sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37304;BME280;23188;51.188;16.374;2023-04-26T00:01:52;99905.64;;;3.89;96.27
37304;BME280;23188;51.188;16.374;2023-04-26T00:05:54;99908.08;;;3.90;96.34
37304;BME280;23188;51.188;16.374;2023-04-26T00:09:56;99911.54;;;3.78;96.62
37304;BME280;23188;51.188;16.374;2023-04-26T00:18:50;99917.15;;;3.48;98.75
37304;BME280;23188;51.188;16.374;2023-04-26T00:22:59;99911.73;;;3.35;99.66
37304;BME280;23188;51.188;16.374;2023-04-26T00:27:01;99922.45;;;3.20;100.00
37304;BME280;23188;51.188;16.374;2023-04-26T00:31:05;99929.31;;;3.10;100.00
37304;BME280;23188;51.188;16.374;2023-04-26T00:35:08;99931.77;;;3.03;100.00
37304;BME280;23188;51.188;16.374;2023-04-26T00:39:09;99928.30;;;2.96;100.00
37304;BME280;23188;51.188;16.374;2023-04-26T00:43:11;99926.48;;;2.94;100.00
37304;BME280;23188;51.188;16.374;2023-04-26T00:47:13;99930.30;;;2.95;100.00
37304;BME280;23188;51.188;16.374;2023-04-26T00:51:17;99930.45;;;3.01;100.00
37304;BME280;23188;51.188;16.374;2023-04-26T00:55:22;99936.73;;;3.06;100.00
37304;BME280;23188;51.188;16.374;2023-04-26T00:59:25;99937.48;;;2.98;100.00
37304;BME280;23188;51.188;16.374;2023-04-26T01:03:54;99935.62;;;2.97;100.00
37304;BME280;23188;51.188;16.374;2023-04-26T01:07:55;99934.09;;;2.90;100.00
37304;BME280;23188;51.188;16.374;2023-04-26T01:11:59;99934.92;;;2.97;100.00
37304;BME280;23188;51.188;16.374;2023-04-26T01:16:02;99938.48;;;3.02;100.00
37304;BME280;23188;51.188;16.374;2023-04-26T01:20:05;99939.27;;;2.91;100.00
37304;BME280;23188;51.188;16.374;2023-04-26T01:24:12;99946.65;;;2.91;100.00
37304;BME280;23188;51.188;16.374;2023-04-26T01:28:16;99946.23;;;2.98;100.00
37304;BME280;23188;51.188;16.374;2023-04-26T01:32:17;99951.30;;;3.02;100.00
37304;BME280;23188;51.188;16.374;2023-04-26T01:36:19;99955.23;;;3.10;100.00
37304;BME280;23188;51.188;16.374;2023-04-26T01:40:22;99957.64;;;3.23;100.00
37304;BME280;23188;51.188;16.374;2023-04-26T01:44:23;99961.06;;;3.37;100.00
37304;BME280;23188;51.188;16.374;2023-04-26T01:48:28;99959.48;;;3.50;100.00
37304;BME280;23188;51.188;16.374;2023-04-26T01:52:30;99956.44;;;3.57;100.00
37304;BME280;23188;51.188;16.374;2023-04-26T01:56:32;99958.58;;;3.66;100.00
37304;BME280;23188;51.188;16.374;2023-04-26T02:00:33;99960.73;;;3.77;100.00
37304;BME280;23188;51.188;16.374;2023-04-26T02:04:35;99957.77;;;3.89;100.00
37304;BME280;23188;51.188;16.374;2023-04-26T02:08:38;99963.33;;;3.89;100.00
37304;BME280;23188;51.188;16.374;2023-04-26T02:12:40;99962.36;;;3.82;100.00
37304;BME280;23188;51.188;16.374;2023-04-26T02:16:41;99967.10;;;3.76;100.00
37304;BME280;23188;51.188;16.374;2023-04-26T02:20:43;99966.19;;;3.73;100.00
37304;BME280;23188;51.188;16.374;2023-04-26T02:24:46;99969.14;;;3.71;100.00
37304;BME280;23188;51.188;16.374;2023-04-26T02:28:47;99966.70;;;3.70;100.00
37304;BME280;23188;51.188;16.374;2023-04-26T02:32:49;99964.08;;;3.74;100.00
37304;BME280;23188;51.188;16.374;2023-04-26T02:37:00;99967.11;;;3.79;100.00
37304;BME280;23188;51.188;16.374;2023-04-26T02:41:03;99958.88;;;3.81;100.00
37304;BME280;23188;51.188;16.374;2023-04-26T02:45:27;99960.60;;;3.82;99.91
37304;BME280;23188;51.188;16.374;2023-04-26T02:49:29;99965.09;;;3.80;99.65
37304;BME280;23188;51.188;16.374;2023-04-26T02:53:31;99965.02;;;3.76;99.69
37304;BME280;23188;51.188;16.374;2023-04-26T02:57:32;99969.41;;;3.75;99.61
37304;BME280;23188;51.188;16.374;2023-04-26T03:01:34;99972.98;;;3.75;99.72
37304;BME280;23188;51.188;16.374;2023-04-26T03:05:35;99970.97;;;3.73;99.84
37304;BME280;23188;51.188;16.374;2023-04-26T03:09:46;99974.70;;;3.72;99.94
37304;BME280;23188;51.188;16.374;2023-04-26T03:13:48;99976.43;;;3.72;99.93
37304;BME280;23188;51.188;16.374;2023-04-26T03:17:52;99981.34;;;3.72;99.90
37304;BME280;23188;51.188;16.374;2023-04-26T03:21:54;99984.55;;;3.71;100.00
37304;BME280;23188;51.188;16.374;2023-04-26T03:25:56;99987.61;;;3.76;100.00
37304;BME280;23188;51.188;16.374;2023-04-26T03:29:58;99997.16;;;3.84;100.00
37304;BME280;23188;51.188;16.374;2023-04-26T03:33:59;100002.86;;;3.95;100.00
37304;BME280;23188;51.188;16.374;2023-04-26T03:38:01;100007.39;;;4.07;100.00
37304;BME280;23188;51.188;16.374;2023-04-26T03:42:03;100007.89;;;4.14;100.00
37304;BME280;23188;51.188;16.374;2023-04-26T04:02:06;100024.48;;;4.54;100.00
37304;BME280;23188;51.188;16.374;2023-04-26T04:06:08;100022.30;;;4.60;100.00
37304;BME280;23188;51.188;16.374;2023-04-26T04:10:09;100031.01;;;4.65;100.00
37304;BME280;23188;51.188;16.374;2023-04-26T04:14:11;100037.67;;;4.71;100.00
37304;BME280;23188;51.188;16.374;2023-04-26T04:18:13;100039.94;;;4.68;100.00
37304;BME280;23188;51.188;16.374;2023-04-26T04:22:24;100043.11;;;4.71;99.70
37304;BME280;23188;51.188;16.374;2023-04-26T04:26:26;100048.98;;;4.81;99.52
37304;BME280;23188;51.188;16.374;2023-04-26T04:30:28;100053.57;;;5.57;99.64
37304;BME280;23188;51.188;16.374;2023-04-26T04:34:33;100052.34;;;6.54;95.27
37304;BME280;23188;51.188;16.374;2023-04-26T04:38:38;100060.35;;;7.36;89.30
37304;BME280;23188;51.188;16.374;2023-04-26T04:42:41;100062.80;;;8.07;85.15
37304;BME280;23188;51.188;16.374;2023-04-26T04:51:47;100056.66;;;9.34;77.68
37304;BME280;23188;51.188;16.374;2023-04-26T04:55:51;100058.48;;;9.81;75.44
37304;BME280;23188;51.188;16.374;2023-04-26T04:59:52;100060.50;;;10.13;72.27
37304;BME280;23188;51.188;16.374;2023-04-26T05:03:54;100061.32;;;10.18;71.42
37304;BME280;23188;51.188;16.374;2023-04-26T05:07:57;100072.34;;;9.98;69.83
37304;BME280;23188;51.188;16.374;2023-04-26T05:11:58;100072.05;;;9.47;70.62
37304;BME280;23188;51.188;16.374;2023-04-26T05:16:00;100074.00;;;9.07;73.17
37304;BME280;23188;51.188;16.374;2023-04-26T05:20:04;100074.30;;;8.85;73.36
37304;BME280;23188;51.188;16.374;2023-04-26T05:24:09;100080.60;;;8.46;74.72
37304;BME280;23188;51.188;16.374;2023-04-26T05:28:10;100084.03;;;8.21;76.02
37304;BME280;23188;51.188;16.374;2023-04-26T05:32:16;100085.75;;;8.24;76.97
37304;BME280;23188;51.188;16.374;2023-04-26T05:36:19;100085.98;;;8.38;77.55
37304;BME280;23188;51.188;16.374;2023-04-26T05:40:22;100086.05;;;7.96;76.11
37304;BME280;23188;51.188;16.374;2023-04-26T05:44:24;100093.16;;;7.76;77.72
37304;BME280;23188;51.188;16.374;2023-04-26T05:48:26;100090.08;;;7.65;78.11
37304;BME280;23188;51.188;16.374;2023-04-26T05:52:29;100094.49;;;7.52;79.30
37304;BME280;23188;51.188;16.374;2023-04-26T06:09:22;100102.51;;;7.43;79.46
37304;BME280;23188;51.188;16.374;2023-04-26T06:13:27;100104.48;;;8.00;80.67
37304;BME280;23188;51.188;16.374;2023-04-26T06:17:30;100098.75;;;8.15;77.38
37304;BME280;23188;51.188;16.374;2023-04-26T06:21:33;100105.89;;;8.10;76.89
37304;BME280;23188;51.188;16.374;2023-04-26T06:25:37;100105.16;;;8.17;78.67
37304;BME280;23188;51.188;16.374;2023-04-26T06:29:46;100105.50;;;7.93;76.97
37304;BME280;23188;51.188;16.374;2023-04-26T06:33:50;100105.59;;;7.79;78.72
37304;BME280;23188;51.188;16.374;2023-04-26T06:37:54;100111.00;;;7.95;78.71
37304;BME280;23188;51.188;16.374;2023-04-26T06:41:59;100109.94;;;7.90;76.04
37304;BME280;23188;51.188;16.374;2023-04-26T06:46:03;100108.21;;;7.92;76.71
37304;BME280;23188;51.188;16.374;2023-04-26T06:50:11;100103.27;;;8.02;76.90
37304;BME280;23188;51.188;16.374;2023-04-26T06:54:16;100102.81;;;8.04;75.28
37304;BME280;23188;51.188;16.374;2023-04-26T06:58:19;100104.98;;;8.29;76.95
37304;BME280;23188;51.188;16.374;2023-04-26T07:07:03;100115.63;;;8.35;73.49
37304;BME280;23188;51.188;16.374;2023-04-26T07:11:12;100114.88;;;8.22;74.45
37304;BME280;23188;51.188;16.374;2023-04-26T07:15:15;100110.36;;;8.39;75.79
37304;BME280;23188;51.188;16.374;2023-04-26T07:19:19;100110.91;;;8.52;73.77
37304;BME280;23188;51.188;16.374;2023-04-26T07:23:22;100121.93;;;8.36;72.74
37304;BME280;23188;51.188;16.374;2023-04-26T07:27:25;100111.55;;;8.67;71.96
37304;BME280;23188;51.188;16.374;2023-04-26T07:31:30;100117.52;;;8.79;70.96
37304;BME280;23188;51.188;16.374;2023-04-26T07:35:33;100120.02;;;8.95;69.11
37304;BME280;23188;51.188;16.374;2023-04-26T07:39:42;100122.34;;;9.10;69.54
37304;BME280;23188;51.188;16.374;2023-04-26T07:43:45;100134.73;;;8.97;69.02
37304;BME280;23188;51.188;16.374;2023-04-26T07:47:49;100125.70;;;8.78;71.88
37304;BME280;23188;51.188;16.374;2023-04-26T07:51:56;100132.17;;;8.58;70.25
37304;BME280;23188;51.188;16.374;2023-04-26T07:56:03;100140.38;;;8.54;69.10
37304;BME280;23188;51.188;16.374;2023-04-26T08:00:12;100138.10;;;8.54;70.94
37304;BME280;23188;51.188;16.374;2023-04-26T08:04:21;100130.61;;;8.51;70.05
37304;BME280;23188;51.188;16.374;2023-04-26T08:08:32;100131.73;;;8.69;71.33
37304;BME280;23188;51.188;16.374;2023-04-26T08:12:37;100133.20;;;8.87;70.88
37304;BME280;23188;51.188;16.374;2023-04-26T08:16:42;100145.06;;;8.77;68.08
37304;BME280;23188;51.188;16.374;2023-04-26T08:20:47;100144.08;;;8.43;68.93
37304;BME280;23188;51.188;16.374;2023-04-26T08:24:54;100151.62;;;8.37;71.69
37304;BME280;23188;51.188;16.374;2023-04-26T08:28:58;100150.48;;;8.59;72.92
37304;BME280;23188;51.188;16.374;2023-04-26T08:33:02;100156.00;;;8.51;68.49
37304;BME280;23188;51.188;16.374;2023-04-26T08:37:07;100146.98;;;8.66;72.06
37304;BME280;23188;51.188;16.374;2023-04-26T08:41:12;100153.96;;;8.36;71.83
37304;BME280;23188;51.188;16.374;2023-04-26T08:45:19;100143.80;;;8.51;72.21
37304;BME280;23188;51.188;16.374;2023-04-26T08:53:36;100148.02;;;8.99;68.09
37304;BME280;23188;51.188;16.374;2023-04-26T08:57:42;100145.58;;;9.14;67.96
37304;BME280;23188;51.188;16.374;2023-04-26T09:01:47;100157.70;;;9.09;66.86
37304;BME280;23188;51.188;16.374;2023-04-26T09:05:52;100152.55;;;9.13;70.00
37304;BME280;23188;51.188;16.374;2023-04-26T09:09:57;100144.27;;;9.29;66.31
37304;BME280;23188;51.188;16.374;2023-04-26T09:14:00;100147.02;;;9.14;65.62
37304;BME280;23188;51.188;16.374;2023-04-26T09:18:22;100144.70;;;9.35;65.56
37304;BME280;23188;51.188;16.374;2023-04-26T09:22:35;100147.84;;;9.65;63.25
37304;BME280;23188;51.188;16.374;2023-04-26T09:26:39;100138.42;;;9.83;64.42
37304;BME280;23188;51.188;16.374;2023-04-26T09:30:43;100151.77;;;9.64;62.95
37304;BME280;23188;51.188;16.374;2023-04-26T09:34:47;100149.05;;;9.52;65.06
37304;BME280;23188;51.188;16.374;2023-04-26T09:38:50;100149.91;;;9.56;63.36
37304;BME280;23188;51.188;16.374;2023-04-26T09:43:05;100147.36;;;9.64;65.66
37304;BME280;23188;51.188;16.374;2023-04-26T09:47:10;100148.73;;;9.67;66.17
37304;BME280;23188;51.188;16.374;2023-04-26T09:51:15;100148.70;;;9.65;64.11
37304;BME280;23188;51.188;16.374;2023-04-26T09:55:28;100146.80;;;9.84;64.35
37304;BME280;23188;51.188;16.374;2023-04-26T09:59:50;100159.14;;;9.81;61.27
37304;BME280;23188;51.188;16.374;2023-04-26T10:04:00;100155.04;;;9.70;60.95
37304;BME280;23188;51.188;16.374;2023-04-26T10:08:05;100151.02;;;9.42;61.50
37304;BME280;23188;51.188;16.374;2023-04-26T10:12:14;100147.89;;;9.39;64.14
37304;BME280;23188;51.188;16.374;2023-04-26T10:16:17;100139.84;;;9.74;65.51
37304;BME280;23188;51.188;16.374;2023-04-26T10:20:23;100139.39;;;10.00;62.32
37304;BME280;23188;51.188;16.374;2023-04-26T10:24:29;100139.35;;;10.09;61.47
37304;BME280;23188;51.188;16.374;2023-04-26T10:37:14;100134.68;;;10.55;63.64
37304;BME280;23188;51.188;16.374;2023-04-26T10:41:35;100139.71;;;10.86;61.69
37304;BME280;23188;51.188;16.374;2023-04-26T10:45:44;100141.06;;;10.89;58.71
37304;BME280;23188;51.188;16.374;2023-04-26T10:49:48;100151.13;;;10.60;59.85
37304;BME280;23188;51.188;16.374;2023-04-26T10:57:59;100157.02;;;9.98;65.21
37304;BME280;23188;51.188;16.374;2023-04-26T11:02:03;100152.36;;;10.03;64.69
37304;BME280;23188;51.188;16.374;2023-04-26T11:06:09;100154.38;;;10.25;65.44
37304;BME280;23188;51.188;16.374;2023-04-26T11:10:22;100149.77;;;10.38;63.03
37304;BME280;23188;51.188;16.374;2023-04-26T11:14:25;100152.27;;;10.35;61.59
37304;BME280;23188;51.188;16.374;2023-04-26T11:18:29;100167.15;;;9.69;64.27
37304;BME280;23188;51.188;16.374;2023-04-26T11:22:38;100181.65;;;8.98;69.97
37304;BME280;23188;51.188;16.374;2023-04-26T11:26:50;100178.66;;;8.65;70.23
37304;BME280;23188;51.188;16.374;2023-04-26T11:30:53;100174.23;;;8.87;73.60
37304;BME280;23188;51.188;16.374;2023-04-26T11:34:59;100165.75;;;9.21;66.93
37304;BME280;23188;51.188;16.374;2023-04-26T11:39:03;100160.91;;;9.70;64.97
37304;BME280;23188;51.188;16.374;2023-04-26T11:43:07;100163.30;;;9.89;65.45
37304;BME280;23188;51.188;16.374;2023-04-26T11:47:11;100169.08;;;10.05;66.11
37304;BME280;23188;51.188;16.374;2023-04-26T11:51:16;100168.13;;;10.69;67.14
37304;BME280;23188;51.188;16.374;2023-04-26T11:55:23;100171.07;;;11.10;63.70
37304;BME280;23188;51.188;16.374;2023-04-26T11:59:29;100155.18;;;11.54;60.72
37304;BME280;23188;51.188;16.374;2023-04-26T12:03:34;100166.58;;;11.68;60.67
37304;BME280;23188;51.188;16.374;2023-04-26T12:07:40;100171.06;;;11.49;58.38
37304;BME280;23188;51.188;16.374;2023-04-26T12:11:52;100175.48;;;11.27;60.79
37304;BME280;23188;51.188;16.374;2023-04-26T12:15:55;100186.92;;;10.54;64.26
37304;BME280;23188;51.188;16.374;2023-04-26T12:19:59;100196.25;;;9.68;66.98
37304;BME280;23188;51.188;16.374;2023-04-26T12:24:02;100199.31;;;9.22;69.48
37304;BME280;23188;51.188;16.374;2023-04-26T12:28:09;100195.15;;;9.14;67.05
37304;BME280;23188;51.188;16.374;2023-04-26T12:32:16;100191.33;;;9.45;67.66
37304;BME280;23188;51.188;16.374;2023-04-26T12:36:22;100182.13;;;9.92;66.50
37304;BME280;23188;51.188;16.374;2023-04-26T12:40:27;100185.92;;;10.13;65.68
37304;BME280;23188;51.188;16.374;2023-04-26T12:44:30;100188.83;;;9.93;65.83
37304;BME280;23188;51.188;16.374;2023-04-26T12:48:34;100193.84;;;9.26;70.22
37304;BME280;23188;51.188;16.374;2023-04-26T12:52:39;100209.11;;;8.79;75.45
37304;BME280;23188;51.188;16.374;2023-04-26T12:56:42;100216.69;;;8.60;77.88
37304;BME280;23188;51.188;16.374;2023-04-26T13:00:48;100211.95;;;8.62;77.57
37304;BME280;23188;51.188;16.374;2023-04-26T13:04:53;100212.89;;;8.83;77.66
37304;BME280;23188;51.188;16.374;2023-04-26T13:08:57;100207.06;;;9.23;77.04
37304;BME280;23188;51.188;16.374;2023-04-26T13:13:00;100199.27;;;9.79;75.16
37304;BME280;23188;51.188;16.374;2023-04-26T13:17:06;100196.27;;;10.37;71.91
37304;BME280;23188;51.188;16.374;2023-04-26T13:21:11;100197.74;;;10.69;67.27
37304;BME280;23188;51.188;16.374;2023-04-26T13:25:34;100196.52;;;10.84;66.76
37304;BME280;23188;51.188;16.374;2023-04-26T13:29:39;100204.33;;;10.88;66.78
37304;BME280;23188;51.188;16.374;2023-04-26T13:33:51;100207.04;;;10.55;66.76
37304;BME280;23188;51.188;16.374;2023-04-26T13:38:18;100206.39;;;10.52;68.87
37304;BME280;23188;51.188;16.374;2023-04-26T13:42:42;100200.80;;;10.81;66.51
37304;BME280;23188;51.188;16.374;2023-04-26T13:47:01;100204.04;;;11.16;66.38
37304;BME280;23188;51.188;16.374;2023-04-26T13:51:05;100201.21;;;11.51;66.48
37304;BME280;23188;51.188;16.374;2023-04-26T13:55:09;100208.16;;;11.22;62.81
37304;BME280;23188;51.188;16.374;2023-04-26T13:59:12;100216.77;;;10.66;65.56
37304;BME280;23188;51.188;16.374;2023-04-26T14:03:14;100227.98;;;9.86;69.36
37304;BME280;23188;51.188;16.374;2023-04-26T14:07:21;100236.88;;;9.23;71.87
37304;BME280;23188;51.188;16.374;2023-04-26T14:11:24;100228.61;;;9.23;74.97
37304;BME280;23188;51.188;16.374;2023-04-26T14:15:27;100221.20;;;9.41;73.95
37304;BME280;23188;51.188;16.374;2023-04-26T14:19:30;100216.10;;;9.75;73.14
37304;BME280;23188;51.188;16.374;2023-04-26T14:23:33;100212.58;;;10.19;70.02
37304;BME280;23188;51.188;16.374;2023-04-26T14:27:37;100210.58;;;10.68;68.46
37304;BME280;23188;51.188;16.374;2023-04-26T14:31:41;100222.27;;;10.96;65.62
37304;BME280;23188;51.188;16.374;2023-04-26T14:35:44;100217.36;;;11.10;65.22
37304;BME280;23188;51.188;16.374;2023-04-26T14:39:51;100213.15;;;11.24;63.80
37304;BME280;23188;51.188;16.374;2023-04-26T14:43:54;100214.63;;;10.94;63.68
37304;BME280;23188;51.188;16.374;2023-04-26T14:48:00;100211.18;;;10.95;64.71
37304;BME280;23188;51.188;16.374;2023-04-26T14:52:03;100210.60;;;11.10;64.20
37304;BME280;23188;51.188;16.374;2023-04-26T14:56:08;100207.70;;;10.94;64.66
37304;BME280;23188;51.188;16.374;2023-04-26T15:00:13;100221.92;;;10.59;63.17
37304;BME280;23188;51.188;16.374;2023-04-26T15:04:21;100238.70;;;9.84;69.12
37304;BME280;23188;51.188;16.374;2023-04-26T15:08:24;100237.23;;;9.42;70.43
37304;BME280;23188;51.188;16.374;2023-04-26T15:12:28;100239.31;;;9.29;75.50
37304;BME280;23188;51.188;16.374;2023-04-26T15:16:32;100234.77;;;9.49;74.14
37304;BME280;23188;51.188;16.374;2023-04-26T15:20:38;100243.56;;;9.63;72.86
37304;BME280;23188;51.188;16.374;2023-04-26T15:24:42;100244.45;;;9.68;70.45
37304;BME280;23188;51.188;16.374;2023-04-26T15:28:45;100241.05;;;9.84;68.56
37304;BME280;23188;51.188;16.374;2023-04-26T15:32:48;100237.23;;;10.01;68.56
37304;BME280;23188;51.188;16.374;2023-04-26T15:36:53;100240.20;;;10.04;68.05
37304;BME280;23188;51.188;16.374;2023-04-26T15:41:05;100241.16;;;10.05;70.31
37304;BME280;23188;51.188;16.374;2023-04-26T15:45:09;100241.34;;;10.05;70.74
37304;BME280;23188;51.188;16.374;2023-04-26T15:49:13;100243.70;;;9.93;71.11
37304;BME280;23188;51.188;16.374;2023-04-26T15:53:41;100245.39;;;9.97;72.19
37304;BME280;23188;51.188;16.374;2023-04-26T15:57:47;100247.17;;;10.21;67.38
37304;BME280;23188;51.188;16.374;2023-04-26T16:01:50;100242.46;;;10.18;64.26
37304;BME280;23188;51.188;16.374;2023-04-26T16:05:53;100247.48;;;9.81;63.34
37304;BME280;23188;51.188;16.374;2023-04-26T16:09:56;100256.38;;;9.32;67.22
37304;BME280;23188;51.188;16.374;2023-04-26T16:14:01;100269.34;;;8.89;72.29
37304;BME280;23188;51.188;16.374;2023-04-26T16:18:06;100266.97;;;8.66;75.11
37304;BME280;23188;51.188;16.374;2023-04-26T16:22:17;100264.40;;;8.70;75.65
37304;BME280;23188;51.188;16.374;2023-04-26T16:26:23;100269.47;;;8.71;76.34
37304;BME280;23188;51.188;16.374;2023-04-26T16:30:26;100273.65;;;8.79;76.17
37304;BME280;23188;51.188;16.374;2023-04-26T16:34:29;100275.37;;;8.80;77.08
37304;BME280;23188;51.188;16.374;2023-04-26T16:38:33;100275.14;;;8.80;75.83
37304;BME280;23188;51.188;16.374;2023-04-26T16:42:36;100273.33;;;8.91;74.40
37304;BME280;23188;51.188;16.374;2023-04-26T16:46:44;100269.23;;;9.19;72.84
37304;BME280;23188;51.188;16.374;2023-04-26T16:50:47;100269.19;;;9.52;70.83
37304;BME280;23188;51.188;16.374;2023-04-26T16:54:51;100277.44;;;9.65;66.91
37304;BME280;23188;51.188;16.374;2023-04-26T16:58:54;100276.88;;;9.70;66.80
37304;BME280;23188;51.188;16.374;2023-04-26T17:02:57;100275.27;;;9.56;66.98
37304;BME280;23188;51.188;16.374;2023-04-26T17:07:01;100283.69;;;9.39;66.66
37304;BME280;23188;51.188;16.374;2023-04-26T17:11:05;100287.86;;;9.21;67.07
37304;BME280;23188;51.188;16.374;2023-04-26T17:15:08;100295.77;;;8.98;69.62
37304;BME280;23188;51.188;16.374;2023-04-26T17:19:12;100296.63;;;8.82;72.80
37304;BME280;23188;51.188;16.374;2023-04-26T17:23:15;100298.80;;;8.49;73.44
37304;BME280;23188;51.188;16.374;2023-04-26T17:27:18;100296.70;;;8.19;75.71
37304;BME280;23188;51.188;16.374;2023-04-26T17:31:21;100304.98;;;8.04;77.45
37304;BME280;23188;51.188;16.374;2023-04-26T17:35:25;100308.35;;;7.96;78.88
37304;BME280;23188;51.188;16.374;2023-04-26T17:39:28;100315.27;;;7.96;79.10
37304;BME280;23188;51.188;16.374;2023-04-26T17:43:31;100313.34;;;7.96;79.45
37304;BME280;23188;51.188;16.374;2023-04-26T17:47:34;100314.47;;;7.92;79.19
37304;BME280;23188;51.188;16.374;2023-04-26T17:51:38;100315.42;;;7.91;78.64
37304;BME280;23188;51.188;16.374;2023-04-26T17:55:41;100318.59;;;7.89;78.62
37304;BME280;23188;51.188;16.374;2023-04-26T17:59:44;100317.05;;;7.88;78.96
37304;BME280;23188;51.188;16.374;2023-04-26T18:03:48;100323.14;;;7.87;79.17
37304;BME280;23188;51.188;16.374;2023-04-26T18:07:51;100324.81;;;7.85;79.06
37304;BME280;23188;51.188;16.374;2023-04-26T18:11:54;100327.01;;;7.79;79.17
37304;BME280;23188;51.188;16.374;2023-04-26T18:15:57;100326.54;;;7.60;80.18
37304;BME280;23188;51.188;16.374;2023-04-26T18:20:01;100331.79;;;7.40;82.21
37304;BME280;23188;51.188;16.374;2023-04-26T18:24:04;100338.31;;;7.24;84.37
37304;BME280;23188;51.188;16.374;2023-04-26T18:28:08;100343.08;;;6.92;87.35
37304;BME280;23188;51.188;16.374;2023-04-26T18:32:11;100352.67;;;6.80;85.90
37304;BME280;23188;51.188;16.374;2023-04-26T18:36:15;100357.18;;;6.86;83.16
37304;BME280;23188;51.188;16.374;2023-04-26T18:40:19;100358.62;;;7.05;80.50
37304;BME280;23188;51.188;16.374;2023-04-26T18:44:22;100365.18;;;7.23;80.66
37304;BME280;23188;51.188;16.374;2023-04-26T18:48:26;100362.98;;;7.33;79.64
37304;BME280;23188;51.188;16.374;2023-04-26T18:52:29;100367.06;;;7.43;78.16
37304;BME280;23188;51.188;16.374;2023-04-26T18:56:33;100364.17;;;7.52;78.50
37304;BME280;23188;51.188;16.374;2023-04-26T19:00:36;100365.61;;;7.59;80.91
37304;BME280;23188;51.188;16.374;2023-04-26T19:04:41;100365.15;;;7.66;82.62
37304;BME280;23188;51.188;16.374;2023-04-26T19:08:45;100366.52;;;7.72;83.21
37304;BME280;23188;51.188;16.374;2023-04-26T19:12:49;100370.65;;;7.79;83.02
37304;BME280;23188;51.188;16.374;2023-04-26T19:16:52;100371.46;;;7.85;83.02
37304;BME280;23188;51.188;16.374;2023-04-26T19:20:55;100374.87;;;7.87;83.70
37304;BME280;23188;51.188;16.374;2023-04-26T19:24:59;100375.80;;;7.92;83.46
37304;BME280;23188;51.188;16.374;2023-04-26T19:29:02;100380.41;;;7.89;82.51
37304;BME280;23188;51.188;16.374;2023-04-26T19:33:08;100378.87;;;7.85;81.87
37304;BME280;23188;51.188;16.374;2023-04-26T19:37:12;100379.17;;;7.78;82.02
37304;BME280;23188;51.188;16.374;2023-04-26T19:41:15;100383.40;;;7.73;81.90
37304;BME280;23188;51.188;16.374;2023-04-26T19:45:19;100382.52;;;7.63;81.67
37304;BME280;23188;51.188;16.374;2023-04-26T19:49:23;100384.90;;;7.53;81.85
37304;BME280;23188;51.188;16.374;2023-04-26T19:53:29;100383.34;;;7.42;82.15
37304;BME280;23188;51.188;16.374;2023-04-26T19:57:32;100382.42;;;7.27;82.28
37304;BME280;23188;51.188;16.374;2023-04-26T20:01:36;100383.29;;;7.11;83.42
37304;BME280;23188;51.188;16.374;2023-04-26T20:05:42;100384.64;;;7.09;84.45
37304;BME280;23188;51.188;16.374;2023-04-26T20:09:45;100381.52;;;7.11;84.84
37304;BME280;23188;51.188;16.374;2023-04-26T20:13:56;100382.49;;;7.04;85.00
37304;BME280;23188;51.188;16.374;2023-04-26T20:18:00;100388.20;;;7.00;84.42
37304;BME280;23188;51.188;16.374;2023-04-26T20:22:04;100392.58;;;6.98;84.66
37304;BME280;23188;51.188;16.374;2023-04-26T20:26:08;100388.79;;;6.94;84.76
37304;BME280;23188;51.188;16.374;2023-04-26T20:30:14;100391.06;;;6.89;84.21
37304;BME280;23188;51.188;16.374;2023-04-26T20:34:20;100392.68;;;6.80;84.08
37304;BME280;23188;51.188;16.374;2023-04-26T20:38:25;100396.52;;;6.72;83.97
37304;BME280;23188;51.188;16.374;2023-04-26T20:42:31;100397.52;;;6.67;83.65
37304;BME280;23188;51.188;16.374;2023-04-26T20:46:34;100398.95;;;6.64;83.41
37304;BME280;23188;51.188;16.374;2023-04-26T20:50:40;100401.96;;;6.61;83.33
37304;BME280;23188;51.188;16.374;2023-04-26T20:54:45;100397.06;;;6.47;83.52
37304;BME280;23188;51.188;16.374;2023-04-26T20:58:51;100405.02;;;6.29;83.89
37304;BME280;23188;51.188;16.374;2023-04-26T21:02:54;100407.38;;;6.13;84.05
37304;BME280;23188;51.188;16.374;2023-04-26T21:07:01;100414.27;;;6.07;84.03
37304;BME280;23188;51.188;16.374;2023-04-26T21:11:04;100413.85;;;5.99;83.49
37304;BME280;23188;51.188;16.374;2023-04-26T21:15:13;100416.41;;;5.89;83.66
37304;BME280;23188;51.188;16.374;2023-04-26T21:19:16;100420.48;;;5.76;83.94
37304;BME280;23188;51.188;16.374;2023-04-26T21:23:20;100420.55;;;5.69;83.54
37304;BME280;23188;51.188;16.374;2023-04-26T22:07:14;100448.61;;;4.73;89.27
37304;BME280;23188;51.188;16.374;2023-04-26T22:11:43;100449.88;;;4.66;89.56
37304;BME280;23188;51.188;16.374;2023-04-26T22:15:47;100454.36;;;4.61;89.65
37304;BME280;23188;51.188;16.374;2023-04-26T22:19:57;100454.64;;;4.63;89.07
37304;BME280;23188;51.188;16.374;2023-04-26T22:24:00;100452.06;;;4.62;88.60
37304;BME280;23188;51.188;16.374;2023-04-26T22:28:29;100452.45;;;4.57;88.38
37304;BME280;23188;51.188;16.374;2023-04-26T22:32:32;100448.95;;;4.57;88.05
37304;BME280;23188;51.188;16.374;2023-04-26T22:36:35;100451.84;;;4.56;87.75
37304;BME280;23188;51.188;16.374;2023-04-26T22:40:46;100454.06;;;4.43;88.24
37304;BME280;23188;51.188;16.374;2023-04-26T22:44:49;100456.33;;;4.21;89.16
37304;BME280;23188;51.188;16.374;2023-04-26T22:48:52;100461.40;;;4.04;88.89
37304;BME280;23188;51.188;16.374;2023-04-26T22:52:55;100461.77;;;4.00;89.11
37304;BME280;23188;51.188;16.374;2023-04-26T22:57:10;100463.73;;;4.03;88.71