sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3644;DHT22;1838;50.742;7.158;2022-08-02T00:02:18;17.70;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T00:04:44;17.60;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T00:07:09;17.60;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T00:09:35;17.60;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T00:12:00;17.50;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T00:14:26;17.50;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T00:16:51;17.50;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T00:19:17;17.50;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T00:21:43;17.50;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T00:24:08;17.50;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T00:26:34;17.50;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T00:28:59;17.50;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T00:31:25;17.40;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T00:33:50;17.40;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T00:36:16;17.40;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T00:38:42;17.40;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T00:41:13;17.30;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T00:43:39;17.30;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T00:46:04;17.30;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T00:48:30;17.20;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T00:50:55;17.20;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T00:53:21;17.10;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T00:55:47;17.10;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T00:58:12;17.10;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T01:00:38;17.10;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T01:03:03;17.10;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T01:05:29;17.00;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T01:07:54;17.00;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T01:10:20;16.90;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T01:12:45;16.90;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T01:15:13;16.80;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T01:17:48;16.80;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T01:31:30;17.00;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T01:34:10;17.00;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T01:36:40;17.00;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T01:39:11;17.00;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T01:41:39;17.00;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T01:44:06;17.10;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T01:46:33;17.10;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T01:49:02;17.10;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T01:51:28;17.10;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T01:54:16;17.10;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T01:56:43;17.10;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T01:59:13;17.10;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T02:01:41;17.10;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T02:04:09;17.10;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T02:06:36;17.10;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T02:09:02;17.10;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T02:11:29;17.10;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T02:14:00;17.10;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T02:16:27;17.10;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T02:18:53;17.10;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T02:21:19;17.20;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T02:23:44;17.20;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T02:26:12;17.20;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T02:28:40;17.20;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T02:31:10;17.20;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T02:33:43;17.30;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T02:36:11;17.30;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T02:38:38;17.30;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T02:41:05;17.40;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T02:43:33;17.40;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T02:46:01;17.40;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T02:48:28;17.50;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T02:50:54;17.50;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T02:53:21;17.60;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T02:55:47;17.60;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T02:58:13;17.60;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T03:00:39;17.70;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T03:03:23;17.70;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T03:05:49;17.70;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T03:08:15;17.70;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T03:10:42;17.70;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T03:13:10;17.60;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T03:15:36;17.60;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T03:18:02;17.60;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T03:20:28;17.60;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T03:22:54;17.60;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T03:25:19;17.60;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T03:27:46;17.60;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T03:30:13;17.60;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T03:32:40;17.50;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T03:35:09;17.50;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T03:37:36;17.40;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T03:40:04;17.40;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T03:42:31;17.30;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T03:44:57;17.10;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T03:47:24;17.20;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T03:49:52;17.10;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T03:52:18;17.10;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T03:54:44;17.00;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T03:57:09;17.00;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T03:59:45;16.90;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T04:02:11;16.90;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T04:04:38;16.80;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T04:07:04;16.80;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T04:09:30;16.80;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T04:11:56;16.70;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T04:14:22;16.70;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T04:16:56;16.70;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T04:19:33;16.70;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T04:22:02;16.60;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T04:24:54;16.70;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T04:27:19;16.80;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T04:29:45;16.80;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T04:32:12;16.90;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T04:34:37;16.90;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T04:37:03;16.80;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T04:39:29;16.90;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T04:41:55;17.00;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T04:44:20;17.00;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T04:46:46;17.00;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T04:49:12;17.20;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T04:51:39;17.30;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T04:54:07;17.40;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T04:56:33;17.50;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T04:58:58;17.60;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T05:01:24;17.80;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T05:03:50;18.00;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T05:06:15;18.00;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T05:08:46;18.10;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T05:11:11;18.20;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T05:13:37;18.40;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T05:16:03;18.50;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T05:18:29;18.70;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T05:20:55;18.90;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T05:23:20;19.10;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T05:25:46;19.40;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T05:28:11;19.60;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T05:30:37;19.90;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T05:33:03;20.40;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T05:35:29;20.80;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T05:37:54;21.00;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T05:40:20;21.40;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T05:42:45;21.60;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T05:45:11;21.80;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T05:47:37;22.00;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T05:50:05;22.30;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T05:52:58;22.80;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T05:55:36;23.40;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T05:58:12;24.10;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T06:00:39;24.30;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T06:03:25;24.40;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T06:06:12;24.50;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T06:08:43;24.20;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T06:11:13;24.10;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T06:13:43;24.00;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T06:16:10;23.90;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T06:18:35;23.50;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T06:21:03;23.20;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T06:23:29;22.80;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T06:25:56;22.50;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T06:28:23;22.30;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T06:30:49;22.10;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T06:33:15;22.00;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T06:35:55;22.00;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T06:38:28;22.20;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T06:41:13;22.70;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T06:43:59;23.50;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T06:46:24;24.20;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T06:48:50;24.20;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T06:51:16;24.80;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T06:53:42;25.50;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T06:56:08;26.30;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T06:58:34;27.00;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T07:00:59;27.60;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T07:03:25;28.00;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T07:05:51;28.10;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T07:08:17;27.60;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T07:10:44;27.50;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T07:13:09;27.50;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T07:15:36;27.10;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T07:18:02;27.20;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T07:20:28;27.10;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T07:22:54;27.10;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T07:25:19;26.80;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T07:27:45;27.00;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T07:30:11;27.30;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T07:32:36;27.60;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T07:35:03;27.60;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T07:37:31;27.40;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T07:39:57;27.30;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T07:42:22;27.00;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T07:44:48;26.50;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T07:47:13;26.20;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T07:49:39;25.90;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T07:52:04;26.20;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T07:54:30;26.50;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T07:56:56;26.90;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T07:59:21;27.20;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T08:01:47;27.70;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T08:04:17;28.10;99.90
3644;DHT22;1838;50.742;7.158;2022-08-02T08:06:42;28.30;99.50
3644;DHT22;1838;50.742;7.158;2022-08-02T08:09:09;28.60;99.60
3644;DHT22;1838;50.742;7.158;2022-08-02T08:11:35;28.60;98.10
3644;DHT22;1838;50.742;7.158;2022-08-02T08:14:01;28.70;97.20
3644;DHT22;1838;50.742;7.158;2022-08-02T08:16:26;28.60;97.50
3644;DHT22;1838;50.742;7.158;2022-08-02T08:18:54;28.80;96.00
3644;DHT22;1838;50.742;7.158;2022-08-02T08:21:19;28.80;96.40
3644;DHT22;1838;50.742;7.158;2022-08-02T08:23:45;29.10;96.00
3644;DHT22;1838;50.742;7.158;2022-08-02T08:26:10;29.00;95.20
3644;DHT22;1838;50.742;7.158;2022-08-02T08:28:36;29.10;96.00
3644;DHT22;1838;50.742;7.158;2022-08-02T08:31:02;29.40;95.00
3644;DHT22;1838;50.742;7.158;2022-08-02T08:33:27;29.60;93.90
3644;DHT22;1838;50.742;7.158;2022-08-02T08:35:53;29.90;92.80
3644;DHT22;1838;50.742;7.158;2022-08-02T08:38:19;29.80;91.90
3644;DHT22;1838;50.742;7.158;2022-08-02T08:40:48;29.90;91.90
3644;DHT22;1838;50.742;7.158;2022-08-02T08:43:13;30.10;92.30
3644;DHT22;1838;50.742;7.158;2022-08-02T08:45:42;30.50;91.50
3644;DHT22;1838;50.742;7.158;2022-08-02T08:48:13;30.90;91.20
3644;DHT22;1838;50.742;7.158;2022-08-02T08:50:54;31.30;89.00
3644;DHT22;1838;50.742;7.158;2022-08-02T08:53:24;31.80;85.80
3644;DHT22;1838;50.742;7.158;2022-08-02T08:55:53;32.10;84.20
3644;DHT22;1838;50.742;7.158;2022-08-02T08:58:20;32.50;82.00
3644;DHT22;1838;50.742;7.158;2022-08-02T09:00:46;32.90;76.80
3644;DHT22;1838;50.742;7.158;2022-08-02T09:03:12;33.10;74.00
3644;DHT22;1838;50.742;7.158;2022-08-02T09:05:38;33.10;75.70
3644;DHT22;1838;50.742;7.158;2022-08-02T09:08:05;33.20;72.30
3644;DHT22;1838;50.742;7.158;2022-08-02T09:10:34;33.10;71.10
3644;DHT22;1838;50.742;7.158;2022-08-02T09:13:14;33.10;72.60
3644;DHT22;1838;50.742;7.158;2022-08-02T09:15:41;33.30;71.70
3644;DHT22;1838;50.742;7.158;2022-08-02T09:18:07;33.40;67.90
3644;DHT22;1838;50.742;7.158;2022-08-02T09:20:35;33.10;68.60
3644;DHT22;1838;50.742;7.158;2022-08-02T09:23:14;33.00;69.30
3644;DHT22;1838;50.742;7.158;2022-08-02T09:25:40;32.90;68.80
3644;DHT22;1838;50.742;7.158;2022-08-02T09:28:06;32.50;69.00
3644;DHT22;1838;50.742;7.158;2022-08-02T09:30:32;32.10;70.70
3644;DHT22;1838;50.742;7.158;2022-08-02T09:33:07;32.00;71.40
3644;DHT22;1838;50.742;7.158;2022-08-02T09:35:38;32.10;70.80
3644;DHT22;1838;50.742;7.158;2022-08-02T09:38:13;32.40;70.30
3644;DHT22;1838;50.742;7.158;2022-08-02T09:40:40;32.80;69.00
3644;DHT22;1838;50.742;7.158;2022-08-02T09:43:07;33.00;67.20
3644;DHT22;1838;50.742;7.158;2022-08-02T09:45:34;33.30;67.30
3644;DHT22;1838;50.742;7.158;2022-08-02T09:48:01;33.50;65.80
3644;DHT22;1838;50.742;7.158;2022-08-02T09:50:27;33.50;64.10
3644;DHT22;1838;50.742;7.158;2022-08-02T09:52:56;33.50;63.40
3644;DHT22;1838;50.742;7.158;2022-08-02T09:55:23;33.60;62.60
3644;DHT22;1838;50.742;7.158;2022-08-02T09:57:48;33.40;61.70
3644;DHT22;1838;50.742;7.158;2022-08-02T10:00:14;33.30;62.50
3644;DHT22;1838;50.742;7.158;2022-08-02T10:05:29;33.50;59.40
3644;DHT22;1838;50.742;7.158;2022-08-02T10:07:56;33.60;58.70
3644;DHT22;1838;50.742;7.158;2022-08-02T10:10:22;33.80;59.20
3644;DHT22;1838;50.742;7.158;2022-08-02T10:12:47;33.90;57.70
3644;DHT22;1838;50.742;7.158;2022-08-02T10:15:14;33.80;56.60
3644;DHT22;1838;50.742;7.158;2022-08-02T10:17:40;33.90;57.00
3644;DHT22;1838;50.742;7.158;2022-08-02T10:20:08;34.00;57.00
3644;DHT22;1838;50.742;7.158;2022-08-02T10:22:34;34.10;57.00
3644;DHT22;1838;50.742;7.158;2022-08-02T10:25:02;34.50;56.10
3644;DHT22;1838;50.742;7.158;2022-08-02T10:27:28;34.70;56.00
3644;DHT22;1838;50.742;7.158;2022-08-02T10:29:56;34.90;55.60
3644;DHT22;1838;50.742;7.158;2022-08-02T10:32:37;35.20;55.10
3644;DHT22;1838;50.742;7.158;2022-08-02T10:35:23;35.30;53.50
3644;DHT22;1838;50.742;7.158;2022-08-02T10:37:52;35.40;53.50
3644;DHT22;1838;50.742;7.158;2022-08-02T10:40:18;35.60;53.60
3644;DHT22;1838;50.742;7.158;2022-08-02T10:42:57;35.50;53.50
3644;DHT22;1838;50.742;7.158;2022-08-02T10:45:25;35.70;53.30
3644;DHT22;1838;50.742;7.158;2022-08-02T10:48:10;35.80;53.10
3644;DHT22;1838;50.742;7.158;2022-08-02T10:53:30;36.10;52.00
3644;DHT22;1838;50.742;7.158;2022-08-02T10:56:00;36.10;51.80
3644;DHT22;1838;50.742;7.158;2022-08-02T10:58:28;35.90;51.80
3644;DHT22;1838;50.742;7.158;2022-08-02T11:00:56;35.80;51.80
3644;DHT22;1838;50.742;7.158;2022-08-02T11:06:01;35.20;52.40
3644;DHT22;1838;50.742;7.158;2022-08-02T11:08:28;35.60;51.90
3644;DHT22;1838;50.742;7.158;2022-08-02T11:11:00;35.80;51.80
3644;DHT22;1838;50.742;7.158;2022-08-02T11:14:02;35.40;49.80
3644;DHT22;1838;50.742;7.158;2022-08-02T11:19:22;35.40;49.00
3644;DHT22;1838;50.742;7.158;2022-08-02T11:22:10;35.30;49.30
3644;DHT22;1838;50.742;7.158;2022-08-02T11:24:37;35.20;49.90
3644;DHT22;1838;50.742;7.158;2022-08-02T11:27:06;35.40;50.00
3644;DHT22;1838;50.742;7.158;2022-08-02T11:29:40;35.40;49.70
3644;DHT22;1838;50.742;7.158;2022-08-02T11:32:27;35.60;49.90
3644;DHT22;1838;50.742;7.158;2022-08-02T11:34:53;35.60;48.60
3644;DHT22;1838;50.742;7.158;2022-08-02T11:37:28;35.30;49.10
3644;DHT22;1838;50.742;7.158;2022-08-02T11:39:54;35.10;49.10
3644;DHT22;1838;50.742;7.158;2022-08-02T11:42:20;34.90;49.00
3644;DHT22;1838;50.742;7.158;2022-08-02T11:44:46;35.00;49.50
3644;DHT22;1838;50.742;7.158;2022-08-02T11:47:13;35.10;47.70
3644;DHT22;1838;50.742;7.158;2022-08-02T11:49:39;35.30;47.90
3644;DHT22;1838;50.742;7.158;2022-08-02T11:52:06;35.50;48.40
3644;DHT22;1838;50.742;7.158;2022-08-02T11:54:39;35.70;47.90
3644;DHT22;1838;50.742;7.158;2022-08-02T11:57:31;35.70;48.00
3644;DHT22;1838;50.742;7.158;2022-08-02T11:59:56;35.70;47.70
3644;DHT22;1838;50.742;7.158;2022-08-02T12:02:28;35.60;48.60
3644;DHT22;1838;50.742;7.158;2022-08-02T12:04:55;35.50;47.70
3644;DHT22;1838;50.742;7.158;2022-08-02T12:07:32;35.50;47.50
3644;DHT22;1838;50.742;7.158;2022-08-02T12:10:09;35.60;46.70
3644;DHT22;1838;50.742;7.158;2022-08-02T12:12:51;35.80;46.60
3644;DHT22;1838;50.742;7.158;2022-08-02T12:15:39;36.00;46.30
3644;DHT22;1838;50.742;7.158;2022-08-02T12:18:15;35.90;45.70
3644;DHT22;1838;50.742;7.158;2022-08-02T12:21:00;36.00;45.80
3644;DHT22;1838;50.742;7.158;2022-08-02T12:23:26;36.10;45.40
3644;DHT22;1838;50.742;7.158;2022-08-02T12:25:59;35.60;45.40
3644;DHT22;1838;50.742;7.158;2022-08-02T12:28:25;35.40;45.80
3644;DHT22;1838;50.742;7.158;2022-08-02T12:30:58;35.40;46.00
3644;DHT22;1838;50.742;7.158;2022-08-02T12:33:28;35.50;46.10
3644;DHT22;1838;50.742;7.158;2022-08-02T12:35:54;35.60;45.80
3644;DHT22;1838;50.742;7.158;2022-08-02T12:38:20;35.70;45.50
3644;DHT22;1838;50.742;7.158;2022-08-02T12:40:46;35.80;45.60
3644;DHT22;1838;50.742;7.158;2022-08-02T12:43:20;35.90;44.60
3644;DHT22;1838;50.742;7.158;2022-08-02T12:45:51;36.00;44.90
3644;DHT22;1838;50.742;7.158;2022-08-02T12:48:35;36.10;45.00
3644;DHT22;1838;50.742;7.158;2022-08-02T12:51:27;36.20;43.90
3644;DHT22;1838;50.742;7.158;2022-08-02T12:53:54;36.10;43.80
3644;DHT22;1838;50.742;7.158;2022-08-02T12:56:37;36.20;43.60
3644;DHT22;1838;50.742;7.158;2022-08-02T12:59:03;36.20;43.80
3644;DHT22;1838;50.742;7.158;2022-08-02T13:01:29;36.20;44.30
3644;DHT22;1838;50.742;7.158;2022-08-02T13:03:56;36.10;44.00
3644;DHT22;1838;50.742;7.158;2022-08-02T13:06:22;36.20;44.50
3644;DHT22;1838;50.742;7.158;2022-08-02T13:08:48;36.40;44.30
3644;DHT22;1838;50.742;7.158;2022-08-02T13:11:14;36.30;43.90
3644;DHT22;1838;50.742;7.158;2022-08-02T13:13:40;36.50;44.20
3644;DHT22;1838;50.742;7.158;2022-08-02T13:16:05;36.40;44.30
3644;DHT22;1838;50.742;7.158;2022-08-02T13:18:32;36.20;44.70
3644;DHT22;1838;50.742;7.158;2022-08-02T13:20:58;36.00;45.30
3644;DHT22;1838;50.742;7.158;2022-08-02T13:23:24;35.90;44.80
3644;DHT22;1838;50.742;7.158;2022-08-02T13:25:50;35.90;44.60
3644;DHT22;1838;50.742;7.158;2022-08-02T13:28:16;35.80;44.90
3644;DHT22;1838;50.742;7.158;2022-08-02T13:30:41;36.00;45.10
3644;DHT22;1838;50.742;7.158;2022-08-02T13:33:07;36.10;45.10
3644;DHT22;1838;50.742;7.158;2022-08-02T13:35:33;36.20;45.10
3644;DHT22;1838;50.742;7.158;2022-08-02T13:37:58;36.30;45.00
3644;DHT22;1838;50.742;7.158;2022-08-02T13:40:24;36.30;44.80
3644;DHT22;1838;50.742;7.158;2022-08-02T13:42:49;36.30;45.10
3644;DHT22;1838;50.742;7.158;2022-08-02T13:45:15;36.40;45.20
3644;DHT22;1838;50.742;7.158;2022-08-02T13:47:42;36.50;45.20
3644;DHT22;1838;50.742;7.158;2022-08-02T13:50:08;36.60;45.20
3644;DHT22;1838;50.742;7.158;2022-08-02T13:52:34;36.70;44.60
3644;DHT22;1838;50.742;7.158;2022-08-02T13:55:00;36.60;44.30
3644;DHT22;1838;50.742;7.158;2022-08-02T13:57:25;36.60;44.90
3644;DHT22;1838;50.742;7.158;2022-08-02T13:59:51;36.50;44.60
3644;DHT22;1838;50.742;7.158;2022-08-02T14:02:16;36.50;44.50
3644;DHT22;1838;50.742;7.158;2022-08-02T14:04:42;36.50;44.40
3644;DHT22;1838;50.742;7.158;2022-08-02T14:07:08;36.50;44.10
3644;DHT22;1838;50.742;7.158;2022-08-02T14:09:33;36.40;44.00
3644;DHT22;1838;50.742;7.158;2022-08-02T14:12:01;36.50;44.40
3644;DHT22;1838;50.742;7.158;2022-08-02T14:14:27;36.60;44.50
3644;DHT22;1838;50.742;7.158;2022-08-02T14:16:53;36.70;44.50
3644;DHT22;1838;50.742;7.158;2022-08-02T14:19:18;36.80;43.80
3644;DHT22;1838;50.742;7.158;2022-08-02T14:21:46;36.90;44.20
3644;DHT22;1838;50.742;7.158;2022-08-02T14:24:12;36.70;43.60
3644;DHT22;1838;50.742;7.158;2022-08-02T14:26:37;36.40;44.40
3644;DHT22;1838;50.742;7.158;2022-08-02T14:29:04;36.30;44.30
3644;DHT22;1838;50.742;7.158;2022-08-02T14:31:29;36.40;44.60
3644;DHT22;1838;50.742;7.158;2022-08-02T14:33:55;36.30;44.20
3644;DHT22;1838;50.742;7.158;2022-08-02T14:36:20;36.50;44.70
3644;DHT22;1838;50.742;7.158;2022-08-02T14:38:46;36.40;44.40
3644;DHT22;1838;50.742;7.158;2022-08-02T14:41:11;36.60;44.30
3644;DHT22;1838;50.742;7.158;2022-08-02T14:43:37;36.80;44.00
3644;DHT22;1838;50.742;7.158;2022-08-02T14:46:21;36.80;43.60
3644;DHT22;1838;50.742;7.158;2022-08-02T14:48:47;36.90;43.60
3644;DHT22;1838;50.742;7.158;2022-08-02T14:51:12;37.00;44.20
3644;DHT22;1838;50.742;7.158;2022-08-02T14:53:38;37.20;44.10
3644;DHT22;1838;50.742;7.158;2022-08-02T14:56:04;37.40;44.00
3644;DHT22;1838;50.742;7.158;2022-08-02T14:58:29;37.40;43.60
3644;DHT22;1838;50.742;7.158;2022-08-02T15:00:55;37.50;43.90
3644;DHT22;1838;50.742;7.158;2022-08-02T15:03:20;37.50;43.60
3644;DHT22;1838;50.742;7.158;2022-08-02T15:05:46;37.30;43.20
3644;DHT22;1838;50.742;7.158;2022-08-02T15:08:11;37.20;43.60
3644;DHT22;1838;50.742;7.158;2022-08-02T15:10:38;37.10;43.60
3644;DHT22;1838;50.742;7.158;2022-08-02T15:13:06;37.00;43.80
3644;DHT22;1838;50.742;7.158;2022-08-02T15:15:31;36.70;43.70
3644;DHT22;1838;50.742;7.158;2022-08-02T15:17:57;36.60;44.50
3644;DHT22;1838;50.742;7.158;2022-08-02T15:20:23;36.40;44.50
3644;DHT22;1838;50.742;7.158;2022-08-02T15:22:48;36.10;44.80
3644;DHT22;1838;50.742;7.158;2022-08-02T15:25:14;36.30;44.90
3644;DHT22;1838;50.742;7.158;2022-08-02T15:27:41;36.30;44.50
3644;DHT22;1838;50.742;7.158;2022-08-02T15:30:07;36.40;44.70
3644;DHT22;1838;50.742;7.158;2022-08-02T15:32:33;36.40;44.20
3644;DHT22;1838;50.742;7.158;2022-08-02T15:34:58;36.30;44.40
3644;DHT22;1838;50.742;7.158;2022-08-02T15:37:24;36.30;44.60
3644;DHT22;1838;50.742;7.158;2022-08-02T15:39:50;36.30;44.90
3644;DHT22;1838;50.742;7.158;2022-08-02T15:42:15;36.10;44.60
3644;DHT22;1838;50.742;7.158;2022-08-02T15:44:42;36.10;45.10
3644;DHT22;1838;50.742;7.158;2022-08-02T15:47:09;36.30;45.10
3644;DHT22;1838;50.742;7.158;2022-08-02T15:49:35;36.30;44.80
3644;DHT22;1838;50.742;7.158;2022-08-02T15:52:01;36.30;44.70
3644;DHT22;1838;50.742;7.158;2022-08-02T15:54:27;36.20;44.90
3644;DHT22;1838;50.742;7.158;2022-08-02T15:56:52;36.00;45.20
3644;DHT22;1838;50.742;7.158;2022-08-02T15:59:18;35.80;45.20
3644;DHT22;1838;50.742;7.158;2022-08-02T16:01:43;35.80;45.30
3644;DHT22;1838;50.742;7.158;2022-08-02T16:04:09;35.80;46.00
3644;DHT22;1838;50.742;7.158;2022-08-02T16:06:35;35.90;46.10
3644;DHT22;1838;50.742;7.158;2022-08-02T16:09:01;35.90;45.90
3644;DHT22;1838;50.742;7.158;2022-08-02T16:11:26;36.00;46.00
3644;DHT22;1838;50.742;7.158;2022-08-02T16:13:52;36.00;45.80
3644;DHT22;1838;50.742;7.158;2022-08-02T16:16:22;35.90;45.70
3644;DHT22;1838;50.742;7.158;2022-08-02T16:18:48;35.80;46.20
3644;DHT22;1838;50.742;7.158;2022-08-02T16:21:14;35.80;46.70
3644;DHT22;1838;50.742;7.158;2022-08-02T16:23:40;35.80;46.20
3644;DHT22;1838;50.742;7.158;2022-08-02T16:26:06;35.80;46.10
3644;DHT22;1838;50.742;7.158;2022-08-02T16:28:31;35.50;46.40
3644;DHT22;1838;50.742;7.158;2022-08-02T16:30:57;35.60;46.70