sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18100;SDS011;9177;49.156;8.142;2024-03-23T00:55:55;3.87;;;2.83;;
18100;SDS011;9177;49.156;8.142;2024-03-23T00:58:22;3.28;;;2.75;;
18100;SDS011;9177;49.156;8.142;2024-03-23T01:00:48;2.87;;;2.40;;
18100;SDS011;9177;49.156;8.142;2024-03-23T01:03:15;3.43;;;2.53;;
18100;SDS011;9177;49.156;8.142;2024-03-23T01:05:41;3.37;;;2.40;;
18100;SDS011;9177;49.156;8.142;2024-03-23T01:08:08;2.40;;;2.20;;
18100;SDS011;9177;49.156;8.142;2024-03-23T01:10:35;3.93;;;2.70;;
18100;SDS011;9177;49.156;8.142;2024-03-23T01:13:02;3.17;;;2.67;;
18100;SDS011;9177;49.156;8.142;2024-03-23T01:15:28;2.90;;;2.50;;
18100;SDS011;9177;49.156;8.142;2024-03-23T01:17:55;3.93;;;2.67;;
18100;SDS011;9177;49.156;8.142;2024-03-23T01:20:20;2.93;;;2.63;;
18100;SDS011;9177;49.156;8.142;2024-03-23T01:22:47;4.43;;;3.33;;
18100;SDS011;9177;49.156;8.142;2024-03-23T01:25:13;4.97;;;3.00;;
18100;SDS011;9177;49.156;8.142;2024-03-23T01:27:41;3.00;;;2.70;;
18100;SDS011;9177;49.156;8.142;2024-03-23T01:30:08;3.90;;;2.67;;
18100;SDS011;9177;49.156;8.142;2024-03-23T01:32:35;3.47;;;2.90;;
18100;SDS011;9177;49.156;8.142;2024-03-23T01:35:01;3.63;;;2.90;;
18100;SDS011;9177;49.156;8.142;2024-03-23T01:37:29;3.50;;;2.40;;
18100;SDS011;9177;49.156;8.142;2024-03-23T01:39:54;3.13;;;2.53;;
18100;SDS011;9177;49.156;8.142;2024-03-23T01:42:21;3.40;;;2.80;;
18100;SDS011;9177;49.156;8.142;2024-03-23T01:44:48;2.50;;;2.20;;
18100;SDS011;9177;49.156;8.142;2024-03-23T01:47:15;2.10;;;1.90;;
18100;SDS011;9177;49.156;8.142;2024-03-23T01:49:41;3.03;;;2.57;;
18100;SDS011;9177;49.156;8.142;2024-03-23T01:52:08;2.80;;;2.57;;
18100;SDS011;9177;49.156;8.142;2024-03-23T01:54:35;2.37;;;2.17;;
18100;SDS011;9177;49.156;8.142;2024-03-23T01:57:02;2.50;;;2.30;;
18100;SDS011;9177;49.156;8.142;2024-03-23T01:59:29;2.53;;;2.33;;
18100;SDS011;9177;49.156;8.142;2024-03-23T02:01:58;2.30;;;1.90;;
18100;SDS011;9177;49.156;8.142;2024-03-23T02:04:24;2.97;;;2.40;;
18100;SDS011;9177;49.156;8.142;2024-03-23T02:06:51;3.27;;;2.40;;
18100;SDS011;9177;49.156;8.142;2024-03-23T02:09:17;3.00;;;2.70;;
18100;SDS011;9177;49.156;8.142;2024-03-23T02:11:44;2.30;;;2.10;;
18100;SDS011;9177;49.156;8.142;2024-03-23T02:14:10;2.93;;;2.63;;
18100;SDS011;9177;49.156;8.142;2024-03-23T02:16:37;3.57;;;2.50;;
18100;SDS011;9177;49.156;8.142;2024-03-23T02:19:04;2.60;;;2.30;;
18100;SDS011;9177;49.156;8.142;2024-03-23T02:21:31;3.13;;;2.63;;
18100;SDS011;9177;49.156;8.142;2024-03-23T02:23:59;3.00;;;2.60;;
18100;SDS011;9177;49.156;8.142;2024-03-23T02:26:27;2.30;;;2.07;;
18100;SDS011;9177;49.156;8.142;2024-03-23T02:28:52;3.40;;;3.10;;
18100;SDS011;9177;49.156;8.142;2024-03-23T02:31:19;2.90;;;2.60;;
18100;SDS011;9177;49.156;8.142;2024-03-23T02:33:45;2.57;;;2.30;;
18100;SDS011;9177;49.156;8.142;2024-03-23T02:36:12;2.67;;;2.40;;
18100;SDS011;9177;49.156;8.142;2024-03-23T02:38:38;2.93;;;2.63;;
18100;SDS011;9177;49.156;8.142;2024-03-23T02:41:07;3.87;;;2.80;;
18100;SDS011;9177;49.156;8.142;2024-03-23T02:43:32;3.20;;;2.57;;
18100;SDS011;9177;49.156;8.142;2024-03-23T02:45:59;2.40;;;2.20;;
18100;SDS011;9177;49.156;8.142;2024-03-23T02:48:26;2.97;;;2.67;;
18100;SDS011;9177;49.156;8.142;2024-03-23T02:50:52;2.40;;;2.20;;
18100;SDS011;9177;49.156;8.142;2024-03-23T02:53:19;2.70;;;2.50;;
18100;SDS011;9177;49.156;8.142;2024-03-23T02:55:46;2.57;;;2.37;;
18100;SDS011;9177;49.156;8.142;2024-03-23T02:58:13;2.57;;;2.37;;
18100;SDS011;9177;49.156;8.142;2024-03-23T03:00:40;3.70;;;2.60;;
18100;SDS011;9177;49.156;8.142;2024-03-23T03:03:06;2.70;;;2.10;;
18100;SDS011;9177;49.156;8.142;2024-03-23T03:05:34;3.03;;;2.47;;
18100;SDS011;9177;49.156;8.142;2024-03-23T03:07:59;2.80;;;2.60;;
18100;SDS011;9177;49.156;8.142;2024-03-23T03:10:26;2.93;;;2.67;;
18100;SDS011;9177;49.156;8.142;2024-03-23T03:12:54;3.47;;;2.80;;
18100;SDS011;9177;49.156;8.142;2024-03-23T03:15:21;2.00;;;1.80;;
18100;SDS011;9177;49.156;8.142;2024-03-23T03:17:48;3.03;;;2.73;;
18100;SDS011;9177;49.156;8.142;2024-03-23T03:20:14;5.27;;;3.00;;
18100;SDS011;9177;49.156;8.142;2024-03-23T03:22:42;3.33;;;2.77;;
18100;SDS011;9177;49.156;8.142;2024-03-23T03:25:08;3.67;;;2.93;;
18100;SDS011;9177;49.156;8.142;2024-03-23T03:27:35;2.87;;;2.57;;
18100;SDS011;9177;49.156;8.142;2024-03-23T03:30:02;3.20;;;2.90;;
18100;SDS011;9177;49.156;8.142;2024-03-23T03:32:32;3.30;;;3.00;;
18100;SDS011;9177;49.156;8.142;2024-03-23T03:34:58;3.30;;;2.53;;
18100;SDS011;9177;49.156;8.142;2024-03-23T03:37:25;3.40;;;3.10;;
18100;SDS011;9177;49.156;8.142;2024-03-23T03:39:51;4.80;;;3.10;;
18100;SDS011;9177;49.156;8.142;2024-03-23T03:42:17;3.63;;;2.97;;
18100;SDS011;9177;49.156;8.142;2024-03-23T03:44:43;2.20;;;2.00;;
18100;SDS011;9177;49.156;8.142;2024-03-23T03:47:10;3.17;;;2.80;;
18100;SDS011;9177;49.156;8.142;2024-03-23T03:49:38;3.30;;;3.00;;
18100;SDS011;9177;49.156;8.142;2024-03-23T03:52:05;2.50;;;2.00;;
18100;SDS011;9177;49.156;8.142;2024-03-23T03:54:31;2.43;;;2.17;;
18100;SDS011;9177;49.156;8.142;2024-03-23T03:56:59;2.90;;;2.70;;
18100;SDS011;9177;49.156;8.142;2024-03-23T03:59:25;3.00;;;2.70;;
18100;SDS011;9177;49.156;8.142;2024-03-23T04:01:54;4.07;;;3.20;;
18100;SDS011;9177;49.156;8.142;2024-03-23T04:04:20;2.93;;;2.40;;
18100;SDS011;9177;49.156;8.142;2024-03-23T04:06:49;2.40;;;2.20;;
18100;SDS011;9177;49.156;8.142;2024-03-23T04:09:15;2.57;;;2.37;;
18100;SDS011;9177;49.156;8.142;2024-03-23T04:11:41;3.23;;;2.40;;
18100;SDS011;9177;49.156;8.142;2024-03-23T04:14:07;3.00;;;2.57;;
18100;SDS011;9177;49.156;8.142;2024-03-23T04:16:34;2.50;;;2.30;;
18100;SDS011;9177;49.156;8.142;2024-03-23T04:19:00;2.20;;;2.00;;
18100;SDS011;9177;49.156;8.142;2024-03-23T04:21:28;2.77;;;2.50;;
18100;SDS011;9177;49.156;8.142;2024-03-23T04:23:55;2.70;;;2.37;;
18100;SDS011;9177;49.156;8.142;2024-03-23T04:26:21;3.10;;;2.33;;
18100;SDS011;9177;49.156;8.142;2024-03-23T04:28:47;2.40;;;2.20;;
18100;SDS011;9177;49.156;8.142;2024-03-23T04:31:14;1.80;;;1.70;;
18100;SDS011;9177;49.156;8.142;2024-03-23T04:33:40;2.43;;;2.10;;
18100;SDS011;9177;49.156;8.142;2024-03-23T04:36:07;2.13;;;1.93;;
18100;SDS011;9177;49.156;8.142;2024-03-23T04:38:35;2.03;;;1.87;;
18100;SDS011;9177;49.156;8.142;2024-03-23T04:41:03;1.97;;;1.73;;
18100;SDS011;9177;49.156;8.142;2024-03-23T04:43:30;1.87;;;1.60;;
18100;SDS011;9177;49.156;8.142;2024-03-23T04:45:57;2.20;;;1.80;;
18100;SDS011;9177;49.156;8.142;2024-03-23T04:48:23;2.03;;;1.83;;
18100;SDS011;9177;49.156;8.142;2024-03-23T04:50:54;2.20;;;2.00;;
18100;SDS011;9177;49.156;8.142;2024-03-23T04:53:22;2.83;;;1.50;;
18100;SDS011;9177;49.156;8.142;2024-03-23T04:55:53;1.50;;;1.40;;
18100;SDS011;9177;49.156;8.142;2024-03-23T04:58:21;2.40;;;1.77;;
18100;SDS011;9177;49.156;8.142;2024-03-23T05:00:48;1.67;;;1.57;;
18100;SDS011;9177;49.156;8.142;2024-03-23T05:03:19;1.80;;;1.70;;
18100;SDS011;9177;49.156;8.142;2024-03-23T05:05:46;1.90;;;1.60;;
18100;SDS011;9177;49.156;8.142;2024-03-23T05:08:13;1.60;;;1.50;;
18100;SDS011;9177;49.156;8.142;2024-03-23T05:10:39;2.43;;;1.70;;
18100;SDS011;9177;49.156;8.142;2024-03-23T05:13:07;1.73;;;1.53;;
18100;SDS011;9177;49.156;8.142;2024-03-23T05:15:34;1.73;;;1.63;;
18100;SDS011;9177;49.156;8.142;2024-03-23T05:18:01;1.70;;;1.60;;
18100;SDS011;9177;49.156;8.142;2024-03-23T05:20:27;1.57;;;1.40;;
18100;SDS011;9177;49.156;8.142;2024-03-23T05:22:54;1.80;;;1.70;;
18100;SDS011;9177;49.156;8.142;2024-03-23T05:25:20;1.67;;;1.40;;
18100;SDS011;9177;49.156;8.142;2024-03-23T05:27:47;1.27;;;1.17;;
18100;SDS011;9177;49.156;8.142;2024-03-23T05:30:14;1.47;;;1.37;;
18100;SDS011;9177;49.156;8.142;2024-03-23T05:32:42;1.60;;;1.27;;
18100;SDS011;9177;49.156;8.142;2024-03-23T05:35:09;1.50;;;1.40;;
18100;SDS011;9177;49.156;8.142;2024-03-23T05:37:36;1.60;;;1.50;;
18100;SDS011;9177;49.156;8.142;2024-03-23T05:40:03;1.60;;;1.50;;
18100;SDS011;9177;49.156;8.142;2024-03-23T05:42:29;1.57;;;1.47;;
18100;SDS011;9177;49.156;8.142;2024-03-23T05:44:56;1.33;;;1.20;;
18100;SDS011;9177;49.156;8.142;2024-03-23T05:47:22;1.50;;;1.27;;
18100;SDS011;9177;49.156;8.142;2024-03-23T05:49:51;2.40;;;1.27;;
18100;SDS011;9177;49.156;8.142;2024-03-23T05:52:17;1.30;;;1.20;;
18100;SDS011;9177;49.156;8.142;2024-03-23T05:54:46;1.40;;;1.30;;
18100;SDS011;9177;49.156;8.142;2024-03-23T05:57:11;1.17;;;1.13;;
18100;SDS011;9177;49.156;8.142;2024-03-23T05:59:39;1.40;;;1.30;;
18100;SDS011;9177;49.156;8.142;2024-03-23T06:02:05;1.20;;;1.10;;
18100;SDS011;9177;49.156;8.142;2024-03-23T06:04:32;1.60;;;1.50;;
18100;SDS011;9177;49.156;8.142;2024-03-23T06:06:59;1.50;;;1.40;;
18100;SDS011;9177;49.156;8.142;2024-03-23T06:09:26;1.30;;;1.20;;
18100;SDS011;9177;49.156;8.142;2024-03-23T06:11:52;1.37;;;1.27;;
18100;SDS011;9177;49.156;8.142;2024-03-23T06:14:19;1.10;;;1.00;;
18100;SDS011;9177;49.156;8.142;2024-03-23T06:16:46;1.90;;;1.30;;
18100;SDS011;9177;49.156;8.142;2024-03-23T06:19:13;1.47;;;1.27;;
18100;SDS011;9177;49.156;8.142;2024-03-23T06:21:42;1.30;;;1.20;;
18100;SDS011;9177;49.156;8.142;2024-03-23T06:24:11;1.37;;;1.27;;
18100;SDS011;9177;49.156;8.142;2024-03-23T06:26:36;1.10;;;0.90;;
18100;SDS011;9177;49.156;8.142;2024-03-23T06:29:03;1.50;;;1.13;;
18100;SDS011;9177;49.156;8.142;2024-03-23T06:31:30;1.30;;;1.20;;
18100;SDS011;9177;49.156;8.142;2024-03-23T06:33:57;1.07;;;1.00;;
18100;SDS011;9177;49.156;8.142;2024-03-23T06:36:24;1.57;;;1.23;;
18100;SDS011;9177;49.156;8.142;2024-03-23T06:38:50;1.40;;;1.20;;
18100;SDS011;9177;49.156;8.142;2024-03-23T06:41:19;1.20;;;1.10;;
18100;SDS011;9177;49.156;8.142;2024-03-23T06:43:45;1.20;;;1.10;;
18100;SDS011;9177;49.156;8.142;2024-03-23T06:46:11;1.10;;;1.00;;
18100;SDS011;9177;49.156;8.142;2024-03-23T06:48:37;1.03;;;1.00;;
18100;SDS011;9177;49.156;8.142;2024-03-23T06:51:04;1.07;;;1.00;;
18100;SDS011;9177;49.156;8.142;2024-03-23T06:53:31;1.40;;;0.97;;
18100;SDS011;9177;49.156;8.142;2024-03-23T06:55:58;1.10;;;1.00;;
18100;SDS011;9177;49.156;8.142;2024-03-23T06:58:25;1.10;;;1.00;;
18100;SDS011;9177;49.156;8.142;2024-03-23T07:00:52;1.00;;;0.90;;
18100;SDS011;9177;49.156;8.142;2024-03-23T07:03:18;1.20;;;1.10;;
18100;SDS011;9177;49.156;8.142;2024-03-23T07:05:46;0.90;;;0.90;;
18100;SDS011;9177;49.156;8.142;2024-03-23T07:08:12;1.10;;;1.00;;
18100;SDS011;9177;49.156;8.142;2024-03-23T07:10:43;0.90;;;0.90;;
18100;SDS011;9177;49.156;8.142;2024-03-23T07:13:09;0.90;;;0.90;;
18100;SDS011;9177;49.156;8.142;2024-03-23T07:15:37;0.93;;;0.70;;
18100;SDS011;9177;49.156;8.142;2024-03-23T07:18:03;0.70;;;0.70;;
18100;SDS011;9177;49.156;8.142;2024-03-23T07:20:31;0.90;;;0.90;;
18100;SDS011;9177;49.156;8.142;2024-03-23T07:22:57;0.83;;;0.83;;
18100;SDS011;9177;49.156;8.142;2024-03-23T07:25:23;1.13;;;1.03;;
18100;SDS011;9177;49.156;8.142;2024-03-23T07:27:50;1.00;;;0.90;;
18100;SDS011;9177;49.156;8.142;2024-03-23T07:30:19;1.00;;;1.00;;
18100;SDS011;9177;49.156;8.142;2024-03-23T07:32:46;0.70;;;0.70;;
18100;SDS011;9177;49.156;8.142;2024-03-23T07:35:13;0.93;;;0.93;;
18100;SDS011;9177;49.156;8.142;2024-03-23T07:37:39;0.87;;;0.87;;
18100;SDS011;9177;49.156;8.142;2024-03-23T07:40:07;1.80;;;0.83;;
18100;SDS011;9177;49.156;8.142;2024-03-23T07:42:35;0.80;;;0.73;;
18100;SDS011;9177;49.156;8.142;2024-03-23T07:45:01;1.10;;;0.90;;
18100;SDS011;9177;49.156;8.142;2024-03-23T07:47:27;0.93;;;0.87;;
18100;SDS011;9177;49.156;8.142;2024-03-23T07:49:55;1.00;;;1.00;;
18100;SDS011;9177;49.156;8.142;2024-03-23T07:52:22;0.97;;;0.73;;
18100;SDS011;9177;49.156;8.142;2024-03-23T07:54:48;0.80;;;0.80;;
18100;SDS011;9177;49.156;8.142;2024-03-23T07:57:14;0.63;;;0.60;;
18100;SDS011;9177;49.156;8.142;2024-03-23T07:59:41;0.80;;;0.80;;
18100;SDS011;9177;49.156;8.142;2024-03-23T08:02:07;0.70;;;0.70;;
18100;SDS011;9177;49.156;8.142;2024-03-23T08:04:33;1.83;;;0.80;;
18100;SDS011;9177;49.156;8.142;2024-03-23T08:07:02;1.37;;;0.80;;
18100;SDS011;9177;49.156;8.142;2024-03-23T08:09:28;4.13;;;0.87;;
18100;SDS011;9177;49.156;8.142;2024-03-23T08:11:54;1.57;;;0.87;;
18100;SDS011;9177;49.156;8.142;2024-03-23T08:14:20;4.10;;;0.80;;
18100;SDS011;9177;49.156;8.142;2024-03-23T08:16:47;1.57;;;0.80;;
18100;SDS011;9177;49.156;8.142;2024-03-23T08:19:15;2.60;;;0.90;;
18100;SDS011;9177;49.156;8.142;2024-03-23T08:21:42;2.13;;;0.80;;
18100;SDS011;9177;49.156;8.142;2024-03-23T08:24:12;3.27;;;0.70;;
18100;SDS011;9177;49.156;8.142;2024-03-23T08:26:38;1.60;;;0.97;;
18100;SDS011;9177;49.156;8.142;2024-03-23T08:29:05;2.03;;;1.00;;
18100;SDS011;9177;49.156;8.142;2024-03-23T08:31:32;3.73;;;1.13;;
18100;SDS011;9177;49.156;8.142;2024-03-23T08:33:57;6.03;;;1.30;;
18100;SDS011;9177;49.156;8.142;2024-03-23T08:36:25;2.80;;;1.00;;
18100;SDS011;9177;49.156;8.142;2024-03-23T08:38:50;2.20;;;1.10;;
18100;SDS011;9177;49.156;8.142;2024-03-23T08:41:20;2.73;;;1.40;;
18100;SDS011;9177;49.156;8.142;2024-03-23T08:43:46;2.60;;;1.10;;
18100;SDS011;9177;49.156;8.142;2024-03-23T08:46:13;4.07;;;1.37;;
18100;SDS011;9177;49.156;8.142;2024-03-23T08:48:40;7.17;;;1.47;;
18100;SDS011;9177;49.156;8.142;2024-03-23T08:51:09;2.63;;;1.07;;
18100;SDS011;9177;49.156;8.142;2024-03-23T08:53:37;3.57;;;1.10;;
18100;SDS011;9177;49.156;8.142;2024-03-23T08:56:04;4.90;;;1.47;;
18100;SDS011;9177;49.156;8.142;2024-03-23T08:58:33;2.97;;;1.20;;
18100;SDS011;9177;49.156;8.142;2024-03-23T09:01:02;5.53;;;1.67;;
18100;SDS011;9177;49.156;8.142;2024-03-23T09:03:29;8.30;;;1.80;;
18100;SDS011;9177;49.156;8.142;2024-03-23T09:05:57;6.93;;;1.43;;
18100;SDS011;9177;49.156;8.142;2024-03-23T09:08:23;5.43;;;1.50;;
18100;SDS011;9177;49.156;8.142;2024-03-23T09:10:51;9.20;;;1.83;;
18100;SDS011;9177;49.156;8.142;2024-03-23T09:13:17;12.52;;;1.70;;
18100;SDS011;9177;49.156;8.142;2024-03-23T09:15:49;7.10;;;1.70;;
18100;SDS011;9177;49.156;8.142;2024-03-23T09:18:15;7.83;;;1.87;;
18100;SDS011;9177;49.156;8.142;2024-03-23T09:20:42;4.93;;;1.42;;
18100;SDS011;9177;49.156;8.142;2024-03-23T09:23:09;4.88;;;1.67;;
18100;SDS011;9177;49.156;8.142;2024-03-23T09:25:36;6.30;;;1.67;;
18100;SDS011;9177;49.156;8.142;2024-03-23T09:28:03;8.00;;;1.65;;
18100;SDS011;9177;49.156;8.142;2024-03-23T09:30:31;7.67;;;1.87;;
18100;SDS011;9177;49.156;8.142;2024-03-23T09:32:59;7.72;;;1.70;;
18100;SDS011;9177;49.156;8.142;2024-03-23T09:35:27;7.18;;;1.40;;
18100;SDS011;9177;49.156;8.142;2024-03-23T09:37:53;8.50;;;1.35;;
18100;SDS011;9177;49.156;8.142;2024-03-23T09:40:20;6.83;;;1.60;;
18100;SDS011;9177;49.156;8.142;2024-03-23T09:42:49;7.43;;;1.80;;
18100;SDS011;9177;49.156;8.142;2024-03-23T09:45:17;7.47;;;1.48;;
18100;SDS011;9177;49.156;8.142;2024-03-23T09:47:46;6.63;;;1.67;;
18100;SDS011;9177;49.156;8.142;2024-03-23T09:50:17;6.72;;;1.77;;
18100;SDS011;9177;49.156;8.142;2024-03-23T09:52:43;4.55;;;1.40;;
18100;SDS011;9177;49.156;8.142;2024-03-23T09:55:12;14.57;;;1.80;;
18100;SDS011;9177;49.156;8.142;2024-03-23T09:57:39;10.50;;;1.50;;
18100;SDS011;9177;49.156;8.142;2024-03-23T10:00:06;6.57;;;1.63;;
18100;SDS011;9177;49.156;8.142;2024-03-23T10:02:32;8.50;;;1.70;;
18100;SDS011;9177;49.156;8.142;2024-03-23T10:05:01;7.78;;;1.83;;
18100;SDS011;9177;49.156;8.142;2024-03-23T10:07:28;5.07;;;1.58;;
18100;SDS011;9177;49.156;8.142;2024-03-23T10:09:55;4.80;;;1.70;;
18100;SDS011;9177;49.156;8.142;2024-03-23T10:12:23;8.43;;;1.75;;
18100;SDS011;9177;49.156;8.142;2024-03-23T10:14:50;4.25;;;1.60;;
18100;SDS011;9177;49.156;8.142;2024-03-23T10:17:17;8.38;;;1.65;;
18100;SDS011;9177;49.156;8.142;2024-03-23T10:19:45;11.20;;;1.73;;
18100;SDS011;9177;49.156;8.142;2024-03-23T10:22:13;8.23;;;1.60;;
18100;SDS011;9177;49.156;8.142;2024-03-23T10:24:42;6.37;;;1.63;;
18100;SDS011;9177;49.156;8.142;2024-03-23T10:27:08;6.23;;;1.40;;
18100;SDS011;9177;49.156;8.142;2024-03-23T10:29:35;5.50;;;1.53;;
18100;SDS011;9177;49.156;8.142;2024-03-23T10:32:08;8.65;;;1.80;;
18100;SDS011;9177;49.156;8.142;2024-03-23T10:34:35;7.50;;;2.08;;
18100;SDS011;9177;49.156;8.142;2024-03-23T10:37:02;6.53;;;1.60;;
18100;SDS011;9177;49.156;8.142;2024-03-23T10:39:33;5.75;;;1.80;;
18100;SDS011;9177;49.156;8.142;2024-03-23T10:42:03;10.80;;;2.05;;
18100;SDS011;9177;49.156;8.142;2024-03-23T10:44:31;6.00;;;1.67;;
18100;SDS011;9177;49.156;8.142;2024-03-23T10:46:57;6.50;;;1.45;;
18100;SDS011;9177;49.156;8.142;2024-03-23T10:49:26;6.03;;;1.65;;
18100;SDS011;9177;49.156;8.142;2024-03-23T10:51:55;4.00;;;2.05;;
18100;SDS011;9177;49.156;8.142;2024-03-23T10:54:25;5.78;;;1.65;;
18100;SDS011;9177;49.156;8.142;2024-03-23T10:56:54;7.30;;;1.88;;
18100;SDS011;9177;49.156;8.142;2024-03-23T10:59:25;8.60;;;1.90;;
18100;SDS011;9177;49.156;8.142;2024-03-23T11:01:54;7.25;;;1.88;;
18100;SDS011;9177;49.156;8.142;2024-03-23T11:04:31;11.45;;;2.53;;
18100;SDS011;9177;49.156;8.142;2024-03-23T11:06:58;8.80;;;2.40;;
18100;SDS011;9177;49.156;8.142;2024-03-23T11:09:43;10.02;;;2.20;;
18100;SDS011;9177;49.156;8.142;2024-03-23T11:12:29;11.30;;;2.78;;
18100;SDS011;9177;49.156;8.142;2024-03-23T11:15:01;12.55;;;3.22;;
18100;SDS011;9177;49.156;8.142;2024-03-23T11:17:29;11.95;;;2.30;;
18100;SDS011;9177;49.156;8.142;2024-03-23T11:19:57;9.82;;;2.65;;
18100;SDS011;9177;49.156;8.142;2024-03-23T11:22:42;7.70;;;1.95;;
18100;SDS011;9177;49.156;8.142;2024-03-23T11:25:18;7.43;;;2.00;;
18100;SDS011;9177;49.156;8.142;2024-03-23T11:27:46;2.58;;;1.40;;
18100;SDS011;9177;49.156;8.142;2024-03-23T11:30:15;4.80;;;1.60;;
18100;SDS011;9177;49.156;8.142;2024-03-23T11:32:42;2.35;;;1.30;;
18100;SDS011;9177;49.156;8.142;2024-03-23T11:35:10;4.35;;;1.38;;
18100;SDS011;9177;49.156;8.142;2024-03-23T11:38:01;6.07;;;1.58;;
18100;SDS011;9177;49.156;8.142;2024-03-23T11:40:32;3.72;;;1.40;;
18100;SDS011;9177;49.156;8.142;2024-03-23T11:42:59;4.32;;;1.50;;
18100;SDS011;9177;49.156;8.142;2024-03-23T11:45:31;4.87;;;1.40;;
18100;SDS011;9177;49.156;8.142;2024-03-23T11:48:07;4.97;;;1.43;;
18100;SDS011;9177;49.156;8.142;2024-03-23T11:50:36;6.70;;;1.40;;
18100;SDS011;9177;49.156;8.142;2024-03-23T11:53:06;2.77;;;1.00;;
18100;SDS011;9177;49.156;8.142;2024-03-23T11:58:22;3.50;;;1.27;;
18100;SDS011;9177;49.156;8.142;2024-03-23T12:00:51;4.10;;;1.10;;
18100;SDS011;9177;49.156;8.142;2024-03-23T12:03:21;5.07;;;2.90;;
18100;SDS011;9177;49.156;8.142;2024-03-23T12:05:51;6.77;;;4.20;;
18100;SDS011;9177;49.156;8.142;2024-03-23T12:08:19;7.37;;;5.53;;
18100;SDS011;9177;49.156;8.142;2024-03-23T12:10:49;10.10;;;6.90;;
18100;SDS011;9177;49.156;8.142;2024-03-23T12:13:19;10.80;;;7.10;;
18100;SDS011;9177;49.156;8.142;2024-03-23T12:15:47;8.90;;;8.00;;
18100;SDS011;9177;49.156;8.142;2024-03-23T12:18:16;8.90;;;7.10;;
18100;SDS011;9177;49.156;8.142;2024-03-23T12:20:43;7.40;;;6.73;;
18100;SDS011;9177;49.156;8.142;2024-03-23T12:23:09;7.23;;;5.77;;
18100;SDS011;9177;49.156;8.142;2024-03-23T12:25:37;6.00;;;5.50;;
18100;SDS011;9177;49.156;8.142;2024-03-23T12:28:04;9.67;;;6.57;;
18100;SDS011;9177;49.156;8.142;2024-03-23T12:30:33;7.77;;;7.00;;
18100;SDS011;9177;49.156;8.142;2024-03-23T12:33:01;7.93;;;7.23;;
18100;SDS011;9177;49.156;8.142;2024-03-23T12:35:29;9.03;;;8.27;;
18100;SDS011;9177;49.156;8.142;2024-03-23T12:37:55;9.10;;;8.30;;
18100;SDS011;9177;49.156;8.142;2024-03-23T12:40:22;9.13;;;8.23;;
18100;SDS011;9177;49.156;8.142;2024-03-23T12:42:48;8.40;;;7.70;;
18100;SDS011;9177;49.156;8.142;2024-03-23T12:45:15;8.10;;;7.33;;
18100;SDS011;9177;49.156;8.142;2024-03-23T12:47:41;8.73;;;7.90;;
18100;SDS011;9177;49.156;8.142;2024-03-23T12:50:10;8.10;;;7.40;;
18100;SDS011;9177;49.156;8.142;2024-03-23T12:52:36;8.17;;;7.47;;
18100;SDS011;9177;49.156;8.142;2024-03-23T12:55:03;7.10;;;6.50;;
18100;SDS011;9177;49.156;8.142;2024-03-23T12:57:30;8.30;;;6.07;;
18100;SDS011;9177;49.156;8.142;2024-03-23T12:59:58;7.22;;;6.53;;
18100;SDS011;9177;49.156;8.142;2024-03-23T13:02:24;6.78;;;6.18;;
18100;SDS011;9177;49.156;8.142;2024-03-23T13:04:51;7.37;;;6.77;;
18100;SDS011;9177;49.156;8.142;2024-03-23T13:07:19;7.60;;;6.43;;
18100;SDS011;9177;49.156;8.142;2024-03-23T13:09:47;7.30;;;6.60;;
18100;SDS011;9177;49.156;8.142;2024-03-23T13:12:16;7.10;;;6.33;;
18100;SDS011;9177;49.156;8.142;2024-03-23T13:14:43;7.07;;;6.10;;
18100;SDS011;9177;49.156;8.142;2024-03-23T13:17:09;9.20;;;5.60;;
18100;SDS011;9177;49.156;8.142;2024-03-23T13:19:36;5.87;;;5.40;;
18100;SDS011;9177;49.156;8.142;2024-03-23T13:22:03;6.20;;;5.53;;
18100;SDS011;9177;49.156;8.142;2024-03-23T13:24:31;6.47;;;5.17;;
18100;SDS011;9177;49.156;8.142;2024-03-23T13:26:58;5.45;;;4.90;;
18100;SDS011;9177;49.156;8.142;2024-03-23T13:29:25;5.93;;;5.43;;
18100;SDS011;9177;49.156;8.142;2024-03-23T13:31:51;8.75;;;7.95;;
18100;SDS011;9177;49.156;8.142;2024-03-23T13:34:18;10.30;;;9.40;;
18100;SDS011;9177;49.156;8.142;2024-03-23T13:36:45;10.30;;;9.40;;
18100;SDS011;9177;49.156;8.142;2024-03-23T13:39:13;7.13;;;6.53;;
18100;SDS011;9177;49.156;8.142;2024-03-23T13:41:42;7.45;;;6.78;;
18100;SDS011;9177;49.156;8.142;2024-03-23T13:44:10;9.35;;;8.55;;
18100;SDS011;9177;49.156;8.142;2024-03-23T13:46:38;8.57;;;7.80;;
18100;SDS011;9177;49.156;8.142;2024-03-23T13:49:05;11.80;;;10.67;;
18100;SDS011;9177;49.156;8.142;2024-03-23T13:51:32;12.60;;;11.45;;
18100;SDS011;9177;49.156;8.142;2024-03-23T13:53:58;12.85;;;11.63;;
18100;SDS011;9177;49.156;8.142;2024-03-23T13:56:26;12.13;;;11.03;;
18100;SDS011;9177;49.156;8.142;2024-03-23T13:58:55;12.20;;;11.00;;
18100;SDS011;9177;49.156;8.142;2024-03-23T14:01:23;12.50;;;11.40;;
18100;SDS011;9177;49.156;8.142;2024-03-23T14:03:49;11.50;;;10.30;;
18100;SDS011;9177;49.156;8.142;2024-03-23T14:06:16;11.57;;;10.57;;
18100;SDS011;9177;49.156;8.142;2024-03-23T14:08:42;16.20;;;12.50;;
18100;SDS011;9177;49.156;8.142;2024-03-23T14:11:09;33.03;;;29.92;;
18100;SDS011;9177;49.156;8.142;2024-03-23T14:13:35;77.35;;;71.60;;
18100;SDS011;9177;49.156;8.142;2024-03-23T14:16:04;107.55;;;100.25;;
18100;SDS011;9177;49.156;8.142;2024-03-23T14:18:30;130.68;;;121.40;;
18100;SDS011;9177;49.156;8.142;2024-03-23T14:20:58;141.27;;;131.70;;
18100;SDS011;9177;49.156;8.142;2024-03-23T14:23:25;166.63;;;154.85;;
18100;SDS011;9177;49.156;8.142;2024-03-23T14:25:55;160.05;;;148.80;;
18100;SDS011;9177;49.156;8.142;2024-03-23T14:28:21;157.27;;;146.20;;
18100;SDS011;9177;49.156;8.142;2024-03-23T14:30:48;150.90;;;140.07;;
18100;SDS011;9177;49.156;8.142;2024-03-23T14:33:17;144.40;;;134.55;;
18100;SDS011;9177;49.156;8.142;2024-03-23T14:35:51;145.50;;;135.20;;
18100;SDS011;9177;49.156;8.142;2024-03-23T14:38:18;132.73;;;123.32;;
18100;SDS011;9177;49.156;8.142;2024-03-23T14:40:45;121.38;;;113.00;;
18100;SDS011;9177;49.156;8.142;2024-03-23T14:43:11;97.03;;;89.45;;
18100;SDS011;9177;49.156;8.142;2024-03-23T14:45:45;87.20;;;80.43;;
18100;SDS011;9177;49.156;8.142;2024-03-23T14:48:30;76.72;;;70.60;;
18100;SDS011;9177;49.156;8.142;2024-03-23T14:50:57;69.10;;;63.10;;
18100;SDS011;9177;49.156;8.142;2024-03-23T14:53:24;67.47;;;61.53;;
18100;SDS011;9177;49.156;8.142;2024-03-23T14:55:54;66.78;;;61.10;;
18100;SDS011;9177;49.156;8.142;2024-03-23T14:58:20;59.33;;;53.90;;
18100;SDS011;9177;49.156;8.142;2024-03-23T15:00:47;57.03;;;51.88;;
18100;SDS011;9177;49.156;8.142;2024-03-23T15:03:14;49.72;;;45.38;;
18100;SDS011;9177;49.156;8.142;2024-03-23T15:05:42;49.88;;;45.28;;
18100;SDS011;9177;49.156;8.142;2024-03-23T15:08:16;46.53;;;42.17;;
18100;SDS011;9177;49.156;8.142;2024-03-23T15:10:43;43.85;;;39.83;;
18100;SDS011;9177;49.156;8.142;2024-03-23T15:13:09;42.20;;;37.85;;
18100;SDS011;9177;49.156;8.142;2024-03-23T15:15:38;49.03;;;44.70;;
18100;SDS011;9177;49.156;8.142;2024-03-23T15:18:04;43.72;;;39.60;;
18100;SDS011;9177;49.156;8.142;2024-03-23T15:20:31;45.05;;;40.72;;
18100;SDS011;9177;49.156;8.142;2024-03-23T15:23:02;48.40;;;43.75;;
18100;SDS011;9177;49.156;8.142;2024-03-23T15:25:29;44.65;;;40.75;;
18100;SDS011;9177;49.156;8.142;2024-03-23T15:27:56;46.63;;;42.53;;
18100;SDS011;9177;49.156;8.142;2024-03-23T15:30:22;44.17;;;40.07;;
18100;SDS011;9177;49.156;8.142;2024-03-23T15:32:48;42.97;;;38.87;;
18100;SDS011;9177;49.156;8.142;2024-03-23T15:35:15;41.43;;;37.53;;
18100;SDS011;9177;49.156;8.142;2024-03-23T15:37:41;41.00;;;37.27;;
18100;SDS011;9177;49.156;8.142;2024-03-23T15:40:10;35.47;;;31.93;;
18100;SDS011;9177;49.156;8.142;2024-03-23T15:42:38;34.40;;;31.00;;
18100;SDS011;9177;49.156;8.142;2024-03-23T15:45:06;32.27;;;29.20;;
18100;SDS011;9177;49.156;8.142;2024-03-23T15:47:32;29.20;;;26.30;;
18100;SDS011;9177;49.156;8.142;2024-03-23T15:49:59;25.37;;;22.77;;
18100;SDS011;9177;49.156;8.142;2024-03-23T15:52:25;22.20;;;20.00;;
18100;SDS011;9177;49.156;8.142;2024-03-23T15:54:52;23.03;;;20.63;;