sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23721;DHT22;42950;52.134;5.578;2023-02-01T00:01:18;5.20;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T00:03:43;5.20;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T00:06:09;5.30;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T00:08:36;5.40;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T00:11:07;5.30;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T00:13:35;5.40;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T00:16:21;5.40;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T00:18:49;5.40;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T00:21:17;5.40;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T00:23:44;5.40;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T00:26:16;5.30;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T00:28:42;5.40;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T00:31:08;5.40;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T00:33:35;5.50;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T00:36:04;5.60;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T00:38:31;5.60;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T00:41:13;5.70;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T00:43:40;5.70;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T00:46:06;5.70;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T00:48:32;5.80;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T00:51:02;5.80;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T00:53:28;5.80;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T00:55:54;5.80;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T00:58:20;5.80;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T01:00:46;5.80;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T01:03:12;5.90;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T01:05:47;5.90;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T01:08:14;5.90;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T01:10:40;5.90;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T01:13:06;5.90;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T01:15:36;5.90;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T01:18:02;6.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T01:20:29;6.10;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T01:22:54;6.10;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T01:25:20;6.10;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T01:27:46;6.10;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T01:30:12;6.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T01:32:38;6.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T01:35:03;6.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T01:37:29;6.10;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T01:39:55;6.10;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T01:42:21;6.20;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T01:45:05;6.20;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T01:47:43;6.30;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T01:50:13;6.40;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T01:52:41;6.40;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T01:55:08;6.50;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T01:57:39;6.50;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T02:00:10;6.60;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T02:02:40;6.60;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T02:05:08;6.60;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T02:07:37;6.70;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T02:10:06;6.80;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T02:12:38;6.80;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T02:15:05;6.70;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T02:20:30;6.70;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T02:26:20;6.80;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T02:34:32;6.80;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T02:39:54;6.90;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T02:42:43;6.90;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T02:45:39;7.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T02:51:12;7.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T02:54:09;7.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T02:56:56;7.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T02:59:45;7.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T03:02:30;7.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T03:05:15;7.10;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T03:10:37;7.10;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T03:13:10;7.10;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T03:15:49;7.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T03:18:28;7.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T03:20:55;7.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T03:23:23;7.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T03:25:53;7.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T03:28:22;7.10;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T03:30:49;7.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T03:33:17;7.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T03:35:54;6.90;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T03:41:35;6.90;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T03:46:38;6.90;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T03:49:10;6.80;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T03:51:40;6.90;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T03:54:09;6.80;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T03:56:38;6.80;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T03:59:04;6.80;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T04:01:31;6.80;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T04:03:57;6.80;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T04:06:24;6.80;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T04:08:50;6.80;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T04:11:16;6.70;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T04:13:43;6.80;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T04:16:08;6.80;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T04:18:34;6.80;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T04:21:00;6.90;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T04:23:27;6.90;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T04:25:53;6.90;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T04:28:18;7.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T04:30:45;7.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T04:33:14;7.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T04:35:40;7.10;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T04:38:06;7.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T04:40:32;7.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T04:43:00;7.10;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T04:45:26;7.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T04:47:52;7.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T04:50:18;7.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T04:52:43;7.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T04:55:10;7.10;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T04:57:36;7.10;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T05:00:05;7.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T05:02:34;7.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T05:05:00;7.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T05:07:26;7.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T05:09:52;7.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T05:12:17;7.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T05:15:02;6.90;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T05:17:27;6.90;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T05:19:53;7.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T05:22:19;7.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T05:24:45;7.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T05:27:11;7.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T05:29:36;7.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T05:32:02;7.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T05:34:28;7.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T05:36:53;6.90;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T05:39:20;6.90;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T05:41:46;6.90;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T05:44:11;6.90;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T05:46:37;7.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T05:49:04;7.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T05:51:31;7.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T05:53:56;7.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T05:56:22;7.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T05:58:48;7.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T06:01:13;7.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T06:03:40;7.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T06:06:06;7.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T06:08:32;7.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T06:11:03;7.10;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T06:13:30;7.10;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T06:15:56;7.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T06:18:23;7.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T06:20:54;7.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T06:23:19;7.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T06:25:52;7.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T06:28:18;7.10;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T06:30:45;7.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T06:33:13;7.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T06:35:43;7.10;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T06:38:13;7.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T06:40:39;7.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T06:43:07;7.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T06:45:32;7.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T06:47:59;7.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T06:50:26;6.90;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T06:52:52;6.90;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T06:55:17;6.80;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T06:57:43;6.80;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T07:00:09;6.80;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T07:02:35;6.70;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T07:05:00;6.80;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T07:07:26;6.70;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T07:09:51;6.70;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T07:12:18;6.60;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T07:14:44;6.60;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T07:17:09;6.60;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T07:19:35;6.60;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T07:22:00;6.60;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T07:24:26;6.60;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T07:26:51;6.70;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T07:29:18;6.60;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T07:31:43;6.60;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T07:34:09;6.70;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T07:36:35;6.70;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T07:39:02;6.70;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T07:41:28;6.70;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T07:43:54;6.70;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T07:46:20;6.70;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T07:48:45;6.70;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T07:51:13;6.60;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T07:53:40;6.70;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T07:56:17;6.70;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T07:58:50;6.70;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T08:01:17;6.70;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T08:03:51;6.70;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T08:06:17;6.80;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T08:08:45;6.80;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T08:11:12;6.80;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T08:13:38;6.80;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T08:16:05;6.70;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T08:18:31;6.70;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T08:21:02;6.80;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T08:23:29;6.80;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T08:25:54;6.80;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T08:28:28;6.90;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T08:30:54;6.90;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T08:33:19;7.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T08:35:45;7.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T08:38:10;7.10;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T08:40:36;7.10;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T08:43:01;7.10;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T08:45:28;7.20;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T08:47:56;7.20;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T08:50:22;7.20;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T08:52:48;7.30;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T08:55:14;7.20;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T08:57:41;7.20;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T09:00:09;7.20;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T09:02:36;7.20;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T09:05:03;7.20;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T09:07:29;7.30;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T09:09:54;7.30;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T09:12:22;7.30;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T09:14:47;7.40;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T09:17:13;7.40;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T09:19:39;7.40;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T09:22:05;7.50;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T09:24:30;7.70;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T09:26:56;7.80;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T09:29:21;7.90;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T09:31:47;7.80;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T09:34:13;7.80;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T09:36:38;7.80;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T09:39:04;7.80;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T09:47:29;7.90;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T09:50:05;7.90;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T09:52:47;7.90;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T09:55:24;7.80;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T09:57:57;7.90;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T10:00:27;7.90;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T10:02:55;7.90;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T10:05:44;7.90;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T10:19:17;7.80;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T10:24:53;7.70;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T10:27:40;7.70;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T10:30:18;7.70;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T10:32:44;7.60;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T10:35:18;7.60;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T10:37:47;7.50;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T10:40:24;7.30;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T10:42:56;7.20;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T10:45:26;7.20;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T10:47:53;7.20;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T10:53:15;7.30;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T10:55:46;7.30;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T10:58:18;7.30;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T11:00:48;7.40;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T11:03:55;7.40;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T11:06:40;7.40;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T11:16:54;7.70;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T11:19:21;7.70;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T11:21:51;7.70;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T11:24:23;7.70;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T11:26:49;7.70;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T11:29:18;7.70;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T11:31:47;7.70;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T11:34:20;7.80;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T11:36:47;7.80;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T11:39:18;7.80;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T11:42:04;7.80;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T11:44:31;7.90;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T11:47:21;7.90;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T11:49:51;8.00;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T12:11:21;8.20;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T12:17:38;8.20;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T12:26:04;8.40;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T12:31:39;8.40;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T12:34:24;8.50;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T12:39:39;8.50;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T12:42:24;8.50;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T12:44:59;8.50;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T12:47:44;8.40;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T12:50:32;8.40;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T12:53:09;8.30;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T12:55:42;8.30;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T13:01:15;8.40;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T13:04:05;8.30;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T13:06:41;8.30;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T13:09:12;8.30;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T13:11:44;8.30;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T13:14:33;8.30;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T13:17:41;8.30;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T13:20:25;8.30;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T13:23:11;8.30;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T13:25:47;8.30;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T13:42:33;8.30;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T13:45:05;8.30;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T13:47:43;8.30;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T13:50:19;8.40;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T13:52:53;8.40;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T13:58:21;8.40;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T14:00:46;8.40;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T14:03:18;8.40;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T14:24:51;8.60;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T14:27:22;8.60;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T14:29:53;8.60;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T14:32:40;8.60;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T14:37:44;8.50;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T14:50:42;8.50;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T15:00:53;8.60;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T15:06:43;8.40;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T15:09:31;8.20;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T15:14:30;7.80;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T15:16:56;7.60;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T15:19:24;7.40;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T15:21:53;7.30;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T15:24:27;7.20;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T15:26:54;7.20;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T15:29:21;7.30;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T15:31:50;7.30;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T15:34:16;7.30;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T15:36:42;7.40;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T15:39:20;7.40;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T15:42:12;7.60;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T15:44:45;7.90;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T15:47:18;8.10;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T15:49:47;8.10;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T15:54:48;8.20;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T15:57:26;8.20;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T15:59:57;8.20;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T16:02:35;8.30;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T16:05:02;8.30;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T16:07:31;8.30;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T16:09:59;8.30;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T16:12:45;8.30;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T16:15:11;8.30;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T16:17:37;8.30;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T16:20:03;8.30;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T16:22:28;8.40;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T16:24:54;8.40;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T16:27:19;8.40;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T16:29:47;8.40;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T16:32:18;8.50;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T16:34:45;8.50;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T16:37:17;8.50;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T16:39:44;8.40;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T16:42:12;8.40;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T16:44:38;8.40;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T16:47:12;8.50;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T16:49:41;8.50;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T16:52:13;8.50;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T16:54:39;8.50;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T16:57:04;8.50;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T16:59:30;8.60;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T17:01:55;8.50;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T17:04:21;8.50;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T17:06:47;8.50;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T17:09:14;8.50;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T17:11:39;8.50;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T17:14:18;8.50;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T17:16:45;8.50;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T17:19:16;8.60;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T17:21:46;8.60;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T17:24:15;8.60;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T17:26:42;8.60;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T17:29:08;8.60;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T17:31:37;8.60;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T17:34:03;8.60;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T17:36:29;8.50;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T17:38:54;8.50;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T17:41:20;8.50;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T17:43:45;8.50;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T17:46:12;8.50;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T17:48:39;8.50;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T17:54:00;8.60;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T17:56:27;8.50;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T17:58:52;8.60;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T18:01:22;8.60;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T18:03:48;8.60;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T18:06:18;8.70;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T18:08:43;8.60;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T18:11:14;8.60;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T18:13:40;8.50;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T18:16:19;8.40;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T18:18:45;8.30;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T18:21:11;8.10;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T18:23:37;7.30;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T18:26:02;6.80;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T18:28:29;6.60;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T18:30:55;6.50;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T18:33:21;6.50;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T18:35:47;6.40;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T18:38:13;6.40;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T18:40:49;6.30;99.90
23721;DHT22;42950;52.134;5.578;2023-02-01T18:43:15;6.30;99.90