sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20732;DHT22;10527;52.124;5.196;2022-07-06T00:01:12;16.20;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T00:03:39;16.20;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T00:06:06;16.10;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T00:08:33;16.10;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T00:11:00;15.90;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T00:13:27;16.00;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T00:15:56;16.00;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T00:18:22;16.00;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T00:20:50;15.80;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T00:23:17;15.80;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T00:25:44;15.80;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T00:28:11;15.80;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T00:30:38;15.80;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T00:33:05;15.80;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T00:35:36;15.70;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T00:38:03;15.70;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T00:40:30;15.70;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T00:42:57;15.70;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T00:45:26;15.60;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T00:47:53;15.60;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T00:50:21;15.60;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T00:52:51;15.60;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T00:55:23;15.40;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T00:57:53;15.40;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T01:00:23;15.40;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T01:02:53;15.40;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T01:05:21;15.40;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T01:07:50;15.40;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T01:10:19;15.40;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T01:12:48;15.40;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T01:15:18;15.30;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T01:17:46;15.20;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T01:20:19;15.00;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T01:22:48;14.90;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T01:25:17;15.00;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T01:27:56;15.00;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T01:30:23;15.00;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T01:32:50;15.00;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T01:35:17;15.00;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T01:37:45;15.00;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T01:40:12;15.00;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T01:42:49;15.00;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T01:45:15;15.10;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T01:47:42;15.10;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T01:50:09;15.10;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T01:52:36;15.00;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T01:55:03;14.90;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T01:57:30;14.90;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T01:59:57;14.90;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T02:02:24;15.00;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T02:04:51;15.00;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T02:07:17;15.10;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T02:09:44;15.00;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T02:12:11;15.00;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T02:15:02;15.00;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T02:17:29;15.10;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T02:19:55;15.10;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T02:22:22;15.10;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T02:24:49;15.10;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T02:27:16;15.20;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T02:29:42;15.20;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T02:32:09;15.10;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T02:34:36;15.00;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T02:37:03;15.00;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T02:39:30;14.90;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T02:41:56;14.90;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T02:44:23;14.90;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T02:46:50;15.00;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T02:49:17;15.10;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T02:51:43;15.20;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T02:54:11;15.20;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T02:56:37;15.20;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T02:59:04;15.10;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T03:01:37;15.10;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T03:04:04;15.10;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T03:06:31;15.20;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T03:09:02;15.30;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T03:11:29;15.30;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T03:13:56;15.30;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T03:16:23;15.10;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T03:18:51;15.10;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T03:21:17;15.00;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T03:24:03;14.90;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T03:26:30;14.90;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T03:28:57;14.80;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T03:31:24;14.80;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T03:33:51;14.70;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T03:36:18;14.80;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T03:38:45;14.90;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T03:41:12;15.00;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T03:43:39;14.90;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T03:46:05;14.90;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T03:48:32;15.00;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T03:50:59;15.00;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T03:53:26;15.00;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T03:55:52;15.10;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T03:58:38;15.10;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T04:01:04;15.10;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T04:03:36;15.10;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T04:06:03;15.10;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T04:08:29;15.00;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T04:10:57;15.10;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T04:13:25;15.10;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T04:15:51;15.10;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T04:18:18;15.10;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T04:20:46;15.20;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T04:23:13;15.10;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T04:25:40;15.20;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T04:28:07;15.20;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T04:30:34;15.20;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T04:33:01;15.20;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T04:35:28;15.20;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T04:37:55;15.30;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T04:40:22;15.30;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T04:42:49;15.30;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T04:45:16;15.30;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T04:47:43;15.30;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T04:50:11;15.40;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T04:52:48;15.40;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T04:55:29;15.40;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T04:58:03;15.40;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T05:00:37;15.50;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T05:03:04;15.50;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T05:05:31;15.50;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T05:08:10;15.50;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T05:10:38;15.50;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T05:13:06;15.40;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T05:15:33;15.40;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T05:18:03;15.30;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T05:20:30;15.30;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T05:23:30;15.40;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T05:25:57;15.40;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T05:28:24;15.50;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T05:30:52;15.40;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T05:33:24;15.50;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T05:35:51;15.50;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T05:38:22;15.50;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T05:40:49;15.50;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T05:43:17;15.60;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T05:45:44;15.60;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T05:48:11;15.60;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T05:50:56;15.70;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T05:53:23;15.60;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T05:55:54;15.60;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T05:58:21;15.60;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T06:00:48;15.60;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T06:03:17;15.60;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T06:05:44;15.60;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T06:08:11;15.60;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T06:10:38;15.70;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T06:13:07;15.60;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T06:15:34;15.60;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T06:18:02;15.60;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T06:20:31;15.60;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T06:22:59;15.60;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T06:25:38;15.70;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T06:28:07;15.70;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T06:30:37;15.70;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T06:33:11;15.90;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T06:35:47;15.80;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T06:38:16;15.80;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T06:40:45;15.90;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T06:43:12;16.00;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T06:45:39;16.00;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T06:48:07;16.00;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T06:50:42;16.00;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T06:53:09;16.10;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T06:55:36;16.20;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T06:58:03;16.30;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T07:00:33;16.30;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T07:03:02;16.30;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T07:05:29;16.40;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T07:07:55;16.40;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T07:10:31;16.40;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T07:13:01;16.40;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T07:15:31;16.40;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T07:18:01;16.30;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T07:20:28;16.20;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T07:22:57;16.40;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T07:25:23;16.40;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T07:27:50;16.50;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T07:30:17;16.60;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T07:32:44;16.80;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T07:35:11;16.80;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T07:37:40;16.90;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T07:40:07;17.00;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T07:42:36;16.80;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T07:45:08;16.70;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T07:47:38;16.80;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T07:50:07;17.20;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T07:52:37;17.60;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T07:55:10;17.80;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T07:57:59;17.90;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T08:00:27;18.20;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T08:02:55;18.50;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T08:05:25;18.80;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T08:07:56;18.60;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T08:10:23;18.70;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T08:12:49;18.80;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T08:15:19;19.10;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T08:17:48;19.50;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T08:20:15;19.70;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T08:22:43;19.80;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T08:25:10;19.50;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T08:27:37;19.20;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T08:30:04;19.40;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T08:32:32;19.60;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T08:35:24;19.50;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T08:37:53;19.40;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T08:40:20;19.30;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T08:42:55;19.30;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T08:45:25;19.40;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T08:47:54;19.80;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T08:50:21;20.10;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T08:52:50;20.40;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T08:55:18;20.40;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T08:57:48;20.50;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T09:00:16;20.40;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T09:02:43;20.30;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T09:05:14;20.20;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T09:07:49;20.00;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T09:10:27;20.40;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T09:13:05;20.30;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T09:15:37;19.70;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T09:18:08;19.70;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T09:20:35;20.10;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T09:23:06;20.40;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T09:25:42;20.60;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T09:28:09;20.30;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T09:30:36;20.30;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T09:33:09;20.70;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T09:35:41;20.80;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T09:38:14;21.10;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T09:40:47;21.60;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T09:43:16;21.40;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T09:45:54;21.40;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T09:48:27;20.80;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T09:51:02;20.60;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T09:53:29;20.60;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T09:55:57;20.50;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T09:58:28;20.40;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T10:01:26;20.30;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T10:03:54;20.20;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T10:06:21;20.20;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T10:08:50;20.20;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T10:11:18;20.60;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T10:13:46;20.90;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T10:16:15;21.00;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T10:18:43;21.50;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T10:21:10;21.50;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T10:23:43;21.20;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T10:26:11;20.70;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T10:28:41;20.70;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T10:31:09;20.90;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T10:33:39;21.10;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T10:36:09;21.00;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T10:38:36;20.60;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T10:41:10;20.50;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T10:43:46;20.50;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T10:46:16;20.40;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T10:48:47;20.70;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T10:51:25;21.00;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T10:54:00;21.40;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T10:56:32;21.20;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T10:59:19;21.40;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T11:04:38;21.60;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T11:07:12;22.10;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T11:09:58;22.20;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T11:12:26;22.20;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T11:14:53;22.20;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T11:17:20;22.50;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T11:19:49;22.90;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T11:22:18;22.90;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T11:24:45;22.90;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T11:27:13;22.50;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T11:29:40;22.70;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T11:32:08;22.90;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T11:34:40;22.90;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T11:37:11;22.80;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T11:39:43;22.60;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T11:42:13;22.80;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T11:44:41;22.90;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T11:47:10;22.90;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T11:49:39;22.80;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T11:52:11;22.70;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T11:54:42;23.00;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T11:57:11;22.50;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T11:59:40;22.80;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T12:02:14;22.40;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T12:04:44;22.50;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T12:07:14;22.80;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T12:09:44;23.00;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T12:12:15;23.20;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T12:14:44;23.00;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T12:17:15;22.50;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T12:19:43;22.10;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T12:22:10;22.40;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T12:24:42;22.80;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T12:27:17;23.30;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T12:29:46;23.10;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T12:32:15;22.80;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T12:34:43;22.70;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T12:37:11;22.90;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T12:39:43;22.80;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T12:42:14;22.60;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T12:44:47;22.90;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T12:47:23;22.90;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T12:50:11;22.90;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T12:52:39;22.70;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T12:55:08;22.40;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T12:57:48;22.40;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T13:00:17;22.50;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T13:02:46;22.60;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T13:05:36;22.50;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T13:08:06;22.50;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T13:10:36;22.60;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T13:13:03;22.90;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T13:15:35;23.00;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T13:18:03;23.10;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T13:20:36;23.00;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T13:23:03;22.80;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T13:25:30;22.80;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T13:27:57;23.00;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T13:30:24;22.90;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T13:32:50;22.80;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T13:35:17;22.90;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T13:37:44;22.90;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T13:40:15;22.90;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T13:42:43;22.90;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T13:45:10;22.90;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T13:47:37;22.80;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T13:50:05;22.90;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T13:52:32;23.00;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T13:54:59;22.90;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T13:57:28;22.90;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T13:59:55;22.90;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T14:02:22;22.90;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T14:04:49;22.70;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T14:07:15;22.60;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T14:09:46;22.60;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T14:12:18;22.50;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T14:14:46;22.20;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T14:17:13;22.30;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T14:19:40;22.20;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T14:22:07;22.10;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T14:24:34;22.00;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T14:27:02;22.00;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T14:29:29;21.90;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T14:31:55;22.00;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T14:34:26;22.00;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T14:36:55;22.00;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T14:39:22;22.00;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T14:41:49;21.90;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T14:44:19;21.80;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T14:46:46;21.70;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T14:49:17;21.80;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T14:51:48;21.50;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T14:54:17;21.50;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T14:56:49;21.50;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T14:59:16;21.50;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T15:01:52;21.70;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T15:04:20;21.80;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T15:06:49;21.70;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T15:09:24;21.80;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T15:11:55;21.80;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T15:14:22;21.50;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T15:16:49;21.50;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T15:19:18;21.50;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T15:21:45;21.50;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T15:24:12;21.40;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T15:26:39;21.60;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T15:29:08;21.40;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T15:31:35;21.50;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T15:34:02;21.30;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T15:36:29;21.20;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T15:38:56;21.30;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T15:41:23;21.30;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T15:43:52;21.30;99.90
20732;DHT22;10527;52.124;5.196;2022-07-06T15:46:21;21.20;99.90