sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16392;DHT22;8305;-33.882;151.134;2022-08-21T00:00:08;15.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T00:02:45;15.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T00:05:17;15.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T00:07:48;15.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T00:10:20;15.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T00:12:52;16.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T00:15:27;16.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T00:17:58;15.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T00:20:29;16.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T00:23:00;16.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T00:25:33;16.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T00:28:04;16.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T00:30:36;16.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T00:33:07;16.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T00:35:39;16.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T00:38:10;16.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T00:40:46;16.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T00:43:22;16.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T00:45:53;16.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T00:48:24;16.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T00:50:58;17.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T00:53:30;17.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T00:56:03;17.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T00:58:35;17.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T01:01:07;17.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T01:03:38;17.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T01:06:10;17.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T01:08:41;17.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T01:11:15;17.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T01:13:47;17.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T01:16:20;17.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T01:18:52;17.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T01:21:27;17.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T01:23:58;17.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T01:26:31;17.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T01:29:09;17.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T01:31:42;17.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T01:34:13;18.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T01:36:46;18.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T01:39:18;18.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T01:41:49;18.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T01:44:22;18.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T01:46:53;18.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T01:49:24;18.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T01:51:57;18.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T01:54:28;18.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T01:56:59;18.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T01:59:31;18.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T02:02:03;18.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T02:04:34;18.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T02:07:06;18.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T02:09:37;18.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T02:12:09;18.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T02:14:40;18.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T02:17:11;18.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T02:19:42;18.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T02:22:14;18.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T02:24:45;18.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T02:27:16;18.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T02:29:47;18.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T02:32:17;18.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T02:34:49;18.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T02:37:22;18.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T02:39:53;19.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T02:42:23;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T02:44:54;19.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T02:47:25;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T02:49:55;19.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T02:52:28;19.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T02:54:59;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T02:57:30;18.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T03:00:01;18.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T03:02:31;18.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T03:05:02;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T03:07:35;18.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T03:10:07;18.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T03:12:38;18.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T03:15:11;18.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T03:17:41;18.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T03:20:13;18.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T03:22:46;18.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T03:25:17;18.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T03:27:48;18.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T03:30:20;18.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T03:32:51;18.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T03:35:22;18.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T03:37:55;18.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T03:40:26;18.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T03:42:57;18.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T03:45:28;18.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T03:48:01;18.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T03:50:33;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T03:53:07;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T03:55:38;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T03:58:09;18.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T04:00:40;18.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T04:03:10;18.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T04:05:41;18.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T04:08:16;18.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T04:10:50;18.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T04:13:22;18.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T04:15:54;18.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T04:18:25;18.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T04:20:58;18.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T04:23:31;18.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T04:26:02;18.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T04:28:34;18.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T04:31:04;18.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T04:33:35;18.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T04:36:06;18.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T04:38:39;18.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T04:41:10;18.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T04:43:41;18.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T04:46:12;18.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T04:48:43;18.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T04:51:15;18.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T04:53:50;18.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T04:56:24;18.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T04:58:56;18.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T05:01:29;18.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T05:04:02;18.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T05:06:36;18.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T05:09:12;18.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T05:11:43;18.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T05:14:14;18.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T05:16:45;18.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T05:19:16;18.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T05:21:47;18.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T05:24:19;18.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T05:26:50;18.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T05:29:21;18.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T05:31:52;18.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T05:34:23;18.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T05:36:54;17.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T05:39:27;17.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T05:41:57;17.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T05:44:28;17.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T05:47:04;17.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T05:49:35;17.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T05:52:06;17.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T05:54:39;17.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T05:57:10;17.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T05:59:41;17.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T06:02:11;17.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T06:04:42;16.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T06:07:13;16.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T06:09:46;16.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T06:12:17;16.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T06:14:47;16.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T06:17:19;16.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T06:19:52;16.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T06:22:23;16.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T06:24:56;16.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T06:27:27;16.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T06:29:58;16.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T06:32:29;16.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T06:34:59;16.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T06:37:30;16.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T06:40:03;16.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T06:42:34;16.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T06:45:06;16.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T06:47:36;16.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T06:50:08;16.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T06:52:39;16.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T06:55:12;16.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T06:57:43;16.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T07:00:14;16.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T07:02:44;16.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T07:05:15;16.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T07:07:46;16.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T07:10:19;15.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T07:12:50;15.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T07:15:22;15.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T07:17:53;15.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T07:20:24;15.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T07:22:56;15.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T07:25:29;15.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T07:27:59;15.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T07:30:30;15.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T07:33:01;15.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T07:35:32;15.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T07:38:03;15.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T07:40:35;15.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T07:43:06;15.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T07:45:37;15.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T07:48:08;15.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T07:50:39;15.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T07:53:10;15.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T07:55:42;15.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T07:58:13;15.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T08:00:44;15.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T08:03:15;15.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T08:05:46;15.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T08:08:17;14.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T08:10:50;14.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T08:13:21;14.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T08:15:51;14.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T08:18:22;14.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T08:20:55;14.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T08:23:26;14.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T08:26:00;14.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T08:28:31;14.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T08:31:02;14.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T08:33:33;14.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T08:36:04;14.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T08:38:35;14.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T08:41:12;14.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T08:43:52;14.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T08:46:30;14.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T08:49:08;14.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T08:51:44;14.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T08:54:21;14.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T08:56:55;14.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T08:59:31;14.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T09:02:03;14.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T09:04:34;14.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T09:07:12;14.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T09:10:00;14.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T09:12:44;14.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T09:15:23;14.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T09:18:11;14.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T09:20:58;14.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T09:23:41;14.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T09:26:15;14.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T09:28:53;14.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T09:31:27;14.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T09:34:02;14.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T09:36:39;14.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T09:39:12;14.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T09:41:43;14.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T09:44:25;13.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T09:46:57;13.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T09:49:29;13.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T09:52:00;13.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T09:54:33;13.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T09:57:14;13.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T10:00:22;13.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T10:02:55;13.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T10:05:27;13.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T10:07:57;13.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T10:10:30;13.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T10:13:06;13.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T10:16:00;13.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T10:18:38;13.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T10:21:17;13.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T10:24:00;13.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T10:26:48;13.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T10:29:44;13.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T10:32:24;13.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T10:35:04;13.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T10:37:59;13.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T10:40:36;13.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T10:43:19;13.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T10:46:05;13.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T10:48:46;13.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T10:51:23;13.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T10:54:05;13.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T10:56:40;13.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T10:59:25;13.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T11:02:01;13.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T11:04:40;13.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T11:07:21;13.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T11:09:56;13.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T11:12:33;13.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T11:15:11;13.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T11:17:50;13.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T11:20:30;13.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T11:23:07;13.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T11:25:47;13.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T11:28:30;12.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T11:31:23;12.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T11:34:06;12.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T11:36:47;12.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T11:39:24;12.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T11:42:04;12.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T11:44:49;12.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T11:47:33;12.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T11:50:15;12.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T11:52:51;12.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T11:55:28;12.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T11:58:04;12.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T12:00:38;12.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T12:03:14;12.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T12:05:56;12.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T12:08:34;12.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T12:11:07;12.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T12:13:51;12.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T12:16:30;12.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T12:19:06;12.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T12:21:50;12.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T12:24:35;12.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T12:27:22;12.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T12:29:56;12.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T12:32:29;12.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T12:35:08;12.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T12:37:42;12.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T12:40:20;12.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T12:42:54;12.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T12:45:30;12.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T12:48:04;12.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T12:50:38;12.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T12:53:19;12.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T12:55:56;12.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T12:58:29;12.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T13:01:03;12.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T13:03:36;12.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T13:06:12;12.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T13:08:44;12.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T13:11:21;12.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T13:13:53;12.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T13:16:27;12.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T13:19:00;12.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T13:21:33;12.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T13:24:16;12.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T13:26:50;12.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T13:29:23;12.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T13:32:00;12.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T13:34:33;12.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T13:37:07;12.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T13:39:39;12.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T13:42:13;12.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T13:44:46;12.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T13:47:17;12.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T13:49:51;12.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T13:52:23;12.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T13:54:56;12.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T13:57:33;12.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T14:00:16;12.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T14:02:49;12.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T14:05:26;12.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T14:08:02;12.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T14:10:36;12.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T14:13:33;12.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T14:16:12;12.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T14:18:49;11.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T14:21:30;11.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T14:24:06;11.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T14:26:43;11.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T14:29:18;11.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T14:31:51;11.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T14:34:24;11.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T14:36:56;11.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T14:39:27;11.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T14:41:58;11.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T14:44:31;11.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T14:47:02;11.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T14:49:32;11.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T14:52:03;11.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T14:54:34;11.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T14:57:07;11.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T14:59:40;11.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T15:02:11;11.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T15:04:42;11.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T15:07:12;11.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T15:09:43;11.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T15:12:15;11.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T15:14:47;11.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T15:17:18;11.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T15:19:49;11.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T15:22:20;11.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T15:24:51;10.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T15:27:22;10.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T15:29:54;10.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T15:32:26;10.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T15:34:59;10.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T15:37:30;10.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T15:40:02;10.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-08-21T15:42:33;10.80;99.90