sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64488;BMP280;50864;45.050;39.014;2022-10-10T00:00:50;100998.81;;;18.15
64488;BMP280;50864;45.050;39.014;2022-10-10T00:03:18;101003.44;;;18.14
64488;BMP280;50864;45.050;39.014;2022-10-10T00:05:44;101006.50;;;18.12
64488;BMP280;50864;45.050;39.014;2022-10-10T00:08:11;101001.53;;;18.15
64488;BMP280;50864;45.050;39.014;2022-10-10T00:10:37;101004.25;;;18.15
64488;BMP280;50864;45.050;39.014;2022-10-10T00:13:04;101000.72;;;18.14
64488;BMP280;50864;45.050;39.014;2022-10-10T00:15:30;101003.78;;;18.12
64488;BMP280;50864;45.050;39.014;2022-10-10T00:17:57;100994.41;;;18.10
64488;BMP280;50864;45.050;39.014;2022-10-10T00:20:23;101000.16;;;18.08
64488;BMP280;50864;45.050;39.014;2022-10-10T00:22:49;101002.72;;;18.05
64488;BMP280;50864;45.050;39.014;2022-10-10T00:25:15;101008.81;;;18.02
64488;BMP280;50864;45.050;39.014;2022-10-10T00:27:41;101007.56;;;17.99
64488;BMP280;50864;45.050;39.014;2022-10-10T00:30:08;101007.09;;;17.97
64488;BMP280;50864;45.050;39.014;2022-10-10T00:32:35;101003.91;;;17.95
64488;BMP280;50864;45.050;39.014;2022-10-10T00:35:01;101014.75;;;17.95
64488;BMP280;50864;45.050;39.014;2022-10-10T00:37:27;101016.97;;;17.93
64488;BMP280;50864;45.050;39.014;2022-10-10T00:39:54;101015.72;;;17.91
64488;BMP280;50864;45.050;39.014;2022-10-10T00:42:19;101019.09;;;17.88
64488;BMP280;50864;45.050;39.014;2022-10-10T00:44:46;101020.53;;;17.85
64488;BMP280;50864;45.050;39.014;2022-10-10T00:47:32;101021.19;;;17.82
64488;BMP280;50864;45.050;39.014;2022-10-10T00:49:58;101019.13;;;17.79
64488;BMP280;50864;45.050;39.014;2022-10-10T00:52:24;101029.16;;;17.79
64488;BMP280;50864;45.050;39.014;2022-10-10T00:54:50;101029.50;;;17.77
64488;BMP280;50864;45.050;39.014;2022-10-10T00:57:16;101028.72;;;17.77
64488;BMP280;50864;45.050;39.014;2022-10-10T00:59:44;101027.91;;;17.76
64488;BMP280;50864;45.050;39.014;2022-10-10T01:02:11;101025.19;;;17.76
64488;BMP280;50864;45.050;39.014;2022-10-10T01:04:41;101026.00;;;17.77
64488;BMP280;50864;45.050;39.014;2022-10-10T01:07:11;101030.31;;;17.78
64488;BMP280;50864;45.050;39.014;2022-10-10T01:09:41;101038.06;;;17.79
64488;BMP280;50864;45.050;39.014;2022-10-10T01:12:20;101035.06;;;17.81
64488;BMP280;50864;45.050;39.014;2022-10-10T01:17:32;101041.41;;;17.85
64488;BMP280;50864;45.050;39.014;2022-10-10T01:28:46;101040.59;;;17.84
64488;BMP280;50864;45.050;39.014;2022-10-10T01:31:16;101053.34;;;17.84
64488;BMP280;50864;45.050;39.014;2022-10-10T01:39:17;101054.06;;;17.72
64488;BMP280;50864;45.050;39.014;2022-10-10T01:41:51;101058.06;;;17.66
64488;BMP280;50864;45.050;39.014;2022-10-10T01:44:21;101057.13;;;17.62
64488;BMP280;50864;45.050;39.014;2022-10-10T01:46:47;101059.22;;;17.56
64488;BMP280;50864;45.050;39.014;2022-10-10T01:49:13;101062.09;;;17.51
64488;BMP280;50864;45.050;39.014;2022-10-10T02:00:06;101061.84;;;17.36
64488;BMP280;50864;45.050;39.014;2022-10-10T02:03:01;101059.78;;;17.33
64488;BMP280;50864;45.050;39.014;2022-10-10T02:05:59;101057.56;;;17.26
64488;BMP280;50864;45.050;39.014;2022-10-10T02:08:32;101054.59;;;17.19
64488;BMP280;50864;45.050;39.014;2022-10-10T02:11:03;101063.47;;;17.11
64488;BMP280;50864;45.050;39.014;2022-10-10T02:13:35;101060.50;;;17.04
64488;BMP280;50864;45.050;39.014;2022-10-10T02:16:05;101072.28;;;16.99
64488;BMP280;50864;45.050;39.014;2022-10-10T02:18:36;101072.13;;;16.96
64488;BMP280;50864;45.050;39.014;2022-10-10T02:21:05;101073.06;;;16.91
64488;BMP280;50864;45.050;39.014;2022-10-10T02:23:33;101064.47;;;16.89
64488;BMP280;50864;45.050;39.014;2022-10-10T02:26:00;101066.22;;;16.85
64488;BMP280;50864;45.050;39.014;2022-10-10T02:29:06;101072.31;;;16.82
64488;BMP280;50864;45.050;39.014;2022-10-10T02:31:41;101065.59;;;16.80
64488;BMP280;50864;45.050;39.014;2022-10-10T02:36:42;101065.13;;;16.78
64488;BMP280;50864;45.050;39.014;2022-10-10T02:39:11;101058.78;;;16.74
64488;BMP280;50864;45.050;39.014;2022-10-10T02:41:38;101057.19;;;16.73
64488;BMP280;50864;45.050;39.014;2022-10-10T02:44:06;101070.34;;;16.74
64488;BMP280;50864;45.050;39.014;2022-10-10T02:46:32;101070.69;;;16.73
64488;BMP280;50864;45.050;39.014;2022-10-10T02:49:00;101072.13;;;16.70
64488;BMP280;50864;45.050;39.014;2022-10-10T02:51:26;101063.56;;;16.68
64488;BMP280;50864;45.050;39.014;2022-10-10T02:53:52;101075.78;;;16.66
64488;BMP280;50864;45.050;39.014;2022-10-10T02:56:18;101074.03;;;16.61
64488;BMP280;50864;45.050;39.014;2022-10-10T02:58:44;101083.91;;;16.57
64488;BMP280;50864;45.050;39.014;2022-10-10T03:01:10;101072.94;;;16.53
64488;BMP280;50864;45.050;39.014;2022-10-10T03:03:36;101080.56;;;16.51
64488;BMP280;50864;45.050;39.014;2022-10-10T03:06:02;101079.59;;;16.47
64488;BMP280;50864;45.050;39.014;2022-10-10T03:08:29;101077.06;;;16.42
64488;BMP280;50864;45.050;39.014;2022-10-10T03:10:59;101068.28;;;16.37
64488;BMP280;50864;45.050;39.014;2022-10-10T03:13:25;101082.41;;;16.34
64488;BMP280;50864;45.050;39.014;2022-10-10T03:15:52;101079.88;;;16.29
64488;BMP280;50864;45.050;39.014;2022-10-10T03:18:18;101084.00;;;16.26
64488;BMP280;50864;45.050;39.014;2022-10-10T03:20:52;101082.72;;;16.24
64488;BMP280;50864;45.050;39.014;2022-10-10T03:23:18;101073.69;;;16.20
64488;BMP280;50864;45.050;39.014;2022-10-10T03:25:45;101079.72;;;16.17
64488;BMP280;50864;45.050;39.014;2022-10-10T03:28:11;101081.13;;;16.14
64488;BMP280;50864;45.050;39.014;2022-10-10T03:30:38;101085.22;;;16.11
64488;BMP280;50864;45.050;39.014;2022-10-10T03:33:05;101078.25;;;16.10
64488;BMP280;50864;45.050;39.014;2022-10-10T03:35:31;101086.03;;;16.12
64488;BMP280;50864;45.050;39.014;2022-10-10T03:37:58;101088.72;;;16.12
64488;BMP280;50864;45.050;39.014;2022-10-10T03:40:25;101088.41;;;16.13
64488;BMP280;50864;45.050;39.014;2022-10-10T03:42:51;101081.91;;;16.15
64488;BMP280;50864;45.050;39.014;2022-10-10T03:45:18;101087.50;;;16.18
64488;BMP280;50864;45.050;39.014;2022-10-10T03:47:44;101086.53;;;16.23
64488;BMP280;50864;45.050;39.014;2022-10-10T03:50:09;101090.22;;;16.27
64488;BMP280;50864;45.050;39.014;2022-10-10T03:52:36;101089.72;;;16.33
64488;BMP280;50864;45.050;39.014;2022-10-10T03:55:02;101100.06;;;16.40
64488;BMP280;50864;45.050;39.014;2022-10-10T03:57:28;101097.38;;;16.48
64488;BMP280;50864;45.050;39.014;2022-10-10T03:59:54;101105.97;;;16.59
64488;BMP280;50864;45.050;39.014;2022-10-10T04:02:20;101102.50;;;16.67
64488;BMP280;50864;45.050;39.014;2022-10-10T04:04:46;101101.69;;;16.75
64488;BMP280;50864;45.050;39.014;2022-10-10T04:07:12;101101.22;;;16.82
64488;BMP280;50864;45.050;39.014;2022-10-10T04:09:38;101109.31;;;16.90
64488;BMP280;50864;45.050;39.014;2022-10-10T04:12:04;101108.06;;;16.96
64488;BMP280;50864;45.050;39.014;2022-10-10T04:14:30;101095.97;;;17.02
64488;BMP280;50864;45.050;39.014;2022-10-10T04:16:56;101107.13;;;17.09
64488;BMP280;50864;45.050;39.014;2022-10-10T04:19:22;101106.12;;;17.14
64488;BMP280;50864;45.050;39.014;2022-10-10T04:21:48;101104.53;;;17.22
64488;BMP280;50864;45.050;39.014;2022-10-10T04:24:14;101101.97;;;17.34
64488;BMP280;50864;45.050;39.014;2022-10-10T04:26:40;101104.91;;;17.49
64488;BMP280;50864;45.050;39.014;2022-10-10T04:29:06;101107.56;;;17.67
64488;BMP280;50864;45.050;39.014;2022-10-10T04:31:33;101110.88;;;17.81
64488;BMP280;50864;45.050;39.014;2022-10-10T04:34:00;101113.34;;;17.94
64488;BMP280;50864;45.050;39.014;2022-10-10T04:36:26;101121.09;;;18.04
64488;BMP280;50864;45.050;39.014;2022-10-10T04:38:51;101127.94;;;18.10
64488;BMP280;50864;45.050;39.014;2022-10-10T04:41:18;101133.81;;;18.12
64488;BMP280;50864;45.050;39.014;2022-10-10T04:43:43;101145.56;;;18.17
64488;BMP280;50864;45.050;39.014;2022-10-10T04:46:09;101143.66;;;18.17
64488;BMP280;50864;45.050;39.014;2022-10-10T04:48:36;101148.75;;;18.19
64488;BMP280;50864;45.050;39.014;2022-10-10T04:51:02;101143.81;;;18.21
64488;BMP280;50864;45.050;39.014;2022-10-10T04:53:28;101146.53;;;18.21
64488;BMP280;50864;45.050;39.014;2022-10-10T04:55:54;101148.09;;;18.22
64488;BMP280;50864;45.050;39.014;2022-10-10T04:58:20;101139.34;;;18.25
64488;BMP280;50864;45.050;39.014;2022-10-10T05:00:53;101139.75;;;18.27
64488;BMP280;50864;45.050;39.014;2022-10-10T05:03:21;101151.87;;;18.29
64488;BMP280;50864;45.050;39.014;2022-10-10T05:05:47;101160.81;;;18.30
64488;BMP280;50864;45.050;39.014;2022-10-10T05:08:13;101151.38;;;18.27
64488;BMP280;50864;45.050;39.014;2022-10-10T05:10:39;101153.69;;;18.25
64488;BMP280;50864;45.050;39.014;2022-10-10T05:13:06;101158.72;;;18.27
64488;BMP280;50864;45.050;39.014;2022-10-10T05:15:33;101155.37;;;18.30
64488;BMP280;50864;45.050;39.014;2022-10-10T05:18:00;101149.31;;;18.33
64488;BMP280;50864;45.050;39.014;2022-10-10T05:20:26;101158.97;;;18.42
64488;BMP280;50864;45.050;39.014;2022-10-10T05:22:52;101153.50;;;18.51
64488;BMP280;50864;45.050;39.014;2022-10-10T05:25:19;101158.72;;;18.56
64488;BMP280;50864;45.050;39.014;2022-10-10T05:27:45;101159.50;;;18.56
64488;BMP280;50864;45.050;39.014;2022-10-10T05:30:11;101162.69;;;18.58
64488;BMP280;50864;45.050;39.014;2022-10-10T05:32:37;101169.37;;;18.61
64488;BMP280;50864;45.050;39.014;2022-10-10T05:35:03;101170.62;;;18.63
64488;BMP280;50864;45.050;39.014;2022-10-10T05:37:30;101169.50;;;18.65
64488;BMP280;50864;45.050;39.014;2022-10-10T05:39:57;101171.88;;;18.66
64488;BMP280;50864;45.050;39.014;2022-10-10T05:42:22;101178.09;;;18.67
64488;BMP280;50864;45.050;39.014;2022-10-10T05:44:48;101182.37;;;18.68
64488;BMP280;50864;45.050;39.014;2022-10-10T05:47:15;101185.31;;;18.62
64488;BMP280;50864;45.050;39.014;2022-10-10T05:49:41;101180.88;;;18.58
64488;BMP280;50864;45.050;39.014;2022-10-10T05:52:07;101186.47;;;18.53
64488;BMP280;50864;45.050;39.014;2022-10-10T05:54:33;101181.25;;;18.48
64488;BMP280;50864;45.050;39.014;2022-10-10T05:56:59;101183.50;;;18.46
64488;BMP280;50864;45.050;39.014;2022-10-10T05:59:27;101181.91;;;18.45
64488;BMP280;50864;45.050;39.014;2022-10-10T06:01:53;101186.69;;;18.48
64488;BMP280;50864;45.050;39.014;2022-10-10T06:04:20;101180.91;;;18.49
64488;BMP280;50864;45.050;39.014;2022-10-10T06:06:47;101182.97;;;18.52
64488;BMP280;50864;45.050;39.014;2022-10-10T06:09:12;101186.47;;;18.53
64488;BMP280;50864;45.050;39.014;2022-10-10T06:11:39;101177.19;;;18.54
64488;BMP280;50864;45.050;39.014;2022-10-10T06:14:05;101186.31;;;18.58
64488;BMP280;50864;45.050;39.014;2022-10-10T06:16:31;101180.69;;;18.63
64488;BMP280;50864;45.050;39.014;2022-10-10T06:18:58;101187.47;;;18.69
64488;BMP280;50864;45.050;39.014;2022-10-10T06:21:24;101179.97;;;18.75
64488;BMP280;50864;45.050;39.014;2022-10-10T06:23:51;101181.88;;;18.74
64488;BMP280;50864;45.050;39.014;2022-10-10T06:26:17;101186.28;;;18.79
64488;BMP280;50864;45.050;39.014;2022-10-10T06:28:43;101184.50;;;18.83
64488;BMP280;50864;45.050;39.014;2022-10-10T06:31:10;101183.06;;;18.85
64488;BMP280;50864;45.050;39.014;2022-10-10T06:33:37;101193.03;;;18.93
64488;BMP280;50864;45.050;39.014;2022-10-10T06:36:07;101184.38;;;19.00
64488;BMP280;50864;45.050;39.014;2022-10-10T06:38:37;101188.12;;;19.07
64488;BMP280;50864;45.050;39.014;2022-10-10T06:41:04;101188.72;;;19.13
64488;BMP280;50864;45.050;39.014;2022-10-10T06:43:31;101187.38;;;19.19
64488;BMP280;50864;45.050;39.014;2022-10-10T06:45:57;101185.41;;;19.28
64488;BMP280;50864;45.050;39.014;2022-10-10T06:48:23;101186.41;;;19.36
64488;BMP280;50864;45.050;39.014;2022-10-10T06:51:02;101183.06;;;19.39
64488;BMP280;50864;45.050;39.014;2022-10-10T06:53:30;101184.66;;;19.40
64488;BMP280;50864;45.050;39.014;2022-10-10T06:55:56;101182.59;;;19.37
64488;BMP280;50864;45.050;39.014;2022-10-10T06:58:23;101188.81;;;19.37
64488;BMP280;50864;45.050;39.014;2022-10-10T07:00:52;101192.66;;;19.36
64488;BMP280;50864;45.050;39.014;2022-10-10T07:03:18;106322.00;;;19.32
64488;BMP280;50864;45.050;39.014;2022-10-10T07:05:51;101194.22;;;19.25
64488;BMP280;50864;45.050;39.014;2022-10-10T07:08:19;66185.44;;;19.27
64488;BMP280;50864;45.050;39.014;2022-10-10T07:59:17;101182.56;;;19.25
64488;BMP280;50864;45.050;39.014;2022-10-10T08:01:44;101182.56;;;19.25
64488;BMP280;50864;45.050;39.014;2022-10-10T08:04:10;101184.09;;;18.93
64488;BMP280;50864;45.050;39.014;2022-10-10T08:06:36;101185.84;;;18.97
64488;BMP280;50864;45.050;39.014;2022-10-10T08:09:02;101189.94;;;19.03
64488;BMP280;50864;45.050;39.014;2022-10-10T08:11:28;101192.56;;;19.12
64488;BMP280;50864;45.050;39.014;2022-10-10T08:13:54;101190.22;;;19.23
64488;BMP280;50864;45.050;39.014;2022-10-10T08:16:20;101198.06;;;19.36
64488;BMP280;50864;45.050;39.014;2022-10-10T08:18:46;101195.41;;;19.48
64488;BMP280;50864;45.050;39.014;2022-10-10T08:21:14;101208.88;;;19.57
64488;BMP280;50864;45.050;39.014;2022-10-10T08:23:40;101192.03;;;19.63
64488;BMP280;50864;45.050;39.014;2022-10-10T08:26:09;101195.75;;;19.71
64488;BMP280;50864;45.050;39.014;2022-10-10T08:28:38;101198.63;;;19.75
64488;BMP280;50864;45.050;39.014;2022-10-10T08:31:10;101202.59;;;19.77
64488;BMP280;50864;45.050;39.014;2022-10-10T08:33:39;101210.41;;;19.79
64488;BMP280;50864;45.050;39.014;2022-10-10T08:36:09;101216.97;;;19.78
64488;BMP280;50864;45.050;39.014;2022-10-10T08:38:36;101209.34;;;19.71
64488;BMP280;50864;45.050;39.014;2022-10-10T08:41:15;101212.97;;;19.63
64488;BMP280;50864;45.050;39.014;2022-10-10T08:43:50;101209.66;;;19.57
64488;BMP280;50864;45.050;39.014;2022-10-10T08:48:54;101207.38;;;19.47
64488;BMP280;50864;45.050;39.014;2022-10-10T08:51:32;101211.44;;;19.41
64488;BMP280;50864;45.050;39.014;2022-10-10T08:54:00;101224.69;;;19.43
64488;BMP280;50864;45.050;39.014;2022-10-10T08:56:31;101214.50;;;19.40
64488;BMP280;50864;45.050;39.014;2022-10-10T08:59:14;101226.69;;;19.34
64488;BMP280;50864;45.050;39.014;2022-10-10T09:01:41;101221.56;;;19.32
64488;BMP280;50864;45.050;39.014;2022-10-10T09:04:14;101227.56;;;19.26
64488;BMP280;50864;45.050;39.014;2022-10-10T09:15:19;101222.34;;;19.00
64488;BMP280;50864;45.050;39.014;2022-10-10T09:23:40;101233.72;;;18.73
64488;BMP280;50864;45.050;39.014;2022-10-10T09:26:12;101236.22;;;18.57
64488;BMP280;50864;45.050;39.014;2022-10-10T09:31:35;101229.94;;;18.36
64488;BMP280;50864;45.050;39.014;2022-10-10T09:34:13;101239.53;;;18.33
64488;BMP280;50864;45.050;39.014;2022-10-10T09:36:41;101248.13;;;18.27
64488;BMP280;50864;45.050;39.014;2022-10-10T09:39:36;101244.94;;;18.33
64488;BMP280;50864;45.050;39.014;2022-10-10T09:42:08;101246.94;;;18.45
64488;BMP280;50864;45.050;39.014;2022-10-10T09:44:37;101247.69;;;18.54
64488;BMP280;50864;45.050;39.014;2022-10-10T09:47:04;101242.72;;;18.65
64488;BMP280;50864;45.050;39.014;2022-10-10T09:49:30;101243.13;;;18.75
64488;BMP280;50864;45.050;39.014;2022-10-10T09:52:02;101242.06;;;18.88
64488;BMP280;50864;45.050;39.014;2022-10-10T09:54:39;101243.91;;;18.96
64488;BMP280;50864;45.050;39.014;2022-10-10T09:57:09;101244.03;;;19.00
64488;BMP280;50864;45.050;39.014;2022-10-10T09:59:43;101245.00;;;19.04
64488;BMP280;50864;45.050;39.014;2022-10-10T10:02:17;101247.25;;;19.02
64488;BMP280;50864;45.050;39.014;2022-10-10T10:04:44;101245.31;;;19.02
64488;BMP280;50864;45.050;39.014;2022-10-10T10:07:33;101241.91;;;19.05
64488;BMP280;50864;45.050;39.014;2022-10-10T10:10:11;101241.72;;;19.10
64488;BMP280;50864;45.050;39.014;2022-10-10T10:12:42;101242.34;;;19.16
64488;BMP280;50864;45.050;39.014;2022-10-10T10:15:17;101237.28;;;19.27
64488;BMP280;50864;45.050;39.014;2022-10-10T10:17:44;101231.69;;;19.44
64488;BMP280;50864;45.050;39.014;2022-10-10T10:22:54;101233.47;;;19.73
64488;BMP280;50864;45.050;39.014;2022-10-10T10:25:29;101235.19;;;19.77
64488;BMP280;50864;45.050;39.014;2022-10-10T10:30:41;101233.97;;;20.11
64488;BMP280;50864;45.050;39.014;2022-10-10T10:36:01;101236.63;;;20.47
64488;BMP280;50864;45.050;39.014;2022-10-10T10:41:48;101223.13;;;20.75
64488;BMP280;50864;45.050;39.014;2022-10-10T10:49:35;101209.81;;;21.13
64488;BMP280;50864;45.050;39.014;2022-10-10T10:52:17;101212.19;;;21.15
64488;BMP280;50864;45.050;39.014;2022-10-10T11:00:19;101204.25;;;20.94
64488;BMP280;50864;45.050;39.014;2022-10-10T11:03:50;101196.41;;;20.93
64488;BMP280;50864;45.050;39.014;2022-10-10T11:06:10;101196.94;;;20.98
64488;BMP280;50864;45.050;39.014;2022-10-10T11:08:54;101197.69;;;20.95
64488;BMP280;50864;45.050;39.014;2022-10-10T11:12:08;101196.53;;;20.96
64488;BMP280;50864;45.050;39.014;2022-10-10T11:17:12;101189.34;;;21.04
64488;BMP280;50864;45.050;39.014;2022-10-10T11:19:45;101194.91;;;21.07
64488;BMP280;50864;45.050;39.014;2022-10-10T11:22:17;101204.19;;;21.06
64488;BMP280;50864;45.050;39.014;2022-10-10T11:24:55;101211.69;;;21.25
64488;BMP280;50864;45.050;39.014;2022-10-10T11:27:31;101206.47;;;21.63
64488;BMP280;50864;45.050;39.014;2022-10-10T11:30:11;101206.31;;;21.88
64488;BMP280;50864;45.050;39.014;2022-10-10T11:32:48;101209.97;;;21.79
64488;BMP280;50864;45.050;39.014;2022-10-10T11:37:59;101227.66;;;21.26
64488;BMP280;50864;45.050;39.014;2022-10-10T11:40:31;101225.69;;;21.11
64488;BMP280;50864;45.050;39.014;2022-10-10T11:43:03;101223.78;;;21.12
64488;BMP280;50864;45.050;39.014;2022-10-10T11:45:34;101221.25;;;21.19
64488;BMP280;50864;45.050;39.014;2022-10-10T11:48:11;101234.97;;;21.22
64488;BMP280;50864;45.050;39.014;2022-10-10T11:50:41;101239.63;;;21.22
64488;BMP280;50864;45.050;39.014;2022-10-10T11:53:21;101230.78;;;21.41
64488;BMP280;50864;45.050;39.014;2022-10-10T11:56:17;101245.56;;;21.55
64488;BMP280;50864;45.050;39.014;2022-10-10T11:58:52;101248.03;;;21.45
64488;BMP280;50864;45.050;39.014;2022-10-10T12:01:26;101252.56;;;21.41
64488;BMP280;50864;45.050;39.014;2022-10-10T12:03:53;101255.81;;;21.46
64488;BMP280;50864;45.050;39.014;2022-10-10T12:11:59;101277.16;;;21.28
64488;BMP280;50864;45.050;39.014;2022-10-10T12:14:29;101289.09;;;21.12
64488;BMP280;50864;45.050;39.014;2022-10-10T12:16:57;101280.31;;;20.91
64488;BMP280;50864;45.050;39.014;2022-10-10T12:19:25;101293.16;;;20.78
64488;BMP280;50864;45.050;39.014;2022-10-10T12:22:03;101286.84;;;20.62
64488;BMP280;50864;45.050;39.014;2022-10-10T12:24:35;101286.84;;;20.50
64488;BMP280;50864;45.050;39.014;2022-10-10T12:27:07;101298.41;;;20.47
64488;BMP280;50864;45.050;39.014;2022-10-10T12:29:45;101295.69;;;20.47
64488;BMP280;50864;45.050;39.014;2022-10-10T12:37:32;101311.97;;;20.95
64488;BMP280;50864;45.050;39.014;2022-10-10T12:42:36;101322.09;;;21.22
64488;BMP280;50864;45.050;39.014;2022-10-10T12:48:11;101323.88;;;20.91
64488;BMP280;50864;45.050;39.014;2022-10-10T12:50:57;101337.38;;;20.63
64488;BMP280;50864;45.050;39.014;2022-10-10T12:53:26;101332.41;;;20.41
64488;BMP280;50864;45.050;39.014;2022-10-10T12:55:58;101328.75;;;20.25
64488;BMP280;50864;45.050;39.014;2022-10-10T12:58:28;101341.78;;;20.19
64488;BMP280;50864;45.050;39.014;2022-10-10T13:00:58;101339.06;;;20.19
64488;BMP280;50864;45.050;39.014;2022-10-10T13:03:26;101329.78;;;20.20
64488;BMP280;50864;45.050;39.014;2022-10-10T13:05:53;101342.91;;;20.18
64488;BMP280;50864;45.050;39.014;2022-10-10T13:08:24;101342.59;;;20.19
64488;BMP280;50864;45.050;39.014;2022-10-10T13:11:07;101343.03;;;20.22
64488;BMP280;50864;45.050;39.014;2022-10-10T13:13:34;101346.50;;;20.22
64488;BMP280;50864;45.050;39.014;2022-10-10T13:16:12;101348.47;;;20.22
64488;BMP280;50864;45.050;39.014;2022-10-10T13:18:49;101332.50;;;20.20
64488;BMP280;50864;45.050;39.014;2022-10-10T13:21:42;101344.38;;;20.15
64488;BMP280;50864;45.050;39.014;2022-10-10T13:24:14;101357.03;;;20.11
64488;BMP280;50864;45.050;39.014;2022-10-10T13:26:47;101350.25;;;20.05
64488;BMP280;50864;45.050;39.014;2022-10-10T13:29:32;101353.50;;;19.99
64488;BMP280;50864;45.050;39.014;2022-10-10T13:32:52;101366.88;;;19.92
64488;BMP280;50864;45.050;39.014;2022-10-10T13:35:23;101361.94;;;19.85
64488;BMP280;50864;45.050;39.014;2022-10-10T13:37:56;101366.75;;;19.67
64488;BMP280;50864;45.050;39.014;2022-10-10T13:40:23;101373.59;;;19.53
64488;BMP280;50864;45.050;39.014;2022-10-10T13:42:51;101374.19;;;19.38
64488;BMP280;50864;45.050;39.014;2022-10-10T13:47:54;101375.47;;;19.11
64488;BMP280;50864;45.050;39.014;2022-10-10T13:56:19;101388.97;;;18.99
64488;BMP280;50864;45.050;39.014;2022-10-10T14:03:56;101400.66;;;18.82
64488;BMP280;50864;45.050;39.014;2022-10-10T14:06:25;101399.75;;;18.78
64488;BMP280;50864;45.050;39.014;2022-10-10T14:08:55;101402.31;;;18.75
64488;BMP280;50864;45.050;39.014;2022-10-10T14:11:23;101405.69;;;18.72
64488;BMP280;50864;45.050;39.014;2022-10-10T14:13:59;101415.88;;;18.66
64488;BMP280;50864;45.050;39.014;2022-10-10T14:16:27;101408.59;;;18.58
64488;BMP280;50864;45.050;39.014;2022-10-10T14:18:53;101408.94;;;18.48
64488;BMP280;50864;45.050;39.014;2022-10-10T14:21:19;101417.88;;;18.40
64488;BMP280;50864;45.050;39.014;2022-10-10T14:23:45;101415.97;;;18.32
64488;BMP280;50864;45.050;39.014;2022-10-10T14:26:15;101426.84;;;18.23
64488;BMP280;50864;45.050;39.014;2022-10-10T14:28:42;101425.72;;;18.16
64488;BMP280;50864;45.050;39.014;2022-10-10T14:31:08;101426.69;;;18.02
64488;BMP280;50864;45.050;39.014;2022-10-10T14:33:35;101435.75;;;17.89
64488;BMP280;50864;45.050;39.014;2022-10-10T14:36:01;101437.22;;;17.78
64488;BMP280;50864;45.050;39.014;2022-10-10T14:38:27;101434.47;;;17.70
64488;BMP280;50864;45.050;39.014;2022-10-10T14:40:53;101435.59;;;17.60
64488;BMP280;50864;45.050;39.014;2022-10-10T14:43:20;101443.19;;;17.49
64488;BMP280;50864;45.050;39.014;2022-10-10T14:45:51;101445.88;;;17.41
64488;BMP280;50864;45.050;39.014;2022-10-10T14:48:18;101453.69;;;17.34
64488;BMP280;50864;45.050;39.014;2022-10-10T14:50:47;101444.72;;;17.25
64488;BMP280;50864;45.050;39.014;2022-10-10T14:53:14;101452.22;;;17.19
64488;BMP280;50864;45.050;39.014;2022-10-10T14:55:40;101448.34;;;17.11
64488;BMP280;50864;45.050;39.014;2022-10-10T14:58:18;101460.41;;;17.05
64488;BMP280;50864;45.050;39.014;2022-10-10T15:00:46;101460.53;;;17.00
64488;BMP280;50864;45.050;39.014;2022-10-10T15:03:12;101466.41;;;16.94
64488;BMP280;50864;45.050;39.014;2022-10-10T15:05:38;101471.94;;;16.89
64488;BMP280;50864;45.050;39.014;2022-10-10T15:08:05;101477.50;;;16.84
64488;BMP280;50864;45.050;39.014;2022-10-10T15:10:32;101475.69;;;16.79
64488;BMP280;50864;45.050;39.014;2022-10-10T15:12:58;101476.31;;;16.76
64488;BMP280;50864;45.050;39.014;2022-10-10T15:15:24;101489.97;;;16.71
64488;BMP280;50864;45.050;39.014;2022-10-10T15:17:50;101494.22;;;16.64
64488;BMP280;50864;45.050;39.014;2022-10-10T15:20:16;101501.00;;;16.61
64488;BMP280;50864;45.050;39.014;2022-10-10T15:22:43;101493.84;;;16.56
64488;BMP280;50864;45.050;39.014;2022-10-10T15:25:10;101496.38;;;16.53
64488;BMP280;50864;45.050;39.014;2022-10-10T15:27:36;101508.28;;;16.52
64488;BMP280;50864;45.050;39.014;2022-10-10T15:30:04;101497.91;;;16.45
64488;BMP280;50864;45.050;39.014;2022-10-10T15:32:31;101510.72;;;16.40
64488;BMP280;50864;45.050;39.014;2022-10-10T15:34:56;101508.41;;;16.33
64488;BMP280;50864;45.050;39.014;2022-10-10T15:37:25;101516.34;;;16.30
64488;BMP280;50864;45.050;39.014;2022-10-10T15:39:51;101525.34;;;16.25
64488;BMP280;50864;45.050;39.014;2022-10-10T15:42:17;101517.97;;;16.17
64488;BMP280;50864;45.050;39.014;2022-10-10T15:44:45;101527.78;;;16.13
64488;BMP280;50864;45.050;39.014;2022-10-10T15:47:13;101533.00;;;16.09
64488;BMP280;50864;45.050;39.014;2022-10-10T15:49:40;101528.97;;;16.07
64488;BMP280;50864;45.050;39.014;2022-10-10T15:52:07;101532.03;;;16.05
64488;BMP280;50864;45.050;39.014;2022-10-10T15:54:33;101531.81;;;16.02
64488;BMP280;50864;45.050;39.014;2022-10-10T15:56:59;101537.00;;;15.98
64488;BMP280;50864;45.050;39.014;2022-10-10T15:59:25;101540.59;;;15.94
64488;BMP280;50864;45.050;39.014;2022-10-10T16:01:51;101537.72;;;15.90
64488;BMP280;50864;45.050;39.014;2022-10-10T16:04:19;101542.09;;;15.86
64488;BMP280;50864;45.050;39.014;2022-10-10T16:06:48;101549.03;;;15.79
64488;BMP280;50864;45.050;39.014;2022-10-10T16:09:14;101549.13;;;15.74
64488;BMP280;50864;45.050;39.014;2022-10-10T16:11:40;101549.81;;;15.66
64488;BMP280;50864;45.050;39.014;2022-10-10T16:14:06;101557.19;;;15.60
64488;BMP280;50864;45.050;39.014;2022-10-10T16:16:32;101561.38;;;15.52
64488;BMP280;50864;45.050;39.014;2022-10-10T16:18:58;101560.66;;;15.47
64488;BMP280;50864;45.050;39.014;2022-10-10T16:21:24;101561.88;;;15.41
64488;BMP280;50864;45.050;39.014;2022-10-10T16:23:53;101561.16;;;15.35
64488;BMP280;50864;45.050;39.014;2022-10-10T16:26:21;101565.81;;;15.30
64488;BMP280;50864;45.050;39.014;2022-10-10T16:28:48;101573.53;;;15.23
64488;BMP280;50864;45.050;39.014;2022-10-10T16:31:17;101576.28;;;15.18