sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6443;DHT22;3254;47.372;8.512;2022-12-11T00:01:32;-1.20;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T00:03:57;-1.20;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T00:06:23;-1.20;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T00:08:53;-1.20;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T00:11:21;-1.20;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T00:13:47;-1.10;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T00:16:12;-1.10;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T00:18:38;-1.20;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T00:21:06;-1.20;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T00:23:34;-1.20;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T00:26:04;-1.20;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T00:28:31;-1.30;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T00:30:56;-1.30;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T00:33:22;-1.40;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T00:35:47;-1.40;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T00:38:15;-1.40;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T00:40:41;-1.50;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T00:43:07;-1.40;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T00:45:37;-1.50;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T00:48:04;-1.50;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T00:50:30;-1.60;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T00:52:56;-1.60;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T00:55:21;-1.70;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T00:57:50;-1.70;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T01:00:16;-1.60;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T01:02:42;-1.70;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T01:05:08;-1.70;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T01:07:34;-1.60;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T01:09:59;-1.60;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T01:12:44;-1.60;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T01:15:09;-1.70;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T01:17:36;-1.60;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T01:20:03;-1.60;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T01:22:30;-1.60;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T01:24:56;-1.70;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T01:27:22;-1.70;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T01:29:47;-1.70;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T01:32:14;-1.70;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T01:34:40;-1.70;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T01:37:05;-1.60;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T01:39:31;-1.60;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T01:41:58;-1.60;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T01:46:49;-1.70;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T01:49:16;-1.70;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T01:52:00;-1.70;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T01:54:28;-1.70;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T01:56:57;-1.70;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T01:59:27;-1.80;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T02:01:57;-1.80;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T02:04:24;-1.90;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T02:06:50;-1.90;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T02:09:27;-1.90;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T02:17:59;-2.00;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T02:20:41;-2.00;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T02:23:31;-2.00;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T02:28:59;-2.00;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T02:34:28;-2.00;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T02:37:01;-2.00;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T02:39:28;-2.00;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T02:41:55;-2.10;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T02:44:27;-2.00;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T02:46:54;-2.00;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T02:49:22;-2.10;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T02:51:50;-2.10;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T02:54:21;-2.10;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T02:56:53;-2.10;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T02:59:27;-2.10;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T03:01:54;-2.00;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T03:04:20;-2.00;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T03:06:52;-2.00;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T03:09:19;-2.00;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T03:11:45;-1.90;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T03:14:11;-1.90;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T03:16:55;-1.90;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T03:19:31;-1.80;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T03:22:07;-1.80;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T03:24:41;-1.70;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T03:27:25;-1.60;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T03:30:18;-1.60;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T03:32:57;-1.60;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T03:35:30;-1.60;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T03:38:00;-1.70;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T03:40:31;-1.70;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T03:42:58;-1.90;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T03:45:25;-1.90;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T03:47:53;-2.00;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T03:50:21;-2.10;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T03:52:49;-2.20;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T03:55:16;-2.20;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T03:57:43;-2.30;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T04:00:12;-2.40;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T04:02:39;-2.50;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T04:05:05;-2.60;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T04:07:31;-2.60;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T04:09:58;-2.60;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T04:12:24;-2.70;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T04:14:51;-2.70;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T04:17:34;-2.70;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T04:20:19;-2.60;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T04:23:10;-2.50;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T04:26:14;-2.40;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T04:28:42;-2.30;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T04:31:12;-2.30;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T04:33:38;-2.30;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T04:36:05;-2.30;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T04:38:30;-2.20;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T04:41:01;-2.30;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T04:43:28;-2.40;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T04:46:08;-2.40;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T04:48:35;-2.50;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T04:51:01;-2.60;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T04:53:27;-2.60;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T04:55:53;-2.70;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T04:58:19;-2.70;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T05:00:45;-2.80;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T05:03:11;-2.70;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T05:05:37;-2.70;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T05:08:03;-2.80;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T05:10:28;-2.80;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T05:12:54;-2.80;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T05:15:19;-2.80;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T05:17:46;-2.80;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T05:20:11;-2.90;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T05:22:37;-3.10;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T05:25:04;-3.10;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T05:27:30;-3.20;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T05:29:55;-3.20;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T05:32:21;-3.30;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T05:34:46;-3.40;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T05:37:12;-3.40;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T05:39:38;-3.50;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T05:42:03;-3.50;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T05:44:29;-3.50;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T05:46:55;-3.60;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T05:49:20;-3.50;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T05:51:46;-3.50;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T05:54:12;-3.50;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T05:56:38;-3.60;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T05:59:04;-3.60;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T06:01:33;-3.60;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T06:03:59;-3.50;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T06:06:27;-3.50;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T06:08:54;-3.60;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T06:11:20;-3.70;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T06:13:46;-3.70;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T06:16:13;-3.70;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T06:18:41;-3.60;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T06:21:15;-3.50;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T06:23:43;-3.50;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T06:26:09;-3.50;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T06:28:35;-3.50;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T06:31:01;-3.50;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T06:33:27;-3.60;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T06:35:52;-3.50;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T06:38:18;-3.50;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T06:40:44;-3.40;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T06:43:09;-3.40;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T06:45:38;-3.40;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T06:48:04;-3.40;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T06:50:29;-3.40;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T06:52:55;-3.50;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T06:55:21;-3.60;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T06:57:47;-3.60;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T07:00:13;-3.60;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T07:02:39;-3.60;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T07:05:05;-3.70;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T07:07:30;-3.70;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T07:09:56;-3.70;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T07:12:21;-3.70;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T07:14:51;-3.70;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T07:17:17;-3.80;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T07:19:42;-3.80;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T07:22:08;-3.80;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T07:24:34;-3.80;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T07:27:00;-3.70;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T07:29:25;-3.70;99.90
6443;DHT22;3254;47.372;8.512;2022-12-11T07:31:51;-3.70;99.00
6443;DHT22;3254;47.372;8.512;2022-12-11T07:34:16;-3.70;99.60
6443;DHT22;3254;47.372;8.512;2022-12-11T07:36:42;-3.60;98.40
6443;DHT22;3254;47.372;8.512;2022-12-11T07:39:10;-3.70;97.70
6443;DHT22;3254;47.372;8.512;2022-12-11T07:41:36;-3.70;97.60
6443;DHT22;3254;47.372;8.512;2022-12-11T07:44:02;-3.60;97.20
6443;DHT22;3254;47.372;8.512;2022-12-11T07:46:30;-3.50;97.10
6443;DHT22;3254;47.372;8.512;2022-12-11T07:48:56;-3.50;95.70
6443;DHT22;3254;47.372;8.512;2022-12-11T07:51:24;-3.40;95.30
6443;DHT22;3254;47.372;8.512;2022-12-11T07:53:58;-3.30;95.20
6443;DHT22;3254;47.372;8.512;2022-12-11T07:56:25;-3.30;94.20
6443;DHT22;3254;47.372;8.512;2022-12-11T07:58:51;-3.20;93.00
6443;DHT22;3254;47.372;8.512;2022-12-11T08:01:19;-3.00;92.60
6443;DHT22;3254;47.372;8.512;2022-12-11T08:03:45;-3.00;90.10
6443;DHT22;3254;47.372;8.512;2022-12-11T08:06:11;-2.90;84.20
6443;DHT22;3254;47.372;8.512;2022-12-11T08:08:38;-2.90;81.10
6443;DHT22;3254;47.372;8.512;2022-12-11T08:11:08;-2.90;77.40
6443;DHT22;3254;47.372;8.512;2022-12-11T08:13:34;-2.80;74.20
6443;DHT22;3254;47.372;8.512;2022-12-11T08:16:09;-2.80;73.50
6443;DHT22;3254;47.372;8.512;2022-12-11T08:18:36;-2.80;72.50
6443;DHT22;3254;47.372;8.512;2022-12-11T08:21:10;-2.70;71.10
6443;DHT22;3254;47.372;8.512;2022-12-11T08:23:36;-2.70;67.20
6443;DHT22;3254;47.372;8.512;2022-12-11T08:26:07;-2.60;63.00
6443;DHT22;3254;47.372;8.512;2022-12-11T08:28:33;-2.50;59.20
6443;DHT22;3254;47.372;8.512;2022-12-11T08:30:59;-2.30;62.40
6443;DHT22;3254;47.372;8.512;2022-12-11T08:33:25;-2.00;60.00
6443;DHT22;3254;47.372;8.512;2022-12-11T08:35:50;-1.50;51.40
6443;DHT22;3254;47.372;8.512;2022-12-11T08:38:16;-1.00;40.10
6443;DHT22;3254;47.372;8.512;2022-12-11T08:40:42;-0.40;29.50
6443;DHT22;3254;47.372;8.512;2022-12-11T08:43:07;0.10;21.40
6443;DHT22;3254;47.372;8.512;2022-12-11T08:45:33;0.30;14.80
6443;DHT22;3254;47.372;8.512;2022-12-11T08:47:59;0.40;9.00
6443;DHT22;3254;47.372;8.512;2022-12-11T08:50:24;0.20;4.60
6443;DHT22;3254;47.372;8.512;2022-12-11T08:52:50;0.20;4.60
6443;DHT22;3254;47.372;8.512;2022-12-11T08:55:15;0.40;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T08:57:41;0.70;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T09:00:08;1.10;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T09:02:36;1.40;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T09:05:02;1.80;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T09:07:34;1.80;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T09:09:59;2.10;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T09:12:26;2.60;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T09:14:52;2.70;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T09:17:17;2.70;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T09:19:43;3.10;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T09:22:08;2.60;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T09:24:36;2.70;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T09:27:03;2.90;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T09:29:29;3.10;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T09:31:54;3.00;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T09:34:20;3.30;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T09:36:46;3.50;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T09:39:13;4.00;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T09:41:45;3.60;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T09:46:51;4.40;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T09:52:03;4.10;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T09:54:34;3.90;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T09:57:50;4.10;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T10:00:27;4.60;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T10:03:04;4.80;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T10:06:11;4.30;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T10:09:05;4.80;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T10:14:31;4.60;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T10:17:27;4.10;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T10:19:55;4.60;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T10:22:26;5.10;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T10:25:01;5.20;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T10:27:33;5.90;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T10:35:25;5.50;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T10:37:55;4.40;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T10:40:24;3.80;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T10:42:53;3.80;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T10:45:19;4.30;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T10:47:45;4.30;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T10:50:23;4.10;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T10:52:50;3.70;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T10:55:24;4.20;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T10:58:00;4.40;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T11:00:40;3.60;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T11:03:23;2.80;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T11:06:04;1.80;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T11:08:41;1.20;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T11:11:28;0.80;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T11:14:16;0.40;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T11:16:44;1.20;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T11:19:23;1.70;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T11:22:36;2.30;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T11:24:55;3.70;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T11:27:34;4.70;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T11:30:04;5.20;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T11:32:40;5.30;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T11:35:19;4.40;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T11:37:53;4.00;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T11:40:30;4.00;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T11:45:50;5.30;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T11:48:32;5.70;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T11:51:13;5.30;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T11:53:40;5.50;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T11:56:26;5.80;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T12:01:28;6.20;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T12:03:54;6.20;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T12:06:38;6.50;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T12:09:23;6.90;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T12:14:29;7.10;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T12:26:40;7.50;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T12:37:05;7.80;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T12:40:08;7.90;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T12:45:24;7.50;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T12:47:52;7.30;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T12:50:23;7.50;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T12:52:51;7.60;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T12:55:25;7.50;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T12:58:05;7.80;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T13:00:40;8.10;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T13:03:30;8.00;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T13:06:08;8.70;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T13:08:48;8.60;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T13:11:16;8.30;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T13:13:48;8.20;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T13:16:37;8.40;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T13:19:14;8.20;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T13:21:40;8.10;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T13:26:37;7.80;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T13:29:03;8.00;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T13:31:38;7.80;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T13:34:22;7.30;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T13:36:50;6.40;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T13:39:24;6.00;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T13:41:58;6.00;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T13:44:27;6.00;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T13:46:56;5.90;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T13:49:25;5.80;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T13:51:55;5.90;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T13:54:23;5.80;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T13:56:57;5.70;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T13:59:29;5.70;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T14:01:59;5.80;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T14:04:26;5.10;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T14:06:53;4.40;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T14:09:22;3.70;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T14:11:51;3.20;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T14:14:41;2.90;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T14:17:09;2.60;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T14:19:37;2.30;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T14:22:04;2.00;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T14:24:31;1.80;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T14:26:57;1.60;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T14:29:31;1.60;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T14:32:03;1.40;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T14:34:36;1.30;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T14:37:05;1.00;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T14:42:23;0.60;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T14:45:16;0.40;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T14:47:43;0.30;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T14:50:22;0.10;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T14:52:53;-0.20;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T14:55:24;-0.30;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T14:57:53;-0.30;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T15:00:26;-0.30;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T15:03:05;-0.50;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T15:05:32;-0.60;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T15:13:23;-0.90;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T15:15:49;-1.00;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T15:18:31;-1.10;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T15:21:00;-1.10;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T15:23:27;-1.20;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T15:25:55;-1.40;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T15:28:33;-1.50;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T15:31:03;-1.60;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T15:33:29;-1.60;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T15:36:03;-1.70;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T15:38:38;-1.60;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T15:41:05;-1.60;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T15:43:36;-1.50;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T15:46:03;-1.50;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T15:48:29;-1.60;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T15:50:55;-1.60;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T15:53:20;-1.70;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T15:55:46;-1.80;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T15:58:15;-1.90;1.00
6443;DHT22;3254;47.372;8.512;2022-12-11T16:00:41;-1.90;1.20
6443;DHT22;3254;47.372;8.512;2022-12-11T16:03:13;-1.90;2.70
6443;DHT22;3254;47.372;8.512;2022-12-11T16:05:39;-1.90;1.20
6443;DHT22;3254;47.372;8.512;2022-12-11T16:08:06;-2.00;2.30
6443;DHT22;3254;47.372;8.512;2022-12-11T16:10:32;-2.00;2.60
6443;DHT22;3254;47.372;8.512;2022-12-11T16:12:58;-2.00;4.10
6443;DHT22;3254;47.372;8.512;2022-12-11T16:15:25;-2.00;7.40
6443;DHT22;3254;47.372;8.512;2022-12-11T16:18:02;-2.00;6.60
6443;DHT22;3254;47.372;8.512;2022-12-11T16:20:29;-2.00;7.20
6443;DHT22;3254;47.372;8.512;2022-12-11T16:22:56;-2.10;8.90
6443;DHT22;3254;47.372;8.512;2022-12-11T16:25:22;-2.30;9.50
6443;DHT22;3254;47.372;8.512;2022-12-11T16:27:47;-2.30;11.40
6443;DHT22;3254;47.372;8.512;2022-12-11T16:30:13;-2.40;10.40
6443;DHT22;3254;47.372;8.512;2022-12-11T16:32:39;-2.50;11.60
6443;DHT22;3254;47.372;8.512;2022-12-11T16:35:05;-2.50;15.10
6443;DHT22;3254;47.372;8.512;2022-12-11T16:37:30;-2.60;15.10
6443;DHT22;3254;47.372;8.512;2022-12-11T16:39:56;-2.60;18.10
6443;DHT22;3254;47.372;8.512;2022-12-11T16:42:21;-2.60;17.90
6443;DHT22;3254;47.372;8.512;2022-12-11T16:44:47;-2.50;19.10
6443;DHT22;3254;47.372;8.512;2022-12-11T16:47:13;-2.60;17.30
6443;DHT22;3254;47.372;8.512;2022-12-11T16:49:39;-2.50;20.90
6443;DHT22;3254;47.372;8.512;2022-12-11T16:52:06;-2.40;22.20
6443;DHT22;3254;47.372;8.512;2022-12-11T16:54:32;-2.20;25.60
6443;DHT22;3254;47.372;8.512;2022-12-11T16:56:57;-2.20;22.40
6443;DHT22;3254;47.372;8.512;2022-12-11T16:59:23;-2.20;21.30
6443;DHT22;3254;47.372;8.512;2022-12-11T17:01:49;-2.20;21.20
6443;DHT22;3254;47.372;8.512;2022-12-11T17:04:15;-2.20;24.00
6443;DHT22;3254;47.372;8.512;2022-12-11T17:06:40;-2.20;25.80
6443;DHT22;3254;47.372;8.512;2022-12-11T17:09:06;-2.20;25.60
6443;DHT22;3254;47.372;8.512;2022-12-11T17:11:32;-2.30;24.80
6443;DHT22;3254;47.372;8.512;2022-12-11T17:13:58;-2.40;27.10
6443;DHT22;3254;47.372;8.512;2022-12-11T17:16:26;-2.40;26.40
6443;DHT22;3254;47.372;8.512;2022-12-11T17:18:54;-2.50;26.10
6443;DHT22;3254;47.372;8.512;2022-12-11T17:21:20;-2.60;25.20
6443;DHT22;3254;47.372;8.512;2022-12-11T17:23:46;-2.80;26.50
6443;DHT22;3254;47.372;8.512;2022-12-11T17:26:12;-2.80;30.40
6443;DHT22;3254;47.372;8.512;2022-12-11T17:28:38;-2.90;36.10
6443;DHT22;3254;47.372;8.512;2022-12-11T17:31:09;-3.00;36.10
6443;DHT22;3254;47.372;8.512;2022-12-11T17:33:36;-3.10;35.20
6443;DHT22;3254;47.372;8.512;2022-12-11T17:36:04;-3.10;38.20