sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78054;DHT22;67726;45.636;11.752;2023-08-30T00:01:49;18.30;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T00:04:15;18.30;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T00:06:40;18.30;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T00:09:06;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T00:11:32;18.30;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T00:14:06;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T00:16:35;18.30;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T00:19:01;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T00:21:26;18.30;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T00:23:52;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T00:26:18;18.30;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T00:28:44;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T00:31:09;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T00:33:35;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T00:36:01;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T00:38:27;18.50;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T00:40:53;18.50;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T00:43:20;18.50;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T00:45:47;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T00:48:13;18.30;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T00:50:39;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T00:53:07;18.50;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T00:55:34;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T00:58:00;18.50;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T01:00:28;18.50;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T01:02:55;18.50;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T01:05:21;18.50;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T01:07:48;18.50;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T01:10:14;18.50;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T01:12:48;18.50;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T01:15:20;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T01:17:52;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T01:20:18;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T01:23:01;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T01:28:10;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T01:30:39;18.50;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T01:33:05;18.50;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T01:35:33;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T01:38:03;18.50;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T01:40:32;18.50;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T01:42:59;18.50;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T01:45:26;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T01:47:53;18.50;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T01:50:20;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T01:52:46;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T01:55:14;18.30;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T01:57:40;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T02:00:06;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T02:02:33;18.50;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T02:04:59;18.50;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T02:10:11;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T02:12:52;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T02:15:24;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T02:17:51;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T02:20:17;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T02:22:43;18.50;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T02:25:09;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T02:27:35;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T02:30:02;18.50;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T02:32:28;18.50;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T02:34:53;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T02:37:19;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T02:39:45;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T02:42:11;18.50;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T02:44:36;18.30;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T02:47:02;18.30;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T02:49:28;18.30;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T02:51:53;18.30;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T02:54:19;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T02:56:45;18.30;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T02:59:11;18.30;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T03:01:38;18.30;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T03:04:07;18.30;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T03:06:34;18.30;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T03:09:00;18.30;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T03:11:25;18.30;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T03:13:53;18.30;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T03:16:19;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T03:18:45;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T03:21:11;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T03:23:37;18.50;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T03:26:10;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T03:28:37;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T03:31:10;18.50;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T03:33:35;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T03:36:01;18.50;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T03:38:27;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T03:40:54;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T03:43:19;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T03:45:46;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T03:48:11;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T03:50:37;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T03:53:03;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T03:55:28;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T03:57:54;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T04:00:20;18.50;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T04:02:45;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T04:05:11;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T04:07:37;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T04:10:03;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T04:12:33;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T04:14:59;18.50;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T04:17:25;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T04:19:53;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T04:22:19;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T04:24:49;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T04:27:15;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T04:29:40;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T04:32:10;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T04:34:36;18.50;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T04:37:01;18.50;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T04:39:28;18.50;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T04:41:54;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T04:44:21;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T04:46:49;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T04:49:16;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T04:51:41;18.30;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T04:54:07;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T04:56:33;18.30;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T04:58:58;18.30;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T05:01:24;18.30;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T05:03:50;18.30;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T05:06:15;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T05:08:42;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T05:11:07;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T05:13:33;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T05:15:59;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T05:18:25;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T05:20:50;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T05:23:16;18.50;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T05:25:41;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T05:28:07;18.50;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T05:30:33;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T05:32:58;18.50;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T05:35:24;18.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T05:37:50;18.50;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T05:40:16;18.50;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T05:42:43;18.50;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T05:45:09;18.50;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T05:47:34;18.50;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T05:50:00;18.50;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T05:52:26;18.50;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T05:54:51;18.60;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T05:57:17;18.60;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T05:59:43;18.60;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T06:02:08;18.70;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T06:04:34;18.70;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T06:06:59;18.70;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T06:09:25;18.90;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T06:11:51;18.90;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T06:14:16;18.80;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T06:16:42;18.90;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T06:19:13;18.90;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T06:21:38;19.00;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T06:24:04;19.00;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T06:26:30;19.10;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T06:28:56;19.10;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T06:31:22;19.10;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T06:33:47;19.20;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T06:36:13;19.10;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T06:38:41;19.10;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T06:41:07;19.10;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T06:43:32;19.10;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T06:45:58;19.30;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T06:48:25;19.30;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T06:50:50;19.30;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T06:53:16;19.30;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T06:55:41;19.30;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T06:58:07;19.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T07:00:33;19.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T07:02:59;19.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T07:05:24;19.50;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T07:07:50;19.60;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T07:10:16;19.70;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T07:12:42;19.70;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T07:15:08;19.90;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T07:17:33;19.90;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T07:19:59;20.00;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T07:22:25;20.10;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T07:24:50;20.20;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T07:27:16;20.30;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T07:29:42;20.20;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T07:32:09;20.30;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T07:34:35;20.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T07:37:01;20.50;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T07:39:27;20.50;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T07:41:53;20.60;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T07:44:18;20.60;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T07:46:45;20.80;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T07:49:11;20.80;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T07:51:37;20.70;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T07:54:03;20.90;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T07:56:28;20.70;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T07:58:54;20.70;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T08:01:20;20.80;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T08:03:46;20.80;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T08:06:12;20.90;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T08:08:38;20.90;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T08:11:03;20.90;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T08:13:29;20.70;97.10
78054;DHT22;67726;45.636;11.752;2023-08-30T08:15:58;20.70;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T08:18:23;20.20;98.10
78054;DHT22;67726;45.636;11.752;2023-08-30T08:20:49;20.20;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T08:23:15;20.20;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T08:25:41;20.30;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T08:28:06;20.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T08:30:32;20.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T08:32:58;20.50;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T08:35:24;20.60;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T08:37:50;20.80;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T08:40:16;20.90;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T08:42:42;21.00;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T08:45:10;21.00;99.50
78054;DHT22;67726;45.636;11.752;2023-08-30T08:47:37;20.90;97.70
78054;DHT22;67726;45.636;11.752;2023-08-30T08:50:04;20.50;95.90
78054;DHT22;67726;45.636;11.752;2023-08-30T08:52:30;20.60;98.70
78054;DHT22;67726;45.636;11.752;2023-08-30T08:54:57;20.40;98.30
78054;DHT22;67726;45.636;11.752;2023-08-30T08:57:26;20.40;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T08:59:55;20.40;98.60
78054;DHT22;67726;45.636;11.752;2023-08-30T09:02:21;20.20;97.80
78054;DHT22;67726;45.636;11.752;2023-08-30T09:04:47;20.10;99.40
78054;DHT22;67726;45.636;11.752;2023-08-30T09:07:13;20.30;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T09:09:39;20.40;99.30
78054;DHT22;67726;45.636;11.752;2023-08-30T09:12:05;20.60;99.20
78054;DHT22;67726;45.636;11.752;2023-08-30T09:14:31;20.70;99.90
78054;DHT22;67726;45.636;11.752;2023-08-30T09:17:01;20.80;98.80
78054;DHT22;67726;45.636;11.752;2023-08-30T09:19:27;20.60;95.80
78054;DHT22;67726;45.636;11.752;2023-08-30T09:21:55;20.60;97.50
78054;DHT22;67726;45.636;11.752;2023-08-30T09:24:21;20.80;97.90
78054;DHT22;67726;45.636;11.752;2023-08-30T09:26:54;20.90;97.50
78054;DHT22;67726;45.636;11.752;2023-08-30T09:29:21;20.90;94.50
78054;DHT22;67726;45.636;11.752;2023-08-30T09:31:53;21.20;96.60
78054;DHT22;67726;45.636;11.752;2023-08-30T09:34:24;21.30;95.60
78054;DHT22;67726;45.636;11.752;2023-08-30T09:36:54;21.40;92.70
78054;DHT22;67726;45.636;11.752;2023-08-30T09:39:20;21.70;97.00
78054;DHT22;67726;45.636;11.752;2023-08-30T09:41:48;21.90;97.30
78054;DHT22;67726;45.636;11.752;2023-08-30T09:44:19;22.10;96.50
78054;DHT22;67726;45.636;11.752;2023-08-30T09:46:53;22.20;96.20
78054;DHT22;67726;45.636;11.752;2023-08-30T09:49:20;22.40;89.60
78054;DHT22;67726;45.636;11.752;2023-08-30T09:51:48;22.40;87.70
78054;DHT22;67726;45.636;11.752;2023-08-30T09:54:17;22.50;89.80
78054;DHT22;67726;45.636;11.752;2023-08-30T09:56:45;22.70;95.00
78054;DHT22;67726;45.636;11.752;2023-08-30T09:59:11;23.00;96.50
78054;DHT22;67726;45.636;11.752;2023-08-30T10:01:39;23.20;97.60
78054;DHT22;67726;45.636;11.752;2023-08-30T10:04:07;23.40;97.70
78054;DHT22;67726;45.636;11.752;2023-08-30T10:06:34;23.60;97.00
78054;DHT22;67726;45.636;11.752;2023-08-30T10:09:01;23.80;95.30
78054;DHT22;67726;45.636;11.752;2023-08-30T10:11:30;23.80;95.00
78054;DHT22;67726;45.636;11.752;2023-08-30T10:13:58;24.00;96.50
78054;DHT22;67726;45.636;11.752;2023-08-30T10:16:26;24.10;94.50
78054;DHT22;67726;45.636;11.752;2023-08-30T10:19:08;24.20;90.40
78054;DHT22;67726;45.636;11.752;2023-08-30T10:21:35;24.20;96.70
78054;DHT22;67726;45.636;11.752;2023-08-30T10:24:02;24.20;91.40
78054;DHT22;67726;45.636;11.752;2023-08-30T10:26:29;24.20;89.10
78054;DHT22;67726;45.636;11.752;2023-08-30T10:28:58;24.10;91.10
78054;DHT22;67726;45.636;11.752;2023-08-30T10:31:26;24.30;92.00
78054;DHT22;67726;45.636;11.752;2023-08-30T10:33:55;24.20;89.10
78054;DHT22;67726;45.636;11.752;2023-08-30T10:36:26;24.20;93.40
78054;DHT22;67726;45.636;11.752;2023-08-30T10:38:55;24.40;82.20
78054;DHT22;67726;45.636;11.752;2023-08-30T10:41:26;24.20;89.00
78054;DHT22;67726;45.636;11.752;2023-08-30T10:43:55;24.10;78.50
78054;DHT22;67726;45.636;11.752;2023-08-30T10:46:34;24.10;82.70
78054;DHT22;67726;45.636;11.752;2023-08-30T10:49:12;24.40;85.40
78054;DHT22;67726;45.636;11.752;2023-08-30T10:51:40;24.20;76.60
78054;DHT22;67726;45.636;11.752;2023-08-30T10:54:16;24.60;89.50
78054;DHT22;67726;45.636;11.752;2023-08-30T10:57:00;24.60;77.40
78054;DHT22;67726;45.636;11.752;2023-08-30T10:59:28;24.50;75.80
78054;DHT22;67726;45.636;11.752;2023-08-30T11:01:55;24.70;76.80
78054;DHT22;67726;45.636;11.752;2023-08-30T11:04:23;24.80;85.80
78054;DHT22;67726;45.636;11.752;2023-08-30T11:06:50;24.90;79.10
78054;DHT22;67726;45.636;11.752;2023-08-30T11:09:21;25.20;82.00
78054;DHT22;67726;45.636;11.752;2023-08-30T11:11:48;25.50;90.40
78054;DHT22;67726;45.636;11.752;2023-08-30T11:14:17;25.70;86.10
78054;DHT22;67726;45.636;11.752;2023-08-30T11:16:43;25.70;70.70
78054;DHT22;67726;45.636;11.752;2023-08-30T11:19:10;25.60;73.40
78054;DHT22;67726;45.636;11.752;2023-08-30T11:21:38;26.00;90.10
78054;DHT22;67726;45.636;11.752;2023-08-30T11:24:04;26.30;79.50
78054;DHT22;67726;45.636;11.752;2023-08-30T11:26:30;26.40;89.10
78054;DHT22;67726;45.636;11.752;2023-08-30T11:28:56;26.70;77.80
78054;DHT22;67726;45.636;11.752;2023-08-30T11:31:23;26.70;63.70
78054;DHT22;67726;45.636;11.752;2023-08-30T11:33:58;27.00;70.50
78054;DHT22;67726;45.636;11.752;2023-08-30T11:36:27;27.10;86.60
78054;DHT22;67726;45.636;11.752;2023-08-30T11:38:54;27.30;76.90
78054;DHT22;67726;45.636;11.752;2023-08-30T11:41:23;27.60;84.30
78054;DHT22;67726;45.636;11.752;2023-08-30T11:43:49;27.80;84.40
78054;DHT22;67726;45.636;11.752;2023-08-30T11:46:17;27.90;67.10
78054;DHT22;67726;45.636;11.752;2023-08-30T11:48:43;28.00;75.80
78054;DHT22;67726;45.636;11.752;2023-08-30T11:51:10;28.60;81.70
78054;DHT22;67726;45.636;11.752;2023-08-30T11:53:37;29.10;85.90
78054;DHT22;67726;45.636;11.752;2023-08-30T11:56:03;29.90;65.20
78054;DHT22;67726;45.636;11.752;2023-08-30T11:58:36;30.20;49.90
78054;DHT22;67726;45.636;11.752;2023-08-30T12:01:03;30.60;81.30
78054;DHT22;67726;45.636;11.752;2023-08-30T12:03:29;31.10;88.90
78054;DHT22;67726;45.636;11.752;2023-08-30T12:05:56;31.20;84.10
78054;DHT22;67726;45.636;11.752;2023-08-30T12:08:40;31.30;79.80
78054;DHT22;67726;45.636;11.752;2023-08-30T12:11:05;31.40;85.60
78054;DHT22;67726;45.636;11.752;2023-08-30T12:13:33;31.30;82.10
78054;DHT22;67726;45.636;11.752;2023-08-30T12:15:59;31.50;73.50
78054;DHT22;67726;45.636;11.752;2023-08-30T12:18:34;31.90;84.40
78054;DHT22;67726;45.636;11.752;2023-08-30T12:21:02;32.30;72.30
78054;DHT22;67726;45.636;11.752;2023-08-30T12:23:31;31.60;50.20
78054;DHT22;67726;45.636;11.752;2023-08-30T12:28:27;31.80;75.10
78054;DHT22;67726;45.636;11.752;2023-08-30T12:30:53;30.90;43.20
78054;DHT22;67726;45.636;11.752;2023-08-30T12:33:19;30.20;76.70
78054;DHT22;67726;45.636;11.752;2023-08-30T12:35:45;30.20;76.30
78054;DHT22;67726;45.636;11.752;2023-08-30T12:38:10;30.40;60.10
78054;DHT22;67726;45.636;11.752;2023-08-30T12:40:47;29.00;51.80
78054;DHT22;67726;45.636;11.752;2023-08-30T12:43:13;28.60;50.70
78054;DHT22;67726;45.636;11.752;2023-08-30T12:45:43;28.50;79.90
78054;DHT22;67726;45.636;11.752;2023-08-30T12:48:10;28.70;73.80
78054;DHT22;67726;45.636;11.752;2023-08-30T12:50:36;28.80;62.30
78054;DHT22;67726;45.636;11.752;2023-08-30T12:53:06;29.40;77.80
78054;DHT22;67726;45.636;11.752;2023-08-30T12:55:32;30.60;56.90
78054;DHT22;67726;45.636;11.752;2023-08-30T12:57:59;30.80;46.30
78054;DHT22;67726;45.636;11.752;2023-08-30T13:00:25;31.80;61.00
78054;DHT22;67726;45.636;11.752;2023-08-30T13:02:51;31.30;42.70
78054;DHT22;67726;45.636;11.752;2023-08-30T13:05:17;29.80;59.50
78054;DHT22;67726;45.636;11.752;2023-08-30T13:07:43;28.00;63.60
78054;DHT22;67726;45.636;11.752;2023-08-30T13:10:09;26.90;56.00
78054;DHT22;67726;45.636;11.752;2023-08-30T13:12:35;27.50;65.90
78054;DHT22;67726;45.636;11.752;2023-08-30T13:15:01;28.20;55.50
78054;DHT22;67726;45.636;11.752;2023-08-30T13:17:27;28.90;48.50
78054;DHT22;67726;45.636;11.752;2023-08-30T13:19:53;29.30;48.60
78054;DHT22;67726;45.636;11.752;2023-08-30T13:22:18;28.20;65.40
78054;DHT22;67726;45.636;11.752;2023-08-30T13:24:44;28.50;47.80
78054;DHT22;67726;45.636;11.752;2023-08-30T13:27:10;28.50;63.10
78054;DHT22;67726;45.636;11.752;2023-08-30T13:29:36;27.80;53.70
78054;DHT22;67726;45.636;11.752;2023-08-30T13:32:02;27.60;62.50
78054;DHT22;67726;45.636;11.752;2023-08-30T13:34:28;27.40;52.20
78054;DHT22;67726;45.636;11.752;2023-08-30T13:36:54;26.50;52.10
78054;DHT22;67726;45.636;11.752;2023-08-30T13:39:20;26.30;56.00
78054;DHT22;67726;45.636;11.752;2023-08-30T13:41:46;25.80;54.30
78054;DHT22;67726;45.636;11.752;2023-08-30T13:44:13;25.80;55.20
78054;DHT22;67726;45.636;11.752;2023-08-30T13:46:39;26.00;57.20
78054;DHT22;67726;45.636;11.752;2023-08-30T13:49:05;26.30;71.00
78054;DHT22;67726;45.636;11.752;2023-08-30T13:51:30;26.40;54.10
78054;DHT22;67726;45.636;11.752;2023-08-30T13:53:56;26.00;57.20
78054;DHT22;67726;45.636;11.752;2023-08-30T13:56:22;26.20;64.10
78054;DHT22;67726;45.636;11.752;2023-08-30T13:58:49;26.00;56.40
78054;DHT22;67726;45.636;11.752;2023-08-30T14:01:15;26.00;61.80
78054;DHT22;67726;45.636;11.752;2023-08-30T14:03:40;26.10;73.50
78054;DHT22;67726;45.636;11.752;2023-08-30T14:06:06;26.10;62.80
78054;DHT22;67726;45.636;11.752;2023-08-30T14:08:32;25.50;56.60
78054;DHT22;67726;45.636;11.752;2023-08-30T14:10:58;25.60;57.00
78054;DHT22;67726;45.636;11.752;2023-08-30T14:13:24;25.70;54.40
78054;DHT22;67726;45.636;11.752;2023-08-30T14:15:49;25.60;58.20
78054;DHT22;67726;45.636;11.752;2023-08-30T14:18:16;25.30;60.80
78054;DHT22;67726;45.636;11.752;2023-08-30T14:20:42;25.20;66.50
78054;DHT22;67726;45.636;11.752;2023-08-30T14:23:08;25.30;59.70
78054;DHT22;67726;45.636;11.752;2023-08-30T14:25:34;25.00;66.10
78054;DHT22;67726;45.636;11.752;2023-08-30T14:28:01;24.70;57.10
78054;DHT22;67726;45.636;11.752;2023-08-30T14:30:26;24.70;55.20
78054;DHT22;67726;45.636;11.752;2023-08-30T14:32:52;24.60;57.60
78054;DHT22;67726;45.636;11.752;2023-08-30T14:35:18;24.40;56.10
78054;DHT22;67726;45.636;11.752;2023-08-30T14:37:49;24.40;72.60
78054;DHT22;67726;45.636;11.752;2023-08-30T14:40:15;24.40;58.80
78054;DHT22;67726;45.636;11.752;2023-08-30T14:42:41;24.20;55.50
78054;DHT22;67726;45.636;11.752;2023-08-30T14:45:07;24.00;55.80
78054;DHT22;67726;45.636;11.752;2023-08-30T14:47:33;24.20;60.90
78054;DHT22;67726;45.636;11.752;2023-08-30T14:50:00;23.90;55.80
78054;DHT22;67726;45.636;11.752;2023-08-30T14:52:28;24.00;55.60
78054;DHT22;67726;45.636;11.752;2023-08-30T14:54:54;24.20;60.60
78054;DHT22;67726;45.636;11.752;2023-08-30T14:57:20;24.20;57.20
78054;DHT22;67726;45.636;11.752;2023-08-30T14:59:47;24.30;61.30
78054;DHT22;67726;45.636;11.752;2023-08-30T15:02:12;24.30;58.10
78054;DHT22;67726;45.636;11.752;2023-08-30T15:04:39;24.50;59.70
78054;DHT22;67726;45.636;11.752;2023-08-30T15:07:04;24.50;55.40
78054;DHT22;67726;45.636;11.752;2023-08-30T15:09:30;24.70;74.10
78054;DHT22;67726;45.636;11.752;2023-08-30T15:11:56;24.60;56.70
78054;DHT22;67726;45.636;11.752;2023-08-30T15:14:24;24.50;54.50
78054;DHT22;67726;45.636;11.752;2023-08-30T15:16:49;24.50;56.60
78054;DHT22;67726;45.636;11.752;2023-08-30T15:19:15;24.50;63.50
78054;DHT22;67726;45.636;11.752;2023-08-30T15:21:41;24.30;55.90