sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52625;BME280;38519;52.540;13.410;2023-04-06T00:00:06;101227.78;;;3.31;92.73
52625;BME280;38519;52.540;13.410;2023-04-06T00:02:33;101231.13;;;3.30;92.13
52625;BME280;38519;52.540;13.410;2023-04-06T00:04:59;101229.91;;;3.26;93.09
52625;BME280;38519;52.540;13.410;2023-04-06T00:07:24;101231.53;;;3.25;93.33
52625;BME280;38519;52.540;13.410;2023-04-06T00:09:50;101228.22;;;3.26;92.67
52625;BME280;38519;52.540;13.410;2023-04-06T00:12:15;101222.72;;;3.23;93.00
52625;BME280;38519;52.540;13.410;2023-04-06T00:14:40;101225.53;;;3.18;92.51
52625;BME280;38519;52.540;13.410;2023-04-06T00:17:06;101222.03;;;3.17;92.10
52625;BME280;38519;52.540;13.410;2023-04-06T00:19:31;101219.63;;;3.19;92.44
52625;BME280;38519;52.540;13.410;2023-04-06T00:21:56;101224.97;;;3.20;91.85
52625;BME280;38519;52.540;13.410;2023-04-06T00:24:22;101218.38;;;3.15;92.83
52625;BME280;38519;52.540;13.410;2023-04-06T00:26:47;101215.63;;;3.14;91.66
52625;BME280;38519;52.540;13.410;2023-04-06T00:29:12;101212.72;;;3.10;92.01
52625;BME280;38519;52.540;13.410;2023-04-06T00:31:37;101216.19;;;3.11;92.17
52625;BME280;38519;52.540;13.410;2023-04-06T00:34:03;101214.72;;;3.13;91.58
52625;BME280;38519;52.540;13.410;2023-04-06T00:36:28;101211.50;;;3.23;91.14
52625;BME280;38519;52.540;13.410;2023-04-06T00:38:53;101209.88;;;3.16;91.36
52625;BME280;38519;52.540;13.410;2023-04-06T00:41:19;101207.81;;;3.21;91.71
52625;BME280;38519;52.540;13.410;2023-04-06T00:43:45;101211.75;;;3.33;89.89
52625;BME280;38519;52.540;13.410;2023-04-06T00:46:11;101211.69;;;3.40;88.40
52625;BME280;38519;52.540;13.410;2023-04-06T00:48:36;101210.75;;;3.40;88.55
52625;BME280;38519;52.540;13.410;2023-04-06T00:51:01;101206.75;;;3.51;86.95
52625;BME280;38519;52.540;13.410;2023-04-06T00:53:27;101211.00;;;3.50;86.90
52625;BME280;38519;52.540;13.410;2023-04-06T00:55:52;101207.91;;;3.45;87.40
52625;BME280;38519;52.540;13.410;2023-04-06T00:58:17;101207.75;;;3.44;87.23
52625;BME280;38519;52.540;13.410;2023-04-06T01:00:42;101209.09;;;3.40;86.91
52625;BME280;38519;52.540;13.410;2023-04-06T01:03:08;101210.41;;;3.37;87.07
52625;BME280;38519;52.540;13.410;2023-04-06T01:05:34;101210.00;;;3.41;87.06
52625;BME280;38519;52.540;13.410;2023-04-06T01:08:00;101206.25;;;3.46;86.41
52625;BME280;38519;52.540;13.410;2023-04-06T01:10:25;101202.16;;;3.48;86.28
52625;BME280;38519;52.540;13.410;2023-04-06T01:12:51;101205.19;;;3.44;86.70
52625;BME280;38519;52.540;13.410;2023-04-06T01:15:16;101199.84;;;3.42;86.44
52625;BME280;38519;52.540;13.410;2023-04-06T01:17:42;101198.16;;;3.43;86.29
52625;BME280;38519;52.540;13.410;2023-04-06T01:20:07;101194.41;;;3.48;86.29
52625;BME280;38519;52.540;13.410;2023-04-06T01:22:32;101199.50;;;3.39;86.60
52625;BME280;38519;52.540;13.410;2023-04-06T01:24:58;101196.41;;;3.35;86.28
52625;BME280;38519;52.540;13.410;2023-04-06T01:27:23;101201.84;;;3.29;86.36
52625;BME280;38519;52.540;13.410;2023-04-06T01:29:50;101199.09;;;3.27;87.33
52625;BME280;38519;52.540;13.410;2023-04-06T01:32:15;101202.47;;;3.35;86.24
52625;BME280;38519;52.540;13.410;2023-04-06T01:34:41;101202.16;;;3.32;85.64
52625;BME280;38519;52.540;13.410;2023-04-06T01:37:06;101203.09;;;3.33;85.72
52625;BME280;38519;52.540;13.410;2023-04-06T01:39:31;101202.75;;;3.30;86.32
52625;BME280;38519;52.540;13.410;2023-04-06T01:41:56;101201.50;;;3.26;86.14
52625;BME280;38519;52.540;13.410;2023-04-06T01:44:22;101200.66;;;3.18;86.94
52625;BME280;38519;52.540;13.410;2023-04-06T01:46:47;101207.00;;;3.13;87.25
52625;BME280;38519;52.540;13.410;2023-04-06T01:49:12;101201.22;;;3.16;87.33
52625;BME280;38519;52.540;13.410;2023-04-06T01:51:38;101198.72;;;3.08;88.50
52625;BME280;38519;52.540;13.410;2023-04-06T01:54:03;101196.56;;;3.20;87.13
52625;BME280;38519;52.540;13.410;2023-04-06T01:56:28;101201.72;;;3.20;87.39
52625;BME280;38519;52.540;13.410;2023-04-06T01:58:53;101198.47;;;3.14;87.66
52625;BME280;38519;52.540;13.410;2023-04-06T02:01:19;101196.66;;;3.13;87.45
52625;BME280;38519;52.540;13.410;2023-04-06T02:03:45;101201.31;;;3.08;87.44
52625;BME280;38519;52.540;13.410;2023-04-06T02:06:10;101195.81;;;3.05;87.59
52625;BME280;38519;52.540;13.410;2023-04-06T02:08:35;101196.31;;;3.10;87.86
52625;BME280;38519;52.540;13.410;2023-04-06T02:11:00;101199.31;;;3.06;87.52
52625;BME280;38519;52.540;13.410;2023-04-06T02:13:26;101199.47;;;3.07;87.03
52625;BME280;38519;52.540;13.410;2023-04-06T02:15:51;101198.72;;;3.08;87.49
52625;BME280;38519;52.540;13.410;2023-04-06T02:18:16;101197.19;;;2.95;87.95
52625;BME280;38519;52.540;13.410;2023-04-06T02:20:43;101191.34;;;2.88;88.70
52625;BME280;38519;52.540;13.410;2023-04-06T02:23:08;101189.59;;;2.80;89.96
52625;BME280;38519;52.540;13.410;2023-04-06T02:25:33;101196.78;;;2.83;89.71
52625;BME280;38519;52.540;13.410;2023-04-06T02:27:59;101191.44;;;2.81;89.69
52625;BME280;38519;52.540;13.410;2023-04-06T02:30:25;101187.59;;;2.78;89.79
52625;BME280;38519;52.540;13.410;2023-04-06T02:32:50;101189.34;;;2.70;90.50
52625;BME280;38519;52.540;13.410;2023-04-06T02:35:15;101190.97;;;2.69;90.42
52625;BME280;38519;52.540;13.410;2023-04-06T02:37:41;101192.47;;;2.67;91.09
52625;BME280;38519;52.540;13.410;2023-04-06T02:40:06;101193.03;;;2.65;91.36
52625;BME280;38519;52.540;13.410;2023-04-06T02:42:31;101188.28;;;2.61;91.59
52625;BME280;38519;52.540;13.410;2023-04-06T02:44:57;101192.72;;;2.62;91.45
52625;BME280;38519;52.540;13.410;2023-04-06T02:47:23;101184.84;;;2.53;91.17
52625;BME280;38519;52.540;13.410;2023-04-06T02:49:48;101190.81;;;2.45;92.53
52625;BME280;38519;52.540;13.410;2023-04-06T02:52:13;101190.13;;;2.39;92.16
52625;BME280;38519;52.540;13.410;2023-04-06T02:54:38;101194.03;;;2.35;92.25
52625;BME280;38519;52.540;13.410;2023-04-06T02:57:04;101191.81;;;2.31;92.93
52625;BME280;38519;52.540;13.410;2023-04-06T02:59:31;101199.97;;;2.27;93.43
52625;BME280;38519;52.540;13.410;2023-04-06T03:01:56;101196.28;;;2.25;92.63
52625;BME280;38519;52.540;13.410;2023-04-06T03:04:22;101193.38;;;2.22;93.75
52625;BME280;38519;52.540;13.410;2023-04-06T03:06:50;101204.06;;;2.17;93.74
52625;BME280;38519;52.540;13.410;2023-04-06T03:09:15;101204.28;;;2.12;94.96
52625;BME280;38519;52.540;13.410;2023-04-06T03:11:40;101198.44;;;2.06;95.36
52625;BME280;38519;52.540;13.410;2023-04-06T03:14:06;101208.41;;;2.03;95.77
52625;BME280;38519;52.540;13.410;2023-04-06T03:16:31;101200.69;;;1.95;97.10
52625;BME280;38519;52.540;13.410;2023-04-06T03:18:56;101202.19;;;1.93;97.43
52625;BME280;38519;52.540;13.410;2023-04-06T03:21:21;101200.00;;;1.89;98.46
52625;BME280;38519;52.540;13.410;2023-04-06T03:23:47;101207.19;;;1.85;98.91
52625;BME280;38519;52.540;13.410;2023-04-06T03:26:14;101205.00;;;1.80;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T03:28:40;101205.00;;;1.80;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T03:31:05;101207.28;;;1.70;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T03:33:30;101213.88;;;1.68;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T03:35:56;101211.13;;;1.67;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T03:38:21;101215.56;;;1.60;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T03:40:46;101205.28;;;1.60;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T03:43:11;101212.84;;;1.52;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T03:45:37;101219.31;;;1.48;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T03:48:02;101220.75;;;1.46;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T03:50:28;101220.84;;;1.32;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T03:52:53;101219.91;;;1.31;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T03:55:18;101222.28;;;1.37;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T03:57:43;101224.84;;;1.37;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T04:00:09;101220.97;;;1.33;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T04:02:34;101226.34;;;1.27;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T04:05:00;101232.97;;;1.25;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T04:07:25;101237.38;;;1.19;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T04:09:50;101237.03;;;1.16;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T04:12:15;101231.88;;;1.16;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T04:14:41;101235.00;;;1.21;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T04:17:07;101236.81;;;1.22;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T04:19:32;101234.81;;;1.19;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T04:21:57;101236.81;;;1.22;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T04:24:22;101244.53;;;1.22;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T04:26:49;101236.81;;;1.22;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T04:29:14;101235.72;;;1.20;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T04:31:40;101232.41;;;1.14;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T04:34:05;101235.94;;;1.14;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T04:36:31;101239.78;;;1.11;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T04:38:57;101244.03;;;1.03;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T04:41:22;101239.78;;;1.11;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T04:43:47;101244.72;;;1.09;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T04:46:13;101246.59;;;1.03;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T04:48:38;101248.25;;;0.95;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T04:51:04;101250.63;;;1.01;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T04:53:29;101245.84;;;1.04;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T04:55:55;101252.25;;;1.07;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T04:58:20;101253.03;;;1.06;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T05:00:45;101246.22;;;1.07;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T05:03:16;101247.50;;;1.03;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T05:05:43;101249.69;;;1.07;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T05:08:09;101253.03;;;1.06;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T05:10:34;101250.81;;;1.02;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T05:13:00;101250.81;;;1.09;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T05:15:25;101252.81;;;1.12;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T05:17:50;101249.88;;;1.16;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T05:20:16;101245.28;;;1.14;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T05:22:41;101253.75;;;1.13;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T05:25:06;101247.13;;;1.15;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T05:27:32;101258.69;;;1.18;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T05:29:57;101259.44;;;1.17;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T05:32:22;101251.53;;;1.23;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T05:34:49;101259.97;;;1.29;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T05:37:15;101259.25;;;1.30;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T05:39:40;101259.06;;;1.29;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T05:42:06;101268.97;;;1.33;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T05:44:31;101269.50;;;1.37;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T05:46:58;101268.22;;;1.41;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T05:49:23;101268.03;;;1.47;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T05:51:48;101263.97;;;1.49;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T05:54:14;101262.31;;;1.56;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T05:56:39;101265.41;;;1.61;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T05:59:05;101264.66;;;1.62;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T06:01:30;101264.28;;;1.66;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T06:03:55;101273.81;;;1.74;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T06:06:21;101270.28;;;1.81;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T06:08:46;101271.91;;;1.88;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T06:11:11;101272.28;;;1.91;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T06:13:37;101273.41;;;1.93;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T06:16:03;101271.91;;;1.95;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T06:18:30;101276.66;;;1.99;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T06:20:55;101269.28;;;2.02;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T06:23:20;101281.97;;;2.08;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T06:25:46;101280.09;;;2.14;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T06:28:11;101279.09;;;2.28;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T06:30:36;101277.56;;;2.37;100.00
52625;BME280;38519;52.540;13.410;2023-04-06T06:33:02;101279.19;;;2.44;99.62
52625;BME280;38519;52.540;13.410;2023-04-06T06:35:28;101288.22;;;2.47;98.59
52625;BME280;38519;52.540;13.410;2023-04-06T06:37:53;101281.72;;;2.51;99.02
52625;BME280;38519;52.540;13.410;2023-04-06T06:40:18;101277.47;;;2.59;97.73
52625;BME280;38519;52.540;13.410;2023-04-06T06:42:45;101273.38;;;2.61;96.63
52625;BME280;38519;52.540;13.410;2023-04-06T06:45:10;101282.91;;;2.69;95.76
52625;BME280;38519;52.540;13.410;2023-04-06T06:47:35;101280.28;;;2.76;95.30
52625;BME280;38519;52.540;13.410;2023-04-06T06:50:01;101281.72;;;2.81;94.76
52625;BME280;38519;52.540;13.410;2023-04-06T06:52:29;101283.66;;;2.91;94.20
52625;BME280;38519;52.540;13.410;2023-04-06T06:54:54;101273.44;;;3.00;93.42
52625;BME280;38519;52.540;13.410;2023-04-06T06:57:21;101285.34;;;3.06;91.56
52625;BME280;38519;52.540;13.410;2023-04-06T06:59:46;101276.97;;;3.16;90.90
52625;BME280;38519;52.540;13.410;2023-04-06T07:02:11;101281.84;;;3.29;89.77
52625;BME280;38519;52.540;13.410;2023-04-06T07:04:37;101283.97;;;3.40;89.57
52625;BME280;38519;52.540;13.410;2023-04-06T07:07:02;101289.38;;;3.51;88.23
52625;BME280;38519;52.540;13.410;2023-04-06T07:09:29;101284.53;;;3.54;87.88
52625;BME280;38519;52.540;13.410;2023-04-06T07:11:54;101285.72;;;3.64;86.71
52625;BME280;38519;52.540;13.410;2023-04-06T07:14:21;101292.72;;;3.65;85.98
52625;BME280;38519;52.540;13.410;2023-04-06T07:16:46;101289.47;;;3.75;84.86
52625;BME280;38519;52.540;13.410;2023-04-06T07:19:15;101290.63;;;3.86;83.79
52625;BME280;38519;52.540;13.410;2023-04-06T07:21:41;101292.88;;;3.99;83.64
52625;BME280;38519;52.540;13.410;2023-04-06T07:24:06;101296.38;;;3.99;82.16
52625;BME280;38519;52.540;13.410;2023-04-06T07:26:31;101293.38;;;4.04;81.12
52625;BME280;38519;52.540;13.410;2023-04-06T07:28:56;101292.28;;;4.17;81.24
52625;BME280;38519;52.540;13.410;2023-04-06T07:31:22;101285.16;;;4.24;80.27
52625;BME280;38519;52.540;13.410;2023-04-06T07:33:47;101285.81;;;4.30;79.55
52625;BME280;38519;52.540;13.410;2023-04-06T07:36:12;101284.50;;;4.33;78.58
52625;BME280;38519;52.540;13.410;2023-04-06T07:38:37;101288.50;;;4.38;77.57
52625;BME280;38519;52.540;13.410;2023-04-06T07:41:03;101291.22;;;4.56;75.86
52625;BME280;38519;52.540;13.410;2023-04-06T07:43:29;101282.91;;;4.67;75.59
52625;BME280;38519;52.540;13.410;2023-04-06T07:45:55;101284.66;;;4.84;75.59
52625;BME280;38519;52.540;13.410;2023-04-06T07:48:22;101285.66;;;5.02;74.03
52625;BME280;38519;52.540;13.410;2023-04-06T07:50:47;101289.03;;;5.10;73.68
52625;BME280;38519;52.540;13.410;2023-04-06T07:53:13;101293.50;;;5.62;72.18
52625;BME280;38519;52.540;13.410;2023-04-06T07:55:38;101284.00;;;6.13;70.29
52625;BME280;38519;52.540;13.410;2023-04-06T07:58:04;101290.34;;;6.43;69.20
52625;BME280;38519;52.540;13.410;2023-04-06T08:00:29;101292.34;;;6.46;67.95
52625;BME280;38519;52.540;13.410;2023-04-06T08:02:55;101295.88;;;6.29;67.24
52625;BME280;38519;52.540;13.410;2023-04-06T08:05:20;101292.06;;;6.16;68.63
52625;BME280;38519;52.540;13.410;2023-04-06T08:07:45;101291.38;;;5.75;68.19
52625;BME280;38519;52.540;13.410;2023-04-06T08:10:11;101289.09;;;5.78;68.19
52625;BME280;38519;52.540;13.410;2023-04-06T08:12:36;101294.59;;;5.81;68.22
52625;BME280;38519;52.540;13.410;2023-04-06T08:15:01;101290.91;;;5.71;68.54
52625;BME280;38519;52.540;13.410;2023-04-06T08:17:28;101289.84;;;5.77;67.53
52625;BME280;38519;52.540;13.410;2023-04-06T08:19:55;101293.38;;;5.87;67.40
52625;BME280;38519;52.540;13.410;2023-04-06T08:22:20;101297.09;;;5.97;66.17
52625;BME280;38519;52.540;13.410;2023-04-06T08:24:46;101293.72;;;5.98;66.46
52625;BME280;38519;52.540;13.410;2023-04-06T08:27:11;101296.63;;;6.01;64.17
52625;BME280;38519;52.540;13.410;2023-04-06T08:29:38;101296.66;;;6.10;63.63
52625;BME280;38519;52.540;13.410;2023-04-06T08:32:03;101291.00;;;6.23;63.91
52625;BME280;38519;52.540;13.410;2023-04-06T08:34:30;101292.22;;;6.27;61.13
52625;BME280;38519;52.540;13.410;2023-04-06T08:36:55;101293.88;;;6.35;61.36
52625;BME280;38519;52.540;13.410;2023-04-06T08:39:21;101299.53;;;6.40;61.51
52625;BME280;38519;52.540;13.410;2023-04-06T08:41:50;101295.09;;;6.38;61.41
52625;BME280;38519;52.540;13.410;2023-04-06T08:44:16;101287.00;;;6.53;61.23
52625;BME280;38519;52.540;13.410;2023-04-06T08:46:42;101287.47;;;6.31;61.66
52625;BME280;38519;52.540;13.410;2023-04-06T08:49:07;101299.22;;;6.54;61.37
52625;BME280;38519;52.540;13.410;2023-04-06T08:51:34;101292.44;;;6.82;60.72
52625;BME280;38519;52.540;13.410;2023-04-06T08:53:59;101295.22;;;6.66;58.77
52625;BME280;38519;52.540;13.410;2023-04-06T08:56:25;101293.19;;;6.81;60.13
52625;BME280;38519;52.540;13.410;2023-04-06T08:58:52;101290.91;;;6.84;58.95
52625;BME280;38519;52.540;13.410;2023-04-06T09:01:17;101286.56;;;7.02;58.21
52625;BME280;38519;52.540;13.410;2023-04-06T09:03:45;101288.41;;;7.03;58.40
52625;BME280;38519;52.540;13.410;2023-04-06T09:06:11;101283.50;;;7.06;58.51
52625;BME280;38519;52.540;13.410;2023-04-06T09:08:38;101287.63;;;7.04;58.25
52625;BME280;38519;52.540;13.410;2023-04-06T09:11:04;101285.44;;;7.18;57.94
52625;BME280;38519;52.540;13.410;2023-04-06T09:13:30;101287.56;;;7.22;58.30
52625;BME280;38519;52.540;13.410;2023-04-06T09:15:59;101284.34;;;7.24;58.85
52625;BME280;38519;52.540;13.410;2023-04-06T09:18:31;101286.06;;;7.43;58.91
52625;BME280;38519;52.540;13.410;2023-04-06T09:21:00;101281.22;;;7.65;58.93
52625;BME280;38519;52.540;13.410;2023-04-06T09:23:26;101277.72;;;7.64;57.28
52625;BME280;38519;52.540;13.410;2023-04-06T09:25:51;101283.78;;;7.74;56.65
52625;BME280;38519;52.540;13.410;2023-04-06T09:28:17;101286.63;;;7.58;56.50
52625;BME280;38519;52.540;13.410;2023-04-06T09:30:48;101275.84;;;7.72;57.14
52625;BME280;38519;52.540;13.410;2023-04-06T09:33:21;101273.78;;;7.97;57.33
52625;BME280;38519;52.540;13.410;2023-04-06T09:35:49;101282.38;;;7.96;57.27
52625;BME280;38519;52.540;13.410;2023-04-06T09:38:15;101274.03;;;8.09;57.95
52625;BME280;38519;52.540;13.410;2023-04-06T09:40:50;101278.09;;;7.97;58.38
52625;BME280;38519;52.540;13.410;2023-04-06T09:43:23;101264.25;;;8.26;57.90
52625;BME280;38519;52.540;13.410;2023-04-06T09:45:48;101261.50;;;8.43;58.22
52625;BME280;38519;52.540;13.410;2023-04-06T09:48:13;101263.97;;;8.23;57.92
52625;BME280;38519;52.540;13.410;2023-04-06T09:50:39;101267.56;;;8.14;59.54
52625;BME280;38519;52.540;13.410;2023-04-06T09:53:05;101263.81;;;8.21;59.15
52625;BME280;38519;52.540;13.410;2023-04-06T09:55:36;101255.09;;;8.39;59.66
52625;BME280;38519;52.540;13.410;2023-04-06T09:58:05;101255.88;;;8.68;58.97
52625;BME280;38519;52.540;13.410;2023-04-06T10:00:32;101262.28;;;8.71;57.77
52625;BME280;38519;52.540;13.410;2023-04-06T10:03:09;101252.31;;;8.86;58.55
52625;BME280;38519;52.540;13.410;2023-04-06T10:05:42;101249.50;;;8.64;59.63
52625;BME280;38519;52.540;13.410;2023-04-06T10:08:11;101255.31;;;8.51;61.41
52625;BME280;38519;52.540;13.410;2023-04-06T10:10:37;101254.00;;;8.56;61.63
52625;BME280;38519;52.540;13.410;2023-04-06T10:13:03;101244.72;;;8.69;62.19
52625;BME280;38519;52.540;13.410;2023-04-06T10:15:29;101246.44;;;8.79;62.31
52625;BME280;38519;52.540;13.410;2023-04-06T10:17:57;101249.59;;;8.55;63.21
52625;BME280;38519;52.540;13.410;2023-04-06T10:22:55;101255.34;;;8.91;63.28
52625;BME280;38519;52.540;13.410;2023-04-06T10:25:29;101250.13;;;8.43;64.81
52625;BME280;38519;52.540;13.410;2023-04-06T10:30:26;101246.13;;;8.65;63.83
52625;BME280;38519;52.540;13.410;2023-04-06T10:32:52;101243.81;;;9.18;63.15
52625;BME280;38519;52.540;13.410;2023-04-06T10:35:17;101243.19;;;9.41;63.56
52625;BME280;38519;52.540;13.410;2023-04-06T10:37:46;101237.31;;;9.75;63.07
52625;BME280;38519;52.540;13.410;2023-04-06T10:40:22;101241.22;;;9.80;63.15
52625;BME280;38519;52.540;13.410;2023-04-06T10:42:48;101249.94;;;9.80;63.57
52625;BME280;38519;52.540;13.410;2023-04-06T10:45:21;101256.41;;;10.27;62.82
52625;BME280;38519;52.540;13.410;2023-04-06T10:47:47;101240.97;;;9.87;63.80
52625;BME280;38519;52.540;13.410;2023-04-06T10:50:15;101244.22;;;9.54;65.46
52625;BME280;38519;52.540;13.410;2023-04-06T10:52:43;101242.13;;;9.80;64.71
52625;BME280;38519;52.540;13.410;2023-04-06T10:55:09;101234.97;;;9.57;66.16
52625;BME280;38519;52.540;13.410;2023-04-06T10:57:37;101246.31;;;9.78;65.66
52625;BME280;38519;52.540;13.410;2023-04-06T11:00:06;101241.09;;;9.78;66.43
52625;BME280;38519;52.540;13.410;2023-04-06T11:02:32;101240.97;;;9.66;66.75
52625;BME280;38519;52.540;13.410;2023-04-06T11:04:58;101232.38;;;9.47;67.96
52625;BME280;38519;52.540;13.410;2023-04-06T11:07:26;101230.00;;;9.29;68.55
52625;BME280;38519;52.540;13.410;2023-04-06T11:09:54;101229.09;;;9.19;67.80
52625;BME280;38519;52.540;13.410;2023-04-06T11:12:23;101231.19;;;9.54;66.80
52625;BME280;38519;52.540;13.410;2023-04-06T11:15:02;101224.91;;;9.10;69.26
52625;BME280;38519;52.540;13.410;2023-04-06T11:17:34;101209.34;;;8.91;70.42
52625;BME280;38519;52.540;13.410;2023-04-06T11:20:00;101216.03;;;9.29;69.38
52625;BME280;38519;52.540;13.410;2023-04-06T11:22:26;101217.38;;;9.86;68.32
52625;BME280;38519;52.540;13.410;2023-04-06T11:24:52;101214.22;;;10.53;66.70
52625;BME280;38519;52.540;13.410;2023-04-06T11:27:18;101212.28;;;10.40;67.16
52625;BME280;38519;52.540;13.410;2023-04-06T11:29:43;101216.13;;;10.66;66.86
52625;BME280;38519;52.540;13.410;2023-04-06T11:32:11;101212.25;;;10.50;67.20
52625;BME280;38519;52.540;13.410;2023-04-06T11:34:37;101209.44;;;10.37;67.79
52625;BME280;38519;52.540;13.410;2023-04-06T11:37:04;101211.09;;;9.32;70.21
52625;BME280;38519;52.540;13.410;2023-04-06T11:39:31;101202.13;;;9.59;69.91
52625;BME280;38519;52.540;13.410;2023-04-06T11:42:00;101197.53;;;9.77;69.93
52625;BME280;38519;52.540;13.410;2023-04-06T11:44:36;101204.31;;;9.75;70.35
52625;BME280;38519;52.540;13.410;2023-04-06T11:47:04;101206.69;;;9.62;70.07
52625;BME280;38519;52.540;13.410;2023-04-06T11:49:30;101199.09;;;9.55;71.01
52625;BME280;38519;52.540;13.410;2023-04-06T11:51:59;101196.38;;;9.74;71.02
52625;BME280;38519;52.540;13.410;2023-04-06T11:54:35;101199.69;;;10.14;69.87
52625;BME280;38519;52.540;13.410;2023-04-06T11:57:04;101200.25;;;10.32;69.58
52625;BME280;38519;52.540;13.410;2023-04-06T11:59:30;101190.91;;;10.34;69.99
52625;BME280;38519;52.540;13.410;2023-04-06T12:01:56;101192.28;;;9.98;70.48
52625;BME280;38519;52.540;13.410;2023-04-06T12:04:23;101192.22;;;10.18;70.74
52625;BME280;38519;52.540;13.410;2023-04-06T12:06:48;101184.53;;;10.20;70.70
52625;BME280;38519;52.540;13.410;2023-04-06T12:09:13;101199.28;;;10.09;71.13
52625;BME280;38519;52.540;13.410;2023-04-06T12:11:39;101177.72;;;10.22;70.74
52625;BME280;38519;52.540;13.410;2023-04-06T12:14:05;101196.44;;;10.06;71.46
52625;BME280;38519;52.540;13.410;2023-04-06T12:16:32;101186.72;;;10.36;71.33
52625;BME280;38519;52.540;13.410;2023-04-06T12:18:57;101185.38;;;9.88;71.61
52625;BME280;38519;52.540;13.410;2023-04-06T12:21:24;101181.00;;;9.66;72.61
52625;BME280;38519;52.540;13.410;2023-04-06T12:23:49;101177.09;;;10.14;72.10
52625;BME280;38519;52.540;13.410;2023-04-06T12:26:15;101183.44;;;10.28;72.08
52625;BME280;38519;52.540;13.410;2023-04-06T12:28:40;101175.03;;;10.10;72.32
52625;BME280;38519;52.540;13.410;2023-04-06T12:31:06;101179.47;;;10.54;72.00
52625;BME280;38519;52.540;13.410;2023-04-06T12:33:32;101182.50;;;10.92;70.86
52625;BME280;38519;52.540;13.410;2023-04-06T12:35:57;101181.97;;;10.97;70.88
52625;BME280;38519;52.540;13.410;2023-04-06T12:38:22;101183.03;;;11.10;70.52
52625;BME280;38519;52.540;13.410;2023-04-06T12:40:48;101173.56;;;11.35;68.23
52625;BME280;38519;52.540;13.410;2023-04-06T12:43:13;101173.28;;;11.08;69.64
52625;BME280;38519;52.540;13.410;2023-04-06T12:45:39;101172.59;;;10.44;72.55