sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62708;BME280;48769;51.624;5.886;2023-05-02T00:00:08;101787.63;;;12.73;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T00:02:33;101792.75;;;12.77;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T00:04:59;101791.56;;;12.83;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T00:07:25;101799.19;;;12.91;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T00:09:51;101796.47;;;12.92;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T00:12:16;101808.78;;;12.93;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T00:14:42;101799.81;;;12.77;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T00:17:07;101799.22;;;12.70;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T00:19:37;101806.91;;;12.76;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T00:22:04;101810.63;;;12.72;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T00:24:29;101808.91;;;12.71;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T00:26:54;101813.06;;;12.58;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T00:29:20;101821.50;;;12.66;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T00:31:45;101812.44;;;12.72;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T00:34:11;101818.06;;;12.64;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T00:36:36;101813.19;;;12.55;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T00:39:02;101808.16;;;12.49;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T00:41:28;101804.56;;;12.50;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T00:43:53;101811.72;;;12.48;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T00:46:18;101814.53;;;12.45;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T00:48:44;101812.16;;;12.57;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T00:51:10;101817.91;;;12.67;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T00:53:38;101813.81;;;12.60;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T00:56:04;101811.53;;;12.52;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T00:58:30;101817.91;;;12.48;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T01:09:28;101818.94;;;12.44;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T01:12:18;101812.00;;;12.42;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T01:14:52;101821.59;;;12.44;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T01:17:22;101819.59;;;12.49;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T01:19:54;101810.00;;;12.47;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T01:22:21;101809.88;;;12.50;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T01:25:07;101821.28;;;12.52;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T01:30:05;101824.44;;;12.39;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T01:32:32;101830.72;;;12.37;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T01:35:00;101829.66;;;12.41;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T01:37:27;101830.94;;;12.32;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T01:39:54;101830.88;;;12.34;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T01:42:21;101835.03;;;12.19;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T01:44:48;101833.47;;;12.35;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T01:47:15;101837.03;;;12.34;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T01:49:43;101842.75;;;12.25;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T01:52:10;101849.28;;;12.16;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T01:54:39;101837.81;;;12.16;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T01:57:06;101848.03;;;12.25;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T01:59:34;101851.34;;;12.30;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T02:02:01;101856.38;;;12.36;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T02:04:28;101854.13;;;12.27;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T02:07:00;101853.59;;;12.19;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T02:09:26;101859.50;;;12.26;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T02:11:58;101862.06;;;12.27;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T02:14:42;101862.44;;;12.18;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T02:17:37;101871.19;;;12.20;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T02:20:04;101870.47;;;11.95;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T02:22:33;101876.03;;;11.88;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T02:25:03;101877.63;;;11.92;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T02:27:29;101883.84;;;11.91;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T02:29:54;101875.53;;;12.01;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T02:32:20;101874.72;;;11.99;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T02:34:45;101881.31;;;11.88;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T02:37:19;101870.72;;;11.88;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T02:42:24;101879.50;;;11.90;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T02:45:00;101877.13;;;12.05;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T02:47:43;101883.28;;;12.05;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T02:50:19;101884.28;;;12.03;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T02:53:08;101886.66;;;12.09;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T02:58:17;101888.84;;;11.99;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T03:00:45;101895.13;;;11.97;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T03:03:13;101897.69;;;11.98;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T03:05:40;101895.25;;;11.93;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T03:08:06;101902.50;;;11.88;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T03:10:32;101897.34;;;11.85;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T03:12:58;101904.69;;;11.77;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T03:18:13;101913.00;;;11.68;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T03:20:38;101923.47;;;11.71;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T03:23:04;101918.84;;;11.76;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T03:25:29;101930.91;;;11.85;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T03:27:56;101923.34;;;11.74;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T03:30:22;101935.09;;;11.67;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T03:32:47;101937.56;;;11.72;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T03:35:12;101935.88;;;11.69;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T03:37:38;101942.00;;;11.71;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T03:40:03;101946.06;;;11.56;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T03:42:29;101942.69;;;11.53;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T03:44:54;101957.41;;;11.60;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T03:47:20;101957.19;;;11.66;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T03:49:45;101956.28;;;11.67;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T03:52:11;101964.44;;;11.61;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T03:54:37;101958.34;;;11.59;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T03:57:02;101956.50;;;11.61;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T03:59:31;101961.91;;;11.58;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T04:01:57;101961.91;;;11.58;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T04:04:23;101965.13;;;11.66;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T04:06:48;101978.94;;;11.51;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T04:09:13;101979.69;;;11.54;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T04:11:38;101982.38;;;11.53;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T04:14:04;101983.44;;;11.49;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T04:16:29;101994.19;;;11.44;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T04:18:55;101992.06;;;11.54;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T04:21:20;101997.47;;;11.51;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T04:23:46;102002.75;;;11.51;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T04:26:11;102000.91;;;11.53;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T04:28:36;102002.75;;;11.51;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T04:31:02;102007.25;;;11.49;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T04:33:28;102007.25;;;11.49;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T04:35:53;102017.59;;;11.55;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T04:38:19;102016.78;;;11.53;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T04:40:44;102022.19;;;11.50;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T04:43:10;102031.59;;;11.58;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T04:45:35;102029.22;;;11.51;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T04:48:01;102030.53;;;11.39;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T04:50:26;102030.00;;;11.29;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T04:52:53;102045.88;;;11.29;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T04:55:18;102045.97;;;11.26;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T04:57:44;102046.78;;;11.28;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T05:00:10;102042.78;;;11.41;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T05:02:35;102042.72;;;11.43;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T05:05:00;102054.25;;;11.40;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T05:07:26;102050.50;;;11.48;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T05:09:52;102064.63;;;11.46;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T05:12:20;102072.69;;;11.43;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T05:14:45;102081.22;;;11.52;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T05:17:11;102079.41;;;11.54;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T05:19:36;102078.25;;;11.61;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T05:22:01;102083.97;;;11.74;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T05:24:27;102084.59;;;11.80;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T05:26:52;102084.59;;;11.80;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T05:29:17;102094.19;;;11.83;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T05:31:43;102086.31;;;11.81;99.22
62708;BME280;48769;51.624;5.886;2023-05-02T05:34:08;102102.13;;;11.84;99.23
62708;BME280;48769;51.624;5.886;2023-05-02T05:36:34;102104.22;;;11.75;99.31
62708;BME280;48769;51.624;5.886;2023-05-02T05:38:59;102101.16;;;11.62;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T05:41:25;102106.75;;;11.53;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T05:43:50;102110.91;;;11.60;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T05:46:16;102122.53;;;11.56;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T05:48:41;102121.34;;;11.64;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T05:51:06;102119.63;;;11.63;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T05:53:32;102119.63;;;11.63;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T05:55:58;102126.38;;;11.72;100.00
62708;BME280;48769;51.624;5.886;2023-05-02T05:58:23;102129.63;;;11.80;99.86
62708;BME280;48769;51.624;5.886;2023-05-02T06:00:48;102137.56;;;11.80;99.63
62708;BME280;48769;51.624;5.886;2023-05-02T06:03:14;102141.63;;;11.90;99.91
62708;BME280;48769;51.624;5.886;2023-05-02T06:05:41;102140.69;;;11.91;99.17
62708;BME280;48769;51.624;5.886;2023-05-02T06:08:06;102141.53;;;11.93;98.55
62708;BME280;48769;51.624;5.886;2023-05-02T06:10:32;102140.59;;;11.95;98.81
62708;BME280;48769;51.624;5.886;2023-05-02T06:12:57;102144.69;;;12.03;98.19
62708;BME280;48769;51.624;5.886;2023-05-02T06:15:23;102147.13;;;12.09;97.08
62708;BME280;48769;51.624;5.886;2023-05-02T06:17:51;102143.59;;;12.09;94.97
62708;BME280;48769;51.624;5.886;2023-05-02T06:20:17;102158.31;;;11.92;95.76
62708;BME280;48769;51.624;5.886;2023-05-02T06:22:42;102151.06;;;11.98;95.54
62708;BME280;48769;51.624;5.886;2023-05-02T06:25:08;102161.75;;;11.96;95.02
62708;BME280;48769;51.624;5.886;2023-05-02T06:27:34;102166.25;;;11.92;94.73
62708;BME280;48769;51.624;5.886;2023-05-02T06:29:59;102170.00;;;11.87;94.77
62708;BME280;48769;51.624;5.886;2023-05-02T06:32:24;102163.75;;;11.89;94.41
62708;BME280;48769;51.624;5.886;2023-05-02T06:34:53;102175.38;;;11.84;94.57
62708;BME280;48769;51.624;5.886;2023-05-02T06:37:19;102179.75;;;11.86;94.37
62708;BME280;48769;51.624;5.886;2023-05-02T06:39:44;102186.75;;;11.87;94.32
62708;BME280;48769;51.624;5.886;2023-05-02T06:42:10;102184.28;;;11.81;93.66
62708;BME280;48769;51.624;5.886;2023-05-02T06:44:35;102191.25;;;11.84;93.67
62708;BME280;48769;51.624;5.886;2023-05-02T06:47:00;102201.00;;;11.83;92.40
62708;BME280;48769;51.624;5.886;2023-05-02T06:49:31;102198.97;;;11.65;89.52
62708;BME280;48769;51.624;5.886;2023-05-02T06:51:56;102200.72;;;11.39;86.73
62708;BME280;48769;51.624;5.886;2023-05-02T06:54:21;102204.03;;;11.46;86.79
62708;BME280;48769;51.624;5.886;2023-05-02T06:56:47;102208.06;;;11.58;86.88
62708;BME280;48769;51.624;5.886;2023-05-02T06:59:12;102212.31;;;11.62;86.85
62708;BME280;48769;51.624;5.886;2023-05-02T07:01:37;102217.59;;;11.62;85.72
62708;BME280;48769;51.624;5.886;2023-05-02T07:04:03;102219.50;;;11.58;85.11
62708;BME280;48769;51.624;5.886;2023-05-02T07:06:30;102227.63;;;11.52;85.04
62708;BME280;48769;51.624;5.886;2023-05-02T07:08:56;102230.53;;;11.71;84.62
62708;BME280;48769;51.624;5.886;2023-05-02T07:11:21;102225.94;;;11.76;83.22
62708;BME280;48769;51.624;5.886;2023-05-02T07:13:48;102225.63;;;11.87;82.64
62708;BME280;48769;51.624;5.886;2023-05-02T07:16:13;102229.28;;;11.81;81.74
62708;BME280;48769;51.624;5.886;2023-05-02T07:18:39;102227.69;;;11.77;80.72
62708;BME280;48769;51.624;5.886;2023-05-02T07:21:06;102231.31;;;11.73;80.43
62708;BME280;48769;51.624;5.886;2023-05-02T07:23:32;102227.03;;;11.70;79.00
62708;BME280;48769;51.624;5.886;2023-05-02T07:25:58;102246.00;;;11.83;80.31
62708;BME280;48769;51.624;5.886;2023-05-02T07:28:23;102250.47;;;11.81;79.89
62708;BME280;48769;51.624;5.886;2023-05-02T07:30:49;102257.00;;;11.71;79.30
62708;BME280;48769;51.624;5.886;2023-05-02T07:33:14;102262.97;;;11.51;80.11
62708;BME280;48769;51.624;5.886;2023-05-02T07:35:40;102267.69;;;11.41;80.99
62708;BME280;48769;51.624;5.886;2023-05-02T07:38:06;102268.53;;;11.70;81.26
62708;BME280;48769;51.624;5.886;2023-05-02T07:40:31;102269.44;;;11.96;81.36
62708;BME280;48769;51.624;5.886;2023-05-02T07:42:57;102279.91;;;12.25;81.52
62708;BME280;48769;51.624;5.886;2023-05-02T07:45:23;102268.91;;;12.11;77.31
62708;BME280;48769;51.624;5.886;2023-05-02T07:47:48;102271.88;;;11.75;78.38
62708;BME280;48769;51.624;5.886;2023-05-02T07:50:13;102263.91;;;12.02;79.05
62708;BME280;48769;51.624;5.886;2023-05-02T07:52:39;102269.13;;;12.30;77.96
62708;BME280;48769;51.624;5.886;2023-05-02T07:55:05;102266.81;;;12.44;76.05
62708;BME280;48769;51.624;5.886;2023-05-02T07:57:30;102266.06;;;12.64;75.11
62708;BME280;48769;51.624;5.886;2023-05-02T07:59:56;102271.53;;;12.61;73.81
62708;BME280;48769;51.624;5.886;2023-05-02T08:02:21;102261.81;;;12.60;72.28
62708;BME280;48769;51.624;5.886;2023-05-02T08:04:48;102273.34;;;12.59;73.03
62708;BME280;48769;51.624;5.886;2023-05-02T08:07:13;102269.31;;;12.49;72.02
62708;BME280;48769;51.624;5.886;2023-05-02T08:09:38;102270.91;;;12.29;71.98
62708;BME280;48769;51.624;5.886;2023-05-02T08:12:04;102284.84;;;12.34;72.55
62708;BME280;48769;51.624;5.886;2023-05-02T08:14:29;102288.91;;;12.45;72.72
62708;BME280;48769;51.624;5.886;2023-05-02T08:16:56;102276.13;;;12.56;71.61
62708;BME280;48769;51.624;5.886;2023-05-02T08:19:21;102288.63;;;12.52;72.20
62708;BME280;48769;51.624;5.886;2023-05-02T08:21:46;102297.00;;;12.65;72.49
62708;BME280;48769;51.624;5.886;2023-05-02T08:24:11;102299.97;;;12.56;72.17
62708;BME280;48769;51.624;5.886;2023-05-02T08:26:37;102312.53;;;12.51;73.90
62708;BME280;48769;51.624;5.886;2023-05-02T08:29:02;102311.41;;;12.33;74.18
62708;BME280;48769;51.624;5.886;2023-05-02T08:31:28;102315.13;;;12.27;74.69
62708;BME280;48769;51.624;5.886;2023-05-02T08:33:54;102313.44;;;12.50;73.35
62708;BME280;48769;51.624;5.886;2023-05-02T08:36:20;102313.13;;;12.59;70.99
62708;BME280;48769;51.624;5.886;2023-05-02T08:38:45;102305.28;;;12.31;69.02
62708;BME280;48769;51.624;5.886;2023-05-02T08:41:14;102309.25;;;12.19;68.41
62708;BME280;48769;51.624;5.886;2023-05-02T08:43:42;102307.41;;;12.46;68.92
62708;BME280;48769;51.624;5.886;2023-05-02T08:46:09;102314.09;;;12.31;67.71
62708;BME280;48769;51.624;5.886;2023-05-02T08:48:36;102315.25;;;12.24;66.10
62708;BME280;48769;51.624;5.886;2023-05-02T08:51:02;102317.09;;;12.22;66.08
62708;BME280;48769;51.624;5.886;2023-05-02T08:53:32;102314.72;;;12.39;64.75
62708;BME280;48769;51.624;5.886;2023-05-02T08:55:58;102317.03;;;12.49;65.14
62708;BME280;48769;51.624;5.886;2023-05-02T08:58:24;102320.63;;;12.71;64.94
62708;BME280;48769;51.624;5.886;2023-05-02T09:00:50;102323.97;;;13.00;64.31
62708;BME280;48769;51.624;5.886;2023-05-02T09:05:52;102329.22;;;12.78;62.82
62708;BME280;48769;51.624;5.886;2023-05-02T09:08:23;102334.81;;;12.94;62.71
62708;BME280;48769;51.624;5.886;2023-05-02T09:10:49;102337.09;;;13.03;62.19
62708;BME280;48769;51.624;5.886;2023-05-02T09:13:35;102341.22;;;13.12;62.22
62708;BME280;48769;51.624;5.886;2023-05-02T09:16:21;102338.31;;;13.18;58.98
62708;BME280;48769;51.624;5.886;2023-05-02T09:18:52;102338.09;;;12.77;59.14
62708;BME280;48769;51.624;5.886;2023-05-02T09:21:25;102346.22;;;12.96;60.52
62708;BME280;48769;51.624;5.886;2023-05-02T09:28:50;102348.66;;;13.02;59.71
62708;BME280;48769;51.624;5.886;2023-05-02T09:31:18;102364.22;;;13.11;62.95
62708;BME280;48769;51.624;5.886;2023-05-02T09:33:44;102365.72;;;12.46;64.24
62708;BME280;48769;51.624;5.886;2023-05-02T09:36:12;102374.97;;;12.08;64.43
62708;BME280;48769;51.624;5.886;2023-05-02T09:38:39;102369.34;;;12.17;65.30
62708;BME280;48769;51.624;5.886;2023-05-02T09:41:04;102389.84;;;12.38;65.86
62708;BME280;48769;51.624;5.886;2023-05-02T09:43:30;102387.81;;;12.20;67.24
62708;BME280;48769;51.624;5.886;2023-05-02T09:45:57;102405.69;;;12.13;68.46
62708;BME280;48769;51.624;5.886;2023-05-02T09:48:23;102402.72;;;11.68;70.43
62708;BME280;48769;51.624;5.886;2023-05-02T09:50:49;102406.78;;;11.78;69.84
62708;BME280;48769;51.624;5.886;2023-05-02T09:53:15;102410.38;;;11.77;70.33
62708;BME280;48769;51.624;5.886;2023-05-02T09:55:40;102408.81;;;11.98;69.96
62708;BME280;48769;51.624;5.886;2023-05-02T09:58:05;102412.72;;;12.14;69.01
62708;BME280;48769;51.624;5.886;2023-05-02T10:00:39;102405.41;;;12.48;68.36
62708;BME280;48769;51.624;5.886;2023-05-02T10:03:07;102405.25;;;12.52;67.88
62708;BME280;48769;51.624;5.886;2023-05-02T10:05:37;102404.72;;;12.16;68.03
62708;BME280;48769;51.624;5.886;2023-05-02T10:08:06;102405.28;;;12.51;67.31
62708;BME280;48769;51.624;5.886;2023-05-02T10:10:36;102408.28;;;13.15;66.59
62708;BME280;48769;51.624;5.886;2023-05-02T10:13:03;102404.66;;;12.69;64.65
62708;BME280;48769;51.624;5.886;2023-05-02T10:15:30;102408.34;;;12.65;65.17
62708;BME280;48769;51.624;5.886;2023-05-02T10:17:57;102410.72;;;12.73;64.83
62708;BME280;48769;51.624;5.886;2023-05-02T10:20:34;102417.44;;;12.05;64.65
62708;BME280;48769;51.624;5.886;2023-05-02T10:23:00;102413.22;;;11.99;65.67
62708;BME280;48769;51.624;5.886;2023-05-02T10:25:26;102413.00;;;11.77;66.77
62708;BME280;48769;51.624;5.886;2023-05-02T10:27:52;102409.19;;;12.40;66.12
62708;BME280;48769;51.624;5.886;2023-05-02T10:30:20;102404.66;;;12.69;64.17
62708;BME280;48769;51.624;5.886;2023-05-02T10:32:46;102405.63;;;12.92;62.31
62708;BME280;48769;51.624;5.886;2023-05-02T10:35:13;102392.72;;;13.06;58.37
62708;BME280;48769;51.624;5.886;2023-05-02T10:37:40;102398.66;;;13.13;57.58
62708;BME280;48769;51.624;5.886;2023-05-02T10:40:10;102397.03;;;13.33;56.75
62708;BME280;48769;51.624;5.886;2023-05-02T10:42:37;102393.56;;;13.31;55.33
62708;BME280;48769;51.624;5.886;2023-05-02T10:45:06;102380.13;;;13.80;53.81
62708;BME280;48769;51.624;5.886;2023-05-02T10:47:35;102389.88;;;14.44;52.41
62708;BME280;48769;51.624;5.886;2023-05-02T10:50:02;102384.47;;;14.45;52.93
62708;BME280;48769;51.624;5.886;2023-05-02T10:52:30;102394.03;;;14.51;53.80
62708;BME280;48769;51.624;5.886;2023-05-02T11:00:27;102386.97;;;15.10;51.81
62708;BME280;48769;51.624;5.886;2023-05-02T11:02:54;102373.72;;;15.46;50.32
62708;BME280;48769;51.624;5.886;2023-05-02T11:05:21;102375.47;;;15.47;50.23
62708;BME280;48769;51.624;5.886;2023-05-02T11:07:48;102364.44;;;15.36;49.17
62708;BME280;48769;51.624;5.886;2023-05-02T11:15:52;102371.56;;;15.16;49.71
62708;BME280;48769;51.624;5.886;2023-05-02T11:20:29;102363.69;;;14.55;48.94
62708;BME280;48769;51.624;5.886;2023-05-02T11:22:57;102365.53;;;15.51;48.43
62708;BME280;48769;51.624;5.886;2023-05-02T11:25:31;102359.50;;;15.47;45.76
62708;BME280;48769;51.624;5.886;2023-05-02T11:27:57;102372.31;;;16.11;47.55
62708;BME280;48769;51.624;5.886;2023-05-02T11:35:30;102370.56;;;15.57;46.77
62708;BME280;48769;51.624;5.886;2023-05-02T11:37:57;102371.03;;;15.67;45.92
62708;BME280;48769;51.624;5.886;2023-05-02T11:40:24;102366.63;;;15.28;45.73
62708;BME280;48769;51.624;5.886;2023-05-02T11:42:50;102376.91;;;15.73;45.27
62708;BME280;48769;51.624;5.886;2023-05-02T11:45:16;102377.75;;;15.55;45.03
62708;BME280;48769;51.624;5.886;2023-05-02T11:47:42;102381.78;;;15.63;46.56
62708;BME280;48769;51.624;5.886;2023-05-02T11:50:08;102377.06;;;15.51;45.63
62708;BME280;48769;51.624;5.886;2023-05-02T11:52:38;102374.56;;;14.49;45.08
62708;BME280;48769;51.624;5.886;2023-05-02T11:55:05;102385.00;;;14.76;47.74
62708;BME280;48769;51.624;5.886;2023-05-02T11:57:34;102389.88;;;15.24;46.30
62708;BME280;48769;51.624;5.886;2023-05-02T12:00:00;102380.63;;;15.88;46.36
62708;BME280;48769;51.624;5.886;2023-05-02T12:02:45;102391.63;;;16.17;47.15
62708;BME280;48769;51.624;5.886;2023-05-02T12:05:12;102389.13;;;16.31;47.35
62708;BME280;48769;51.624;5.886;2023-05-02T12:07:43;102383.78;;;16.66;45.04
62708;BME280;48769;51.624;5.886;2023-05-02T12:10:14;102379.94;;;17.04;43.92
62708;BME280;48769;51.624;5.886;2023-05-02T12:12:42;102390.13;;;17.14;44.50
62708;BME280;48769;51.624;5.886;2023-05-02T12:15:09;102387.22;;;17.34;43.52
62708;BME280;48769;51.624;5.886;2023-05-02T12:17:45;102374.88;;;16.32;41.30
62708;BME280;48769;51.624;5.886;2023-05-02T12:20:13;102390.81;;;15.80;44.07
62708;BME280;48769;51.624;5.886;2023-05-02T12:22:39;102390.41;;;16.41;43.19
62708;BME280;48769;51.624;5.886;2023-05-02T12:25:05;102399.19;;;16.78;43.23
62708;BME280;48769;51.624;5.886;2023-05-02T12:27:31;102391.69;;;17.18;42.75
62708;BME280;48769;51.624;5.886;2023-05-02T12:29:59;102380.50;;;16.26;41.97
62708;BME280;48769;51.624;5.886;2023-05-02T12:32:32;102398.00;;;16.49;41.80
62708;BME280;48769;51.624;5.886;2023-05-02T12:34:59;102392.25;;;16.04;41.68
62708;BME280;48769;51.624;5.886;2023-05-02T12:37:25;102393.03;;;16.58;41.80
62708;BME280;48769;51.624;5.886;2023-05-02T12:39:55;102397.25;;;16.97;42.06
62708;BME280;48769;51.624;5.886;2023-05-02T12:42:22;102394.69;;;17.12;41.50
62708;BME280;48769;51.624;5.886;2023-05-02T12:44:49;102388.78;;;17.54;40.29
62708;BME280;48769;51.624;5.886;2023-05-02T12:47:19;102388.25;;;17.47;39.42
62708;BME280;48769;51.624;5.886;2023-05-02T12:49:56;102395.16;;;17.51;40.09
62708;BME280;48769;51.624;5.886;2023-05-02T12:55:20;102391.56;;;17.84;39.32
62708;BME280;48769;51.624;5.886;2023-05-02T12:57:46;102393.94;;;18.05;39.51
62708;BME280;48769;51.624;5.886;2023-05-02T13:00:12;102391.56;;;17.84;39.06
62708;BME280;48769;51.624;5.886;2023-05-02T13:02:37;102403.97;;;18.01;39.91
62708;BME280;48769;51.624;5.886;2023-05-02T13:05:13;102413.13;;;18.27;40.23
62708;BME280;48769;51.624;5.886;2023-05-02T13:07:39;102409.91;;;18.36;39.55
62708;BME280;48769;51.624;5.886;2023-05-02T13:10:04;102412.19;;;18.12;40.43
62708;BME280;48769;51.624;5.886;2023-05-02T13:12:30;102421.16;;;18.27;40.53
62708;BME280;48769;51.624;5.886;2023-05-02T13:14:55;102421.09;;;18.43;39.90
62708;BME280;48769;51.624;5.886;2023-05-02T13:17:20;102406.59;;;18.61;38.64
62708;BME280;48769;51.624;5.886;2023-05-02T13:19:46;102419.91;;;18.63;39.18
62708;BME280;48769;51.624;5.886;2023-05-02T13:22:11;102413.06;;;18.73;37.66
62708;BME280;48769;51.624;5.886;2023-05-02T13:24:37;102417.75;;;18.84;37.64
62708;BME280;48769;51.624;5.886;2023-05-02T13:27:02;102416.13;;;18.81;37.40
62708;BME280;48769;51.624;5.886;2023-05-02T13:29:27;102405.19;;;19.70;35.41
62708;BME280;48769;51.624;5.886;2023-05-02T13:31:53;102415.22;;;20.21;35.38