sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43125;BME280;49182;50.788;7.318;2023-11-18T00:03:13;101783.38;;;4.16;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T00:08:14;101766.50;;;4.23;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T00:13:18;101743.63;;;4.08;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T00:18:20;101774.66;;;4.16;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T00:23:22;101775.66;;;4.13;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T00:28:25;101790.75;;;4.06;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T00:33:27;101804.78;;;4.04;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T00:38:29;101786.50;;;4.04;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T00:43:32;101797.88;;;4.23;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T00:48:34;101796.22;;;4.21;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T00:53:35;101781.88;;;4.31;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T00:58:40;101683.22;;;3.75;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T01:03:42;101768.16;;;4.26;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T01:08:44;101774.53;;;4.39;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T01:13:47;101770.56;;;4.30;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T01:18:49;101729.25;;;3.98;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T01:23:51;101784.66;;;4.26;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T01:28:55;101775.59;;;4.35;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T01:33:56;101702.47;;;3.73;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T01:38:58;101792.00;;;4.18;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T01:44:02;101799.84;;;4.18;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T01:49:04;101759.66;;;4.00;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T01:54:07;101808.13;;;4.28;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T01:59:12;101799.31;;;4.30;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T02:04:14;101796.81;;;4.27;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T02:09:16;101698.25;;;3.70;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T02:14:25;101790.69;;;4.28;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T02:19:29;101775.84;;;4.29;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T02:24:31;101776.75;;;4.28;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T02:29:36;101670.34;;;3.71;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T02:34:42;101750.56;;;4.29;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T02:39:51;101774.09;;;4.29;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T02:44:57;101770.56;;;4.30;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T02:49:59;101777.28;;;4.36;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T02:55:01;101768.44;;;4.38;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T03:00:05;101770.78;;;4.44;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T03:05:09;101759.44;;;4.45;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T03:10:11;101762.03;;;4.45;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T03:15:15;101647.50;;;3.76;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T03:20:18;101772.50;;;4.45;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T03:25:20;101755.31;;;4.40;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T03:30:23;101761.72;;;4.53;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T03:35:25;101748.53;;;4.56;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T03:40:27;101746.66;;;4.58;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T03:45:30;101729.22;;;4.59;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T03:50:31;101725.84;;;4.57;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T03:55:33;101718.09;;;4.54;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T04:00:37;101725.25;;;4.50;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T04:05:39;101737.88;;;4.40;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T04:10:40;101747.63;;;4.37;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T04:15:44;101755.78;;;4.29;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T04:20:46;101763.97;;;4.22;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T04:25:52;101760.00;;;4.13;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T04:30:55;101741.81;;;4.10;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T04:35:57;101747.50;;;3.99;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T04:40:59;101743.56;;;3.89;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T04:46:02;101729.06;;;3.82;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T04:51:04;101644.41;;;3.25;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T04:56:06;101711.56;;;3.64;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T05:01:10;101707.50;;;3.57;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T05:06:12;101693.03;;;3.48;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T05:11:13;101691.59;;;3.41;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T05:16:16;101686.75;;;3.32;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T05:21:18;101678.31;;;3.25;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T05:26:20;101681.03;;;3.22;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T05:31:23;101420.63;;;1.62;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T05:36:25;101667.22;;;3.20;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T05:41:26;101657.81;;;3.16;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T05:46:29;101654.44;;;3.14;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T05:51:32;101656.22;;;3.12;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T05:56:33;101653.63;;;3.12;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T06:01:36;101627.41;;;3.15;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T06:06:38;101616.19;;;3.13;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T06:11:40;101635.41;;;3.33;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T06:16:43;101639.53;;;3.38;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T06:21:45;101638.22;;;3.48;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T06:26:47;101635.50;;;3.51;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T06:31:50;101616.03;;;3.58;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T06:36:52;101622.78;;;3.64;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T06:41:54;101617.94;;;3.75;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T06:46:57;101625.63;;;3.78;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T06:51:59;101613.94;;;3.87;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T06:57:00;101610.91;;;3.96;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T07:02:04;101338.59;;;2.38;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T07:07:07;101626.47;;;3.99;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T07:12:09;101637.22;;;4.12;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T07:17:12;101624.84;;;4.15;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T07:22:14;101628.19;;;4.19;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T07:27:16;101648.28;;;4.37;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T07:32:19;101649.03;;;4.39;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T07:37:21;101658.53;;;4.41;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T07:42:22;101632.59;;;4.37;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T07:47:25;101654.56;;;4.52;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T07:52:27;101649.84;;;4.60;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T07:57:29;101623.41;;;4.66;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T08:02:32;101615.50;;;4.67;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T08:07:34;101602.88;;;4.75;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T08:12:36;101599.91;;;4.83;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T08:17:39;101599.31;;;4.95;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T08:22:41;101521.84;;;4.57;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T08:27:44;101602.50;;;5.19;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T08:32:47;101529.63;;;4.75;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T08:37:49;101625.25;;;5.36;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T08:42:52;101609.59;;;5.51;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T08:47:56;101539.50;;;5.39;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T08:52:58;101618.38;;;5.85;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T08:58:00;101612.34;;;6.00;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T09:03:03;101613.91;;;6.20;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T09:08:05;101602.16;;;6.27;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T09:13:07;101608.53;;;6.38;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T09:18:11;101596.69;;;6.47;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T09:23:13;101599.56;;;6.58;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T09:28:15;101601.09;;;6.62;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T09:33:19;101570.72;;;6.58;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T09:38:22;101600.84;;;6.82;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T09:43:24;101600.31;;;6.91;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T09:48:27;101589.91;;;6.90;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T09:53:31;101599.91;;;6.83;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T09:58:39;101547.25;;;6.55;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T10:03:44;101576.38;;;6.82;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T10:08:45;101587.03;;;6.95;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T10:13:47;101562.28;;;6.99;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T10:18:51;101558.78;;;6.98;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T10:23:59;101555.31;;;6.98;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T10:29:03;101542.97;;;7.00;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T10:34:06;101547.78;;;7.07;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T10:39:10;101542.44;;;7.09;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T10:44:12;101520.59;;;7.08;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T10:49:16;101519.78;;;7.22;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T10:54:18;101501.66;;;7.17;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T10:59:20;101489.94;;;7.23;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T11:04:23;101470.44;;;7.27;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T11:09:25;101448.03;;;7.36;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T11:14:32;101436.69;;;7.21;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T11:19:41;101411.53;;;7.31;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T11:24:54;101416.63;;;7.34;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T11:30:02;101425.59;;;7.30;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T11:35:10;101431.22;;;7.24;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T11:40:16;101428.63;;;7.38;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T11:45:18;101416.88;;;7.44;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T11:50:24;101423.53;;;7.49;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T11:55:33;101402.50;;;7.49;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T12:00:39;101402.59;;;7.48;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T12:05:42;101402.06;;;7.57;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T12:10:51;101387.13;;;7.57;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T12:15:53;101389.28;;;7.65;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T12:20:58;101344.16;;;7.44;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T12:25:59;101364.56;;;7.67;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T12:31:02;101341.91;;;7.79;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T12:36:36;101343.50;;;7.82;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T12:41:41;101342.22;;;7.75;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T12:46:49;101247.13;;;7.14;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T12:51:54;101313.94;;;7.78;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T12:56:56;101297.59;;;7.87;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T13:01:58;101283.91;;;7.82;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T13:07:02;101275.91;;;7.84;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T13:12:04;101257.53;;;7.84;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T13:17:09;101245.75;;;7.89;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T13:22:13;101221.19;;;7.63;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T13:27:16;101240.78;;;7.85;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T13:32:18;101228.88;;;7.79;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T13:37:23;101213.53;;;7.86;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T13:42:26;101184.72;;;7.84;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T13:47:27;101173.78;;;7.90;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T13:52:31;101181.38;;;7.82;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T13:57:32;101174.34;;;7.83;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T14:02:34;101150.97;;;7.91;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T14:07:39;101142.25;;;7.90;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T14:13:01;101143.22;;;7.89;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T14:18:04;101023.13;;;7.26;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T14:23:07;101104.63;;;7.90;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T14:28:09;101082.94;;;7.86;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T14:33:11;101062.03;;;7.85;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T14:38:14;101048.78;;;7.86;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T14:43:16;101048.03;;;7.84;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T14:48:17;101040.69;;;7.77;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T14:53:20;101029.13;;;7.79;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T14:58:22;101025.88;;;7.76;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T15:03:24;101014.63;;;7.73;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T15:08:27;100990.22;;;7.71;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T15:13:29;101011.25;;;7.71;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T15:18:31;100953.75;;;7.54;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T15:23:34;100977.06;;;7.71;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T15:28:36;100967.94;;;7.77;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T15:33:37;100928.28;;;7.80;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T15:38:40;100936.00;;;7.70;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T15:43:42;100939.66;;;7.68;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T15:48:44;100927.38;;;7.68;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T15:53:47;100902.69;;;7.58;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T15:58:48;100870.28;;;7.34;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T16:03:50;100907.94;;;7.58;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T16:08:53;100883.47;;;7.58;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T16:13:55;100883.88;;;7.64;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T16:18:57;100879.63;;;7.75;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T16:24:01;100891.66;;;7.53;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T16:29:03;100891.13;;;7.61;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T16:34:05;100773.19;;;6.96;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T16:39:08;100864.00;;;7.60;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T16:44:10;100866.03;;;7.57;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T16:49:12;100854.00;;;7.65;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T16:54:15;100817.56;;;7.48;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T16:59:19;100825.81;;;7.67;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T17:04:21;100821.31;;;7.69;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T17:09:24;100807.53;;;7.66;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T17:14:26;100808.63;;;7.63;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T17:19:28;100795.06;;;7.57;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T17:24:31;100804.19;;;7.64;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T17:29:33;100792.84;;;7.63;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T17:34:35;100785.16;;;7.60;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T17:39:38;100775.41;;;7.62;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T17:44:39;100761.84;;;7.80;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T17:49:41;100689.50;;;7.28;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T17:54:44;100743.63;;;7.65;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T17:59:46;100730.78;;;7.73;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T18:04:47;100716.16;;;7.58;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T18:09:51;100723.34;;;7.67;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T18:14:53;100734.59;;;7.69;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T18:19:54;100742.47;;;7.69;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T18:24:58;100745.00;;;7.71;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T18:30:00;100732.09;;;7.79;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T18:35:02;100737.75;;;7.86;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T18:40:06;100732.00;;;7.81;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T18:45:09;100747.31;;;7.87;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T18:50:11;100748.44;;;7.95;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T18:55:15;100738.50;;;7.99;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T19:00:17;100670.78;;;7.67;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T19:05:19;100691.44;;;7.96;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T19:10:23;100679.09;;;7.96;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T19:15:25;100696.34;;;8.00;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T19:20:26;100669.78;;;7.92;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T19:25:30;100710.81;;;8.06;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T19:30:31;100707.44;;;8.04;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T19:35:33;100702.81;;;8.07;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T19:40:36;100699.94;;;8.10;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T19:45:38;100693.50;;;8.15;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T19:50:40;100692.53;;;8.16;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T19:55:43;100694.31;;;8.15;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T20:00:45;100691.59;;;8.17;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T20:05:47;100664.44;;;8.16;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T20:10:50;100666.97;;;8.18;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T20:15:52;100647.97;;;8.14;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T20:20:54;100644.97;;;8.19;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T20:25:57;100643.88;;;8.21;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T20:30:59;100645.56;;;8.22;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T20:36:00;100607.66;;;8.02;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T20:41:04;100611.03;;;8.27;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T20:46:06;100600.25;;;8.30;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T20:51:08;100601.97;;;8.31;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T20:56:11;100597.28;;;8.34;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T21:01:13;100594.44;;;8.37;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T21:06:15;100576.38;;;8.44;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T21:11:24;100585.22;;;8.43;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T21:16:26;100576.25;;;8.45;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T21:21:27;100574.31;;;8.47;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T21:26:31;100561.28;;;8.46;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T21:31:33;100545.72;;;8.54;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T21:36:34;100480.72;;;8.11;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T21:41:37;100540.59;;;8.52;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T21:46:39;100531.50;;;8.57;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T21:51:41;100510.91;;;8.62;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T21:56:44;100493.22;;;8.64;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T22:01:45;100506.38;;;8.64;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T22:06:47;100453.00;;;8.19;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T22:11:53;100506.22;;;8.65;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T22:16:55;100498.94;;;8.69;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T22:21:57;100480.34;;;8.70;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T22:27:00;100484.81;;;8.70;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T22:32:02;100466.28;;;8.60;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T22:37:07;100513.63;;;8.71;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T22:42:10;100519.50;;;8.75;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T22:47:12;100510.47;;;8.77;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T22:52:14;100505.09;;;8.79;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T22:57:17;100512.03;;;8.80;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T23:02:19;100504.88;;;8.82;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T23:07:20;100499.59;;;8.82;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T23:12:24;100393.34;;;8.30;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T23:17:25;100466.97;;;8.73;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T23:22:27;100480.78;;;8.86;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T23:27:30;100468.69;;;8.84;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T23:32:32;100464.72;;;8.89;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T23:37:34;100413.78;;;8.59;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T23:42:38;100380.41;;;8.38;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T23:47:40;100466.28;;;8.92;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T23:52:42;100463.69;;;9.02;100.00
43125;BME280;49182;50.788;7.318;2023-11-18T23:57:45;100451.38;;;9.02;100.00
