sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13086;DHT22;6609;49.882;8.664;2022-07-22T00:06:27;21.10;65.10
13086;DHT22;6609;49.882;8.664;2022-07-22T00:08:54;21.10;64.80
13086;DHT22;6609;49.882;8.664;2022-07-22T00:11:22;21.10;64.60
13086;DHT22;6609;49.882;8.664;2022-07-22T00:16:16;21.10;64.30
13086;DHT22;6609;49.882;8.664;2022-07-22T00:21:10;21.00;64.70
13086;DHT22;6609;49.882;8.664;2022-07-22T00:26:04;20.90;64.70
13086;DHT22;6609;49.882;8.664;2022-07-22T00:33:26;20.90;64.80
13086;DHT22;6609;49.882;8.664;2022-07-22T00:38:19;20.80;64.60
13086;DHT22;6609;49.882;8.664;2022-07-22T00:40:46;20.80;64.80
13086;DHT22;6609;49.882;8.664;2022-07-22T00:45:41;20.80;65.00
13086;DHT22;6609;49.882;8.664;2022-07-22T00:48:08;20.80;65.00
13086;DHT22;6609;49.882;8.664;2022-07-22T00:53:02;20.70;64.90
13086;DHT22;6609;49.882;8.664;2022-07-22T00:57:56;20.60;65.10
13086;DHT22;6609;49.882;8.664;2022-07-22T01:02:51;20.50;65.30
13086;DHT22;6609;49.882;8.664;2022-07-22T01:05:19;20.50;65.40
13086;DHT22;6609;49.882;8.664;2022-07-22T01:10:14;20.40;65.90
13086;DHT22;6609;49.882;8.664;2022-07-22T01:12:40;20.40;66.30
13086;DHT22;6609;49.882;8.664;2022-07-22T01:15:08;20.30;66.60
13086;DHT22;6609;49.882;8.664;2022-07-22T01:17:35;20.20;67.20
13086;DHT22;6609;49.882;8.664;2022-07-22T01:20:04;20.20;67.50
13086;DHT22;6609;49.882;8.664;2022-07-22T01:24:58;20.10;68.10
13086;DHT22;6609;49.882;8.664;2022-07-22T01:34:47;20.00;69.20
13086;DHT22;6609;49.882;8.664;2022-07-22T01:37:15;20.00;69.30
13086;DHT22;6609;49.882;8.664;2022-07-22T01:39:42;19.90;69.90
13086;DHT22;6609;49.882;8.664;2022-07-22T01:49:30;19.70;71.00
13086;DHT22;6609;49.882;8.664;2022-07-22T01:54:25;19.70;71.30
13086;DHT22;6609;49.882;8.664;2022-07-22T02:01:46;19.60;71.80
13086;DHT22;6609;49.882;8.664;2022-07-22T02:04:13;19.50;71.90
13086;DHT22;6609;49.882;8.664;2022-07-22T02:09:07;19.40;72.20
13086;DHT22;6609;49.882;8.664;2022-07-22T02:11:35;19.40;72.40
13086;DHT22;6609;49.882;8.664;2022-07-22T02:21:23;19.10;73.50
13086;DHT22;6609;49.882;8.664;2022-07-22T02:23:50;19.10;74.10
13086;DHT22;6609;49.882;8.664;2022-07-22T02:28:46;19.10;74.00
13086;DHT22;6609;49.882;8.664;2022-07-22T02:31:12;19.10;74.10
13086;DHT22;6609;49.882;8.664;2022-07-22T02:33:39;19.20;74.20
13086;DHT22;6609;49.882;8.664;2022-07-22T02:36:06;19.20;73.90
13086;DHT22;6609;49.882;8.664;2022-07-22T02:38:33;19.20;74.00
13086;DHT22;6609;49.882;8.664;2022-07-22T02:43:27;19.10;74.30
13086;DHT22;6609;49.882;8.664;2022-07-22T02:45:55;19.10;74.20
13086;DHT22;6609;49.882;8.664;2022-07-22T02:50:49;19.10;74.60
13086;DHT22;6609;49.882;8.664;2022-07-22T02:53:16;19.10;74.80
13086;DHT22;6609;49.882;8.664;2022-07-22T02:58:10;19.10;75.30
13086;DHT22;6609;49.882;8.664;2022-07-22T03:00:37;19.10;75.30
13086;DHT22;6609;49.882;8.664;2022-07-22T03:03:05;19.10;75.40
13086;DHT22;6609;49.882;8.664;2022-07-22T03:07:59;19.20;75.80
13086;DHT22;6609;49.882;8.664;2022-07-22T03:10:26;19.20;75.50
13086;DHT22;6609;49.882;8.664;2022-07-22T03:15:20;19.30;75.40
13086;DHT22;6609;49.882;8.664;2022-07-22T03:17:47;19.20;75.40
13086;DHT22;6609;49.882;8.664;2022-07-22T03:27:36;19.10;75.70
13086;DHT22;6609;49.882;8.664;2022-07-22T03:30:04;19.10;75.50
13086;DHT22;6609;49.882;8.664;2022-07-22T03:32:31;19.10;75.60
13086;DHT22;6609;49.882;8.664;2022-07-22T03:37:26;19.00;75.60
13086;DHT22;6609;49.882;8.664;2022-07-22T03:39:53;19.00;75.90
13086;DHT22;6609;49.882;8.664;2022-07-22T03:42:19;19.00;76.10
13086;DHT22;6609;49.882;8.664;2022-07-22T03:44:46;19.00;75.70
13086;DHT22;6609;49.882;8.664;2022-07-22T03:47:17;19.00;75.60
13086;DHT22;6609;49.882;8.664;2022-07-22T03:49:44;19.00;75.70
13086;DHT22;6609;49.882;8.664;2022-07-22T03:52:11;19.00;75.70
13086;DHT22;6609;49.882;8.664;2022-07-22T03:54:40;19.00;76.00
13086;DHT22;6609;49.882;8.664;2022-07-22T03:57:06;19.00;76.30
13086;DHT22;6609;49.882;8.664;2022-07-22T03:59:33;19.00;76.60
13086;DHT22;6609;49.882;8.664;2022-07-22T04:04:27;19.00;77.00
13086;DHT22;6609;49.882;8.664;2022-07-22T04:09:22;19.00;76.90
13086;DHT22;6609;49.882;8.664;2022-07-22T04:11:50;19.00;76.80
13086;DHT22;6609;49.882;8.664;2022-07-22T04:14:17;19.10;76.90
13086;DHT22;6609;49.882;8.664;2022-07-22T04:16:44;19.10;76.90
13086;DHT22;6609;49.882;8.664;2022-07-22T04:21:38;19.20;76.80
13086;DHT22;6609;49.882;8.664;2022-07-22T04:24:06;19.20;76.80
13086;DHT22;6609;49.882;8.664;2022-07-22T04:29:03;19.30;76.40
13086;DHT22;6609;49.882;8.664;2022-07-22T04:33:58;19.40;76.00
13086;DHT22;6609;49.882;8.664;2022-07-22T04:36:24;19.40;76.00
13086;DHT22;6609;49.882;8.664;2022-07-22T04:41:18;19.40;76.00
13086;DHT22;6609;49.882;8.664;2022-07-22T04:43:45;19.40;76.00
13086;DHT22;6609;49.882;8.664;2022-07-22T04:48:40;19.50;76.00
13086;DHT22;6609;49.882;8.664;2022-07-22T05:13:12;19.70;75.90
13086;DHT22;6609;49.882;8.664;2022-07-22T05:25:29;19.90;75.60
13086;DHT22;6609;49.882;8.664;2022-07-22T05:30:24;19.90;75.10
13086;DHT22;6609;49.882;8.664;2022-07-22T05:35:18;20.00;75.20
13086;DHT22;6609;49.882;8.664;2022-07-22T05:37:46;20.10;75.30
13086;DHT22;6609;49.882;8.664;2022-07-22T05:42:40;20.10;74.40
13086;DHT22;6609;49.882;8.664;2022-07-22T05:59:53;20.60;71.00
13086;DHT22;6609;49.882;8.664;2022-07-22T06:04:47;20.60;71.00
13086;DHT22;6609;49.882;8.664;2022-07-22T06:09:41;20.60;69.70
13086;DHT22;6609;49.882;8.664;2022-07-22T06:12:09;20.70;69.20
13086;DHT22;6609;49.882;8.664;2022-07-22T06:17:03;20.80;69.60
13086;DHT22;6609;49.882;8.664;2022-07-22T06:21:57;21.10;67.90
13086;DHT22;6609;49.882;8.664;2022-07-22T06:26:51;21.40;66.90
13086;DHT22;6609;49.882;8.664;2022-07-22T06:29:19;21.50;65.70
13086;DHT22;6609;49.882;8.664;2022-07-22T06:34:14;21.70;64.60
13086;DHT22;6609;49.882;8.664;2022-07-22T06:44:02;21.80;62.80
13086;DHT22;6609;49.882;8.664;2022-07-22T06:46:30;22.10;62.30
13086;DHT22;6609;49.882;8.664;2022-07-22T06:51:24;22.40;60.60
13086;DHT22;6609;49.882;8.664;2022-07-22T06:53:50;22.50;60.20
13086;DHT22;6609;49.882;8.664;2022-07-22T06:58:44;22.60;59.30
13086;DHT22;6609;49.882;8.664;2022-07-22T07:01:11;22.70;58.60
13086;DHT22;6609;49.882;8.664;2022-07-22T07:03:39;22.60;58.40
13086;DHT22;6609;49.882;8.664;2022-07-22T07:06:07;22.50;58.80
13086;DHT22;6609;49.882;8.664;2022-07-22T07:08:36;22.40;59.10
13086;DHT22;6609;49.882;8.664;2022-07-22T07:11:03;22.40;59.50
13086;DHT22;6609;49.882;8.664;2022-07-22T07:13:30;22.60;59.00
13086;DHT22;6609;49.882;8.664;2022-07-22T07:15:57;22.80;58.60
13086;DHT22;6609;49.882;8.664;2022-07-22T07:18:24;23.20;58.50
13086;DHT22;6609;49.882;8.664;2022-07-22T07:20:52;23.60;58.20
13086;DHT22;6609;49.882;8.664;2022-07-22T07:23:19;24.00;57.20
13086;DHT22;6609;49.882;8.664;2022-07-22T07:28:13;24.80;55.10
13086;DHT22;6609;49.882;8.664;2022-07-22T07:30:39;25.10;52.60
13086;DHT22;6609;49.882;8.664;2022-07-22T07:33:06;25.20;52.10
13086;DHT22;6609;49.882;8.664;2022-07-22T07:35:33;25.10;51.00
13086;DHT22;6609;49.882;8.664;2022-07-22T07:38:01;25.10;51.70
13086;DHT22;6609;49.882;8.664;2022-07-22T07:40:28;25.10;50.30
13086;DHT22;6609;49.882;8.664;2022-07-22T07:45:22;25.60;48.70
13086;DHT22;6609;49.882;8.664;2022-07-22T07:47:48;25.70;49.20
13086;DHT22;6609;49.882;8.664;2022-07-22T07:50:15;25.80;48.50
13086;DHT22;6609;49.882;8.664;2022-07-22T07:52:44;25.70;47.30
13086;DHT22;6609;49.882;8.664;2022-07-22T07:55:15;26.00;47.20
13086;DHT22;6609;49.882;8.664;2022-07-22T07:57:42;26.20;46.20
13086;DHT22;6609;49.882;8.664;2022-07-22T08:00:10;26.10;46.60
13086;DHT22;6609;49.882;8.664;2022-07-22T08:02:37;26.10;47.20
13086;DHT22;6609;49.882;8.664;2022-07-22T08:05:05;26.30;45.50
13086;DHT22;6609;49.882;8.664;2022-07-22T08:07:32;26.20;45.50
13086;DHT22;6609;49.882;8.664;2022-07-22T08:09:58;25.70;46.00
13086;DHT22;6609;49.882;8.664;2022-07-22T08:12:26;25.70;47.00
13086;DHT22;6609;49.882;8.664;2022-07-22T08:14:54;25.40;46.70
13086;DHT22;6609;49.882;8.664;2022-07-22T08:24:42;25.10;48.20
13086;DHT22;6609;49.882;8.664;2022-07-22T08:27:09;25.20;47.80
13086;DHT22;6609;49.882;8.664;2022-07-22T08:29:37;25.10;47.30
13086;DHT22;6609;49.882;8.664;2022-07-22T08:32:05;25.30;47.30
13086;DHT22;6609;49.882;8.664;2022-07-22T08:34:32;25.40;47.20
13086;DHT22;6609;49.882;8.664;2022-07-22T08:36:58;25.30;46.10
13086;DHT22;6609;49.882;8.664;2022-07-22T08:39:25;25.30;46.40
13086;DHT22;6609;49.882;8.664;2022-07-22T08:44:19;25.50;47.10
13086;DHT22;6609;49.882;8.664;2022-07-22T08:46:47;25.60;46.30
13086;DHT22;6609;49.882;8.664;2022-07-22T08:49:15;25.70;45.90
13086;DHT22;6609;49.882;8.664;2022-07-22T08:51:43;25.90;46.00
13086;DHT22;6609;49.882;8.664;2022-07-22T08:54:09;26.00;44.70
13086;DHT22;6609;49.882;8.664;2022-07-22T08:56:36;26.00;44.50
13086;DHT22;6609;49.882;8.664;2022-07-22T08:59:03;25.90;44.70
13086;DHT22;6609;49.882;8.664;2022-07-22T09:01:30;26.30;45.60
13086;DHT22;6609;49.882;8.664;2022-07-22T09:03:58;26.30;45.10
13086;DHT22;6609;49.882;8.664;2022-07-22T09:06:27;26.40;43.10
13086;DHT22;6609;49.882;8.664;2022-07-22T09:09:00;26.40;42.60
13086;DHT22;6609;49.882;8.664;2022-07-22T09:11:29;26.30;43.20
13086;DHT22;6609;49.882;8.664;2022-07-22T09:13:57;26.60;44.60
13086;DHT22;6609;49.882;8.664;2022-07-22T09:16:41;26.80;43.60
13086;DHT22;6609;49.882;8.664;2022-07-22T09:19:10;26.90;40.60
13086;DHT22;6609;49.882;8.664;2022-07-22T09:21:38;26.90;41.70
13086;DHT22;6609;49.882;8.664;2022-07-22T09:24:06;27.00;41.20
13086;DHT22;6609;49.882;8.664;2022-07-22T09:26:35;27.00;41.40
13086;DHT22;6609;49.882;8.664;2022-07-22T09:29:02;27.30;42.00
13086;DHT22;6609;49.882;8.664;2022-07-22T09:31:31;27.60;42.80
13086;DHT22;6609;49.882;8.664;2022-07-22T09:33:58;27.80;39.70
13086;DHT22;6609;49.882;8.664;2022-07-22T09:36:27;27.90;39.60
13086;DHT22;6609;49.882;8.664;2022-07-22T09:38:55;28.20;38.50
13086;DHT22;6609;49.882;8.664;2022-07-22T09:41:21;28.40;37.30
13086;DHT22;6609;49.882;8.664;2022-07-22T09:43:48;28.70;36.80
13086;DHT22;6609;49.882;8.664;2022-07-22T09:46:16;28.90;36.00
13086;DHT22;6609;49.882;8.664;2022-07-22T09:48:43;29.40;34.60
13086;DHT22;6609;49.882;8.664;2022-07-22T09:51:10;29.70;34.00
13086;DHT22;6609;49.882;8.664;2022-07-22T09:53:38;29.80;34.60
13086;DHT22;6609;49.882;8.664;2022-07-22T09:56:06;30.10;33.60
13086;DHT22;6609;49.882;8.664;2022-07-22T09:58:33;30.40;32.40
13086;DHT22;6609;49.882;8.664;2022-07-22T10:01:03;30.80;31.70
13086;DHT22;6609;49.882;8.664;2022-07-22T10:03:32;31.00;29.70
13086;DHT22;6609;49.882;8.664;2022-07-22T10:06:00;30.90;30.30
13086;DHT22;6609;49.882;8.664;2022-07-22T10:08:29;31.40;30.30
13086;DHT22;6609;49.882;8.664;2022-07-22T10:11:02;31.90;29.30
13086;DHT22;6609;49.882;8.664;2022-07-22T10:13:29;32.30;27.90
13086;DHT22;6609;49.882;8.664;2022-07-22T10:15:57;32.60;27.90
13086;DHT22;6609;49.882;8.664;2022-07-22T10:18:24;33.40;27.80
13086;DHT22;6609;49.882;8.664;2022-07-22T10:21:04;33.60;26.30
13086;DHT22;6609;49.882;8.664;2022-07-22T10:23:32;33.90;25.00
13086;DHT22;6609;49.882;8.664;2022-07-22T10:26:01;33.90;25.40
13086;DHT22;6609;49.882;8.664;2022-07-22T10:28:29;34.60;24.20
13086;DHT22;6609;49.882;8.664;2022-07-22T10:31:17;35.00;23.30
13086;DHT22;6609;49.882;8.664;2022-07-22T10:33:47;34.70;23.10
13086;DHT22;6609;49.882;8.664;2022-07-22T10:36:14;34.60;22.10
13086;DHT22;6609;49.882;8.664;2022-07-22T10:39:03;34.70;23.60
13086;DHT22;6609;49.882;8.664;2022-07-22T10:41:33;34.70;24.00
13086;DHT22;6609;49.882;8.664;2022-07-22T10:44:01;34.90;22.90
13086;DHT22;6609;49.882;8.664;2022-07-22T10:46:50;35.10;22.60
13086;DHT22;6609;49.882;8.664;2022-07-22T10:49:19;35.70;23.10
13086;DHT22;6609;49.882;8.664;2022-07-22T10:52:08;36.40;22.80
13086;DHT22;6609;49.882;8.664;2022-07-22T10:57:36;36.60;20.10
13086;DHT22;6609;49.882;8.664;2022-07-22T11:00:04;36.80;20.20
13086;DHT22;6609;49.882;8.664;2022-07-22T11:02:32;36.90;18.50
13086;DHT22;6609;49.882;8.664;2022-07-22T11:04:59;37.20;18.90
13086;DHT22;6609;49.882;8.664;2022-07-22T11:07:26;37.40;19.00
13086;DHT22;6609;49.882;8.664;2022-07-22T11:10:08;37.50;17.50
13086;DHT22;6609;49.882;8.664;2022-07-22T11:12:37;37.20;16.50
13086;DHT22;6609;49.882;8.664;2022-07-22T11:15:04;36.90;17.00
13086;DHT22;6609;49.882;8.664;2022-07-22T11:20:00;36.90;17.10
13086;DHT22;6609;49.882;8.664;2022-07-22T11:22:28;36.80;17.20
13086;DHT22;6609;49.882;8.664;2022-07-22T11:24:55;36.80;16.80
13086;DHT22;6609;49.882;8.664;2022-07-22T11:29:52;37.00;16.90
13086;DHT22;6609;49.882;8.664;2022-07-22T11:32:20;37.20;17.40
13086;DHT22;6609;49.882;8.664;2022-07-22T11:37:15;37.50;18.90
13086;DHT22;6609;49.882;8.664;2022-07-22T11:39:42;37.70;18.20
13086;DHT22;6609;49.882;8.664;2022-07-22T11:42:09;37.80;17.90
13086;DHT22;6609;49.882;8.664;2022-07-22T11:44:37;38.00;16.90
13086;DHT22;6609;49.882;8.664;2022-07-22T11:47:07;38.00;16.70
13086;DHT22;6609;49.882;8.664;2022-07-22T11:49:35;38.10;16.40
13086;DHT22;6609;49.882;8.664;2022-07-22T11:52:04;37.70;15.50
13086;DHT22;6609;49.882;8.664;2022-07-22T11:54:33;37.20;16.30
13086;DHT22;6609;49.882;8.664;2022-07-22T11:57:01;36.90;16.60
13086;DHT22;6609;49.882;8.664;2022-07-22T11:59:27;36.50;16.90
13086;DHT22;6609;49.882;8.664;2022-07-22T12:04:24;35.00;17.80
13086;DHT22;6609;49.882;8.664;2022-07-22T12:06:52;34.50;18.80
13086;DHT22;6609;49.882;8.664;2022-07-22T12:09:21;34.10;19.30
13086;DHT22;6609;49.882;8.664;2022-07-22T12:11:50;33.50;19.80
13086;DHT22;6609;49.882;8.664;2022-07-22T12:14:19;33.10;21.20
13086;DHT22;6609;49.882;8.664;2022-07-22T12:16:54;33.00;22.00
13086;DHT22;6609;49.882;8.664;2022-07-22T12:19:23;33.00;21.60
13086;DHT22;6609;49.882;8.664;2022-07-22T12:21:52;33.00;21.90
13086;DHT22;6609;49.882;8.664;2022-07-22T12:24:26;33.00;21.90
13086;DHT22;6609;49.882;8.664;2022-07-22T12:26:54;33.00;21.80
13086;DHT22;6609;49.882;8.664;2022-07-22T12:29:23;32.80;21.80
13086;DHT22;6609;49.882;8.664;2022-07-22T12:31:51;32.90;22.10
13086;DHT22;6609;49.882;8.664;2022-07-22T12:34:31;33.00;22.70
13086;DHT22;6609;49.882;8.664;2022-07-22T12:39:27;33.00;21.50
13086;DHT22;6609;49.882;8.664;2022-07-22T12:41:55;33.00;22.10
13086;DHT22;6609;49.882;8.664;2022-07-22T12:44:24;32.90;23.20
13086;DHT22;6609;49.882;8.664;2022-07-22T12:46:52;32.90;22.30
13086;DHT22;6609;49.882;8.664;2022-07-22T12:49:20;32.70;22.10
13086;DHT22;6609;49.882;8.664;2022-07-22T12:52:11;32.60;22.40
13086;DHT22;6609;49.882;8.664;2022-07-22T12:54:40;32.30;22.30
13086;DHT22;6609;49.882;8.664;2022-07-22T12:57:08;32.20;22.60
13086;DHT22;6609;49.882;8.664;2022-07-22T13:02:02;32.10;22.80
13086;DHT22;6609;49.882;8.664;2022-07-22T13:04:29;32.10;23.10
13086;DHT22;6609;49.882;8.664;2022-07-22T13:06:55;32.00;22.60
13086;DHT22;6609;49.882;8.664;2022-07-22T13:09:23;31.80;23.00
13086;DHT22;6609;49.882;8.664;2022-07-22T13:11:50;31.80;23.60
13086;DHT22;6609;49.882;8.664;2022-07-22T13:14:17;31.90;23.40
13086;DHT22;6609;49.882;8.664;2022-07-22T13:19:11;32.10;23.30
13086;DHT22;6609;49.882;8.664;2022-07-22T13:26:34;32.00;22.80
13086;DHT22;6609;49.882;8.664;2022-07-22T13:31:27;31.90;23.10
13086;DHT22;6609;49.882;8.664;2022-07-22T13:36:21;31.80;23.90
13086;DHT22;6609;49.882;8.664;2022-07-22T13:43:45;32.00;23.90
13086;DHT22;6609;49.882;8.664;2022-07-22T13:48:41;32.00;23.50
13086;DHT22;6609;49.882;8.664;2022-07-22T13:53:35;31.80;23.60
13086;DHT22;6609;49.882;8.664;2022-07-22T13:56:02;31.80;24.50
13086;DHT22;6609;49.882;8.664;2022-07-22T13:58:29;31.90;25.00
13086;DHT22;6609;49.882;8.664;2022-07-22T14:00:58;31.90;23.90
13086;DHT22;6609;49.882;8.664;2022-07-22T14:05:52;32.00;24.40
13086;DHT22;6609;49.882;8.664;2022-07-22T14:08:18;32.00;23.90
13086;DHT22;6609;49.882;8.664;2022-07-22T14:13:13;32.00;25.10
13086;DHT22;6609;49.882;8.664;2022-07-22T14:15:39;32.00;24.10
13086;DHT22;6609;49.882;8.664;2022-07-22T14:18:07;31.90;23.70
13086;DHT22;6609;49.882;8.664;2022-07-22T14:20:35;31.80;23.50
13086;DHT22;6609;49.882;8.664;2022-07-22T14:23:03;31.60;24.20
13086;DHT22;6609;49.882;8.664;2022-07-22T14:25:31;31.70;24.00
13086;DHT22;6609;49.882;8.664;2022-07-22T14:30:25;31.70;25.60
13086;DHT22;6609;49.882;8.664;2022-07-22T14:35:22;31.80;24.80
13086;DHT22;6609;49.882;8.664;2022-07-22T14:37:49;31.80;24.10
13086;DHT22;6609;49.882;8.664;2022-07-22T14:40:17;31.80;24.20
13086;DHT22;6609;49.882;8.664;2022-07-22T14:45:11;31.80;23.60
13086;DHT22;6609;49.882;8.664;2022-07-22T14:47:38;31.70;23.80
13086;DHT22;6609;49.882;8.664;2022-07-22T14:50:06;31.70;23.90
13086;DHT22;6609;49.882;8.664;2022-07-22T14:52:34;31.60;23.40
13086;DHT22;6609;49.882;8.664;2022-07-22T14:59:56;31.50;24.80
13086;DHT22;6609;49.882;8.664;2022-07-22T15:07:17;31.50;24.90
13086;DHT22;6609;49.882;8.664;2022-07-22T15:09:46;31.50;24.70
13086;DHT22;6609;49.882;8.664;2022-07-22T15:14:40;31.50;24.20
13086;DHT22;6609;49.882;8.664;2022-07-22T15:19:34;31.40;24.40
13086;DHT22;6609;49.882;8.664;2022-07-22T15:24:28;31.40;24.30
13086;DHT22;6609;49.882;8.664;2022-07-22T15:26:56;30.10;24.00
13086;DHT22;6609;49.882;8.664;2022-07-22T15:29:23;31.30;25.40
13086;DHT22;6609;49.882;8.664;2022-07-22T15:34:17;31.10;24.20
13086;DHT22;6609;49.882;8.664;2022-07-22T15:39:11;31.10;25.10
13086;DHT22;6609;49.882;8.664;2022-07-22T15:41:39;31.10;25.30
13086;DHT22;6609;49.882;8.664;2022-07-22T15:44:07;31.10;25.00
13086;DHT22;6609;49.882;8.664;2022-07-22T15:46:34;31.10;24.70
13086;DHT22;6609;49.882;8.664;2022-07-22T15:51:28;31.00;24.30
13086;DHT22;6609;49.882;8.664;2022-07-22T15:53:55;31.10;25.20
13086;DHT22;6609;49.882;8.664;2022-07-22T15:56:22;31.00;25.30
13086;DHT22;6609;49.882;8.664;2022-07-22T15:58:48;31.00;25.70
13086;DHT22;6609;49.882;8.664;2022-07-22T16:01:34;30.80;25.40
13086;DHT22;6609;49.882;8.664;2022-07-22T16:08:55;30.90;25.90
13086;DHT22;6609;49.882;8.664;2022-07-22T16:13:49;31.00;25.40
13086;DHT22;6609;49.882;8.664;2022-07-22T16:18:44;30.90;26.10
13086;DHT22;6609;49.882;8.664;2022-07-22T16:21:11;30.90;26.40
13086;DHT22;6609;49.882;8.664;2022-07-22T16:23:38;30.80;26.10
13086;DHT22;6609;49.882;8.664;2022-07-22T16:26:04;30.80;26.20
13086;DHT22;6609;49.882;8.664;2022-07-22T16:30:58;30.80;26.10
13086;DHT22;6609;49.882;8.664;2022-07-22T16:33:25;30.80;26.10
13086;DHT22;6609;49.882;8.664;2022-07-22T16:35:53;30.80;26.60
13086;DHT22;6609;49.882;8.664;2022-07-22T16:38:20;30.70;26.80
13086;DHT22;6609;49.882;8.664;2022-07-22T16:40:47;30.60;26.30
13086;DHT22;6609;49.882;8.664;2022-07-22T16:43:13;30.50;26.10
13086;DHT22;6609;49.882;8.664;2022-07-22T16:53:04;30.20;27.00
13086;DHT22;6609;49.882;8.664;2022-07-22T16:55:31;30.10;27.30
13086;DHT22;6609;49.882;8.664;2022-07-22T17:00:25;30.00;27.00
13086;DHT22;6609;49.882;8.664;2022-07-22T17:02:52;29.90;27.30
13086;DHT22;6609;49.882;8.664;2022-07-22T17:05:18;29.90;27.30
13086;DHT22;6609;49.882;8.664;2022-07-22T17:10:14;29.50;27.70
13086;DHT22;6609;49.882;8.664;2022-07-22T17:12:40;29.90;28.30
13086;DHT22;6609;49.882;8.664;2022-07-22T17:15:08;29.90;28.30
13086;DHT22;6609;49.882;8.664;2022-07-22T17:17:34;29.90;28.50
13086;DHT22;6609;49.882;8.664;2022-07-22T17:20:02;29.80;28.20
13086;DHT22;6609;49.882;8.664;2022-07-22T17:27:24;29.80;27.70
13086;DHT22;6609;49.882;8.664;2022-07-22T17:32:18;29.80;28.20
13086;DHT22;6609;49.882;8.664;2022-07-22T17:34:44;29.70;27.60
13086;DHT22;6609;49.882;8.664;2022-07-22T17:44:36;29.70;28.00
13086;DHT22;6609;49.882;8.664;2022-07-22T17:47:03;29.70;27.70
13086;DHT22;6609;49.882;8.664;2022-07-22T17:51:56;29.60;27.90
13086;DHT22;6609;49.882;8.664;2022-07-22T17:56:50;29.60;27.90
13086;DHT22;6609;49.882;8.664;2022-07-22T17:59:17;29.50;27.80
13086;DHT22;6609;49.882;8.664;2022-07-22T18:01:45;29.50;27.90
13086;DHT22;6609;49.882;8.664;2022-07-22T18:06:39;29.50;27.80
13086;DHT22;6609;49.882;8.664;2022-07-22T18:09:06;29.50;28.00
13086;DHT22;6609;49.882;8.664;2022-07-22T18:11:32;29.50;28.00
13086;DHT22;6609;49.882;8.664;2022-07-22T18:13:59;29.40;29.20
13086;DHT22;6609;49.882;8.664;2022-07-22T18:16:26;29.40;29.40
13086;DHT22;6609;49.882;8.664;2022-07-22T18:18:54;29.40;30.10
13086;DHT22;6609;49.882;8.664;2022-07-22T18:21:21;29.30;30.00
13086;DHT22;6609;49.882;8.664;2022-07-22T18:26:15;29.10;30.80
13086;DHT22;6609;49.882;8.664;2022-07-22T18:28:41;29.10;31.40
13086;DHT22;6609;49.882;8.664;2022-07-22T18:31:09;28.90;32.20
13086;DHT22;6609;49.882;8.664;2022-07-22T18:33:37;28.90;33.40
13086;DHT22;6609;49.882;8.664;2022-07-22T18:36:06;28.80;34.20
13086;DHT22;6609;49.882;8.664;2022-07-22T18:38:33;28.70;34.80
13086;DHT22;6609;49.882;8.664;2022-07-22T18:43:28;28.50;36.00
13086;DHT22;6609;49.882;8.664;2022-07-22T18:48:22;28.30;37.30
13086;DHT22;6609;49.882;8.664;2022-07-22T18:53:17;28.10;38.10
13086;DHT22;6609;49.882;8.664;2022-07-22T18:55:43;28.00;38.40
13086;DHT22;6609;49.882;8.664;2022-07-22T18:58:10;27.90;39.00
13086;DHT22;6609;49.882;8.664;2022-07-22T19:03:05;27.70;39.90
13086;DHT22;6609;49.882;8.664;2022-07-22T19:10:27;27.60;39.20
13086;DHT22;6609;49.882;8.664;2022-07-22T19:12:54;27.50;39.10
13086;DHT22;6609;49.882;8.664;2022-07-22T19:15:21;27.40;39.20
13086;DHT22;6609;49.882;8.664;2022-07-22T19:20:16;27.30;40.30
13086;DHT22;6609;49.882;8.664;2022-07-22T19:25:10;27.20;41.60
13086;DHT22;6609;49.882;8.664;2022-07-22T19:27:39;27.10;41.90
13086;DHT22;6609;49.882;8.664;2022-07-22T19:30:07;27.10;42.60
13086;DHT22;6609;49.882;8.664;2022-07-22T19:35:01;26.90;43.90
13086;DHT22;6609;49.882;8.664;2022-07-22T19:37:27;26.80;44.30
13086;DHT22;6609;49.882;8.664;2022-07-22T19:39:55;26.70;44.50
13086;DHT22;6609;49.882;8.664;2022-07-22T19:42:21;26.60;45.70
13086;DHT22;6609;49.882;8.664;2022-07-22T19:44:50;26.50;46.50
13086;DHT22;6609;49.882;8.664;2022-07-22T19:47:17;26.30;46.70
13086;DHT22;6609;49.882;8.664;2022-07-22T19:49:43;26.30;47.40
13086;DHT22;6609;49.882;8.664;2022-07-22T19:54:37;26.20;48.10
13086;DHT22;6609;49.882;8.664;2022-07-22T20:01:59;26.10;47.50
13086;DHT22;6609;49.882;8.664;2022-07-22T20:04:26;26.10;47.60
13086;DHT22;6609;49.882;8.664;2022-07-22T20:09:20;26.00;48.50
13086;DHT22;6609;49.882;8.664;2022-07-22T20:19:09;25.80;49.30
13086;DHT22;6609;49.882;8.664;2022-07-22T20:21:36;25.80;49.50
13086;DHT22;6609;49.882;8.664;2022-07-22T20:26:30;25.70;50.30
13086;DHT22;6609;49.882;8.664;2022-07-22T20:28:57;25.70;50.50
13086;DHT22;6609;49.882;8.664;2022-07-22T20:31:24;25.70;50.50
13086;DHT22;6609;49.882;8.664;2022-07-22T20:33:51;25.70;50.70
13086;DHT22;6609;49.882;8.664;2022-07-22T20:36:19;25.60;50.70
13086;DHT22;6609;49.882;8.664;2022-07-22T20:38:46;25.60;50.70
13086;DHT22;6609;49.882;8.664;2022-07-22T20:41:13;25.60;51.10
13086;DHT22;6609;49.882;8.664;2022-07-22T20:43:39;25.50;51.30
13086;DHT22;6609;49.882;8.664;2022-07-22T20:46:06;25.40;52.10
13086;DHT22;6609;49.882;8.664;2022-07-22T20:48:33;25.40;52.60
13086;DHT22;6609;49.882;8.664;2022-07-22T20:50:59;25.40;53.00
13086;DHT22;6609;49.882;8.664;2022-07-22T20:53:28;25.30;53.20
13086;DHT22;6609;49.882;8.664;2022-07-22T20:55:54;25.30;53.40
13086;DHT22;6609;49.882;8.664;2022-07-22T20:58:21;25.30;53.00
13086;DHT22;6609;49.882;8.664;2022-07-22T21:00:48;25.20;52.60
13086;DHT22;6609;49.882;8.664;2022-07-22T21:05:41;25.10;52.40
13086;DHT22;6609;49.882;8.664;2022-07-22T21:10:39;24.90;52.80
13086;DHT22;6609;49.882;8.664;2022-07-22T21:18:01;24.80;53.20
13086;DHT22;6609;49.882;8.664;2022-07-22T21:20:28;24.80;53.10
13086;DHT22;6609;49.882;8.664;2022-07-22T21:22:54;24.80;52.60
13086;DHT22;6609;49.882;8.664;2022-07-22T21:25:21;24.70;51.60
13086;DHT22;6609;49.882;8.664;2022-07-22T21:27:49;24.80;51.00
13086;DHT22;6609;49.882;8.664;2022-07-22T21:30:16;24.80;50.60
13086;DHT22;6609;49.882;8.664;2022-07-22T21:35:11;24.70;49.80
13086;DHT22;6609;49.882;8.664;2022-07-22T21:37:37;24.70;49.90
13086;DHT22;6609;49.882;8.664;2022-07-22T21:40:05;24.80;50.00
13086;DHT22;6609;49.882;8.664;2022-07-22T21:42:32;24.80;50.00
13086;DHT22;6609;49.882;8.664;2022-07-22T21:45:00;24.70;50.20
13086;DHT22;6609;49.882;8.664;2022-07-22T21:47:27;24.70;50.60
13086;DHT22;6609;49.882;8.664;2022-07-22T21:49:54;24.70;50.90
13086;DHT22;6609;49.882;8.664;2022-07-22T21:52:21;24.60;51.10
13086;DHT22;6609;49.882;8.664;2022-07-22T21:57:14;24.60;51.60
13086;DHT22;6609;49.882;8.664;2022-07-22T21:59:41;24.60;51.70
13086;DHT22;6609;49.882;8.664;2022-07-22T22:02:09;24.40;51.50
13086;DHT22;6609;49.882;8.664;2022-07-22T22:07:04;24.50;51.80
13086;DHT22;6609;49.882;8.664;2022-07-22T22:09:30;24.40;51.10
13086;DHT22;6609;49.882;8.664;2022-07-22T22:14:25;24.30;50.20
13086;DHT22;6609;49.882;8.664;2022-07-22T22:16:52;24.30;50.60
13086;DHT22;6609;49.882;8.664;2022-07-22T22:19:20;24.30;50.80