sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20155;DHT22;10238;49.556;10.956;2023-08-07T00:01:58;13.00;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T00:04:47;13.00;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T00:07:34;13.00;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T00:10:22;13.00;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T00:13:10;12.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T00:15:58;12.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T00:18:45;12.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T00:21:34;12.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T00:24:23;12.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T00:27:11;12.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T00:29:58;12.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T00:32:46;12.80;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T00:35:33;12.80;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T00:38:22;12.80;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T00:41:10;12.80;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T00:43:57;12.80;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T00:46:45;12.80;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T00:49:33;12.80;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T00:52:21;12.70;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T00:55:10;12.80;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T00:57:58;12.70;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T01:00:46;12.70;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T01:03:34;12.70;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T01:06:21;12.70;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T01:09:09;12.70;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T01:12:00;12.60;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T01:14:55;12.60;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T01:17:49;12.60;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T01:20:37;12.60;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T01:23:26;12.60;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T01:26:13;12.60;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T01:29:02;12.60;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T01:31:59;12.60;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T01:34:50;12.50;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T01:37:40;12.60;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T01:40:30;12.50;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T01:43:18;12.50;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T01:46:06;12.50;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T01:48:53;12.50;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T01:51:41;12.50;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T01:54:28;12.50;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T01:57:17;12.50;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T02:00:05;12.50;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T02:02:54;12.50;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T02:05:41;12.50;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T02:08:31;12.50;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T02:11:19;12.50;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T02:14:08;12.40;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T02:16:55;12.40;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T02:19:43;12.40;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T02:22:31;12.40;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T02:25:18;12.40;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T02:28:06;12.40;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T02:30:55;12.30;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T02:33:42;12.30;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T02:36:30;12.30;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T02:39:17;12.30;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T02:42:05;12.30;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T02:44:53;12.30;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T02:47:42;12.30;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T02:50:29;12.30;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T02:53:18;12.30;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T02:56:05;12.20;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T02:58:53;12.20;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T03:01:40;12.20;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T03:04:30;12.20;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T03:07:17;12.20;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T03:10:05;12.20;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T03:12:54;12.20;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T03:15:41;12.10;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T03:18:29;12.10;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T03:21:18;12.10;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T03:24:06;12.10;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T03:26:57;12.10;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T03:29:45;12.10;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T03:32:32;12.10;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T03:35:20;12.10;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T03:38:09;12.10;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T03:40:56;12.10;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T03:43:44;12.00;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T03:46:32;12.00;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T03:49:19;12.10;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T03:52:07;12.10;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T03:54:55;12.10;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T03:57:43;12.10;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T04:00:30;12.10;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T04:03:18;12.00;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T04:06:06;12.00;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T04:08:54;12.00;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T04:11:43;12.00;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T04:14:30;12.00;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T04:17:18;12.00;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T04:20:06;12.00;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T04:22:54;12.00;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T04:25:42;12.00;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T04:28:30;11.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T04:31:18;11.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T04:34:06;12.00;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T04:36:53;11.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T04:39:42;11.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T04:42:30;11.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T04:45:19;11.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T04:48:07;11.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T04:50:54;11.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T04:53:43;11.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T04:56:31;11.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T04:59:18;11.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T05:02:07;11.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T05:04:55;11.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T05:07:42;11.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T05:10:30;11.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T05:13:17;11.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T05:16:05;11.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T05:18:54;11.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T05:21:41;11.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T05:24:29;11.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T05:27:21;11.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T05:30:09;11.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T05:32:57;11.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T05:35:46;11.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T05:38:34;11.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T05:41:21;11.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T05:44:09;11.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T05:46:56;11.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T05:49:44;11.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T05:52:33;11.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T05:55:21;11.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T05:58:08;11.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T06:00:56;11.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T06:03:43;11.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T06:06:31;11.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T06:09:22;11.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T06:12:10;11.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T06:14:58;11.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T06:17:45;11.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T06:20:33;11.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T06:23:20;11.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T06:26:09;11.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T06:28:57;11.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T06:31:45;11.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T06:34:32;11.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T06:37:24;11.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T06:40:11;12.00;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T06:43:00;12.00;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T06:45:48;12.00;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T06:48:36;12.00;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T06:51:24;12.00;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T06:54:12;12.00;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T06:56:59;12.00;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T06:59:48;12.00;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T07:02:35;12.00;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T07:05:23;12.10;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T07:08:10;12.10;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T07:10:58;12.10;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T07:13:46;12.10;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T07:16:35;12.10;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T07:19:23;12.10;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T07:22:11;12.20;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T07:24:58;12.20;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T07:27:46;12.30;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T07:30:33;12.30;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T07:33:22;12.30;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T07:36:13;12.40;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T07:39:02;12.40;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T07:41:50;12.50;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T07:44:37;12.50;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T07:47:26;12.50;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T07:50:15;12.50;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T07:53:02;12.50;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T07:55:50;12.50;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T07:58:37;12.50;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T08:01:27;12.50;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T08:04:14;12.50;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T08:07:03;12.60;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T08:09:51;12.60;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T08:12:39;12.60;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T08:15:27;12.60;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T08:18:14;12.60;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T08:21:02;12.60;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T08:23:51;12.60;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T08:26:38;12.70;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T08:29:25;12.70;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T08:32:14;12.80;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T08:35:01;12.80;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T08:37:49;12.80;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T08:40:38;12.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T08:43:26;12.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T08:46:15;12.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T08:49:03;12.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T08:51:52;12.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T08:54:40;12.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T08:57:30;12.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T09:00:17;13.00;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T09:03:06;13.00;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T09:05:57;13.00;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T09:08:45;13.00;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T09:11:33;13.00;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T09:14:26;13.00;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T09:17:17;13.00;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T09:20:06;13.10;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T09:22:57;13.10;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T09:25:44;13.10;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T09:28:32;13.10;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T09:31:21;13.10;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T09:34:12;13.10;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T09:37:04;13.20;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T09:39:52;13.20;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T09:42:39;13.20;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T09:45:27;13.20;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T09:48:20;13.20;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T09:51:10;13.20;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T09:53:57;13.20;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T09:56:44;13.30;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T09:59:33;13.30;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T10:02:21;13.30;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T10:05:10;13.40;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T10:07:58;13.40;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T10:10:47;13.50;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T10:13:34;13.50;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T10:16:25;13.70;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T10:19:13;13.80;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T10:22:02;13.70;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T10:24:50;13.70;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T10:27:41;13.70;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T10:30:30;13.80;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T10:33:19;13.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T10:36:08;13.80;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T10:39:03;13.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T10:41:53;14.10;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T10:44:47;14.30;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T10:47:36;14.40;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T10:50:27;14.40;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T10:53:18;14.60;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T10:56:11;14.70;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T10:59:07;14.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T11:01:55;14.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T11:04:43;14.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T11:07:31;15.00;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T11:10:19;15.00;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T11:13:07;15.00;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T11:15:55;15.10;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T11:18:43;15.10;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T11:21:31;15.20;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T11:24:20;15.30;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T11:27:08;15.30;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T11:29:57;15.40;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T11:32:44;15.40;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T11:35:32;15.40;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T11:38:29;15.40;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T11:41:18;15.50;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T11:44:08;15.60;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T11:46:56;15.70;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T11:49:44;15.70;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T11:52:32;15.60;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T11:55:19;15.60;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T11:58:07;15.50;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T12:00:55;15.50;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T12:03:50;15.60;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T12:06:41;15.70;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T12:09:41;15.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T12:12:28;16.00;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T12:15:20;16.10;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T12:18:07;16.10;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T12:21:00;16.10;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T12:23:50;16.00;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T12:26:38;16.00;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T12:29:25;15.80;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T12:32:15;15.80;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T12:35:02;15.80;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T12:37:56;15.70;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T12:40:43;15.70;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T12:43:31;15.70;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T12:46:19;15.80;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T12:49:09;15.70;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T12:51:57;15.70;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T12:54:48;15.50;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T12:57:36;15.40;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T13:00:23;15.30;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T13:03:12;15.20;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T13:06:00;15.10;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T13:08:51;15.10;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T13:11:40;15.20;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T13:14:28;15.10;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T13:17:15;15.20;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T13:20:03;15.10;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T13:22:54;15.10;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T13:25:41;15.10;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T13:28:30;15.00;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T13:31:18;15.00;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T13:34:06;15.00;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T13:36:56;15.00;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T13:39:45;15.00;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T13:42:34;15.00;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T13:45:24;15.00;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T13:48:11;14.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T13:51:00;14.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T13:53:50;14.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T13:56:38;14.80;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T13:59:26;14.80;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T14:02:15;14.80;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T14:05:03;14.70;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T14:07:51;14.80;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T14:10:40;14.80;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T14:13:27;14.80;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T14:16:15;14.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T14:19:04;14.80;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T14:21:52;14.80;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T14:24:40;14.80;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T14:27:27;14.80;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T14:30:15;14.70;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T14:33:03;14.70;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T14:35:52;14.70;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T14:38:40;14.70;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T14:41:27;14.70;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T14:44:15;14.70;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T14:47:03;14.70;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T14:49:50;14.70;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T14:52:39;14.70;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T14:55:27;14.80;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T14:58:17;14.80;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T15:01:05;14.80;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T15:03:52;14.80;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T15:06:40;14.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T15:09:29;14.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T15:12:16;14.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T15:15:04;15.00;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T15:17:52;15.10;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T15:20:40;15.10;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T15:23:27;15.20;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T15:26:16;15.20;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T15:29:04;15.30;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T15:31:51;15.40;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T15:34:39;15.50;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T15:37:27;16.10;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T15:40:15;16.30;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T15:43:04;16.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T15:45:51;17.20;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T15:48:39;17.30;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T15:51:26;17.60;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T15:54:14;17.60;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T15:57:01;17.60;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T15:59:51;17.60;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T16:02:38;17.80;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T16:05:26;17.70;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T16:08:14;18.00;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T16:11:02;18.60;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T16:13:50;18.70;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T16:16:39;18.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T16:19:26;19.10;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T16:22:15;19.40;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T16:25:04;19.80;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T16:27:52;20.00;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T16:30:40;20.10;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T16:33:29;20.20;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T16:36:16;20.20;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T16:39:05;20.30;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T16:41:53;20.50;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T16:44:40;20.70;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T16:47:28;20.60;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T16:50:17;20.40;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T16:53:04;20.10;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T16:55:52;20.10;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T16:58:40;20.20;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T17:01:30;20.20;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T17:04:18;20.10;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T17:07:07;20.00;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T17:09:55;19.90;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T17:12:42;19.80;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T17:15:30;19.70;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T17:18:17;19.50;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T17:21:05;19.30;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T17:23:54;19.20;99.90
20155;DHT22;10238;49.556;10.956;2023-08-07T17:26:41;19.00;99.90