sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4521;SDS011;2273;48.464;11.926;2023-08-06T00:01:48;12.10;;;8.43;;
4521;SDS011;2273;48.464;11.926;2023-08-06T00:04:14;8.30;;;6.97;;
4521;SDS011;2273;48.464;11.926;2023-08-06T00:06:39;11.03;;;8.80;;
4521;SDS011;2273;48.464;11.926;2023-08-06T00:09:05;11.77;;;8.73;;
4521;SDS011;2273;48.464;11.926;2023-08-06T00:11:30;9.87;;;7.13;;
4521;SDS011;2273;48.464;11.926;2023-08-06T00:13:55;9.53;;;7.27;;
4521;SDS011;2273;48.464;11.926;2023-08-06T00:16:21;10.00;;;7.63;;
4521;SDS011;2273;48.464;11.926;2023-08-06T00:18:46;9.80;;;7.37;;
4521;SDS011;2273;48.464;11.926;2023-08-06T00:21:12;10.50;;;7.47;;
4521;SDS011;2273;48.464;11.926;2023-08-06T00:23:38;10.97;;;7.40;;
4521;SDS011;2273;48.464;11.926;2023-08-06T00:26:03;9.27;;;7.37;;
4521;SDS011;2273;48.464;11.926;2023-08-06T00:28:29;11.80;;;6.97;;
4521;SDS011;2273;48.464;11.926;2023-08-06T00:30:55;11.43;;;7.50;;
4521;SDS011;2273;48.464;11.926;2023-08-06T00:33:23;8.93;;;7.03;;
4521;SDS011;2273;48.464;11.926;2023-08-06T00:35:49;10.63;;;6.53;;
4521;SDS011;2273;48.464;11.926;2023-08-06T00:38:14;9.97;;;7.43;;
4521;SDS011;2273;48.464;11.926;2023-08-06T00:40:40;8.87;;;6.73;;
4521;SDS011;2273;48.464;11.926;2023-08-06T00:43:05;9.30;;;6.27;;
4521;SDS011;2273;48.464;11.926;2023-08-06T00:45:31;7.10;;;5.17;;
4521;SDS011;2273;48.464;11.926;2023-08-06T00:48:00;5.70;;;4.60;;
4521;SDS011;2273;48.464;11.926;2023-08-06T00:50:26;5.17;;;3.93;;
4521;SDS011;2273;48.464;11.926;2023-08-06T00:52:51;6.30;;;4.67;;
4521;SDS011;2273;48.464;11.926;2023-08-06T00:55:17;6.77;;;4.03;;
4521;SDS011;2273;48.464;11.926;2023-08-06T00:57:42;6.00;;;3.90;;
4521;SDS011;2273;48.464;11.926;2023-08-06T01:00:08;8.83;;;5.20;;
4521;SDS011;2273;48.464;11.926;2023-08-06T01:02:34;5.73;;;4.80;;
4521;SDS011;2273;48.464;11.926;2023-08-06T01:04:59;7.10;;;4.97;;
4521;SDS011;2273;48.464;11.926;2023-08-06T01:07:29;8.17;;;4.90;;
4521;SDS011;2273;48.464;11.926;2023-08-06T01:15:46;9.57;;;4.37;;
4521;SDS011;2273;48.464;11.926;2023-08-06T01:18:13;5.80;;;4.33;;
4521;SDS011;2273;48.464;11.926;2023-08-06T01:20:39;8.70;;;4.20;;
4521;SDS011;2273;48.464;11.926;2023-08-06T01:23:05;4.93;;;3.83;;
4521;SDS011;2273;48.464;11.926;2023-08-06T01:25:35;5.40;;;4.30;;
4521;SDS011;2273;48.464;11.926;2023-08-06T01:28:10;7.73;;;4.20;;
4521;SDS011;2273;48.464;11.926;2023-08-06T01:30:42;5.20;;;4.10;;
4521;SDS011;2273;48.464;11.926;2023-08-06T01:33:09;4.80;;;4.03;;
4521;SDS011;2273;48.464;11.926;2023-08-06T01:35:35;5.20;;;4.03;;
4521;SDS011;2273;48.464;11.926;2023-08-06T01:38:02;4.73;;;4.00;;
4521;SDS011;2273;48.464;11.926;2023-08-06T01:40:29;17.53;;;4.53;;
4521;SDS011;2273;48.464;11.926;2023-08-06T01:42:56;5.40;;;4.37;;
4521;SDS011;2273;48.464;11.926;2023-08-06T01:45:21;8.70;;;4.30;;
4521;SDS011;2273;48.464;11.926;2023-08-06T01:47:48;6.23;;;4.40;;
4521;SDS011;2273;48.464;11.926;2023-08-06T01:50:14;7.63;;;4.00;;
4521;SDS011;2273;48.464;11.926;2023-08-06T01:52:39;7.77;;;4.73;;
4521;SDS011;2273;48.464;11.926;2023-08-06T01:55:05;5.80;;;4.40;;
4521;SDS011;2273;48.464;11.926;2023-08-06T01:57:30;5.47;;;4.27;;
4521;SDS011;2273;48.464;11.926;2023-08-06T01:59:56;5.73;;;4.13;;
4521;SDS011;2273;48.464;11.926;2023-08-06T02:02:22;5.70;;;4.60;;
4521;SDS011;2273;48.464;11.926;2023-08-06T02:04:48;7.60;;;4.47;;
4521;SDS011;2273;48.464;11.926;2023-08-06T02:07:13;6.90;;;4.57;;
4521;SDS011;2273;48.464;11.926;2023-08-06T02:09:39;5.27;;;3.73;;
4521;SDS011;2273;48.464;11.926;2023-08-06T02:12:05;5.93;;;4.10;;
4521;SDS011;2273;48.464;11.926;2023-08-06T02:14:31;5.93;;;5.07;;
4521;SDS011;2273;48.464;11.926;2023-08-06T02:16:56;7.20;;;5.17;;
4521;SDS011;2273;48.464;11.926;2023-08-06T02:19:24;7.50;;;5.07;;
4521;SDS011;2273;48.464;11.926;2023-08-06T02:21:49;6.20;;;4.53;;
4521;SDS011;2273;48.464;11.926;2023-08-06T02:24:15;6.90;;;5.20;;
4521;SDS011;2273;48.464;11.926;2023-08-06T02:26:40;7.80;;;5.57;;
4521;SDS011;2273;48.464;11.926;2023-08-06T02:29:06;8.03;;;5.40;;
4521;SDS011;2273;48.464;11.926;2023-08-06T02:31:31;7.07;;;5.57;;
4521;SDS011;2273;48.464;11.926;2023-08-06T02:33:57;8.57;;;4.90;;
4521;SDS011;2273;48.464;11.926;2023-08-06T02:36:23;9.73;;;5.33;;
4521;SDS011;2273;48.464;11.926;2023-08-06T02:38:49;9.23;;;5.87;;
4521;SDS011;2273;48.464;11.926;2023-08-06T02:41:15;9.60;;;6.70;;
4521;SDS011;2273;48.464;11.926;2023-08-06T02:43:40;9.80;;;6.40;;
4521;SDS011;2273;48.464;11.926;2023-08-06T02:46:06;7.33;;;5.43;;
4521;SDS011;2273;48.464;11.926;2023-08-06T02:48:32;10.60;;;7.10;;
4521;SDS011;2273;48.464;11.926;2023-08-06T02:50:58;9.03;;;6.43;;
4521;SDS011;2273;48.464;11.926;2023-08-06T02:53:25;9.37;;;6.37;;
4521;SDS011;2273;48.464;11.926;2023-08-06T02:55:51;8.97;;;6.13;;
4521;SDS011;2273;48.464;11.926;2023-08-06T02:58:21;11.20;;;6.03;;
4521;SDS011;2273;48.464;11.926;2023-08-06T03:01:07;10.20;;;6.10;;
4521;SDS011;2273;48.464;11.926;2023-08-06T03:03:42;12.70;;;6.67;;
4521;SDS011;2273;48.464;11.926;2023-08-06T03:06:08;8.97;;;5.13;;
4521;SDS011;2273;48.464;11.926;2023-08-06T03:08:41;15.70;;;6.10;;
4521;SDS011;2273;48.464;11.926;2023-08-06T03:11:07;7.70;;;6.70;;
4521;SDS011;2273;48.464;11.926;2023-08-06T03:13:33;10.03;;;7.37;;
4521;SDS011;2273;48.464;11.926;2023-08-06T03:15:59;8.90;;;6.60;;
4521;SDS011;2273;48.464;11.926;2023-08-06T03:18:26;11.20;;;6.87;;
4521;SDS011;2273;48.464;11.926;2023-08-06T03:20:52;15.00;;;7.17;;
4521;SDS011;2273;48.464;11.926;2023-08-06T03:23:18;8.30;;;6.33;;
4521;SDS011;2273;48.464;11.926;2023-08-06T03:25:44;11.70;;;7.03;;
4521;SDS011;2273;48.464;11.926;2023-08-06T03:28:11;11.10;;;7.47;;
4521;SDS011;2273;48.464;11.926;2023-08-06T03:30:37;11.20;;;6.93;;
4521;SDS011;2273;48.464;11.926;2023-08-06T03:33:03;8.30;;;6.50;;
4521;SDS011;2273;48.464;11.926;2023-08-06T03:35:29;9.20;;;6.83;;
4521;SDS011;2273;48.464;11.926;2023-08-06T03:37:59;11.27;;;7.97;;
4521;SDS011;2273;48.464;11.926;2023-08-06T03:40:26;10.03;;;7.30;;
4521;SDS011;2273;48.464;11.926;2023-08-06T03:42:52;8.97;;;7.30;;
4521;SDS011;2273;48.464;11.926;2023-08-06T03:45:19;7.80;;;6.30;;
4521;SDS011;2273;48.464;11.926;2023-08-06T03:47:44;10.70;;;7.50;;
4521;SDS011;2273;48.464;11.926;2023-08-06T03:50:10;9.50;;;6.83;;
4521;SDS011;2273;48.464;11.926;2023-08-06T03:52:36;9.60;;;7.30;;
4521;SDS011;2273;48.464;11.926;2023-08-06T03:55:01;8.80;;;6.80;;
4521;SDS011;2273;48.464;11.926;2023-08-06T03:57:27;9.27;;;7.07;;
4521;SDS011;2273;48.464;11.926;2023-08-06T03:59:53;9.97;;;6.80;;
4521;SDS011;2273;48.464;11.926;2023-08-06T04:02:18;8.37;;;6.77;;
4521;SDS011;2273;48.464;11.926;2023-08-06T04:04:43;8.67;;;7.20;;
4521;SDS011;2273;48.464;11.926;2023-08-06T04:07:09;9.73;;;6.63;;
4521;SDS011;2273;48.464;11.926;2023-08-06T04:09:35;13.63;;;6.50;;
4521;SDS011;2273;48.464;11.926;2023-08-06T04:12:17;11.07;;;7.07;;
4521;SDS011;2273;48.464;11.926;2023-08-06T04:14:42;10.27;;;7.60;;
4521;SDS011;2273;48.464;11.926;2023-08-06T04:17:08;8.67;;;6.97;;
4521;SDS011;2273;48.464;11.926;2023-08-06T04:19:33;7.77;;;6.17;;
4521;SDS011;2273;48.464;11.926;2023-08-06T04:22:00;10.23;;;6.10;;
4521;SDS011;2273;48.464;11.926;2023-08-06T04:24:25;8.60;;;6.40;;
4521;SDS011;2273;48.464;11.926;2023-08-06T04:26:51;9.03;;;6.57;;
4521;SDS011;2273;48.464;11.926;2023-08-06T04:29:16;7.97;;;6.50;;
4521;SDS011;2273;48.464;11.926;2023-08-06T04:31:42;8.67;;;6.63;;
4521;SDS011;2273;48.464;11.926;2023-08-06T04:34:08;10.73;;;7.53;;
4521;SDS011;2273;48.464;11.926;2023-08-06T04:36:35;10.27;;;6.53;;
4521;SDS011;2273;48.464;11.926;2023-08-06T04:39:01;10.80;;;6.73;;
4521;SDS011;2273;48.464;11.926;2023-08-06T04:41:26;7.77;;;6.60;;
4521;SDS011;2273;48.464;11.926;2023-08-06T04:43:52;8.20;;;6.00;;
4521;SDS011;2273;48.464;11.926;2023-08-06T04:46:17;11.83;;;6.83;;
4521;SDS011;2273;48.464;11.926;2023-08-06T04:48:42;8.40;;;6.10;;
4521;SDS011;2273;48.464;11.926;2023-08-06T04:51:08;7.17;;;5.57;;
4521;SDS011;2273;48.464;11.926;2023-08-06T04:53:33;7.50;;;6.27;;
4521;SDS011;2273;48.464;11.926;2023-08-06T04:55:59;10.07;;;6.80;;
4521;SDS011;2273;48.464;11.926;2023-08-06T04:58:24;8.90;;;6.27;;
4521;SDS011;2273;48.464;11.926;2023-08-06T05:00:50;14.20;;;6.50;;
4521;SDS011;2273;48.464;11.926;2023-08-06T05:03:15;8.37;;;5.70;;
4521;SDS011;2273;48.464;11.926;2023-08-06T05:05:40;10.07;;;6.23;;
4521;SDS011;2273;48.464;11.926;2023-08-06T05:08:06;7.30;;;5.70;;
4521;SDS011;2273;48.464;11.926;2023-08-06T05:10:32;8.60;;;5.50;;
4521;SDS011;2273;48.464;11.926;2023-08-06T05:12:57;7.67;;;5.67;;
4521;SDS011;2273;48.464;11.926;2023-08-06T05:15:23;7.20;;;5.40;;
4521;SDS011;2273;48.464;11.926;2023-08-06T05:17:50;7.03;;;5.70;;
4521;SDS011;2273;48.464;11.926;2023-08-06T05:20:16;8.47;;;5.13;;
4521;SDS011;2273;48.464;11.926;2023-08-06T05:22:42;9.63;;;5.50;;
4521;SDS011;2273;48.464;11.926;2023-08-06T05:25:08;6.53;;;4.47;;
4521;SDS011;2273;48.464;11.926;2023-08-06T05:27:33;8.80;;;4.83;;
4521;SDS011;2273;48.464;11.926;2023-08-06T05:29:59;5.83;;;4.73;;
4521;SDS011;2273;48.464;11.926;2023-08-06T05:32:24;6.20;;;4.60;;
4521;SDS011;2273;48.464;11.926;2023-08-06T05:34:50;6.13;;;4.83;;
4521;SDS011;2273;48.464;11.926;2023-08-06T05:37:15;6.50;;;5.07;;
4521;SDS011;2273;48.464;11.926;2023-08-06T05:39:40;7.10;;;4.53;;
4521;SDS011;2273;48.464;11.926;2023-08-06T05:42:06;7.50;;;5.20;;
4521;SDS011;2273;48.464;11.926;2023-08-06T05:44:31;5.73;;;4.67;;
4521;SDS011;2273;48.464;11.926;2023-08-06T05:46:57;8.50;;;4.60;;
4521;SDS011;2273;48.464;11.926;2023-08-06T05:49:22;7.20;;;5.00;;
4521;SDS011;2273;48.464;11.926;2023-08-06T05:51:48;7.00;;;5.20;;
4521;SDS011;2273;48.464;11.926;2023-08-06T05:54:13;7.57;;;4.50;;
4521;SDS011;2273;48.464;11.926;2023-08-06T05:56:39;14.07;;;4.37;;
4521;SDS011;2273;48.464;11.926;2023-08-06T05:59:04;5.63;;;4.63;;
4521;SDS011;2273;48.464;11.926;2023-08-06T06:01:29;7.93;;;4.73;;
4521;SDS011;2273;48.464;11.926;2023-08-06T06:03:55;9.80;;;4.50;;
4521;SDS011;2273;48.464;11.926;2023-08-06T06:06:20;9.00;;;4.60;;
4521;SDS011;2273;48.464;11.926;2023-08-06T06:08:46;9.73;;;4.27;;
4521;SDS011;2273;48.464;11.926;2023-08-06T06:11:11;6.20;;;4.33;;
4521;SDS011;2273;48.464;11.926;2023-08-06T06:13:37;6.73;;;4.90;;
4521;SDS011;2273;48.464;11.926;2023-08-06T06:16:02;7.57;;;4.63;;
4521;SDS011;2273;48.464;11.926;2023-08-06T06:18:27;7.27;;;4.33;;
4521;SDS011;2273;48.464;11.926;2023-08-06T06:20:53;5.03;;;4.10;;
4521;SDS011;2273;48.464;11.926;2023-08-06T06:23:18;5.40;;;3.53;;
4521;SDS011;2273;48.464;11.926;2023-08-06T06:25:47;10.37;;;4.43;;
4521;SDS011;2273;48.464;11.926;2023-08-06T06:28:13;4.80;;;3.37;;
4521;SDS011;2273;48.464;11.926;2023-08-06T06:30:38;5.40;;;3.73;;
4521;SDS011;2273;48.464;11.926;2023-08-06T06:33:04;5.50;;;3.57;;
4521;SDS011;2273;48.464;11.926;2023-08-06T06:35:29;4.83;;;3.83;;
4521;SDS011;2273;48.464;11.926;2023-08-06T06:37:55;6.53;;;4.23;;
4521;SDS011;2273;48.464;11.926;2023-08-06T06:40:20;7.67;;;5.03;;
4521;SDS011;2273;48.464;11.926;2023-08-06T06:42:45;9.77;;;3.80;;
4521;SDS011;2273;48.464;11.926;2023-08-06T06:45:12;5.80;;;4.33;;
4521;SDS011;2273;48.464;11.926;2023-08-06T06:47:38;4.20;;;3.40;;
4521;SDS011;2273;48.464;11.926;2023-08-06T06:50:03;9.40;;;4.27;;
4521;SDS011;2273;48.464;11.926;2023-08-06T06:52:29;4.90;;;3.43;;
4521;SDS011;2273;48.464;11.926;2023-08-06T06:54:55;4.47;;;3.33;;
4521;SDS011;2273;48.464;11.926;2023-08-06T06:57:20;6.00;;;4.23;;
4521;SDS011;2273;48.464;11.926;2023-08-06T06:59:45;5.13;;;3.60;;
4521;SDS011;2273;48.464;11.926;2023-08-06T07:02:11;5.43;;;4.10;;
4521;SDS011;2273;48.464;11.926;2023-08-06T07:04:36;6.47;;;3.53;;
4521;SDS011;2273;48.464;11.926;2023-08-06T07:07:02;7.03;;;4.57;;
4521;SDS011;2273;48.464;11.926;2023-08-06T07:09:27;4.07;;;3.27;;
4521;SDS011;2273;48.464;11.926;2023-08-06T07:11:52;4.00;;;3.47;;
4521;SDS011;2273;48.464;11.926;2023-08-06T07:14:18;17.80;;;4.17;;
4521;SDS011;2273;48.464;11.926;2023-08-06T07:16:43;7.27;;;3.63;;
4521;SDS011;2273;48.464;11.926;2023-08-06T07:19:09;4.73;;;3.40;;
4521;SDS011;2273;48.464;11.926;2023-08-06T07:21:34;4.93;;;3.73;;
4521;SDS011;2273;48.464;11.926;2023-08-06T07:24:00;4.73;;;3.63;;
4521;SDS011;2273;48.464;11.926;2023-08-06T07:26:25;3.97;;;3.07;;
4521;SDS011;2273;48.464;11.926;2023-08-06T07:28:51;4.30;;;3.30;;
4521;SDS011;2273;48.464;11.926;2023-08-06T07:31:16;4.07;;;2.97;;
4521;SDS011;2273;48.464;11.926;2023-08-06T07:33:41;6.40;;;3.60;;
4521;SDS011;2273;48.464;11.926;2023-08-06T07:36:11;6.60;;;3.40;;
4521;SDS011;2273;48.464;11.926;2023-08-06T07:38:37;5.07;;;3.50;;
4521;SDS011;2273;48.464;11.926;2023-08-06T07:41:03;5.27;;;3.33;;
4521;SDS011;2273;48.464;11.926;2023-08-06T07:43:29;4.33;;;3.30;;
4521;SDS011;2273;48.464;11.926;2023-08-06T07:45:57;5.80;;;3.10;;
4521;SDS011;2273;48.464;11.926;2023-08-06T07:48:23;5.07;;;3.53;;
4521;SDS011;2273;48.464;11.926;2023-08-06T07:50:51;5.23;;;2.93;;
4521;SDS011;2273;48.464;11.926;2023-08-06T07:53:18;3.43;;;2.57;;
4521;SDS011;2273;48.464;11.926;2023-08-06T07:55:47;5.57;;;2.80;;
4521;SDS011;2273;48.464;11.926;2023-08-06T07:58:16;4.80;;;3.00;;
4521;SDS011;2273;48.464;11.926;2023-08-06T08:00:42;4.23;;;3.10;;
4521;SDS011;2273;48.464;11.926;2023-08-06T08:03:10;4.17;;;2.97;;
4521;SDS011;2273;48.464;11.926;2023-08-06T08:05:37;10.13;;;2.97;;
4521;SDS011;2273;48.464;11.926;2023-08-06T08:08:02;4.53;;;2.70;;
4521;SDS011;2273;48.464;11.926;2023-08-06T08:10:28;4.43;;;3.33;;
4521;SDS011;2273;48.464;11.926;2023-08-06T08:12:53;3.97;;;2.80;;
4521;SDS011;2273;48.464;11.926;2023-08-06T08:15:18;3.50;;;2.73;;
4521;SDS011;2273;48.464;11.926;2023-08-06T08:17:44;5.50;;;2.70;;
4521;SDS011;2273;48.464;11.926;2023-08-06T08:20:09;5.70;;;3.07;;
4521;SDS011;2273;48.464;11.926;2023-08-06T08:22:35;7.50;;;3.20;;
4521;SDS011;2273;48.464;11.926;2023-08-06T08:25:01;4.13;;;2.90;;
4521;SDS011;2273;48.464;11.926;2023-08-06T08:27:26;3.40;;;2.60;;
4521;SDS011;2273;48.464;11.926;2023-08-06T08:29:51;3.37;;;2.13;;
4521;SDS011;2273;48.464;11.926;2023-08-06T08:32:17;4.43;;;2.20;;
4521;SDS011;2273;48.464;11.926;2023-08-06T08:34:42;2.70;;;2.00;;
4521;SDS011;2273;48.464;11.926;2023-08-06T08:37:09;3.00;;;2.00;;
4521;SDS011;2273;48.464;11.926;2023-08-06T08:39:34;4.50;;;2.07;;
4521;SDS011;2273;48.464;11.926;2023-08-06T08:42:00;3.43;;;1.60;;
4521;SDS011;2273;48.464;11.926;2023-08-06T08:44:27;2.30;;;1.73;;
4521;SDS011;2273;48.464;11.926;2023-08-06T08:46:53;3.77;;;2.17;;
4521;SDS011;2273;48.464;11.926;2023-08-06T08:49:19;3.30;;;1.90;;
4521;SDS011;2273;48.464;11.926;2023-08-06T08:51:46;2.20;;;1.60;;
4521;SDS011;2273;48.464;11.926;2023-08-06T08:54:12;2.60;;;1.77;;
4521;SDS011;2273;48.464;11.926;2023-08-06T08:56:38;2.37;;;1.63;;
4521;SDS011;2273;48.464;11.926;2023-08-06T08:59:03;4.50;;;1.83;;
4521;SDS011;2273;48.464;11.926;2023-08-06T09:01:29;15.23;;;2.07;;
4521;SDS011;2273;48.464;11.926;2023-08-06T09:03:55;5.23;;;1.87;;
4521;SDS011;2273;48.464;11.926;2023-08-06T09:06:22;4.13;;;1.93;;
4521;SDS011;2273;48.464;11.926;2023-08-06T09:11:37;2.63;;;1.90;;
4521;SDS011;2273;48.464;11.926;2023-08-06T09:14:10;3.43;;;2.20;;
4521;SDS011;2273;48.464;11.926;2023-08-06T09:16:36;2.33;;;1.57;;
4521;SDS011;2273;48.464;11.926;2023-08-06T09:19:11;3.57;;;1.43;;
4521;SDS011;2273;48.464;11.926;2023-08-06T09:21:38;5.27;;;1.70;;
4521;SDS011;2273;48.464;11.926;2023-08-06T09:24:10;2.90;;;1.60;;
4521;SDS011;2273;48.464;11.926;2023-08-06T09:26:40;2.23;;;1.60;;
4521;SDS011;2273;48.464;11.926;2023-08-06T09:29:06;2.30;;;1.57;;
4521;SDS011;2273;48.464;11.926;2023-08-06T09:31:33;3.57;;;2.07;;
4521;SDS011;2273;48.464;11.926;2023-08-06T09:34:09;3.03;;;1.63;;
4521;SDS011;2273;48.464;11.926;2023-08-06T09:36:46;4.57;;;1.70;;
4521;SDS011;2273;48.464;11.926;2023-08-06T09:39:16;2.70;;;1.53;;
4521;SDS011;2273;48.464;11.926;2023-08-06T09:41:47;3.17;;;1.97;;
4521;SDS011;2273;48.464;11.926;2023-08-06T09:44:19;3.67;;;1.60;;
4521;SDS011;2273;48.464;11.926;2023-08-06T09:46:50;5.00;;;2.03;;
4521;SDS011;2273;48.464;11.926;2023-08-06T09:49:19;5.40;;;2.03;;
4521;SDS011;2273;48.464;11.926;2023-08-06T09:51:47;2.43;;;1.87;;
4521;SDS011;2273;48.464;11.926;2023-08-06T09:54:16;2.57;;;1.50;;
4521;SDS011;2273;48.464;11.926;2023-08-06T09:56:42;6.73;;;1.80;;
4521;SDS011;2273;48.464;11.926;2023-08-06T09:59:08;3.10;;;2.03;;
4521;SDS011;2273;48.464;11.926;2023-08-06T10:01:36;3.57;;;1.73;;
4521;SDS011;2273;48.464;11.926;2023-08-06T10:04:02;4.80;;;1.60;;
4521;SDS011;2273;48.464;11.926;2023-08-06T10:06:29;2.53;;;1.57;;
4521;SDS011;2273;48.464;11.926;2023-08-06T10:08:54;2.30;;;1.53;;
4521;SDS011;2273;48.464;11.926;2023-08-06T10:11:23;3.33;;;1.77;;
4521;SDS011;2273;48.464;11.926;2023-08-06T10:13:52;2.27;;;1.67;;
4521;SDS011;2273;48.464;11.926;2023-08-06T10:16:20;2.33;;;1.50;;
4521;SDS011;2273;48.464;11.926;2023-08-06T10:18:46;4.63;;;1.37;;
4521;SDS011;2273;48.464;11.926;2023-08-06T10:21:11;3.10;;;1.40;;
4521;SDS011;2273;48.464;11.926;2023-08-06T10:23:39;8.50;;;2.03;;
4521;SDS011;2273;48.464;11.926;2023-08-06T10:26:06;3.67;;;1.70;;
4521;SDS011;2273;48.464;11.926;2023-08-06T10:28:36;9.00;;;2.03;;
4521;SDS011;2273;48.464;11.926;2023-08-06T10:31:02;4.07;;;2.00;;
4521;SDS011;2273;48.464;11.926;2023-08-06T10:33:42;5.67;;;2.30;;
4521;SDS011;2273;48.464;11.926;2023-08-06T10:36:09;6.60;;;2.00;;
4521;SDS011;2273;48.464;11.926;2023-08-06T10:38:35;3.10;;;1.90;;
4521;SDS011;2273;48.464;11.926;2023-08-06T10:41:02;6.70;;;1.60;;
4521;SDS011;2273;48.464;11.926;2023-08-06T10:43:35;3.83;;;1.67;;
4521;SDS011;2273;48.464;11.926;2023-08-06T10:46:11;3.00;;;1.83;;
4521;SDS011;2273;48.464;11.926;2023-08-06T10:48:45;2.80;;;1.90;;
4521;SDS011;2273;48.464;11.926;2023-08-06T10:51:11;2.50;;;1.40;;
4521;SDS011;2273;48.464;11.926;2023-08-06T10:53:38;4.37;;;1.47;;
4521;SDS011;2273;48.464;11.926;2023-08-06T10:56:17;2.00;;;1.10;;
4521;SDS011;2273;48.464;11.926;2023-08-06T10:58:45;3.20;;;1.53;;
4521;SDS011;2273;48.464;11.926;2023-08-06T11:01:11;2.43;;;1.50;;
4521;SDS011;2273;48.464;11.926;2023-08-06T11:03:37;2.63;;;1.70;;
4521;SDS011;2273;48.464;11.926;2023-08-06T11:06:03;2.97;;;1.70;;
4521;SDS011;2273;48.464;11.926;2023-08-06T11:08:33;9.00;;;1.67;;
4521;SDS011;2273;48.464;11.926;2023-08-06T11:11:13;3.90;;;1.60;;
4521;SDS011;2273;48.464;11.926;2023-08-06T11:13:43;2.33;;;1.60;;
4521;SDS011;2273;48.464;11.926;2023-08-06T11:16:13;4.50;;;1.47;;
4521;SDS011;2273;48.464;11.926;2023-08-06T11:18:40;2.17;;;1.57;;
4521;SDS011;2273;48.464;11.926;2023-08-06T11:21:07;2.63;;;1.50;;
4521;SDS011;2273;48.464;11.926;2023-08-06T11:23:33;2.43;;;1.50;;
4521;SDS011;2273;48.464;11.926;2023-08-06T11:25:59;2.33;;;1.27;;
4521;SDS011;2273;48.464;11.926;2023-08-06T11:28:24;2.83;;;1.40;;
4521;SDS011;2273;48.464;11.926;2023-08-06T11:30:50;5.07;;;1.60;;
4521;SDS011;2273;48.464;11.926;2023-08-06T11:33:20;2.17;;;1.47;;
4521;SDS011;2273;48.464;11.926;2023-08-06T11:35:47;2.33;;;1.40;;
4521;SDS011;2273;48.464;11.926;2023-08-06T11:38:13;4.03;;;1.47;;
4521;SDS011;2273;48.464;11.926;2023-08-06T11:40:38;1.63;;;1.03;;
4521;SDS011;2273;48.464;11.926;2023-08-06T11:43:05;2.77;;;1.30;;
4521;SDS011;2273;48.464;11.926;2023-08-06T11:45:30;1.63;;;1.17;;
4521;SDS011;2273;48.464;11.926;2023-08-06T11:47:56;2.40;;;1.47;;
4521;SDS011;2273;48.464;11.926;2023-08-06T11:50:25;2.17;;;1.23;;
4521;SDS011;2273;48.464;11.926;2023-08-06T11:52:57;3.60;;;1.43;;
4521;SDS011;2273;48.464;11.926;2023-08-06T11:55:25;3.73;;;1.13;;
4521;SDS011;2273;48.464;11.926;2023-08-06T11:57:51;7.60;;;1.40;;
4521;SDS011;2273;48.464;11.926;2023-08-06T12:00:17;1.80;;;1.30;;
4521;SDS011;2273;48.464;11.926;2023-08-06T12:02:45;1.90;;;1.10;;
4521;SDS011;2273;48.464;11.926;2023-08-06T12:05:21;1.80;;;1.10;;
4521;SDS011;2273;48.464;11.926;2023-08-06T12:07:55;1.57;;;0.90;;
4521;SDS011;2273;48.464;11.926;2023-08-06T12:10:22;1.47;;;0.90;;
4521;SDS011;2273;48.464;11.926;2023-08-06T12:12:48;2.00;;;1.47;;
4521;SDS011;2273;48.464;11.926;2023-08-06T12:15:15;1.53;;;1.13;;
4521;SDS011;2273;48.464;11.926;2023-08-06T12:17:40;1.90;;;1.20;;
4521;SDS011;2273;48.464;11.926;2023-08-06T12:20:06;1.70;;;1.00;;
4521;SDS011;2273;48.464;11.926;2023-08-06T12:22:32;1.60;;;0.97;;
4521;SDS011;2273;48.464;11.926;2023-08-06T12:25:04;2.70;;;1.20;;
4521;SDS011;2273;48.464;11.926;2023-08-06T12:27:34;2.27;;;1.40;;
4521;SDS011;2273;48.464;11.926;2023-08-06T12:30:00;1.60;;;1.10;;
4521;SDS011;2273;48.464;11.926;2023-08-06T12:32:25;1.80;;;1.27;;
4521;SDS011;2273;48.464;11.926;2023-08-06T12:34:51;1.70;;;1.20;;
4521;SDS011;2273;48.464;11.926;2023-08-06T12:37:16;10.37;;;6.07;;
4521;SDS011;2273;48.464;11.926;2023-08-06T12:39:42;1.60;;;1.10;;
4521;SDS011;2273;48.464;11.926;2023-08-06T12:42:07;1.80;;;1.00;;
4521;SDS011;2273;48.464;11.926;2023-08-06T12:44:33;1.60;;;1.00;;
4521;SDS011;2273;48.464;11.926;2023-08-06T12:46:59;1.40;;;0.90;;
4521;SDS011;2273;48.464;11.926;2023-08-06T12:49:25;3.20;;;1.13;;
4521;SDS011;2273;48.464;11.926;2023-08-06T12:51:51;3.80;;;1.20;;
4521;SDS011;2273;48.464;11.926;2023-08-06T12:54:17;1.80;;;1.20;;
4521;SDS011;2273;48.464;11.926;2023-08-06T12:56:43;1.67;;;0.90;;
4521;SDS011;2273;48.464;11.926;2023-08-06T12:59:09;1.80;;;0.80;;
4521;SDS011;2273;48.464;11.926;2023-08-06T13:01:35;2.93;;;0.87;;
4521;SDS011;2273;48.464;11.926;2023-08-06T13:04:02;1.50;;;0.97;;
4521;SDS011;2273;48.464;11.926;2023-08-06T13:06:27;1.30;;;0.80;;
4521;SDS011;2273;48.464;11.926;2023-08-06T13:08:53;1.53;;;0.97;;
4521;SDS011;2273;48.464;11.926;2023-08-06T13:11:18;1.90;;;1.20;;
4521;SDS011;2273;48.464;11.926;2023-08-06T13:13:44;1.30;;;0.80;;
4521;SDS011;2273;48.464;11.926;2023-08-06T13:16:10;1.87;;;1.00;;
4521;SDS011;2273;48.464;11.926;2023-08-06T13:18:35;2.30;;;1.00;;
4521;SDS011;2273;48.464;11.926;2023-08-06T13:21:00;1.60;;;0.97;;
4521;SDS011;2273;48.464;11.926;2023-08-06T13:23:26;1.50;;;1.03;;
4521;SDS011;2273;48.464;11.926;2023-08-06T13:25:51;2.60;;;1.00;;
4521;SDS011;2273;48.464;11.926;2023-08-06T13:28:17;2.17;;;1.17;;
4521;SDS011;2273;48.464;11.926;2023-08-06T13:30:43;1.43;;;1.00;;
4521;SDS011;2273;48.464;11.926;2023-08-06T13:33:08;4.20;;;1.10;;
4521;SDS011;2273;48.464;11.926;2023-08-06T13:35:34;8.10;;;1.10;;
4521;SDS011;2273;48.464;11.926;2023-08-06T13:38:00;1.70;;;1.30;;
4521;SDS011;2273;48.464;11.926;2023-08-06T13:40:28;1.73;;;1.03;;
4521;SDS011;2273;48.464;11.926;2023-08-06T13:42:53;8.80;;;1.20;;
4521;SDS011;2273;48.464;11.926;2023-08-06T13:45:19;4.80;;;0.97;;
4521;SDS011;2273;48.464;11.926;2023-08-06T13:47:44;2.03;;;1.00;;
4521;SDS011;2273;48.464;11.926;2023-08-06T13:50:10;3.23;;;0.80;;
4521;SDS011;2273;48.464;11.926;2023-08-06T13:52:35;3.80;;;1.10;;
4521;SDS011;2273;48.464;11.926;2023-08-06T13:55:01;3.40;;;0.87;;
4521;SDS011;2273;48.464;11.926;2023-08-06T13:57:26;2.20;;;1.03;;
4521;SDS011;2273;48.464;11.926;2023-08-06T13:59:51;3.33;;;1.27;;
4521;SDS011;2273;48.464;11.926;2023-08-06T14:02:17;1.90;;;1.30;;
4521;SDS011;2273;48.464;11.926;2023-08-06T14:04:42;1.70;;;1.27;;
4521;SDS011;2273;48.464;11.926;2023-08-06T14:07:08;4.63;;;1.10;;
4521;SDS011;2273;48.464;11.926;2023-08-06T14:09:33;1.77;;;1.07;;
4521;SDS011;2273;48.464;11.926;2023-08-06T14:11:59;1.50;;;1.00;;
4521;SDS011;2273;48.464;11.926;2023-08-06T14:14:25;2.20;;;0.90;;
4521;SDS011;2273;48.464;11.926;2023-08-06T14:16:53;2.27;;;1.17;;
4521;SDS011;2273;48.464;11.926;2023-08-06T14:19:19;2.37;;;1.00;;
4521;SDS011;2273;48.464;11.926;2023-08-06T14:21:45;2.97;;;0.97;;
4521;SDS011;2273;48.464;11.926;2023-08-06T14:24:10;2.43;;;0.90;;
4521;SDS011;2273;48.464;11.926;2023-08-06T14:26:36;2.33;;;0.80;;
4521;SDS011;2273;48.464;11.926;2023-08-06T14:29:02;1.90;;;1.27;;
4521;SDS011;2273;48.464;11.926;2023-08-06T14:31:27;1.50;;;1.07;;
4521;SDS011;2273;48.464;11.926;2023-08-06T14:33:53;2.00;;;1.30;;
4521;SDS011;2273;48.464;11.926;2023-08-06T14:36:18;2.20;;;1.40;;
4521;SDS011;2273;48.464;11.926;2023-08-06T14:38:44;1.47;;;0.87;;
4521;SDS011;2273;48.464;11.926;2023-08-06T14:41:09;1.60;;;1.10;;
4521;SDS011;2273;48.464;11.926;2023-08-06T14:43:35;2.03;;;1.40;;
4521;SDS011;2273;48.464;11.926;2023-08-06T14:46:00;1.50;;;1.10;;
4521;SDS011;2273;48.464;11.926;2023-08-06T14:48:26;2.30;;;1.30;;
4521;SDS011;2273;48.464;11.926;2023-08-06T14:50:51;1.67;;;1.20;;
4521;SDS011;2273;48.464;11.926;2023-08-06T14:53:16;1.60;;;1.10;;
4521;SDS011;2273;48.464;11.926;2023-08-06T14:55:42;3.10;;;1.13;;
4521;SDS011;2273;48.464;11.926;2023-08-06T14:58:08;3.33;;;1.23;;
4521;SDS011;2273;48.464;11.926;2023-08-06T15:00:33;1.47;;;0.90;;
4521;SDS011;2273;48.464;11.926;2023-08-06T15:02:59;2.83;;;1.20;;
4521;SDS011;2273;48.464;11.926;2023-08-06T15:05:24;1.70;;;1.00;;