sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68450;SHT30;67758;39.572;2.652;2023-02-28T00:00:12;6.52;80.02
68450;SHT30;67758;39.572;2.652;2023-02-28T00:02:40;6.59;80.12
68450;SHT30;67758;39.572;2.652;2023-02-28T00:05:07;6.73;77.42
68450;SHT30;67758;39.572;2.652;2023-02-28T00:07:33;6.79;77.67
68450;SHT30;67758;39.572;2.652;2023-02-28T00:09:59;6.76;78.34
68450;SHT30;67758;39.572;2.652;2023-02-28T00:12:25;6.79;78.10
68450;SHT30;67758;39.572;2.652;2023-02-28T00:14:51;6.72;79.40
68450;SHT30;67758;39.572;2.652;2023-02-28T00:17:17;6.65;78.98
68450;SHT30;67758;39.572;2.652;2023-02-28T00:19:47;6.63;79.51
68450;SHT30;67758;39.572;2.652;2023-02-28T00:22:15;6.62;79.12
68450;SHT30;67758;39.572;2.652;2023-02-28T00:24:41;6.62;80.13
68450;SHT30;67758;39.572;2.652;2023-02-28T00:27:06;6.56;80.25
68450;SHT30;67758;39.572;2.652;2023-02-28T00:29:32;6.48;81.18
68450;SHT30;67758;39.572;2.652;2023-02-28T00:31:57;6.54;79.16
68450;SHT30;67758;39.572;2.652;2023-02-28T00:34:23;6.56;79.28
68450;SHT30;67758;39.572;2.652;2023-02-28T00:36:48;6.63;77.82
68450;SHT30;67758;39.572;2.652;2023-02-28T00:39:14;6.73;77.64
68450;SHT30;67758;39.572;2.652;2023-02-28T00:41:40;6.87;75.85
68450;SHT30;67758;39.572;2.652;2023-02-28T00:44:06;6.92;76.15
68450;SHT30;67758;39.572;2.652;2023-02-28T00:46:31;6.96;76.58
68450;SHT30;67758;39.572;2.652;2023-02-28T00:48:57;6.94;77.03
68450;SHT30;67758;39.572;2.652;2023-02-28T00:51:22;6.97;75.86
68450;SHT30;67758;39.572;2.652;2023-02-28T00:53:48;7.06;75.05
68450;SHT30;67758;39.572;2.652;2023-02-28T00:56:13;7.14;74.60
68450;SHT30;67758;39.572;2.652;2023-02-28T00:58:39;7.18;73.93
68450;SHT30;67758;39.572;2.652;2023-02-28T01:01:05;7.18;74.15
68450;SHT30;67758;39.572;2.652;2023-02-28T01:03:31;7.27;74.14
68450;SHT30;67758;39.572;2.652;2023-02-28T01:05:56;7.23;74.55
68450;SHT30;67758;39.572;2.652;2023-02-28T01:08:22;7.23;74.47
68450;SHT30;67758;39.572;2.652;2023-02-28T01:10:48;7.23;74.92
68450;SHT30;67758;39.572;2.652;2023-02-28T01:13:14;7.24;74.41
68450;SHT30;67758;39.572;2.652;2023-02-28T01:15:43;7.17;75.67
68450;SHT30;67758;39.572;2.652;2023-02-28T01:18:10;6.99;76.81
68450;SHT30;67758;39.572;2.652;2023-02-28T01:20:38;6.89;77.54
68450;SHT30;67758;39.572;2.652;2023-02-28T01:23:04;6.77;78.11
68450;SHT30;67758;39.572;2.652;2023-02-28T01:25:29;6.86;77.41
68450;SHT30;67758;39.572;2.652;2023-02-28T01:27:55;6.82;78.72
68450;SHT30;67758;39.572;2.652;2023-02-28T01:30:21;6.86;78.15
68450;SHT30;67758;39.572;2.652;2023-02-28T01:32:46;6.72;79.20
68450;SHT30;67758;39.572;2.652;2023-02-28T01:35:12;6.66;80.39
68450;SHT30;67758;39.572;2.652;2023-02-28T01:37:38;6.71;79.53
68450;SHT30;67758;39.572;2.652;2023-02-28T01:40:04;6.86;78.68
68450;SHT30;67758;39.572;2.652;2023-02-28T01:42:29;6.80;80.28
68450;SHT30;67758;39.572;2.652;2023-02-28T01:45:07;6.71;80.81
68450;SHT30;67758;39.572;2.652;2023-02-28T01:47:41;6.68;81.14
68450;SHT30;67758;39.572;2.652;2023-02-28T01:50:12;6.62;82.22
68450;SHT30;67758;39.572;2.652;2023-02-28T01:52:38;6.53;83.25
68450;SHT30;67758;39.572;2.652;2023-02-28T01:55:06;6.50;83.71
68450;SHT30;67758;39.572;2.652;2023-02-28T01:57:40;6.42;84.51
68450;SHT30;67758;39.572;2.652;2023-02-28T02:00:09;6.43;86.09
68450;SHT30;67758;39.572;2.652;2023-02-28T02:02:36;6.38;84.73
68450;SHT30;67758;39.572;2.652;2023-02-28T02:05:08;6.41;84.55
68450;SHT30;67758;39.572;2.652;2023-02-28T02:07:39;6.41;83.70
68450;SHT30;67758;39.572;2.652;2023-02-28T02:15:49;6.39;85.54
68450;SHT30;67758;39.572;2.652;2023-02-28T02:37:43;6.01;89.03
68450;SHT30;67758;39.572;2.652;2023-02-28T02:40:22;5.98;89.11
68450;SHT30;67758;39.572;2.652;2023-02-28T02:42:56;5.94;88.68
68450;SHT30;67758;39.572;2.652;2023-02-28T02:45:34;6.00;88.61
68450;SHT30;67758;39.572;2.652;2023-02-28T02:48:07;6.08;87.76
68450;SHT30;67758;39.572;2.652;2023-02-28T02:50:38;6.10;88.07
68450;SHT30;67758;39.572;2.652;2023-02-28T02:53:05;6.05;87.77
68450;SHT30;67758;39.572;2.652;2023-02-28T02:55:36;6.00;88.11
68450;SHT30;67758;39.572;2.652;2023-02-28T02:58:22;6.04;88.19
68450;SHT30;67758;39.572;2.652;2023-02-28T03:00:53;5.98;88.08
68450;SHT30;67758;39.572;2.652;2023-02-28T03:03:23;6.01;88.85
68450;SHT30;67758;39.572;2.652;2023-02-28T03:05:59;5.93;89.21
68450;SHT30;67758;39.572;2.652;2023-02-28T03:08:27;5.93;89.54
68450;SHT30;67758;39.572;2.652;2023-02-28T03:11:02;5.91;90.20
68450;SHT30;67758;39.572;2.652;2023-02-28T03:16:27;5.80;89.96
68450;SHT30;67758;39.572;2.652;2023-02-28T03:25:00;5.90;90.78
68450;SHT30;67758;39.572;2.652;2023-02-28T03:33:11;5.80;91.07
68450;SHT30;67758;39.572;2.652;2023-02-28T03:35:57;5.81;91.59
68450;SHT30;67758;39.572;2.652;2023-02-28T03:38:31;5.77;91.84
68450;SHT30;67758;39.572;2.652;2023-02-28T03:41:22;5.71;91.83
68450;SHT30;67758;39.572;2.652;2023-02-28T03:44:03;5.67;91.67
68450;SHT30;67758;39.572;2.652;2023-02-28T03:46:34;5.61;91.39
68450;SHT30;67758;39.572;2.652;2023-02-28T03:49:23;5.63;90.97
68450;SHT30;67758;39.572;2.652;2023-02-28T03:51:51;5.57;90.37
68450;SHT30;67758;39.572;2.652;2023-02-28T03:54:29;5.59;91.01
68450;SHT30;67758;39.572;2.652;2023-02-28T03:57:21;5.54;90.82
68450;SHT30;67758;39.572;2.652;2023-02-28T03:59:54;5.59;91.46
68450;SHT30;67758;39.572;2.652;2023-02-28T04:02:21;5.56;91.40
68450;SHT30;67758;39.572;2.652;2023-02-28T04:04:47;5.50;91.82
68450;SHT30;67758;39.572;2.652;2023-02-28T04:07:14;5.51;91.49
68450;SHT30;67758;39.572;2.652;2023-02-28T04:09:40;5.54;91.02
68450;SHT30;67758;39.572;2.652;2023-02-28T04:12:06;5.51;90.80
68450;SHT30;67758;39.572;2.652;2023-02-28T04:14:31;5.54;90.30
68450;SHT30;67758;39.572;2.652;2023-02-28T04:16:57;5.57;90.67
68450;SHT30;67758;39.572;2.652;2023-02-28T04:19:22;5.53;90.62
68450;SHT30;67758;39.572;2.652;2023-02-28T04:21:50;5.60;91.59
68450;SHT30;67758;39.572;2.652;2023-02-28T04:24:22;5.56;91.23
68450;SHT30;67758;39.572;2.652;2023-02-28T04:26:52;5.59;90.13
68450;SHT30;67758;39.572;2.652;2023-02-28T04:29:20;5.59;89.97
68450;SHT30;67758;39.572;2.652;2023-02-28T04:31:46;5.66;90.14
68450;SHT30;67758;39.572;2.652;2023-02-28T04:34:12;5.67;89.61
68450;SHT30;67758;39.572;2.652;2023-02-28T04:36:38;5.74;89.84
68450;SHT30;67758;39.572;2.652;2023-02-28T04:39:03;5.66;90.12
68450;SHT30;67758;39.572;2.652;2023-02-28T04:41:29;5.63;90.84
68450;SHT30;67758;39.572;2.652;2023-02-28T04:43:55;5.66;90.27
68450;SHT30;67758;39.572;2.652;2023-02-28T04:46:21;5.61;90.59
68450;SHT30;67758;39.572;2.652;2023-02-28T04:48:47;5.66;90.96
68450;SHT30;67758;39.572;2.652;2023-02-28T04:51:14;5.63;91.18
68450;SHT30;67758;39.572;2.652;2023-02-28T04:53:41;5.66;91.14
68450;SHT30;67758;39.572;2.652;2023-02-28T04:56:08;5.69;91.76
68450;SHT30;67758;39.572;2.652;2023-02-28T04:58:34;5.66;91.50
68450;SHT30;67758;39.572;2.652;2023-02-28T05:01:16;5.63;91.40
68450;SHT30;67758;39.572;2.652;2023-02-28T05:03:42;5.61;91.66
68450;SHT30;67758;39.572;2.652;2023-02-28T05:06:09;5.69;92.21
68450;SHT30;67758;39.572;2.652;2023-02-28T05:08:35;5.70;92.43
68450;SHT30;67758;39.572;2.652;2023-02-28T05:11:02;5.63;92.09
68450;SHT30;67758;39.572;2.652;2023-02-28T05:13:28;5.64;92.02
68450;SHT30;67758;39.572;2.652;2023-02-28T05:15:54;5.63;92.34
68450;SHT30;67758;39.572;2.652;2023-02-28T05:18:20;5.64;91.82
68450;SHT30;67758;39.572;2.652;2023-02-28T05:20:46;5.61;91.88
68450;SHT30;67758;39.572;2.652;2023-02-28T05:23:13;5.57;91.80
68450;SHT30;67758;39.572;2.652;2023-02-28T05:25:39;5.61;91.78
68450;SHT30;67758;39.572;2.652;2023-02-28T05:28:05;5.60;91.08
68450;SHT30;67758;39.572;2.652;2023-02-28T05:30:31;5.53;91.48
68450;SHT30;67758;39.572;2.652;2023-02-28T05:32:57;5.51;91.90
68450;SHT30;67758;39.572;2.652;2023-02-28T05:35:26;5.50;92.36
68450;SHT30;67758;39.572;2.652;2023-02-28T05:37:51;5.47;92.07
68450;SHT30;67758;39.572;2.652;2023-02-28T05:40:18;5.49;92.04
68450;SHT30;67758;39.572;2.652;2023-02-28T05:42:46;5.47;91.59
68450;SHT30;67758;39.572;2.652;2023-02-28T05:45:12;5.44;92.21
68450;SHT30;67758;39.572;2.652;2023-02-28T05:47:38;5.28;92.20
68450;SHT30;67758;39.572;2.652;2023-02-28T05:50:05;5.23;92.87
68450;SHT30;67758;39.572;2.652;2023-02-28T05:52:31;5.22;93.51
68450;SHT30;67758;39.572;2.652;2023-02-28T05:54:57;5.29;93.61
68450;SHT30;67758;39.572;2.652;2023-02-28T05:57:23;5.42;93.63
68450;SHT30;67758;39.572;2.652;2023-02-28T05:59:49;5.53;94.59
68450;SHT30;67758;39.572;2.652;2023-02-28T06:02:17;5.74;94.57
68450;SHT30;67758;39.572;2.652;2023-02-28T06:04:43;5.88;94.76
68450;SHT30;67758;39.572;2.652;2023-02-28T06:07:09;5.97;93.78
68450;SHT30;67758;39.572;2.652;2023-02-28T06:09:35;5.90;93.09
68450;SHT30;67758;39.572;2.652;2023-02-28T06:12:03;5.94;92.48
68450;SHT30;67758;39.572;2.652;2023-02-28T06:14:31;5.93;93.02
68450;SHT30;67758;39.572;2.652;2023-02-28T06:16:58;5.98;93.86
68450;SHT30;67758;39.572;2.652;2023-02-28T06:19:24;6.01;94.44
68450;SHT30;67758;39.572;2.652;2023-02-28T06:21:55;6.01;94.77
68450;SHT30;67758;39.572;2.652;2023-02-28T06:41:40;6.04;92.18
68450;SHT30;67758;39.572;2.652;2023-02-28T06:44:24;6.12;91.58
68450;SHT30;67758;39.572;2.652;2023-02-28T06:46:49;6.10;91.29
68450;SHT30;67758;39.572;2.652;2023-02-28T06:49:15;6.11;92.00
68450;SHT30;67758;39.572;2.652;2023-02-28T06:51:44;6.07;92.25
68450;SHT30;67758;39.572;2.652;2023-02-28T06:54:10;6.05;92.48
68450;SHT30;67758;39.572;2.652;2023-02-28T06:56:36;6.05;92.17
68450;SHT30;67758;39.572;2.652;2023-02-28T06:59:02;6.02;92.19
68450;SHT30;67758;39.572;2.652;2023-02-28T07:01:29;5.97;92.24
68450;SHT30;67758;39.572;2.652;2023-02-28T07:03:54;5.90;92.27
68450;SHT30;67758;39.572;2.652;2023-02-28T07:06:21;5.94;92.23
68450;SHT30;67758;39.572;2.652;2023-02-28T07:08:51;5.95;92.01
68450;SHT30;67758;39.572;2.652;2023-02-28T07:11:19;5.94;92.47
68450;SHT30;67758;39.572;2.652;2023-02-28T07:13:44;5.91;91.68
68450;SHT30;67758;39.572;2.652;2023-02-28T07:16:11;5.90;92.35
68450;SHT30;67758;39.572;2.652;2023-02-28T07:18:37;5.83;92.72
68450;SHT30;67758;39.572;2.652;2023-02-28T07:21:05;5.83;91.61
68450;SHT30;67758;39.572;2.652;2023-02-28T07:23:31;5.86;91.60
68450;SHT30;67758;39.572;2.652;2023-02-28T07:25:57;5.88;91.40
68450;SHT30;67758;39.572;2.652;2023-02-28T07:28:23;5.86;91.59
68450;SHT30;67758;39.572;2.652;2023-02-28T07:30:48;5.81;90.98
68450;SHT30;67758;39.572;2.652;2023-02-28T07:33:14;5.81;91.84
68450;SHT30;67758;39.572;2.652;2023-02-28T07:35:40;5.74;92.31
68450;SHT30;67758;39.572;2.652;2023-02-28T07:38:06;5.75;92.65
68450;SHT30;67758;39.572;2.652;2023-02-28T07:43:45;5.90;93.33
68450;SHT30;67758;39.572;2.652;2023-02-28T07:46:13;6.00;92.74
68450;SHT30;67758;39.572;2.652;2023-02-28T07:48:43;6.07;92.76
68450;SHT30;67758;39.572;2.652;2023-02-28T07:51:08;6.12;92.90
68450;SHT30;67758;39.572;2.652;2023-02-28T07:53:34;6.20;92.36
68450;SHT30;67758;39.572;2.652;2023-02-28T07:56:01;6.18;92.00
68450;SHT30;67758;39.572;2.652;2023-02-28T07:58:29;6.11;92.38
68450;SHT30;67758;39.572;2.652;2023-02-28T08:00:55;6.15;92.34
68450;SHT30;67758;39.572;2.652;2023-02-28T08:03:23;6.22;92.63
68450;SHT30;67758;39.572;2.652;2023-02-28T08:05:49;6.41;92.67
68450;SHT30;67758;39.572;2.652;2023-02-28T08:08:16;6.49;93.11
68450;SHT30;67758;39.572;2.652;2023-02-28T08:10:43;6.59;93.00
68450;SHT30;67758;39.572;2.652;2023-02-28T08:13:09;6.71;92.95
68450;SHT30;67758;39.572;2.652;2023-02-28T08:15:34;7.10;90.72
68450;SHT30;67758;39.572;2.652;2023-02-28T08:18:01;7.34;89.19
68450;SHT30;67758;39.572;2.652;2023-02-28T08:20:27;7.38;89.36
68450;SHT30;67758;39.572;2.652;2023-02-28T08:22:53;7.38;90.30
68450;SHT30;67758;39.572;2.652;2023-02-28T08:25:19;7.44;88.83
68450;SHT30;67758;39.572;2.652;2023-02-28T08:27:45;7.50;88.82
68450;SHT30;67758;39.572;2.652;2023-02-28T08:30:12;7.51;89.52
68450;SHT30;67758;39.572;2.652;2023-02-28T08:32:38;7.51;87.74
68450;SHT30;67758;39.572;2.652;2023-02-28T08:35:04;7.44;89.28
68450;SHT30;67758;39.572;2.652;2023-02-28T08:37:30;7.40;90.05
68450;SHT30;67758;39.572;2.652;2023-02-28T08:39:56;7.41;89.72
68450;SHT30;67758;39.572;2.652;2023-02-28T08:42:24;7.41;90.03
68450;SHT30;67758;39.572;2.652;2023-02-28T08:44:50;7.55;89.46
68450;SHT30;67758;39.572;2.652;2023-02-28T08:47:15;7.69;88.72
68450;SHT30;67758;39.572;2.652;2023-02-28T08:49:41;7.79;87.12
68450;SHT30;67758;39.572;2.652;2023-02-28T08:52:07;7.89;86.91
68450;SHT30;67758;39.572;2.652;2023-02-28T08:54:32;8.05;85.51
68450;SHT30;67758;39.572;2.652;2023-02-28T08:56:59;8.13;85.58
68450;SHT30;67758;39.572;2.652;2023-02-28T08:59:25;8.12;86.12
68450;SHT30;67758;39.572;2.652;2023-02-28T09:01:51;8.06;86.25
68450;SHT30;67758;39.572;2.652;2023-02-28T09:04:16;8.13;85.55
68450;SHT30;67758;39.572;2.652;2023-02-28T09:06:42;8.05;85.93
68450;SHT30;67758;39.572;2.652;2023-02-28T09:09:07;8.03;85.77
68450;SHT30;67758;39.572;2.652;2023-02-28T09:11:35;8.02;85.53
68450;SHT30;67758;39.572;2.652;2023-02-28T09:14:03;8.00;86.48
68450;SHT30;67758;39.572;2.652;2023-02-28T09:16:31;8.02;86.50
68450;SHT30;67758;39.572;2.652;2023-02-28T09:18:57;8.12;86.03
68450;SHT30;67758;39.572;2.652;2023-02-28T09:21:23;8.17;85.84
68450;SHT30;67758;39.572;2.652;2023-02-28T09:23:49;8.25;85.85
68450;SHT30;67758;39.572;2.652;2023-02-28T09:26:21;8.20;85.74
68450;SHT30;67758;39.572;2.652;2023-02-28T09:28:48;8.17;86.02
68450;SHT30;67758;39.572;2.652;2023-02-28T09:31:20;8.12;86.29
68450;SHT30;67758;39.572;2.652;2023-02-28T09:33:49;8.07;87.16
68450;SHT30;67758;39.572;2.652;2023-02-28T09:36:15;8.03;86.41
68450;SHT30;67758;39.572;2.652;2023-02-28T09:38:41;8.06;86.58
68450;SHT30;67758;39.572;2.652;2023-02-28T09:41:14;8.02;86.91
68450;SHT30;67758;39.572;2.652;2023-02-28T09:43:43;7.99;87.37
68450;SHT30;67758;39.572;2.652;2023-02-28T09:48:57;7.95;86.54
68450;SHT30;67758;39.572;2.652;2023-02-28T09:51:40;7.98;87.22
68450;SHT30;67758;39.572;2.652;2023-02-28T09:54:20;8.05;87.81
68450;SHT30;67758;39.572;2.652;2023-02-28T10:06:48;7.98;87.81
68450;SHT30;67758;39.572;2.652;2023-02-28T10:09:30;7.96;87.96
68450;SHT30;67758;39.572;2.652;2023-02-28T10:12:01;7.90;87.42
68450;SHT30;67758;39.572;2.652;2023-02-28T10:14:31;8.00;85.95
68450;SHT30;67758;39.572;2.652;2023-02-28T10:17:13;8.14;86.40
68450;SHT30;67758;39.572;2.652;2023-02-28T10:19:47;8.17;86.87
68450;SHT30;67758;39.572;2.652;2023-02-28T10:22:19;8.20;86.70
68450;SHT30;67758;39.572;2.652;2023-02-28T10:24:52;8.30;86.18
68450;SHT30;67758;39.572;2.652;2023-02-28T10:27:23;8.39;85.87
68450;SHT30;67758;39.572;2.652;2023-02-28T10:29:54;8.64;86.22
68450;SHT30;67758;39.572;2.652;2023-02-28T10:32:25;8.63;85.76
68450;SHT30;67758;39.572;2.652;2023-02-28T10:34:59;8.85;84.38
68450;SHT30;67758;39.572;2.652;2023-02-28T10:37:26;8.88;85.47
68450;SHT30;67758;39.572;2.652;2023-02-28T10:39:52;8.93;85.39
68450;SHT30;67758;39.572;2.652;2023-02-28T10:42:38;8.95;86.02
68450;SHT30;67758;39.572;2.652;2023-02-28T10:45:15;9.08;85.31
68450;SHT30;67758;39.572;2.652;2023-02-28T10:48:26;8.72;86.60
68450;SHT30;67758;39.572;2.652;2023-02-28T10:50:53;8.51;87.20
68450;SHT30;67758;39.572;2.652;2023-02-28T10:56:20;8.47;86.90
68450;SHT30;67758;39.572;2.652;2023-02-28T10:58:50;8.61;86.47
68450;SHT30;67758;39.572;2.652;2023-02-28T11:01:27;8.75;85.76
68450;SHT30;67758;39.572;2.652;2023-02-28T11:04:04;8.92;85.86
68450;SHT30;67758;39.572;2.652;2023-02-28T11:06:41;8.84;86.03
68450;SHT30;67758;39.572;2.652;2023-02-28T11:09:20;8.75;86.12
68450;SHT30;67758;39.572;2.652;2023-02-28T11:11:51;8.61;86.19
68450;SHT30;67758;39.572;2.652;2023-02-28T11:14:22;8.56;86.93
68450;SHT30;67758;39.572;2.652;2023-02-28T11:16:50;8.56;87.30
68450;SHT30;67758;39.572;2.652;2023-02-28T11:19:28;8.43;87.66
68450;SHT30;67758;39.572;2.652;2023-02-28T11:21:58;8.47;87.03
68450;SHT30;67758;39.572;2.652;2023-02-28T11:24:42;8.47;86.24
68450;SHT30;67758;39.572;2.652;2023-02-28T11:29:56;8.49;86.76
68450;SHT30;67758;39.572;2.652;2023-02-28T11:32:26;8.40;86.46
68450;SHT30;67758;39.572;2.652;2023-02-28T11:35:12;8.34;87.20
68450;SHT30;67758;39.572;2.652;2023-02-28T11:37:39;8.30;86.88
68450;SHT30;67758;39.572;2.652;2023-02-28T11:40:16;8.25;86.96
68450;SHT30;67758;39.572;2.652;2023-02-28T11:43:23;8.26;86.53
68450;SHT30;67758;39.572;2.652;2023-02-28T11:51:34;8.30;85.65
68450;SHT30;67758;39.572;2.652;2023-02-28T11:56:46;8.22;86.17
68450;SHT30;67758;39.572;2.652;2023-02-28T11:59:31;8.29;86.31
68450;SHT30;67758;39.572;2.652;2023-02-28T12:02:44;8.41;86.41
68450;SHT30;67758;39.572;2.652;2023-02-28T12:05:32;8.50;85.76
68450;SHT30;67758;39.572;2.652;2023-02-28T12:14:06;8.40;86.93
68450;SHT30;67758;39.572;2.652;2023-02-28T12:19:37;8.33;87.73
68450;SHT30;67758;39.572;2.652;2023-02-28T12:27:42;8.07;88.20
68450;SHT30;67758;39.572;2.652;2023-02-28T12:30:22;7.99;88.19
68450;SHT30;67758;39.572;2.652;2023-02-28T12:33:01;7.96;88.50
68450;SHT30;67758;39.572;2.652;2023-02-28T12:35:35;7.98;89.21
68450;SHT30;67758;39.572;2.652;2023-02-28T12:38:10;8.02;88.91
68450;SHT30;67758;39.572;2.652;2023-02-28T12:40:55;8.03;87.80
68450;SHT30;67758;39.572;2.652;2023-02-28T12:43:27;8.06;87.86
68450;SHT30;67758;39.572;2.652;2023-02-28T12:46:07;8.05;88.04
68450;SHT30;67758;39.572;2.652;2023-02-28T12:48:43;8.00;88.95
68450;SHT30;67758;39.572;2.652;2023-02-28T12:51:10;7.93;89.21
68450;SHT30;67758;39.572;2.652;2023-02-28T13:04:49;8.26;88.37
68450;SHT30;67758;39.572;2.652;2023-02-28T13:07:36;8.40;88.28
68450;SHT30;67758;39.572;2.652;2023-02-28T13:10:05;8.78;87.36
68450;SHT30;67758;39.572;2.652;2023-02-28T13:12:33;8.75;86.91
68450;SHT30;67758;39.572;2.652;2023-02-28T13:17:51;8.49;87.54
68450;SHT30;67758;39.572;2.652;2023-02-28T13:20:25;8.51;87.40
68450;SHT30;67758;39.572;2.652;2023-02-28T13:22:53;8.75;85.21
68450;SHT30;67758;39.572;2.652;2023-02-28T13:27:54;9.36;84.31
68450;SHT30;67758;39.572;2.652;2023-02-28T13:33:36;9.18;84.73
68450;SHT30;67758;39.572;2.652;2023-02-28T13:44:05;9.39;84.55
68450;SHT30;67758;39.572;2.652;2023-02-28T13:46:34;9.33;84.38
68450;SHT30;67758;39.572;2.652;2023-02-28T14:02:38;9.60;83.72
68450;SHT30;67758;39.572;2.652;2023-02-28T14:05:18;9.73;83.55
68450;SHT30;67758;39.572;2.652;2023-02-28T14:07:49;9.47;83.77
68450;SHT30;67758;39.572;2.652;2023-02-28T14:10:41;9.36;84.04
68450;SHT30;67758;39.572;2.652;2023-02-28T14:16:00;9.15;84.30
68450;SHT30;67758;39.572;2.652;2023-02-28T14:18:41;9.12;85.10
68450;SHT30;67758;39.572;2.652;2023-02-28T14:21:17;9.07;84.76
68450;SHT30;67758;39.572;2.652;2023-02-28T14:32:11;8.80;86.21
68450;SHT30;67758;39.572;2.652;2023-02-28T14:34:54;8.68;86.01
68450;SHT30;67758;39.572;2.652;2023-02-28T14:37:33;8.64;86.09
68450;SHT30;67758;39.572;2.652;2023-02-28T14:40:02;8.58;86.51
68450;SHT30;67758;39.572;2.652;2023-02-28T14:42:35;8.54;86.33
68450;SHT30;67758;39.572;2.652;2023-02-28T14:45:05;8.54;86.02
68450;SHT30;67758;39.572;2.652;2023-02-28T14:47:34;8.51;86.08
68450;SHT30;67758;39.572;2.652;2023-02-28T14:50:02;8.54;85.94
68450;SHT30;67758;39.572;2.652;2023-02-28T14:52:30;8.56;86.52
68450;SHT30;67758;39.572;2.652;2023-02-28T14:54:59;8.56;87.08
68450;SHT30;67758;39.572;2.652;2023-02-28T14:57:32;8.51;86.45
68450;SHT30;67758;39.572;2.652;2023-02-28T15:02:46;8.49;87.59
68450;SHT30;67758;39.572;2.652;2023-02-28T15:07:47;8.46;87.17
68450;SHT30;67758;39.572;2.652;2023-02-28T15:15:20;8.68;86.57
68450;SHT30;67758;39.572;2.652;2023-02-28T15:17:50;8.93;86.03
68450;SHT30;67758;39.572;2.652;2023-02-28T15:20:18;9.25;85.76
68450;SHT30;67758;39.572;2.652;2023-02-28T15:22:46;9.35;85.07
68450;SHT30;67758;39.572;2.652;2023-02-28T15:25:16;9.21;84.33
68450;SHT30;67758;39.572;2.652;2023-02-28T15:27:52;9.00;85.30
68450;SHT30;67758;39.572;2.652;2023-02-28T15:30:24;8.92;86.70
68450;SHT30;67758;39.572;2.652;2023-02-28T15:33:18;8.74;86.30
68450;SHT30;67758;39.572;2.652;2023-02-28T15:35:44;8.61;86.42
68450;SHT30;67758;39.572;2.652;2023-02-28T15:38:21;8.65;86.74
68450;SHT30;67758;39.572;2.652;2023-02-28T15:40:52;8.58;86.65
68450;SHT30;67758;39.572;2.652;2023-02-28T15:43:31;8.60;86.75
68450;SHT30;67758;39.572;2.652;2023-02-28T15:46:06;8.68;86.62
68450;SHT30;67758;39.572;2.652;2023-02-28T15:48:42;8.61;85.98
68450;SHT30;67758;39.572;2.652;2023-02-28T15:53:47;8.58;86.71
68450;SHT30;67758;39.572;2.652;2023-02-28T15:56:23;8.63;86.65
68450;SHT30;67758;39.572;2.652;2023-02-28T15:58:49;8.78;87.56
68450;SHT30;67758;39.572;2.652;2023-02-28T16:05:44;9.05;86.35
68450;SHT30;67758;39.572;2.652;2023-02-28T16:09:09;9.18;85.46
68450;SHT30;67758;39.572;2.652;2023-02-28T16:20:21;9.43;84.03
68450;SHT30;67758;39.572;2.652;2023-02-28T17:04:24;8.49;86.07
68450;SHT30;67758;39.572;2.652;2023-02-28T17:06:55;8.47;86.01
68450;SHT30;67758;39.572;2.652;2023-02-28T17:09:22;8.39;85.27
68450;SHT30;67758;39.572;2.652;2023-02-28T17:11:51;8.39;85.27
68450;SHT30;67758;39.572;2.652;2023-02-28T17:14:16;8.43;85.53
68450;SHT30;67758;39.572;2.652;2023-02-28T17:16:43;8.44;85.66
68450;SHT30;67758;39.572;2.652;2023-02-28T17:19:16;8.37;86.07
68450;SHT30;67758;39.572;2.652;2023-02-28T17:21:42;8.41;85.92
68450;SHT30;67758;39.572;2.652;2023-02-28T17:24:09;8.41;86.21
68450;SHT30;67758;39.572;2.652;2023-02-28T17:26:41;8.43;86.33
68450;SHT30;67758;39.572;2.652;2023-02-28T17:29:17;8.43;86.43
68450;SHT30;67758;39.572;2.652;2023-02-28T17:31:43;8.44;87.19
68450;SHT30;67758;39.572;2.652;2023-02-28T17:34:09;8.37;87.38
68450;SHT30;67758;39.572;2.652;2023-02-28T17:36:35;8.39;87.55
68450;SHT30;67758;39.572;2.652;2023-02-28T17:39:09;8.40;87.56
68450;SHT30;67758;39.572;2.652;2023-02-28T17:41:36;8.37;87.39
68450;SHT30;67758;39.572;2.652;2023-02-28T17:44:02;8.34;87.32
68450;SHT30;67758;39.572;2.652;2023-02-28T17:46:28;8.36;86.88
68450;SHT30;67758;39.572;2.652;2023-02-28T17:48:54;8.40;87.36
68450;SHT30;67758;39.572;2.652;2023-02-28T17:51:22;8.37;87.03
68450;SHT30;67758;39.572;2.652;2023-02-28T17:53:49;8.36;87.64
68450;SHT30;67758;39.572;2.652;2023-02-28T17:56:22;8.29;88.54
68450;SHT30;67758;39.572;2.652;2023-02-28T17:58:49;8.23;89.26
68450;SHT30;67758;39.572;2.652;2023-02-28T18:01:16;8.19;89.88
68450;SHT30;67758;39.572;2.652;2023-02-28T18:03:42;8.22;90.24
68450;SHT30;67758;39.572;2.652;2023-02-28T18:06:15;8.25;90.50
68450;SHT30;67758;39.572;2.652;2023-02-28T18:08:41;8.26;90.98
68450;SHT30;67758;39.572;2.652;2023-02-28T18:11:07;8.27;90.88
68450;SHT30;67758;39.572;2.652;2023-02-28T18:13:46;8.29;91.39
68450;SHT30;67758;39.572;2.652;2023-02-28T18:16:13;8.32;90.03
68450;SHT30;67758;39.572;2.652;2023-02-28T18:18:39;8.37;89.81
68450;SHT30;67758;39.572;2.652;2023-02-28T18:21:05;8.37;89.94
68450;SHT30;67758;39.572;2.652;2023-02-28T18:23:31;8.40;89.94
68450;SHT30;67758;39.572;2.652;2023-02-28T18:25:57;8.41;89.36
68450;SHT30;67758;39.572;2.652;2023-02-28T18:28:24;8.46;89.23
68450;SHT30;67758;39.572;2.652;2023-02-28T18:30:49;8.49;88.72
68450;SHT30;67758;39.572;2.652;2023-02-28T18:33:15;8.51;88.19
68450;SHT30;67758;39.572;2.652;2023-02-28T18:35:41;8.54;88.50
68450;SHT30;67758;39.572;2.652;2023-02-28T18:38:15;8.58;88.55
68450;SHT30;67758;39.572;2.652;2023-02-28T18:40:51;8.56;88.70
68450;SHT30;67758;39.572;2.652;2023-02-28T18:43:18;8.53;89.45
68450;SHT30;67758;39.572;2.652;2023-02-28T18:45:44;8.53;88.67
68450;SHT30;67758;39.572;2.652;2023-02-28T18:48:09;8.53;89.06
68450;SHT30;67758;39.572;2.652;2023-02-28T18:50:38;8.56;88.48
68450;SHT30;67758;39.572;2.652;2023-02-28T18:53:04;8.60;88.44
68450;SHT30;67758;39.572;2.652;2023-02-28T18:55:33;8.57;87.52
68450;SHT30;67758;39.572;2.652;2023-02-28T18:57:59;8.58;87.50
68450;SHT30;67758;39.572;2.652;2023-02-28T19:00:24;8.63;87.12
68450;SHT30;67758;39.572;2.652;2023-02-28T19:02:51;8.60;87.24
68450;SHT30;67758;39.572;2.652;2023-02-28T19:05:18;8.64;86.61
68450;SHT30;67758;39.572;2.652;2023-02-28T19:07:44;8.65;87.15
68450;SHT30;67758;39.572;2.652;2023-02-28T19:10:11;8.68;86.84
68450;SHT30;67758;39.572;2.652;2023-02-28T19:12:38;8.74;86.74
68450;SHT30;67758;39.572;2.652;2023-02-28T19:15:05;8.74;86.42
68450;SHT30;67758;39.572;2.652;2023-02-28T19:17:31;8.80;87.01
68450;SHT30;67758;39.572;2.652;2023-02-28T19:19:57;8.84;88.09
68450;SHT30;67758;39.572;2.652;2023-02-28T19:22:23;8.78;86.61
68450;SHT30;67758;39.572;2.652;2023-02-28T19:24:50;8.81;85.96
68450;SHT30;67758;39.572;2.652;2023-02-28T19:27:16;8.91;85.79
68450;SHT30;67758;39.572;2.652;2023-02-28T19:29:47;9.02;85.75
68450;SHT30;67758;39.572;2.652;2023-02-28T19:32:16;9.05;84.06
68450;SHT30;67758;39.572;2.652;2023-02-28T19:34:42;9.22;82.18
68450;SHT30;67758;39.572;2.652;2023-02-28T19:37:09;9.35;80.74
68450;SHT30;67758;39.572;2.652;2023-02-28T19:39:35;9.39;80.98
68450;SHT30;67758;39.572;2.652;2023-02-28T19:42:08;9.36;80.93