sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41306;BME280;27051;50.376;19.152;2022-07-24T00:01:51;98324.14;;;22.27;66.12
41306;BME280;27051;50.376;19.152;2022-07-24T00:04:18;98326.66;;;22.30;66.22
41306;BME280;27051;50.376;19.152;2022-07-24T00:06:44;98326.71;;;22.26;66.09
41306;BME280;27051;50.376;19.152;2022-07-24T00:09:11;98329.31;;;22.18;66.43
41306;BME280;27051;50.376;19.152;2022-07-24T00:11:38;98332.28;;;22.19;66.30
41306;BME280;27051;50.376;19.152;2022-07-24T00:14:04;98333.64;;;22.19;66.56
41306;BME280;27051;50.376;19.152;2022-07-24T00:16:31;98347.33;;;22.19;66.56
41306;BME280;27051;50.376;19.152;2022-07-24T00:18:57;98344.25;;;22.14;66.71
41306;BME280;27051;50.376;19.152;2022-07-24T00:21:24;98347.84;;;22.07;66.67
41306;BME280;27051;50.376;19.152;2022-07-24T00:23:51;98347.47;;;22.05;66.78
41306;BME280;27051;50.376;19.152;2022-07-24T00:26:17;98350.20;;;22.05;66.71
41306;BME280;27051;50.376;19.152;2022-07-24T00:28:44;98356.33;;;22.01;66.68
41306;BME280;27051;50.376;19.152;2022-07-24T00:31:11;98348.91;;;21.98;66.73
41306;BME280;27051;50.376;19.152;2022-07-24T00:33:37;98347.77;;;21.95;66.77
41306;BME280;27051;50.376;19.152;2022-07-24T00:36:06;98351.53;;;21.93;66.87
41306;BME280;27051;50.376;19.152;2022-07-24T00:38:34;98346.14;;;21.86;66.86
41306;BME280;27051;50.376;19.152;2022-07-24T00:41:01;98345.06;;;21.76;67.01
41306;BME280;27051;50.376;19.152;2022-07-24T00:43:27;98355.19;;;21.79;67.15
41306;BME280;27051;50.376;19.152;2022-07-24T00:45:54;98354.95;;;21.85;67.21
41306;BME280;27051;50.376;19.152;2022-07-24T00:48:20;98351.41;;;21.85;67.03
41306;BME280;27051;50.376;19.152;2022-07-24T00:50:47;98354.95;;;21.85;67.20
41306;BME280;27051;50.376;19.152;2022-07-24T00:53:15;98358.25;;;21.85;67.17
41306;BME280;27051;50.376;19.152;2022-07-24T00:55:42;98358.08;;;21.84;67.24
41306;BME280;27051;50.376;19.152;2022-07-24T00:58:09;98353.42;;;21.81;67.28
41306;BME280;27051;50.376;19.152;2022-07-24T01:00:36;98352.13;;;21.74;67.66
41306;BME280;27051;50.376;19.152;2022-07-24T01:03:02;98354.11;;;21.70;67.16
41306;BME280;27051;50.376;19.152;2022-07-24T01:05:29;98352.97;;;21.67;67.20
41306;BME280;27051;50.376;19.152;2022-07-24T01:07:56;98362.00;;;21.64;67.32
41306;BME280;27051;50.376;19.152;2022-07-24T01:10:23;98361.24;;;21.60;67.30
41306;BME280;27051;50.376;19.152;2022-07-24T01:12:51;98359.77;;;21.52;67.29
41306;BME280;27051;50.376;19.152;2022-07-24T01:15:18;98358.47;;;21.44;67.36
41306;BME280;27051;50.376;19.152;2022-07-24T01:17:45;98355.41;;;21.35;67.41
41306;BME280;27051;50.376;19.152;2022-07-24T01:20:11;98346.83;;;21.33;67.46
41306;BME280;27051;50.376;19.152;2022-07-24T01:22:39;98351.55;;;21.29;67.51
41306;BME280;27051;50.376;19.152;2022-07-24T01:25:06;98349.41;;;21.29;67.42
41306;BME280;27051;50.376;19.152;2022-07-24T01:27:34;98345.37;;;21.21;67.47
41306;BME280;27051;50.376;19.152;2022-07-24T01:30:01;98349.72;;;21.15;67.36
41306;BME280;27051;50.376;19.152;2022-07-24T01:32:29;98349.77;;;21.12;67.44
41306;BME280;27051;50.376;19.152;2022-07-24T01:34:55;98352.67;;;21.13;67.38
41306;BME280;27051;50.376;19.152;2022-07-24T01:37:22;98351.36;;;21.06;67.29
41306;BME280;27051;50.376;19.152;2022-07-24T01:39:49;98352.17;;;21.02;67.26
41306;BME280;27051;50.376;19.152;2022-07-24T01:42:16;98348.46;;;21.01;67.13
41306;BME280;27051;50.376;19.152;2022-07-24T01:44:42;98356.88;;;20.98;67.04
41306;BME280;27051;50.376;19.152;2022-07-24T01:47:12;98355.93;;;20.97;67.10
41306;BME280;27051;50.376;19.152;2022-07-24T01:49:39;98358.29;;;20.91;67.06
41306;BME280;27051;50.376;19.152;2022-07-24T01:52:05;98359.48;;;20.90;67.00
41306;BME280;27051;50.376;19.152;2022-07-24T01:54:32;98360.68;;;20.86;66.88
41306;BME280;27051;50.376;19.152;2022-07-24T01:56:59;98359.73;;;20.80;67.02
41306;BME280;27051;50.376;19.152;2022-07-24T01:59:25;98355.85;;;20.78;66.92
41306;BME280;27051;50.376;19.152;2022-07-24T02:01:52;98357.81;;;20.77;66.88
41306;BME280;27051;50.376;19.152;2022-07-24T02:04:19;98359.56;;;20.79;66.95
41306;BME280;27051;50.376;19.152;2022-07-24T02:06:45;98351.75;;;20.81;66.90
41306;BME280;27051;50.376;19.152;2022-07-24T02:09:12;98354.11;;;20.76;66.76
41306;BME280;27051;50.376;19.152;2022-07-24T02:11:39;98355.16;;;20.67;66.58
41306;BME280;27051;50.376;19.152;2022-07-24T02:14:06;98365.91;;;20.62;66.56
41306;BME280;27051;50.376;19.152;2022-07-24T02:16:33;98357.94;;;20.52;66.44
41306;BME280;27051;50.376;19.152;2022-07-24T02:18:59;98356.60;;;20.45;66.43
41306;BME280;27051;50.376;19.152;2022-07-24T02:21:26;98358.39;;;20.40;66.41
41306;BME280;27051;50.376;19.152;2022-07-24T02:23:53;98358.03;;;20.34;66.47
41306;BME280;27051;50.376;19.152;2022-07-24T02:26:20;98362.75;;;20.30;66.41
41306;BME280;27051;50.376;19.152;2022-07-24T02:28:46;98372.09;;;20.29;66.40
41306;BME280;27051;50.376;19.152;2022-07-24T02:31:13;98370.98;;;20.16;66.18
41306;BME280;27051;50.376;19.152;2022-07-24T02:33:40;98376.67;;;20.10;66.55
41306;BME280;27051;50.376;19.152;2022-07-24T02:36:08;98377.05;;;20.05;66.47
41306;BME280;27051;50.376;19.152;2022-07-24T02:38:35;98379.42;;;19.99;66.48
41306;BME280;27051;50.376;19.152;2022-07-24T02:41:02;98376.50;;;19.94;66.75
41306;BME280;27051;50.376;19.152;2022-07-24T02:43:28;98382.73;;;19.99;66.59
41306;BME280;27051;50.376;19.152;2022-07-24T02:45:55;98379.03;;;19.97;66.46
41306;BME280;27051;50.376;19.152;2022-07-24T02:48:22;98375.94;;;19.95;66.51
41306;BME280;27051;50.376;19.152;2022-07-24T02:50:48;98381.78;;;19.93;66.34
41306;BME280;27051;50.376;19.152;2022-07-24T02:53:15;98383.17;;;19.90;66.31
41306;BME280;27051;50.376;19.152;2022-07-24T02:55:42;98386.50;;;19.82;66.47
41306;BME280;27051;50.376;19.152;2022-07-24T02:58:08;98384.35;;;19.78;66.31
41306;BME280;27051;50.376;19.152;2022-07-24T03:00:36;98384.55;;;19.76;66.55
41306;BME280;27051;50.376;19.152;2022-07-24T03:03:03;98391.18;;;19.71;66.39
41306;BME280;27051;50.376;19.152;2022-07-24T03:05:30;98388.23;;;19.66;66.43
41306;BME280;27051;50.376;19.152;2022-07-24T03:07:56;98387.88;;;19.68;66.51
41306;BME280;27051;50.376;19.152;2022-07-24T03:10:23;98382.59;;;19.65;66.41
41306;BME280;27051;50.376;19.152;2022-07-24T03:12:50;98384.34;;;19.64;66.38
41306;BME280;27051;50.376;19.152;2022-07-24T03:15:17;98390.80;;;19.62;66.46
41306;BME280;27051;50.376;19.152;2022-07-24T03:17:54;98394.28;;;19.59;66.43
41306;BME280;27051;50.376;19.152;2022-07-24T03:20:20;98397.80;;;19.56;66.33
41306;BME280;27051;50.376;19.152;2022-07-24T03:22:48;98399.75;;;19.55;66.50
41306;BME280;27051;50.376;19.152;2022-07-24T03:25:16;98401.13;;;19.51;66.43
41306;BME280;27051;50.376;19.152;2022-07-24T03:27:43;98405.02;;;19.47;66.41
41306;BME280;27051;50.376;19.152;2022-07-24T03:30:11;98406.56;;;19.48;66.39
41306;BME280;27051;50.376;19.152;2022-07-24T03:32:38;98414.76;;;19.51;66.59
41306;BME280;27051;50.376;19.152;2022-07-24T03:35:06;98408.13;;;19.52;66.35
41306;BME280;27051;50.376;19.152;2022-07-24T03:37:34;98407.93;;;19.48;66.29
41306;BME280;27051;50.376;19.152;2022-07-24T03:40:02;98405.59;;;19.43;66.32
41306;BME280;27051;50.376;19.152;2022-07-24T03:42:30;98410.29;;;19.39;66.33
41306;BME280;27051;50.376;19.152;2022-07-24T03:44:56;98412.05;;;19.34;66.31
41306;BME280;27051;50.376;19.152;2022-07-24T03:47:23;98418.84;;;19.37;66.51
41306;BME280;27051;50.376;19.152;2022-07-24T03:49:50;98426.83;;;19.47;66.52
41306;BME280;27051;50.376;19.152;2022-07-24T03:52:16;98421.95;;;19.50;66.43
41306;BME280;27051;50.376;19.152;2022-07-24T03:54:43;98422.92;;;19.55;66.42
41306;BME280;27051;50.376;19.152;2022-07-24T03:57:10;98427.97;;;19.64;66.40
41306;BME280;27051;50.376;19.152;2022-07-24T03:59:37;98432.49;;;19.69;66.26
41306;BME280;27051;50.376;19.152;2022-07-24T04:02:03;98428.58;;;19.70;66.25
41306;BME280;27051;50.376;19.152;2022-07-24T04:04:30;98428.96;;;19.69;66.14
41306;BME280;27051;50.376;19.152;2022-07-24T04:06:57;98430.13;;;19.71;66.18
41306;BME280;27051;50.376;19.152;2022-07-24T04:09:24;98438.70;;;19.73;66.14
41306;BME280;27051;50.376;19.152;2022-07-24T04:11:50;98435.38;;;19.74;66.15
41306;BME280;27051;50.376;19.152;2022-07-24T04:14:17;98428.58;;;19.78;66.20
41306;BME280;27051;50.376;19.152;2022-07-24T04:16:43;98432.66;;;19.74;66.06
41306;BME280;27051;50.376;19.152;2022-07-24T04:19:10;98437.35;;;19.77;66.20
41306;BME280;27051;50.376;19.152;2022-07-24T04:21:37;98440.64;;;19.77;65.99
41306;BME280;27051;50.376;19.152;2022-07-24T04:24:04;98446.30;;;19.74;66.04
41306;BME280;27051;50.376;19.152;2022-07-24T04:26:32;98441.62;;;19.78;66.17
41306;BME280;27051;50.376;19.152;2022-07-24T04:28:58;98444.53;;;19.79;66.04
41306;BME280;27051;50.376;19.152;2022-07-24T04:31:25;98455.83;;;19.81;66.16
41306;BME280;27051;50.376;19.152;2022-07-24T04:33:52;98459.55;;;19.90;66.15
41306;BME280;27051;50.376;19.152;2022-07-24T04:36:19;98466.73;;;19.95;66.15
41306;BME280;27051;50.376;19.152;2022-07-24T04:38:46;98466.14;;;19.96;66.08
41306;BME280;27051;50.376;19.152;2022-07-24T04:41:12;98466.72;;;19.92;65.97
41306;BME280;27051;50.376;19.152;2022-07-24T04:43:39;98472.19;;;19.95;66.17
41306;BME280;27051;50.376;19.152;2022-07-24T04:46:06;98472.38;;;20.00;65.98
41306;BME280;27051;50.376;19.152;2022-07-24T04:48:33;98476.84;;;20.02;65.76
41306;BME280;27051;50.376;19.152;2022-07-24T04:51:00;98473.34;;;20.02;65.77
41306;BME280;27051;50.376;19.152;2022-07-24T04:53:26;98480.73;;;20.08;65.93
41306;BME280;27051;50.376;19.152;2022-07-24T04:55:53;98477.04;;;20.10;65.73
41306;BME280;27051;50.376;19.152;2022-07-24T04:58:19;98473.12;;;20.11;65.66
41306;BME280;27051;50.376;19.152;2022-07-24T05:00:46;98478.80;;;20.05;65.51
41306;BME280;27051;50.376;19.152;2022-07-24T05:03:13;98479.56;;;20.09;65.97
41306;BME280;27051;50.376;19.152;2022-07-24T05:05:40;98482.28;;;20.16;65.83
41306;BME280;27051;50.376;19.152;2022-07-24T05:08:06;98484.99;;;20.24;65.49
41306;BME280;27051;50.376;19.152;2022-07-24T05:10:33;98484.41;;;20.28;65.52
41306;BME280;27051;50.376;19.152;2022-07-24T05:13:00;98490.22;;;20.37;65.49
41306;BME280;27051;50.376;19.152;2022-07-24T05:15:26;98490.80;;;20.36;65.17
41306;BME280;27051;50.376;19.152;2022-07-24T05:17:53;98493.52;;;20.40;65.19
41306;BME280;27051;50.376;19.152;2022-07-24T05:20:20;98501.12;;;20.44;65.38
41306;BME280;27051;50.376;19.152;2022-07-24T05:22:46;98500.53;;;20.48;65.57
41306;BME280;27051;50.376;19.152;2022-07-24T05:25:13;98501.49;;;20.57;65.42
41306;BME280;27051;50.376;19.152;2022-07-24T05:27:40;98502.06;;;20.64;65.19
41306;BME280;27051;50.376;19.152;2022-07-24T05:30:09;98500.10;;;20.60;64.94
41306;BME280;27051;50.376;19.152;2022-07-24T05:32:37;98498.38;;;20.58;65.31
41306;BME280;27051;50.376;19.152;2022-07-24T05:35:05;98498.92;;;20.65;65.09
41306;BME280;27051;50.376;19.152;2022-07-24T05:37:33;98502.78;;;20.75;65.10
41306;BME280;27051;50.376;19.152;2022-07-24T05:39:59;98507.03;;;20.83;64.75
41306;BME280;27051;50.376;19.152;2022-07-24T05:42:26;98503.50;;;20.90;64.64
41306;BME280;27051;50.376;19.152;2022-07-24T05:44:53;98501.90;;;20.99;64.28
41306;BME280;27051;50.376;19.152;2022-07-24T05:47:19;98502.64;;;21.07;64.11
41306;BME280;27051;50.376;19.152;2022-07-24T05:49:46;98497.52;;;21.13;64.10
41306;BME280;27051;50.376;19.152;2022-07-24T05:52:13;98496.72;;;21.16;64.01
41306;BME280;27051;50.376;19.152;2022-07-24T05:54:39;98495.31;;;21.23;64.22
41306;BME280;27051;50.376;19.152;2022-07-24T05:57:06;98499.20;;;21.25;64.04
41306;BME280;27051;50.376;19.152;2022-07-24T05:59:33;98499.54;;;21.35;64.04
41306;BME280;27051;50.376;19.152;2022-07-24T06:02:00;98495.81;;;21.40;63.98
41306;BME280;27051;50.376;19.152;2022-07-24T06:04:27;98499.14;;;21.40;63.84
41306;BME280;27051;50.376;19.152;2022-07-24T06:06:53;98494.79;;;21.46;64.01
41306;BME280;27051;50.376;19.152;2022-07-24T06:09:20;98503.34;;;21.52;63.62
41306;BME280;27051;50.376;19.152;2022-07-24T06:11:46;98501.75;;;21.54;63.01
41306;BME280;27051;50.376;19.152;2022-07-24T06:14:13;98500.72;;;21.63;63.44
41306;BME280;27051;50.376;19.152;2022-07-24T06:16:40;98500.67;;;21.67;62.97
41306;BME280;27051;50.376;19.152;2022-07-24T06:19:06;98502.59;;;21.70;62.88
41306;BME280;27051;50.376;19.152;2022-07-24T06:21:33;98500.41;;;21.77;62.95
41306;BME280;27051;50.376;19.152;2022-07-24T06:24:00;98499.95;;;21.85;62.72
41306;BME280;27051;50.376;19.152;2022-07-24T06:26:27;98502.81;;;21.94;62.86
41306;BME280;27051;50.376;19.152;2022-07-24T06:28:54;98504.46;;;22.03;62.67
41306;BME280;27051;50.376;19.152;2022-07-24T06:31:21;98505.39;;;22.08;62.56
41306;BME280;27051;50.376;19.152;2022-07-24T06:33:47;98511.58;;;22.19;62.10
41306;BME280;27051;50.376;19.152;2022-07-24T06:36:14;98515.69;;;22.19;61.75
41306;BME280;27051;50.376;19.152;2022-07-24T06:38:41;98511.53;;;22.23;61.51
41306;BME280;27051;50.376;19.152;2022-07-24T06:41:07;98517.34;;;22.28;61.47
41306;BME280;27051;50.376;19.152;2022-07-24T06:43:34;98519.08;;;22.30;60.80
41306;BME280;27051;50.376;19.152;2022-07-24T06:46:00;98519.08;;;22.30;60.90
41306;BME280;27051;50.376;19.152;2022-07-24T06:48:28;98521.38;;;22.36;60.66
41306;BME280;27051;50.376;19.152;2022-07-24T06:50:56;98522.50;;;22.42;60.71
41306;BME280;27051;50.376;19.152;2022-07-24T06:53:23;98523.52;;;22.55;60.61
41306;BME280;27051;50.376;19.152;2022-07-24T06:55:50;98533.35;;;22.68;60.19
41306;BME280;27051;50.376;19.152;2022-07-24T06:58:16;98525.45;;;22.73;59.98
41306;BME280;27051;50.376;19.152;2022-07-24T07:00:43;98525.83;;;22.91;60.15
41306;BME280;27051;50.376;19.152;2022-07-24T07:03:10;98523.71;;;23.06;59.66
41306;BME280;27051;50.376;19.152;2022-07-24T07:05:36;98519.54;;;23.09;59.31
41306;BME280;27051;50.376;19.152;2022-07-24T07:08:04;98519.12;;;23.26;59.44
41306;BME280;27051;50.376;19.152;2022-07-24T07:10:31;98518.62;;;23.47;58.71
41306;BME280;27051;50.376;19.152;2022-07-24T07:12:57;98521.83;;;23.53;58.62
41306;BME280;27051;50.376;19.152;2022-07-24T07:15:24;98517.61;;;23.60;58.54
41306;BME280;27051;50.376;19.152;2022-07-24T07:17:51;98514.84;;;23.76;58.33
41306;BME280;27051;50.376;19.152;2022-07-24T07:20:17;98515.51;;;23.95;58.06
41306;BME280;27051;50.376;19.152;2022-07-24T07:22:47;98513.89;;;24.10;58.05
41306;BME280;27051;50.376;19.152;2022-07-24T07:25:13;98522.54;;;24.20;57.42
41306;BME280;27051;50.376;19.152;2022-07-24T07:27:40;98520.84;;;24.26;57.05
41306;BME280;27051;50.376;19.152;2022-07-24T07:30:08;98521.56;;;24.30;56.54
41306;BME280;27051;50.376;19.152;2022-07-24T07:32:35;98525.77;;;24.15;55.99
41306;BME280;27051;50.376;19.152;2022-07-24T07:35:03;98525.53;;;24.05;56.36
41306;BME280;27051;50.376;19.152;2022-07-24T07:37:31;98527.86;;;23.95;55.80
41306;BME280;27051;50.376;19.152;2022-07-24T07:39:58;98525.67;;;23.87;56.32
41306;BME280;27051;50.376;19.152;2022-07-24T07:42:25;98527.85;;;23.83;56.10
41306;BME280;27051;50.376;19.152;2022-07-24T07:44:52;98529.00;;;23.74;55.92
41306;BME280;27051;50.376;19.152;2022-07-24T07:47:19;98528.33;;;23.78;55.77
41306;BME280;27051;50.376;19.152;2022-07-24T07:49:46;98526.54;;;24.03;55.87
41306;BME280;27051;50.376;19.152;2022-07-24T07:52:13;98529.05;;;24.18;55.30
41306;BME280;27051;50.376;19.152;2022-07-24T07:54:39;98531.11;;;24.22;54.39
41306;BME280;27051;50.376;19.152;2022-07-24T07:57:06;98525.00;;;24.34;54.84
41306;BME280;27051;50.376;19.152;2022-07-24T07:59:33;98528.27;;;24.61;54.59
41306;BME280;27051;50.376;19.152;2022-07-24T08:01:59;98525.79;;;24.86;53.93
41306;BME280;27051;50.376;19.152;2022-07-24T08:04:26;98523.80;;;25.15;53.97
41306;BME280;27051;50.376;19.152;2022-07-24T08:06:52;98521.98;;;25.37;53.06
41306;BME280;27051;50.376;19.152;2022-07-24T08:09:20;98519.48;;;25.59;53.00
41306;BME280;27051;50.376;19.152;2022-07-24T08:11:47;98525.09;;;25.55;52.20
41306;BME280;27051;50.376;19.152;2022-07-24T08:14:13;98531.17;;;25.38;52.67
41306;BME280;27051;50.376;19.152;2022-07-24T08:16:40;98530.75;;;25.40;52.65
41306;BME280;27051;50.376;19.152;2022-07-24T08:19:07;98537.13;;;25.53;52.24
41306;BME280;27051;50.376;19.152;2022-07-24T08:21:34;98538.69;;;25.70;51.65
41306;BME280;27051;50.376;19.152;2022-07-24T08:24:00;98537.56;;;25.60;51.57
41306;BME280;27051;50.376;19.152;2022-07-24T08:26:27;98534.70;;;25.80;51.15
41306;BME280;27051;50.376;19.152;2022-07-24T08:28:55;98535.24;;;25.99;49.89
41306;BME280;27051;50.376;19.152;2022-07-24T08:31:22;98531.09;;;26.07;50.79
41306;BME280;27051;50.376;19.152;2022-07-24T08:33:48;98537.12;;;26.18;50.52
41306;BME280;27051;50.376;19.152;2022-07-24T08:36:15;98537.45;;;26.12;49.69
41306;BME280;27051;50.376;19.152;2022-07-24T08:38:41;98538.89;;;26.25;50.11
41306;BME280;27051;50.376;19.152;2022-07-24T08:41:08;98535.66;;;26.43;49.36
41306;BME280;27051;50.376;19.152;2022-07-24T08:43:35;98537.03;;;26.59;47.68
41306;BME280;27051;50.376;19.152;2022-07-24T08:46:04;98535.05;;;26.52;48.31
41306;BME280;27051;50.376;19.152;2022-07-24T08:48:34;98548.33;;;26.40;48.31
41306;BME280;27051;50.376;19.152;2022-07-24T08:51:02;98546.39;;;26.25;48.02
41306;BME280;27051;50.376;19.152;2022-07-24T08:53:29;98545.64;;;26.08;48.06
41306;BME280;27051;50.376;19.152;2022-07-24T08:55:55;98547.73;;;25.95;48.33
41306;BME280;27051;50.376;19.152;2022-07-24T08:58:24;98546.67;;;26.14;48.63
41306;BME280;27051;50.376;19.152;2022-07-24T09:00:52;98543.88;;;26.30;47.54
41306;BME280;27051;50.376;19.152;2022-07-24T09:03:19;98543.39;;;26.48;47.80
41306;BME280;27051;50.376;19.152;2022-07-24T09:05:57;98540.44;;;26.72;46.23
41306;BME280;27051;50.376;19.152;2022-07-24T09:08:25;98542.59;;;27.06;46.23
41306;BME280;27051;50.376;19.152;2022-07-24T09:10:56;98540.97;;;27.21;45.61
41306;BME280;27051;50.376;19.152;2022-07-24T09:13:26;98543.13;;;27.22;44.79
41306;BME280;27051;50.376;19.152;2022-07-24T09:15:53;98545.23;;;27.31;45.44
41306;BME280;27051;50.376;19.152;2022-07-24T09:18:29;98552.47;;;27.20;45.19
41306;BME280;27051;50.376;19.152;2022-07-24T09:20:59;98547.11;;;27.21;44.90
41306;BME280;27051;50.376;19.152;2022-07-24T09:23:41;98547.88;;;27.34;45.26
41306;BME280;27051;50.376;19.152;2022-07-24T09:26:11;98544.69;;;27.48;44.92
41306;BME280;27051;50.376;19.152;2022-07-24T09:28:52;98549.47;;;27.53;44.46
41306;BME280;27051;50.376;19.152;2022-07-24T09:31:20;98549.66;;;27.54;44.46
41306;BME280;27051;50.376;19.152;2022-07-24T09:33:48;98552.63;;;27.34;44.08
41306;BME280;27051;50.376;19.152;2022-07-24T09:36:17;98555.66;;;27.18;43.78
41306;BME280;27051;50.376;19.152;2022-07-24T09:38:49;98552.56;;;27.29;43.81
41306;BME280;27051;50.376;19.152;2022-07-24T09:41:22;98549.53;;;27.57;43.46
41306;BME280;27051;50.376;19.152;2022-07-24T09:43:59;98553.22;;;28.32;43.48
41306;BME280;27051;50.376;19.152;2022-07-24T09:46:27;98539.83;;;29.14;42.61
41306;BME280;27051;50.376;19.152;2022-07-24T09:48:57;98535.33;;;30.02;41.50
41306;BME280;27051;50.376;19.152;2022-07-24T09:51:27;98530.90;;;30.60;41.15
41306;BME280;27051;50.376;19.152;2022-07-24T09:53:59;98534.58;;;31.31;40.69
41306;BME280;27051;50.376;19.152;2022-07-24T09:56:27;98542.19;;;31.88;39.55
41306;BME280;27051;50.376;19.152;2022-07-24T09:58:57;98534.95;;;32.10;38.70
41306;BME280;27051;50.376;19.152;2022-07-24T10:01:26;98536.03;;;31.84;38.90
41306;BME280;27051;50.376;19.152;2022-07-24T10:03:55;98538.12;;;31.32;37.58
41306;BME280;27051;50.376;19.152;2022-07-24T10:06:25;98539.53;;;30.71;38.48
41306;BME280;27051;50.376;19.152;2022-07-24T10:08:54;98545.24;;;30.44;37.83
41306;BME280;27051;50.376;19.152;2022-07-24T10:11:23;98531.97;;;30.58;37.90
41306;BME280;27051;50.376;19.152;2022-07-24T10:13:50;98536.69;;;31.03;37.02
41306;BME280;27051;50.376;19.152;2022-07-24T10:16:27;98526.58;;;31.62;36.75
41306;BME280;27051;50.376;19.152;2022-07-24T10:19:00;98536.41;;;32.40;36.58
41306;BME280;27051;50.376;19.152;2022-07-24T10:21:31;98531.97;;;33.17;36.11
41306;BME280;27051;50.376;19.152;2022-07-24T10:24:11;98527.98;;;33.63;33.55
41306;BME280;27051;50.376;19.152;2022-07-24T10:26:49;98531.30;;;33.92;34.26
41306;BME280;27051;50.376;19.152;2022-07-24T10:29:22;98522.95;;;34.60;34.41
41306;BME280;27051;50.376;19.152;2022-07-24T10:31:54;98516.41;;;34.78;33.84
41306;BME280;27051;50.376;19.152;2022-07-24T10:34:46;98518.17;;;34.92;32.87
41306;BME280;27051;50.376;19.152;2022-07-24T10:37:37;98519.80;;;35.04;32.16
41306;BME280;27051;50.376;19.152;2022-07-24T10:40:11;98512.06;;;35.41;31.72
41306;BME280;27051;50.376;19.152;2022-07-24T10:45:41;98518.39;;;36.44;29.36
41306;BME280;27051;50.376;19.152;2022-07-24T10:56:16;98508.70;;;38.28;27.31
41306;BME280;27051;50.376;19.152;2022-07-24T10:58:52;98505.79;;;38.50;27.43
41306;BME280;27051;50.376;19.152;2022-07-24T11:01:39;98508.73;;;38.81;26.80
41306;BME280;27051;50.376;19.152;2022-07-24T11:04:27;98513.20;;;39.01;25.82
41306;BME280;27051;50.376;19.152;2022-07-24T11:07:09;98498.13;;;39.29;25.41
41306;BME280;27051;50.376;19.152;2022-07-24T11:09:56;98498.95;;;39.48;24.67
41306;BME280;27051;50.376;19.152;2022-07-24T11:12:29;98492.97;;;39.58;24.90
41306;BME280;27051;50.376;19.152;2022-07-24T11:15:03;98495.41;;;40.23;23.72
41306;BME280;27051;50.376;19.152;2022-07-24T11:17:39;98491.42;;;40.31;23.38
41306;BME280;27051;50.376;19.152;2022-07-24T11:20:11;98495.41;;;40.55;23.00
41306;BME280;27051;50.376;19.152;2022-07-24T11:25:14;98500.08;;;41.24;22.52
41306;BME280;27051;50.376;19.152;2022-07-24T11:27:44;98497.08;;;41.68;22.03
41306;BME280;27051;50.376;19.152;2022-07-24T11:30:14;98494.34;;;41.36;21.95
41306;BME280;27051;50.376;19.152;2022-07-24T11:32:42;98490.58;;;40.36;21.99
41306;BME280;27051;50.376;19.152;2022-07-24T11:35:10;98485.80;;;39.69;22.35
41306;BME280;27051;50.376;19.152;2022-07-24T11:37:38;98480.30;;;40.01;22.17
41306;BME280;27051;50.376;19.152;2022-07-24T11:40:07;98486.34;;;40.62;21.58
41306;BME280;27051;50.376;19.152;2022-07-24T11:42:35;98489.23;;;41.14;21.04
41306;BME280;27051;50.376;19.152;2022-07-24T11:45:03;98487.39;;;41.77;20.82
41306;BME280;27051;50.376;19.152;2022-07-24T11:47:30;98485.56;;;42.27;20.40
41306;BME280;27051;50.376;19.152;2022-07-24T11:49:59;98479.08;;;42.95;20.10
41306;BME280;27051;50.376;19.152;2022-07-24T11:55:19;98474.14;;;44.33;18.68
41306;BME280;27051;50.376;19.152;2022-07-24T11:57:50;98476.76;;;44.69;17.96
41306;BME280;27051;50.376;19.152;2022-07-24T12:00:23;98476.30;;;44.94;17.37
41306;BME280;27051;50.376;19.152;2022-07-24T12:02:52;98476.09;;;45.08;17.49
41306;BME280;27051;50.376;19.152;2022-07-24T12:05:35;98485.68;;;45.51;16.91
41306;BME280;27051;50.376;19.152;2022-07-24T12:08:16;98483.31;;;45.80;16.69
41306;BME280;27051;50.376;19.152;2022-07-24T12:10:46;98490.83;;;45.92;15.99
41306;BME280;27051;50.376;19.152;2022-07-24T12:13:13;98483.00;;;46.32;16.16
41306;BME280;27051;50.376;19.152;2022-07-24T12:15:39;98489.33;;;46.90;15.93
41306;BME280;27051;50.376;19.152;2022-07-24T12:18:12;98480.86;;;47.16;15.72
41306;BME280;27051;50.376;19.152;2022-07-24T12:20:42;98471.56;;;47.85;15.39
41306;BME280;27051;50.376;19.152;2022-07-24T12:23:16;98469.45;;;48.30;14.67
41306;BME280;27051;50.376;19.152;2022-07-24T12:25:44;98466.79;;;48.79;14.10
41306;BME280;27051;50.376;19.152;2022-07-24T12:28:16;98467.39;;;49.15;13.09
41306;BME280;27051;50.376;19.152;2022-07-24T12:30:48;98466.54;;;49.32;13.79
41306;BME280;27051;50.376;19.152;2022-07-24T12:33:25;98463.45;;;49.78;13.64
41306;BME280;27051;50.376;19.152;2022-07-24T12:36:04;98457.83;;;50.09;13.62
41306;BME280;27051;50.376;19.152;2022-07-24T12:38:35;98460.33;;;50.34;12.18
41306;BME280;27051;50.376;19.152;2022-07-24T12:41:14;98462.11;;;50.29;12.77
41306;BME280;27051;50.376;19.152;2022-07-24T12:43:51;98461.81;;;50.35;12.50
41306;BME280;27051;50.376;19.152;2022-07-24T12:46:21;98454.09;;;50.47;11.60
41306;BME280;27051;50.376;19.152;2022-07-24T12:49:06;98452.76;;;50.59;12.25
41306;BME280;27051;50.376;19.152;2022-07-24T12:51:59;98462.06;;;50.80;11.99
41306;BME280;27051;50.376;19.152;2022-07-24T12:54:32;98461.27;;;50.89;12.04
41306;BME280;27051;50.376;19.152;2022-07-24T12:57:09;98465.66;;;50.70;11.79
41306;BME280;27051;50.376;19.152;2022-07-24T12:59:39;98456.85;;;50.67;11.43
41306;BME280;27051;50.376;19.152;2022-07-24T13:02:24;98466.45;;;50.92;11.56
41306;BME280;27051;50.376;19.152;2022-07-24T13:04:54;98463.91;;;51.29;11.67
41306;BME280;27051;50.376;19.152;2022-07-24T13:07:23;98460.31;;;51.29;10.94
41306;BME280;27051;50.376;19.152;2022-07-24T13:09:53;98466.04;;;51.39;10.90
41306;BME280;27051;50.376;19.152;2022-07-24T13:12:20;98457.25;;;51.26;11.00
41306;BME280;27051;50.376;19.152;2022-07-24T13:14:47;98455.81;;;51.26;10.71