sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40630;DHT22;26329;40.388;-3.710;2023-07-16T00:03:45;26.00;34.50
40630;DHT22;26329;40.388;-3.710;2023-07-16T00:13:46;25.90;34.50
40630;DHT22;26329;40.388;-3.710;2023-07-16T00:23:48;25.80;35.00
40630;DHT22;26329;40.388;-3.710;2023-07-16T00:33:48;25.60;35.40
40630;DHT22;26329;40.388;-3.710;2023-07-16T00:43:49;25.40;35.70
40630;DHT22;26329;40.388;-3.710;2023-07-16T00:53:50;25.30;35.70
40630;DHT22;26329;40.388;-3.710;2023-07-16T01:03:51;25.20;35.80
40630;DHT22;26329;40.388;-3.710;2023-07-16T01:13:52;25.20;36.30
40630;DHT22;26329;40.388;-3.710;2023-07-16T01:34:21;25.10;36.40
40630;DHT22;26329;40.388;-3.710;2023-07-16T01:44:22;24.90;36.50
40630;DHT22;26329;40.388;-3.710;2023-07-16T01:54:23;24.90;36.70
40630;DHT22;26329;40.388;-3.710;2023-07-16T02:04:24;24.80;36.90
40630;DHT22;26329;40.388;-3.710;2023-07-16T02:14:24;24.60;37.70
40630;DHT22;26329;40.388;-3.710;2023-07-16T02:24:25;24.50;38.10
40630;DHT22;26329;40.388;-3.710;2023-07-16T02:34:26;24.20;38.60
40630;DHT22;26329;40.388;-3.710;2023-07-16T03:24:31;24.30;38.60
40630;DHT22;26329;40.388;-3.710;2023-07-16T03:34:32;24.20;38.90
40630;DHT22;26329;40.388;-3.710;2023-07-16T03:44:33;23.00;41.50
40630;DHT22;26329;40.388;-3.710;2023-07-16T05:34:47;23.40;40.40
40630;DHT22;26329;40.388;-3.710;2023-07-16T05:44:48;23.00;41.30
40630;DHT22;26329;40.388;-3.710;2023-07-16T05:54:49;22.70;42.00
40630;DHT22;26329;40.388;-3.710;2023-07-16T06:04:49;22.40;42.30
40630;DHT22;26329;40.388;-3.710;2023-07-16T06:14:50;22.60;42.30
40630;DHT22;26329;40.388;-3.710;2023-07-16T06:24:51;22.60;42.20
40630;DHT22;26329;40.388;-3.710;2023-07-16T06:34:52;22.70;41.90
40630;DHT22;26329;40.388;-3.710;2023-07-16T06:44:52;23.20;39.60
40630;DHT22;26329;40.388;-3.710;2023-07-16T06:54:54;23.50;39.10
40630;DHT22;26329;40.388;-3.710;2023-07-16T07:04:55;23.70;38.80
40630;DHT22;26329;40.388;-3.710;2023-07-16T07:14:56;24.50;37.40
40630;DHT22;26329;40.388;-3.710;2023-07-16T07:24:57;25.30;35.90
40630;DHT22;26329;40.388;-3.710;2023-07-16T07:34:57;25.80;35.20
40630;DHT22;26329;40.388;-3.710;2023-07-16T07:44:58;26.50;34.40
40630;DHT22;26329;40.388;-3.710;2023-07-16T07:54:59;26.80;33.30
40630;DHT22;26329;40.388;-3.710;2023-07-16T08:04:59;27.20;33.30
40630;DHT22;26329;40.388;-3.710;2023-07-16T08:15:00;27.50;32.80
40630;DHT22;26329;40.388;-3.710;2023-07-16T08:25:01;27.70;32.30
40630;DHT22;26329;40.388;-3.710;2023-07-16T08:35:04;28.10;31.90
40630;DHT22;26329;40.388;-3.710;2023-07-16T08:45:10;28.60;31.50
40630;DHT22;26329;40.388;-3.710;2023-07-16T08:55:10;28.70;30.90
40630;DHT22;26329;40.388;-3.710;2023-07-16T09:05:11;29.00;30.30
40630;DHT22;26329;40.388;-3.710;2023-07-16T09:15:17;29.10;30.60
40630;DHT22;26329;40.388;-3.710;2023-07-16T09:25:29;29.30;30.50
40630;DHT22;26329;40.388;-3.710;2023-07-16T09:35:30;29.20;30.50
40630;DHT22;26329;40.388;-3.710;2023-07-16T09:45:31;29.20;30.40
40630;DHT22;26329;40.388;-3.710;2023-07-16T09:55:32;29.40;30.40
40630;DHT22;26329;40.388;-3.710;2023-07-16T10:05:38;30.00;30.20
40630;DHT22;26329;40.388;-3.710;2023-07-16T10:15:39;30.00;29.80
40630;DHT22;26329;40.388;-3.710;2023-07-16T10:26:01;30.20;29.40
40630;DHT22;26329;40.388;-3.710;2023-07-16T10:36:02;30.40;29.40
40630;DHT22;26329;40.388;-3.710;2023-07-16T10:46:03;30.60;29.30
40630;DHT22;26329;40.388;-3.710;2023-07-16T10:56:03;30.80;28.60
40630;DHT22;26329;40.388;-3.710;2023-07-16T11:06:10;31.00;28.40
40630;DHT22;26329;40.388;-3.710;2023-07-16T11:16:12;31.20;27.90
40630;DHT22;26329;40.388;-3.710;2023-07-16T11:26:16;31.40;26.80
40630;DHT22;26329;40.388;-3.710;2023-07-16T11:36:17;31.50;26.50
40630;DHT22;26329;40.388;-3.710;2023-07-16T11:46:18;31.40;26.00
40630;DHT22;26329;40.388;-3.710;2023-07-16T11:56:19;31.50;26.50
40630;DHT22;26329;40.388;-3.710;2023-07-16T12:06:20;31.70;25.90
40630;DHT22;26329;40.388;-3.710;2023-07-16T12:16:21;31.90;25.90
40630;DHT22;26329;40.388;-3.710;2023-07-16T12:26:22;32.30;23.90
40630;DHT22;26329;40.388;-3.710;2023-07-16T12:36:23;32.20;24.50
40630;DHT22;26329;40.388;-3.710;2023-07-16T12:46:23;32.40;23.00
40630;DHT22;26329;40.388;-3.710;2023-07-16T12:56:24;32.30;23.60
40630;DHT22;26329;40.388;-3.710;2023-07-16T13:06:25;32.40;22.70
40630;DHT22;26329;40.388;-3.710;2023-07-16T13:16:25;32.40;23.50
40630;DHT22;26329;40.388;-3.710;2023-07-16T13:26:27;32.40;23.10
40630;DHT22;26329;40.388;-3.710;2023-07-16T13:36:27;32.60;22.90
40630;DHT22;26329;40.388;-3.710;2023-07-16T13:46:28;32.80;22.90
40630;DHT22;26329;40.388;-3.710;2023-07-16T13:56:29;32.70;23.40
40630;DHT22;26329;40.388;-3.710;2023-07-16T14:06:29;32.80;22.40
40630;DHT22;26329;40.388;-3.710;2023-07-16T14:16:30;33.00;22.30
40630;DHT22;26329;40.388;-3.710;2023-07-16T14:26:31;33.10;22.40
40630;DHT22;26329;40.388;-3.710;2023-07-16T14:36:32;33.20;22.30
40630;DHT22;26329;40.388;-3.710;2023-07-16T14:46:32;33.40;22.60
40630;DHT22;26329;40.388;-3.710;2023-07-16T14:56:33;33.40;23.00
40630;DHT22;26329;40.388;-3.710;2023-07-16T15:06:34;33.50;22.40
40630;DHT22;26329;40.388;-3.710;2023-07-16T15:16:35;33.60;22.50
40630;DHT22;26329;40.388;-3.710;2023-07-16T15:26:35;33.50;22.80
40630;DHT22;26329;40.388;-3.710;2023-07-16T15:36:36;33.60;22.50
40630;DHT22;26329;40.388;-3.710;2023-07-16T15:46:38;33.60;22.90
40630;DHT22;26329;40.388;-3.710;2023-07-16T15:56:38;33.70;21.60
40630;DHT22;26329;40.388;-3.710;2023-07-16T16:06:39;33.60;21.90
40630;DHT22;26329;40.388;-3.710;2023-07-16T16:16:40;33.70;22.00
40630;DHT22;26329;40.388;-3.710;2023-07-16T16:26:40;33.70;21.80
40630;DHT22;26329;40.388;-3.710;2023-07-16T16:36:41;33.50;22.20
40630;DHT22;26329;40.388;-3.710;2023-07-16T16:46:42;33.60;21.90
40630;DHT22;26329;40.388;-3.710;2023-07-16T16:56:43;33.60;22.00
40630;DHT22;26329;40.388;-3.710;2023-07-16T17:06:43;33.60;21.60
40630;DHT22;26329;40.388;-3.710;2023-07-16T17:16:44;33.60;21.40
40630;DHT22;26329;40.388;-3.710;2023-07-16T17:26:45;33.40;21.70
40630;DHT22;26329;40.388;-3.710;2023-07-16T17:36:46;33.30;21.20
40630;DHT22;26329;40.388;-3.710;2023-07-16T17:46:46;33.50;21.70
40630;DHT22;26329;40.388;-3.710;2023-07-16T17:56:48;33.30;21.50
40630;DHT22;26329;40.388;-3.710;2023-07-16T18:06:52;33.30;21.30
40630;DHT22;26329;40.388;-3.710;2023-07-16T18:16:52;33.00;21.60
40630;DHT22;26329;40.388;-3.710;2023-07-16T18:26:53;32.70;21.70
40630;DHT22;26329;40.388;-3.710;2023-07-16T18:36:56;32.60;22.30
40630;DHT22;26329;40.388;-3.710;2023-07-16T18:46:56;32.70;21.70
40630;DHT22;26329;40.388;-3.710;2023-07-16T18:56:57;32.60;22.00
40630;DHT22;26329;40.388;-3.710;2023-07-16T19:06:59;32.50;21.70
40630;DHT22;26329;40.388;-3.710;2023-07-16T19:17:02;32.30;21.90
40630;DHT22;26329;40.388;-3.710;2023-07-16T19:27:03;32.00;22.40
40630;DHT22;26329;40.388;-3.710;2023-07-16T19:37:04;31.80;22.60
40630;DHT22;26329;40.388;-3.710;2023-07-16T19:47:05;31.50;22.50
40630;DHT22;26329;40.388;-3.710;2023-07-16T19:57:06;31.20;22.60
40630;DHT22;26329;40.388;-3.710;2023-07-16T20:07:07;31.00;23.10
40630;DHT22;26329;40.388;-3.710;2023-07-16T20:17:07;30.70;23.20
40630;DHT22;26329;40.388;-3.710;2023-07-16T20:27:08;30.70;23.50
40630;DHT22;26329;40.388;-3.710;2023-07-16T20:37:10;30.50;23.50
40630;DHT22;26329;40.388;-3.710;2023-07-16T20:47:11;30.30;23.80
40630;DHT22;26329;40.388;-3.710;2023-07-16T20:57:12;30.10;24.10
40630;DHT22;26329;40.388;-3.710;2023-07-16T21:07:13;30.00;24.30
40630;DHT22;26329;40.388;-3.710;2023-07-16T21:17:13;29.80;24.20
40630;DHT22;26329;40.388;-3.710;2023-07-16T21:27:19;29.60;24.40
40630;DHT22;26329;40.388;-3.710;2023-07-16T21:37:20;29.40;24.70
40630;DHT22;26329;40.388;-3.710;2023-07-16T21:47:21;29.20;24.70
40630;DHT22;26329;40.388;-3.710;2023-07-16T21:57:21;29.10;25.00
40630;DHT22;26329;40.388;-3.710;2023-07-16T22:07:22;28.80;25.40
40630;DHT22;26329;40.388;-3.710;2023-07-16T22:17:23;28.70;25.60
40630;DHT22;26329;40.388;-3.710;2023-07-16T22:27:24;28.50;25.90
40630;DHT22;26329;40.388;-3.710;2023-07-16T22:37:25;28.40;26.00
40630;DHT22;26329;40.388;-3.710;2023-07-16T22:47:26;28.20;26.30
40630;DHT22;26329;40.388;-3.710;2023-07-16T22:57:27;28.10;27.20
40630;DHT22;26329;40.388;-3.710;2023-07-16T23:07:27;27.90;26.70
40630;DHT22;26329;40.388;-3.710;2023-07-16T23:17:28;27.90;26.70
40630;DHT22;26329;40.388;-3.710;2023-07-16T23:27:29;27.70;27.10
40630;DHT22;26329;40.388;-3.710;2023-07-16T23:37:30;27.60;28.00
40630;DHT22;26329;40.388;-3.710;2023-07-16T23:47:31;27.40;28.70
40630;DHT22;26329;40.388;-3.710;2023-07-16T23:57:32;26.90;28.60
