sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74230;BME280;62589;12.568;99.958;2022-11-27T00:02:24;100811.31;;;30.61;71.26
74230;BME280;62589;12.568;99.958;2022-11-27T00:04:50;100813.34;;;30.64;71.35
74230;BME280;62589;12.568;99.958;2022-11-27T00:07:17;100820.06;;;30.63;71.46
74230;BME280;62589;12.568;99.958;2022-11-27T00:09:44;100825.59;;;30.63;71.35
74230;BME280;62589;12.568;99.958;2022-11-27T00:12:11;100824.47;;;30.67;71.25
74230;BME280;62589;12.568;99.958;2022-11-27T00:14:38;100826.09;;;30.68;71.45
74230;BME280;62589;12.568;99.958;2022-11-27T00:17:04;100830.88;;;30.71;71.22
74230;BME280;62589;12.568;99.958;2022-11-27T00:19:31;100830.94;;;30.75;71.17
74230;BME280;62589;12.568;99.958;2022-11-27T00:21:58;100832.94;;;30.78;71.58
74230;BME280;62589;12.568;99.958;2022-11-27T00:24:25;100843.78;;;30.87;71.30
74230;BME280;62589;12.568;99.958;2022-11-27T00:26:52;100839.84;;;30.88;71.35
74230;BME280;62589;12.568;99.958;2022-11-27T00:29:18;100844.28;;;30.92;71.19
74230;BME280;62589;12.568;99.958;2022-11-27T00:31:45;100846.34;;;30.99;70.99
74230;BME280;62589;12.568;99.958;2022-11-27T00:34:12;100849.97;;;31.03;70.90
74230;BME280;62589;12.568;99.958;2022-11-27T00:36:39;100852.00;;;31.06;71.12
74230;BME280;62589;12.568;99.958;2022-11-27T00:39:05;100855.34;;;31.15;70.97
74230;BME280;62589;12.568;99.958;2022-11-27T00:41:33;100844.28;;;31.19;70.99
74230;BME280;62589;12.568;99.958;2022-11-27T00:44:00;100856.28;;;31.26;71.18
74230;BME280;62589;12.568;99.958;2022-11-27T00:46:29;100865.09;;;31.32;71.03
74230;BME280;62589;12.568;99.958;2022-11-27T00:48:57;100864.38;;;31.38;70.68
74230;BME280;62589;12.568;99.958;2022-11-27T00:51:25;100862.06;;;31.44;70.63
74230;BME280;62589;12.568;99.958;2022-11-27T00:53:53;100861.81;;;31.53;70.63
74230;BME280;62589;12.568;99.958;2022-11-27T00:56:28;100860.31;;;31.59;70.81
74230;BME280;62589;12.568;99.958;2022-11-27T00:58:55;100866.75;;;31.66;70.26
74230;BME280;62589;12.568;99.958;2022-11-27T01:01:25;100870.44;;;31.74;70.17
74230;BME280;62589;12.568;99.958;2022-11-27T01:03:54;100881.22;;;31.83;69.92
74230;BME280;62589;12.568;99.958;2022-11-27T01:06:21;100887.63;;;31.87;69.81
74230;BME280;62589;12.568;99.958;2022-11-27T01:08:48;100888.47;;;31.91;69.97
74230;BME280;62589;12.568;99.958;2022-11-27T01:11:22;100893.31;;;31.97;69.61
74230;BME280;62589;12.568;99.958;2022-11-27T01:13:51;100904.53;;;32.08;69.47
74230;BME280;62589;12.568;99.958;2022-11-27T01:16:20;100906.56;;;32.11;69.35
74230;BME280;62589;12.568;99.958;2022-11-27T01:18:49;100918.50;;;32.15;69.36
74230;BME280;62589;12.568;99.958;2022-11-27T01:21:18;100922.19;;;32.23;69.22
74230;BME280;62589;12.568;99.958;2022-11-27T01:23:47;100920.28;;;32.30;69.43
74230;BME280;62589;12.568;99.958;2022-11-27T01:26:15;100917.59;;;32.37;69.22
74230;BME280;62589;12.568;99.958;2022-11-27T01:28:43;100922.41;;;32.44;68.90
74230;BME280;62589;12.568;99.958;2022-11-27T01:31:20;100926.81;;;32.49;68.67
74230;BME280;62589;12.568;99.958;2022-11-27T01:33:50;100929.69;;;32.56;68.69
74230;BME280;62589;12.568;99.958;2022-11-27T01:36:17;100945.25;;;32.64;68.20
74230;BME280;62589;12.568;99.958;2022-11-27T01:38:44;100949.69;;;32.72;68.30
74230;BME280;62589;12.568;99.958;2022-11-27T01:41:29;100949.38;;;32.77;68.24
74230;BME280;62589;12.568;99.958;2022-11-27T01:44:00;100949.44;;;32.84;68.33
74230;BME280;62589;12.568;99.958;2022-11-27T01:46:41;100955.91;;;32.95;68.41
74230;BME280;62589;12.568;99.958;2022-11-27T01:49:22;100954.78;;;33.07;68.07
74230;BME280;62589;12.568;99.958;2022-11-27T01:52:03;100953.66;;;33.15;68.01
74230;BME280;62589;12.568;99.958;2022-11-27T01:54:41;100950.19;;;33.25;67.42
74230;BME280;62589;12.568;99.958;2022-11-27T01:57:14;100953.81;;;33.33;66.96
74230;BME280;62589;12.568;99.958;2022-11-27T01:59:42;100949.13;;;33.47;66.70
74230;BME280;62589;12.568;99.958;2022-11-27T02:02:09;100955.53;;;33.52;66.53
74230;BME280;62589;12.568;99.958;2022-11-27T02:04:36;100949.63;;;33.60;66.25
74230;BME280;62589;12.568;99.958;2022-11-27T02:07:03;100962.78;;;33.70;65.87
74230;BME280;62589;12.568;99.958;2022-11-27T02:09:30;100956.47;;;33.77;65.27
74230;BME280;62589;12.568;99.958;2022-11-27T02:21:09;100981.75;;;34.20;64.83
74230;BME280;62589;12.568;99.958;2022-11-27T02:29:34;100974.31;;;34.49;64.03
74230;BME280;62589;12.568;99.958;2022-11-27T02:32:42;100977.13;;;34.63;64.21
74230;BME280;62589;12.568;99.958;2022-11-27T02:35:36;100978.75;;;34.71;63.33
74230;BME280;62589;12.568;99.958;2022-11-27T02:38:12;100977.53;;;34.72;63.06
74230;BME280;62589;12.568;99.958;2022-11-27T02:41:08;100974.41;;;34.88;62.88
74230;BME280;62589;12.568;99.958;2022-11-27T02:43:39;100963.25;;;34.91;62.44
74230;BME280;62589;12.568;99.958;2022-11-27T02:46:09;100965.22;;;34.84;60.06
74230;BME280;62589;12.568;99.958;2022-11-27T02:48:50;100964.03;;;34.92;59.61
74230;BME280;62589;12.568;99.958;2022-11-27T02:51:22;100964.03;;;34.95;60.90
74230;BME280;62589;12.568;99.958;2022-11-27T02:53:56;100962.44;;;35.01;61.02
74230;BME280;62589;12.568;99.958;2022-11-27T02:56:26;100952.88;;;35.09;59.73
74230;BME280;62589;12.568;99.958;2022-11-27T02:58:56;100956.44;;;35.13;59.86
74230;BME280;62589;12.568;99.958;2022-11-27T03:01:28;100953.66;;;35.21;60.10
74230;BME280;62589;12.568;99.958;2022-11-27T03:03:59;100948.06;;;35.24;58.59
74230;BME280;62589;12.568;99.958;2022-11-27T03:06:32;100946.06;;;35.18;57.82
74230;BME280;62589;12.568;99.958;2022-11-27T03:09:08;100948.06;;;35.13;58.54
74230;BME280;62589;12.568;99.958;2022-11-27T03:11:36;100946.91;;;35.11;58.57
74230;BME280;62589;12.568;99.958;2022-11-27T03:14:06;100940.13;;;35.05;59.09
74230;BME280;62589;12.568;99.958;2022-11-27T03:16:49;100942.50;;;34.99;59.72
74230;BME280;62589;12.568;99.958;2022-11-27T03:22:03;100930.53;;;35.02;59.74
74230;BME280;62589;12.568;99.958;2022-11-27T03:24:33;100936.13;;;35.09;59.96
74230;BME280;62589;12.568;99.958;2022-11-27T03:27:02;100932.91;;;35.18;59.51
74230;BME280;62589;12.568;99.958;2022-11-27T03:29:50;100929.34;;;35.32;58.40
74230;BME280;62589;12.568;99.958;2022-11-27T03:32:19;100925.34;;;35.36;58.86
74230;BME280;62589;12.568;99.958;2022-11-27T03:34:46;100919.34;;;35.45;58.79
74230;BME280;62589;12.568;99.958;2022-11-27T03:37:13;100918.94;;;35.54;58.15
74230;BME280;62589;12.568;99.958;2022-11-27T03:39:41;100917.69;;;35.62;58.25
74230;BME280;62589;12.568;99.958;2022-11-27T03:42:24;100906.09;;;35.70;58.12
74230;BME280;62589;12.568;99.958;2022-11-27T03:48:22;100902.06;;;35.89;57.88
74230;BME280;62589;12.568;99.958;2022-11-27T03:51:21;100895.22;;;35.97;56.66
74230;BME280;62589;12.568;99.958;2022-11-27T03:54:23;100895.97;;;36.05;56.03
74230;BME280;62589;12.568;99.958;2022-11-27T03:57:06;100888.38;;;36.05;56.20
74230;BME280;62589;12.568;99.958;2022-11-27T03:59:40;100883.19;;;36.07;55.99
74230;BME280;62589;12.568;99.958;2022-11-27T04:02:13;100884.78;;;36.08;56.27
74230;BME280;62589;12.568;99.958;2022-11-27T04:04:40;100874.41;;;36.09;56.22
74230;BME280;62589;12.568;99.958;2022-11-27T04:07:13;100869.59;;;36.13;55.44
74230;BME280;62589;12.568;99.958;2022-11-27T04:09:42;100859.59;;;36.15;55.39
74230;BME280;62589;12.568;99.958;2022-11-27T04:12:08;100855.94;;;36.19;55.16
74230;BME280;62589;12.568;99.958;2022-11-27T04:14:40;100851.53;;;36.21;54.49
74230;BME280;62589;12.568;99.958;2022-11-27T04:17:07;100852.75;;;36.27;54.76
74230;BME280;62589;12.568;99.958;2022-11-27T04:19:34;100855.50;;;36.31;54.63
74230;BME280;62589;12.568;99.958;2022-11-27T04:22:00;100845.50;;;36.37;54.15
74230;BME280;62589;12.568;99.958;2022-11-27T04:24:27;100839.84;;;36.40;54.28
74230;BME280;62589;12.568;99.958;2022-11-27T04:26:53;100828.22;;;36.45;54.22
74230;BME280;62589;12.568;99.958;2022-11-27T04:29:19;100825.41;;;36.49;54.42
74230;BME280;62589;12.568;99.958;2022-11-27T04:31:46;100818.19;;;36.52;54.51
74230;BME280;62589;12.568;99.958;2022-11-27T04:34:12;100817.00;;;36.53;54.05
74230;BME280;62589;12.568;99.958;2022-11-27T04:36:38;100806.97;;;36.55;53.78
74230;BME280;62589;12.568;99.958;2022-11-27T04:39:05;100804.91;;;36.59;53.34
74230;BME280;62589;12.568;99.958;2022-11-27T04:41:32;100794.50;;;36.63;53.48
74230;BME280;62589;12.568;99.958;2022-11-27T04:43:58;100790.09;;;36.66;53.31
74230;BME280;62589;12.568;99.958;2022-11-27T04:46:25;100783.66;;;36.72;53.84
74230;BME280;62589;12.568;99.958;2022-11-27T04:48:51;100785.94;;;36.81;53.55
74230;BME280;62589;12.568;99.958;2022-11-27T04:51:18;100782.72;;;36.86;52.99
74230;BME280;62589;12.568;99.958;2022-11-27T04:53:44;100775.50;;;36.89;52.28
74230;BME280;62589;12.568;99.958;2022-11-27T04:56:10;100771.88;;;36.92;51.80
74230;BME280;62589;12.568;99.958;2022-11-27T04:58:37;100773.41;;;36.96;52.00
74230;BME280;62589;12.568;99.958;2022-11-27T05:01:03;100772.94;;;37.01;51.74
74230;BME280;62589;12.568;99.958;2022-11-27T05:03:29;100776.53;;;37.02;51.22
74230;BME280;62589;12.568;99.958;2022-11-27T05:05:56;100765.69;;;37.07;51.92
74230;BME280;62589;12.568;99.958;2022-11-27T05:08:24;100763.63;;;37.11;51.82
74230;BME280;62589;12.568;99.958;2022-11-27T05:11:05;100755.28;;;37.08;50.18
74230;BME280;62589;12.568;99.958;2022-11-27T05:13:32;100754.56;;;37.00;50.48
74230;BME280;62589;12.568;99.958;2022-11-27T05:15:59;100758.66;;;36.92;50.53
74230;BME280;62589;12.568;99.958;2022-11-27T05:18:25;100749.47;;;36.92;51.42
74230;BME280;62589;12.568;99.958;2022-11-27T05:20:56;100754.75;;;36.82;51.18
74230;BME280;62589;12.568;99.958;2022-11-27T05:23:23;100757.16;;;36.84;51.13
74230;BME280;62589;12.568;99.958;2022-11-27T05:25:50;100747.66;;;36.78;51.80
74230;BME280;62589;12.568;99.958;2022-11-27T05:28:16;100747.66;;;36.78;52.41
74230;BME280;62589;12.568;99.958;2022-11-27T05:30:43;100748.09;;;36.73;52.67
74230;BME280;62589;12.568;99.958;2022-11-27T05:33:09;100743.28;;;36.70;52.40
74230;BME280;62589;12.568;99.958;2022-11-27T05:35:36;100748.13;;;36.66;52.16
74230;BME280;62589;12.568;99.958;2022-11-27T05:38:02;100736.16;;;36.65;52.33
74230;BME280;62589;12.568;99.958;2022-11-27T05:40:29;100730.97;;;36.64;52.70
74230;BME280;62589;12.568;99.958;2022-11-27T05:42:56;100719.81;;;36.60;52.34
74230;BME280;62589;12.568;99.958;2022-11-27T05:45:22;100713.41;;;36.60;52.72
74230;BME280;62589;12.568;99.958;2022-11-27T05:47:48;100719.44;;;36.58;53.29
74230;BME280;62589;12.568;99.958;2022-11-27T05:50:15;100708.69;;;36.57;53.44
74230;BME280;62589;12.568;99.958;2022-11-27T05:52:41;100712.31;;;36.54;53.16
74230;BME280;62589;12.568;99.958;2022-11-27T05:55:08;100707.94;;;36.49;52.90
74230;BME280;62589;12.568;99.958;2022-11-27T05:57:34;100693.59;;;36.47;52.50
74230;BME280;62589;12.568;99.958;2022-11-27T06:00:01;100692.78;;;36.46;52.48
74230;BME280;62589;12.568;99.958;2022-11-27T06:02:29;100701.72;;;36.34;52.97
74230;BME280;62589;12.568;99.958;2022-11-27T06:04:55;100685.22;;;36.43;52.33
74230;BME280;62589;12.568;99.958;2022-11-27T06:07:21;100691.63;;;36.44;52.49
74230;BME280;62589;12.568;99.958;2022-11-27T06:09:48;100684.41;;;36.46;52.86
74230;BME280;62589;12.568;99.958;2022-11-27T06:12:14;100685.63;;;36.45;52.21
74230;BME280;62589;12.568;99.958;2022-11-27T06:14:41;100679.25;;;36.41;51.50
74230;BME280;62589;12.568;99.958;2022-11-27T06:17:07;100688.13;;;36.36;52.48
74230;BME280;62589;12.568;99.958;2022-11-27T06:19:33;100675.66;;;36.41;52.93
74230;BME280;62589;12.568;99.958;2022-11-27T06:22:00;100672.47;;;36.42;53.04
74230;BME280;62589;12.568;99.958;2022-11-27T06:24:26;100666.09;;;36.38;51.93
74230;BME280;62589;12.568;99.958;2022-11-27T06:26:53;100670.50;;;36.39;52.39
74230;BME280;62589;12.568;99.958;2022-11-27T06:29:19;100666.97;;;36.35;52.97
74230;BME280;62589;12.568;99.958;2022-11-27T06:31:45;100664.53;;;36.37;52.79
74230;BME280;62589;12.568;99.958;2022-11-27T06:34:12;100654.13;;;36.38;52.74
74230;BME280;62589;12.568;99.958;2022-11-27T06:36:39;100661.41;;;36.32;52.89
74230;BME280;62589;12.568;99.958;2022-11-27T06:39:06;100648.59;;;36.34;51.88
74230;BME280;62589;12.568;99.958;2022-11-27T06:41:33;100649.81;;;36.33;52.99
74230;BME280;62589;12.568;99.958;2022-11-27T06:44:00;100639.38;;;36.37;52.57
74230;BME280;62589;12.568;99.958;2022-11-27T06:46:28;100631.41;;;36.36;51.88
74230;BME280;62589;12.568;99.958;2022-11-27T06:48:56;100629.84;;;36.31;51.95
74230;BME280;62589;12.568;99.958;2022-11-27T06:51:30;100621.84;;;36.33;52.11
74230;BME280;62589;12.568;99.958;2022-11-27T06:53:59;100628.63;;;36.36;53.27
74230;BME280;62589;12.568;99.958;2022-11-27T06:56:29;100611.88;;;36.32;52.27
74230;BME280;62589;12.568;99.958;2022-11-27T06:58:58;100612.63;;;36.36;52.88
74230;BME280;62589;12.568;99.958;2022-11-27T07:01:26;100608.56;;;36.41;53.63
74230;BME280;62589;12.568;99.958;2022-11-27T07:03:53;100591.06;;;36.37;52.24
74230;BME280;62589;12.568;99.958;2022-11-27T07:06:22;100595.47;;;36.34;52.17
74230;BME280;62589;12.568;99.958;2022-11-27T07:08:49;100580.28;;;36.35;52.02
74230;BME280;62589;12.568;99.958;2022-11-27T07:11:21;100578.72;;;36.34;52.72
74230;BME280;62589;12.568;99.958;2022-11-27T07:13:49;100569.53;;;36.34;52.98
74230;BME280;62589;12.568;99.958;2022-11-27T07:16:17;100569.97;;;36.29;53.48
74230;BME280;62589;12.568;99.958;2022-11-27T07:18:46;100578.00;;;36.23;52.67
74230;BME280;62589;12.568;99.958;2022-11-27T07:21:13;100557.25;;;36.21;52.01
74230;BME280;62589;12.568;99.958;2022-11-27T07:23:40;100555.84;;;36.05;52.54
74230;BME280;62589;12.568;99.958;2022-11-27T07:26:09;100553.81;;;36.06;52.99
74230;BME280;62589;12.568;99.958;2022-11-27T07:28:36;100549.06;;;36.03;53.55
74230;BME280;62589;12.568;99.958;2022-11-27T07:31:03;100551.03;;;36.06;53.87
74230;BME280;62589;12.568;99.958;2022-11-27T07:33:30;100532.66;;;36.08;53.33
74230;BME280;62589;12.568;99.958;2022-11-27T07:36:07;100542.25;;;36.07;53.91
74230;BME280;62589;12.568;99.958;2022-11-27T07:38:34;100538.22;;;36.08;53.22
74230;BME280;62589;12.568;99.958;2022-11-27T07:41:01;100537.13;;;35.99;52.77
74230;BME280;62589;12.568;99.958;2022-11-27T07:43:30;100524.34;;;36.01;53.37
74230;BME280;62589;12.568;99.958;2022-11-27T07:45:57;100517.56;;;35.99;53.42
74230;BME280;62589;12.568;99.958;2022-11-27T07:48:23;100516.41;;;35.96;53.12
74230;BME280;62589;12.568;99.958;2022-11-27T07:50:50;100508.78;;;36.00;53.40
74230;BME280;62589;12.568;99.958;2022-11-27T07:53:17;100510.78;;;36.00;53.27
74230;BME280;62589;12.568;99.958;2022-11-27T07:55:43;100514.41;;;35.97;54.07
74230;BME280;62589;12.568;99.958;2022-11-27T07:58:10;100507.72;;;35.87;52.76
74230;BME280;62589;12.568;99.958;2022-11-27T08:00:36;100512.97;;;35.81;53.08
74230;BME280;62589;12.568;99.958;2022-11-27T08:03:03;100507.78;;;35.84;53.89
74230;BME280;62589;12.568;99.958;2022-11-27T08:05:32;100505.50;;;35.68;54.15
74230;BME280;62589;12.568;99.958;2022-11-27T08:08:00;100502.69;;;35.71;53.36
74230;BME280;62589;12.568;99.958;2022-11-27T08:10:35;100500.00;;;35.61;53.39
74230;BME280;62589;12.568;99.958;2022-11-27T08:13:01;100498.28;;;35.74;53.58
74230;BME280;62589;12.568;99.958;2022-11-27T08:15:28;100496.78;;;35.62;54.13
74230;BME280;62589;12.568;99.958;2022-11-27T08:17:54;100493.38;;;35.44;53.90
74230;BME280;62589;12.568;99.958;2022-11-27T08:20:21;100496.19;;;35.40;54.26
74230;BME280;62589;12.568;99.958;2022-11-27T08:22:48;100495.41;;;35.40;54.57
74230;BME280;62589;12.568;99.958;2022-11-27T08:25:14;100497.41;;;35.36;54.38
74230;BME280;62589;12.568;99.958;2022-11-27T08:27:41;100499.84;;;35.34;54.50
74230;BME280;62589;12.568;99.958;2022-11-27T08:30:08;100494.72;;;35.25;54.92
74230;BME280;62589;12.568;99.958;2022-11-27T08:32:38;100500.38;;;35.14;55.69
74230;BME280;62589;12.568;99.958;2022-11-27T08:35:06;100501.56;;;35.13;55.56
74230;BME280;62589;12.568;99.958;2022-11-27T08:37:32;100500.81;;;35.09;55.95
74230;BME280;62589;12.568;99.958;2022-11-27T08:39:59;100504.81;;;35.08;55.83
74230;BME280;62589;12.568;99.958;2022-11-27T08:42:25;100496.84;;;35.07;55.81
74230;BME280;62589;12.568;99.958;2022-11-27T08:44:51;100495.28;;;35.02;55.66
74230;BME280;62589;12.568;99.958;2022-11-27T08:47:18;100503.25;;;35.04;56.20
74230;BME280;62589;12.568;99.958;2022-11-27T08:49:44;100496.50;;;35.01;56.17
74230;BME280;62589;12.568;99.958;2022-11-27T08:52:11;100494.09;;;35.00;56.51
74230;BME280;62589;12.568;99.958;2022-11-27T08:54:37;100494.50;;;34.98;56.58
74230;BME280;62589;12.568;99.958;2022-11-27T08:57:04;100491.00;;;34.91;56.55
74230;BME280;62589;12.568;99.958;2022-11-27T08:59:30;100490.59;;;34.89;56.04
74230;BME280;62589;12.568;99.958;2022-11-27T09:01:57;100496.22;;;34.85;56.11
74230;BME280;62589;12.568;99.958;2022-11-27T09:04:23;100487.47;;;34.79;56.48
74230;BME280;62589;12.568;99.958;2022-11-27T09:06:49;100478.69;;;34.81;56.43
74230;BME280;62589;12.568;99.958;2022-11-27T09:09:16;100485.88;;;34.82;57.07
74230;BME280;62589;12.568;99.958;2022-11-27T09:11:43;100488.66;;;34.78;57.26
74230;BME280;62589;12.568;99.958;2022-11-27T09:14:10;100485.09;;;34.78;57.26
74230;BME280;62589;12.568;99.958;2022-11-27T09:16:37;100486.69;;;34.79;57.49
74230;BME280;62589;12.568;99.958;2022-11-27T09:19:04;100480.31;;;34.78;57.90
74230;BME280;62589;12.568;99.958;2022-11-27T09:21:31;100489.84;;;34.77;57.59
74230;BME280;62589;12.568;99.958;2022-11-27T09:23:59;100485.47;;;34.73;57.91
74230;BME280;62589;12.568;99.958;2022-11-27T09:26:27;100485.13;;;34.71;57.97
74230;BME280;62589;12.568;99.958;2022-11-27T09:28:56;100488.28;;;34.73;58.44
74230;BME280;62589;12.568;99.958;2022-11-27T09:31:23;100492.25;;;34.72;58.93
74230;BME280;62589;12.568;99.958;2022-11-27T09:33:51;100490.69;;;34.71;58.94
74230;BME280;62589;12.568;99.958;2022-11-27T09:36:25;100497.47;;;34.70;58.57
74230;BME280;62589;12.568;99.958;2022-11-27T09:38:52;100506.66;;;34.63;58.84
74230;BME280;62589;12.568;99.958;2022-11-27T09:44:34;100525.03;;;34.54;59.08
74230;BME280;62589;12.568;99.958;2022-11-27T09:50:17;100529.00;;;34.60;59.40
74230;BME280;62589;12.568;99.958;2022-11-27T09:52:55;100524.28;;;34.50;60.10
74230;BME280;62589;12.568;99.958;2022-11-27T09:55:37;100539.38;;;34.52;60.17
74230;BME280;62589;12.568;99.958;2022-11-27T09:58:40;100543.75;;;34.57;60.01
74230;BME280;62589;12.568;99.958;2022-11-27T10:01:19;100543.75;;;34.53;60.32
74230;BME280;62589;12.568;99.958;2022-11-27T10:03:47;100536.63;;;34.49;59.45
74230;BME280;62589;12.568;99.958;2022-11-27T10:15:28;100559.41;;;34.29;59.78
74230;BME280;62589;12.568;99.958;2022-11-27T10:21:02;100562.16;;;34.22;59.65
74230;BME280;62589;12.568;99.958;2022-11-27T10:23:45;100558.97;;;34.24;60.06
74230;BME280;62589;12.568;99.958;2022-11-27T10:26:20;100566.16;;;34.14;60.61
74230;BME280;62589;12.568;99.958;2022-11-27T10:31:53;100570.56;;;34.08;60.85
74230;BME280;62589;12.568;99.958;2022-11-27T10:43:15;100593.66;;;33.94;60.89
74230;BME280;62589;12.568;99.958;2022-11-27T10:45:56;100588.91;;;33.84;61.05
74230;BME280;62589;12.568;99.958;2022-11-27T10:48:25;100598.47;;;33.79;61.42
74230;BME280;62589;12.568;99.958;2022-11-27T10:50:55;100606.41;;;33.85;61.22
74230;BME280;62589;12.568;99.958;2022-11-27T10:53:33;100603.63;;;33.81;61.03
74230;BME280;62589;12.568;99.958;2022-11-27T10:59:12;100599.66;;;33.78;61.67
74230;BME280;62589;12.568;99.958;2022-11-27T11:01:49;100599.25;;;33.80;61.82
74230;BME280;62589;12.568;99.958;2022-11-27T11:04:21;100596.88;;;33.78;61.55
74230;BME280;62589;12.568;99.958;2022-11-27T11:06:48;100593.69;;;33.80;61.69
74230;BME280;62589;12.568;99.958;2022-11-27T11:09:27;100593.28;;;33.78;61.63
74230;BME280;62589;12.568;99.958;2022-11-27T11:12:15;100610.41;;;33.84;61.30
74230;BME280;62589;12.568;99.958;2022-11-27T11:14:58;100610.38;;;33.80;61.60
74230;BME280;62589;12.568;99.958;2022-11-27T11:17:32;100611.97;;;33.77;61.51
74230;BME280;62589;12.568;99.958;2022-11-27T11:20:00;100617.56;;;33.77;61.47
74230;BME280;62589;12.568;99.958;2022-11-27T11:22:45;100618.72;;;33.76;61.18
74230;BME280;62589;12.568;99.958;2022-11-27T11:25:20;100620.69;;;33.76;61.54
74230;BME280;62589;12.568;99.958;2022-11-27T11:27:48;100615.94;;;33.76;61.35
74230;BME280;62589;12.568;99.958;2022-11-27T11:30:21;100610.34;;;33.76;61.60
74230;BME280;62589;12.568;99.958;2022-11-27T11:32:50;100619.16;;;33.78;61.58
74230;BME280;62589;12.568;99.958;2022-11-27T11:35:36;100618.75;;;33.84;61.58
74230;BME280;62589;12.568;99.958;2022-11-27T11:38:05;100621.53;;;33.80;62.18
74230;BME280;62589;12.568;99.958;2022-11-27T11:40:39;100631.88;;;33.79;62.04
74230;BME280;62589;12.568;99.958;2022-11-27T11:43:30;100631.47;;;33.85;62.23
74230;BME280;62589;12.568;99.958;2022-11-27T11:46:18;100638.25;;;33.84;62.68
74230;BME280;62589;12.568;99.958;2022-11-27T11:49:14;100637.44;;;33.83;62.70
74230;BME280;62589;12.568;99.958;2022-11-27T11:52:08;100638.25;;;33.84;63.04
74230;BME280;62589;12.568;99.958;2022-11-27T12:00:49;100647.34;;;33.77;62.46
74230;BME280;62589;12.568;99.958;2022-11-27T12:06:31;100647.75;;;33.75;62.42
74230;BME280;62589;12.568;99.958;2022-11-27T12:09:23;100660.06;;;33.74;62.53
74230;BME280;62589;12.568;99.958;2022-11-27T12:15:08;100672.00;;;33.75;62.72
74230;BME280;62589;12.568;99.958;2022-11-27T12:23:49;100683.53;;;33.70;62.86
74230;BME280;62589;12.568;99.958;2022-11-27T12:32:22;100702.63;;;33.68;62.81
74230;BME280;62589;12.568;99.958;2022-11-27T12:38:06;100708.22;;;33.64;62.67
74230;BME280;62589;12.568;99.958;2022-11-27T12:41:02;100713.78;;;33.64;62.74
74230;BME280;62589;12.568;99.958;2022-11-27T12:43:39;100718.13;;;33.58;63.06
74230;BME280;62589;12.568;99.958;2022-11-27T12:49:13;100715.75;;;33.57;63.01
74230;BME280;62589;12.568;99.958;2022-11-27T12:54:42;100711.38;;;33.56;63.69
74230;BME280;62589;12.568;99.958;2022-11-27T12:57:25;100717.31;;;33.54;63.66
74230;BME280;62589;12.568;99.958;2022-11-27T12:59:58;100719.31;;;33.54;63.72
74230;BME280;62589;12.568;99.958;2022-11-27T13:02:43;100712.94;;;33.53;63.91
74230;BME280;62589;12.568;99.958;2022-11-27T13:05:18;100722.09;;;33.50;63.94
74230;BME280;62589;12.568;99.958;2022-11-27T13:08:00;100717.72;;;33.49;64.11
74230;BME280;62589;12.568;99.958;2022-11-27T13:10:49;100721.69;;;33.52;64.22
74230;BME280;62589;12.568;99.958;2022-11-27T13:13:31;100722.88;;;33.47;64.36
74230;BME280;62589;12.568;99.958;2022-11-27T13:21:52;100724.84;;;33.46;63.75
74230;BME280;62589;12.568;99.958;2022-11-27T13:24:22;100735.22;;;33.46;63.66
74230;BME280;62589;12.568;99.958;2022-11-27T13:30:08;100741.56;;;33.43;63.75
74230;BME280;62589;12.568;99.958;2022-11-27T13:32:47;100753.06;;;33.38;64.26
74230;BME280;62589;12.568;99.958;2022-11-27T13:35:37;100750.69;;;33.40;63.86
74230;BME280;62589;12.568;99.958;2022-11-27T13:38:13;100755.44;;;33.36;64.42
74230;BME280;62589;12.568;99.958;2022-11-27T13:40:50;100770.16;;;33.36;64.30
74230;BME280;62589;12.568;99.958;2022-11-27T13:43:28;100772.94;;;33.36;64.39
74230;BME280;62589;12.568;99.958;2022-11-27T13:46:08;100774.94;;;33.36;64.28
74230;BME280;62589;12.568;99.958;2022-11-27T13:48:40;100782.88;;;33.34;64.32
74230;BME280;62589;12.568;99.958;2022-11-27T13:51:08;100781.69;;;33.35;64.17
74230;BME280;62589;12.568;99.958;2022-11-27T13:53:39;100788.44;;;33.34;64.00
74230;BME280;62589;12.568;99.958;2022-11-27T13:56:07;100797.97;;;33.33;64.23
74230;BME280;62589;12.568;99.958;2022-11-27T13:58:39;100800.34;;;33.31;64.38
74230;BME280;62589;12.568;99.958;2022-11-27T14:01:20;100801.94;;;33.32;64.44
74230;BME280;62589;12.568;99.958;2022-11-27T14:03:48;100804.72;;;33.28;64.18
74230;BME280;62589;12.568;99.958;2022-11-27T14:06:22;100802.69;;;33.25;64.57
74230;BME280;62589;12.568;99.958;2022-11-27T14:09:00;100805.88;;;33.24;64.61
74230;BME280;62589;12.568;99.958;2022-11-27T14:11:38;100809.84;;;33.23;64.64
74230;BME280;62589;12.568;99.958;2022-11-27T14:14:22;100807.06;;;33.23;64.28
74230;BME280;62589;12.568;99.958;2022-11-27T14:16:58;100795.50;;;33.21;64.21
74230;BME280;62589;12.568;99.958;2022-11-27T14:19:36;100799.06;;;33.18;64.44
74230;BME280;62589;12.568;99.958;2022-11-27T14:25:28;100797.88;;;33.19;64.76
74230;BME280;62589;12.568;99.958;2022-11-27T14:30:58;100796.25;;;33.14;64.49
74230;BME280;62589;12.568;99.958;2022-11-27T14:33:31;100800.63;;;33.11;64.76
74230;BME280;62589;12.568;99.958;2022-11-27T14:36:01;100814.53;;;33.11;64.65
74230;BME280;62589;12.568;99.958;2022-11-27T14:38:31;100813.31;;;33.09;65.01
74230;BME280;62589;12.568;99.958;2022-11-27T14:41:16;100810.16;;;33.10;64.70
74230;BME280;62589;12.568;99.958;2022-11-27T14:43:43;100813.72;;;33.07;64.63
74230;BME280;62589;12.568;99.958;2022-11-27T14:46:18;100816.06;;;33.05;65.01