sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10896;SDS011;5501;51.176;6.470;2023-07-29T00:03:04;1.55;;;1.23;;
10896;SDS011;5501;51.176;6.470;2023-07-29T00:08:06;1.30;;;1.20;;
10896;SDS011;5501;51.176;6.470;2023-07-29T00:13:08;2.22;;;1.50;;
10896;SDS011;5501;51.176;6.470;2023-07-29T00:18:09;2.67;;;1.67;;
10896;SDS011;5501;51.176;6.470;2023-07-29T00:23:11;1.52;;;1.35;;
10896;SDS011;5501;51.176;6.470;2023-07-29T00:28:12;2.05;;;1.70;;
10896;SDS011;5501;51.176;6.470;2023-07-29T00:33:14;1.52;;;1.42;;
10896;SDS011;5501;51.176;6.470;2023-07-29T00:38:16;2.20;;;1.38;;
10896;SDS011;5501;51.176;6.470;2023-07-29T00:43:17;1.60;;;1.50;;
10896;SDS011;5501;51.176;6.470;2023-07-29T00:48:19;1.60;;;1.50;;
10896;SDS011;5501;51.176;6.470;2023-07-29T00:53:21;1.73;;;1.58;;
10896;SDS011;5501;51.176;6.470;2023-07-29T00:58:24;1.55;;;1.45;;
10896;SDS011;5501;51.176;6.470;2023-07-29T01:03:25;2.78;;;2.17;;
10896;SDS011;5501;51.176;6.470;2023-07-29T01:08:33;2.97;;;1.85;;
10896;SDS011;5501;51.176;6.470;2023-07-29T01:18:55;5.18;;;2.00;;
10896;SDS011;5501;51.176;6.470;2023-07-29T01:23:59;1.67;;;1.58;;
10896;SDS011;5501;51.176;6.470;2023-07-29T01:29:01;1.63;;;1.52;;
10896;SDS011;5501;51.176;6.470;2023-07-29T01:34:06;1.58;;;1.48;;
10896;SDS011;5501;51.176;6.470;2023-07-29T01:39:14;6.18;;;1.98;;
10896;SDS011;5501;51.176;6.470;2023-07-29T01:44:18;3.85;;;1.40;;
10896;SDS011;5501;51.176;6.470;2023-07-29T01:49:21;1.85;;;1.60;;
10896;SDS011;5501;51.176;6.470;2023-07-29T01:54:22;1.60;;;1.50;;
10896;SDS011;5501;51.176;6.470;2023-07-29T01:59:24;2.38;;;2.00;;
10896;SDS011;5501;51.176;6.470;2023-07-29T02:04:26;5.10;;;1.90;;
10896;SDS011;5501;51.176;6.470;2023-07-29T02:09:29;2.05;;;1.80;;
10896;SDS011;5501;51.176;6.470;2023-07-29T02:14:32;4.30;;;1.90;;
10896;SDS011;5501;51.176;6.470;2023-07-29T02:19:33;2.65;;;2.38;;
10896;SDS011;5501;51.176;6.470;2023-07-29T02:24:35;2.25;;;2.05;;
10896;SDS011;5501;51.176;6.470;2023-07-29T02:29:36;3.80;;;2.60;;
10896;SDS011;5501;51.176;6.470;2023-07-29T02:34:38;4.50;;;2.00;;
10896;SDS011;5501;51.176;6.470;2023-07-29T02:39:39;2.17;;;1.95;;
10896;SDS011;5501;51.176;6.470;2023-07-29T02:44:41;2.45;;;2.25;;
10896;SDS011;5501;51.176;6.470;2023-07-29T02:49:42;5.78;;;2.70;;
10896;SDS011;5501;51.176;6.470;2023-07-29T02:54:44;3.63;;;2.28;;
10896;SDS011;5501;51.176;6.470;2023-07-29T02:59:45;2.97;;;2.67;;
10896;SDS011;5501;51.176;6.470;2023-07-29T03:04:47;2.67;;;2.40;;
10896;SDS011;5501;51.176;6.470;2023-07-29T03:09:49;2.47;;;2.28;;
10896;SDS011;5501;51.176;6.470;2023-07-29T03:14:51;2.60;;;2.40;;
10896;SDS011;5501;51.176;6.470;2023-07-29T03:19:52;2.38;;;2.17;;
10896;SDS011;5501;51.176;6.470;2023-07-29T03:24:54;4.22;;;2.97;;
10896;SDS011;5501;51.176;6.470;2023-07-29T03:29:55;3.05;;;2.60;;
10896;SDS011;5501;51.176;6.470;2023-07-29T03:34:57;2.78;;;2.58;;
10896;SDS011;5501;51.176;6.470;2023-07-29T03:39:59;6.50;;;2.92;;
10896;SDS011;5501;51.176;6.470;2023-07-29T03:45:05;3.30;;;2.97;;
10896;SDS011;5501;51.176;6.470;2023-07-29T03:50:07;3.05;;;2.70;;
10896;SDS011;5501;51.176;6.470;2023-07-29T03:55:09;3.63;;;2.88;;
10896;SDS011;5501;51.176;6.470;2023-07-29T04:00:11;4.20;;;2.75;;
10896;SDS011;5501;51.176;6.470;2023-07-29T04:05:15;2.60;;;2.40;;
10896;SDS011;5501;51.176;6.470;2023-07-29T04:10:17;3.05;;;2.75;;
10896;SDS011;5501;51.176;6.470;2023-07-29T04:15:19;3.47;;;2.45;;
10896;SDS011;5501;51.176;6.470;2023-07-29T04:20:21;5.90;;;2.22;;
10896;SDS011;5501;51.176;6.470;2023-07-29T04:25:22;3.22;;;2.40;;
10896;SDS011;5501;51.176;6.470;2023-07-29T04:30:24;2.78;;;2.45;;
10896;SDS011;5501;51.176;6.470;2023-07-29T04:35:26;4.63;;;2.22;;
10896;SDS011;5501;51.176;6.470;2023-07-29T04:40:27;1.98;;;1.88;;
10896;SDS011;5501;51.176;6.470;2023-07-29T04:45:29;4.53;;;2.25;;
10896;SDS011;5501;51.176;6.470;2023-07-29T04:50:31;3.15;;;2.28;;
10896;SDS011;5501;51.176;6.470;2023-07-29T04:55:33;2.25;;;2.10;;
10896;SDS011;5501;51.176;6.470;2023-07-29T05:00:34;2.67;;;2.47;;
10896;SDS011;5501;51.176;6.470;2023-07-29T05:05:37;3.78;;;2.60;;
10896;SDS011;5501;51.176;6.470;2023-07-29T05:10:38;3.22;;;2.55;;
10896;SDS011;5501;51.176;6.470;2023-07-29T05:15:40;4.70;;;2.30;;
10896;SDS011;5501;51.176;6.470;2023-07-29T05:20:41;2.47;;;2.28;;
10896;SDS011;5501;51.176;6.470;2023-07-29T05:25:43;3.15;;;2.47;;
10896;SDS011;5501;51.176;6.470;2023-07-29T05:30:45;2.20;;;2.00;;
10896;SDS011;5501;51.176;6.470;2023-07-29T05:35:46;2.42;;;2.10;;
10896;SDS011;5501;51.176;6.470;2023-07-29T05:40:49;1.85;;;1.75;;
10896;SDS011;5501;51.176;6.470;2023-07-29T05:45:50;2.35;;;1.67;;
10896;SDS011;5501;51.176;6.470;2023-07-29T05:50:52;5.95;;;2.13;;
10896;SDS011;5501;51.176;6.470;2023-07-29T05:55:54;2.15;;;1.75;;
10896;SDS011;5501;51.176;6.470;2023-07-29T06:00:55;2.35;;;1.70;;
10896;SDS011;5501;51.176;6.470;2023-07-29T06:05:57;1.95;;;1.52;;
10896;SDS011;5501;51.176;6.470;2023-07-29T06:10:58;1.60;;;1.48;;
10896;SDS011;5501;51.176;6.470;2023-07-29T06:16:00;1.30;;;1.20;;
10896;SDS011;5501;51.176;6.470;2023-07-29T06:21:02;2.35;;;1.50;;
10896;SDS011;5501;51.176;6.470;2023-07-29T06:26:03;1.77;;;1.45;;
10896;SDS011;5501;51.176;6.470;2023-07-29T06:31:05;2.72;;;1.63;;
10896;SDS011;5501;51.176;6.470;2023-07-29T06:36:07;4.10;;;1.90;;
10896;SDS011;5501;51.176;6.470;2023-07-29T06:41:08;2.17;;;1.83;;
10896;SDS011;5501;51.176;6.470;2023-07-29T06:46:13;2.00;;;1.70;;
10896;SDS011;5501;51.176;6.470;2023-07-29T06:51:14;1.48;;;1.38;;
10896;SDS011;5501;51.176;6.470;2023-07-29T06:56:16;1.48;;;1.38;;
10896;SDS011;5501;51.176;6.470;2023-07-29T07:01:18;1.70;;;1.55;;
10896;SDS011;5501;51.176;6.470;2023-07-29T07:06:22;2.28;;;1.40;;
10896;SDS011;5501;51.176;6.470;2023-07-29T07:11:25;1.92;;;1.52;;
10896;SDS011;5501;51.176;6.470;2023-07-29T07:16:27;1.92;;;1.25;;
10896;SDS011;5501;51.176;6.470;2023-07-29T07:21:31;2.20;;;1.20;;
10896;SDS011;5501;51.176;6.470;2023-07-29T07:26:34;1.02;;;1.00;;
10896;SDS011;5501;51.176;6.470;2023-07-29T07:31:36;2.85;;;1.35;;
10896;SDS011;5501;51.176;6.470;2023-07-29T07:36:37;3.33;;;1.40;;
10896;SDS011;5501;51.176;6.470;2023-07-29T07:41:41;1.73;;;1.15;;
10896;SDS011;5501;51.176;6.470;2023-07-29T07:46:43;4.43;;;1.48;;
10896;SDS011;5501;51.176;6.470;2023-07-29T07:51:45;1.30;;;1.00;;
10896;SDS011;5501;51.176;6.470;2023-07-29T07:56:47;0.93;;;0.93;;
10896;SDS011;5501;51.176;6.470;2023-07-29T08:01:48;2.00;;;1.10;;
10896;SDS011;5501;51.176;6.470;2023-07-29T08:06:50;1.10;;;0.95;;
10896;SDS011;5501;51.176;6.470;2023-07-29T08:11:51;1.30;;;1.02;;
10896;SDS011;5501;51.176;6.470;2023-07-29T08:16:53;0.80;;;0.80;;
10896;SDS011;5501;51.176;6.470;2023-07-29T08:21:54;1.15;;;1.05;;
10896;SDS011;5501;51.176;6.470;2023-07-29T08:26:56;1.15;;;0.93;;
10896;SDS011;5501;51.176;6.470;2023-07-29T08:31:57;1.75;;;1.08;;
10896;SDS011;5501;51.176;6.470;2023-07-29T08:36:59;0.55;;;0.55;;
10896;SDS011;5501;51.176;6.470;2023-07-29T08:42:02;0.82;;;0.82;;
10896;SDS011;5501;51.176;6.470;2023-07-29T08:47:06;1.95;;;0.73;;
10896;SDS011;5501;51.176;6.470;2023-07-29T08:52:08;1.25;;;0.90;;
10896;SDS011;5501;51.176;6.470;2023-07-29T08:57:10;1.73;;;1.13;;
10896;SDS011;5501;51.176;6.470;2023-07-29T09:02:12;1.73;;;0.88;;
10896;SDS011;5501;51.176;6.470;2023-07-29T09:07:14;1.33;;;0.88;;
10896;SDS011;5501;51.176;6.470;2023-07-29T09:12:16;1.15;;;0.65;;
10896;SDS011;5501;51.176;6.470;2023-07-29T09:17:17;0.70;;;0.70;;
10896;SDS011;5501;51.176;6.470;2023-07-29T09:22:19;0.80;;;0.80;;
10896;SDS011;5501;51.176;6.470;2023-07-29T09:27:28;0.85;;;0.85;;
10896;SDS011;5501;51.176;6.470;2023-07-29T09:32:32;1.00;;;0.88;;
10896;SDS011;5501;51.176;6.470;2023-07-29T09:37:34;3.78;;;0.93;;
10896;SDS011;5501;51.176;6.470;2023-07-29T09:42:35;0.80;;;0.80;;
10896;SDS011;5501;51.176;6.470;2023-07-29T09:47:37;0.70;;;0.70;;
10896;SDS011;5501;51.176;6.470;2023-07-29T09:52:39;1.08;;;0.75;;
10896;SDS011;5501;51.176;6.470;2023-07-29T09:57:40;1.27;;;0.82;;
10896;SDS011;5501;51.176;6.470;2023-07-29T10:02:43;1.40;;;0.82;;
10896;SDS011;5501;51.176;6.470;2023-07-29T10:07:45;0.80;;;0.80;;
10896;SDS011;5501;51.176;6.470;2023-07-29T10:12:48;1.73;;;0.95;;
10896;SDS011;5501;51.176;6.470;2023-07-29T10:17:50;1.25;;;0.80;;
10896;SDS011;5501;51.176;6.470;2023-07-29T10:22:53;0.82;;;0.82;;
10896;SDS011;5501;51.176;6.470;2023-07-29T10:28:04;0.63;;;0.63;;
10896;SDS011;5501;51.176;6.470;2023-07-29T10:33:07;1.67;;;0.93;;
10896;SDS011;5501;51.176;6.470;2023-07-29T10:38:09;1.17;;;1.02;;
10896;SDS011;5501;51.176;6.470;2023-07-29T10:43:11;1.20;;;1.00;;
10896;SDS011;5501;51.176;6.470;2023-07-29T10:48:39;0.90;;;0.90;;
10896;SDS011;5501;51.176;6.470;2023-07-29T10:53:36;0.88;;;0.82;;
10896;SDS011;5501;51.176;6.470;2023-07-29T10:58:38;2.33;;;0.80;;
10896;SDS011;5501;51.176;6.470;2023-07-29T11:03:40;1.58;;;0.90;;
10896;SDS011;5501;51.176;6.470;2023-07-29T11:08:41;2.95;;;0.90;;
10896;SDS011;5501;51.176;6.470;2023-07-29T11:13:43;0.93;;;0.82;;
10896;SDS011;5501;51.176;6.470;2023-07-29T11:18:45;0.93;;;0.88;;
10896;SDS011;5501;51.176;6.470;2023-07-29T11:23:48;0.88;;;0.88;;
10896;SDS011;5501;51.176;6.470;2023-07-29T11:28:50;0.88;;;0.88;;
10896;SDS011;5501;51.176;6.470;2023-07-29T11:33:52;1.15;;;1.00;;
10896;SDS011;5501;51.176;6.470;2023-07-29T11:38:53;0.77;;;0.77;;
10896;SDS011;5501;51.176;6.470;2023-07-29T11:43:56;1.00;;;0.90;;
10896;SDS011;5501;51.176;6.470;2023-07-29T11:48:57;1.58;;;1.00;;
10896;SDS011;5501;51.176;6.470;2023-07-29T11:53:59;1.73;;;1.10;;
10896;SDS011;5501;51.176;6.470;2023-07-29T11:59:01;1.00;;;0.90;;
10896;SDS011;5501;51.176;6.470;2023-07-29T12:04:04;1.88;;;1.00;;
10896;SDS011;5501;51.176;6.470;2023-07-29T12:09:06;0.77;;;0.77;;
10896;SDS011;5501;51.176;6.470;2023-07-29T12:14:08;1.70;;;1.00;;
10896;SDS011;5501;51.176;6.470;2023-07-29T12:19:13;1.83;;;0.90;;
10896;SDS011;5501;51.176;6.470;2023-07-29T12:24:15;1.10;;;1.00;;
10896;SDS011;5501;51.176;6.470;2023-07-29T12:29:17;1.80;;;1.10;;
10896;SDS011;5501;51.176;6.470;2023-07-29T12:34:24;1.75;;;0.80;;
10896;SDS011;5501;51.176;6.470;2023-07-29T12:39:32;1.10;;;0.95;;
10896;SDS011;5501;51.176;6.470;2023-07-29T12:44:35;0.73;;;0.73;;
10896;SDS011;5501;51.176;6.470;2023-07-29T12:49:38;1.83;;;1.23;;
10896;SDS011;5501;51.176;6.470;2023-07-29T12:54:40;1.17;;;1.08;;
10896;SDS011;5501;51.176;6.470;2023-07-29T12:59:42;1.13;;;1.00;;
10896;SDS011;5501;51.176;6.470;2023-07-29T13:04:44;1.20;;;1.10;;
10896;SDS011;5501;51.176;6.470;2023-07-29T13:09:45;1.55;;;1.10;;
10896;SDS011;5501;51.176;6.470;2023-07-29T13:14:47;0.90;;;0.85;;
10896;SDS011;5501;51.176;6.470;2023-07-29T13:19:49;1.20;;;1.10;;
10896;SDS011;5501;51.176;6.470;2023-07-29T13:24:50;3.28;;;1.38;;
10896;SDS011;5501;51.176;6.470;2023-07-29T13:29:52;1.35;;;1.20;;
10896;SDS011;5501;51.176;6.470;2023-07-29T13:34:53;1.52;;;1.23;;
10896;SDS011;5501;51.176;6.470;2023-07-29T13:39:55;1.20;;;1.05;;
10896;SDS011;5501;51.176;6.470;2023-07-29T13:44:56;1.35;;;1.23;;
10896;SDS011;5501;51.176;6.470;2023-07-29T13:49:58;1.13;;;1.02;;
10896;SDS011;5501;51.176;6.470;2023-07-29T13:55:00;3.05;;;1.40;;
10896;SDS011;5501;51.176;6.470;2023-07-29T14:00:02;1.75;;;1.20;;
10896;SDS011;5501;51.176;6.470;2023-07-29T14:10:13;0.93;;;0.85;;
10896;SDS011;5501;51.176;6.470;2023-07-29T14:15:15;1.35;;;1.25;;
10896;SDS011;5501;51.176;6.470;2023-07-29T14:20:17;0.90;;;0.90;;
10896;SDS011;5501;51.176;6.470;2023-07-29T14:25:22;1.15;;;1.00;;
10896;SDS011;5501;51.176;6.470;2023-07-29T14:30:24;1.15;;;1.05;;
10896;SDS011;5501;51.176;6.470;2023-07-29T14:35:25;1.33;;;1.00;;
10896;SDS011;5501;51.176;6.470;2023-07-29T14:40:27;1.20;;;1.10;;
10896;SDS011;5501;51.176;6.470;2023-07-29T14:45:28;1.17;;;0.82;;
10896;SDS011;5501;51.176;6.470;2023-07-29T14:50:30;0.88;;;0.77;;
10896;SDS011;5501;51.176;6.470;2023-07-29T14:55:31;1.77;;;1.00;;
10896;SDS011;5501;51.176;6.470;2023-07-29T15:00:33;0.88;;;0.88;;
10896;SDS011;5501;51.176;6.470;2023-07-29T15:05:35;1.40;;;1.17;;
10896;SDS011;5501;51.176;6.470;2023-07-29T15:10:36;1.10;;;1.00;;
10896;SDS011;5501;51.176;6.470;2023-07-29T15:15:41;1.23;;;1.05;;
10896;SDS011;5501;51.176;6.470;2023-07-29T15:20:43;1.40;;;0.98;;
10896;SDS011;5501;51.176;6.470;2023-07-29T15:25:45;1.17;;;1.08;;
10896;SDS011;5501;51.176;6.470;2023-07-29T15:30:48;1.20;;;0.90;;
10896;SDS011;5501;51.176;6.470;2023-07-29T15:35:49;1.23;;;1.13;;
10896;SDS011;5501;51.176;6.470;2023-07-29T15:40:51;1.52;;;1.10;;
10896;SDS011;5501;51.176;6.470;2023-07-29T15:45:53;2.00;;;1.10;;
10896;SDS011;5501;51.176;6.470;2023-07-29T15:50:54;1.25;;;1.00;;
10896;SDS011;5501;51.176;6.470;2023-07-29T15:55:56;1.33;;;1.02;;
10896;SDS011;5501;51.176;6.470;2023-07-29T16:00:58;1.08;;;0.98;;
10896;SDS011;5501;51.176;6.470;2023-07-29T16:05:59;1.08;;;0.98;;
10896;SDS011;5501;51.176;6.470;2023-07-29T16:11:02;1.50;;;1.02;;
10896;SDS011;5501;51.176;6.470;2023-07-29T16:16:04;1.23;;;1.13;;
10896;SDS011;5501;51.176;6.470;2023-07-29T16:21:05;2.70;;;0.95;;
10896;SDS011;5501;51.176;6.470;2023-07-29T16:26:07;2.88;;;0.90;;
10896;SDS011;5501;51.176;6.470;2023-07-29T16:31:08;2.22;;;1.27;;
10896;SDS011;5501;51.176;6.470;2023-07-29T16:36:10;1.45;;;1.15;;
10896;SDS011;5501;51.176;6.470;2023-07-29T16:41:12;1.13;;;0.95;;
10896;SDS011;5501;51.176;6.470;2023-07-29T16:46:33;1.20;;;1.10;;
10896;SDS011;5501;51.176;6.470;2023-07-29T16:51:35;1.02;;;1.00;;
10896;SDS011;5501;51.176;6.470;2023-07-29T16:56:36;2.20;;;1.20;;
10896;SDS011;5501;51.176;6.470;2023-07-29T17:01:38;1.40;;;1.00;;
10896;SDS011;5501;51.176;6.470;2023-07-29T17:06:40;2.28;;;0.93;;
10896;SDS011;5501;51.176;6.470;2023-07-29T17:11:42;1.17;;;1.00;;
10896;SDS011;5501;51.176;6.470;2023-07-29T17:16:43;0.80;;;0.80;;
10896;SDS011;5501;51.176;6.470;2023-07-29T17:21:45;0.85;;;0.85;;
10896;SDS011;5501;51.176;6.470;2023-07-29T17:26:46;1.20;;;1.10;;
10896;SDS011;5501;51.176;6.470;2023-07-29T17:31:48;2.20;;;1.10;;
10896;SDS011;5501;51.176;6.470;2023-07-29T17:36:49;1.52;;;1.27;;
10896;SDS011;5501;51.176;6.470;2023-07-29T17:41:51;1.65;;;1.40;;
10896;SDS011;5501;51.176;6.470;2023-07-29T17:46:52;1.45;;;1.20;;
10896;SDS011;5501;51.176;6.470;2023-07-29T17:51:54;1.95;;;1.40;;
10896;SDS011;5501;51.176;6.470;2023-07-29T17:56:55;3.08;;;1.20;;
10896;SDS011;5501;51.176;6.470;2023-07-29T18:01:57;1.30;;;1.20;;
10896;SDS011;5501;51.176;6.470;2023-07-29T18:06:59;1.42;;;1.27;;
10896;SDS011;5501;51.176;6.470;2023-07-29T18:12:00;0.95;;;0.93;;
10896;SDS011;5501;51.176;6.470;2023-07-29T18:17:02;0.82;;;0.80;;
10896;SDS011;5501;51.176;6.470;2023-07-29T18:22:04;1.33;;;1.10;;
10896;SDS011;5501;51.176;6.470;2023-07-29T18:27:06;1.50;;;1.02;;
10896;SDS011;5501;51.176;6.470;2023-07-29T18:32:09;2.55;;;1.58;;
10896;SDS011;5501;51.176;6.470;2023-07-29T18:37:10;3.17;;;1.50;;
10896;SDS011;5501;51.176;6.470;2023-07-29T18:42:12;2.25;;;1.38;;
10896;SDS011;5501;51.176;6.470;2023-07-29T18:47:14;2.47;;;1.10;;
10896;SDS011;5501;51.176;6.470;2023-07-29T18:52:16;2.20;;;1.30;;
10896;SDS011;5501;51.176;6.470;2023-07-29T18:57:17;2.92;;;1.08;;
10896;SDS011;5501;51.176;6.470;2023-07-29T19:02:18;2.28;;;1.48;;
10896;SDS011;5501;51.176;6.470;2023-07-29T19:07:20;2.20;;;1.45;;
10896;SDS011;5501;51.176;6.470;2023-07-29T19:12:22;2.97;;;1.42;;
10896;SDS011;5501;51.176;6.470;2023-07-29T19:17:24;3.47;;;1.55;;
10896;SDS011;5501;51.176;6.470;2023-07-29T19:22:25;2.65;;;1.55;;
10896;SDS011;5501;51.176;6.470;2023-07-29T19:27:27;2.42;;;1.73;;
10896;SDS011;5501;51.176;6.470;2023-07-29T19:32:29;2.20;;;1.80;;
10896;SDS011;5501;51.176;6.470;2023-07-29T19:37:30;2.38;;;1.75;;
10896;SDS011;5501;51.176;6.470;2023-07-29T19:42:32;1.75;;;1.55;;
10896;SDS011;5501;51.176;6.470;2023-07-29T19:47:33;3.63;;;2.10;;
10896;SDS011;5501;51.176;6.470;2023-07-29T19:52:35;4.53;;;2.22;;
10896;SDS011;5501;51.176;6.470;2023-07-29T19:57:36;2.92;;;2.17;;
10896;SDS011;5501;51.176;6.470;2023-07-29T20:02:38;4.93;;;1.90;;
10896;SDS011;5501;51.176;6.470;2023-07-29T20:07:39;3.88;;;2.03;;
10896;SDS011;5501;51.176;6.470;2023-07-29T20:12:41;2.00;;;1.80;;
10896;SDS011;5501;51.176;6.470;2023-07-29T20:17:42;1.98;;;1.85;;
10896;SDS011;5501;51.176;6.470;2023-07-29T20:22:44;3.25;;;2.20;;
10896;SDS011;5501;51.176;6.470;2023-07-29T20:27:46;1.75;;;1.42;;
10896;SDS011;5501;51.176;6.470;2023-07-29T20:32:48;2.22;;;1.70;;
10896;SDS011;5501;51.176;6.470;2023-07-29T20:37:49;1.65;;;1.50;;
10896;SDS011;5501;51.176;6.470;2023-07-29T20:42:51;2.08;;;1.77;;
10896;SDS011;5501;51.176;6.470;2023-07-29T20:47:52;1.90;;;1.55;;
10896;SDS011;5501;51.176;6.470;2023-07-29T20:52:54;3.20;;;1.85;;
10896;SDS011;5501;51.176;6.470;2023-07-29T20:57:55;1.90;;;1.65;;
10896;SDS011;5501;51.176;6.470;2023-07-29T21:02:57;1.73;;;1.63;;
10896;SDS011;5501;51.176;6.470;2023-07-29T21:07:59;1.80;;;1.55;;
10896;SDS011;5501;51.176;6.470;2023-07-29T21:13:00;2.22;;;1.40;;
10896;SDS011;5501;51.176;6.470;2023-07-29T21:18:02;2.63;;;1.88;;
10896;SDS011;5501;51.176;6.470;2023-07-29T21:23:03;1.52;;;1.42;;
10896;SDS011;5501;51.176;6.470;2023-07-29T21:28:05;2.80;;;1.58;;
10896;SDS011;5501;51.176;6.470;2023-07-29T21:33:07;3.00;;;1.90;;
10896;SDS011;5501;51.176;6.470;2023-07-29T21:38:08;2.50;;;1.98;;
10896;SDS011;5501;51.176;6.470;2023-07-29T21:43:29;3.85;;;2.13;;
10896;SDS011;5501;51.176;6.470;2023-07-29T21:48:31;5.82;;;2.00;;
10896;SDS011;5501;51.176;6.470;2023-07-29T21:53:33;5.13;;;1.95;;
10896;SDS011;5501;51.176;6.470;2023-07-29T21:58:34;1.98;;;1.77;;
10896;SDS011;5501;51.176;6.470;2023-07-29T22:03:36;2.03;;;1.60;;
10896;SDS011;5501;51.176;6.470;2023-07-29T22:08:37;2.47;;;1.70;;
10896;SDS011;5501;51.176;6.470;2023-07-29T22:13:39;3.03;;;2.15;;
10896;SDS011;5501;51.176;6.470;2023-07-29T22:18:40;1.77;;;1.67;;
10896;SDS011;5501;51.176;6.470;2023-07-29T22:23:42;1.73;;;1.60;;
10896;SDS011;5501;51.176;6.470;2023-07-29T22:29:00;2.58;;;1.80;;
10896;SDS011;5501;51.176;6.470;2023-07-29T22:34:02;5.00;;;2.10;;
10896;SDS011;5501;51.176;6.470;2023-07-29T22:39:04;5.38;;;1.73;;
10896;SDS011;5501;51.176;6.470;2023-07-29T22:44:05;3.92;;;1.70;;
10896;SDS011;5501;51.176;6.470;2023-07-29T22:49:07;2.63;;;1.75;;
10896;SDS011;5501;51.176;6.470;2023-07-29T22:54:08;2.90;;;1.52;;
10896;SDS011;5501;51.176;6.470;2023-07-29T22:59:10;3.10;;;1.50;;
10896;SDS011;5501;51.176;6.470;2023-07-29T23:04:11;2.65;;;1.60;;
10896;SDS011;5501;51.176;6.470;2023-07-29T23:09:13;4.03;;;1.90;;
10896;SDS011;5501;51.176;6.470;2023-07-29T23:14:14;2.08;;;1.75;;
10896;SDS011;5501;51.176;6.470;2023-07-29T23:19:16;4.65;;;1.90;;
10896;SDS011;5501;51.176;6.470;2023-07-29T23:24:17;2.95;;;1.83;;
10896;SDS011;5501;51.176;6.470;2023-07-29T23:29:19;2.97;;;1.90;;
10896;SDS011;5501;51.176;6.470;2023-07-29T23:34:20;2.65;;;1.73;;
10896;SDS011;5501;51.176;6.470;2023-07-29T23:39:22;2.17;;;1.60;;
10896;SDS011;5501;51.176;6.470;2023-07-29T23:44:24;3.15;;;1.60;;
10896;SDS011;5501;51.176;6.470;2023-07-29T23:49:25;3.03;;;1.67;;
10896;SDS011;5501;51.176;6.470;2023-07-29T23:54:27;2.65;;;1.75;;
10896;SDS011;5501;51.176;6.470;2023-07-29T23:59:28;2.63;;;1.92;;
