sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51972;BME280;37991;49.662;10.060;2022-08-03T00:01:48;99397.13;;;16.38;70.76
51972;BME280;37991;49.662;10.060;2022-08-03T00:04:14;99398.94;;;16.38;70.60
51972;BME280;37991;49.662;10.060;2022-08-03T00:06:39;99400.75;;;16.37;70.93
51972;BME280;37991;49.662;10.060;2022-08-03T00:09:05;99392.13;;;16.35;70.90
51972;BME280;37991;49.662;10.060;2022-08-03T00:11:31;99401.34;;;16.31;71.32
51972;BME280;37991;49.662;10.060;2022-08-03T00:13:57;99388.78;;;16.33;71.24
51972;BME280;37991;49.662;10.060;2022-08-03T00:16:22;99393.81;;;16.26;71.58
51972;BME280;37991;49.662;10.060;2022-08-03T00:18:49;99401.91;;;16.25;71.62
51972;BME280;37991;49.662;10.060;2022-08-03T00:21:14;99402.03;;;16.23;71.81
51972;BME280;37991;49.662;10.060;2022-08-03T00:23:40;99401.19;;;16.23;71.89
51972;BME280;37991;49.662;10.060;2022-08-03T00:26:05;99398.72;;;16.21;71.88
51972;BME280;37991;49.662;10.060;2022-08-03T00:28:31;99399.13;;;16.17;72.35
51972;BME280;37991;49.662;10.060;2022-08-03T00:30:56;99405.38;;;16.16;72.31
51972;BME280;37991;49.662;10.060;2022-08-03T00:33:22;99399.97;;;16.08;72.70
51972;BME280;37991;49.662;10.060;2022-08-03T00:35:47;99392.31;;;16.04;72.60
51972;BME280;37991;49.662;10.060;2022-08-03T00:38:13;99394.56;;;15.99;72.82
51972;BME280;37991;49.662;10.060;2022-08-03T00:40:38;99400.41;;;15.93;73.37
51972;BME280;37991;49.662;10.060;2022-08-03T00:43:05;99399.16;;;15.88;73.53
51972;BME280;37991;49.662;10.060;2022-08-03T00:45:36;99394.84;;;15.96;73.22
51972;BME280;37991;49.662;10.060;2022-08-03T00:48:03;99389.97;;;15.92;73.56
51972;BME280;37991;49.662;10.060;2022-08-03T00:50:31;99391.38;;;15.86;74.01
51972;BME280;37991;49.662;10.060;2022-08-03T00:52:59;99396.50;;;15.88;74.03
51972;BME280;37991;49.662;10.060;2022-08-03T00:55:25;99384.41;;;15.85;73.92
51972;BME280;37991;49.662;10.060;2022-08-03T00:57:51;99388.88;;;15.85;74.09
51972;BME280;37991;49.662;10.060;2022-08-03T01:00:19;99393.31;;;15.84;74.21
51972;BME280;37991;49.662;10.060;2022-08-03T01:02:45;99393.31;;;15.84;74.34
51972;BME280;37991;49.662;10.060;2022-08-03T01:05:11;99387.47;;;15.80;74.32
51972;BME280;37991;49.662;10.060;2022-08-03T01:10:13;99385.81;;;15.79;74.26
51972;BME280;37991;49.662;10.060;2022-08-03T01:12:48;99391.09;;;15.70;74.82
51972;BME280;37991;49.662;10.060;2022-08-03T01:15:38;99384.53;;;15.64;75.20
51972;BME280;37991;49.662;10.060;2022-08-03T01:18:13;99382.16;;;15.61;75.18
51972;BME280;37991;49.662;10.060;2022-08-03T01:20:45;99388.28;;;15.62;75.39
51972;BME280;37991;49.662;10.060;2022-08-03T01:23:31;99397.03;;;15.62;75.35
51972;BME280;37991;49.662;10.060;2022-08-03T01:31:25;99389.09;;;15.52;75.53
51972;BME280;37991;49.662;10.060;2022-08-03T01:33:57;99385.91;;;15.49;75.85
51972;BME280;37991;49.662;10.060;2022-08-03T01:36:27;99390.47;;;15.37;76.00
51972;BME280;37991;49.662;10.060;2022-08-03T01:38:56;99382.56;;;15.37;76.30
51972;BME280;37991;49.662;10.060;2022-08-03T01:41:30;99389.03;;;15.14;77.65
51972;BME280;37991;49.662;10.060;2022-08-03T01:43:58;99389.88;;;15.14;77.52
51972;BME280;37991;49.662;10.060;2022-08-03T01:46:25;99375.38;;;14.99;77.74
51972;BME280;37991;49.662;10.060;2022-08-03T01:48:54;99377.50;;;15.05;77.73
51972;BME280;37991;49.662;10.060;2022-08-03T01:51:21;99375.69;;;15.05;77.43
51972;BME280;37991;49.662;10.060;2022-08-03T01:53:48;99380.16;;;15.15;77.19
51972;BME280;37991;49.662;10.060;2022-08-03T01:56:16;99378.56;;;14.93;78.06
51972;BME280;37991;49.662;10.060;2022-08-03T01:58:44;99377.47;;;14.95;78.05
51972;BME280;37991;49.662;10.060;2022-08-03T02:01:11;99374.81;;;14.95;78.29
51972;BME280;37991;49.662;10.060;2022-08-03T02:03:39;99374.56;;;14.98;78.10
51972;BME280;37991;49.662;10.060;2022-08-03T02:06:09;99371.22;;;14.96;78.14
51972;BME280;37991;49.662;10.060;2022-08-03T02:08:36;99372.34;;;14.94;78.12
51972;BME280;37991;49.662;10.060;2022-08-03T02:11:03;99374.78;;;14.85;78.68
51972;BME280;37991;49.662;10.060;2022-08-03T02:13:32;99372.44;;;14.82;79.06
51972;BME280;37991;49.662;10.060;2022-08-03T02:15:58;99369.53;;;14.85;78.71
51972;BME280;37991;49.662;10.060;2022-08-03T02:18:25;99368.25;;;14.80;78.68
51972;BME280;37991;49.662;10.060;2022-08-03T02:20:51;99366.78;;;14.87;78.40
51972;BME280;37991;49.662;10.060;2022-08-03T02:23:17;99368.81;;;14.83;78.58
51972;BME280;37991;49.662;10.060;2022-08-03T02:25:47;99367.84;;;14.75;79.12
51972;BME280;37991;49.662;10.060;2022-08-03T02:28:18;99366.03;;;14.75;79.12
51972;BME280;37991;49.662;10.060;2022-08-03T02:30:46;99376.69;;;14.74;79.00
51972;BME280;37991;49.662;10.060;2022-08-03T02:33:19;99373.63;;;14.69;79.26
51972;BME280;37991;49.662;10.060;2022-08-03T02:35:47;99374.00;;;14.64;79.55
51972;BME280;37991;49.662;10.060;2022-08-03T02:38:14;99380.72;;;14.68;79.34
51972;BME280;37991;49.662;10.060;2022-08-03T02:40:43;99368.63;;;14.65;79.47
51972;BME280;37991;49.662;10.060;2022-08-03T02:43:11;99365.28;;;14.63;79.41
51972;BME280;37991;49.662;10.060;2022-08-03T02:45:43;99365.16;;;14.65;79.42
51972;BME280;37991;49.662;10.060;2022-08-03T02:48:10;99368.88;;;14.62;79.84
51972;BME280;37991;49.662;10.060;2022-08-03T02:50:37;99373.34;;;14.62;79.97
51972;BME280;37991;49.662;10.060;2022-08-03T02:53:03;99372.34;;;14.63;79.39
51972;BME280;37991;49.662;10.060;2022-08-03T02:55:33;99372.75;;;14.58;79.92
51972;BME280;37991;49.662;10.060;2022-08-03T02:57:59;99365.50;;;14.51;80.17
51972;BME280;37991;49.662;10.060;2022-08-03T03:00:25;99366.22;;;14.53;79.97
51972;BME280;37991;49.662;10.060;2022-08-03T03:02:51;99365.38;;;14.52;80.17
51972;BME280;37991;49.662;10.060;2022-08-03T03:05:17;99369.19;;;14.48;80.35
51972;BME280;37991;49.662;10.060;2022-08-03T03:07:43;99370.94;;;14.38;80.91
51972;BME280;37991;49.662;10.060;2022-08-03T03:10:09;99367.91;;;14.33;81.02
51972;BME280;37991;49.662;10.060;2022-08-03T03:12:36;99369.28;;;14.37;81.09
51972;BME280;37991;49.662;10.060;2022-08-03T03:15:04;99365.38;;;14.31;81.13
51972;BME280;37991;49.662;10.060;2022-08-03T03:17:32;99370.63;;;14.31;81.50
51972;BME280;37991;49.662;10.060;2022-08-03T03:19:58;99363.50;;;14.22;81.80
51972;BME280;37991;49.662;10.060;2022-08-03T03:22:24;99362.22;;;14.16;82.11
51972;BME280;37991;49.662;10.060;2022-08-03T03:24:50;99362.88;;;14.30;81.33
51972;BME280;37991;49.662;10.060;2022-08-03T03:27:17;99362.28;;;14.26;81.67
51972;BME280;37991;49.662;10.060;2022-08-03T03:29:43;99376.16;;;14.28;81.23
51972;BME280;37991;49.662;10.060;2022-08-03T03:32:08;99371.88;;;14.27;81.48
51972;BME280;37991;49.662;10.060;2022-08-03T03:34:35;99377.41;;;14.24;81.72
51972;BME280;37991;49.662;10.060;2022-08-03T03:37:00;99378.94;;;14.27;81.64
51972;BME280;37991;49.662;10.060;2022-08-03T03:39:26;99374.19;;;14.21;81.68
51972;BME280;37991;49.662;10.060;2022-08-03T03:41:51;99371.38;;;14.12;82.02
51972;BME280;37991;49.662;10.060;2022-08-03T03:44:17;99376.63;;;14.12;81.72
51972;BME280;37991;49.662;10.060;2022-08-03T03:46:42;99377.59;;;14.11;82.13
51972;BME280;37991;49.662;10.060;2022-08-03T03:49:10;99384.47;;;14.03;82.34
51972;BME280;37991;49.662;10.060;2022-08-03T03:51:35;99381.41;;;13.98;82.42
51972;BME280;37991;49.662;10.060;2022-08-03T03:54:02;99383.19;;;13.97;82.62
51972;BME280;37991;49.662;10.060;2022-08-03T03:56:29;99387.88;;;13.93;82.98
51972;BME280;37991;49.662;10.060;2022-08-03T03:58:55;99387.88;;;13.93;82.85
51972;BME280;37991;49.662;10.060;2022-08-03T04:01:21;99390.06;;;13.88;82.96
51972;BME280;37991;49.662;10.060;2022-08-03T04:03:47;99387.03;;;13.93;83.08
51972;BME280;37991;49.662;10.060;2022-08-03T04:06:13;99384.22;;;13.85;83.72
51972;BME280;37991;49.662;10.060;2022-08-03T04:08:59;99386.38;;;13.80;83.42
51972;BME280;37991;49.662;10.060;2022-08-03T04:11:53;99381.69;;;13.83;83.30
51972;BME280;37991;49.662;10.060;2022-08-03T04:14:24;99385.88;;;13.86;83.17
51972;BME280;37991;49.662;10.060;2022-08-03T04:16:55;99382.13;;;13.67;83.95
51972;BME280;37991;49.662;10.060;2022-08-03T04:22:13;99382.00;;;13.69;84.34
51972;BME280;37991;49.662;10.060;2022-08-03T04:24:48;99377.19;;;13.74;84.00
51972;BME280;37991;49.662;10.060;2022-08-03T04:27:15;99382.19;;;13.77;83.78
51972;BME280;37991;49.662;10.060;2022-08-03T04:29:45;99388.63;;;13.84;83.87
51972;BME280;37991;49.662;10.060;2022-08-03T04:32:12;99384.00;;;13.77;83.89
51972;BME280;37991;49.662;10.060;2022-08-03T04:34:38;99380.41;;;13.78;83.93
51972;BME280;37991;49.662;10.060;2022-08-03T04:37:10;99387.88;;;13.93;83.49
51972;BME280;37991;49.662;10.060;2022-08-03T04:39:37;99383.50;;;14.04;83.26
51972;BME280;37991;49.662;10.060;2022-08-03T04:42:06;99385.50;;;14.11;82.70
51972;BME280;37991;49.662;10.060;2022-08-03T04:44:38;99386.66;;;14.18;82.88
51972;BME280;37991;49.662;10.060;2022-08-03T04:47:05;99387.94;;;14.24;82.22
51972;BME280;37991;49.662;10.060;2022-08-03T04:49:30;99391.72;;;14.31;82.38
51972;BME280;37991;49.662;10.060;2022-08-03T04:51:56;99390.13;;;14.40;82.08
51972;BME280;37991;49.662;10.060;2022-08-03T04:54:22;99391.78;;;14.41;82.16
51972;BME280;37991;49.662;10.060;2022-08-03T04:56:47;99393.88;;;14.47;82.16
51972;BME280;37991;49.662;10.060;2022-08-03T04:59:13;99396.59;;;14.57;81.85
51972;BME280;37991;49.662;10.060;2022-08-03T05:01:39;99397.59;;;14.56;82.10
51972;BME280;37991;49.662;10.060;2022-08-03T05:04:08;99392.16;;;14.57;82.17
51972;BME280;37991;49.662;10.060;2022-08-03T05:06:33;99400.22;;;14.56;82.68
51972;BME280;37991;49.662;10.060;2022-08-03T05:08:59;99400.53;;;14.62;82.27
51972;BME280;37991;49.662;10.060;2022-08-03T05:11:24;99403.88;;;14.64;82.92
51972;BME280;37991;49.662;10.060;2022-08-03T05:13:49;99403.91;;;14.74;82.65
51972;BME280;37991;49.662;10.060;2022-08-03T05:16:15;99401.13;;;14.76;82.85
51972;BME280;37991;49.662;10.060;2022-08-03T05:18:41;99399.78;;;14.81;82.87
51972;BME280;37991;49.662;10.060;2022-08-03T05:21:08;99401.72;;;14.89;83.11
51972;BME280;37991;49.662;10.060;2022-08-03T05:23:33;99399.66;;;14.93;83.07
51972;BME280;37991;49.662;10.060;2022-08-03T05:25:59;99402.31;;;14.93;83.57
51972;BME280;37991;49.662;10.060;2022-08-03T05:28:24;99399.84;;;15.01;83.59
51972;BME280;37991;49.662;10.060;2022-08-03T05:30:49;99399.56;;;15.04;83.95
51972;BME280;37991;49.662;10.060;2022-08-03T05:33:15;99401.41;;;15.13;83.44
51972;BME280;37991;49.662;10.060;2022-08-03T05:35:40;99406.00;;;15.21;83.55
51972;BME280;37991;49.662;10.060;2022-08-03T05:38:05;99407.53;;;15.23;83.82
51972;BME280;37991;49.662;10.060;2022-08-03T05:40:31;99401.72;;;15.29;83.85
51972;BME280;37991;49.662;10.060;2022-08-03T05:42:57;99400.75;;;15.40;83.75
51972;BME280;37991;49.662;10.060;2022-08-03T05:45:23;99402.44;;;15.41;83.86
51972;BME280;37991;49.662;10.060;2022-08-03T05:47:48;99403.28;;;15.42;84.13
51972;BME280;37991;49.662;10.060;2022-08-03T05:50:16;99399.22;;;15.47;84.15
51972;BME280;37991;49.662;10.060;2022-08-03T05:52:42;99397.56;;;15.56;83.53
51972;BME280;37991;49.662;10.060;2022-08-03T05:55:09;99404.94;;;15.62;83.51
51972;BME280;37991;49.662;10.060;2022-08-03T05:57:35;99396.38;;;15.70;83.35
51972;BME280;37991;49.662;10.060;2022-08-03T06:00:05;99397.91;;;15.82;82.94
51972;BME280;37991;49.662;10.060;2022-08-03T06:02:37;99398.44;;;15.86;82.81
51972;BME280;37991;49.662;10.060;2022-08-03T06:05:02;99399.84;;;15.90;82.84
51972;BME280;37991;49.662;10.060;2022-08-03T06:07:28;99394.69;;;15.88;83.35
51972;BME280;37991;49.662;10.060;2022-08-03T06:09:53;99391.38;;;15.96;83.09
51972;BME280;37991;49.662;10.060;2022-08-03T06:12:19;99398.31;;;16.07;82.17
51972;BME280;37991;49.662;10.060;2022-08-03T06:14:45;99393.72;;;16.18;81.83
51972;BME280;37991;49.662;10.060;2022-08-03T06:17:10;99383.25;;;16.26;81.58
51972;BME280;37991;49.662;10.060;2022-08-03T06:19:35;99385.44;;;16.41;80.96
51972;BME280;37991;49.662;10.060;2022-08-03T06:22:01;99389.84;;;16.60;79.47
51972;BME280;37991;49.662;10.060;2022-08-03T06:24:26;99390.34;;;16.73;78.28
51972;BME280;37991;49.662;10.060;2022-08-03T06:26:52;99398.22;;;16.92;78.39
51972;BME280;37991;49.662;10.060;2022-08-03T06:29:17;99392.59;;;17.05;76.86
51972;BME280;37991;49.662;10.060;2022-08-03T06:31:42;99399.19;;;17.19;76.69
51972;BME280;37991;49.662;10.060;2022-08-03T06:34:08;99397.72;;;17.34;75.34
51972;BME280;37991;49.662;10.060;2022-08-03T06:36:33;99389.63;;;17.54;74.62
51972;BME280;37991;49.662;10.060;2022-08-03T06:38:59;99391.94;;;17.84;74.30
51972;BME280;37991;49.662;10.060;2022-08-03T06:41:25;99392.91;;;18.27;71.54
51972;BME280;37991;49.662;10.060;2022-08-03T06:43:51;99383.78;;;18.74;69.85
51972;BME280;37991;49.662;10.060;2022-08-03T06:46:16;99385.59;;;19.24;67.72
51972;BME280;37991;49.662;10.060;2022-08-03T06:48:42;99394.50;;;19.57;67.10
51972;BME280;37991;49.662;10.060;2022-08-03T06:51:07;99389.59;;;19.95;65.18
51972;BME280;37991;49.662;10.060;2022-08-03T06:53:33;99388.53;;;20.29;64.25
51972;BME280;37991;49.662;10.060;2022-08-03T06:55:58;99388.81;;;20.66;63.71
51972;BME280;37991;49.662;10.060;2022-08-03T06:58:24;99388.00;;;21.05;62.49
51972;BME280;37991;49.662;10.060;2022-08-03T07:00:49;99390.84;;;21.43;61.96
51972;BME280;37991;49.662;10.060;2022-08-03T07:03:15;99389.84;;;21.90;60.11
51972;BME280;37991;49.662;10.060;2022-08-03T07:05:41;99386.38;;;22.27;59.28
51972;BME280;37991;49.662;10.060;2022-08-03T07:08:07;99378.13;;;22.67;57.85
51972;BME280;37991;49.662;10.060;2022-08-03T07:10:32;99392.88;;;23.07;55.97
51972;BME280;37991;49.662;10.060;2022-08-03T07:12:57;99385.75;;;23.14;55.15
51972;BME280;37991;49.662;10.060;2022-08-03T07:15:23;99391.03;;;23.65;54.95
51972;BME280;37991;49.662;10.060;2022-08-03T07:17:49;99392.41;;;23.98;52.75
51972;BME280;37991;49.662;10.060;2022-08-03T07:20:15;99390.41;;;24.34;52.39
51972;BME280;37991;49.662;10.060;2022-08-03T07:22:42;99388.91;;;24.53;51.06
51972;BME280;37991;49.662;10.060;2022-08-03T07:25:08;99383.34;;;24.83;50.46
51972;BME280;37991;49.662;10.060;2022-08-03T07:27:33;99386.09;;;25.03;49.98
51972;BME280;37991;49.662;10.060;2022-08-03T07:29:59;99380.56;;;25.11;49.85
51972;BME280;37991;49.662;10.060;2022-08-03T07:32:24;99387.50;;;25.47;48.93
51972;BME280;37991;49.662;10.060;2022-08-03T07:34:50;99378.44;;;25.55;48.99
51972;BME280;37991;49.662;10.060;2022-08-03T07:37:15;99380.13;;;25.75;48.70
51972;BME280;37991;49.662;10.060;2022-08-03T07:39:41;99375.22;;;26.06;48.16
51972;BME280;37991;49.662;10.060;2022-08-03T07:42:06;99374.78;;;26.29;47.04
51972;BME280;37991;49.662;10.060;2022-08-03T07:44:32;99372.72;;;26.31;46.58
51972;BME280;37991;49.662;10.060;2022-08-03T07:46:57;99368.56;;;26.61;46.40
51972;BME280;37991;49.662;10.060;2022-08-03T07:49:22;99377.81;;;26.79;46.62
51972;BME280;37991;49.662;10.060;2022-08-03T07:51:48;99367.16;;;27.10;45.63
51972;BME280;37991;49.662;10.060;2022-08-03T07:54:33;99366.31;;;27.55;45.78
51972;BME280;37991;49.662;10.060;2022-08-03T07:56:58;99367.19;;;27.49;44.55
51972;BME280;37991;49.662;10.060;2022-08-03T07:59:24;99364.28;;;27.82;44.64
51972;BME280;37991;49.662;10.060;2022-08-03T08:01:49;99355.38;;;28.07;43.72
51972;BME280;37991;49.662;10.060;2022-08-03T08:04:17;99363.56;;;28.18;43.39
51972;BME280;37991;49.662;10.060;2022-08-03T08:06:42;99356.13;;;28.39;43.53
51972;BME280;37991;49.662;10.060;2022-08-03T08:09:07;99358.19;;;28.62;42.73
51972;BME280;37991;49.662;10.060;2022-08-03T08:11:33;99356.75;;;28.41;43.63
51972;BME280;37991;49.662;10.060;2022-08-03T08:13:58;99351.81;;;28.93;43.00
51972;BME280;37991;49.662;10.060;2022-08-03T08:16:26;99352.63;;;29.12;41.72
51972;BME280;37991;49.662;10.060;2022-08-03T08:18:52;99356.19;;;29.54;40.96
51972;BME280;37991;49.662;10.060;2022-08-03T08:21:17;99350.69;;;29.61;41.31
51972;BME280;37991;49.662;10.060;2022-08-03T08:23:43;99345.47;;;29.48;40.59
51972;BME280;37991;49.662;10.060;2022-08-03T08:26:08;99345.31;;;29.61;40.72
51972;BME280;37991;49.662;10.060;2022-08-03T08:28:34;99345.34;;;29.73;40.20
51972;BME280;37991;49.662;10.060;2022-08-03T08:31:00;99348.06;;;29.96;40.09
51972;BME280;37991;49.662;10.060;2022-08-03T08:33:26;99349.94;;;29.96;40.18
51972;BME280;37991;49.662;10.060;2022-08-03T08:35:52;99342.34;;;30.16;40.09
51972;BME280;37991;49.662;10.060;2022-08-03T08:38:17;99347.50;;;30.53;39.25
51972;BME280;37991;49.662;10.060;2022-08-03T08:40:43;99340.56;;;30.57;38.83
51972;BME280;37991;49.662;10.060;2022-08-03T08:43:09;99342.56;;;30.62;39.57
51972;BME280;37991;49.662;10.060;2022-08-03T08:45:34;99333.00;;;30.71;38.80
51972;BME280;37991;49.662;10.060;2022-08-03T08:48:01;99333.34;;;30.74;39.13
51972;BME280;37991;49.662;10.060;2022-08-03T08:50:27;99347.13;;;30.73;38.58
51972;BME280;37991;49.662;10.060;2022-08-03T08:52:54;99334.47;;;31.02;38.91
51972;BME280;37991;49.662;10.060;2022-08-03T08:55:21;99330.69;;;31.32;38.56
51972;BME280;37991;49.662;10.060;2022-08-03T08:57:49;99331.31;;;31.34;38.67
51972;BME280;37991;49.662;10.060;2022-08-03T09:00:17;99336.25;;;31.37;37.65
51972;BME280;37991;49.662;10.060;2022-08-03T09:02:43;99327.53;;;31.35;38.22
51972;BME280;37991;49.662;10.060;2022-08-03T09:05:18;99328.97;;;31.54;37.71
51972;BME280;37991;49.662;10.060;2022-08-03T09:07:45;99326.72;;;31.34;38.58
51972;BME280;37991;49.662;10.060;2022-08-03T09:10:13;99327.72;;;31.62;38.03
51972;BME280;37991;49.662;10.060;2022-08-03T09:12:43;99325.13;;;30.93;38.80
51972;BME280;37991;49.662;10.060;2022-08-03T09:15:27;99324.63;;;31.24;39.11
51972;BME280;37991;49.662;10.060;2022-08-03T09:17:55;99323.72;;;31.64;38.22
51972;BME280;37991;49.662;10.060;2022-08-03T09:20:22;99319.38;;;31.63;38.17
51972;BME280;37991;49.662;10.060;2022-08-03T09:22:53;99328.16;;;31.54;37.91
51972;BME280;37991;49.662;10.060;2022-08-03T09:25:25;99316.19;;;31.66;38.15
51972;BME280;37991;49.662;10.060;2022-08-03T09:27:52;99315.16;;;31.56;38.21
51972;BME280;37991;49.662;10.060;2022-08-03T09:30:17;99313.78;;;31.53;38.20
51972;BME280;37991;49.662;10.060;2022-08-03T09:32:44;99318.06;;;31.66;38.37
51972;BME280;37991;49.662;10.060;2022-08-03T09:35:12;99308.31;;;31.82;38.08
51972;BME280;37991;49.662;10.060;2022-08-03T09:37:38;99309.94;;;31.83;38.02
51972;BME280;37991;49.662;10.060;2022-08-03T09:40:03;99312.50;;;31.89;37.98
51972;BME280;37991;49.662;10.060;2022-08-03T09:42:29;99309.44;;;31.86;38.07
51972;BME280;37991;49.662;10.060;2022-08-03T09:44:55;99305.03;;;31.96;38.44
51972;BME280;37991;49.662;10.060;2022-08-03T09:47:31;99313.16;;;31.96;37.93
51972;BME280;37991;49.662;10.060;2022-08-03T09:50:05;99309.63;;;31.96;38.14
51972;BME280;37991;49.662;10.060;2022-08-03T09:54:56;99298.19;;;32.11;38.42
51972;BME280;37991;49.662;10.060;2022-08-03T09:57:23;99288.69;;;32.08;38.17
51972;BME280;37991;49.662;10.060;2022-08-03T09:59:52;99298.06;;;32.23;38.03
51972;BME280;37991;49.662;10.060;2022-08-03T10:02:24;99287.06;;;32.07;37.80
51972;BME280;37991;49.662;10.060;2022-08-03T10:04:51;99286.06;;;32.13;37.77
51972;BME280;37991;49.662;10.060;2022-08-03T10:07:18;99284.06;;;32.09;38.13
51972;BME280;37991;49.662;10.060;2022-08-03T10:09:59;99287.78;;;32.03;38.35
51972;BME280;37991;49.662;10.060;2022-08-03T10:12:25;99282.94;;;32.05;38.08
51972;BME280;37991;49.662;10.060;2022-08-03T10:14:51;99279.09;;;31.67;37.97
51972;BME280;37991;49.662;10.060;2022-08-03T10:17:17;99274.00;;;31.70;38.46
51972;BME280;37991;49.662;10.060;2022-08-03T10:19:43;99277.69;;;31.64;38.20
51972;BME280;37991;49.662;10.060;2022-08-03T10:22:19;99273.25;;;31.58;38.85
51972;BME280;37991;49.662;10.060;2022-08-03T10:24:58;99269.72;;;31.74;38.42
51972;BME280;37991;49.662;10.060;2022-08-03T10:27:26;99265.22;;;31.63;39.02
51972;BME280;37991;49.662;10.060;2022-08-03T10:29:54;99257.69;;;31.65;38.35
51972;BME280;37991;49.662;10.060;2022-08-03T10:32:33;99264.16;;;31.47;38.43
51972;BME280;37991;49.662;10.060;2022-08-03T10:35:04;99258.09;;;31.40;38.22
51972;BME280;37991;49.662;10.060;2022-08-03T10:37:33;99260.00;;;31.40;38.49
51972;BME280;37991;49.662;10.060;2022-08-03T10:40:01;99253.53;;;31.29;38.98
51972;BME280;37991;49.662;10.060;2022-08-03T10:42:27;99252.94;;;31.27;38.63
51972;BME280;37991;49.662;10.060;2022-08-03T10:45:02;99258.72;;;31.31;39.11
51972;BME280;37991;49.662;10.060;2022-08-03T10:47:30;99248.47;;;31.33;38.85
51972;BME280;37991;49.662;10.060;2022-08-03T10:49:56;99255.88;;;31.37;39.16
51972;BME280;37991;49.662;10.060;2022-08-03T10:52:22;99248.31;;;31.39;38.83
51972;BME280;37991;49.662;10.060;2022-08-03T10:54:47;99243.00;;;31.44;38.72
51972;BME280;37991;49.662;10.060;2022-08-03T10:57:52;99245.06;;;31.37;38.41
51972;BME280;37991;49.662;10.060;2022-08-03T11:00:21;99235.84;;;31.21;39.37
51972;BME280;37991;49.662;10.060;2022-08-03T11:05:36;99241.91;;;31.12;38.80
51972;BME280;37991;49.662;10.060;2022-08-03T11:10:48;99235.78;;;31.04;39.38
51972;BME280;37991;49.662;10.060;2022-08-03T11:13:16;99233.44;;;31.08;39.20
51972;BME280;37991;49.662;10.060;2022-08-03T11:15:44;99225.84;;;31.22;39.75
51972;BME280;37991;49.662;10.060;2022-08-03T11:18:11;99226.31;;;31.19;39.02
51972;BME280;37991;49.662;10.060;2022-08-03T11:20:47;99225.75;;;31.17;39.67
51972;BME280;37991;49.662;10.060;2022-08-03T11:23:14;99231.72;;;31.19;39.47
51972;BME280;37991;49.662;10.060;2022-08-03T11:26:17;99223.78;;;31.12;39.33
51972;BME280;37991;49.662;10.060;2022-08-03T11:28:45;99221.56;;;31.09;39.45
51972;BME280;37991;49.662;10.060;2022-08-03T11:34:09;99224.44;;;31.19;39.36
51972;BME280;37991;49.662;10.060;2022-08-03T11:39:45;99210.03;;;31.31;38.90
51972;BME280;37991;49.662;10.060;2022-08-03T11:44:50;99216.66;;;31.23;38.93
51972;BME280;37991;49.662;10.060;2022-08-03T11:47:16;99216.31;;;31.02;39.82
51972;BME280;37991;49.662;10.060;2022-08-03T11:53:28;99213.13;;;31.06;39.52
51972;BME280;37991;49.662;10.060;2022-08-03T11:55:57;99214.03;;;31.11;39.52
51972;BME280;37991;49.662;10.060;2022-08-03T11:58:23;99209.59;;;31.05;39.15
51972;BME280;37991;49.662;10.060;2022-08-03T12:00:50;99212.31;;;31.05;39.50
51972;BME280;37991;49.662;10.060;2022-08-03T12:03:17;99204.41;;;31.03;39.27
51972;BME280;37991;49.662;10.060;2022-08-03T12:05:51;99205.81;;;31.06;39.13
51972;BME280;37991;49.662;10.060;2022-08-03T12:10:51;99195.34;;;31.10;39.49
51972;BME280;37991;49.662;10.060;2022-08-03T12:13:18;99187.81;;;31.12;39.21
51972;BME280;37991;49.662;10.060;2022-08-03T12:15:50;99187.53;;;31.13;39.31
51972;BME280;37991;49.662;10.060;2022-08-03T12:18:17;99184.19;;;31.06;39.39
51972;BME280;37991;49.662;10.060;2022-08-03T12:20:43;99182.06;;;31.08;39.29
51972;BME280;37991;49.662;10.060;2022-08-03T12:23:10;99178.88;;;31.11;39.38
51972;BME280;37991;49.662;10.060;2022-08-03T12:25:37;99172.22;;;31.19;39.39
51972;BME280;37991;49.662;10.060;2022-08-03T12:28:19;99176.38;;;31.26;39.16
51972;BME280;37991;49.662;10.060;2022-08-03T12:30:49;99173.78;;;31.32;38.20
51972;BME280;37991;49.662;10.060;2022-08-03T12:33:17;99177.56;;;31.31;38.43
51972;BME280;37991;49.662;10.060;2022-08-03T12:35:48;99175.91;;;31.30;38.91
51972;BME280;37991;49.662;10.060;2022-08-03T12:38:19;99164.38;;;31.34;39.00
51972;BME280;37991;49.662;10.060;2022-08-03T12:40:55;99158.38;;;31.32;38.93
51972;BME280;37991;49.662;10.060;2022-08-03T12:43:20;99151.00;;;31.44;39.22
51972;BME280;37991;49.662;10.060;2022-08-03T12:45:45;99161.78;;;31.61;39.19
51972;BME280;37991;49.662;10.060;2022-08-03T12:48:11;99154.84;;;31.65;37.86
51972;BME280;37991;49.662;10.060;2022-08-03T12:50:37;99150.81;;;31.51;38.13
51972;BME280;37991;49.662;10.060;2022-08-03T12:53:05;99157.66;;;31.37;38.57
51972;BME280;37991;49.662;10.060;2022-08-03T12:55:32;99156.72;;;31.31;38.59
51972;BME280;37991;49.662;10.060;2022-08-03T12:58:02;99158.94;;;31.17;38.82
51972;BME280;37991;49.662;10.060;2022-08-03T13:00:28;99151.75;;;31.40;38.19
51972;BME280;37991;49.662;10.060;2022-08-03T13:05:26;99147.28;;;31.17;39.06
51972;BME280;37991;49.662;10.060;2022-08-03T13:07:52;99147.22;;;31.28;38.81
51972;BME280;37991;49.662;10.060;2022-08-03T13:10:29;99145.19;;;31.19;39.08
51972;BME280;37991;49.662;10.060;2022-08-03T13:12:54;99147.78;;;31.14;38.65
51972;BME280;37991;49.662;10.060;2022-08-03T13:15:22;99147.47;;;31.10;39.25
51972;BME280;37991;49.662;10.060;2022-08-03T13:17:48;99142.47;;;31.19;38.58
51972;BME280;37991;49.662;10.060;2022-08-03T13:20:13;99145.00;;;31.25;38.88
51972;BME280;37991;49.662;10.060;2022-08-03T13:22:38;99149.66;;;31.30;38.92
51972;BME280;37991;49.662;10.060;2022-08-03T13:25:04;99142.88;;;31.27;38.17
51972;BME280;37991;49.662;10.060;2022-08-03T13:27:30;99150.69;;;31.24;38.38
51972;BME280;37991;49.662;10.060;2022-08-03T13:29:56;99141.41;;;31.20;38.26