sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17953;SDS011;9102;53.548;9.926;2023-02-12T00:01:51;9.18;;;3.67;;
17953;SDS011;9102;53.548;9.926;2023-02-12T00:04:18;11.80;;;3.75;;
17953;SDS011;9102;53.548;9.926;2023-02-12T00:06:45;11.07;;;3.90;;
17953;SDS011;9102;53.548;9.926;2023-02-12T00:09:12;8.25;;;3.83;;
17953;SDS011;9102;53.548;9.926;2023-02-12T00:11:40;11.23;;;4.15;;
17953;SDS011;9102;53.548;9.926;2023-02-12T00:14:07;15.15;;;4.43;;
17953;SDS011;9102;53.548;9.926;2023-02-12T00:16:34;9.68;;;4.15;;
17953;SDS011;9102;53.548;9.926;2023-02-12T00:19:01;10.93;;;4.32;;
17953;SDS011;9102;53.548;9.926;2023-02-12T00:21:28;8.75;;;3.72;;
17953;SDS011;9102;53.548;9.926;2023-02-12T00:23:54;9.93;;;4.20;;
17953;SDS011;9102;53.548;9.926;2023-02-12T00:26:22;10.32;;;4.55;;
17953;SDS011;9102;53.548;9.926;2023-02-12T00:28:51;10.93;;;4.25;;
17953;SDS011;9102;53.548;9.926;2023-02-12T00:31:19;11.40;;;4.13;;
17953;SDS011;9102;53.548;9.926;2023-02-12T00:33:47;9.88;;;4.10;;
17953;SDS011;9102;53.548;9.926;2023-02-12T00:36:15;10.48;;;4.97;;
17953;SDS011;9102;53.548;9.926;2023-02-12T00:38:44;7.57;;;3.70;;
17953;SDS011;9102;53.548;9.926;2023-02-12T00:41:11;8.80;;;3.60;;
17953;SDS011;9102;53.548;9.926;2023-02-12T00:43:39;6.85;;;3.00;;
17953;SDS011;9102;53.548;9.926;2023-02-12T00:46:07;5.40;;;3.05;;
17953;SDS011;9102;53.548;9.926;2023-02-12T00:48:34;7.53;;;2.63;;
17953;SDS011;9102;53.548;9.926;2023-02-12T00:51:01;5.90;;;3.08;;
17953;SDS011;9102;53.548;9.926;2023-02-12T00:53:29;8.57;;;2.78;;
17953;SDS011;9102;53.548;9.926;2023-02-12T00:55:56;8.90;;;3.10;;
17953;SDS011;9102;53.548;9.926;2023-02-12T00:58:23;9.75;;;3.25;;
17953;SDS011;9102;53.548;9.926;2023-02-12T01:00:50;7.78;;;3.33;;
17953;SDS011;9102;53.548;9.926;2023-02-12T01:03:19;8.52;;;3.30;;
17953;SDS011;9102;53.548;9.926;2023-02-12T01:05:47;8.15;;;3.60;;
17953;SDS011;9102;53.548;9.926;2023-02-12T01:08:14;7.00;;;3.00;;
17953;SDS011;9102;53.548;9.926;2023-02-12T01:10:42;7.97;;;3.28;;
17953;SDS011;9102;53.548;9.926;2023-02-12T01:13:09;7.32;;;2.90;;
17953;SDS011;9102;53.548;9.926;2023-02-12T01:15:38;8.10;;;2.72;;
17953;SDS011;9102;53.548;9.926;2023-02-12T01:18:05;7.90;;;2.65;;
17953;SDS011;9102;53.548;9.926;2023-02-12T01:20:33;5.90;;;2.53;;
17953;SDS011;9102;53.548;9.926;2023-02-12T01:23:00;9.85;;;2.55;;
17953;SDS011;9102;53.548;9.926;2023-02-12T01:25:27;6.03;;;2.63;;
17953;SDS011;9102;53.548;9.926;2023-02-12T01:27:54;7.20;;;2.38;;
17953;SDS011;9102;53.548;9.926;2023-02-12T01:30:20;6.05;;;2.50;;
17953;SDS011;9102;53.548;9.926;2023-02-12T01:32:48;7.30;;;2.72;;
17953;SDS011;9102;53.548;9.926;2023-02-12T01:35:15;7.55;;;2.67;;
17953;SDS011;9102;53.548;9.926;2023-02-12T01:37:43;6.85;;;2.10;;
17953;SDS011;9102;53.548;9.926;2023-02-12T01:40:10;8.02;;;3.22;;
17953;SDS011;9102;53.548;9.926;2023-02-12T01:42:40;9.48;;;3.42;;
17953;SDS011;9102;53.548;9.926;2023-02-12T01:48:11;9.65;;;3.50;;
17953;SDS011;9102;53.548;9.926;2023-02-12T01:50:40;13.10;;;3.97;;
17953;SDS011;9102;53.548;9.926;2023-02-12T01:53:10;8.13;;;3.50;;
17953;SDS011;9102;53.548;9.926;2023-02-12T01:55:43;9.57;;;3.78;;
17953;SDS011;9102;53.548;9.926;2023-02-12T01:58:12;9.98;;;3.70;;
17953;SDS011;9102;53.548;9.926;2023-02-12T02:00:40;11.18;;;3.80;;
17953;SDS011;9102;53.548;9.926;2023-02-12T02:03:07;10.30;;;3.80;;
17953;SDS011;9102;53.548;9.926;2023-02-12T02:05:38;14.68;;;4.22;;
17953;SDS011;9102;53.548;9.926;2023-02-12T02:08:11;14.80;;;4.65;;
17953;SDS011;9102;53.548;9.926;2023-02-12T02:10:38;10.05;;;3.78;;
17953;SDS011;9102;53.548;9.926;2023-02-12T02:13:05;12.80;;;3.60;;
17953;SDS011;9102;53.548;9.926;2023-02-12T02:15:52;7.85;;;3.33;;
17953;SDS011;9102;53.548;9.926;2023-02-12T02:18:25;9.68;;;3.78;;
17953;SDS011;9102;53.548;9.926;2023-02-12T02:24:10;9.98;;;4.25;;
17953;SDS011;9102;53.548;9.926;2023-02-12T02:32:56;9.88;;;3.08;;
17953;SDS011;9102;53.548;9.926;2023-02-12T02:35:39;9.82;;;2.97;;
17953;SDS011;9102;53.548;9.926;2023-02-12T02:38:16;10.18;;;3.00;;
17953;SDS011;9102;53.548;9.926;2023-02-12T02:40:49;9.55;;;2.70;;
17953;SDS011;9102;53.548;9.926;2023-02-12T02:43:22;6.80;;;2.63;;
17953;SDS011;9102;53.548;9.926;2023-02-12T02:45:59;8.07;;;2.80;;
17953;SDS011;9102;53.548;9.926;2023-02-12T02:48:33;11.77;;;3.13;;
17953;SDS011;9102;53.548;9.926;2023-02-12T02:51:05;10.18;;;3.33;;
17953;SDS011;9102;53.548;9.926;2023-02-12T02:53:38;9.88;;;3.53;;
17953;SDS011;9102;53.548;9.926;2023-02-12T02:56:11;7.68;;;3.20;;
17953;SDS011;9102;53.548;9.926;2023-02-12T02:58:42;10.95;;;3.22;;
17953;SDS011;9102;53.548;9.926;2023-02-12T03:01:16;8.48;;;3.30;;
17953;SDS011;9102;53.548;9.926;2023-02-12T03:03:47;7.38;;;2.50;;
17953;SDS011;9102;53.548;9.926;2023-02-12T03:06:19;8.30;;;2.78;;
17953;SDS011;9102;53.548;9.926;2023-02-12T03:08:55;10.57;;;2.80;;
17953;SDS011;9102;53.548;9.926;2023-02-12T03:11:26;9.93;;;2.58;;
17953;SDS011;9102;53.548;9.926;2023-02-12T03:13:56;9.45;;;2.97;;
17953;SDS011;9102;53.548;9.926;2023-02-12T03:16:29;9.13;;;2.80;;
17953;SDS011;9102;53.548;9.926;2023-02-12T03:19:00;8.25;;;2.90;;
17953;SDS011;9102;53.548;9.926;2023-02-12T03:21:32;6.40;;;2.28;;
17953;SDS011;9102;53.548;9.926;2023-02-12T03:24:04;9.95;;;2.65;;
17953;SDS011;9102;53.548;9.926;2023-02-12T03:26:40;7.50;;;2.58;;
17953;SDS011;9102;53.548;9.926;2023-02-12T03:29:10;6.88;;;2.50;;
17953;SDS011;9102;53.548;9.926;2023-02-12T03:31:42;7.68;;;2.83;;
17953;SDS011;9102;53.548;9.926;2023-02-12T03:34:22;7.85;;;3.30;;
17953;SDS011;9102;53.548;9.926;2023-02-12T03:36:54;6.78;;;2.63;;
17953;SDS011;9102;53.548;9.926;2023-02-12T03:39:27;10.25;;;3.28;;
17953;SDS011;9102;53.548;9.926;2023-02-12T03:42:00;9.20;;;3.38;;
17953;SDS011;9102;53.548;9.926;2023-02-12T03:44:34;12.88;;;3.63;;
17953;SDS011;9102;53.548;9.926;2023-02-12T03:47:14;11.35;;;3.40;;
17953;SDS011;9102;53.548;9.926;2023-02-12T03:49:52;9.88;;;3.22;;
17953;SDS011;9102;53.548;9.926;2023-02-12T03:52:24;8.45;;;3.08;;
17953;SDS011;9102;53.548;9.926;2023-02-12T03:54:51;10.63;;;3.00;;
17953;SDS011;9102;53.548;9.926;2023-02-12T03:57:19;8.45;;;3.28;;
17953;SDS011;9102;53.548;9.926;2023-02-12T03:59:47;9.52;;;2.75;;
17953;SDS011;9102;53.548;9.926;2023-02-12T04:02:17;8.35;;;2.95;;
17953;SDS011;9102;53.548;9.926;2023-02-12T04:04:44;9.57;;;3.20;;
17953;SDS011;9102;53.548;9.926;2023-02-12T04:07:12;9.43;;;3.40;;
17953;SDS011;9102;53.548;9.926;2023-02-12T04:09:40;9.75;;;3.75;;
17953;SDS011;9102;53.548;9.926;2023-02-12T04:15:15;10.75;;;4.20;;
17953;SDS011;9102;53.548;9.926;2023-02-12T04:17:59;9.70;;;3.70;;
17953;SDS011;9102;53.548;9.926;2023-02-12T04:20:33;10.85;;;3.95;;
17953;SDS011;9102;53.548;9.926;2023-02-12T04:23:10;11.15;;;4.63;;
17953;SDS011;9102;53.548;9.926;2023-02-12T04:25:44;13.02;;;4.53;;
17953;SDS011;9102;53.548;9.926;2023-02-12T04:28:21;14.10;;;4.72;;
17953;SDS011;9102;53.548;9.926;2023-02-12T04:30:54;19.33;;;5.35;;
17953;SDS011;9102;53.548;9.926;2023-02-12T04:33:26;24.02;;;5.97;;
17953;SDS011;9102;53.548;9.926;2023-02-12T04:35:59;16.88;;;5.45;;
17953;SDS011;9102;53.548;9.926;2023-02-12T04:38:29;19.52;;;6.40;;
17953;SDS011;9102;53.548;9.926;2023-02-12T04:41:01;22.25;;;6.60;;
17953;SDS011;9102;53.548;9.926;2023-02-12T04:43:31;24.75;;;7.03;;
17953;SDS011;9102;53.548;9.926;2023-02-12T04:46:00;26.55;;;7.68;;
17953;SDS011;9102;53.548;9.926;2023-02-12T04:48:29;72.05;;;10.20;;
17953;SDS011;9102;53.548;9.926;2023-02-12T04:50:56;30.63;;;8.25;;
17953;SDS011;9102;53.548;9.926;2023-02-12T04:53:22;28.13;;;8.05;;
17953;SDS011;9102;53.548;9.926;2023-02-12T04:55:49;33.53;;;8.75;;
17953;SDS011;9102;53.548;9.926;2023-02-12T04:58:16;27.58;;;8.50;;
17953;SDS011;9102;53.548;9.926;2023-02-12T05:00:43;29.95;;;8.60;;
17953;SDS011;9102;53.548;9.926;2023-02-12T05:03:10;30.50;;;8.48;;
17953;SDS011;9102;53.548;9.926;2023-02-12T05:05:38;34.83;;;9.50;;
17953;SDS011;9102;53.548;9.926;2023-02-12T05:08:05;27.00;;;8.88;;
17953;SDS011;9102;53.548;9.926;2023-02-12T05:10:31;28.00;;;8.18;;
17953;SDS011;9102;53.548;9.926;2023-02-12T05:12:58;45.13;;;9.10;;
17953;SDS011;9102;53.548;9.926;2023-02-12T05:15:25;41.30;;;9.50;;
17953;SDS011;9102;53.548;9.926;2023-02-12T05:17:52;26.77;;;8.80;;
17953;SDS011;9102;53.548;9.926;2023-02-12T05:20:19;29.48;;;8.40;;
17953;SDS011;9102;53.548;9.926;2023-02-12T05:22:51;25.52;;;8.18;;
17953;SDS011;9102;53.548;9.926;2023-02-12T05:25:18;25.40;;;7.97;;
17953;SDS011;9102;53.548;9.926;2023-02-12T05:27:45;25.02;;;8.70;;
17953;SDS011;9102;53.548;9.926;2023-02-12T05:30:12;36.53;;;9.13;;
17953;SDS011;9102;53.548;9.926;2023-02-12T05:32:39;19.55;;;7.97;;
17953;SDS011;9102;53.548;9.926;2023-02-12T05:35:06;33.17;;;10.27;;
17953;SDS011;9102;53.548;9.926;2023-02-12T05:37:34;22.52;;;8.98;;
17953;SDS011;9102;53.548;9.926;2023-02-12T05:40:03;21.52;;;9.32;;
17953;SDS011;9102;53.548;9.926;2023-02-12T05:42:32;27.40;;;10.63;;
17953;SDS011;9102;53.548;9.926;2023-02-12T05:44:59;38.15;;;11.10;;
17953;SDS011;9102;53.548;9.926;2023-02-12T05:47:26;27.05;;;9.85;;
17953;SDS011;9102;53.548;9.926;2023-02-12T05:49:53;23.40;;;9.65;;
17953;SDS011;9102;53.548;9.926;2023-02-12T05:52:20;42.70;;;11.40;;
17953;SDS011;9102;53.548;9.926;2023-02-12T05:54:47;24.10;;;9.50;;
17953;SDS011;9102;53.548;9.926;2023-02-12T05:57:16;37.90;;;10.90;;
17953;SDS011;9102;53.548;9.926;2023-02-12T05:59:43;29.58;;;9.82;;
17953;SDS011;9102;53.548;9.926;2023-02-12T06:02:10;27.00;;;10.07;;
17953;SDS011;9102;53.548;9.926;2023-02-12T06:04:36;28.38;;;9.48;;
17953;SDS011;9102;53.548;9.926;2023-02-12T06:07:03;27.02;;;8.90;;
17953;SDS011;9102;53.548;9.926;2023-02-12T06:09:31;35.13;;;9.32;;
17953;SDS011;9102;53.548;9.926;2023-02-12T06:11:58;35.45;;;10.20;;
17953;SDS011;9102;53.548;9.926;2023-02-12T06:14:26;27.83;;;9.45;;
17953;SDS011;9102;53.548;9.926;2023-02-12T06:16:53;29.23;;;8.95;;
17953;SDS011;9102;53.548;9.926;2023-02-12T06:19:19;32.05;;;9.32;;
17953;SDS011;9102;53.548;9.926;2023-02-12T06:21:46;25.83;;;8.70;;
17953;SDS011;9102;53.548;9.926;2023-02-12T06:24:14;31.08;;;9.68;;
17953;SDS011;9102;53.548;9.926;2023-02-12T06:26:41;39.72;;;10.20;;
17953;SDS011;9102;53.548;9.926;2023-02-12T06:29:08;25.60;;;9.02;;
17953;SDS011;9102;53.548;9.926;2023-02-12T06:31:37;26.65;;;8.88;;
17953;SDS011;9102;53.548;9.926;2023-02-12T06:34:04;30.85;;;8.82;;
17953;SDS011;9102;53.548;9.926;2023-02-12T06:36:33;30.38;;;9.57;;
17953;SDS011;9102;53.548;9.926;2023-02-12T06:39:02;31.88;;;9.18;;
17953;SDS011;9102;53.548;9.926;2023-02-12T06:41:29;28.90;;;8.52;;
17953;SDS011;9102;53.548;9.926;2023-02-12T06:43:56;28.65;;;9.35;;
17953;SDS011;9102;53.548;9.926;2023-02-12T06:46:22;34.45;;;10.32;;
17953;SDS011;9102;53.548;9.926;2023-02-12T06:48:52;27.65;;;8.77;;
17953;SDS011;9102;53.548;9.926;2023-02-12T06:51:20;29.02;;;9.10;;
17953;SDS011;9102;53.548;9.926;2023-02-12T06:53:48;28.27;;;8.68;;
17953;SDS011;9102;53.548;9.926;2023-02-12T06:56:15;34.75;;;9.45;;
17953;SDS011;9102;53.548;9.926;2023-02-12T06:58:44;42.83;;;9.77;;
17953;SDS011;9102;53.548;9.926;2023-02-12T07:01:13;28.25;;;8.65;;
17953;SDS011;9102;53.548;9.926;2023-02-12T07:03:42;33.67;;;9.95;;
17953;SDS011;9102;53.548;9.926;2023-02-12T07:06:11;34.72;;;9.75;;
17953;SDS011;9102;53.548;9.926;2023-02-12T07:08:37;40.40;;;9.70;;
17953;SDS011;9102;53.548;9.926;2023-02-12T07:11:05;39.58;;;10.75;;
17953;SDS011;9102;53.548;9.926;2023-02-12T07:13:32;36.22;;;10.35;;
17953;SDS011;9102;53.548;9.926;2023-02-12T07:16:02;35.53;;;9.45;;
17953;SDS011;9102;53.548;9.926;2023-02-12T07:18:30;34.25;;;9.45;;
17953;SDS011;9102;53.548;9.926;2023-02-12T07:20:58;35.67;;;9.88;;
17953;SDS011;9102;53.548;9.926;2023-02-12T07:23:26;31.75;;;8.65;;
17953;SDS011;9102;53.548;9.926;2023-02-12T07:25:53;33.78;;;9.90;;
17953;SDS011;9102;53.548;9.926;2023-02-12T07:28:21;42.85;;;11.23;;
17953;SDS011;9102;53.548;9.926;2023-02-12T07:30:48;37.55;;;10.52;;
17953;SDS011;9102;53.548;9.926;2023-02-12T07:33:15;49.53;;;11.52;;
17953;SDS011;9102;53.548;9.926;2023-02-12T07:35:42;37.45;;;10.18;;
17953;SDS011;9102;53.548;9.926;2023-02-12T07:38:09;82.13;;;13.38;;
17953;SDS011;9102;53.548;9.926;2023-02-12T07:40:37;46.15;;;10.75;;
17953;SDS011;9102;53.548;9.926;2023-02-12T07:43:04;46.17;;;11.18;;
17953;SDS011;9102;53.548;9.926;2023-02-12T07:45:31;37.40;;;11.27;;
17953;SDS011;9102;53.548;9.926;2023-02-12T07:47:57;36.35;;;10.57;;
17953;SDS011;9102;53.548;9.926;2023-02-12T07:50:24;40.78;;;11.75;;
17953;SDS011;9102;53.548;9.926;2023-02-12T07:52:51;59.88;;;13.88;;
17953;SDS011;9102;53.548;9.926;2023-02-12T07:55:18;132.18;;;16.20;;
17953;SDS011;9102;53.548;9.926;2023-02-12T07:57:46;52.92;;;13.60;;
17953;SDS011;9102;53.548;9.926;2023-02-12T08:00:13;46.80;;;12.98;;
17953;SDS011;9102;53.548;9.926;2023-02-12T08:02:41;47.33;;;13.50;;
17953;SDS011;9102;53.548;9.926;2023-02-12T08:05:07;48.50;;;14.18;;
17953;SDS011;9102;53.548;9.926;2023-02-12T08:07:34;46.83;;;13.95;;
17953;SDS011;9102;53.548;9.926;2023-02-12T08:10:01;55.50;;;15.15;;
17953;SDS011;9102;53.548;9.926;2023-02-12T08:12:28;56.58;;;14.45;;
17953;SDS011;9102;53.548;9.926;2023-02-12T08:14:56;53.00;;;15.38;;
17953;SDS011;9102;53.548;9.926;2023-02-12T08:17:23;51.75;;;15.70;;
17953;SDS011;9102;53.548;9.926;2023-02-12T08:19:50;49.90;;;15.63;;
17953;SDS011;9102;53.548;9.926;2023-02-12T08:22:17;49.35;;;15.90;;
17953;SDS011;9102;53.548;9.926;2023-02-12T08:24:44;50.70;;;16.13;;
17953;SDS011;9102;53.548;9.926;2023-02-12T08:27:10;48.22;;;15.57;;
17953;SDS011;9102;53.548;9.926;2023-02-12T08:29:37;49.65;;;15.52;;
17953;SDS011;9102;53.548;9.926;2023-02-12T08:32:05;56.75;;;16.27;;
17953;SDS011;9102;53.548;9.926;2023-02-12T08:34:34;44.53;;;14.82;;
17953;SDS011;9102;53.548;9.926;2023-02-12T08:37:02;77.72;;;18.60;;
17953;SDS011;9102;53.548;9.926;2023-02-12T08:39:29;50.40;;;14.68;;
17953;SDS011;9102;53.548;9.926;2023-02-12T08:41:57;64.78;;;16.33;;
17953;SDS011;9102;53.548;9.926;2023-02-12T08:44:25;49.83;;;15.90;;
17953;SDS011;9102;53.548;9.926;2023-02-12T08:46:52;52.55;;;15.27;;
17953;SDS011;9102;53.548;9.926;2023-02-12T08:49:22;49.63;;;15.27;;
17953;SDS011;9102;53.548;9.926;2023-02-12T08:51:50;45.15;;;14.88;;
17953;SDS011;9102;53.548;9.926;2023-02-12T08:54:19;49.53;;;14.85;;
17953;SDS011;9102;53.548;9.926;2023-02-12T08:56:47;47.67;;;15.65;;
17953;SDS011;9102;53.548;9.926;2023-02-12T08:59:15;50.55;;;16.17;;
17953;SDS011;9102;53.548;9.926;2023-02-12T09:01:43;52.72;;;16.50;;
17953;SDS011;9102;53.548;9.926;2023-02-12T09:04:11;45.97;;;15.23;;
17953;SDS011;9102;53.548;9.926;2023-02-12T09:06:43;46.60;;;15.40;;
17953;SDS011;9102;53.548;9.926;2023-02-12T09:09:11;52.58;;;16.60;;
17953;SDS011;9102;53.548;9.926;2023-02-12T09:11:38;51.85;;;16.02;;
17953;SDS011;9102;53.548;9.926;2023-02-12T09:14:06;49.28;;;16.50;;
17953;SDS011;9102;53.548;9.926;2023-02-12T09:16:36;53.03;;;17.08;;
17953;SDS011;9102;53.548;9.926;2023-02-12T09:19:03;52.38;;;17.20;;
17953;SDS011;9102;53.548;9.926;2023-02-12T09:21:30;42.00;;;14.70;;
17953;SDS011;9102;53.548;9.926;2023-02-12T09:23:59;52.13;;;17.17;;
17953;SDS011;9102;53.548;9.926;2023-02-12T09:26:26;45.78;;;16.48;;
17953;SDS011;9102;53.548;9.926;2023-02-12T09:28:53;45.72;;;16.35;;
17953;SDS011;9102;53.548;9.926;2023-02-12T09:31:21;40.83;;;14.90;;
17953;SDS011;9102;53.548;9.926;2023-02-12T09:33:50;44.28;;;16.13;;
17953;SDS011;9102;53.548;9.926;2023-02-12T09:36:17;41.63;;;16.58;;
17953;SDS011;9102;53.548;9.926;2023-02-12T09:38:44;42.33;;;15.80;;
17953;SDS011;9102;53.548;9.926;2023-02-12T09:41:21;38.78;;;16.10;;
17953;SDS011;9102;53.548;9.926;2023-02-12T09:44:04;55.67;;;18.73;;
17953;SDS011;9102;53.548;9.926;2023-02-12T09:46:40;44.67;;;17.92;;
17953;SDS011;9102;53.548;9.926;2023-02-12T09:49:14;45.85;;;17.35;;
17953;SDS011;9102;53.548;9.926;2023-02-12T09:51:49;44.40;;;17.00;;
17953;SDS011;9102;53.548;9.926;2023-02-12T09:54:19;41.33;;;17.00;;
17953;SDS011;9102;53.548;9.926;2023-02-12T09:56:50;50.10;;;19.75;;
17953;SDS011;9102;53.548;9.926;2023-02-12T09:59:21;45.65;;;18.35;;
17953;SDS011;9102;53.548;9.926;2023-02-12T10:01:56;49.65;;;17.70;;
17953;SDS011;9102;53.548;9.926;2023-02-12T10:04:23;42.00;;;17.08;;
17953;SDS011;9102;53.548;9.926;2023-02-12T10:06:54;48.60;;;19.50;;
17953;SDS011;9102;53.548;9.926;2023-02-12T10:09:32;38.28;;;17.40;;
17953;SDS011;9102;53.548;9.926;2023-02-12T10:12:21;40.50;;;17.15;;
17953;SDS011;9102;53.548;9.926;2023-02-12T10:18:00;41.03;;;17.98;;
17953;SDS011;9102;53.548;9.926;2023-02-12T10:20:43;42.50;;;17.38;;
17953;SDS011;9102;53.548;9.926;2023-02-12T10:23:20;42.10;;;17.27;;
17953;SDS011;9102;53.548;9.926;2023-02-12T10:26:00;39.38;;;17.10;;
17953;SDS011;9102;53.548;9.926;2023-02-12T10:28:37;38.45;;;16.52;;
17953;SDS011;9102;53.548;9.926;2023-02-12T10:31:06;37.97;;;16.08;;
17953;SDS011;9102;53.548;9.926;2023-02-12T10:33:42;34.63;;;15.45;;
17953;SDS011;9102;53.548;9.926;2023-02-12T10:36:13;35.83;;;15.77;;
17953;SDS011;9102;53.548;9.926;2023-02-12T10:38:46;36.25;;;15.90;;
17953;SDS011;9102;53.548;9.926;2023-02-12T10:41:16;33.53;;;15.73;;
17953;SDS011;9102;53.548;9.926;2023-02-12T10:43:44;34.63;;;14.98;;
17953;SDS011;9102;53.548;9.926;2023-02-12T10:46:12;32.30;;;15.05;;
17953;SDS011;9102;53.548;9.926;2023-02-12T10:48:40;31.30;;;14.20;;
17953;SDS011;9102;53.548;9.926;2023-02-12T10:51:18;29.80;;;14.07;;
17953;SDS011;9102;53.548;9.926;2023-02-12T10:53:53;26.90;;;13.07;;
17953;SDS011;9102;53.548;9.926;2023-02-12T10:56:21;23.95;;;12.57;;
17953;SDS011;9102;53.548;9.926;2023-02-12T10:58:52;28.88;;;13.60;;
17953;SDS011;9102;53.548;9.926;2023-02-12T11:01:21;27.08;;;13.27;;
17953;SDS011;9102;53.548;9.926;2023-02-12T11:03:52;27.83;;;12.82;;
17953;SDS011;9102;53.548;9.926;2023-02-12T11:06:21;27.13;;;12.40;;
17953;SDS011;9102;53.548;9.926;2023-02-12T11:08:50;27.15;;;12.57;;
17953;SDS011;9102;53.548;9.926;2023-02-12T11:11:19;29.42;;;13.25;;
17953;SDS011;9102;53.548;9.926;2023-02-12T11:13:53;30.00;;;12.80;;
17953;SDS011;9102;53.548;9.926;2023-02-12T11:16:26;30.80;;;13.85;;
17953;SDS011;9102;53.548;9.926;2023-02-12T11:19:01;32.47;;;13.20;;
17953;SDS011;9102;53.548;9.926;2023-02-12T11:21:30;35.08;;;13.52;;
17953;SDS011;9102;53.548;9.926;2023-02-12T11:23:57;35.88;;;13.65;;
17953;SDS011;9102;53.548;9.926;2023-02-12T11:29:47;36.42;;;13.55;;
17953;SDS011;9102;53.548;9.926;2023-02-12T11:32:36;36.67;;;13.90;;
17953;SDS011;9102;53.548;9.926;2023-02-12T11:35:04;36.88;;;13.93;;
17953;SDS011;9102;53.548;9.926;2023-02-12T11:37:35;37.13;;;14.70;;
17953;SDS011;9102;53.548;9.926;2023-02-12T11:40:06;36.47;;;14.23;;
17953;SDS011;9102;53.548;9.926;2023-02-12T11:42:42;30.80;;;12.93;;
17953;SDS011;9102;53.548;9.926;2023-02-12T11:45:16;28.33;;;12.68;;
17953;SDS011;9102;53.548;9.926;2023-02-12T11:47:45;29.58;;;12.48;;
17953;SDS011;9102;53.548;9.926;2023-02-12T11:50:16;26.73;;;12.05;;
17953;SDS011;9102;53.548;9.926;2023-02-12T11:52:49;28.90;;;11.75;;
17953;SDS011;9102;53.548;9.926;2023-02-12T11:55:20;24.90;;;11.65;;
17953;SDS011;9102;53.548;9.926;2023-02-12T11:57:50;25.98;;;12.18;;
17953;SDS011;9102;53.548;9.926;2023-02-12T12:00:20;29.15;;;13.10;;
17953;SDS011;9102;53.548;9.926;2023-02-12T12:02:49;26.92;;;13.23;;
17953;SDS011;9102;53.548;9.926;2023-02-12T12:05:23;29.77;;;13.18;;
17953;SDS011;9102;53.548;9.926;2023-02-12T12:07:57;32.08;;;15.30;;
17953;SDS011;9102;53.548;9.926;2023-02-12T12:10:30;33.50;;;15.15;;
17953;SDS011;9102;53.548;9.926;2023-02-12T12:13:01;31.80;;;13.93;;
17953;SDS011;9102;53.548;9.926;2023-02-12T12:15:38;30.38;;;13.40;;
17953;SDS011;9102;53.548;9.926;2023-02-12T12:18:28;27.98;;;13.95;;
17953;SDS011;9102;53.548;9.926;2023-02-12T12:21:19;31.67;;;14.00;;
17953;SDS011;9102;53.548;9.926;2023-02-12T12:23:54;27.20;;;12.63;;
17953;SDS011;9102;53.548;9.926;2023-02-12T12:26:26;28.67;;;12.23;;
17953;SDS011;9102;53.548;9.926;2023-02-12T12:28:56;26.58;;;11.73;;
17953;SDS011;9102;53.548;9.926;2023-02-12T12:31:32;26.25;;;12.35;;
17953;SDS011;9102;53.548;9.926;2023-02-12T12:34:04;24.63;;;11.90;;
17953;SDS011;9102;53.548;9.926;2023-02-12T12:39:42;22.73;;;10.10;;
17953;SDS011;9102;53.548;9.926;2023-02-12T12:42:42;21.30;;;9.25;;
17953;SDS011;9102;53.548;9.926;2023-02-12T12:45:24;26.13;;;9.65;;
17953;SDS011;9102;53.548;9.926;2023-02-12T12:48:12;19.67;;;9.73;;
17953;SDS011;9102;53.548;9.926;2023-02-12T12:51:03;17.52;;;8.05;;
17953;SDS011;9102;53.548;9.926;2023-02-12T12:53:46;17.35;;;8.40;;
17953;SDS011;9102;53.548;9.926;2023-02-12T12:56:28;14.10;;;7.38;;
17953;SDS011;9102;53.548;9.926;2023-02-12T12:59:11;15.52;;;7.72;;
17953;SDS011;9102;53.548;9.926;2023-02-12T13:02:00;13.35;;;6.90;;
17953;SDS011;9102;53.548;9.926;2023-02-12T13:04:50;14.45;;;7.43;;
17953;SDS011;9102;53.548;9.926;2023-02-12T13:07:35;18.00;;;7.43;;
17953;SDS011;9102;53.548;9.926;2023-02-12T13:10:14;15.70;;;7.25;;
17953;SDS011;9102;53.548;9.926;2023-02-12T13:15:53;13.02;;;5.97;;
17953;SDS011;9102;53.548;9.926;2023-02-12T13:18:30;14.73;;;7.13;;
17953;SDS011;9102;53.548;9.926;2023-02-12T13:21:09;14.43;;;6.45;;
17953;SDS011;9102;53.548;9.926;2023-02-12T13:23:45;10.45;;;5.93;;
17953;SDS011;9102;53.548;9.926;2023-02-12T13:26:21;10.90;;;5.47;;
17953;SDS011;9102;53.548;9.926;2023-02-12T13:28:55;10.13;;;5.50;;
17953;SDS011;9102;53.548;9.926;2023-02-12T13:31:27;8.73;;;4.63;;
17953;SDS011;9102;53.548;9.926;2023-02-12T13:33:56;9.50;;;5.10;;
17953;SDS011;9102;53.548;9.926;2023-02-12T13:36:27;11.52;;;5.43;;
17953;SDS011;9102;53.548;9.926;2023-02-12T13:38:55;11.63;;;5.57;;
17953;SDS011;9102;53.548;9.926;2023-02-12T13:41:27;12.73;;;5.75;;
17953;SDS011;9102;53.548;9.926;2023-02-12T13:43:57;10.45;;;5.00;;
17953;SDS011;9102;53.548;9.926;2023-02-12T13:46:34;9.57;;;4.82;;
17953;SDS011;9102;53.548;9.926;2023-02-12T13:49:16;9.90;;;4.95;;
17953;SDS011;9102;53.548;9.926;2023-02-12T13:51:52;8.55;;;4.50;;
17953;SDS011;9102;53.548;9.926;2023-02-12T13:57:18;8.88;;;4.55;;
17953;SDS011;9102;53.548;9.926;2023-02-12T13:59:46;10.15;;;4.90;;
17953;SDS011;9102;53.548;9.926;2023-02-12T14:05:23;10.32;;;5.03;;
17953;SDS011;9102;53.548;9.926;2023-02-12T14:07:54;10.55;;;5.68;;
17953;SDS011;9102;53.548;9.926;2023-02-12T14:10:24;10.50;;;5.15;;
17953;SDS011;9102;53.548;9.926;2023-02-12T14:12:54;14.05;;;4.68;;
17953;SDS011;9102;53.548;9.926;2023-02-12T14:15:28;11.60;;;5.10;;
17953;SDS011;9102;53.548;9.926;2023-02-12T14:20:59;11.30;;;5.78;;
17953;SDS011;9102;53.548;9.926;2023-02-12T14:32:59;12.20;;;6.50;;
17953;SDS011;9102;53.548;9.926;2023-02-12T14:35:36;14.07;;;6.65;;
17953;SDS011;9102;53.548;9.926;2023-02-12T14:41:22;15.45;;;7.07;;
17953;SDS011;9102;53.548;9.926;2023-02-12T14:47:15;15.25;;;7.65;;
17953;SDS011;9102;53.548;9.926;2023-02-12T14:50:16;13.98;;;7.15;;
17953;SDS011;9102;53.548;9.926;2023-02-12T14:52:50;17.52;;;7.70;;
17953;SDS011;9102;53.548;9.926;2023-02-12T14:55:21;16.23;;;7.10;;
17953;SDS011;9102;53.548;9.926;2023-02-12T14:57:55;18.17;;;7.60;;
17953;SDS011;9102;53.548;9.926;2023-02-12T15:00:31;19.58;;;8.35;;
17953;SDS011;9102;53.548;9.926;2023-02-12T15:03:10;17.48;;;8.35;;
17953;SDS011;9102;53.548;9.926;2023-02-12T15:05:46;16.27;;;7.78;;
17953;SDS011;9102;53.548;9.926;2023-02-12T15:08:18;18.52;;;8.48;;
17953;SDS011;9102;53.548;9.926;2023-02-12T15:10:53;20.23;;;8.70;;
17953;SDS011;9102;53.548;9.926;2023-02-12T15:13:25;16.98;;;7.93;;
17953;SDS011;9102;53.548;9.926;2023-02-12T15:16:03;18.17;;;8.38;;
17953;SDS011;9102;53.548;9.926;2023-02-12T15:18:40;21.08;;;8.63;;
17953;SDS011;9102;53.548;9.926;2023-02-12T15:21:17;16.67;;;7.70;;
17953;SDS011;9102;53.548;9.926;2023-02-12T15:23:56;17.35;;;7.78;;
17953;SDS011;9102;53.548;9.926;2023-02-12T15:26:27;15.65;;;7.15;;
17953;SDS011;9102;53.548;9.926;2023-02-12T15:28:57;13.15;;;6.53;;
17953;SDS011;9102;53.548;9.926;2023-02-12T15:31:26;12.32;;;6.57;;
17953;SDS011;9102;53.548;9.926;2023-02-12T15:33:58;14.55;;;7.13;;
17953;SDS011;9102;53.548;9.926;2023-02-12T15:36:27;14.98;;;7.93;;
17953;SDS011;9102;53.548;9.926;2023-02-12T15:38:58;12.27;;;6.38;;
17953;SDS011;9102;53.548;9.926;2023-02-12T15:41:28;10.68;;;6.18;;
17953;SDS011;9102;53.548;9.926;2023-02-12T15:44:04;13.75;;;6.28;;
17953;SDS011;9102;53.548;9.926;2023-02-12T15:46:52;13.77;;;6.45;;
17953;SDS011;9102;53.548;9.926;2023-02-12T15:49:25;12.18;;;6.03;;
17953;SDS011;9102;53.548;9.926;2023-02-12T15:51:53;10.63;;;5.63;;
17953;SDS011;9102;53.548;9.926;2023-02-12T15:54:21;13.65;;;6.53;;
17953;SDS011;9102;53.548;9.926;2023-02-12T15:56:52;11.95;;;6.22;;
17953;SDS011;9102;53.548;9.926;2023-02-12T15:59:23;12.32;;;6.15;;
17953;SDS011;9102;53.548;9.926;2023-02-12T16:01:53;14.23;;;5.93;;