sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64189;BME280;50493;50.970;10.082;2023-05-08T00:00:36;99868.22;;;12.16;53.13
64189;BME280;50493;50.970;10.082;2023-05-08T00:03:02;99864.22;;;11.98;54.19
64189;BME280;50493;50.970;10.082;2023-05-08T00:05:29;99865.81;;;12.05;56.83
64189;BME280;50493;50.970;10.082;2023-05-08T00:07:55;99862.31;;;11.58;57.83
64189;BME280;50493;50.970;10.082;2023-05-08T00:10:26;99869.47;;;11.49;57.75
64189;BME280;50493;50.970;10.082;2023-05-08T00:12:51;99859.41;;;11.76;57.68
64189;BME280;50493;50.970;10.082;2023-05-08T00:15:17;99861.88;;;11.84;55.84
64189;BME280;50493;50.970;10.082;2023-05-08T00:17:42;99862.22;;;11.14;57.99
64189;BME280;50493;50.970;10.082;2023-05-08T00:20:08;99856.41;;;10.93;61.31
64189;BME280;50493;50.970;10.082;2023-05-08T00:22:35;99859.72;;;11.58;59.64
64189;BME280;50493;50.970;10.082;2023-05-08T00:25:00;99862.78;;;11.81;54.30
64189;BME280;50493;50.970;10.082;2023-05-08T00:27:26;99860.94;;;11.87;56.80
64189;BME280;50493;50.970;10.082;2023-05-08T00:29:51;99854.03;;;11.32;58.88
64189;BME280;50493;50.970;10.082;2023-05-08T00:32:16;99857.09;;;11.58;57.72
64189;BME280;50493;50.970;10.082;2023-05-08T00:34:42;99858.50;;;11.77;56.11
64189;BME280;50493;50.970;10.082;2023-05-08T00:37:07;99857.44;;;11.88;57.60
64189;BME280;50493;50.970;10.082;2023-05-08T00:39:34;99855.69;;;11.87;56.80
64189;BME280;50493;50.970;10.082;2023-05-08T00:41:59;99854.69;;;11.95;57.21
64189;BME280;50493;50.970;10.082;2023-05-08T00:44:24;99857.44;;;11.88;57.27
64189;BME280;50493;50.970;10.082;2023-05-08T00:46:50;99857.13;;;12.03;55.54
64189;BME280;50493;50.970;10.082;2023-05-08T00:49:16;99852.09;;;11.94;56.99
64189;BME280;50493;50.970;10.082;2023-05-08T00:51:43;99853.75;;;11.98;56.07
64189;BME280;50493;50.970;10.082;2023-05-08T00:54:09;99854.88;;;11.85;57.21
64189;BME280;50493;50.970;10.082;2023-05-08T00:56:37;99854.78;;;11.89;53.70
64189;BME280;50493;50.970;10.082;2023-05-08T00:59:02;99857.78;;;11.69;57.41
64189;BME280;50493;50.970;10.082;2023-05-08T01:01:28;99862.16;;;11.69;56.96
64189;BME280;50493;50.970;10.082;2023-05-08T01:03:55;99860.75;;;11.47;56.30
64189;BME280;50493;50.970;10.082;2023-05-08T01:06:21;99852.63;;;11.13;59.19
64189;BME280;50493;50.970;10.082;2023-05-08T01:08:46;99851.50;;;11.28;54.53
64189;BME280;50493;50.970;10.082;2023-05-08T01:11:16;99861.38;;;10.53;56.27
64189;BME280;50493;50.970;10.082;2023-05-08T01:13:51;99861.47;;;10.46;57.16
64189;BME280;50493;50.970;10.082;2023-05-08T01:16:27;99863.91;;;10.59;57.06
64189;BME280;50493;50.970;10.082;2023-05-08T01:19:00;99863.22;;;10.46;57.50
64189;BME280;50493;50.970;10.082;2023-05-08T01:21:31;99855.50;;;10.96;59.45
64189;BME280;50493;50.970;10.082;2023-05-08T01:27:16;99867.38;;;11.19;58.68
64189;BME280;50493;50.970;10.082;2023-05-08T01:32:54;99877.34;;;10.28;57.74
64189;BME280;50493;50.970;10.082;2023-05-08T01:35:26;99878.22;;;10.94;59.46
64189;BME280;50493;50.970;10.082;2023-05-08T01:37:56;99869.31;;;11.07;55.44
64189;BME280;50493;50.970;10.082;2023-05-08T01:40:31;99874.47;;;11.10;57.70
64189;BME280;50493;50.970;10.082;2023-05-08T01:43:05;99865.00;;;11.02;58.83
64189;BME280;50493;50.970;10.082;2023-05-08T01:45:37;99874.94;;;10.79;57.07
64189;BME280;50493;50.970;10.082;2023-05-08T01:48:08;99867.03;;;10.84;58.84
64189;BME280;50493;50.970;10.082;2023-05-08T01:50:37;99874.31;;;10.63;59.05
64189;BME280;50493;50.970;10.082;2023-05-08T01:53:08;99871.34;;;10.87;58.68
64189;BME280;50493;50.970;10.082;2023-05-08T01:55:36;99880.13;;;10.82;58.32
64189;BME280;50493;50.970;10.082;2023-05-08T01:58:07;99872.13;;;10.93;55.53
64189;BME280;50493;50.970;10.082;2023-05-08T02:00:33;99872.41;;;10.75;58.05
64189;BME280;50493;50.970;10.082;2023-05-08T02:02:59;99877.88;;;10.58;58.46
64189;BME280;50493;50.970;10.082;2023-05-08T02:05:27;99874.94;;;10.79;57.02
64189;BME280;50493;50.970;10.082;2023-05-08T02:07:54;99871.53;;;10.74;58.44
64189;BME280;50493;50.970;10.082;2023-05-08T02:10:21;99874.03;;;10.82;58.09
64189;BME280;50493;50.970;10.082;2023-05-08T02:12:49;99868.72;;;10.88;57.50
64189;BME280;50493;50.970;10.082;2023-05-08T02:15:16;99869.59;;;10.89;55.99
64189;BME280;50493;50.970;10.082;2023-05-08T02:17:42;99872.34;;;10.78;57.77
64189;BME280;50493;50.970;10.082;2023-05-08T02:20:11;99870.69;;;10.72;57.85
64189;BME280;50493;50.970;10.082;2023-05-08T02:22:40;99873.97;;;10.85;57.34
64189;BME280;50493;50.970;10.082;2023-05-08T02:25:08;99873.25;;;10.75;57.61
64189;BME280;50493;50.970;10.082;2023-05-08T02:27:34;99876.56;;;10.87;55.60
64189;BME280;50493;50.970;10.082;2023-05-08T02:30:00;99876.75;;;10.77;56.12
64189;BME280;50493;50.970;10.082;2023-05-08T02:32:28;99876.81;;;10.71;57.60
64189;BME280;50493;50.970;10.082;2023-05-08T02:34:54;99875.13;;;10.67;57.77
64189;BME280;50493;50.970;10.082;2023-05-08T02:37:21;99878.56;;;10.69;56.52
64189;BME280;50493;50.970;10.082;2023-05-08T02:39:50;99875.25;;;10.58;57.92
64189;BME280;50493;50.970;10.082;2023-05-08T02:42:17;99880.31;;;10.70;56.41
64189;BME280;50493;50.970;10.082;2023-05-08T02:44:42;99880.22;;;10.76;57.13
64189;BME280;50493;50.970;10.082;2023-05-08T02:47:14;99875.91;;;10.74;56.30
64189;BME280;50493;50.970;10.082;2023-05-08T02:49:46;99878.56;;;10.72;56.64
64189;BME280;50493;50.970;10.082;2023-05-08T02:52:17;99879.31;;;10.79;56.93
64189;BME280;50493;50.970;10.082;2023-05-08T02:54:54;99879.94;;;10.96;54.83
64189;BME280;50493;50.970;10.082;2023-05-08T02:57:22;99880.03;;;10.89;54.87
64189;BME280;50493;50.970;10.082;2023-05-08T02:59:59;99879.34;;;10.77;56.10
64189;BME280;50493;50.970;10.082;2023-05-08T03:02:31;99881.97;;;10.77;55.99
64189;BME280;50493;50.970;10.082;2023-05-08T03:04:58;99874.31;;;10.63;56.84
64189;BME280;50493;50.970;10.082;2023-05-08T03:07:28;99875.13;;;10.67;55.75
64189;BME280;50493;50.970;10.082;2023-05-08T03:10:00;99875.97;;;10.71;56.67
64189;BME280;50493;50.970;10.082;2023-05-08T03:12:27;99876.09;;;10.58;57.03
64189;BME280;50493;50.970;10.082;2023-05-08T03:14:59;99874.25;;;10.68;56.55
64189;BME280;50493;50.970;10.082;2023-05-08T03:17:25;99874.91;;;10.81;55.80
64189;BME280;50493;50.970;10.082;2023-05-08T03:19:55;99868.03;;;10.75;55.42
64189;BME280;50493;50.970;10.082;2023-05-08T03:22:26;99879.41;;;10.73;56.06
64189;BME280;50493;50.970;10.082;2023-05-08T03:24:54;99879.28;;;10.82;55.56
64189;BME280;50493;50.970;10.082;2023-05-08T03:27:22;99876.75;;;10.77;55.75
64189;BME280;50493;50.970;10.082;2023-05-08T03:29:48;99883.66;;;10.78;55.65
64189;BME280;50493;50.970;10.082;2023-05-08T03:32:16;99874.09;;;10.79;55.49
64189;BME280;50493;50.970;10.082;2023-05-08T03:34:42;99875.41;;;10.47;56.75
64189;BME280;50493;50.970;10.082;2023-05-08T03:37:08;99869.94;;;10.64;56.04
64189;BME280;50493;50.970;10.082;2023-05-08T03:39:34;99871.72;;;10.62;55.94
64189;BME280;50493;50.970;10.082;2023-05-08T03:41:59;99871.81;;;10.56;56.11
64189;BME280;50493;50.970;10.082;2023-05-08T03:44:27;99869.97;;;10.61;55.84
64189;BME280;50493;50.970;10.082;2023-05-08T03:46:54;99864.63;;;10.70;55.60
64189;BME280;50493;50.970;10.082;2023-05-08T03:49:22;99865.44;;;10.74;55.78
64189;BME280;50493;50.970;10.082;2023-05-08T03:51:49;99860.13;;;10.78;55.15
64189;BME280;50493;50.970;10.082;2023-05-08T03:54:15;99866.44;;;10.65;55.75
64189;BME280;50493;50.970;10.082;2023-05-08T03:56:40;99865.63;;;10.61;55.57
64189;BME280;50493;50.970;10.082;2023-05-08T03:59:10;99871.75;;;10.59;55.77
64189;BME280;50493;50.970;10.082;2023-05-08T04:01:44;99872.56;;;10.64;55.53
64189;BME280;50493;50.970;10.082;2023-05-08T04:04:16;99862.19;;;10.58;55.52
64189;BME280;50493;50.970;10.082;2023-05-08T04:06:44;99867.34;;;10.62;55.54
64189;BME280;50493;50.970;10.082;2023-05-08T04:09:16;99873.88;;;10.26;56.54
64189;BME280;50493;50.970;10.082;2023-05-08T04:11:49;99872.66;;;10.56;55.60
64189;BME280;50493;50.970;10.082;2023-05-08T04:14:18;99870.03;;;10.58;56.05
64189;BME280;50493;50.970;10.082;2023-05-08T04:16:50;99871.72;;;10.62;55.05
64189;BME280;50493;50.970;10.082;2023-05-08T04:19:18;99875.06;;;10.70;55.05
64189;BME280;50493;50.970;10.082;2023-05-08T04:21:45;99880.31;;;10.70;54.96
64189;BME280;50493;50.970;10.082;2023-05-08T04:24:13;99876.09;;;10.58;55.27
64189;BME280;50493;50.970;10.082;2023-05-08T04:26:41;99880.34;;;10.67;55.03
64189;BME280;50493;50.970;10.082;2023-05-08T04:29:07;99873.22;;;10.78;54.72
64189;BME280;50493;50.970;10.082;2023-05-08T04:31:33;99881.28;;;10.63;56.79
64189;BME280;50493;50.970;10.082;2023-05-08T04:34:01;99877.75;;;10.67;55.57
64189;BME280;50493;50.970;10.082;2023-05-08T04:36:29;99875.81;;;10.81;54.12
64189;BME280;50493;50.970;10.082;2023-05-08T04:38:55;99878.00;;;11.08;54.88
64189;BME280;50493;50.970;10.082;2023-05-08T04:41:20;99886.44;;;10.68;56.78
64189;BME280;50493;50.970;10.082;2023-05-08T04:43:45;99886.69;;;11.08;54.03
64189;BME280;50493;50.970;10.082;2023-05-08T04:46:11;99885.31;;;11.40;54.81
64189;BME280;50493;50.970;10.082;2023-05-08T04:48:36;99880.81;;;11.48;52.37
64189;BME280;50493;50.970;10.082;2023-05-08T04:51:03;99884.66;;;11.80;52.26
64189;BME280;50493;50.970;10.082;2023-05-08T04:53:28;99886.78;;;12.05;50.30
64189;BME280;50493;50.970;10.082;2023-05-08T04:55:54;99882.38;;;12.49;49.36
64189;BME280;50493;50.970;10.082;2023-05-08T04:58:20;99884.97;;;12.51;50.87
64189;BME280;50493;50.970;10.082;2023-05-08T05:00:45;99884.03;;;12.94;50.31
64189;BME280;50493;50.970;10.082;2023-05-08T05:03:10;99891.22;;;12.45;51.79
64189;BME280;50493;50.970;10.082;2023-05-08T05:05:36;99889.59;;;12.38;52.06
64189;BME280;50493;50.970;10.082;2023-05-08T05:08:02;99890.28;;;12.89;51.11
64189;BME280;50493;50.970;10.082;2023-05-08T05:10:28;99885.44;;;13.45;46.69
64189;BME280;50493;50.970;10.082;2023-05-08T05:12:53;99887.69;;;13.59;48.62
64189;BME280;50493;50.970;10.082;2023-05-08T05:15:19;99884.75;;;14.36;45.67
64189;BME280;50493;50.970;10.082;2023-05-08T05:17:44;99879.19;;;15.04;45.28
64189;BME280;50493;50.970;10.082;2023-05-08T05:20:10;99877.22;;;14.82;43.71
64189;BME280;50493;50.970;10.082;2023-05-08T05:22:36;99882.25;;;14.60;44.80
64189;BME280;50493;50.970;10.082;2023-05-08T05:25:03;99882.47;;;15.10;43.57
64189;BME280;50493;50.970;10.082;2023-05-08T05:27:28;99886.31;;;15.00;44.60
64189;BME280;50493;50.970;10.082;2023-05-08T05:29:54;99894.00;;;14.18;47.73
64189;BME280;50493;50.970;10.082;2023-05-08T05:32:19;99894.75;;;13.92;45.90
64189;BME280;50493;50.970;10.082;2023-05-08T05:34:44;99892.59;;;14.06;44.81
64189;BME280;50493;50.970;10.082;2023-05-08T05:37:10;99883.91;;;14.64;44.21
64189;BME280;50493;50.970;10.082;2023-05-08T05:39:35;99900.00;;;13.23;49.50
64189;BME280;50493;50.970;10.082;2023-05-08T05:42:03;99905.38;;;13.86;46.86
64189;BME280;50493;50.970;10.082;2023-05-08T05:44:28;99899.66;;;14.04;46.18
64189;BME280;50493;50.970;10.082;2023-05-08T05:46:54;99900.50;;;14.06;45.00
64189;BME280;50493;50.970;10.082;2023-05-08T05:49:19;99900.41;;;14.09;44.99
64189;BME280;50493;50.970;10.082;2023-05-08T05:51:44;99911.28;;;14.27;47.05
64189;BME280;50493;50.970;10.082;2023-05-08T05:54:10;99904.47;;;14.20;44.30
64189;BME280;50493;50.970;10.082;2023-05-08T05:56:35;99914.03;;;14.22;47.69
64189;BME280;50493;50.970;10.082;2023-05-08T05:59:02;99921.94;;;14.52;46.63
64189;BME280;50493;50.970;10.082;2023-05-08T06:01:27;99914.88;;;14.24;47.06
64189;BME280;50493;50.970;10.082;2023-05-08T06:03:53;99915.56;;;14.61;46.86
64189;BME280;50493;50.970;10.082;2023-05-08T06:06:18;99910.06;;;14.98;45.79
64189;BME280;50493;50.970;10.082;2023-05-08T06:08:43;99924.88;;;13.05;50.45
64189;BME280;50493;50.970;10.082;2023-05-08T06:11:09;99916.31;;;13.70;46.14
64189;BME280;50493;50.970;10.082;2023-05-08T06:13:34;99913.88;;;13.97;46.94
64189;BME280;50493;50.970;10.082;2023-05-08T06:16:01;99914.75;;;13.63;48.72
64189;BME280;50493;50.970;10.082;2023-05-08T06:18:26;99910.81;;;13.79;46.67
64189;BME280;50493;50.970;10.082;2023-05-08T06:20:56;99909.50;;;13.63;47.32
64189;BME280;50493;50.970;10.082;2023-05-08T06:23:21;99909.47;;;14.29;45.73
64189;BME280;50493;50.970;10.082;2023-05-08T06:25:47;99912.91;;;15.19;44.12
64189;BME280;50493;50.970;10.082;2023-05-08T06:28:13;99906.28;;;15.34;43.02
64189;BME280;50493;50.970;10.082;2023-05-08T06:30:38;99908.41;;;15.49;43.02
64189;BME280;50493;50.970;10.082;2023-05-08T06:33:05;99921.66;;;12.93;51.89
64189;BME280;50493;50.970;10.082;2023-05-08T06:35:30;99915.72;;;14.84;44.54
64189;BME280;50493;50.970;10.082;2023-05-08T06:37:55;99919.69;;;15.53;42.37
64189;BME280;50493;50.970;10.082;2023-05-08T06:40:21;99925.78;;;15.80;42.17
64189;BME280;50493;50.970;10.082;2023-05-08T06:42:47;99922.13;;;15.84;43.25
64189;BME280;50493;50.970;10.082;2023-05-08T06:45:13;99919.03;;;15.73;42.00
64189;BME280;50493;50.970;10.082;2023-05-08T06:47:38;99920.59;;;14.98;43.87
64189;BME280;50493;50.970;10.082;2023-05-08T06:50:06;99921.44;;;14.99;45.39
64189;BME280;50493;50.970;10.082;2023-05-08T06:52:31;99919.16;;;15.70;43.83
64189;BME280;50493;50.970;10.082;2023-05-08T06:54:57;99918.84;;;15.52;44.23
64189;BME280;50493;50.970;10.082;2023-05-08T06:57:22;99917.59;;;14.81;46.07
64189;BME280;50493;50.970;10.082;2023-05-08T06:59:51;99927.59;;;14.08;49.29
64189;BME280;50493;50.970;10.082;2023-05-08T07:02:16;99932.53;;;13.52;50.62
64189;BME280;50493;50.970;10.082;2023-05-08T07:04:42;99922.41;;;13.36;51.55
64189;BME280;50493;50.970;10.082;2023-05-08T07:07:09;99918.47;;;14.51;47.85
64189;BME280;50493;50.970;10.082;2023-05-08T07:09:35;99919.13;;;14.88;47.41
64189;BME280;50493;50.970;10.082;2023-05-08T07:12:01;99923.25;;;14.68;47.28
64189;BME280;50493;50.970;10.082;2023-05-08T07:14:26;99917.72;;;15.60;45.73
64189;BME280;50493;50.970;10.082;2023-05-08T07:16:52;99926.44;;;15.08;46.49
64189;BME280;50493;50.970;10.082;2023-05-08T07:19:18;99916.63;;;15.92;44.68
64189;BME280;50493;50.970;10.082;2023-05-08T07:21:44;99914.66;;;15.99;44.39
64189;BME280;50493;50.970;10.082;2023-05-08T07:24:11;99916.97;;;16.56;42.14
64189;BME280;50493;50.970;10.082;2023-05-08T07:26:37;99910.78;;;16.79;41.83
64189;BME280;50493;50.970;10.082;2023-05-08T07:29:02;99922.38;;;15.78;44.54
64189;BME280;50493;50.970;10.082;2023-05-08T07:31:27;99922.56;;;16.94;41.65
64189;BME280;50493;50.970;10.082;2023-05-08T07:33:53;99926.22;;;17.13;41.14
64189;BME280;50493;50.970;10.082;2023-05-08T07:36:18;99922.56;;;17.59;39.73
64189;BME280;50493;50.970;10.082;2023-05-08T07:38:44;99927.38;;;17.71;39.87
64189;BME280;50493;50.970;10.082;2023-05-08T07:41:11;99933.03;;;16.00;44.43
64189;BME280;50493;50.970;10.082;2023-05-08T07:43:36;99929.50;;;17.18;41.95
64189;BME280;50493;50.970;10.082;2023-05-08T07:46:02;99928.41;;;17.02;42.19
64189;BME280;50493;50.970;10.082;2023-05-08T07:48:27;99923.84;;;16.83;42.35
64189;BME280;50493;50.970;10.082;2023-05-08T07:50:52;99928.41;;;17.24;41.15
64189;BME280;50493;50.970;10.082;2023-05-08T07:53:18;99924.03;;;17.66;41.10
64189;BME280;50493;50.970;10.082;2023-05-08T07:55:43;99918.34;;;18.16;39.57
64189;BME280;50493;50.970;10.082;2023-05-08T07:58:10;99912.28;;;18.33;39.47
64189;BME280;50493;50.970;10.082;2023-05-08T08:00:35;99917.16;;;18.24;39.37
64189;BME280;50493;50.970;10.082;2023-05-08T08:03:01;99917.94;;;17.43;41.10
64189;BME280;50493;50.970;10.082;2023-05-08T08:05:27;99928.09;;;16.64;42.66
64189;BME280;50493;50.970;10.082;2023-05-08T08:07:52;99916.47;;;17.79;41.06
64189;BME280;50493;50.970;10.082;2023-05-08T08:10:18;99918.53;;;17.07;42.54
64189;BME280;50493;50.970;10.082;2023-05-08T08:12:44;99912.66;;;17.64;42.16
64189;BME280;50493;50.970;10.082;2023-05-08T08:15:11;99907.84;;;18.55;39.39
64189;BME280;50493;50.970;10.082;2023-05-08T08:17:36;99923.16;;;17.23;42.68
64189;BME280;50493;50.970;10.082;2023-05-08T08:20:02;99913.84;;;18.18;40.84
64189;BME280;50493;50.970;10.082;2023-05-08T08:22:27;99912.88;;;18.78;40.01
64189;BME280;50493;50.970;10.082;2023-05-08T08:24:54;99925.78;;;16.78;43.81
64189;BME280;50493;50.970;10.082;2023-05-08T08:27:19;99907.97;;;18.90;39.80
64189;BME280;50493;50.970;10.082;2023-05-08T08:29:45;99904.88;;;19.35;38.87
64189;BME280;50493;50.970;10.082;2023-05-08T08:32:11;99908.22;;;19.74;36.83
64189;BME280;50493;50.970;10.082;2023-05-08T08:34:37;99910.13;;;20.05;37.73
64189;BME280;50493;50.970;10.082;2023-05-08T08:37:03;99917.28;;;20.54;36.08
64189;BME280;50493;50.970;10.082;2023-05-08T08:39:31;99911.38;;;19.98;37.03
64189;BME280;50493;50.970;10.082;2023-05-08T08:41:57;99906.28;;;20.29;36.95
64189;BME280;50493;50.970;10.082;2023-05-08T08:44:22;99897.41;;;20.62;35.79
64189;BME280;50493;50.970;10.082;2023-05-08T08:46:50;99899.13;;;20.63;36.08
64189;BME280;50493;50.970;10.082;2023-05-08T08:49:18;99898.34;;;20.11;38.35
64189;BME280;50493;50.970;10.082;2023-05-08T08:51:50;99884.78;;;19.49;38.59
64189;BME280;50493;50.970;10.082;2023-05-08T08:54:23;99895.75;;;17.68;43.17
64189;BME280;50493;50.970;10.082;2023-05-08T08:56:52;99894.75;;;18.31;42.10
64189;BME280;50493;50.970;10.082;2023-05-08T08:59:21;99898.16;;;19.09;39.63
64189;BME280;50493;50.970;10.082;2023-05-08T09:01:51;99893.66;;;19.48;38.78
64189;BME280;50493;50.970;10.082;2023-05-08T09:04:19;99890.47;;;20.10;37.44
64189;BME280;50493;50.970;10.082;2023-05-08T09:06:44;99891.81;;;20.82;36.40
64189;BME280;50493;50.970;10.082;2023-05-08T09:09:11;99897.53;;;19.04;39.23
64189;BME280;50493;50.970;10.082;2023-05-08T09:11:37;99899.59;;;19.53;38.96
64189;BME280;50493;50.970;10.082;2023-05-08T09:14:03;99898.97;;;18.75;41.05
64189;BME280;50493;50.970;10.082;2023-05-08T09:16:29;99894.28;;;19.53;38.86
64189;BME280;50493;50.970;10.082;2023-05-08T09:18:54;99888.22;;;19.32;39.67
64189;BME280;50493;50.970;10.082;2023-05-08T09:21:21;99892.44;;;19.88;38.71
64189;BME280;50493;50.970;10.082;2023-05-08T09:23:54;99899.47;;;19.90;38.55
64189;BME280;50493;50.970;10.082;2023-05-08T09:26:27;99886.91;;;19.58;38.25
64189;BME280;50493;50.970;10.082;2023-05-08T09:29:06;99884.38;;;20.73;37.51
64189;BME280;50493;50.970;10.082;2023-05-08T09:31:33;99886.09;;;21.06;36.80
64189;BME280;50493;50.970;10.082;2023-05-08T09:34:00;99887.66;;;20.94;36.91
64189;BME280;50493;50.970;10.082;2023-05-08T09:36:27;99888.50;;;20.13;36.23
64189;BME280;50493;50.970;10.082;2023-05-08T09:38:53;99887.88;;;20.08;36.49
64189;BME280;50493;50.970;10.082;2023-05-08T09:41:18;99897.69;;;19.01;40.80
64189;BME280;50493;50.970;10.082;2023-05-08T09:43:44;99898.63;;;19.71;39.63
64189;BME280;50493;50.970;10.082;2023-05-08T09:46:25;99890.69;;;20.23;36.90
64189;BME280;50493;50.970;10.082;2023-05-08T09:48:52;99898.69;;;20.54;37.81
64189;BME280;50493;50.970;10.082;2023-05-08T09:51:18;99901.78;;;20.13;38.41
64189;BME280;50493;50.970;10.082;2023-05-08T09:53:45;99898.97;;;20.16;38.81
64189;BME280;50493;50.970;10.082;2023-05-08T09:56:10;99906.28;;;19.06;39.10
64189;BME280;50493;50.970;10.082;2023-05-08T09:58:40;99897.22;;;20.33;38.39
64189;BME280;50493;50.970;10.082;2023-05-08T10:01:06;99896.53;;;20.12;39.63
64189;BME280;50493;50.970;10.082;2023-05-08T10:03:47;99899.94;;;20.15;38.03
64189;BME280;50493;50.970;10.082;2023-05-08T10:06:13;99901.34;;;19.70;38.74
64189;BME280;50493;50.970;10.082;2023-05-08T10:08:39;99903.22;;;19.85;38.12
64189;BME280;50493;50.970;10.082;2023-05-08T10:11:14;99895.63;;;20.94;38.02
64189;BME280;50493;50.970;10.082;2023-05-08T10:13:42;99894.38;;;21.46;36.68
64189;BME280;50493;50.970;10.082;2023-05-08T10:16:10;99901.00;;;22.14;37.60
64189;BME280;50493;50.970;10.082;2023-05-08T10:18:38;99900.41;;;21.80;34.94
64189;BME280;50493;50.970;10.082;2023-05-08T10:21:06;99897.97;;;22.35;36.78
64189;BME280;50493;50.970;10.082;2023-05-08T10:23:33;99888.78;;;21.81;35.23
64189;BME280;50493;50.970;10.082;2023-05-08T10:26:06;99887.53;;;22.74;35.24
64189;BME280;50493;50.970;10.082;2023-05-08T10:28:38;99885.94;;;22.98;34.73
64189;BME280;50493;50.970;10.082;2023-05-08T10:31:06;99881.28;;;23.42;33.63
64189;BME280;50493;50.970;10.082;2023-05-08T10:33:33;99878.19;;;22.39;36.13
64189;BME280;50493;50.970;10.082;2023-05-08T10:35:59;99872.09;;;22.22;35.33
64189;BME280;50493;50.970;10.082;2023-05-08T10:38:25;99873.22;;;22.89;35.64
64189;BME280;50493;50.970;10.082;2023-05-08T10:40:52;99867.13;;;24.06;33.15
64189;BME280;50493;50.970;10.082;2023-05-08T10:43:22;99869.31;;;23.48;32.82
64189;BME280;50493;50.970;10.082;2023-05-08T10:45:49;99865.88;;;23.86;34.47
64189;BME280;50493;50.970;10.082;2023-05-08T10:48:22;99859.69;;;23.85;34.63
64189;BME280;50493;50.970;10.082;2023-05-08T10:50:57;99858.22;;;24.81;32.44
64189;BME280;50493;50.970;10.082;2023-05-08T10:53:32;99872.50;;;22.72;33.79
64189;BME280;50493;50.970;10.082;2023-05-08T10:55:58;99860.75;;;21.31;38.98
64189;BME280;50493;50.970;10.082;2023-05-08T10:58:28;99852.88;;;23.01;36.56
64189;BME280;50493;50.970;10.082;2023-05-08T11:01:14;99847.22;;;23.33;36.33
64189;BME280;50493;50.970;10.082;2023-05-08T11:03:42;99842.47;;;23.89;35.40
64189;BME280;50493;50.970;10.082;2023-05-08T11:06:07;99844.25;;;23.50;33.82
64189;BME280;50493;50.970;10.082;2023-05-08T11:08:42;99845.75;;;23.42;35.23
64189;BME280;50493;50.970;10.082;2023-05-08T11:11:13;99843.47;;;23.76;34.36
64189;BME280;50493;50.970;10.082;2023-05-08T11:13:45;99850.09;;;23.17;36.35
64189;BME280;50493;50.970;10.082;2023-05-08T11:16:13;99848.38;;;21.30;39.27
64189;BME280;50493;50.970;10.082;2023-05-08T11:19:14;99844.63;;;22.64;39.00
64189;BME280;50493;50.970;10.082;2023-05-08T11:22:16;99836.72;;;23.04;38.19
64189;BME280;50493;50.970;10.082;2023-05-08T11:24:47;99846.66;;;22.60;36.04
64189;BME280;50493;50.970;10.082;2023-05-08T11:27:13;99826.22;;;23.01;39.33
64189;BME280;50493;50.970;10.082;2023-05-08T11:29:38;99830.66;;;22.87;35.99
64189;BME280;50493;50.970;10.082;2023-05-08T11:32:05;99825.16;;;23.56;37.74
64189;BME280;50493;50.970;10.082;2023-05-08T11:34:46;99837.94;;;20.32;39.08
64189;BME280;50493;50.970;10.082;2023-05-08T11:37:16;99835.19;;;20.98;38.23
64189;BME280;50493;50.970;10.082;2023-05-08T11:39:42;99837.00;;;18.60;43.05
64189;BME280;50493;50.970;10.082;2023-05-08T11:42:32;99826.09;;;18.66;44.61
64189;BME280;50493;50.970;10.082;2023-05-08T11:45:02;99827.56;;;20.76;45.60
64189;BME280;50493;50.970;10.082;2023-05-08T11:47:31;99823.59;;;21.74;43.41
64189;BME280;50493;50.970;10.082;2023-05-08T11:50:01;99820.66;;;20.57;38.83
64189;BME280;50493;50.970;10.082;2023-05-08T11:52:26;99820.75;;;21.77;43.60
64189;BME280;50493;50.970;10.082;2023-05-08T11:54:52;99815.81;;;22.14;37.26
64189;BME280;50493;50.970;10.082;2023-05-08T11:57:18;99823.31;;;22.64;40.68
64189;BME280;50493;50.970;10.082;2023-05-08T11:59:43;99827.06;;;22.88;41.21
64189;BME280;50493;50.970;10.082;2023-05-08T12:02:13;99823.72;;;23.12;36.35
64189;BME280;50493;50.970;10.082;2023-05-08T12:04:43;99825.19;;;22.76;36.97
64189;BME280;50493;50.970;10.082;2023-05-08T12:07:09;99816.44;;;22.47;38.18
64189;BME280;50493;50.970;10.082;2023-05-08T12:09:35;99824.16;;;23.19;40.21
64189;BME280;50493;50.970;10.082;2023-05-08T12:12:02;99823.22;;;23.33;41.40
64189;BME280;50493;50.970;10.082;2023-05-08T12:14:28;99823.09;;;23.34;34.54
64189;BME280;50493;50.970;10.082;2023-05-08T12:16:53;99822.22;;;22.53;35.19
64189;BME280;50493;50.970;10.082;2023-05-08T12:19:19;99818.66;;;23.61;38.14
64189;BME280;50493;50.970;10.082;2023-05-08T12:21:46;99813.88;;;23.66;40.05
64189;BME280;50493;50.970;10.082;2023-05-08T12:24:12;99807.66;;;23.52;40.64
64189;BME280;50493;50.970;10.082;2023-05-08T12:26:38;99811.41;;;23.50;36.07
64189;BME280;50493;50.970;10.082;2023-05-08T12:29:04;99812.03;;;23.92;37.91
64189;BME280;50493;50.970;10.082;2023-05-08T12:31:30;99815.50;;;22.75;38.33
64189;BME280;50493;50.970;10.082;2023-05-08T12:33:56;99814.63;;;22.47;38.46
64189;BME280;50493;50.970;10.082;2023-05-08T12:36:22;99810.53;;;23.49;36.15
64189;BME280;50493;50.970;10.082;2023-05-08T12:38:49;99814.50;;;22.76;43.22
64189;BME280;50493;50.970;10.082;2023-05-08T12:41:22;99808.72;;;23.63;39.96
64189;BME280;50493;50.970;10.082;2023-05-08T12:43:47;99804.69;;;23.83;40.28
64189;BME280;50493;50.970;10.082;2023-05-08T12:46:13;99798.81;;;23.91;40.79
64189;BME280;50493;50.970;10.082;2023-05-08T12:48:38;99799.91;;;23.75;35.26
64189;BME280;50493;50.970;10.082;2023-05-08T12:51:04;99796.06;;;23.79;34.49
64189;BME280;50493;50.970;10.082;2023-05-08T12:53:30;99797.50;;;20.91;39.83
64189;BME280;50493;50.970;10.082;2023-05-08T12:56:01;99810.34;;;20.03;41.00
64189;BME280;50493;50.970;10.082;2023-05-08T12:58:28;99797.03;;;19.53;40.85