sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44832;SDS011;30569;51.252;9.830;2023-09-08T00:01:28;8.18;;;4.38;;
44832;SDS011;30569;51.252;9.830;2023-09-08T00:03:53;8.68;;;4.38;;
44832;SDS011;30569;51.252;9.830;2023-09-08T00:06:19;7.32;;;4.43;;
44832;SDS011;30569;51.252;9.830;2023-09-08T00:08:44;7.40;;;4.57;;
44832;SDS011;30569;51.252;9.830;2023-09-08T00:11:10;6.80;;;4.13;;
44832;SDS011;30569;51.252;9.830;2023-09-08T00:13:36;8.30;;;4.88;;
44832;SDS011;30569;51.252;9.830;2023-09-08T00:16:02;9.50;;;4.80;;
44832;SDS011;30569;51.252;9.830;2023-09-08T00:18:27;10.77;;;4.60;;
44832;SDS011;30569;51.252;9.830;2023-09-08T00:20:53;7.20;;;4.45;;
44832;SDS011;30569;51.252;9.830;2023-09-08T00:23:19;9.48;;;5.00;;
44832;SDS011;30569;51.252;9.830;2023-09-08T00:25:44;11.18;;;5.07;;
44832;SDS011;30569;51.252;9.830;2023-09-08T00:28:10;7.45;;;4.50;;
44832;SDS011;30569;51.252;9.830;2023-09-08T00:30:35;7.43;;;4.93;;
44832;SDS011;30569;51.252;9.830;2023-09-08T00:33:01;7.63;;;4.60;;
44832;SDS011;30569;51.252;9.830;2023-09-08T00:35:26;9.07;;;4.40;;
44832;SDS011;30569;51.252;9.830;2023-09-08T00:37:52;9.15;;;4.60;;
44832;SDS011;30569;51.252;9.830;2023-09-08T00:40:17;9.57;;;4.60;;
44832;SDS011;30569;51.252;9.830;2023-09-08T00:42:43;7.20;;;4.80;;
44832;SDS011;30569;51.252;9.830;2023-09-08T00:45:09;7.25;;;4.93;;
44832;SDS011;30569;51.252;9.830;2023-09-08T00:47:34;6.97;;;4.50;;
44832;SDS011;30569;51.252;9.830;2023-09-08T00:50:01;7.90;;;4.60;;
44832;SDS011;30569;51.252;9.830;2023-09-08T00:52:28;7.15;;;4.32;;
44832;SDS011;30569;51.252;9.830;2023-09-08T00:54:58;7.47;;;4.68;;
44832;SDS011;30569;51.252;9.830;2023-09-08T00:57:24;7.38;;;4.53;;
44832;SDS011;30569;51.252;9.830;2023-09-08T00:59:50;6.18;;;3.92;;
44832;SDS011;30569;51.252;9.830;2023-09-08T01:02:16;9.10;;;4.50;;
44832;SDS011;30569;51.252;9.830;2023-09-08T01:04:41;9.57;;;4.43;;
44832;SDS011;30569;51.252;9.830;2023-09-08T01:07:09;7.43;;;5.22;;
44832;SDS011;30569;51.252;9.830;2023-09-08T01:09:35;6.95;;;4.82;;
44832;SDS011;30569;51.252;9.830;2023-09-08T01:12:02;8.80;;;4.68;;
44832;SDS011;30569;51.252;9.830;2023-09-08T01:14:30;8.07;;;4.82;;
44832;SDS011;30569;51.252;9.830;2023-09-08T01:16:56;8.43;;;4.80;;
44832;SDS011;30569;51.252;9.830;2023-09-08T01:19:21;7.90;;;4.55;;
44832;SDS011;30569;51.252;9.830;2023-09-08T01:27:35;8.07;;;4.65;;
44832;SDS011;30569;51.252;9.830;2023-09-08T01:30:03;8.55;;;4.80;;
44832;SDS011;30569;51.252;9.830;2023-09-08T01:32:30;9.50;;;5.20;;
44832;SDS011;30569;51.252;9.830;2023-09-08T01:34:57;8.13;;;4.38;;
44832;SDS011;30569;51.252;9.830;2023-09-08T01:37:24;10.77;;;5.22;;
44832;SDS011;30569;51.252;9.830;2023-09-08T01:39:50;7.05;;;4.82;;
44832;SDS011;30569;51.252;9.830;2023-09-08T01:42:16;7.32;;;4.32;;
44832;SDS011;30569;51.252;9.830;2023-09-08T01:44:41;7.95;;;5.15;;
44832;SDS011;30569;51.252;9.830;2023-09-08T01:47:07;9.07;;;4.97;;
44832;SDS011;30569;51.252;9.830;2023-09-08T01:49:32;7.65;;;5.03;;
44832;SDS011;30569;51.252;9.830;2023-09-08T01:51:58;9.35;;;4.95;;
44832;SDS011;30569;51.252;9.830;2023-09-08T01:54:23;11.07;;;4.95;;
44832;SDS011;30569;51.252;9.830;2023-09-08T01:56:49;8.20;;;4.93;;
44832;SDS011;30569;51.252;9.830;2023-09-08T01:59:16;7.22;;;4.35;;
44832;SDS011;30569;51.252;9.830;2023-09-08T02:01:42;8.27;;;4.93;;
44832;SDS011;30569;51.252;9.830;2023-09-08T02:04:07;7.70;;;4.38;;
44832;SDS011;30569;51.252;9.830;2023-09-08T02:06:33;8.07;;;4.75;;
44832;SDS011;30569;51.252;9.830;2023-09-08T02:08:58;7.93;;;5.07;;
44832;SDS011;30569;51.252;9.830;2023-09-08T02:11:24;8.45;;;5.60;;
44832;SDS011;30569;51.252;9.830;2023-09-08T02:13:50;7.55;;;4.47;;
44832;SDS011;30569;51.252;9.830;2023-09-08T02:16:15;8.55;;;4.80;;
44832;SDS011;30569;51.252;9.830;2023-09-08T02:18:42;7.72;;;4.65;;
44832;SDS011;30569;51.252;9.830;2023-09-08T02:21:08;8.15;;;5.00;;
44832;SDS011;30569;51.252;9.830;2023-09-08T02:23:34;7.75;;;4.72;;
44832;SDS011;30569;51.252;9.830;2023-09-08T02:25:59;6.65;;;4.80;;
44832;SDS011;30569;51.252;9.830;2023-09-08T02:28:25;8.90;;;4.82;;
44832;SDS011;30569;51.252;9.830;2023-09-08T02:30:51;12.30;;;5.75;;
44832;SDS011;30569;51.252;9.830;2023-09-08T02:33:16;8.40;;;4.85;;
44832;SDS011;30569;51.252;9.830;2023-09-08T02:35:43;7.38;;;4.88;;
44832;SDS011;30569;51.252;9.830;2023-09-08T02:38:08;8.18;;;4.78;;
44832;SDS011;30569;51.252;9.830;2023-09-08T02:40:34;9.70;;;4.78;;
44832;SDS011;30569;51.252;9.830;2023-09-08T02:43:03;11.27;;;5.60;;
44832;SDS011;30569;51.252;9.830;2023-09-08T02:45:29;8.57;;;5.43;;
44832;SDS011;30569;51.252;9.830;2023-09-08T02:47:55;8.00;;;5.57;;
44832;SDS011;30569;51.252;9.830;2023-09-08T02:50:21;8.15;;;4.75;;
44832;SDS011;30569;51.252;9.830;2023-09-08T02:52:47;9.60;;;4.50;;
44832;SDS011;30569;51.252;9.830;2023-09-08T02:55:13;9.55;;;5.00;;
44832;SDS011;30569;51.252;9.830;2023-09-08T02:57:39;7.22;;;4.55;;
44832;SDS011;30569;51.252;9.830;2023-09-08T03:00:05;9.85;;;5.00;;
44832;SDS011;30569;51.252;9.830;2023-09-08T03:02:32;6.38;;;4.60;;
44832;SDS011;30569;51.252;9.830;2023-09-08T03:04:58;10.45;;;5.07;;
44832;SDS011;30569;51.252;9.830;2023-09-08T03:07:23;8.93;;;5.50;;
44832;SDS011;30569;51.252;9.830;2023-09-08T03:09:49;10.18;;;5.15;;
44832;SDS011;30569;51.252;9.830;2023-09-08T03:12:14;6.88;;;4.50;;
44832;SDS011;30569;51.252;9.830;2023-09-08T03:14:40;7.97;;;5.15;;
44832;SDS011;30569;51.252;9.830;2023-09-08T03:17:06;8.43;;;5.25;;
44832;SDS011;30569;51.252;9.830;2023-09-08T03:19:31;6.97;;;4.88;;
44832;SDS011;30569;51.252;9.830;2023-09-08T03:21:57;7.93;;;4.57;;
44832;SDS011;30569;51.252;9.830;2023-09-08T03:24:22;7.05;;;4.70;;
44832;SDS011;30569;51.252;9.830;2023-09-08T03:26:48;7.60;;;4.80;;
44832;SDS011;30569;51.252;9.830;2023-09-08T03:29:13;7.18;;;4.68;;
44832;SDS011;30569;51.252;9.830;2023-09-08T03:31:39;7.28;;;4.63;;
44832;SDS011;30569;51.252;9.830;2023-09-08T03:34:04;7.28;;;4.75;;
44832;SDS011;30569;51.252;9.830;2023-09-08T03:36:30;9.77;;;5.05;;
44832;SDS011;30569;51.252;9.830;2023-09-08T03:38:56;8.95;;;4.95;;
44832;SDS011;30569;51.252;9.830;2023-09-08T03:41:23;7.57;;;4.97;;
44832;SDS011;30569;51.252;9.830;2023-09-08T03:43:48;6.75;;;4.53;;
44832;SDS011;30569;51.252;9.830;2023-09-08T03:46:14;7.38;;;4.68;;
44832;SDS011;30569;51.252;9.830;2023-09-08T03:48:40;8.25;;;5.20;;
44832;SDS011;30569;51.252;9.830;2023-09-08T03:51:05;8.55;;;5.15;;
44832;SDS011;30569;51.252;9.830;2023-09-08T03:53:31;8.13;;;4.90;;
44832;SDS011;30569;51.252;9.830;2023-09-08T03:55:56;7.85;;;5.50;;
44832;SDS011;30569;51.252;9.830;2023-09-08T03:58:22;7.82;;;4.55;;
44832;SDS011;30569;51.252;9.830;2023-09-08T04:00:47;9.60;;;5.45;;
44832;SDS011;30569;51.252;9.830;2023-09-08T04:03:13;11.20;;;5.63;;
44832;SDS011;30569;51.252;9.830;2023-09-08T04:05:39;10.65;;;5.00;;
44832;SDS011;30569;51.252;9.830;2023-09-08T04:08:04;9.18;;;5.13;;
44832;SDS011;30569;51.252;9.830;2023-09-08T04:10:30;9.80;;;4.88;;
44832;SDS011;30569;51.252;9.830;2023-09-08T04:12:56;10.75;;;6.25;;
44832;SDS011;30569;51.252;9.830;2023-09-08T04:15:22;7.93;;;5.50;;
44832;SDS011;30569;51.252;9.830;2023-09-08T04:17:47;11.48;;;5.80;;
44832;SDS011;30569;51.252;9.830;2023-09-08T04:20:13;9.43;;;6.60;;
44832;SDS011;30569;51.252;9.830;2023-09-08T04:22:42;8.88;;;6.13;;
44832;SDS011;30569;51.252;9.830;2023-09-08T04:25:07;9.73;;;6.55;;
44832;SDS011;30569;51.252;9.830;2023-09-08T04:27:33;8.35;;;5.72;;
44832;SDS011;30569;51.252;9.830;2023-09-08T04:30:00;9.80;;;5.68;;
44832;SDS011;30569;51.252;9.830;2023-09-08T04:32:25;8.65;;;5.90;;
44832;SDS011;30569;51.252;9.830;2023-09-08T04:34:51;9.25;;;5.95;;
44832;SDS011;30569;51.252;9.830;2023-09-08T04:37:16;10.30;;;6.50;;
44832;SDS011;30569;51.252;9.830;2023-09-08T04:39:42;10.10;;;6.05;;
44832;SDS011;30569;51.252;9.830;2023-09-08T04:42:08;9.02;;;5.63;;
44832;SDS011;30569;51.252;9.830;2023-09-08T04:44:34;10.90;;;5.28;;
44832;SDS011;30569;51.252;9.830;2023-09-08T04:46:59;7.57;;;4.88;;
44832;SDS011;30569;51.252;9.830;2023-09-08T04:49:25;8.95;;;5.53;;
44832;SDS011;30569;51.252;9.830;2023-09-08T04:51:51;7.07;;;5.10;;
44832;SDS011;30569;51.252;9.830;2023-09-08T04:54:16;7.90;;;5.05;;
44832;SDS011;30569;51.252;9.830;2023-09-08T04:56:42;11.63;;;5.65;;
44832;SDS011;30569;51.252;9.830;2023-09-08T04:59:08;9.48;;;5.60;;
44832;SDS011;30569;51.252;9.830;2023-09-08T05:01:34;7.22;;;4.82;;
44832;SDS011;30569;51.252;9.830;2023-09-08T05:04:02;9.70;;;5.65;;
44832;SDS011;30569;51.252;9.830;2023-09-08T05:06:28;9.23;;;5.15;;
44832;SDS011;30569;51.252;9.830;2023-09-08T05:08:53;9.85;;;5.18;;
44832;SDS011;30569;51.252;9.830;2023-09-08T05:11:19;7.45;;;5.00;;
44832;SDS011;30569;51.252;9.830;2023-09-08T05:13:46;11.07;;;5.30;;
44832;SDS011;30569;51.252;9.830;2023-09-08T05:16:11;9.48;;;5.25;;
44832;SDS011;30569;51.252;9.830;2023-09-08T05:18:40;10.05;;;5.38;;
44832;SDS011;30569;51.252;9.830;2023-09-08T05:21:06;8.77;;;4.97;;
44832;SDS011;30569;51.252;9.830;2023-09-08T05:23:33;8.88;;;5.05;;
44832;SDS011;30569;51.252;9.830;2023-09-08T05:25:59;6.75;;;4.53;;
44832;SDS011;30569;51.252;9.830;2023-09-08T05:28:25;7.05;;;4.85;;
44832;SDS011;30569;51.252;9.830;2023-09-08T05:30:51;9.35;;;5.40;;
44832;SDS011;30569;51.252;9.830;2023-09-08T05:33:17;6.32;;;4.47;;
44832;SDS011;30569;51.252;9.830;2023-09-08T05:35:44;8.20;;;4.97;;
44832;SDS011;30569;51.252;9.830;2023-09-08T05:38:10;7.07;;;4.53;;
44832;SDS011;30569;51.252;9.830;2023-09-08T05:40:36;6.88;;;4.60;;
44832;SDS011;30569;51.252;9.830;2023-09-08T05:43:02;7.63;;;4.88;;
44832;SDS011;30569;51.252;9.830;2023-09-08T05:45:28;6.80;;;4.60;;
44832;SDS011;30569;51.252;9.830;2023-09-08T05:47:56;8.10;;;5.40;;
44832;SDS011;30569;51.252;9.830;2023-09-08T05:50:21;12.18;;;5.20;;
44832;SDS011;30569;51.252;9.830;2023-09-08T05:52:47;7.25;;;5.03;;
44832;SDS011;30569;51.252;9.830;2023-09-08T05:55:13;8.80;;;5.28;;
44832;SDS011;30569;51.252;9.830;2023-09-08T05:57:38;8.25;;;4.82;;
44832;SDS011;30569;51.252;9.830;2023-09-08T06:00:04;9.68;;;5.20;;
44832;SDS011;30569;51.252;9.830;2023-09-08T06:02:30;9.77;;;5.18;;
44832;SDS011;30569;51.252;9.830;2023-09-08T06:04:56;8.85;;;4.82;;
44832;SDS011;30569;51.252;9.830;2023-09-08T06:07:22;9.10;;;4.97;;
44832;SDS011;30569;51.252;9.830;2023-09-08T06:09:47;7.53;;;5.15;;
44832;SDS011;30569;51.252;9.830;2023-09-08T06:12:13;9.02;;;4.97;;
44832;SDS011;30569;51.252;9.830;2023-09-08T06:14:38;9.43;;;5.75;;
44832;SDS011;30569;51.252;9.830;2023-09-08T06:17:04;8.35;;;5.40;;
44832;SDS011;30569;51.252;9.830;2023-09-08T06:19:29;7.95;;;5.28;;
44832;SDS011;30569;51.252;9.830;2023-09-08T06:21:55;11.38;;;5.60;;
44832;SDS011;30569;51.252;9.830;2023-09-08T06:24:21;7.70;;;5.50;;
44832;SDS011;30569;51.252;9.830;2023-09-08T06:26:46;9.43;;;6.45;;
44832;SDS011;30569;51.252;9.830;2023-09-08T06:29:12;8.20;;;5.90;;
44832;SDS011;30569;51.252;9.830;2023-09-08T06:31:37;13.13;;;6.53;;
44832;SDS011;30569;51.252;9.830;2023-09-08T06:34:03;8.70;;;6.80;;
44832;SDS011;30569;51.252;9.830;2023-09-08T06:36:28;11.35;;;8.18;;
44832;SDS011;30569;51.252;9.830;2023-09-08T06:38:54;14.00;;;8.38;;
44832;SDS011;30569;51.252;9.830;2023-09-08T06:41:19;14.18;;;8.75;;
44832;SDS011;30569;51.252;9.830;2023-09-08T06:43:45;12.85;;;8.85;;
44832;SDS011;30569;51.252;9.830;2023-09-08T06:46:11;13.20;;;10.13;;
44832;SDS011;30569;51.252;9.830;2023-09-08T06:48:36;13.07;;;9.68;;
44832;SDS011;30569;51.252;9.830;2023-09-08T06:51:02;14.00;;;10.00;;
44832;SDS011;30569;51.252;9.830;2023-09-08T06:53:27;15.00;;;9.90;;
44832;SDS011;30569;51.252;9.830;2023-09-08T06:55:53;18.25;;;10.77;;
44832;SDS011;30569;51.252;9.830;2023-09-08T06:58:19;15.00;;;10.50;;
44832;SDS011;30569;51.252;9.830;2023-09-08T07:00:44;14.73;;;10.38;;
44832;SDS011;30569;51.252;9.830;2023-09-08T07:03:10;17.90;;;10.80;;
44832;SDS011;30569;51.252;9.830;2023-09-08T07:05:35;15.05;;;9.77;;
44832;SDS011;30569;51.252;9.830;2023-09-08T07:08:01;12.18;;;10.10;;
44832;SDS011;30569;51.252;9.830;2023-09-08T07:10:26;12.68;;;9.40;;
44832;SDS011;30569;51.252;9.830;2023-09-08T07:12:52;11.98;;;8.75;;
44832;SDS011;30569;51.252;9.830;2023-09-08T07:15:18;12.90;;;9.32;;
44832;SDS011;30569;51.252;9.830;2023-09-08T07:17:43;16.30;;;10.23;;
44832;SDS011;30569;51.252;9.830;2023-09-08T07:20:09;14.25;;;10.43;;
44832;SDS011;30569;51.252;9.830;2023-09-08T07:22:35;13.63;;;10.85;;
44832;SDS011;30569;51.252;9.830;2023-09-08T07:25:00;14.10;;;10.27;;
44832;SDS011;30569;51.252;9.830;2023-09-08T07:27:26;10.40;;;8.25;;
44832;SDS011;30569;51.252;9.830;2023-09-08T07:29:51;11.23;;;7.78;;
44832;SDS011;30569;51.252;9.830;2023-09-08T07:32:17;10.70;;;7.07;;
44832;SDS011;30569;51.252;9.830;2023-09-08T07:34:43;10.00;;;6.80;;
44832;SDS011;30569;51.252;9.830;2023-09-08T07:37:09;10.73;;;6.47;;
44832;SDS011;30569;51.252;9.830;2023-09-08T07:39:35;11.18;;;6.22;;
44832;SDS011;30569;51.252;9.830;2023-09-08T07:42:00;11.30;;;5.38;;
44832;SDS011;30569;51.252;9.830;2023-09-08T07:44:26;10.18;;;6.28;;
44832;SDS011;30569;51.252;9.830;2023-09-08T07:46:53;9.45;;;5.68;;
44832;SDS011;30569;51.252;9.830;2023-09-08T07:49:21;8.43;;;6.30;;
44832;SDS011;30569;51.252;9.830;2023-09-08T07:51:47;8.57;;;6.35;;
44832;SDS011;30569;51.252;9.830;2023-09-08T07:54:12;8.55;;;6.32;;
44832;SDS011;30569;51.252;9.830;2023-09-08T07:56:38;8.55;;;5.82;;
44832;SDS011;30569;51.252;9.830;2023-09-08T07:59:05;9.43;;;6.10;;
44832;SDS011;30569;51.252;9.830;2023-09-08T08:01:31;8.63;;;4.93;;
44832;SDS011;30569;51.252;9.830;2023-09-08T08:03:57;8.35;;;4.97;;
44832;SDS011;30569;51.252;9.830;2023-09-08T08:06:23;6.93;;;4.68;;
44832;SDS011;30569;51.252;9.830;2023-09-08T08:08:49;7.18;;;4.70;;
44832;SDS011;30569;51.252;9.830;2023-09-08T08:11:15;9.07;;;5.22;;
44832;SDS011;30569;51.252;9.830;2023-09-08T08:13:42;8.40;;;4.63;;
44832;SDS011;30569;51.252;9.830;2023-09-08T08:16:08;7.68;;;4.85;;
44832;SDS011;30569;51.252;9.830;2023-09-08T08:18:34;7.60;;;4.65;;
44832;SDS011;30569;51.252;9.830;2023-09-08T08:20:59;7.10;;;4.05;;
44832;SDS011;30569;51.252;9.830;2023-09-08T08:23:27;6.85;;;4.38;;
44832;SDS011;30569;51.252;9.830;2023-09-08T08:25:53;7.53;;;4.25;;
44832;SDS011;30569;51.252;9.830;2023-09-08T08:28:18;6.40;;;4.40;;
44832;SDS011;30569;51.252;9.830;2023-09-08T08:30:44;6.65;;;4.00;;
44832;SDS011;30569;51.252;9.830;2023-09-08T08:33:12;7.80;;;4.60;;
44832;SDS011;30569;51.252;9.830;2023-09-08T08:35:38;7.22;;;4.03;;
44832;SDS011;30569;51.252;9.830;2023-09-08T08:38:04;6.88;;;4.18;;
44832;SDS011;30569;51.252;9.830;2023-09-08T08:40:30;6.13;;;3.83;;
44832;SDS011;30569;51.252;9.830;2023-09-08T08:42:56;7.78;;;4.00;;
44832;SDS011;30569;51.252;9.830;2023-09-08T08:45:23;6.68;;;4.47;;
44832;SDS011;30569;51.252;9.830;2023-09-08T08:47:50;6.70;;;3.38;;
44832;SDS011;30569;51.252;9.830;2023-09-08T08:50:16;7.25;;;3.85;;
44832;SDS011;30569;51.252;9.830;2023-09-08T08:52:42;9.25;;;3.70;;
44832;SDS011;30569;51.252;9.830;2023-09-08T08:55:09;7.38;;;3.50;;
44832;SDS011;30569;51.252;9.830;2023-09-08T08:57:38;6.28;;;3.75;;
44832;SDS011;30569;51.252;9.830;2023-09-08T09:00:08;5.47;;;3.72;;
44832;SDS011;30569;51.252;9.830;2023-09-08T09:02:37;7.72;;;3.92;;
44832;SDS011;30569;51.252;9.830;2023-09-08T09:05:04;5.70;;;3.42;;
44832;SDS011;30569;51.252;9.830;2023-09-08T09:07:31;6.03;;;3.50;;
44832;SDS011;30569;51.252;9.830;2023-09-08T09:09:57;7.97;;;3.47;;
44832;SDS011;30569;51.252;9.830;2023-09-08T09:12:23;7.25;;;3.33;;
44832;SDS011;30569;51.252;9.830;2023-09-08T09:14:52;6.05;;;3.50;;
44832;SDS011;30569;51.252;9.830;2023-09-08T09:17:18;5.95;;;3.17;;
44832;SDS011;30569;51.252;9.830;2023-09-08T09:19:44;5.57;;;3.22;;
44832;SDS011;30569;51.252;9.830;2023-09-08T09:22:09;7.63;;;3.58;;
44832;SDS011;30569;51.252;9.830;2023-09-08T09:27:06;9.05;;;3.88;;
44832;SDS011;30569;51.252;9.830;2023-09-08T09:29:32;5.50;;;3.13;;
44832;SDS011;30569;51.252;9.830;2023-09-08T09:32:03;6.72;;;3.55;;
44832;SDS011;30569;51.252;9.830;2023-09-08T09:34:30;9.32;;;3.90;;
44832;SDS011;30569;51.252;9.830;2023-09-08T09:36:56;11.88;;;3.35;;
44832;SDS011;30569;51.252;9.830;2023-09-08T09:39:22;7.57;;;3.53;;
44832;SDS011;30569;51.252;9.830;2023-09-08T09:41:49;5.47;;;3.30;;
44832;SDS011;30569;51.252;9.830;2023-09-08T09:44:18;5.85;;;3.30;;
44832;SDS011;30569;51.252;9.830;2023-09-08T09:46:45;8.50;;;3.08;;
44832;SDS011;30569;51.252;9.830;2023-09-08T09:49:12;5.90;;;3.30;;
44832;SDS011;30569;51.252;9.830;2023-09-08T09:51:45;6.07;;;3.08;;
44832;SDS011;30569;51.252;9.830;2023-09-08T09:54:12;7.15;;;3.30;;
44832;SDS011;30569;51.252;9.830;2023-09-08T09:56:39;7.88;;;3.30;;
44832;SDS011;30569;51.252;9.830;2023-09-08T09:59:09;5.32;;;2.83;;
44832;SDS011;30569;51.252;9.830;2023-09-08T10:01:36;7.20;;;2.90;;
44832;SDS011;30569;51.252;9.830;2023-09-08T10:04:03;6.75;;;3.22;;
44832;SDS011;30569;51.252;9.830;2023-09-08T10:06:33;6.63;;;3.30;;
44832;SDS011;30569;51.252;9.830;2023-09-08T10:09:00;5.80;;;3.05;;
44832;SDS011;30569;51.252;9.830;2023-09-08T10:11:34;4.60;;;2.95;;
44832;SDS011;30569;51.252;9.830;2023-09-08T10:14:09;8.10;;;3.20;;
44832;SDS011;30569;51.252;9.830;2023-09-08T10:16:37;5.03;;;3.45;;
44832;SDS011;30569;51.252;9.830;2023-09-08T10:19:07;5.18;;;2.90;;
44832;SDS011;30569;51.252;9.830;2023-09-08T10:21:36;5.10;;;3.30;;
44832;SDS011;30569;51.252;9.830;2023-09-08T10:24:14;6.22;;;3.10;;
44832;SDS011;30569;51.252;9.830;2023-09-08T10:26:44;7.20;;;3.40;;
44832;SDS011;30569;51.252;9.830;2023-09-08T10:29:14;7.60;;;3.40;;
44832;SDS011;30569;51.252;9.830;2023-09-08T10:31:40;7.65;;;3.17;;
44832;SDS011;30569;51.252;9.830;2023-09-08T10:34:07;7.68;;;3.30;;
44832;SDS011;30569;51.252;9.830;2023-09-08T10:36:34;6.65;;;3.70;;
44832;SDS011;30569;51.252;9.830;2023-09-08T10:47:23;6.15;;;3.90;;
44832;SDS011;30569;51.252;9.830;2023-09-08T10:49:52;5.95;;;3.78;;
44832;SDS011;30569;51.252;9.830;2023-09-08T10:52:22;6.47;;;3.90;;
44832;SDS011;30569;51.252;9.830;2023-09-08T10:54:49;5.78;;;3.63;;
44832;SDS011;30569;51.252;9.830;2023-09-08T10:57:20;6.30;;;3.70;;
44832;SDS011;30569;51.252;9.830;2023-09-08T10:59:57;5.53;;;3.50;;
44832;SDS011;30569;51.252;9.830;2023-09-08T11:02:33;6.82;;;3.40;;
44832;SDS011;30569;51.252;9.830;2023-09-08T11:05:14;8.95;;;3.65;;
44832;SDS011;30569;51.252;9.830;2023-09-08T11:07:41;8.68;;;3.63;;
44832;SDS011;30569;51.252;9.830;2023-09-08T11:10:08;6.53;;;3.58;;
44832;SDS011;30569;51.252;9.830;2023-09-08T11:12:35;6.63;;;3.80;;
44832;SDS011;30569;51.252;9.830;2023-09-08T11:15:01;9.00;;;3.80;;
44832;SDS011;30569;51.252;9.830;2023-09-08T11:17:30;5.65;;;3.38;;
44832;SDS011;30569;51.252;9.830;2023-09-08T11:19:57;7.15;;;3.28;;
44832;SDS011;30569;51.252;9.830;2023-09-08T11:22:23;7.80;;;3.40;;
44832;SDS011;30569;51.252;9.830;2023-09-08T11:24:50;5.65;;;2.83;;
44832;SDS011;30569;51.252;9.830;2023-09-08T11:27:22;7.27;;;2.93;;
44832;SDS011;30569;51.252;9.830;2023-09-08T11:29:48;7.68;;;3.20;;
44832;SDS011;30569;51.252;9.830;2023-09-08T11:32:14;4.90;;;2.85;;
44832;SDS011;30569;51.252;9.830;2023-09-08T11:34:40;5.80;;;3.42;;
44832;SDS011;30569;51.252;9.830;2023-09-08T11:37:10;5.65;;;3.63;;
44832;SDS011;30569;51.252;9.830;2023-09-08T11:39:41;4.97;;;3.00;;
44832;SDS011;30569;51.252;9.830;2023-09-08T11:42:08;21.05;;;3.38;;
44832;SDS011;30569;51.252;9.830;2023-09-08T11:44:35;4.43;;;2.58;;
44832;SDS011;30569;51.252;9.830;2023-09-08T11:47:02;5.07;;;3.00;;
44832;SDS011;30569;51.252;9.830;2023-09-08T11:49:38;5.70;;;2.88;;
44832;SDS011;30569;51.252;9.830;2023-09-08T11:52:05;5.25;;;2.78;;
44832;SDS011;30569;51.252;9.830;2023-09-08T11:54:32;6.45;;;2.95;;
44832;SDS011;30569;51.252;9.830;2023-09-08T11:57:02;5.97;;;2.85;;
44832;SDS011;30569;51.252;9.830;2023-09-08T11:59:33;4.97;;;2.97;;
44832;SDS011;30569;51.252;9.830;2023-09-08T12:01:59;5.90;;;3.05;;
44832;SDS011;30569;51.252;9.830;2023-09-08T12:04:25;7.03;;;3.10;;
44832;SDS011;30569;51.252;9.830;2023-09-08T12:06:52;6.03;;;3.45;;
44832;SDS011;30569;51.252;9.830;2023-09-08T12:09:18;6.70;;;3.10;;
44832;SDS011;30569;51.252;9.830;2023-09-08T12:11:46;6.70;;;2.92;;
44832;SDS011;30569;51.252;9.830;2023-09-08T12:14:11;7.50;;;3.17;;
44832;SDS011;30569;51.252;9.830;2023-09-08T12:16:39;5.78;;;2.90;;
44832;SDS011;30569;51.252;9.830;2023-09-08T12:19:05;6.40;;;2.92;;
44832;SDS011;30569;51.252;9.830;2023-09-08T12:21:32;5.38;;;2.95;;
44832;SDS011;30569;51.252;9.830;2023-09-08T12:24:17;6.78;;;2.97;;
44832;SDS011;30569;51.252;9.830;2023-09-08T12:26:43;6.82;;;3.25;;
44832;SDS011;30569;51.252;9.830;2023-09-08T12:29:12;4.90;;;2.88;;
44832;SDS011;30569;51.252;9.830;2023-09-08T12:31:38;5.55;;;2.58;;
44832;SDS011;30569;51.252;9.830;2023-09-08T12:34:04;5.65;;;2.90;;
44832;SDS011;30569;51.252;9.830;2023-09-08T12:36:29;7.43;;;2.90;;
44832;SDS011;30569;51.252;9.830;2023-09-08T12:38:55;4.95;;;2.90;;
44832;SDS011;30569;51.252;9.830;2023-09-08T12:41:20;4.35;;;2.40;;
44832;SDS011;30569;51.252;9.830;2023-09-08T12:43:46;5.53;;;2.83;;
44832;SDS011;30569;51.252;9.830;2023-09-08T12:46:12;5.90;;;2.95;;
44832;SDS011;30569;51.252;9.830;2023-09-08T12:48:37;5.72;;;2.88;;
44832;SDS011;30569;51.252;9.830;2023-09-08T12:51:03;6.25;;;3.05;;
44832;SDS011;30569;51.252;9.830;2023-09-08T12:53:35;6.05;;;2.90;;
44832;SDS011;30569;51.252;9.830;2023-09-08T12:56:00;6.50;;;2.90;;
44832;SDS011;30569;51.252;9.830;2023-09-08T12:58:26;5.40;;;2.90;;
44832;SDS011;30569;51.252;9.830;2023-09-08T13:00:53;7.95;;;3.00;;
44832;SDS011;30569;51.252;9.830;2023-09-08T13:03:19;6.43;;;3.15;;
44832;SDS011;30569;51.252;9.830;2023-09-08T13:05:45;7.68;;;2.90;;
44832;SDS011;30569;51.252;9.830;2023-09-08T13:08:10;5.35;;;2.90;;
44832;SDS011;30569;51.252;9.830;2023-09-08T13:10:36;6.80;;;2.70;;
44832;SDS011;30569;51.252;9.830;2023-09-08T13:13:02;5.70;;;3.10;;
44832;SDS011;30569;51.252;9.830;2023-09-08T13:15:29;5.68;;;3.20;;
44832;SDS011;30569;51.252;9.830;2023-09-08T13:17:55;8.13;;;2.90;;
44832;SDS011;30569;51.252;9.830;2023-09-08T13:20:21;6.47;;;3.30;;
44832;SDS011;30569;51.252;9.830;2023-09-08T13:22:47;5.65;;;3.00;;
44832;SDS011;30569;51.252;9.830;2023-09-08T13:25:12;4.80;;;2.67;;
44832;SDS011;30569;51.252;9.830;2023-09-08T13:27:40;5.32;;;3.03;;
44832;SDS011;30569;51.252;9.830;2023-09-08T13:30:12;5.57;;;2.97;;
44832;SDS011;30569;51.252;9.830;2023-09-08T13:32:39;7.57;;;2.88;;
44832;SDS011;30569;51.252;9.830;2023-09-08T13:35:05;5.95;;;3.00;;
44832;SDS011;30569;51.252;9.830;2023-09-08T13:37:31;6.00;;;2.97;;
44832;SDS011;30569;51.252;9.830;2023-09-08T13:39:59;6.28;;;3.25;;
44832;SDS011;30569;51.252;9.830;2023-09-08T13:42:25;5.68;;;3.35;;
44832;SDS011;30569;51.252;9.830;2023-09-08T13:44:51;5.72;;;3.20;;
44832;SDS011;30569;51.252;9.830;2023-09-08T13:47:16;6.28;;;3.17;;
44832;SDS011;30569;51.252;9.830;2023-09-08T13:49:42;6.32;;;3.03;;
44832;SDS011;30569;51.252;9.830;2023-09-08T13:52:07;5.85;;;3.22;;
44832;SDS011;30569;51.252;9.830;2023-09-08T13:54:33;6.55;;;2.72;;
44832;SDS011;30569;51.252;9.830;2023-09-08T13:56:59;8.02;;;2.72;;
44832;SDS011;30569;51.252;9.830;2023-09-08T13:59:29;4.57;;;2.63;;
44832;SDS011;30569;51.252;9.830;2023-09-08T14:01:55;6.38;;;2.90;;
44832;SDS011;30569;51.252;9.830;2023-09-08T14:04:22;8.10;;;3.30;;
44832;SDS011;30569;51.252;9.830;2023-09-08T14:06:48;7.32;;;2.95;;
44832;SDS011;30569;51.252;9.830;2023-09-08T14:09:14;6.53;;;2.80;;
44832;SDS011;30569;51.252;9.830;2023-09-08T14:11:40;5.53;;;3.10;;
44832;SDS011;30569;51.252;9.830;2023-09-08T14:14:06;6.95;;;3.72;;
44832;SDS011;30569;51.252;9.830;2023-09-08T14:16:31;6.03;;;2.80;;
44832;SDS011;30569;51.252;9.830;2023-09-08T14:18:57;5.05;;;2.72;;
44832;SDS011;30569;51.252;9.830;2023-09-08T14:21:22;6.60;;;3.10;;
44832;SDS011;30569;51.252;9.830;2023-09-08T14:23:48;6.75;;;3.20;;
44832;SDS011;30569;51.252;9.830;2023-09-08T14:26:13;7.22;;;2.83;;
44832;SDS011;30569;51.252;9.830;2023-09-08T14:28:39;6.18;;;2.80;;
44832;SDS011;30569;51.252;9.830;2023-09-08T14:31:05;5.68;;;2.85;;
44832;SDS011;30569;51.252;9.830;2023-09-08T14:33:30;5.30;;;2.90;;
44832;SDS011;30569;51.252;9.830;2023-09-08T14:35:56;4.95;;;2.85;;
44832;SDS011;30569;51.252;9.830;2023-09-08T14:38:22;7.30;;;2.63;;
44832;SDS011;30569;51.252;9.830;2023-09-08T14:43:25;5.93;;;3.00;;
44832;SDS011;30569;51.252;9.830;2023-09-08T14:45:52;6.18;;;3.03;;
44832;SDS011;30569;51.252;9.830;2023-09-08T14:48:18;5.68;;;2.75;;
44832;SDS011;30569;51.252;9.830;2023-09-08T14:50:44;8.48;;;2.80;;
44832;SDS011;30569;51.252;9.830;2023-09-08T14:53:10;10.23;;;3.25;;
44832;SDS011;30569;51.252;9.830;2023-09-08T14:55:35;9.45;;;3.22;;
44832;SDS011;30569;51.252;9.830;2023-09-08T14:58:01;5.38;;;2.90;;
44832;SDS011;30569;51.252;9.830;2023-09-08T15:00:27;4.88;;;2.75;;