sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25937;DHT22;13733;51.178;4.450;2023-04-04T00:02:00;5.00;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T00:04:26;5.00;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T00:06:53;5.00;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T00:09:19;5.00;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T00:11:45;5.00;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T00:14:11;4.90;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T00:16:37;4.90;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T00:19:03;4.90;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T00:21:29;4.80;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T00:23:58;4.80;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T00:26:24;4.80;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T00:28:51;4.70;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T00:31:17;4.70;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T00:33:44;4.60;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T00:36:09;4.60;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T00:38:36;4.50;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T00:41:02;4.50;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T00:43:30;4.40;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T00:45:57;4.40;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T00:48:22;4.40;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T00:50:49;4.40;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T00:53:15;4.40;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T00:55:41;4.40;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T00:58:08;4.30;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T01:00:35;4.20;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T01:03:01;4.20;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T01:05:30;4.20;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T01:07:56;4.20;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T01:10:23;4.10;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T01:12:49;4.10;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T01:15:16;4.10;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T01:17:43;4.00;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T01:20:12;4.00;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T01:22:52;4.00;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T01:25:30;3.90;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T01:28:05;3.90;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T01:30:34;3.90;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T01:33:08;3.90;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T01:35:48;3.90;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T01:38:38;3.90;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T01:41:08;3.80;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T01:43:36;3.70;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T01:46:03;3.70;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T01:48:29;3.70;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T01:50:59;3.60;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T01:53:27;3.60;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T01:55:52;3.60;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T01:58:19;3.60;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T02:00:48;3.50;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T02:03:14;3.50;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T02:05:40;3.50;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T02:08:06;3.50;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T02:10:40;3.50;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T02:13:06;3.50;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T02:15:33;3.50;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T02:17:58;3.60;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T02:20:24;3.50;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T02:22:54;3.50;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T02:25:21;3.50;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T02:27:47;3.50;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T02:30:14;3.40;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T02:32:40;3.40;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T02:35:07;3.30;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T02:37:35;3.30;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T02:40:03;3.20;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T02:42:31;3.20;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T02:44:58;3.20;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T02:47:23;3.20;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T02:49:49;3.20;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T02:52:15;3.10;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T02:54:44;3.00;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T02:57:16;3.00;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T02:59:42;3.00;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T03:02:07;2.90;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T03:04:33;2.90;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T03:07:01;2.90;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T03:09:28;2.80;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T03:11:54;2.80;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T03:14:20;2.80;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T03:16:47;2.80;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T03:19:16;2.70;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T03:21:42;2.70;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T03:24:08;2.60;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T03:26:33;2.60;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T03:28:59;2.60;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T03:31:25;2.60;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T03:33:51;2.60;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T03:36:17;2.60;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T03:38:47;2.60;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T03:41:12;2.60;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T03:43:38;2.60;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T03:46:04;2.60;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T03:48:31;2.60;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T03:50:58;2.60;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T03:53:25;2.70;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T03:55:51;2.60;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T03:58:18;2.60;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T04:00:44;2.60;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T04:03:10;2.60;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T04:05:36;2.40;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T04:08:01;2.40;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T04:10:27;2.30;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T04:12:53;2.30;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T04:15:19;2.30;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T04:17:45;2.30;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T04:20:12;2.30;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T04:22:45;2.20;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T04:25:15;2.20;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T04:27:45;2.20;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T04:30:12;2.20;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T04:32:41;2.10;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T04:35:08;2.10;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T04:37:36;2.10;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T04:40:03;2.10;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T04:42:36;2.10;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T04:45:07;2.00;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T04:47:36;1.90;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T04:50:05;1.80;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T04:52:37;1.80;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T04:55:03;1.80;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T04:57:30;1.70;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T05:00:00;1.70;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T05:02:27;1.80;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T05:04:54;1.80;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T05:07:20;1.70;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T05:09:48;1.70;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T05:12:15;1.70;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T05:14:45;1.70;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T05:17:10;1.70;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T05:19:37;1.70;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T05:22:03;1.70;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T05:24:34;1.80;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T05:27:01;1.80;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T05:29:31;1.90;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T05:32:00;1.90;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T05:34:27;2.00;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T05:36:53;1.90;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T05:39:19;2.00;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T05:41:57;2.00;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T05:44:24;2.00;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T05:46:50;2.00;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T05:49:16;2.00;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T05:51:51;2.10;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T05:54:21;2.10;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T05:56:48;2.20;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T05:59:22;2.20;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T06:01:53;2.30;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T06:04:20;2.30;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T06:06:46;2.30;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T06:09:11;2.40;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T06:11:37;2.50;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T06:14:08;2.50;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T06:16:34;2.60;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T06:19:00;2.70;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T06:21:26;2.80;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T06:23:52;2.90;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T06:26:17;3.00;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T06:28:48;3.00;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T06:31:17;3.10;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T06:33:44;3.20;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T06:36:10;3.40;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T06:38:35;3.50;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T06:41:06;3.60;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T06:43:31;3.70;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T06:45:58;3.80;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T06:48:24;3.80;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T06:50:49;3.80;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T06:53:17;4.00;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T06:55:43;4.10;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T06:58:08;4.20;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T07:00:34;4.20;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T07:03:00;4.20;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T07:05:27;4.30;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T07:07:53;4.30;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T07:10:23;4.40;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T07:12:49;4.40;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T07:15:15;4.50;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T07:17:41;4.60;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T07:20:07;4.60;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T07:22:40;4.70;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T07:25:07;4.70;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T07:27:33;4.70;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T07:29:59;4.90;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T07:32:24;4.90;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T07:34:50;5.00;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T07:37:16;5.00;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T07:39:41;5.20;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T07:42:07;5.30;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T07:44:33;5.40;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T07:46:58;5.50;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T07:49:24;5.60;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T07:51:50;5.70;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T07:54:15;5.60;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T07:56:41;5.70;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T07:59:07;5.70;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T08:01:32;5.70;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T08:03:58;5.90;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T08:06:24;6.00;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T08:08:50;6.00;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T08:11:17;6.10;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T08:13:43;6.30;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T08:16:08;6.50;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T08:18:34;6.40;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T08:21:00;6.50;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T08:23:25;6.60;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T08:25:52;6.60;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T08:28:18;6.80;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T08:30:43;6.80;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T08:33:09;6.90;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T08:35:35;7.00;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T08:38:01;7.00;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T08:40:31;7.10;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T08:42:58;7.20;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T08:45:25;7.30;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T08:47:53;7.40;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T08:50:19;7.40;99.90
25937;DHT22;13733;51.178;4.450;2023-04-04T08:52:46;7.30;99.60
25937;DHT22;13733;51.178;4.450;2023-04-04T08:55:12;7.50;99.30
25937;DHT22;13733;51.178;4.450;2023-04-04T08:57:38;7.60;98.50
25937;DHT22;13733;51.178;4.450;2023-04-04T09:00:05;7.60;98.90
25937;DHT22;13733;51.178;4.450;2023-04-04T09:02:33;7.80;98.20
25937;DHT22;13733;51.178;4.450;2023-04-04T09:05:00;7.90;97.90
25937;DHT22;13733;51.178;4.450;2023-04-04T09:07:27;8.00;96.90
25937;DHT22;13733;51.178;4.450;2023-04-04T09:09:53;8.20;97.20
25937;DHT22;13733;51.178;4.450;2023-04-04T09:12:19;8.30;96.10
25937;DHT22;13733;51.178;4.450;2023-04-04T09:14:49;8.30;95.70
25937;DHT22;13733;51.178;4.450;2023-04-04T09:17:15;8.10;94.80
25937;DHT22;13733;51.178;4.450;2023-04-04T09:19:42;8.00;95.80
25937;DHT22;13733;51.178;4.450;2023-04-04T09:22:08;8.10;95.60
25937;DHT22;13733;51.178;4.450;2023-04-04T09:24:38;8.20;95.30
25937;DHT22;13733;51.178;4.450;2023-04-04T09:27:05;8.30;95.20
25937;DHT22;13733;51.178;4.450;2023-04-04T09:29:32;8.40;95.50
25937;DHT22;13733;51.178;4.450;2023-04-04T09:31:58;8.60;93.90
25937;DHT22;13733;51.178;4.450;2023-04-04T09:34:24;8.80;92.30
25937;DHT22;13733;51.178;4.450;2023-04-04T09:36:50;8.80;91.00
25937;DHT22;13733;51.178;4.450;2023-04-04T09:39:15;8.80;91.20
25937;DHT22;13733;51.178;4.450;2023-04-04T09:41:42;8.90;88.70
25937;DHT22;13733;51.178;4.450;2023-04-04T09:44:12;8.90;88.70
25937;DHT22;13733;51.178;4.450;2023-04-04T09:46:38;9.10;89.00
25937;DHT22;13733;51.178;4.450;2023-04-04T09:49:09;9.20;84.10
25937;DHT22;13733;51.178;4.450;2023-04-04T09:51:35;9.30;83.60
25937;DHT22;13733;51.178;4.450;2023-04-04T09:54:01;9.30;80.70
25937;DHT22;13733;51.178;4.450;2023-04-04T09:56:28;9.20;84.00
25937;DHT22;13733;51.178;4.450;2023-04-04T09:58:54;9.20;82.40
25937;DHT22;13733;51.178;4.450;2023-04-04T10:01:20;9.30;83.60
25937;DHT22;13733;51.178;4.450;2023-04-04T10:03:54;9.50;84.60
25937;DHT22;13733;51.178;4.450;2023-04-04T10:06:22;9.70;81.30
25937;DHT22;13733;51.178;4.450;2023-04-04T10:08:48;9.90;79.40
25937;DHT22;13733;51.178;4.450;2023-04-04T10:11:28;10.00;76.90
25937;DHT22;13733;51.178;4.450;2023-04-04T10:13:56;10.00;77.40
25937;DHT22;13733;51.178;4.450;2023-04-04T10:16:23;10.30;77.20
25937;DHT22;13733;51.178;4.450;2023-04-04T10:18:49;10.40;74.70
25937;DHT22;13733;51.178;4.450;2023-04-04T10:21:16;10.40;75.00
25937;DHT22;13733;51.178;4.450;2023-04-04T10:23:45;10.50;73.10
25937;DHT22;13733;51.178;4.450;2023-04-04T10:26:11;10.60;75.00
25937;DHT22;13733;51.178;4.450;2023-04-04T10:28:37;10.50;71.80
25937;DHT22;13733;51.178;4.450;2023-04-04T10:34:09;10.80;73.20
25937;DHT22;13733;51.178;4.450;2023-04-04T10:36:41;10.90;72.40
25937;DHT22;13733;51.178;4.450;2023-04-04T10:39:22;11.10;72.00
25937;DHT22;13733;51.178;4.450;2023-04-04T10:41:50;11.40;67.70
25937;DHT22;13733;51.178;4.450;2023-04-04T10:44:32;11.80;67.70
25937;DHT22;13733;51.178;4.450;2023-04-04T10:47:21;12.30;64.20
25937;DHT22;13733;51.178;4.450;2023-04-04T10:49:48;12.60;60.40
25937;DHT22;13733;51.178;4.450;2023-04-04T10:52:23;12.90;59.10
25937;DHT22;13733;51.178;4.450;2023-04-04T10:54:55;13.20;58.00
25937;DHT22;13733;51.178;4.450;2023-04-04T10:57:22;13.40;56.60
25937;DHT22;13733;51.178;4.450;2023-04-04T10:59:56;13.40;57.40
25937;DHT22;13733;51.178;4.450;2023-04-04T11:02:42;13.80;56.10
25937;DHT22;13733;51.178;4.450;2023-04-04T11:05:21;14.50;55.30
25937;DHT22;13733;51.178;4.450;2023-04-04T11:08:36;14.50;54.00
25937;DHT22;13733;51.178;4.450;2023-04-04T11:10:42;14.50;51.70
25937;DHT22;13733;51.178;4.450;2023-04-04T11:18:19;14.90;48.00
25937;DHT22;13733;51.178;4.450;2023-04-04T11:20:46;14.70;45.90
25937;DHT22;13733;51.178;4.450;2023-04-04T11:23:20;14.80;47.40
25937;DHT22;13733;51.178;4.450;2023-04-04T11:25:51;14.90;46.00
25937;DHT22;13733;51.178;4.450;2023-04-04T11:28:24;15.00;45.10
25937;DHT22;13733;51.178;4.450;2023-04-04T11:34:13;14.90;45.50
25937;DHT22;13733;51.178;4.450;2023-04-04T11:39:26;15.30;44.80
25937;DHT22;13733;51.178;4.450;2023-04-04T11:42:12;15.50;44.60
25937;DHT22;13733;51.178;4.450;2023-04-04T11:45:07;15.90;44.10
25937;DHT22;13733;51.178;4.450;2023-04-04T11:47:35;15.90;44.30
25937;DHT22;13733;51.178;4.450;2023-04-04T11:50:06;16.10;43.60
25937;DHT22;13733;51.178;4.450;2023-04-04T11:52:33;16.60;41.60
25937;DHT22;13733;51.178;4.450;2023-04-04T11:55:22;16.70;41.00
25937;DHT22;13733;51.178;4.450;2023-04-04T11:57:48;17.20;40.10
25937;DHT22;13733;51.178;4.450;2023-04-04T12:00:32;17.30;38.20
25937;DHT22;13733;51.178;4.450;2023-04-04T12:02:59;17.50;37.50
25937;DHT22;13733;51.178;4.450;2023-04-04T12:05:26;17.80;37.80
25937;DHT22;13733;51.178;4.450;2023-04-04T12:07:52;18.20;37.10
25937;DHT22;13733;51.178;4.450;2023-04-04T12:10:20;18.10;35.80
25937;DHT22;13733;51.178;4.450;2023-04-04T12:12:46;18.20;37.00
25937;DHT22;13733;51.178;4.450;2023-04-04T12:15:15;18.40;36.30
25937;DHT22;13733;51.178;4.450;2023-04-04T12:17:41;18.90;35.90
25937;DHT22;13733;51.178;4.450;2023-04-04T12:20:14;19.10;35.30
25937;DHT22;13733;51.178;4.450;2023-04-04T12:22:40;19.50;33.90
25937;DHT22;13733;51.178;4.450;2023-04-04T12:25:06;19.70;33.20
25937;DHT22;13733;51.178;4.450;2023-04-04T12:27:32;19.90;33.70
25937;DHT22;13733;51.178;4.450;2023-04-04T12:29:59;19.90;31.80
25937;DHT22;13733;51.178;4.450;2023-04-04T12:32:25;19.30;32.90
25937;DHT22;13733;51.178;4.450;2023-04-04T12:34:51;19.20;33.00
25937;DHT22;13733;51.178;4.450;2023-04-04T12:37:20;19.60;34.20
25937;DHT22;13733;51.178;4.450;2023-04-04T12:39:47;19.90;32.70
25937;DHT22;13733;51.178;4.450;2023-04-04T12:42:20;20.70;31.00
25937;DHT22;13733;51.178;4.450;2023-04-04T12:44:52;20.70;30.90
25937;DHT22;13733;51.178;4.450;2023-04-04T12:47:18;21.40;30.50
25937;DHT22;13733;51.178;4.450;2023-04-04T12:49:47;20.90;30.00
25937;DHT22;13733;51.178;4.450;2023-04-04T12:52:21;20.70;30.00
25937;DHT22;13733;51.178;4.450;2023-04-04T12:54:48;21.20;29.20
25937;DHT22;13733;51.178;4.450;2023-04-04T12:57:20;21.60;28.40
25937;DHT22;13733;51.178;4.450;2023-04-04T12:59:48;21.80;28.30
25937;DHT22;13733;51.178;4.450;2023-04-04T13:02:20;21.90;28.60
25937;DHT22;13733;51.178;4.450;2023-04-04T13:04:47;21.70;27.80
25937;DHT22;13733;51.178;4.450;2023-04-04T13:07:27;22.50;28.00
25937;DHT22;13733;51.178;4.450;2023-04-04T13:09:58;22.60;27.50
25937;DHT22;13733;51.178;4.450;2023-04-04T13:12:25;22.50;27.20
25937;DHT22;13733;51.178;4.450;2023-04-04T13:15:03;22.40;27.40
25937;DHT22;13733;51.178;4.450;2023-04-04T13:17:44;22.50;26.30
25937;DHT22;13733;51.178;4.450;2023-04-04T13:20:12;22.00;26.40
25937;DHT22;13733;51.178;4.450;2023-04-04T13:22:39;22.80;26.30
25937;DHT22;13733;51.178;4.450;2023-04-04T13:25:06;24.00;25.80
25937;DHT22;13733;51.178;4.450;2023-04-04T13:27:34;24.20;25.50
25937;DHT22;13733;51.178;4.450;2023-04-04T13:30:00;23.90;25.50
25937;DHT22;13733;51.178;4.450;2023-04-04T13:32:26;24.30;24.90
25937;DHT22;13733;51.178;4.450;2023-04-04T13:34:51;24.60;24.50
25937;DHT22;13733;51.178;4.450;2023-04-04T13:37:17;24.00;24.60
25937;DHT22;13733;51.178;4.450;2023-04-04T13:39:43;23.70;25.30
25937;DHT22;13733;51.178;4.450;2023-04-04T13:42:09;23.90;25.70
25937;DHT22;13733;51.178;4.450;2023-04-04T13:44:35;24.70;24.90
25937;DHT22;13733;51.178;4.450;2023-04-04T13:47:01;25.40;24.30
25937;DHT22;13733;51.178;4.450;2023-04-04T13:49:27;25.70;23.90
25937;DHT22;13733;51.178;4.450;2023-04-04T13:51:52;25.70;23.70
25937;DHT22;13733;51.178;4.450;2023-04-04T13:54:18;25.70;23.80
25937;DHT22;13733;51.178;4.450;2023-04-04T13:56:44;26.30;23.60
25937;DHT22;13733;51.178;4.450;2023-04-04T13:59:10;25.60;23.10
25937;DHT22;13733;51.178;4.450;2023-04-04T14:01:37;25.10;23.00
25937;DHT22;13733;51.178;4.450;2023-04-04T14:04:03;25.30;23.10
25937;DHT22;13733;51.178;4.450;2023-04-04T14:06:29;26.00;23.20
25937;DHT22;13733;51.178;4.450;2023-04-04T14:08:55;25.50;23.00
25937;DHT22;13733;51.178;4.450;2023-04-04T14:11:21;25.80;23.00
25937;DHT22;13733;51.178;4.450;2023-04-04T14:13:47;24.90;23.20
25937;DHT22;13733;51.178;4.450;2023-04-04T14:16:12;25.20;24.00
25937;DHT22;13733;51.178;4.450;2023-04-04T14:18:38;25.30;23.60
25937;DHT22;13733;51.178;4.450;2023-04-04T14:21:05;25.70;22.70
25937;DHT22;13733;51.178;4.450;2023-04-04T14:23:31;26.10;22.60
25937;DHT22;13733;51.178;4.450;2023-04-04T14:25:57;26.50;22.00
25937;DHT22;13733;51.178;4.450;2023-04-04T14:28:23;26.00;22.60
25937;DHT22;13733;51.178;4.450;2023-04-04T14:30:49;26.30;22.80
25937;DHT22;13733;51.178;4.450;2023-04-04T14:33:17;26.80;22.60
25937;DHT22;13733;51.178;4.450;2023-04-04T14:35:43;26.90;21.50
25937;DHT22;13733;51.178;4.450;2023-04-04T14:38:09;26.70;22.20
25937;DHT22;13733;51.178;4.450;2023-04-04T14:40:35;25.90;22.00
25937;DHT22;13733;51.178;4.450;2023-04-04T14:43:01;25.60;22.20
25937;DHT22;13733;51.178;4.450;2023-04-04T14:45:26;25.70;22.50
25937;DHT22;13733;51.178;4.450;2023-04-04T14:47:56;26.40;22.20
25937;DHT22;13733;51.178;4.450;2023-04-04T14:50:22;26.40;22.50
25937;DHT22;13733;51.178;4.450;2023-04-04T14:52:48;27.70;22.00
25937;DHT22;13733;51.178;4.450;2023-04-04T14:55:18;28.80;21.60
25937;DHT22;13733;51.178;4.450;2023-04-04T14:57:43;28.70;20.70
25937;DHT22;13733;51.178;4.450;2023-04-04T15:00:10;28.10;20.70
25937;DHT22;13733;51.178;4.450;2023-04-04T15:02:36;27.40;21.00
25937;DHT22;13733;51.178;4.450;2023-04-04T15:05:02;26.10;20.60
25937;DHT22;13733;51.178;4.450;2023-04-04T15:07:28;25.80;21.80
25937;DHT22;13733;51.178;4.450;2023-04-04T15:09:54;27.30;21.90
25937;DHT22;13733;51.178;4.450;2023-04-04T15:12:19;26.80;20.70
25937;DHT22;13733;51.178;4.450;2023-04-04T15:14:45;27.40;21.40
25937;DHT22;13733;51.178;4.450;2023-04-04T15:17:11;28.40;21.20
25937;DHT22;13733;51.178;4.450;2023-04-04T15:19:36;29.10;20.10
25937;DHT22;13733;51.178;4.450;2023-04-04T15:22:03;28.90;20.00
25937;DHT22;13733;51.178;4.450;2023-04-04T15:24:29;29.10;20.00
25937;DHT22;13733;51.178;4.450;2023-04-04T15:26:55;29.70;19.50
25937;DHT22;13733;51.178;4.450;2023-04-04T15:29:21;29.80;19.70
25937;DHT22;13733;51.178;4.450;2023-04-04T15:31:47;29.70;19.20
25937;DHT22;13733;51.178;4.450;2023-04-04T15:34:13;29.30;19.10
25937;DHT22;13733;51.178;4.450;2023-04-04T15:36:38;28.40;19.70
25937;DHT22;13733;51.178;4.450;2023-04-04T15:39:04;27.60;20.20
25937;DHT22;13733;51.178;4.450;2023-04-04T15:41:30;26.70;20.70
25937;DHT22;13733;51.178;4.450;2023-04-04T15:43:56;26.30;21.10
25937;DHT22;13733;51.178;4.450;2023-04-04T15:46:23;25.60;21.70
25937;DHT22;13733;51.178;4.450;2023-04-04T15:48:48;25.50;21.90
25937;DHT22;13733;51.178;4.450;2023-04-04T15:51:17;25.30;21.80
25937;DHT22;13733;51.178;4.450;2023-04-04T15:53:42;24.80;22.00
25937;DHT22;13733;51.178;4.450;2023-04-04T15:56:08;24.20;22.90
25937;DHT22;13733;51.178;4.450;2023-04-04T15:58:35;23.80;23.10