sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2362;SDS011;64265;51.664;7.626;2023-02-11T00:01:55;3.95;;;3.22;;
2362;SDS011;64265;51.664;7.626;2023-02-11T00:04:21;5.47;;;2.80;;
2362;SDS011;64265;51.664;7.626;2023-02-11T00:06:48;4.20;;;2.92;;
2362;SDS011;64265;51.664;7.626;2023-02-11T00:09:15;4.15;;;2.92;;
2362;SDS011;64265;51.664;7.626;2023-02-11T00:11:41;4.35;;;3.05;;
2362;SDS011;64265;51.664;7.626;2023-02-11T00:14:09;12.75;;;3.40;;
2362;SDS011;64265;51.664;7.626;2023-02-11T00:16:37;6.28;;;3.53;;
2362;SDS011;64265;51.664;7.626;2023-02-11T00:19:03;6.10;;;3.42;;
2362;SDS011;64265;51.664;7.626;2023-02-11T00:21:31;4.88;;;3.25;;
2362;SDS011;64265;51.664;7.626;2023-02-11T00:23:58;4.47;;;4.05;;
2362;SDS011;64265;51.664;7.626;2023-02-11T00:26:26;3.50;;;3.13;;
2362;SDS011;64265;51.664;7.626;2023-02-11T00:28:54;4.10;;;2.85;;
2362;SDS011;64265;51.664;7.626;2023-02-11T00:31:23;4.03;;;3.25;;
2362;SDS011;64265;51.664;7.626;2023-02-11T00:33:51;6.00;;;3.33;;
2362;SDS011;64265;51.664;7.626;2023-02-11T00:36:18;4.30;;;3.63;;
2362;SDS011;64265;51.664;7.626;2023-02-11T00:38:47;3.70;;;2.88;;
2362;SDS011;64265;51.664;7.626;2023-02-11T00:41:15;6.38;;;3.88;;
2362;SDS011;64265;51.664;7.626;2023-02-11T00:43:43;4.30;;;2.45;;
2362;SDS011;64265;51.664;7.626;2023-02-11T00:46:10;3.90;;;3.25;;
2362;SDS011;64265;51.664;7.626;2023-02-11T00:48:39;4.10;;;3.40;;
2362;SDS011;64265;51.664;7.626;2023-02-11T00:51:06;3.58;;;2.92;;
2362;SDS011;64265;51.664;7.626;2023-02-11T00:53:33;3.13;;;2.83;;
2362;SDS011;64265;51.664;7.626;2023-02-11T00:56:00;5.13;;;3.45;;
2362;SDS011;64265;51.664;7.626;2023-02-11T00:58:28;3.80;;;2.75;;
2362;SDS011;64265;51.664;7.626;2023-02-11T01:00:55;4.18;;;2.88;;
2362;SDS011;64265;51.664;7.626;2023-02-11T01:03:22;4.80;;;2.85;;
2362;SDS011;64265;51.664;7.626;2023-02-11T01:05:51;4.20;;;2.95;;
2362;SDS011;64265;51.664;7.626;2023-02-11T01:08:18;3.50;;;2.78;;
2362;SDS011;64265;51.664;7.626;2023-02-11T01:10:44;3.45;;;3.15;;
2362;SDS011;64265;51.664;7.626;2023-02-11T01:13:19;4.70;;;2.88;;
2362;SDS011;64265;51.664;7.626;2023-02-11T01:15:46;4.93;;;3.03;;
2362;SDS011;64265;51.664;7.626;2023-02-11T01:18:13;3.63;;;3.05;;
2362;SDS011;64265;51.664;7.626;2023-02-11T01:20:40;3.95;;;2.72;;
2362;SDS011;64265;51.664;7.626;2023-02-11T01:23:08;3.45;;;3.15;;
2362;SDS011;64265;51.664;7.626;2023-02-11T01:25:35;4.88;;;3.25;;
2362;SDS011;64265;51.664;7.626;2023-02-11T01:28:02;4.53;;;4.03;;
2362;SDS011;64265;51.664;7.626;2023-02-11T01:30:29;3.60;;;2.83;;
2362;SDS011;64265;51.664;7.626;2023-02-11T01:32:56;3.33;;;2.83;;
2362;SDS011;64265;51.664;7.626;2023-02-11T01:35:23;2.95;;;2.65;;
2362;SDS011;64265;51.664;7.626;2023-02-11T01:37:50;3.30;;;2.47;;
2362;SDS011;64265;51.664;7.626;2023-02-11T01:40:18;3.85;;;2.65;;
2362;SDS011;64265;51.664;7.626;2023-02-11T01:42:44;3.42;;;2.80;;
2362;SDS011;64265;51.664;7.626;2023-02-11T01:48:21;3.35;;;2.45;;
2362;SDS011;64265;51.664;7.626;2023-02-11T01:50:53;3.15;;;2.72;;
2362;SDS011;64265;51.664;7.626;2023-02-11T01:53:24;4.60;;;2.53;;
2362;SDS011;64265;51.664;7.626;2023-02-11T01:56:10;3.85;;;3.10;;
2362;SDS011;64265;51.664;7.626;2023-02-11T01:58:56;2.60;;;2.38;;
2362;SDS011;64265;51.664;7.626;2023-02-11T02:01:29;3.33;;;2.85;;
2362;SDS011;64265;51.664;7.626;2023-02-11T02:04:00;3.83;;;2.50;;
2362;SDS011;64265;51.664;7.626;2023-02-11T02:06:28;4.78;;;3.70;;
2362;SDS011;64265;51.664;7.626;2023-02-11T02:09:01;3.60;;;2.50;;
2362;SDS011;64265;51.664;7.626;2023-02-11T02:11:34;2.92;;;2.42;;
2362;SDS011;64265;51.664;7.626;2023-02-11T02:14:01;2.80;;;2.50;;
2362;SDS011;64265;51.664;7.626;2023-02-11T02:16:29;3.00;;;2.55;;
2362;SDS011;64265;51.664;7.626;2023-02-11T02:19:02;4.80;;;2.80;;
2362;SDS011;64265;51.664;7.626;2023-02-11T02:21:49;2.72;;;2.50;;
2362;SDS011;64265;51.664;7.626;2023-02-11T02:24:49;2.65;;;2.42;;
2362;SDS011;64265;51.664;7.626;2023-02-11T02:27:31;3.30;;;2.42;;
2362;SDS011;64265;51.664;7.626;2023-02-11T02:30:12;2.70;;;2.25;;
2362;SDS011;64265;51.664;7.626;2023-02-11T02:33:12;2.38;;;2.17;;
2362;SDS011;64265;51.664;7.626;2023-02-11T02:35:47;3.85;;;3.08;;
2362;SDS011;64265;51.664;7.626;2023-02-11T02:38:22;2.50;;;2.30;;
2362;SDS011;64265;51.664;7.626;2023-02-11T02:40:54;3.47;;;2.70;;
2362;SDS011;64265;51.664;7.626;2023-02-11T02:43:24;3.42;;;2.60;;
2362;SDS011;64265;51.664;7.626;2023-02-11T02:45:52;2.90;;;2.58;;
2362;SDS011;64265;51.664;7.626;2023-02-11T02:48:28;2.90;;;2.47;;
2362;SDS011;64265;51.664;7.626;2023-02-11T02:51:00;2.40;;;2.08;;
2362;SDS011;64265;51.664;7.626;2023-02-11T02:53:36;3.22;;;2.83;;
2362;SDS011;64265;51.664;7.626;2023-02-11T02:56:12;2.83;;;2.53;;
2362;SDS011;64265;51.664;7.626;2023-02-11T02:59:08;3.17;;;2.53;;
2362;SDS011;64265;51.664;7.626;2023-02-11T03:01:49;2.58;;;2.38;;
2362;SDS011;64265;51.664;7.626;2023-02-11T03:04:25;3.50;;;2.65;;
2362;SDS011;64265;51.664;7.626;2023-02-11T03:07:02;4.13;;;2.60;;
2362;SDS011;64265;51.664;7.626;2023-02-11T03:09:36;3.50;;;2.70;;
2362;SDS011;64265;51.664;7.626;2023-02-11T03:12:05;2.55;;;2.35;;
2362;SDS011;64265;51.664;7.626;2023-02-11T03:14:34;2.20;;;2.05;;
2362;SDS011;64265;51.664;7.626;2023-02-11T03:17:02;2.70;;;2.50;;
2362;SDS011;64265;51.664;7.626;2023-02-11T03:19:33;2.85;;;2.55;;
2362;SDS011;64265;51.664;7.626;2023-02-11T03:22:04;2.72;;;2.53;;
2362;SDS011;64265;51.664;7.626;2023-02-11T03:24:36;2.63;;;2.38;;
2362;SDS011;64265;51.664;7.626;2023-02-11T03:27:06;3.30;;;2.95;;
2362;SDS011;64265;51.664;7.626;2023-02-11T03:29:39;2.58;;;2.33;;
2362;SDS011;64265;51.664;7.626;2023-02-11T03:32:14;3.50;;;2.33;;
2362;SDS011;64265;51.664;7.626;2023-02-11T03:34:48;2.97;;;2.78;;
2362;SDS011;64265;51.664;7.626;2023-02-11T03:37:21;2.50;;;2.30;;
2362;SDS011;64265;51.664;7.626;2023-02-11T03:39:54;2.97;;;2.35;;
2362;SDS011;64265;51.664;7.626;2023-02-11T03:42:26;2.65;;;2.45;;
2362;SDS011;64265;51.664;7.626;2023-02-11T03:44:57;3.88;;;2.22;;
2362;SDS011;64265;51.664;7.626;2023-02-11T03:47:29;2.70;;;2.50;;
2362;SDS011;64265;51.664;7.626;2023-02-11T03:50:00;2.65;;;2.28;;
2362;SDS011;64265;51.664;7.626;2023-02-11T03:52:29;2.70;;;2.50;;
2362;SDS011;64265;51.664;7.626;2023-02-11T03:54:58;2.70;;;2.33;;
2362;SDS011;64265;51.664;7.626;2023-02-11T03:57:27;2.97;;;2.67;;
2362;SDS011;64265;51.664;7.626;2023-02-11T03:59:55;2.70;;;2.50;;
2362;SDS011;64265;51.664;7.626;2023-02-11T04:02:24;2.45;;;2.25;;
2362;SDS011;64265;51.664;7.626;2023-02-11T04:04:53;3.17;;;2.65;;
2362;SDS011;64265;51.664;7.626;2023-02-11T04:07:22;2.42;;;2.22;;
2362;SDS011;64265;51.664;7.626;2023-02-11T04:09:49;2.83;;;2.15;;
2362;SDS011;64265;51.664;7.626;2023-02-11T04:12:16;2.50;;;2.30;;
2362;SDS011;64265;51.664;7.626;2023-02-11T04:14:43;2.30;;;2.10;;
2362;SDS011;64265;51.664;7.626;2023-02-11T04:17:10;2.97;;;2.53;;
2362;SDS011;64265;51.664;7.626;2023-02-11T04:19:37;2.85;;;2.22;;
2362;SDS011;64265;51.664;7.626;2023-02-11T04:22:04;2.88;;;2.50;;
2362;SDS011;64265;51.664;7.626;2023-02-11T04:24:32;2.70;;;2.50;;
2362;SDS011;64265;51.664;7.626;2023-02-11T04:26:59;2.45;;;2.20;;
2362;SDS011;64265;51.664;7.626;2023-02-11T04:29:26;2.95;;;2.75;;
2362;SDS011;64265;51.664;7.626;2023-02-11T04:31:53;2.97;;;2.20;;
2362;SDS011;64265;51.664;7.626;2023-02-11T04:34:20;3.03;;;2.42;;
2362;SDS011;64265;51.664;7.626;2023-02-11T04:36:48;2.47;;;2.28;;
2362;SDS011;64265;51.664;7.626;2023-02-11T04:39:15;2.22;;;2.03;;
2362;SDS011;64265;51.664;7.626;2023-02-11T04:41:43;2.78;;;2.42;;
2362;SDS011;64265;51.664;7.626;2023-02-11T04:44:10;2.13;;;1.92;;
2362;SDS011;64265;51.664;7.626;2023-02-11T04:46:37;2.70;;;2.50;;
2362;SDS011;64265;51.664;7.626;2023-02-11T04:49:03;2.53;;;2.33;;
2362;SDS011;64265;51.664;7.626;2023-02-11T04:51:30;3.28;;;2.97;;
2362;SDS011;64265;51.664;7.626;2023-02-11T04:53:57;2.75;;;2.55;;
2362;SDS011;64265;51.664;7.626;2023-02-11T04:56:24;2.90;;;2.60;;
2362;SDS011;64265;51.664;7.626;2023-02-11T04:58:52;2.53;;;2.33;;
2362;SDS011;64265;51.664;7.626;2023-02-11T05:01:18;2.42;;;2.20;;
2362;SDS011;64265;51.664;7.626;2023-02-11T05:03:45;3.20;;;2.90;;
2362;SDS011;64265;51.664;7.626;2023-02-11T05:06:12;2.30;;;2.10;;
2362;SDS011;64265;51.664;7.626;2023-02-11T05:08:39;2.20;;;2.10;;
2362;SDS011;64265;51.664;7.626;2023-02-11T05:11:06;2.30;;;2.10;;
2362;SDS011;64265;51.664;7.626;2023-02-11T05:13:34;3.17;;;2.75;;
2362;SDS011;64265;51.664;7.626;2023-02-11T05:16:02;2.20;;;2.00;;
2362;SDS011;64265;51.664;7.626;2023-02-11T05:18:30;2.60;;;2.40;;
2362;SDS011;64265;51.664;7.626;2023-02-11T05:20:56;2.50;;;2.20;;
2362;SDS011;64265;51.664;7.626;2023-02-11T05:23:23;2.33;;;2.13;;
2362;SDS011;64265;51.664;7.626;2023-02-11T05:25:50;2.50;;;2.13;;
2362;SDS011;64265;51.664;7.626;2023-02-11T05:28:16;2.90;;;2.70;;
2362;SDS011;64265;51.664;7.626;2023-02-11T05:30:43;2.05;;;1.85;;
2362;SDS011;64265;51.664;7.626;2023-02-11T05:33:11;2.47;;;2.13;;
2362;SDS011;64265;51.664;7.626;2023-02-11T05:35:38;2.38;;;2.15;;
2362;SDS011;64265;51.664;7.626;2023-02-11T05:38:05;2.30;;;2.10;;
2362;SDS011;64265;51.664;7.626;2023-02-11T05:40:31;3.53;;;2.22;;
2362;SDS011;64265;51.664;7.626;2023-02-11T05:42:58;3.10;;;2.63;;
2362;SDS011;64265;51.664;7.626;2023-02-11T05:45:25;2.95;;;2.35;;
2362;SDS011;64265;51.664;7.626;2023-02-11T05:47:51;2.00;;;1.80;;
2362;SDS011;64265;51.664;7.626;2023-02-11T05:50:20;2.30;;;2.10;;
2362;SDS011;64265;51.664;7.626;2023-02-11T05:52:46;2.60;;;2.40;;
2362;SDS011;64265;51.664;7.626;2023-02-11T05:55:13;2.75;;;2.50;;
2362;SDS011;64265;51.664;7.626;2023-02-11T05:57:40;3.45;;;2.92;;
2362;SDS011;64265;51.664;7.626;2023-02-11T06:00:07;2.20;;;2.00;;
2362;SDS011;64265;51.664;7.626;2023-02-11T06:02:35;2.35;;;1.88;;
2362;SDS011;64265;51.664;7.626;2023-02-11T06:05:02;1.88;;;1.75;;
2362;SDS011;64265;51.664;7.626;2023-02-11T06:07:30;2.03;;;1.83;;
2362;SDS011;64265;51.664;7.626;2023-02-11T06:09:57;1.90;;;1.77;;
2362;SDS011;64265;51.664;7.626;2023-02-11T06:12:23;2.55;;;2.08;;
2362;SDS011;64265;51.664;7.626;2023-02-11T06:14:51;2.63;;;2.42;;
2362;SDS011;64265;51.664;7.626;2023-02-11T06:17:18;2.40;;;2.10;;
2362;SDS011;64265;51.664;7.626;2023-02-11T06:19:44;2.65;;;2.20;;
2362;SDS011;64265;51.664;7.626;2023-02-11T06:22:11;2.45;;;2.10;;
2362;SDS011;64265;51.664;7.626;2023-02-11T06:24:39;2.83;;;2.05;;
2362;SDS011;64265;51.664;7.626;2023-02-11T06:27:06;4.40;;;2.47;;
2362;SDS011;64265;51.664;7.626;2023-02-11T06:29:33;2.20;;;2.00;;
2362;SDS011;64265;51.664;7.626;2023-02-11T06:31:59;2.60;;;2.40;;
2362;SDS011;64265;51.664;7.626;2023-02-11T06:34:26;2.50;;;2.30;;
2362;SDS011;64265;51.664;7.626;2023-02-11T06:36:53;2.92;;;2.50;;
2362;SDS011;64265;51.664;7.626;2023-02-11T06:39:20;2.30;;;2.10;;
2362;SDS011;64265;51.664;7.626;2023-02-11T06:41:48;2.20;;;2.00;;
2362;SDS011;64265;51.664;7.626;2023-02-11T06:44:14;2.35;;;2.15;;
2362;SDS011;64265;51.664;7.626;2023-02-11T06:46:41;2.38;;;1.95;;
2362;SDS011;64265;51.664;7.626;2023-02-11T06:49:08;1.80;;;1.67;;
2362;SDS011;64265;51.664;7.626;2023-02-11T06:51:35;2.75;;;2.25;;
2362;SDS011;64265;51.664;7.626;2023-02-11T06:54:03;2.10;;;1.90;;
2362;SDS011;64265;51.664;7.626;2023-02-11T06:56:30;2.40;;;2.20;;
2362;SDS011;64265;51.664;7.626;2023-02-11T06:58:59;1.95;;;1.85;;
2362;SDS011;64265;51.664;7.626;2023-02-11T07:01:26;2.35;;;2.00;;
2362;SDS011;64265;51.664;7.626;2023-02-11T07:03:53;2.75;;;2.15;;
2362;SDS011;64265;51.664;7.626;2023-02-11T07:06:20;2.42;;;2.17;;
2362;SDS011;64265;51.664;7.626;2023-02-11T07:08:49;2.00;;;1.90;;
2362;SDS011;64265;51.664;7.626;2023-02-11T07:11:17;3.45;;;2.15;;
2362;SDS011;64265;51.664;7.626;2023-02-11T07:13:48;1.90;;;1.70;;
2362;SDS011;64265;51.664;7.626;2023-02-11T07:16:17;2.70;;;2.00;;
2362;SDS011;64265;51.664;7.626;2023-02-11T07:18:45;2.30;;;1.95;;
2362;SDS011;64265;51.664;7.626;2023-02-11T07:21:13;3.67;;;2.42;;
2362;SDS011;64265;51.664;7.626;2023-02-11T07:23:41;2.20;;;1.83;;
2362;SDS011;64265;51.664;7.626;2023-02-11T07:26:10;1.83;;;1.65;;
2362;SDS011;64265;51.664;7.626;2023-02-11T07:28:38;2.00;;;1.90;;
2362;SDS011;64265;51.664;7.626;2023-02-11T07:31:06;1.95;;;1.60;;
2362;SDS011;64265;51.664;7.626;2023-02-11T07:33:34;2.67;;;2.42;;
2362;SDS011;64265;51.664;7.626;2023-02-11T07:36:02;2.20;;;2.00;;
2362;SDS011;64265;51.664;7.626;2023-02-11T07:38:30;3.35;;;2.22;;
2362;SDS011;64265;51.664;7.626;2023-02-11T07:40:58;5.25;;;2.15;;
2362;SDS011;64265;51.664;7.626;2023-02-11T07:43:26;2.78;;;2.03;;
2362;SDS011;64265;51.664;7.626;2023-02-11T07:45:52;4.10;;;2.20;;
2362;SDS011;64265;51.664;7.626;2023-02-11T07:48:19;2.60;;;2.35;;
2362;SDS011;64265;51.664;7.626;2023-02-11T07:50:47;2.10;;;1.80;;
2362;SDS011;64265;51.664;7.626;2023-02-11T07:53:14;2.28;;;1.75;;
2362;SDS011;64265;51.664;7.626;2023-02-11T07:55:41;8.57;;;5.43;;
2362;SDS011;64265;51.664;7.626;2023-02-11T07:58:08;12.93;;;6.03;;
2362;SDS011;64265;51.664;7.626;2023-02-11T08:00:35;3.72;;;3.20;;
2362;SDS011;64265;51.664;7.626;2023-02-11T08:03:02;4.60;;;4.10;;
2362;SDS011;64265;51.664;7.626;2023-02-11T08:05:29;6.55;;;5.13;;
2362;SDS011;64265;51.664;7.626;2023-02-11T08:07:57;7.35;;;4.95;;
2362;SDS011;64265;51.664;7.626;2023-02-11T08:10:24;6.18;;;4.30;;
2362;SDS011;64265;51.664;7.626;2023-02-11T08:12:50;6.57;;;5.60;;
2362;SDS011;64265;51.664;7.626;2023-02-11T08:15:18;6.80;;;4.35;;
2362;SDS011;64265;51.664;7.626;2023-02-11T08:17:44;4.10;;;3.60;;
2362;SDS011;64265;51.664;7.626;2023-02-11T08:20:11;4.38;;;3.58;;
2362;SDS011;64265;51.664;7.626;2023-02-11T08:22:38;4.20;;;3.75;;
2362;SDS011;64265;51.664;7.626;2023-02-11T08:25:06;5.22;;;3.88;;
2362;SDS011;64265;51.664;7.626;2023-02-11T08:27:33;4.13;;;3.50;;
2362;SDS011;64265;51.664;7.626;2023-02-11T08:30:00;3.30;;;3.00;;
2362;SDS011;64265;51.664;7.626;2023-02-11T08:32:27;3.90;;;3.22;;
2362;SDS011;64265;51.664;7.626;2023-02-11T08:34:53;5.18;;;2.90;;
2362;SDS011;64265;51.664;7.626;2023-02-11T08:37:20;4.03;;;3.00;;
2362;SDS011;64265;51.664;7.626;2023-02-11T08:39:47;4.05;;;2.95;;
2362;SDS011;64265;51.664;7.626;2023-02-11T08:42:16;3.00;;;2.67;;
2362;SDS011;64265;51.664;7.626;2023-02-11T08:44:43;4.30;;;3.20;;
2362;SDS011;64265;51.664;7.626;2023-02-11T08:47:09;4.68;;;3.15;;
2362;SDS011;64265;51.664;7.626;2023-02-11T08:49:36;5.68;;;3.47;;
2362;SDS011;64265;51.664;7.626;2023-02-11T08:52:05;8.07;;;3.90;;
2362;SDS011;64265;51.664;7.626;2023-02-11T08:54:32;5.53;;;3.30;;
2362;SDS011;64265;51.664;7.626;2023-02-11T08:56:58;8.60;;;3.35;;
2362;SDS011;64265;51.664;7.626;2023-02-11T08:59:27;2.97;;;2.78;;
2362;SDS011;64265;51.664;7.626;2023-02-11T09:01:54;4.10;;;3.70;;
2362;SDS011;64265;51.664;7.626;2023-02-11T09:04:22;3.97;;;3.17;;
2362;SDS011;64265;51.664;7.626;2023-02-11T09:06:48;4.97;;;3.28;;
2362;SDS011;64265;51.664;7.626;2023-02-11T09:09:15;4.10;;;3.00;;
2362;SDS011;64265;51.664;7.626;2023-02-11T09:11:43;27.55;;;4.20;;
2362;SDS011;64265;51.664;7.626;2023-02-11T09:14:14;5.78;;;3.42;;
2362;SDS011;64265;51.664;7.626;2023-02-11T09:16:45;4.28;;;3.88;;
2362;SDS011;64265;51.664;7.626;2023-02-11T09:19:11;9.38;;;3.45;;
2362;SDS011;64265;51.664;7.626;2023-02-11T09:21:38;4.95;;;3.50;;
2362;SDS011;64265;51.664;7.626;2023-02-11T09:24:05;3.58;;;3.28;;
2362;SDS011;64265;51.664;7.626;2023-02-11T09:26:33;3.13;;;2.92;;
2362;SDS011;64265;51.664;7.626;2023-02-11T09:29:01;7.10;;;3.00;;
2362;SDS011;64265;51.664;7.626;2023-02-11T09:31:30;2.70;;;2.50;;
2362;SDS011;64265;51.664;7.626;2023-02-11T09:34:00;3.28;;;3.08;;
2362;SDS011;64265;51.664;7.626;2023-02-11T09:36:29;4.45;;;3.40;;
2362;SDS011;64265;51.664;7.626;2023-02-11T09:38:58;4.70;;;2.40;;
2362;SDS011;64265;51.664;7.626;2023-02-11T09:41:32;3.80;;;2.85;;
2362;SDS011;64265;51.664;7.626;2023-02-11T09:44:05;2.80;;;2.60;;
2362;SDS011;64265;51.664;7.626;2023-02-11T09:46:34;3.33;;;2.63;;
2362;SDS011;64265;51.664;7.626;2023-02-11T09:49:06;3.13;;;2.83;;
2362;SDS011;64265;51.664;7.626;2023-02-11T09:51:41;5.78;;;3.35;;
2362;SDS011;64265;51.664;7.626;2023-02-11T09:54:14;3.72;;;3.35;;
2362;SDS011;64265;51.664;7.626;2023-02-11T09:56:45;4.75;;;3.72;;
2362;SDS011;64265;51.664;7.626;2023-02-11T09:59:12;3.90;;;3.45;;
2362;SDS011;64265;51.664;7.626;2023-02-11T10:01:43;2.58;;;2.38;;
2362;SDS011;64265;51.664;7.626;2023-02-11T10:04:15;4.10;;;2.72;;
2362;SDS011;64265;51.664;7.626;2023-02-11T10:06:50;3.20;;;2.88;;
2362;SDS011;64265;51.664;7.626;2023-02-11T10:12:17;3.50;;;3.10;;
2362;SDS011;64265;51.664;7.626;2023-02-11T10:15:02;3.10;;;2.72;;
2362;SDS011;64265;51.664;7.626;2023-02-11T10:17:48;3.22;;;2.92;;
2362;SDS011;64265;51.664;7.626;2023-02-11T10:20:30;3.25;;;2.95;;
2362;SDS011;64265;51.664;7.626;2023-02-11T10:23:00;7.97;;;7.20;;
2362;SDS011;64265;51.664;7.626;2023-02-11T10:25:36;22.80;;;15.10;;
2362;SDS011;64265;51.664;7.626;2023-02-11T10:28:09;28.52;;;17.63;;
2362;SDS011;64265;51.664;7.626;2023-02-11T10:30:39;29.88;;;22.48;;
2362;SDS011;64265;51.664;7.626;2023-02-11T10:33:11;28.80;;;24.85;;
2362;SDS011;64265;51.664;7.626;2023-02-11T10:35:45;36.78;;;25.50;;
2362;SDS011;64265;51.664;7.626;2023-02-11T10:38:12;38.65;;;26.70;;
2362;SDS011;64265;51.664;7.626;2023-02-11T10:40:39;31.73;;;21.88;;
2362;SDS011;64265;51.664;7.626;2023-02-11T10:43:07;29.50;;;17.92;;
2362;SDS011;64265;51.664;7.626;2023-02-11T10:45:38;22.77;;;17.58;;
2362;SDS011;64265;51.664;7.626;2023-02-11T10:51:11;19.05;;;15.38;;
2362;SDS011;64265;51.664;7.626;2023-02-11T10:53:42;23.13;;;13.00;;
2362;SDS011;64265;51.664;7.626;2023-02-11T10:56:10;17.30;;;13.43;;
2362;SDS011;64265;51.664;7.626;2023-02-11T10:58:45;17.45;;;13.00;;
2362;SDS011;64265;51.664;7.626;2023-02-11T11:01:19;17.60;;;12.93;;
2362;SDS011;64265;51.664;7.626;2023-02-11T11:03:46;17.67;;;12.93;;
2362;SDS011;64265;51.664;7.626;2023-02-11T11:06:17;15.98;;;10.93;;
2362;SDS011;64265;51.664;7.626;2023-02-11T11:08:55;14.32;;;11.00;;
2362;SDS011;64265;51.664;7.626;2023-02-11T11:11:22;16.15;;;10.65;;
2362;SDS011;64265;51.664;7.626;2023-02-11T11:13:54;11.80;;;10.55;;
2362;SDS011;64265;51.664;7.626;2023-02-11T11:16:23;12.38;;;9.52;;
2362;SDS011;64265;51.664;7.626;2023-02-11T11:18:52;9.38;;;8.48;;
2362;SDS011;64265;51.664;7.626;2023-02-11T11:21:39;16.05;;;10.57;;
2362;SDS011;64265;51.664;7.626;2023-02-11T11:24:13;12.48;;;9.93;;
2362;SDS011;64265;51.664;7.626;2023-02-11T11:26:43;9.07;;;7.82;;
2362;SDS011;64265;51.664;7.626;2023-02-11T11:29:13;8.40;;;7.60;;
2362;SDS011;64265;51.664;7.626;2023-02-11T11:31:46;7.20;;;6.50;;
2362;SDS011;64265;51.664;7.626;2023-02-11T11:34:26;8.07;;;7.10;;
2362;SDS011;64265;51.664;7.626;2023-02-11T11:36:56;8.50;;;7.65;;
2362;SDS011;64265;51.664;7.626;2023-02-11T11:39:25;6.93;;;6.30;;
2362;SDS011;64265;51.664;7.626;2023-02-11T11:41:55;8.57;;;6.75;;
2362;SDS011;64265;51.664;7.626;2023-02-11T11:44:24;8.23;;;7.18;;
2362;SDS011;64265;51.664;7.626;2023-02-11T11:47:03;7.88;;;6.28;;
2362;SDS011;64265;51.664;7.626;2023-02-11T11:49:44;7.15;;;6.10;;
2362;SDS011;64265;51.664;7.626;2023-02-11T11:52:18;7.85;;;6.75;;
2362;SDS011;64265;51.664;7.626;2023-02-11T11:54:58;8.18;;;6.15;;
2362;SDS011;64265;51.664;7.626;2023-02-11T11:57:29;7.75;;;6.07;;
2362;SDS011;64265;51.664;7.626;2023-02-11T11:59:59;8.73;;;6.75;;
2362;SDS011;64265;51.664;7.626;2023-02-11T12:02:42;8.25;;;6.53;;
2362;SDS011;64265;51.664;7.626;2023-02-11T12:05:31;6.78;;;6.07;;
2362;SDS011;64265;51.664;7.626;2023-02-11T12:08:07;6.60;;;4.97;;
2362;SDS011;64265;51.664;7.626;2023-02-11T12:10:46;8.48;;;5.22;;
2362;SDS011;64265;51.664;7.626;2023-02-11T12:13:38;6.32;;;5.72;;
2362;SDS011;64265;51.664;7.626;2023-02-11T12:16:15;6.32;;;5.72;;
2362;SDS011;64265;51.664;7.626;2023-02-11T12:22:08;6.80;;;6.20;;
2362;SDS011;64265;51.664;7.626;2023-02-11T12:27:37;6.00;;;5.45;;
2362;SDS011;64265;51.664;7.626;2023-02-11T12:30:16;6.10;;;5.50;;
2362;SDS011;64265;51.664;7.626;2023-02-11T12:32:48;5.50;;;5.00;;
2362;SDS011;64265;51.664;7.626;2023-02-11T12:35:24;5.88;;;5.38;;
2362;SDS011;64265;51.664;7.626;2023-02-11T12:38:07;6.15;;;5.55;;
2362;SDS011;64265;51.664;7.626;2023-02-11T12:40:50;6.53;;;5.20;;
2362;SDS011;64265;51.664;7.626;2023-02-11T12:43:27;6.17;;;5.23;;
2362;SDS011;64265;51.664;7.626;2023-02-11T12:46:07;4.60;;;4.20;;
2362;SDS011;64265;51.664;7.626;2023-02-11T12:49:01;5.37;;;4.87;;
2362;SDS011;64265;51.664;7.626;2023-02-11T12:51:50;5.40;;;4.90;;
2362;SDS011;64265;51.664;7.626;2023-02-11T12:54:34;5.38;;;4.97;;
2362;SDS011;64265;51.664;7.626;2023-02-11T12:57:10;5.20;;;4.45;;
2362;SDS011;64265;51.664;7.626;2023-02-11T12:59:44;5.60;;;4.90;;
2362;SDS011;64265;51.664;7.626;2023-02-11T13:02:21;4.70;;;3.90;;
2362;SDS011;64265;51.664;7.626;2023-02-11T13:04:54;5.50;;;5.00;;
2362;SDS011;64265;51.664;7.626;2023-02-11T13:07:26;9.50;;;5.67;;
2362;SDS011;64265;51.664;7.626;2023-02-11T13:09:58;5.97;;;5.37;;
2362;SDS011;64265;51.664;7.626;2023-02-11T13:12:30;5.17;;;4.77;;
2362;SDS011;64265;51.664;7.626;2023-02-11T13:15:16;5.43;;;4.23;;
2362;SDS011;64265;51.664;7.626;2023-02-11T13:17:46;6.20;;;5.53;;
2362;SDS011;64265;51.664;7.626;2023-02-11T13:20:20;6.15;;;5.25;;
2362;SDS011;64265;51.664;7.626;2023-02-11T13:22:58;6.57;;;5.60;;
2362;SDS011;64265;51.664;7.626;2023-02-11T13:25:34;7.15;;;5.13;;
2362;SDS011;64265;51.664;7.626;2023-02-11T13:28:11;7.53;;;5.13;;
2362;SDS011;64265;51.664;7.626;2023-02-11T13:30:47;7.87;;;5.33;;
2362;SDS011;64265;51.664;7.626;2023-02-11T13:33:31;6.30;;;4.80;;
2362;SDS011;64265;51.664;7.626;2023-02-11T13:36:10;8.33;;;5.20;;
2362;SDS011;64265;51.664;7.626;2023-02-11T13:38:39;13.77;;;7.30;;
2362;SDS011;64265;51.664;7.626;2023-02-11T13:41:16;8.40;;;4.30;;
2362;SDS011;64265;51.664;7.626;2023-02-11T13:43:57;11.77;;;5.97;;
2362;SDS011;64265;51.664;7.626;2023-02-11T13:46:26;6.70;;;5.10;;
2362;SDS011;64265;51.664;7.626;2023-02-11T13:48:55;7.93;;;6.07;;
2362;SDS011;64265;51.664;7.626;2023-02-11T13:51:33;8.60;;;5.30;;
2362;SDS011;64265;51.664;7.626;2023-02-11T13:54:02;6.83;;;4.70;;
2362;SDS011;64265;51.664;7.626;2023-02-11T13:56:31;7.63;;;4.63;;
2362;SDS011;64265;51.664;7.626;2023-02-11T13:59:02;8.33;;;5.30;;
2362;SDS011;64265;51.664;7.626;2023-02-11T14:01:39;12.80;;;10.47;;
2362;SDS011;64265;51.664;7.626;2023-02-11T14:11:07;20.95;;;16.33;;
2362;SDS011;64265;51.664;7.626;2023-02-11T14:16:42;16.15;;;12.70;;
2362;SDS011;64265;51.664;7.626;2023-02-11T14:19:47;14.68;;;10.88;;
2362;SDS011;64265;51.664;7.626;2023-02-11T14:22:16;13.18;;;10.30;;
2362;SDS011;64265;51.664;7.626;2023-02-11T14:24:48;10.65;;;8.98;;
2362;SDS011;64265;51.664;7.626;2023-02-11T14:27:19;12.87;;;9.23;;
2362;SDS011;64265;51.664;7.626;2023-02-11T14:29:55;12.57;;;10.43;;
2362;SDS011;64265;51.664;7.626;2023-02-11T14:32:42;13.60;;;9.25;;
2362;SDS011;64265;51.664;7.626;2023-02-11T14:35:20;9.70;;;8.73;;
2362;SDS011;64265;51.664;7.626;2023-02-11T14:37:54;11.00;;;9.23;;
2362;SDS011;64265;51.664;7.626;2023-02-11T14:40:28;8.20;;;7.30;;
2362;SDS011;64265;51.664;7.626;2023-02-11T14:43:00;12.73;;;9.00;;
2362;SDS011;64265;51.664;7.626;2023-02-11T14:45:35;14.60;;;8.52;;
2362;SDS011;64265;51.664;7.626;2023-02-11T14:48:03;9.13;;;7.10;;
2362;SDS011;64265;51.664;7.626;2023-02-11T14:50:35;8.35;;;6.72;;
2362;SDS011;64265;51.664;7.626;2023-02-11T14:53:09;7.07;;;5.38;;
2362;SDS011;64265;51.664;7.626;2023-02-11T14:55:40;8.15;;;6.40;;
2362;SDS011;64265;51.664;7.626;2023-02-11T14:58:13;9.10;;;6.60;;
2362;SDS011;64265;51.664;7.626;2023-02-11T15:00:48;6.95;;;6.32;;
2362;SDS011;64265;51.664;7.626;2023-02-11T15:03:28;7.32;;;6.50;;
2362;SDS011;64265;51.664;7.626;2023-02-11T15:05:59;6.90;;;6.20;;
2362;SDS011;64265;51.664;7.626;2023-02-11T15:08:29;10.80;;;6.50;;
2362;SDS011;64265;51.664;7.626;2023-02-11T15:10:58;10.80;;;7.43;;
2362;SDS011;64265;51.664;7.626;2023-02-11T15:13:28;13.65;;;6.20;;
2362;SDS011;64265;51.664;7.626;2023-02-11T15:16:00;11.25;;;6.40;;
2362;SDS011;64265;51.664;7.626;2023-02-11T15:18:32;7.75;;;6.13;;
2362;SDS011;64265;51.664;7.626;2023-02-11T15:21:03;9.57;;;6.07;;
2362;SDS011;64265;51.664;7.626;2023-02-11T15:23:31;11.02;;;6.75;;
2362;SDS011;64265;51.664;7.626;2023-02-11T15:26:00;7.93;;;6.13;;
2362;SDS011;64265;51.664;7.626;2023-02-11T15:28:30;9.47;;;6.60;;
2362;SDS011;64265;51.664;7.626;2023-02-11T15:30:59;12.63;;;6.60;;
2362;SDS011;64265;51.664;7.626;2023-02-11T15:33:27;11.40;;;6.20;;
2362;SDS011;64265;51.664;7.626;2023-02-11T15:35:56;8.73;;;5.82;;
2362;SDS011;64265;51.664;7.626;2023-02-11T15:38:25;7.40;;;6.00;;
2362;SDS011;64265;51.664;7.626;2023-02-11T15:40:53;12.43;;;7.93;;
2362;SDS011;64265;51.664;7.626;2023-02-11T15:43:22;9.40;;;6.43;;
2362;SDS011;64265;51.664;7.626;2023-02-11T15:45:53;10.90;;;7.20;;