sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65182;SDS011;51771;51.068;-1.780;2022-11-27T08:32:32;57.35;;;6.75;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T08:34:57;63.03;;;8.45;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T08:37:22;66.22;;;6.45;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T08:39:48;64.07;;;8.87;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T08:42:13;73.07;;;6.80;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T08:44:38;61.92;;;8.02;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T08:47:04;55.97;;;6.68;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T08:49:29;52.58;;;5.25;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T08:51:54;66.83;;;8.17;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T08:54:19;51.05;;;7.75;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T08:56:45;43.33;;;6.60;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T08:59:10;33.23;;;5.70;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T09:01:35;61.20;;;5.93;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T09:04:00;63.77;;;8.53;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T09:06:27;40.87;;;5.57;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T09:08:56;37.25;;;5.80;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T09:11:21;43.28;;;6.07;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T09:13:47;37.93;;;7.07;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T09:16:13;43.72;;;5.72;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T09:18:39;23.02;;;3.97;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T09:21:06;39.17;;;5.18;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T09:23:31;36.08;;;4.95;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T09:25:57;38.78;;;6.55;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T09:28:22;40.05;;;6.95;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T09:30:48;50.20;;;5.80;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T09:33:13;38.53;;;6.75;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T09:35:38;54.30;;;5.30;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T09:38:04;43.00;;;6.68;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T09:40:29;39.42;;;6.85;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T09:42:56;43.33;;;6.00;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T09:45:22;38.80;;;6.22;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T09:47:49;31.10;;;5.22;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T09:50:17;38.35;;;6.13;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T09:52:45;31.77;;;5.68;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T09:55:25;19.02;;;4.53;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T09:58:06;33.42;;;7.07;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T10:00:35;41.80;;;6.25;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T10:03:00;53.22;;;7.38;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T10:05:28;43.53;;;5.68;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T10:15:57;27.00;;;6.05;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T10:20:54;27.52;;;5.30;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T10:25:49;43.78;;;6.05;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T10:30:57;43.67;;;5.85;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T10:33:26;32.70;;;5.35;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T10:35:51;34.88;;;6.18;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T10:38:24;32.22;;;4.43;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T10:43:23;40.75;;;7.13;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T10:48:14;45.50;;;8.50;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T10:50:40;37.40;;;7.35;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T10:53:09;52.60;;;6.93;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T10:58:14;52.70;;;7.25;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T11:00:41;55.45;;;8.90;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T11:03:13;43.90;;;7.77;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T11:05:39;43.42;;;8.63;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T11:08:14;52.38;;;6.90;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T11:10:48;47.00;;;7.65;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T11:13:15;50.53;;;5.93;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T11:15:52;58.72;;;6.80;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T11:20:49;82.55;;;8.02;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T11:26:14;51.22;;;7.20;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T11:28:55;43.35;;;6.68;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T11:31:22;54.20;;;7.82;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T11:33:56;52.15;;;7.00;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T11:36:22;65.72;;;10.40;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T11:38:48;73.38;;;7.95;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T11:41:13;68.75;;;10.38;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T11:43:51;47.25;;;7.53;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T11:46:17;39.08;;;6.18;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T11:48:59;42.13;;;7.18;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T11:54:02;61.08;;;8.50;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T11:56:30;51.10;;;6.75;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T11:59:10;55.28;;;8.10;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T12:09:20;52.65;;;8.38;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T12:14:38;41.78;;;8.05;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T12:17:11;73.70;;;11.75;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T12:22:30;81.13;;;10.40;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T12:30:17;56.30;;;11.33;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T12:40:43;58.38;;;8.55;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T12:48:13;67.70;;;11.25;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T12:50:48;48.92;;;8.55;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T12:55:44;58.70;;;7.63;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T12:58:15;58.08;;;9.60;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T13:00:43;62.15;;;9.18;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T13:03:17;46.67;;;8.05;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T13:05:50;65.60;;;8.23;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T13:08:24;60.92;;;11.07;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T13:10:53;64.75;;;10.10;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T13:13:24;69.65;;;10.00;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T13:15:56;68.00;;;9.13;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T13:18:27;57.60;;;9.48;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T13:20:54;69.85;;;9.02;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T13:23:23;69.07;;;9.23;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T13:25:49;62.57;;;9.47;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T13:28:20;59.95;;;8.93;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T13:30:47;85.28;;;11.95;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T13:33:17;61.65;;;9.10;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T13:35:45;64.45;;;10.35;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T13:40:40;61.10;;;9.30;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T13:43:14;66.93;;;9.43;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T13:45:42;65.90;;;8.10;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T13:48:42;73.90;;;9.00;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T13:50:59;54.38;;;8.98;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T13:53:28;77.10;;;10.00;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T13:55:54;77.07;;;10.13;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T13:58:27;52.53;;;9.30;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T14:00:52;60.28;;;10.70;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T14:03:27;90.50;;;9.93;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T14:05:53;42.40;;;7.22;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T14:08:23;45.42;;;8.63;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T14:13:20;58.88;;;8.63;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T14:15:55;72.93;;;9.27;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T14:18:22;81.28;;;10.93;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T14:20:48;54.95;;;9.02;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T14:23:25;64.70;;;9.85;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T14:25:59;60.97;;;11.30;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T14:28:24;70.03;;;11.25;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T14:30:59;72.38;;;11.23;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T14:33:28;59.10;;;11.55;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T14:35:55;73.38;;;13.75;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T14:38:21;58.53;;;13.27;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T14:40:47;72.95;;;10.82;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T14:43:13;63.03;;;11.95;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T14:45:46;65.45;;;11.13;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T14:48:22;70.20;;;9.73;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T14:50:48;49.92;;;7.85;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T14:53:14;40.38;;;7.53;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T14:55:39;52.13;;;8.15;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T14:58:04;64.15;;;8.40;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T15:00:30;70.18;;;9.32;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T15:03:05;74.80;;;9.60;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T15:05:31;36.28;;;7.20;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T15:07:57;98.03;;;8.35;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T15:10:39;51.63;;;12.32;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T15:13:06;61.83;;;9.57;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T15:15:35;62.17;;;9.07;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T15:18:04;66.32;;;9.85;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T15:22:56;87.23;;;11.40;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T15:25:36;55.45;;;9.32;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T15:28:02;57.30;;;8.75;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T15:30:27;75.88;;;8.52;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T15:32:52;45.57;;;7.73;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T15:35:20;72.82;;;9.27;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T15:37:46;75.30;;;11.80;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T15:40:23;54.40;;;8.68;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T15:42:48;50.45;;;7.85;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T15:45:13;82.73;;;11.80;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T15:47:38;62.43;;;10.63;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T15:50:05;71.07;;;10.45;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T15:52:31;65.20;;;11.68;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T15:54:57;88.63;;;12.32;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T15:57:22;77.90;;;13.50;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T15:59:48;102.75;;;12.48;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T16:02:13;108.10;;;19.00;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T16:04:38;63.57;;;12.53;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T16:07:04;74.85;;;14.25;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T16:09:29;80.57;;;12.75;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T16:11:55;82.57;;;11.05;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T16:14:20;53.53;;;11.38;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T16:16:46;62.37;;;11.17;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T16:19:11;70.43;;;11.37;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T16:21:39;64.00;;;16.90;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T16:24:04;104.28;;;21.10;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T16:26:30;69.93;;;15.30;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T16:28:56;44.00;;;11.90;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T16:31:22;55.30;;;12.82;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T16:33:47;40.05;;;9.25;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T16:36:14;57.92;;;12.45;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T16:38:39;60.45;;;11.10;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T16:41:05;52.40;;;11.52;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T16:43:38;66.65;;;10.90;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T16:46:05;35.42;;;10.90;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T16:48:32;50.15;;;12.65;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T16:51:04;40.05;;;11.00;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T16:53:29;61.17;;;13.63;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T16:55:55;32.70;;;11.43;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T16:58:20;46.53;;;9.32;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T17:00:45;41.67;;;9.30;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T17:03:10;43.10;;;9.67;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T17:05:36;43.53;;;8.70;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T17:08:01;53.95;;;9.65;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T17:10:26;51.50;;;13.67;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T17:12:51;38.93;;;11.90;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T17:15:17;46.57;;;13.90;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T17:17:42;39.50;;;12.07;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T17:20:07;30.60;;;11.33;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T17:22:33;55.65;;;16.95;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T17:24:58;57.95;;;15.10;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T17:27:24;43.72;;;12.93;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T17:29:49;34.38;;;11.38;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T17:32:14;52.53;;;13.30;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T17:34:39;55.80;;;11.47;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T17:37:05;40.33;;;10.60;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T17:39:30;42.42;;;9.40;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T17:41:55;27.33;;;6.43;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T17:44:20;35.67;;;7.47;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T17:46:46;31.48;;;7.03;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T17:49:14;35.28;;;10.23;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T17:51:39;52.90;;;10.75;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T17:54:05;25.52;;;9.65;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T17:56:31;36.43;;;10.97;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T17:58:56;38.70;;;10.73;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T18:01:24;37.05;;;10.98;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T18:03:50;26.48;;;8.77;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T18:06:16;40.25;;;10.70;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T18:08:42;27.77;;;8.38;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T18:11:08;50.88;;;12.20;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T18:13:33;44.08;;;11.65;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T18:16:09;33.97;;;9.32;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T18:18:35;36.72;;;11.52;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T18:21:07;69.53;;;12.52;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T18:23:32;60.83;;;14.45;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T18:25:57;54.33;;;11.40;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T18:28:22;50.33;;;10.98;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T18:30:48;39.87;;;10.03;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T18:33:13;30.27;;;8.93;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T18:35:41;43.73;;;9.13;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T18:38:06;33.90;;;9.80;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T18:40:32;43.60;;;9.83;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T18:42:59;50.08;;;9.27;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T18:45:25;33.22;;;6.85;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T18:47:50;34.33;;;7.13;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T18:50:15;14.20;;;4.90;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T18:52:40;29.13;;;9.43;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T18:55:06;32.80;;;11.87;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T18:57:31;40.40;;;12.18;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T18:59:56;48.60;;;10.90;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T19:02:21;43.23;;;13.07;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T19:04:47;43.37;;;11.70;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T19:07:12;34.38;;;10.77;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T19:09:37;61.05;;;16.17;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T19:12:02;32.70;;;11.03;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T19:14:28;38.92;;;12.85;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T19:16:53;34.25;;;13.77;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T19:19:18;53.00;;;11.33;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T19:21:45;44.05;;;11.07;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T19:24:10;30.37;;;7.83;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T19:26:36;39.83;;;6.70;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T19:29:02;32.28;;;7.03;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T19:31:29;46.60;;;7.50;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T19:33:57;21.08;;;7.85;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T19:36:23;37.13;;;7.72;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T19:38:52;38.55;;;8.05;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T19:41:17;22.58;;;5.22;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T19:43:43;43.22;;;6.35;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T19:46:19;31.58;;;6.35;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T19:48:44;28.48;;;6.38;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T19:51:10;19.98;;;6.10;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T19:53:36;46.50;;;8.15;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T19:56:01;34.78;;;8.63;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T19:58:27;29.33;;;8.23;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T20:00:52;23.40;;;7.50;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T20:03:18;26.85;;;6.78;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T20:05:43;26.30;;;7.33;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T20:08:08;31.37;;;6.73;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T20:10:33;26.25;;;7.25;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T20:12:59;24.43;;;5.10;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T20:15:25;12.32;;;5.28;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T20:17:50;30.15;;;5.50;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T20:20:15;24.87;;;5.50;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T20:22:41;24.35;;;5.38;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T20:25:07;27.33;;;6.20;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T20:27:33;17.80;;;8.07;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T20:29:58;32.00;;;12.20;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T20:32:24;35.97;;;11.05;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T20:34:49;22.20;;;8.98;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T20:37:14;19.20;;;6.57;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T20:39:39;8.07;;;4.60;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T20:42:05;23.30;;;6.28;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T20:44:30;21.38;;;5.00;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T20:46:56;22.23;;;4.57;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T20:49:21;7.50;;;3.37;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T20:51:46;20.65;;;6.50;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T20:54:15;12.85;;;5.20;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T20:56:41;23.08;;;7.43;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T20:59:09;22.15;;;6.78;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T21:01:35;28.92;;;7.53;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T21:04:01;29.67;;;7.65;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T21:06:29;19.10;;;6.93;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T21:08:54;34.90;;;7.75;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T21:11:21;24.88;;;7.22;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T21:13:50;26.45;;;5.95;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T21:16:15;19.52;;;5.20;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T21:18:40;8.40;;;5.00;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T21:21:06;17.97;;;5.73;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T21:23:32;5.97;;;3.97;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T21:25:57;12.15;;;4.55;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T21:28:22;16.23;;;5.37;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T21:30:47;19.17;;;5.23;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T21:33:13;9.63;;;4.87;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T21:35:38;21.47;;;5.77;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T21:38:03;20.27;;;4.63;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T21:40:28;12.23;;;4.15;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T21:42:54;7.57;;;3.20;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T21:45:19;17.90;;;3.70;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T21:47:45;5.53;;;2.90;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T21:50:10;7.20;;;2.92;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T21:52:37;7.43;;;3.50;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T21:55:02;9.77;;;3.20;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T21:57:27;9.93;;;4.40;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T21:59:52;15.10;;;4.13;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T22:02:18;14.63;;;3.77;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T22:04:43;16.37;;;4.07;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T22:07:08;22.27;;;4.07;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T22:09:33;9.15;;;3.95;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T22:11:59;7.13;;;3.45;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T22:14:24;10.75;;;3.30;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T22:16:49;5.60;;;2.25;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T22:19:14;6.45;;;3.40;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T22:21:40;9.27;;;2.10;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T22:24:05;3.17;;;2.42;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T22:26:31;13.65;;;3.15;;
65182;SDS011;51771;51.068;-1.780;2022-11-27T22:28:56;4.28;;;2.38;;
