sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38333;DHT22;25748;46.670;14.272;2023-02-19T00:01:48;-0.90;59.20
38333;DHT22;25748;46.670;14.272;2023-02-19T00:04:14;-0.90;59.20
38333;DHT22;25748;46.670;14.272;2023-02-19T00:06:41;-0.90;59.30
38333;DHT22;25748;46.670;14.272;2023-02-19T00:09:09;-1.00;59.10
38333;DHT22;25748;46.670;14.272;2023-02-19T00:11:36;-1.00;59.20
38333;DHT22;25748;46.670;14.272;2023-02-19T00:14:02;-1.00;59.20
38333;DHT22;25748;46.670;14.272;2023-02-19T00:16:32;-1.00;59.20
38333;DHT22;25748;46.670;14.272;2023-02-19T00:19:00;-1.00;59.20
38333;DHT22;25748;46.670;14.272;2023-02-19T00:21:26;-1.00;59.20
38333;DHT22;25748;46.670;14.272;2023-02-19T00:23:54;-1.00;59.20
38333;DHT22;25748;46.670;14.272;2023-02-19T00:26:20;-1.00;59.30
38333;DHT22;25748;46.670;14.272;2023-02-19T00:28:47;-1.00;59.20
38333;DHT22;25748;46.670;14.272;2023-02-19T00:31:23;-1.00;59.40
38333;DHT22;25748;46.670;14.272;2023-02-19T00:33:53;-1.00;59.40
38333;DHT22;25748;46.670;14.272;2023-02-19T00:36:20;-1.00;59.50
38333;DHT22;25748;46.670;14.272;2023-02-19T00:38:46;-1.00;59.60
38333;DHT22;25748;46.670;14.272;2023-02-19T00:41:13;-1.00;59.60
38333;DHT22;25748;46.670;14.272;2023-02-19T00:43:51;-1.00;59.70
38333;DHT22;25748;46.670;14.272;2023-02-19T00:46:23;-1.00;59.60
38333;DHT22;25748;46.670;14.272;2023-02-19T00:48:49;-1.00;59.60
38333;DHT22;25748;46.670;14.272;2023-02-19T00:51:15;-1.00;59.60
38333;DHT22;25748;46.670;14.272;2023-02-19T00:53:41;-1.00;59.60
38333;DHT22;25748;46.670;14.272;2023-02-19T00:56:07;-1.00;59.60
38333;DHT22;25748;46.670;14.272;2023-02-19T00:58:33;-1.00;59.60
38333;DHT22;25748;46.670;14.272;2023-02-19T01:01:00;-1.00;59.70
38333;DHT22;25748;46.670;14.272;2023-02-19T01:03:26;-1.00;59.80
38333;DHT22;25748;46.670;14.272;2023-02-19T01:05:52;-1.00;59.80
38333;DHT22;25748;46.670;14.272;2023-02-19T01:08:19;-1.00;59.80
38333;DHT22;25748;46.670;14.272;2023-02-19T01:10:45;-1.00;59.70
38333;DHT22;25748;46.670;14.272;2023-02-19T01:13:11;-1.00;59.70
38333;DHT22;25748;46.670;14.272;2023-02-19T01:15:37;-1.00;59.60
38333;DHT22;25748;46.670;14.272;2023-02-19T01:18:03;-1.00;59.70
38333;DHT22;25748;46.670;14.272;2023-02-19T01:20:29;-1.00;59.70
38333;DHT22;25748;46.670;14.272;2023-02-19T01:22:54;-1.00;59.70
38333;DHT22;25748;46.670;14.272;2023-02-19T01:25:20;-1.00;59.70
38333;DHT22;25748;46.670;14.272;2023-02-19T01:27:46;-1.00;59.70
38333;DHT22;25748;46.670;14.272;2023-02-19T01:30:12;-1.00;59.70
38333;DHT22;25748;46.670;14.272;2023-02-19T01:32:38;-1.00;59.70
38333;DHT22;25748;46.670;14.272;2023-02-19T01:35:04;-1.00;59.70
38333;DHT22;25748;46.670;14.272;2023-02-19T01:37:30;-1.00;59.70
38333;DHT22;25748;46.670;14.272;2023-02-19T01:39:56;-1.00;59.80
38333;DHT22;25748;46.670;14.272;2023-02-19T01:42:21;-1.00;59.80
38333;DHT22;25748;46.670;14.272;2023-02-19T01:47:16;-1.00;59.80
38333;DHT22;25748;46.670;14.272;2023-02-19T01:49:52;-1.00;59.80
38333;DHT22;25748;46.670;14.272;2023-02-19T01:52:33;-1.00;59.80
38333;DHT22;25748;46.670;14.272;2023-02-19T01:55:02;-1.00;59.80
38333;DHT22;25748;46.670;14.272;2023-02-19T01:57:34;-1.00;59.80
38333;DHT22;25748;46.670;14.272;2023-02-19T02:00:08;-1.00;60.00
38333;DHT22;25748;46.670;14.272;2023-02-19T02:02:34;-1.00;60.00
38333;DHT22;25748;46.670;14.272;2023-02-19T02:05:01;-1.00;60.00
38333;DHT22;25748;46.670;14.272;2023-02-19T02:07:26;-1.00;60.00
38333;DHT22;25748;46.670;14.272;2023-02-19T02:10:11;-1.00;60.10
38333;DHT22;25748;46.670;14.272;2023-02-19T02:12:47;-1.00;60.00
38333;DHT22;25748;46.670;14.272;2023-02-19T02:15:14;-1.00;60.00
38333;DHT22;25748;46.670;14.272;2023-02-19T02:17:59;-1.00;60.00
38333;DHT22;25748;46.670;14.272;2023-02-19T02:20:42;-1.00;60.10
38333;DHT22;25748;46.670;14.272;2023-02-19T02:31:50;-1.00;60.10
38333;DHT22;25748;46.670;14.272;2023-02-19T02:34:23;-1.00;60.00
38333;DHT22;25748;46.670;14.272;2023-02-19T02:36:53;-1.00;59.90
38333;DHT22;25748;46.670;14.272;2023-02-19T02:39:23;-1.10;59.80
38333;DHT22;25748;46.670;14.272;2023-02-19T02:41:54;-1.10;59.90
38333;DHT22;25748;46.670;14.272;2023-02-19T02:44:40;-1.10;59.90
38333;DHT22;25748;46.670;14.272;2023-02-19T02:47:07;-1.10;59.90
38333;DHT22;25748;46.670;14.272;2023-02-19T02:49:55;-1.10;59.80
38333;DHT22;25748;46.670;14.272;2023-02-19T02:52:36;-1.10;59.90
38333;DHT22;25748;46.670;14.272;2023-02-19T02:55:22;-1.10;59.90
38333;DHT22;25748;46.670;14.272;2023-02-19T02:57:49;-1.10;60.00
38333;DHT22;25748;46.670;14.272;2023-02-19T03:00:15;-1.10;60.00
38333;DHT22;25748;46.670;14.272;2023-02-19T03:02:42;-1.10;60.10
38333;DHT22;25748;46.670;14.272;2023-02-19T03:05:15;-1.10;60.20
38333;DHT22;25748;46.670;14.272;2023-02-19T03:10:40;-1.10;60.20
38333;DHT22;25748;46.670;14.272;2023-02-19T03:13:12;-1.10;60.20
38333;DHT22;25748;46.670;14.272;2023-02-19T03:16:11;-1.10;60.20
38333;DHT22;25748;46.670;14.272;2023-02-19T03:18:58;-1.10;60.20
38333;DHT22;25748;46.670;14.272;2023-02-19T03:21:55;-1.20;60.20
38333;DHT22;25748;46.670;14.272;2023-02-19T03:24:26;-1.10;60.30
38333;DHT22;25748;46.670;14.272;2023-02-19T03:27:11;-1.10;60.30
38333;DHT22;25748;46.670;14.272;2023-02-19T03:29:39;-1.10;60.20
38333;DHT22;25748;46.670;14.272;2023-02-19T03:32:10;-1.20;60.20
38333;DHT22;25748;46.670;14.272;2023-02-19T03:34:43;-1.20;60.20
38333;DHT22;25748;46.670;14.272;2023-02-19T03:37:13;-1.20;59.90
38333;DHT22;25748;46.670;14.272;2023-02-19T03:39:40;-1.20;60.00
38333;DHT22;25748;46.670;14.272;2023-02-19T03:47:27;-1.20;60.00
38333;DHT22;25748;46.670;14.272;2023-02-19T03:50:14;-1.20;59.90
38333;DHT22;25748;46.670;14.272;2023-02-19T03:53:05;-1.30;59.90
38333;DHT22;25748;46.670;14.272;2023-02-19T03:56:03;-1.30;59.80
38333;DHT22;25748;46.670;14.272;2023-02-19T03:58:57;-1.30;59.80
38333;DHT22;25748;46.670;14.272;2023-02-19T04:01:35;-1.40;59.60
38333;DHT22;25748;46.670;14.272;2023-02-19T04:04:12;-1.40;59.70
38333;DHT22;25748;46.670;14.272;2023-02-19T04:06:41;-1.40;59.80
38333;DHT22;25748;46.670;14.272;2023-02-19T04:09:10;-1.40;59.80
38333;DHT22;25748;46.670;14.272;2023-02-19T04:11:37;-1.40;59.80
38333;DHT22;25748;46.670;14.272;2023-02-19T04:14:12;-1.40;59.80
38333;DHT22;25748;46.670;14.272;2023-02-19T04:16:41;-1.40;59.80
38333;DHT22;25748;46.670;14.272;2023-02-19T04:19:11;-1.50;59.70
38333;DHT22;25748;46.670;14.272;2023-02-19T04:21:39;-1.50;59.70
38333;DHT22;25748;46.670;14.272;2023-02-19T04:24:12;-1.50;59.70
38333;DHT22;25748;46.670;14.272;2023-02-19T04:26:39;-1.50;59.70
38333;DHT22;25748;46.670;14.272;2023-02-19T04:29:05;-1.50;59.60
38333;DHT22;25748;46.670;14.272;2023-02-19T04:31:32;-1.60;59.50
38333;DHT22;25748;46.670;14.272;2023-02-19T04:34:01;-1.60;59.40
38333;DHT22;25748;46.670;14.272;2023-02-19T04:36:28;-1.60;59.40
38333;DHT22;25748;46.670;14.272;2023-02-19T04:38:54;-1.70;59.40
38333;DHT22;25748;46.670;14.272;2023-02-19T04:41:19;-1.70;59.30
38333;DHT22;25748;46.670;14.272;2023-02-19T04:43:45;-1.70;59.30
38333;DHT22;25748;46.670;14.272;2023-02-19T04:46:11;-1.70;59.40
38333;DHT22;25748;46.670;14.272;2023-02-19T04:48:36;-1.70;59.50
38333;DHT22;25748;46.670;14.272;2023-02-19T04:51:06;-1.70;59.50
38333;DHT22;25748;46.670;14.272;2023-02-19T04:53:32;-1.80;59.60
38333;DHT22;25748;46.670;14.272;2023-02-19T04:56:07;-1.70;59.70
38333;DHT22;25748;46.670;14.272;2023-02-19T04:58:34;-1.80;59.70
38333;DHT22;25748;46.670;14.272;2023-02-19T05:00:59;-1.80;59.70
38333;DHT22;25748;46.670;14.272;2023-02-19T05:03:25;-1.70;60.10
38333;DHT22;25748;46.670;14.272;2023-02-19T05:05:51;-1.80;59.80
38333;DHT22;25748;46.670;14.272;2023-02-19T05:08:16;-1.70;59.90
38333;DHT22;25748;46.670;14.272;2023-02-19T05:10:42;-1.70;59.90
38333;DHT22;25748;46.670;14.272;2023-02-19T05:13:08;-1.80;59.90
38333;DHT22;25748;46.670;14.272;2023-02-19T05:15:34;-1.70;59.90
38333;DHT22;25748;46.670;14.272;2023-02-19T05:17:59;-1.80;59.90
38333;DHT22;25748;46.670;14.272;2023-02-19T05:20:25;-1.80;59.90
38333;DHT22;25748;46.670;14.272;2023-02-19T05:22:51;-1.80;60.10
38333;DHT22;25748;46.670;14.272;2023-02-19T05:25:16;-1.80;60.00
38333;DHT22;25748;46.670;14.272;2023-02-19T05:27:42;-1.70;60.20
38333;DHT22;25748;46.670;14.272;2023-02-19T05:30:08;-1.80;60.00
38333;DHT22;25748;46.670;14.272;2023-02-19T05:32:34;-1.80;60.00
38333;DHT22;25748;46.670;14.272;2023-02-19T05:35:00;-1.80;60.00
38333;DHT22;25748;46.670;14.272;2023-02-19T05:37:26;-1.80;60.00
38333;DHT22;25748;46.670;14.272;2023-02-19T05:39:52;-1.80;60.00
38333;DHT22;25748;46.670;14.272;2023-02-19T05:42:17;-1.80;60.00
38333;DHT22;25748;46.670;14.272;2023-02-19T05:44:43;-1.80;60.10
38333;DHT22;25748;46.670;14.272;2023-02-19T05:47:09;-1.80;60.10
38333;DHT22;25748;46.670;14.272;2023-02-19T05:49:34;-1.80;60.10
38333;DHT22;25748;46.670;14.272;2023-02-19T05:52:00;-1.80;60.20
38333;DHT22;25748;46.670;14.272;2023-02-19T05:54:29;-1.80;60.20
38333;DHT22;25748;46.670;14.272;2023-02-19T05:56:55;-1.70;60.30
38333;DHT22;25748;46.670;14.272;2023-02-19T05:59:23;-1.70;60.30
38333;DHT22;25748;46.670;14.272;2023-02-19T06:01:50;-1.70;60.20
38333;DHT22;25748;46.670;14.272;2023-02-19T06:04:17;-1.70;60.30
38333;DHT22;25748;46.670;14.272;2023-02-19T06:06:45;-1.70;60.30
38333;DHT22;25748;46.670;14.272;2023-02-19T06:09:10;-1.70;60.30
38333;DHT22;25748;46.670;14.272;2023-02-19T06:11:36;-1.70;60.20
38333;DHT22;25748;46.670;14.272;2023-02-19T06:14:03;-1.70;60.20
38333;DHT22;25748;46.670;14.272;2023-02-19T06:16:29;-1.70;60.40
38333;DHT22;25748;46.670;14.272;2023-02-19T06:18:56;-1.70;60.50
38333;DHT22;25748;46.670;14.272;2023-02-19T06:21:22;-1.70;60.40
38333;DHT22;25748;46.670;14.272;2023-02-19T06:23:48;-1.60;60.60
38333;DHT22;25748;46.670;14.272;2023-02-19T06:26:22;-1.60;60.70
38333;DHT22;25748;46.670;14.272;2023-02-19T06:28:50;-1.60;60.70
38333;DHT22;25748;46.670;14.272;2023-02-19T06:31:17;-1.60;60.60
38333;DHT22;25748;46.670;14.272;2023-02-19T06:33:43;-1.60;60.70
38333;DHT22;25748;46.670;14.272;2023-02-19T06:36:14;-1.60;60.90
38333;DHT22;25748;46.670;14.272;2023-02-19T06:38:40;-1.50;61.00
38333;DHT22;25748;46.670;14.272;2023-02-19T06:41:07;-1.50;60.90
38333;DHT22;25748;46.670;14.272;2023-02-19T06:43:33;-1.50;60.90
38333;DHT22;25748;46.670;14.272;2023-02-19T06:46:00;-1.40;61.10
38333;DHT22;25748;46.670;14.272;2023-02-19T06:48:27;-1.40;61.10
38333;DHT22;25748;46.670;14.272;2023-02-19T06:50:54;-1.40;61.10
38333;DHT22;25748;46.670;14.272;2023-02-19T06:53:20;-1.40;61.20
38333;DHT22;25748;46.670;14.272;2023-02-19T06:55:56;-1.30;61.30
38333;DHT22;25748;46.670;14.272;2023-02-19T06:58:22;-1.30;61.30
38333;DHT22;25748;46.670;14.272;2023-02-19T07:00:48;-1.30;61.10
38333;DHT22;25748;46.670;14.272;2023-02-19T07:03:13;-1.30;61.20
38333;DHT22;25748;46.670;14.272;2023-02-19T07:05:39;-1.20;61.30
38333;DHT22;25748;46.670;14.272;2023-02-19T07:08:05;-1.20;61.30
38333;DHT22;25748;46.670;14.272;2023-02-19T07:10:30;-1.10;61.30
38333;DHT22;25748;46.670;14.272;2023-02-19T07:12:56;-1.10;61.30
38333;DHT22;25748;46.670;14.272;2023-02-19T07:15:22;-1.10;61.30
38333;DHT22;25748;46.670;14.272;2023-02-19T07:17:47;-1.00;61.50
38333;DHT22;25748;46.670;14.272;2023-02-19T07:20:13;-1.00;61.60
38333;DHT22;25748;46.670;14.272;2023-02-19T07:22:39;-1.00;61.50
38333;DHT22;25748;46.670;14.272;2023-02-19T07:25:04;-0.90;61.70
38333;DHT22;25748;46.670;14.272;2023-02-19T07:27:30;-0.90;61.70
38333;DHT22;25748;46.670;14.272;2023-02-19T07:29:56;-0.80;61.80
38333;DHT22;25748;46.670;14.272;2023-02-19T07:32:21;-0.70;61.90
38333;DHT22;25748;46.670;14.272;2023-02-19T07:34:47;-0.70;62.00
38333;DHT22;25748;46.670;14.272;2023-02-19T07:37:13;-0.70;62.00
38333;DHT22;25748;46.670;14.272;2023-02-19T07:39:38;-0.60;62.20
38333;DHT22;25748;46.670;14.272;2023-02-19T07:42:04;-0.50;62.40
38333;DHT22;25748;46.670;14.272;2023-02-19T07:44:30;-0.50;62.50
38333;DHT22;25748;46.670;14.272;2023-02-19T07:46:55;-0.40;62.60
38333;DHT22;25748;46.670;14.272;2023-02-19T07:49:21;-0.30;62.80
38333;DHT22;25748;46.670;14.272;2023-02-19T07:51:47;-0.20;62.90
38333;DHT22;25748;46.670;14.272;2023-02-19T07:54:12;-0.20;62.80
38333;DHT22;25748;46.670;14.272;2023-02-19T07:56:38;-0.10;62.90
38333;DHT22;25748;46.670;14.272;2023-02-19T07:59:03;0.00;62.90
38333;DHT22;25748;46.670;14.272;2023-02-19T08:01:29;0.10;63.00
38333;DHT22;25748;46.670;14.272;2023-02-19T08:04:15;0.10;62.90
38333;DHT22;25748;46.670;14.272;2023-02-19T08:06:44;0.20;62.70
38333;DHT22;25748;46.670;14.272;2023-02-19T08:09:10;0.30;62.70
38333;DHT22;25748;46.670;14.272;2023-02-19T08:11:35;0.40;62.80
38333;DHT22;25748;46.670;14.272;2023-02-19T08:14:24;0.50;63.00
38333;DHT22;25748;46.670;14.272;2023-02-19T08:16:51;0.50;63.20
38333;DHT22;25748;46.670;14.272;2023-02-19T08:19:17;0.60;63.50
38333;DHT22;25748;46.670;14.272;2023-02-19T08:21:43;0.80;63.70
38333;DHT22;25748;46.670;14.272;2023-02-19T08:24:09;0.90;64.00
38333;DHT22;25748;46.670;14.272;2023-02-19T08:26:35;1.00;64.10
38333;DHT22;25748;46.670;14.272;2023-02-19T08:29:01;1.10;64.60
38333;DHT22;25748;46.670;14.272;2023-02-19T08:31:27;1.20;64.40
38333;DHT22;25748;46.670;14.272;2023-02-19T08:33:53;1.30;64.50
38333;DHT22;25748;46.670;14.272;2023-02-19T08:36:19;1.40;64.30
38333;DHT22;25748;46.670;14.272;2023-02-19T08:38:44;1.50;64.00
38333;DHT22;25748;46.670;14.272;2023-02-19T08:41:12;1.50;63.70
38333;DHT22;25748;46.670;14.272;2023-02-19T08:43:38;1.60;63.50
38333;DHT22;25748;46.670;14.272;2023-02-19T08:46:04;1.70;63.50
38333;DHT22;25748;46.670;14.272;2023-02-19T08:48:31;1.80;63.60
38333;DHT22;25748;46.670;14.272;2023-02-19T08:50:59;1.80;63.50
38333;DHT22;25748;46.670;14.272;2023-02-19T08:53:28;1.80;62.80
38333;DHT22;25748;46.670;14.272;2023-02-19T08:55:54;1.90;63.80
38333;DHT22;25748;46.670;14.272;2023-02-19T08:58:20;2.00;63.40
38333;DHT22;25748;46.670;14.272;2023-02-19T09:00:46;2.10;63.10
38333;DHT22;25748;46.670;14.272;2023-02-19T09:03:12;2.10;63.00
38333;DHT22;25748;46.670;14.272;2023-02-19T09:05:38;2.30;62.60
38333;DHT22;25748;46.670;14.272;2023-02-19T09:08:04;2.30;62.30
38333;DHT22;25748;46.670;14.272;2023-02-19T09:10:30;2.40;62.30
38333;DHT22;25748;46.670;14.272;2023-02-19T09:12:55;2.40;60.50
38333;DHT22;25748;46.670;14.272;2023-02-19T09:15:21;2.30;59.70
38333;DHT22;25748;46.670;14.272;2023-02-19T09:17:51;2.20;59.60
38333;DHT22;25748;46.670;14.272;2023-02-19T09:20:17;2.30;60.00
38333;DHT22;25748;46.670;14.272;2023-02-19T09:22:43;2.30;59.60
38333;DHT22;25748;46.670;14.272;2023-02-19T09:25:08;2.40;59.90
38333;DHT22;25748;46.670;14.272;2023-02-19T09:27:34;2.50;60.20
38333;DHT22;25748;46.670;14.272;2023-02-19T09:30:00;2.50;59.90
38333;DHT22;25748;46.670;14.272;2023-02-19T09:32:25;2.60;60.40
38333;DHT22;25748;46.670;14.272;2023-02-19T09:34:51;2.80;60.70
38333;DHT22;25748;46.670;14.272;2023-02-19T09:37:17;2.90;60.20
38333;DHT22;25748;46.670;14.272;2023-02-19T09:39:42;3.00;59.60
38333;DHT22;25748;46.670;14.272;2023-02-19T09:42:15;3.10;59.80
38333;DHT22;25748;46.670;14.272;2023-02-19T09:44:45;3.20;59.30
38333;DHT22;25748;46.670;14.272;2023-02-19T09:47:20;3.50;59.90
38333;DHT22;25748;46.670;14.272;2023-02-19T09:49:48;3.80;59.90
38333;DHT22;25748;46.670;14.272;2023-02-19T09:52:41;4.10;59.70
38333;DHT22;25748;46.670;14.272;2023-02-19T09:55:38;4.40;59.40
38333;DHT22;25748;46.670;14.272;2023-02-19T09:58:24;4.80;58.80
38333;DHT22;25748;46.670;14.272;2023-02-19T10:00:52;5.20;58.40
38333;DHT22;25748;46.670;14.272;2023-02-19T10:03:27;5.50;57.70
38333;DHT22;25748;46.670;14.272;2023-02-19T10:06:00;5.80;56.50
38333;DHT22;25748;46.670;14.272;2023-02-19T10:08:29;6.00;55.00
38333;DHT22;25748;46.670;14.272;2023-02-19T10:10:55;6.10;54.20
38333;DHT22;25748;46.670;14.272;2023-02-19T10:13:24;6.30;54.60
38333;DHT22;25748;46.670;14.272;2023-02-19T10:15:56;6.30;54.00
38333;DHT22;25748;46.670;14.272;2023-02-19T10:18:24;6.50;54.40
38333;DHT22;25748;46.670;14.272;2023-02-19T10:20:53;6.70;53.90
38333;DHT22;25748;46.670;14.272;2023-02-19T10:23:19;6.90;54.10
38333;DHT22;25748;46.670;14.272;2023-02-19T10:25:55;7.10;53.00
38333;DHT22;25748;46.670;14.272;2023-02-19T10:28:30;6.90;52.20
38333;DHT22;25748;46.670;14.272;2023-02-19T10:30:57;7.00;52.90
38333;DHT22;25748;46.670;14.272;2023-02-19T10:33:24;7.20;52.60
38333;DHT22;25748;46.670;14.272;2023-02-19T10:35:51;7.10;52.10
38333;DHT22;25748;46.670;14.272;2023-02-19T10:38:18;7.50;52.40
38333;DHT22;25748;46.670;14.272;2023-02-19T10:40:45;7.70;52.00
38333;DHT22;25748;46.670;14.272;2023-02-19T10:43:29;8.00;52.10
38333;DHT22;25748;46.670;14.272;2023-02-19T10:46:05;8.10;51.40
38333;DHT22;25748;46.670;14.272;2023-02-19T10:48:37;8.10;50.60
38333;DHT22;25748;46.670;14.272;2023-02-19T10:51:10;8.30;51.00
38333;DHT22;25748;46.670;14.272;2023-02-19T10:53:45;8.60;51.00
38333;DHT22;25748;46.670;14.272;2023-02-19T10:56:21;8.70;50.50
38333;DHT22;25748;46.670;14.272;2023-02-19T10:58:48;8.90;50.50
38333;DHT22;25748;46.670;14.272;2023-02-19T11:01:22;9.20;50.00
38333;DHT22;25748;46.670;14.272;2023-02-19T11:04:14;9.40;50.00
38333;DHT22;25748;46.670;14.272;2023-02-19T11:06:40;9.70;49.90
38333;DHT22;25748;46.670;14.272;2023-02-19T11:09:15;9.90;49.40
38333;DHT22;25748;46.670;14.272;2023-02-19T11:11:49;10.10;48.70
38333;DHT22;25748;46.670;14.272;2023-02-19T11:14:19;10.20;47.80
38333;DHT22;25748;46.670;14.272;2023-02-19T11:16:50;10.20;48.00
38333;DHT22;25748;46.670;14.272;2023-02-19T11:21:58;10.60;48.10
38333;DHT22;25748;46.670;14.272;2023-02-19T11:26:58;10.80;47.70
38333;DHT22;25748;46.670;14.272;2023-02-19T11:29:25;11.00;47.70
38333;DHT22;25748;46.670;14.272;2023-02-19T11:31:54;11.10;47.70
38333;DHT22;25748;46.670;14.272;2023-02-19T11:37:19;11.40;47.00
38333;DHT22;25748;46.670;14.272;2023-02-19T11:39:49;11.20;46.60
38333;DHT22;25748;46.670;14.272;2023-02-19T11:54:20;12.00;46.70
38333;DHT22;25748;46.670;14.272;2023-02-19T11:56:42;12.20;46.10
38333;DHT22;25748;46.670;14.272;2023-02-19T11:59:42;12.30;45.70
38333;DHT22;25748;46.670;14.272;2023-02-19T12:05:47;12.70;45.40
38333;DHT22;25748;46.670;14.272;2023-02-19T12:16:25;13.30;44.90
38333;DHT22;25748;46.670;14.272;2023-02-19T12:19:23;13.50;44.70
38333;DHT22;25748;46.670;14.272;2023-02-19T12:25:16;13.80;43.90
38333;DHT22;25748;46.670;14.272;2023-02-19T12:38:43;14.30;43.20
38333;DHT22;25748;46.670;14.272;2023-02-19T12:43:57;14.40;43.40
38333;DHT22;25748;46.670;14.272;2023-02-19T12:46:31;14.40;42.70
38333;DHT22;25748;46.670;14.272;2023-02-19T12:49:04;14.60;42.70
38333;DHT22;25748;46.670;14.272;2023-02-19T12:51:40;14.70;42.50
38333;DHT22;25748;46.670;14.272;2023-02-19T12:57:01;14.90;42.00
38333;DHT22;25748;46.670;14.272;2023-02-19T12:59:32;15.00;41.80
38333;DHT22;25748;46.670;14.272;2023-02-19T13:02:21;15.00;41.90
38333;DHT22;25748;46.670;14.272;2023-02-19T13:07:42;15.10;41.80
38333;DHT22;25748;46.670;14.272;2023-02-19T13:12:41;15.20;41.00
38333;DHT22;25748;46.670;14.272;2023-02-19T13:17:54;15.20;41.10
38333;DHT22;25748;46.670;14.272;2023-02-19T13:20:26;15.10;41.40
38333;DHT22;25748;46.670;14.272;2023-02-19T13:23:11;15.10;41.30
38333;DHT22;25748;46.670;14.272;2023-02-19T13:37:16;15.10;40.70
38333;DHT22;25748;46.670;14.272;2023-02-19T13:39:46;15.10;40.80
38333;DHT22;25748;46.670;14.272;2023-02-19T13:42:26;15.10;40.60
38333;DHT22;25748;46.670;14.272;2023-02-19T13:44:53;15.10;41.10
38333;DHT22;25748;46.670;14.272;2023-02-19T13:47:46;15.10;40.90
38333;DHT22;25748;46.670;14.272;2023-02-19T13:50:24;15.10;40.70
38333;DHT22;25748;46.670;14.272;2023-02-19T13:52:51;15.10;40.60
38333;DHT22;25748;46.670;14.272;2023-02-19T14:01:03;14.70;40.50
38333;DHT22;25748;46.670;14.272;2023-02-19T14:06:06;14.10;41.00
38333;DHT22;25748;46.670;14.272;2023-02-19T14:12:00;14.00;41.50
38333;DHT22;25748;46.670;14.272;2023-02-19T14:14:34;13.90;41.40
38333;DHT22;25748;46.670;14.272;2023-02-19T14:17:46;13.90;41.70
38333;DHT22;25748;46.670;14.272;2023-02-19T14:28:26;13.80;41.90
38333;DHT22;25748;46.670;14.272;2023-02-19T14:33:26;13.80;41.70
38333;DHT22;25748;46.670;14.272;2023-02-19T14:35:57;13.70;41.60
38333;DHT22;25748;46.670;14.272;2023-02-19T14:38:41;13.70;41.80
38333;DHT22;25748;46.670;14.272;2023-02-19T14:41:11;13.60;42.00
38333;DHT22;25748;46.670;14.272;2023-02-19T14:43:39;13.60;42.00
38333;DHT22;25748;46.670;14.272;2023-02-19T14:48:47;13.60;42.10
38333;DHT22;25748;46.670;14.272;2023-02-19T14:54:10;13.40;42.20
38333;DHT22;25748;46.670;14.272;2023-02-19T14:56:38;13.40;42.30
38333;DHT22;25748;46.670;14.272;2023-02-19T14:59:19;13.40;42.50
38333;DHT22;25748;46.670;14.272;2023-02-19T15:01:53;13.40;42.60
38333;DHT22;25748;46.670;14.272;2023-02-19T15:04:24;13.40;42.60
38333;DHT22;25748;46.670;14.272;2023-02-19T15:06:51;13.50;42.70
38333;DHT22;25748;46.670;14.272;2023-02-19T15:09:21;13.50;42.50
38333;DHT22;25748;46.670;14.272;2023-02-19T15:11:48;13.50;42.30
38333;DHT22;25748;46.670;14.272;2023-02-19T15:14:21;13.50;42.10
38333;DHT22;25748;46.670;14.272;2023-02-19T15:16:55;13.60;42.30
38333;DHT22;25748;46.670;14.272;2023-02-19T15:19:21;13.70;42.50
38333;DHT22;25748;46.670;14.272;2023-02-19T15:21:48;13.70;42.00
38333;DHT22;25748;46.670;14.272;2023-02-19T15:24:15;13.80;41.90
38333;DHT22;25748;46.670;14.272;2023-02-19T15:26:46;13.80;41.80
38333;DHT22;25748;46.670;14.272;2023-02-19T15:29:17;13.80;41.70
38333;DHT22;25748;46.670;14.272;2023-02-19T15:34:31;13.80;41.50
38333;DHT22;25748;46.670;14.272;2023-02-19T15:37:05;13.80;41.60
38333;DHT22;25748;46.670;14.272;2023-02-19T15:39:44;13.70;41.80
38333;DHT22;25748;46.670;14.272;2023-02-19T15:42:20;13.60;41.80
38333;DHT22;25748;46.670;14.272;2023-02-19T15:47:47;13.30;42.20
38333;DHT22;25748;46.670;14.272;2023-02-19T15:50:23;13.10;42.10
38333;DHT22;25748;46.670;14.272;2023-02-19T16:00:40;12.40;42.90
38333;DHT22;25748;46.670;14.272;2023-02-19T16:03:21;12.20;43.10
38333;DHT22;25748;46.670;14.272;2023-02-19T16:06:01;11.90;43.30
38333;DHT22;25748;46.670;14.272;2023-02-19T16:08:35;11.70;43.50
38333;DHT22;25748;46.670;14.272;2023-02-19T16:11:23;11.50;43.70
38333;DHT22;25748;46.670;14.272;2023-02-19T16:13:52;11.30;44.00
38333;DHT22;25748;46.670;14.272;2023-02-19T16:16:39;11.00;44.30
38333;DHT22;25748;46.670;14.272;2023-02-19T16:19:06;10.80;44.50
38333;DHT22;25748;46.670;14.272;2023-02-19T16:21:32;10.50;44.50
38333;DHT22;25748;46.670;14.272;2023-02-19T16:24:05;10.30;44.70
38333;DHT22;25748;46.670;14.272;2023-02-19T16:26:42;10.00;44.80
38333;DHT22;25748;46.670;14.272;2023-02-19T16:29:20;9.80;45.20
38333;DHT22;25748;46.670;14.272;2023-02-19T16:31:58;9.50;45.60
38333;DHT22;25748;46.670;14.272;2023-02-19T16:37:40;9.00;46.10
38333;DHT22;25748;46.670;14.272;2023-02-19T16:43:09;8.40;47.00
38333;DHT22;25748;46.670;14.272;2023-02-19T16:45:22;8.30;47.10
38333;DHT22;25748;46.670;14.272;2023-02-19T16:47:48;8.10;47.40
38333;DHT22;25748;46.670;14.272;2023-02-19T16:50:19;7.90;47.60
38333;DHT22;25748;46.670;14.272;2023-02-19T16:52:54;7.70;48.00
38333;DHT22;25748;46.670;14.272;2023-02-19T16:55:20;7.60;48.00
38333;DHT22;25748;46.670;14.272;2023-02-19T16:57:46;7.50;48.20
38333;DHT22;25748;46.670;14.272;2023-02-19T17:02:41;7.10;48.60
38333;DHT22;25748;46.670;14.272;2023-02-19T17:05:07;7.00;48.80
38333;DHT22;25748;46.670;14.272;2023-02-19T17:07:33;6.90;49.20
38333;DHT22;25748;46.670;14.272;2023-02-19T17:09:58;6.80;49.20
38333;DHT22;25748;46.670;14.272;2023-02-19T17:12:24;6.70;49.60
38333;DHT22;25748;46.670;14.272;2023-02-19T17:14:50;6.50;49.40
38333;DHT22;25748;46.670;14.272;2023-02-19T17:17:15;6.40;49.30
38333;DHT22;25748;46.670;14.272;2023-02-19T17:19:41;6.40;49.40
38333;DHT22;25748;46.670;14.272;2023-02-19T17:22:07;6.30;49.70
38333;DHT22;25748;46.670;14.272;2023-02-19T17:24:33;6.20;49.90
38333;DHT22;25748;46.670;14.272;2023-02-19T17:26:58;6.00;50.20
38333;DHT22;25748;46.670;14.272;2023-02-19T17:29:24;5.90;50.20
38333;DHT22;25748;46.670;14.272;2023-02-19T17:31:50;5.90;50.20
38333;DHT22;25748;46.670;14.272;2023-02-19T17:34:16;5.80;50.10
38333;DHT22;25748;46.670;14.272;2023-02-19T17:36:42;5.70;50.20
38333;DHT22;25748;46.670;14.272;2023-02-19T17:39:13;5.60;50.20
38333;DHT22;25748;46.670;14.272;2023-02-19T17:41:40;5.60;50.50
38333;DHT22;25748;46.670;14.272;2023-02-19T17:44:05;5.50;50.60
38333;DHT22;25748;46.670;14.272;2023-02-19T17:46:39;5.40;50.60
38333;DHT22;25748;46.670;14.272;2023-02-19T17:49:05;5.30;50.70
38333;DHT22;25748;46.670;14.272;2023-02-19T17:51:33;5.20;50.70
38333;DHT22;25748;46.670;14.272;2023-02-19T17:53:59;5.10;50.60
38333;DHT22;25748;46.670;14.272;2023-02-19T17:56:26;5.00;50.70
38333;DHT22;25748;46.670;14.272;2023-02-19T17:58:53;4.90;50.70