sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13091;DHT22;6611;52.604;13.438;2023-05-08T00:04:22;7.81;78.78
13091;DHT22;6611;52.604;13.438;2023-05-08T00:09:26;7.78;78.76
13091;DHT22;6611;52.604;13.438;2023-05-08T00:14:27;7.58;79.39
13091;DHT22;6611;52.604;13.438;2023-05-08T00:19:29;7.50;79.54
13091;DHT22;6611;52.604;13.438;2023-05-08T00:24:32;7.41;79.85
13091;DHT22;6611;52.604;13.438;2023-05-08T00:29:34;7.44;79.63
13091;DHT22;6611;52.604;13.438;2023-05-08T00:34:35;7.38;79.67
13091;DHT22;6611;52.604;13.438;2023-05-08T00:39:38;7.51;78.95
13091;DHT22;6611;52.604;13.438;2023-05-08T00:44:40;7.31;79.34
13091;DHT22;6611;52.604;13.438;2023-05-08T00:49:42;7.35;79.03
13091;DHT22;6611;52.604;13.438;2023-05-08T00:54:45;7.31;79.13
13091;DHT22;6611;52.604;13.438;2023-05-08T00:59:48;7.35;78.81
13091;DHT22;6611;52.604;13.438;2023-05-08T01:04:51;7.24;79.24
13091;DHT22;6611;52.604;13.438;2023-05-08T01:09:55;7.34;78.63
13091;DHT22;6611;52.604;13.438;2023-05-08T01:15:05;7.40;78.40
13091;DHT22;6611;52.604;13.438;2023-05-08T01:20:16;7.30;78.96
13091;DHT22;6611;52.604;13.438;2023-05-08T01:25:54;7.35;78.32
13091;DHT22;6611;52.604;13.438;2023-05-08T01:31:10;7.30;78.05
13091;DHT22;6611;52.604;13.438;2023-05-08T01:36:24;7.26;78.17
13091;DHT22;6611;52.604;13.438;2023-05-08T01:41:29;7.28;77.83
13091;DHT22;6611;52.604;13.438;2023-05-08T01:46:32;7.17;78.18
13091;DHT22;6611;52.604;13.438;2023-05-08T01:51:40;7.05;78.62
13091;DHT22;6611;52.604;13.438;2023-05-08T01:56:45;7.12;78.54
13091;DHT22;6611;52.604;13.438;2023-05-08T02:01:50;6.95;78.75
13091;DHT22;6611;52.604;13.438;2023-05-08T02:06:54;6.93;78.84
13091;DHT22;6611;52.604;13.438;2023-05-08T02:11:58;6.88;78.97
13091;DHT22;6611;52.604;13.438;2023-05-08T02:17:02;6.87;78.80
13091;DHT22;6611;52.604;13.438;2023-05-08T02:22:07;6.70;79.18
13091;DHT22;6611;52.604;13.438;2023-05-08T02:27:10;6.61;79.58
13091;DHT22;6611;52.604;13.438;2023-05-08T02:32:14;6.55;79.44
13091;DHT22;6611;52.604;13.438;2023-05-08T02:37:19;6.44;79.79
13091;DHT22;6611;52.604;13.438;2023-05-08T02:42:22;6.30;80.36
13091;DHT22;6611;52.604;13.438;2023-05-08T02:47:25;6.32;80.23
13091;DHT22;6611;52.604;13.438;2023-05-08T02:52:32;6.33;79.93
13091;DHT22;6611;52.604;13.438;2023-05-08T02:57:45;6.29;80.06
13091;DHT22;6611;52.604;13.438;2023-05-08T03:02:51;6.10;80.81
13091;DHT22;6611;52.604;13.438;2023-05-08T03:07:57;6.12;80.84
13091;DHT22;6611;52.604;13.438;2023-05-08T03:13:02;6.17;80.45
13091;DHT22;6611;52.604;13.438;2023-05-08T03:18:06;6.03;81.09
13091;DHT22;6611;52.604;13.438;2023-05-08T03:23:11;6.05;80.81
13091;DHT22;6611;52.604;13.438;2023-05-08T03:28:14;5.99;81.01
13091;DHT22;6611;52.604;13.438;2023-05-08T03:33:16;6.05;80.88
13091;DHT22;6611;52.604;13.438;2023-05-08T03:38:20;6.09;80.76
13091;DHT22;6611;52.604;13.438;2023-05-08T03:43:22;6.02;80.95
13091;DHT22;6611;52.604;13.438;2023-05-08T03:48:25;5.95;81.31
13091;DHT22;6611;52.604;13.438;2023-05-08T03:53:29;6.05;80.98
13091;DHT22;6611;52.604;13.438;2023-05-08T03:58:33;6.03;80.93
13091;DHT22;6611;52.604;13.438;2023-05-08T04:03:46;5.92;81.59
13091;DHT22;6611;52.604;13.438;2023-05-08T04:09:01;6.05;81.23
13091;DHT22;6611;52.604;13.438;2023-05-08T04:14:06;6.12;81.23
13091;DHT22;6611;52.604;13.438;2023-05-08T04:19:10;6.25;81.16
13091;DHT22;6611;52.604;13.438;2023-05-08T04:24:18;6.16;81.80
13091;DHT22;6611;52.604;13.438;2023-05-08T04:29:20;6.17;81.89
13091;DHT22;6611;52.604;13.438;2023-05-08T04:34:22;6.44;81.21
13091;DHT22;6611;52.604;13.438;2023-05-08T04:39:25;6.60;80.69
13091;DHT22;6611;52.604;13.438;2023-05-08T04:44:27;6.72;79.94
13091;DHT22;6611;52.604;13.438;2023-05-08T04:49:29;6.74;80.14
13091;DHT22;6611;52.604;13.438;2023-05-08T04:54:32;6.96;79.26
13091;DHT22;6611;52.604;13.438;2023-05-08T04:59:33;6.99;79.36
13091;DHT22;6611;52.604;13.438;2023-05-08T05:04:35;7.30;78.20
13091;DHT22;6611;52.604;13.438;2023-05-08T05:09:38;7.68;77.05
13091;DHT22;6611;52.604;13.438;2023-05-08T05:14:40;8.19;75.46
13091;DHT22;6611;52.604;13.438;2023-05-08T05:19:42;8.76;74.72
13091;DHT22;6611;52.604;13.438;2023-05-08T05:24:45;8.86;72.32
13091;DHT22;6611;52.604;13.438;2023-05-08T05:29:46;9.06;72.48
13091;DHT22;6611;52.604;13.438;2023-05-08T05:34:48;9.18;71.80
13091;DHT22;6611;52.604;13.438;2023-05-08T05:39:51;9.42;71.56
13091;DHT22;6611;52.604;13.438;2023-05-08T05:44:52;9.65;71.67
13091;DHT22;6611;52.604;13.438;2023-05-08T05:49:56;9.71;69.41
13091;DHT22;6611;52.604;13.438;2023-05-08T05:54:59;10.08;69.89
13091;DHT22;6611;52.604;13.438;2023-05-08T06:00:01;10.20;66.50
13091;DHT22;6611;52.604;13.438;2023-05-08T06:05:03;10.32;67.63
13091;DHT22;6611;52.604;13.438;2023-05-08T06:10:07;10.73;67.06
13091;DHT22;6611;52.604;13.438;2023-05-08T06:15:10;11.14;64.60
13091;DHT22;6611;52.604;13.438;2023-05-08T06:20:13;11.55;61.67
13091;DHT22;6611;52.604;13.438;2023-05-08T06:25:17;11.58;60.64
13091;DHT22;6611;52.604;13.438;2023-05-08T06:30:19;11.87;60.00
13091;DHT22;6611;52.604;13.438;2023-05-08T06:35:20;12.04;58.69
13091;DHT22;6611;52.604;13.438;2023-05-08T06:40:23;12.63;57.94
13091;DHT22;6611;52.604;13.438;2023-05-08T06:45:25;12.70;55.59
13091;DHT22;6611;52.604;13.438;2023-05-08T06:50:27;12.60;55.98
13091;DHT22;6611;52.604;13.438;2023-05-08T06:55:30;13.01;53.73
13091;DHT22;6611;52.604;13.438;2023-05-08T07:00:31;12.79;53.29
13091;DHT22;6611;52.604;13.438;2023-05-08T07:05:33;13.43;52.13
13091;DHT22;6611;52.604;13.438;2023-05-08T07:10:36;14.17;50.60
13091;DHT22;6611;52.604;13.438;2023-05-08T07:15:38;14.08;50.60
13091;DHT22;6611;52.604;13.438;2023-05-08T07:20:40;14.10;49.08
13091;DHT22;6611;52.604;13.438;2023-05-08T07:25:43;14.00;49.75
13091;DHT22;6611;52.604;13.438;2023-05-08T07:30:46;14.73;48.84
13091;DHT22;6611;52.604;13.438;2023-05-08T07:35:47;14.43;46.69
13091;DHT22;6611;52.604;13.438;2023-05-08T07:40:51;14.70;45.78
13091;DHT22;6611;52.604;13.438;2023-05-08T07:45:56;14.88;45.88
13091;DHT22;6611;52.604;13.438;2023-05-08T07:50:58;14.77;43.88
13091;DHT22;6611;52.604;13.438;2023-05-08T07:56:01;15.50;45.82
13091;DHT22;6611;52.604;13.438;2023-05-08T08:01:03;15.70;42.37
13091;DHT22;6611;52.604;13.438;2023-05-08T08:06:05;15.43;42.64
13091;DHT22;6611;52.604;13.438;2023-05-08T08:11:08;15.31;42.12
13091;DHT22;6611;52.604;13.438;2023-05-08T08:16:09;15.54;42.31
13091;DHT22;6611;52.604;13.438;2023-05-08T08:21:11;15.50;43.26
13091;DHT22;6611;52.604;13.438;2023-05-08T08:26:14;15.71;43.16
13091;DHT22;6611;52.604;13.438;2023-05-08T08:31:16;16.06;43.29
13091;DHT22;6611;52.604;13.438;2023-05-08T08:36:19;16.22;41.14
13091;DHT22;6611;52.604;13.438;2023-05-08T08:41:22;16.28;42.82
13091;DHT22;6611;52.604;13.438;2023-05-08T08:46:25;16.40;40.76
13091;DHT22;6611;52.604;13.438;2023-05-08T08:51:30;15.91;40.48
13091;DHT22;6611;52.604;13.438;2023-05-08T08:56:35;16.02;40.24
13091;DHT22;6611;52.604;13.438;2023-05-08T09:01:39;16.06;40.75
13091;DHT22;6611;52.604;13.438;2023-05-08T09:06:41;16.43;40.64
13091;DHT22;6611;52.604;13.438;2023-05-08T09:11:46;16.75;39.53
13091;DHT22;6611;52.604;13.438;2023-05-08T09:16:48;17.25;39.14
13091;DHT22;6611;52.604;13.438;2023-05-08T09:21:50;17.40;42.15
13091;DHT22;6611;52.604;13.438;2023-05-08T09:26:53;17.47;40.16
13091;DHT22;6611;52.604;13.438;2023-05-08T09:31:55;17.61;39.32
13091;DHT22;6611;52.604;13.438;2023-05-08T09:37:10;17.57;39.20
13091;DHT22;6611;52.604;13.438;2023-05-08T09:42:13;17.43;38.12
13091;DHT22;6611;52.604;13.438;2023-05-08T09:47:16;17.54;36.90
13091;DHT22;6611;52.604;13.438;2023-05-08T09:52:19;17.67;40.98
13091;DHT22;6611;52.604;13.438;2023-05-08T09:57:22;17.64;35.52
13091;DHT22;6611;52.604;13.438;2023-05-08T10:02:23;17.74;36.07
13091;DHT22;6611;52.604;13.438;2023-05-08T10:07:32;17.63;35.57
13091;DHT22;6611;52.604;13.438;2023-05-08T10:12:36;17.56;37.56
13091;DHT22;6611;52.604;13.438;2023-05-08T10:17:43;17.84;38.08
13091;DHT22;6611;52.604;13.438;2023-05-08T10:22:47;17.78;39.71
13091;DHT22;6611;52.604;13.438;2023-05-08T10:27:54;18.01;39.34
13091;DHT22;6611;52.604;13.438;2023-05-08T10:32:57;18.21;38.56
13091;DHT22;6611;52.604;13.438;2023-05-08T10:37:59;18.43;37.38
13091;DHT22;6611;52.604;13.438;2023-05-08T10:43:04;18.39;36.50
13091;DHT22;6611;52.604;13.438;2023-05-08T10:48:12;18.70;34.66
13091;DHT22;6611;52.604;13.438;2023-05-08T10:53:21;18.71;36.08
13091;DHT22;6611;52.604;13.438;2023-05-08T10:58:32;18.44;33.42
13091;DHT22;6611;52.604;13.438;2023-05-08T11:03:38;18.53;35.47
13091;DHT22;6611;52.604;13.438;2023-05-08T11:08:48;19.03;37.81
13091;DHT22;6611;52.604;13.438;2023-05-08T11:13:55;19.18;33.02
13091;DHT22;6611;52.604;13.438;2023-05-08T11:19:20;19.03;35.49
13091;DHT22;6611;52.604;13.438;2023-05-08T11:24:32;18.92;34.85
13091;DHT22;6611;52.604;13.438;2023-05-08T11:29:36;18.46;34.95
13091;DHT22;6611;52.604;13.438;2023-05-08T11:34:45;18.75;32.58
13091;DHT22;6611;52.604;13.438;2023-05-08T11:39:48;19.23;36.76
13091;DHT22;6611;52.604;13.438;2023-05-08T11:45:01;19.15;35.86
13091;DHT22;6611;52.604;13.438;2023-05-08T11:50:05;18.74;37.10
13091;DHT22;6611;52.604;13.438;2023-05-08T11:55:08;18.89;37.57
13091;DHT22;6611;52.604;13.438;2023-05-08T12:00:13;18.85;37.30
13091;DHT22;6611;52.604;13.438;2023-05-08T12:17:00;19.34;36.79
13091;DHT22;6611;52.604;13.438;2023-05-08T12:22:03;18.94;37.62
13091;DHT22;6611;52.604;13.438;2023-05-08T12:39:10;19.16;36.42
13091;DHT22;6611;52.604;13.438;2023-05-08T12:50:09;19.71;36.06
13091;DHT22;6611;52.604;13.438;2023-05-08T12:55:23;19.18;34.30
13091;DHT22;6611;52.604;13.438;2023-05-08T13:00:25;19.13;36.30
13091;DHT22;6611;52.604;13.438;2023-05-08T13:05:36;19.39;33.30
13091;DHT22;6611;52.604;13.438;2023-05-08T13:10:50;19.09;34.65
13091;DHT22;6611;52.604;13.438;2023-05-08T13:15:53;19.34;35.64
13091;DHT22;6611;52.604;13.438;2023-05-08T13:20:55;19.27;34.20
13091;DHT22;6611;52.604;13.438;2023-05-08T13:25:58;19.36;35.66
13091;DHT22;6611;52.604;13.438;2023-05-08T13:31:00;19.34;35.27
13091;DHT22;6611;52.604;13.438;2023-05-08T13:36:02;19.31;35.09
13091;DHT22;6611;52.604;13.438;2023-05-08T13:41:06;19.19;35.79
13091;DHT22;6611;52.604;13.438;2023-05-08T13:46:08;19.22;34.96
13091;DHT22;6611;52.604;13.438;2023-05-08T13:51:10;19.63;37.24
13091;DHT22;6611;52.604;13.438;2023-05-08T13:56:13;19.45;34.08
13091;DHT22;6611;52.604;13.438;2023-05-08T14:01:14;19.36;34.65
13091;DHT22;6611;52.604;13.438;2023-05-08T14:06:16;19.37;34.96
13091;DHT22;6611;52.604;13.438;2023-05-08T14:11:19;19.08;35.40
13091;DHT22;6611;52.604;13.438;2023-05-08T14:16:21;19.22;36.34
13091;DHT22;6611;52.604;13.438;2023-05-08T14:21:23;19.19;33.88
13091;DHT22;6611;52.604;13.438;2023-05-08T14:26:26;19.18;33.88
13091;DHT22;6611;52.604;13.438;2023-05-08T14:31:28;18.89;34.96
13091;DHT22;6611;52.604;13.438;2023-05-08T14:36:29;19.08;34.36
13091;DHT22;6611;52.604;13.438;2023-05-08T14:41:37;18.87;33.60
13091;DHT22;6611;52.604;13.438;2023-05-08T14:46:38;18.92;35.93
13091;DHT22;6611;52.604;13.438;2023-05-08T14:51:40;18.75;34.54
13091;DHT22;6611;52.604;13.438;2023-05-08T14:56:44;18.78;34.18
13091;DHT22;6611;52.604;13.438;2023-05-08T15:01:45;18.61;34.94
13091;DHT22;6611;52.604;13.438;2023-05-08T15:06:47;18.81;34.18
13091;DHT22;6611;52.604;13.438;2023-05-08T15:11:50;18.47;34.71
13091;DHT22;6611;52.604;13.438;2023-05-08T15:16:52;18.65;34.94
13091;DHT22;6611;52.604;13.438;2023-05-08T15:21:53;18.68;35.62
13091;DHT22;6611;52.604;13.438;2023-05-08T15:26:56;18.39;36.56
13091;DHT22;6611;52.604;13.438;2023-05-08T15:31:58;18.42;35.36
13091;DHT22;6611;52.604;13.438;2023-05-08T15:37:00;18.37;36.53
13091;DHT22;6611;52.604;13.438;2023-05-08T15:42:03;18.43;36.04
13091;DHT22;6611;52.604;13.438;2023-05-08T15:47:05;18.29;35.16
13091;DHT22;6611;52.604;13.438;2023-05-08T15:52:06;18.28;36.27
13091;DHT22;6611;52.604;13.438;2023-05-08T15:57:09;18.22;36.43
13091;DHT22;6611;52.604;13.438;2023-05-08T16:02:11;18.09;35.38
13091;DHT22;6611;52.604;13.438;2023-05-08T16:07:13;18.06;36.58
13091;DHT22;6611;52.604;13.438;2023-05-08T16:12:16;18.19;36.00
13091;DHT22;6611;52.604;13.438;2023-05-08T16:17:19;17.95;37.19
13091;DHT22;6611;52.604;13.438;2023-05-08T16:22:20;17.78;37.60
13091;DHT22;6611;52.604;13.438;2023-05-08T16:27:24;17.78;37.79
13091;DHT22;6611;52.604;13.438;2023-05-08T16:32:26;17.56;37.58
13091;DHT22;6611;52.604;13.438;2023-05-08T16:37:27;17.57;37.66
13091;DHT22;6611;52.604;13.438;2023-05-08T16:42:30;17.63;39.14
13091;DHT22;6611;52.604;13.438;2023-05-08T16:47:33;17.49;38.50
13091;DHT22;6611;52.604;13.438;2023-05-08T16:58:32;17.30;39.66
13091;DHT22;6611;52.604;13.438;2023-05-08T17:03:34;17.25;39.94
13091;DHT22;6611;52.604;13.438;2023-05-08T17:08:36;17.18;40.32
13091;DHT22;6611;52.604;13.438;2023-05-08T17:13:39;16.98;39.79
13091;DHT22;6611;52.604;13.438;2023-05-08T17:18:42;17.05;40.54
13091;DHT22;6611;52.604;13.438;2023-05-08T17:23:44;16.89;41.84
13091;DHT22;6611;52.604;13.438;2023-05-08T17:28:47;16.73;40.03
13091;DHT22;6611;52.604;13.438;2023-05-08T17:33:49;16.59;40.17
13091;DHT22;6611;52.604;13.438;2023-05-08T17:38:51;16.45;41.69
13091;DHT22;6611;52.604;13.438;2023-05-08T17:43:54;16.47;40.69
13091;DHT22;6611;52.604;13.438;2023-05-08T17:48:55;16.21;41.41
13091;DHT22;6611;52.604;13.438;2023-05-08T17:53:57;16.14;41.67
13091;DHT22;6611;52.604;13.438;2023-05-08T17:59:00;16.00;40.65
13091;DHT22;6611;52.604;13.438;2023-05-08T18:04:02;15.77;41.69
13091;DHT22;6611;52.604;13.438;2023-05-08T18:09:04;15.60;42.63
13091;DHT22;6611;52.604;13.438;2023-05-08T18:14:07;15.56;42.28
13091;DHT22;6611;52.604;13.438;2023-05-08T18:19:08;15.39;42.70
13091;DHT22;6611;52.604;13.438;2023-05-08T18:24:11;15.35;43.07
13091;DHT22;6611;52.604;13.438;2023-05-08T18:29:14;15.15;43.35
13091;DHT22;6611;52.604;13.438;2023-05-08T18:34:15;15.07;44.29
13091;DHT22;6611;52.604;13.438;2023-05-08T18:39:17;14.81;44.30
13091;DHT22;6611;52.604;13.438;2023-05-08T18:44:20;14.70;44.99
13091;DHT22;6611;52.604;13.438;2023-05-08T18:55:19;14.35;45.72
13091;DHT22;6611;52.604;13.438;2023-05-08T19:00:22;14.24;45.09
13091;DHT22;6611;52.604;13.438;2023-05-08T19:05:24;14.22;44.86
13091;DHT22;6611;52.604;13.438;2023-05-08T19:10:26;14.08;45.72
13091;DHT22;6611;52.604;13.438;2023-05-08T19:15:29;14.02;45.77
13091;DHT22;6611;52.604;13.438;2023-05-08T19:20:31;13.85;46.63
13091;DHT22;6611;52.604;13.438;2023-05-08T19:25:33;13.93;46.43
13091;DHT22;6611;52.604;13.438;2023-05-08T19:30:36;13.78;46.72
13091;DHT22;6611;52.604;13.438;2023-05-08T19:35:38;13.70;47.40
13091;DHT22;6611;52.604;13.438;2023-05-08T19:40:40;13.55;48.06
13091;DHT22;6611;52.604;13.438;2023-05-08T19:45:44;13.41;48.85
13091;DHT22;6611;52.604;13.438;2023-05-08T19:50:46;13.28;48.75
13091;DHT22;6611;52.604;13.438;2023-05-08T19:55:47;13.21;49.47
13091;DHT22;6611;52.604;13.438;2023-05-08T20:00:50;13.25;49.07
13091;DHT22;6611;52.604;13.438;2023-05-08T20:05:52;13.15;49.48
13091;DHT22;6611;52.604;13.438;2023-05-08T20:10:54;13.07;49.83
13091;DHT22;6611;52.604;13.438;2023-05-08T20:15:58;13.04;49.89
13091;DHT22;6611;52.604;13.438;2023-05-08T20:21:00;12.93;50.28
13091;DHT22;6611;52.604;13.438;2023-05-08T20:26:01;12.96;50.08
13091;DHT22;6611;52.604;13.438;2023-05-08T20:31:05;12.75;50.84
13091;DHT22;6611;52.604;13.438;2023-05-08T20:36:07;12.67;51.02
13091;DHT22;6611;52.604;13.438;2023-05-08T20:41:09;12.64;51.15
13091;DHT22;6611;52.604;13.438;2023-05-08T20:46:12;12.52;51.44
13091;DHT22;6611;52.604;13.438;2023-05-08T20:51:14;12.50;51.57
13091;DHT22;6611;52.604;13.438;2023-05-08T20:56:15;12.41;52.59
13091;DHT22;6611;52.604;13.438;2023-05-08T21:01:19;12.22;52.90
13091;DHT22;6611;52.604;13.438;2023-05-08T21:06:20;12.02;54.21
13091;DHT22;6611;52.604;13.438;2023-05-08T21:11:22;11.98;53.81
13091;DHT22;6611;52.604;13.438;2023-05-08T21:16:25;11.83;54.60
13091;DHT22;6611;52.604;13.438;2023-05-08T21:21:27;11.66;55.07
13091;DHT22;6611;52.604;13.438;2023-05-08T21:26:28;11.63;55.11
13091;DHT22;6611;52.604;13.438;2023-05-08T21:31:32;11.48;56.03
13091;DHT22;6611;52.604;13.438;2023-05-08T21:36:34;11.32;56.48
13091;DHT22;6611;52.604;13.438;2023-05-08T21:41:36;11.39;56.17
13091;DHT22;6611;52.604;13.438;2023-05-08T21:46:39;11.21;56.94
13091;DHT22;6611;52.604;13.438;2023-05-08T21:51:41;10.96;57.81
13091;DHT22;6611;52.604;13.438;2023-05-08T21:56:44;10.90;58.24
13091;DHT22;6611;52.604;13.438;2023-05-08T22:01:47;10.77;58.44
13091;DHT22;6611;52.604;13.438;2023-05-08T22:06:49;10.65;58.69
13091;DHT22;6611;52.604;13.438;2023-05-08T22:11:51;10.63;58.82
13091;DHT22;6611;52.604;13.438;2023-05-08T22:16:54;10.48;59.65
13091;DHT22;6611;52.604;13.438;2023-05-08T22:21:55;10.31;60.03
13091;DHT22;6611;52.604;13.438;2023-05-08T22:26:57;10.24;60.63
13091;DHT22;6611;52.604;13.438;2023-05-08T22:32:00;10.17;60.61
13091;DHT22;6611;52.604;13.438;2023-05-08T22:37:02;10.14;60.81
13091;DHT22;6611;52.604;13.438;2023-05-08T22:42:04;9.94;61.50
13091;DHT22;6611;52.604;13.438;2023-05-08T22:47:08;9.89;61.87
13091;DHT22;6611;52.604;13.438;2023-05-08T22:52:10;9.82;62.19
13091;DHT22;6611;52.604;13.438;2023-05-08T22:57:12;9.72;62.63
13091;DHT22;6611;52.604;13.438;2023-05-08T23:02:15;9.65;63.21
13091;DHT22;6611;52.604;13.438;2023-05-08T23:07:17;9.59;63.35
13091;DHT22;6611;52.604;13.438;2023-05-08T23:12:18;9.52;63.52
13091;DHT22;6611;52.604;13.438;2023-05-08T23:17:22;9.51;63.86
13091;DHT22;6611;52.604;13.438;2023-05-08T23:22:24;9.32;64.56
13091;DHT22;6611;52.604;13.438;2023-05-08T23:27:25;9.23;65.01
13091;DHT22;6611;52.604;13.438;2023-05-08T23:32:28;9.28;64.73
13091;DHT22;6611;52.604;13.438;2023-05-08T23:37:30;9.23;65.10
13091;DHT22;6611;52.604;13.438;2023-05-08T23:42:32;9.09;65.68
13091;DHT22;6611;52.604;13.438;2023-05-08T23:47:35;9.07;65.71
13091;DHT22;6611;52.604;13.438;2023-05-08T23:52:36;9.00;66.13
13091;DHT22;6611;52.604;13.438;2023-05-08T23:57:38;8.92;66.24
