sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31095;SDS011;17749;51.962;8.560;2023-02-19T06:03:29;24.08;;;13.55;;
31095;SDS011;17749;51.962;8.560;2023-02-19T06:05:56;20.63;;;10.82;;
31095;SDS011;17749;51.962;8.560;2023-02-19T06:08:26;18.23;;;10.02;;
31095;SDS011;17749;51.962;8.560;2023-02-19T06:11:06;17.52;;;10.48;;
31095;SDS011;17749;51.962;8.560;2023-02-19T06:13:35;23.25;;;11.40;;
31095;SDS011;17749;51.962;8.560;2023-02-19T06:16:03;17.70;;;10.05;;
31095;SDS011;17749;51.962;8.560;2023-02-19T06:18:30;13.85;;;10.18;;
31095;SDS011;17749;51.962;8.560;2023-02-19T06:21:04;20.70;;;11.45;;
31095;SDS011;17749;51.962;8.560;2023-02-19T06:23:34;20.23;;;11.07;;
31095;SDS011;17749;51.962;8.560;2023-02-19T06:26:05;20.02;;;9.85;;
31095;SDS011;17749;51.962;8.560;2023-02-19T06:28:51;20.27;;;11.73;;
31095;SDS011;17749;51.962;8.560;2023-02-19T06:31:19;18.02;;;11.05;;
31095;SDS011;17749;51.962;8.560;2023-02-19T06:33:49;20.00;;;11.48;;
31095;SDS011;17749;51.962;8.560;2023-02-19T06:36:17;20.25;;;9.90;;
31095;SDS011;17749;51.962;8.560;2023-02-19T06:38:46;19.23;;;10.20;;
31095;SDS011;17749;51.962;8.560;2023-02-19T06:41:13;15.23;;;10.00;;
31095;SDS011;17749;51.962;8.560;2023-02-19T06:43:40;15.88;;;10.68;;
31095;SDS011;17749;51.962;8.560;2023-02-19T06:46:09;14.23;;;9.02;;
31095;SDS011;17749;51.962;8.560;2023-02-19T06:48:37;18.27;;;9.48;;
31095;SDS011;17749;51.962;8.560;2023-02-19T06:51:06;15.73;;;8.77;;
31095;SDS011;17749;51.962;8.560;2023-02-19T06:53:33;15.25;;;8.77;;
31095;SDS011;17749;51.962;8.560;2023-02-19T06:56:01;7.35;;;4.32;;
31095;SDS011;17749;51.962;8.560;2023-02-19T06:58:31;5.70;;;3.53;;
31095;SDS011;17749;51.962;8.560;2023-02-19T07:01:00;2.63;;;1.63;;
31095;SDS011;17749;51.962;8.560;2023-02-19T07:03:27;2.78;;;1.52;;
31095;SDS011;17749;51.962;8.560;2023-02-19T07:05:54;2.33;;;1.35;;
31095;SDS011;17749;51.962;8.560;2023-02-19T07:08:25;2.17;;;1.20;;
31095;SDS011;17749;51.962;8.560;2023-02-19T07:10:55;1.90;;;1.00;;
31095;SDS011;17749;51.962;8.560;2023-02-19T07:13:24;1.00;;;0.73;;
31095;SDS011;17749;51.962;8.560;2023-02-19T07:15:58;2.17;;;1.23;;
31095;SDS011;17749;51.962;8.560;2023-02-19T07:18:31;2.00;;;1.00;;
31095;SDS011;17749;51.962;8.560;2023-02-19T07:21:03;1.20;;;0.80;;
31095;SDS011;17749;51.962;8.560;2023-02-19T07:23:31;1.73;;;1.10;;
31095;SDS011;17749;51.962;8.560;2023-02-19T07:25:58;1.05;;;0.95;;
31095;SDS011;17749;51.962;8.560;2023-02-19T07:28:25;1.90;;;1.13;;
31095;SDS011;17749;51.962;8.560;2023-02-19T07:30:53;1.83;;;1.10;;
31095;SDS011;17749;51.962;8.560;2023-02-19T07:33:25;1.98;;;1.30;;
31095;SDS011;17749;51.962;8.560;2023-02-19T07:35:52;1.75;;;1.10;;
31095;SDS011;17749;51.962;8.560;2023-02-19T07:38:20;1.98;;;0.90;;
31095;SDS011;17749;51.962;8.560;2023-02-19T07:40:59;2.75;;;1.48;;
31095;SDS011;17749;51.962;8.560;2023-02-19T07:43:38;1.95;;;1.35;;
31095;SDS011;17749;51.962;8.560;2023-02-19T07:46:21;1.73;;;1.00;;
31095;SDS011;17749;51.962;8.560;2023-02-19T07:49:04;3.22;;;1.13;;
31095;SDS011;17749;51.962;8.560;2023-02-19T07:51:32;2.10;;;1.10;;
31095;SDS011;17749;51.962;8.560;2023-02-19T07:54:00;2.25;;;1.23;;
31095;SDS011;17749;51.962;8.560;2023-02-19T07:56:27;2.08;;;1.23;;
31095;SDS011;17749;51.962;8.560;2023-02-19T07:58:54;2.45;;;1.58;;
31095;SDS011;17749;51.962;8.560;2023-02-19T08:01:22;2.60;;;1.73;;
31095;SDS011;17749;51.962;8.560;2023-02-19T08:04:11;5.07;;;1.80;;
31095;SDS011;17749;51.962;8.560;2023-02-19T08:06:39;3.97;;;2.08;;
31095;SDS011;17749;51.962;8.560;2023-02-19T08:09:07;2.67;;;1.55;;
31095;SDS011;17749;51.962;8.560;2023-02-19T08:11:36;2.55;;;1.63;;
31095;SDS011;17749;51.962;8.560;2023-02-19T08:14:26;3.72;;;1.90;;
31095;SDS011;17749;51.962;8.560;2023-02-19T08:16:54;2.00;;;1.30;;
31095;SDS011;17749;51.962;8.560;2023-02-19T08:19:22;2.70;;;1.65;;
31095;SDS011;17749;51.962;8.560;2023-02-19T08:21:50;2.67;;;1.50;;
31095;SDS011;17749;51.962;8.560;2023-02-19T08:24:16;1.67;;;1.23;;
31095;SDS011;17749;51.962;8.560;2023-02-19T08:26:43;2.45;;;1.70;;
31095;SDS011;17749;51.962;8.560;2023-02-19T08:29:11;2.95;;;1.67;;
31095;SDS011;17749;51.962;8.560;2023-02-19T08:31:37;1.95;;;1.30;;
31095;SDS011;17749;51.962;8.560;2023-02-19T08:34:05;1.27;;;1.00;;
31095;SDS011;17749;51.962;8.560;2023-02-19T08:36:32;2.42;;;1.70;;
31095;SDS011;17749;51.962;8.560;2023-02-19T08:38:59;2.22;;;1.10;;
31095;SDS011;17749;51.962;8.560;2023-02-19T08:41:27;1.17;;;0.98;;
31095;SDS011;17749;51.962;8.560;2023-02-19T08:43:54;1.35;;;0.90;;
31095;SDS011;17749;51.962;8.560;2023-02-19T08:46:21;1.63;;;1.27;;
31095;SDS011;17749;51.962;8.560;2023-02-19T08:48:48;1.65;;;1.23;;
31095;SDS011;17749;51.962;8.560;2023-02-19T08:51:15;1.90;;;1.10;;
31095;SDS011;17749;51.962;8.560;2023-02-19T08:53:42;2.95;;;1.10;;
31095;SDS011;17749;51.962;8.560;2023-02-19T08:56:13;1.75;;;1.20;;
31095;SDS011;17749;51.962;8.560;2023-02-19T08:58:43;1.70;;;1.02;;
31095;SDS011;17749;51.962;8.560;2023-02-19T09:01:12;2.20;;;1.38;;
31095;SDS011;17749;51.962;8.560;2023-02-19T09:03:42;2.55;;;1.63;;
31095;SDS011;17749;51.962;8.560;2023-02-19T09:06:15;2.80;;;1.52;;
31095;SDS011;17749;51.962;8.560;2023-02-19T09:08:44;2.85;;;1.60;;
31095;SDS011;17749;51.962;8.560;2023-02-19T09:11:11;2.17;;;1.40;;
31095;SDS011;17749;51.962;8.560;2023-02-19T09:13:39;2.38;;;1.40;;
31095;SDS011;17749;51.962;8.560;2023-02-19T09:16:06;2.22;;;1.52;;
31095;SDS011;17749;51.962;8.560;2023-02-19T09:18:33;3.67;;;1.90;;
31095;SDS011;17749;51.962;8.560;2023-02-19T09:21:04;3.72;;;2.03;;
31095;SDS011;17749;51.962;8.560;2023-02-19T09:23:32;2.97;;;1.50;;
31095;SDS011;17749;51.962;8.560;2023-02-19T09:26:00;3.50;;;1.77;;
31095;SDS011;17749;51.962;8.560;2023-02-19T09:28:29;3.03;;;1.77;;
31095;SDS011;17749;51.962;8.560;2023-02-19T09:30:56;2.53;;;1.85;;
31095;SDS011;17749;51.962;8.560;2023-02-19T09:33:23;2.53;;;1.67;;
31095;SDS011;17749;51.962;8.560;2023-02-19T09:35:50;3.03;;;1.88;;
31095;SDS011;17749;51.962;8.560;2023-02-19T09:38:17;3.15;;;1.75;;
31095;SDS011;17749;51.962;8.560;2023-02-19T09:40:44;4.25;;;2.53;;
31095;SDS011;17749;51.962;8.560;2023-02-19T09:43:14;5.15;;;3.10;;
31095;SDS011;17749;51.962;8.560;2023-02-19T09:45:46;5.38;;;3.05;;
31095;SDS011;17749;51.962;8.560;2023-02-19T09:48:14;5.53;;;3.50;;
31095;SDS011;17749;51.962;8.560;2023-02-19T09:50:42;5.30;;;3.30;;
31095;SDS011;17749;51.962;8.560;2023-02-19T09:55:47;5.15;;;2.95;;
31095;SDS011;17749;51.962;8.560;2023-02-19T09:58:21;5.22;;;3.35;;
31095;SDS011;17749;51.962;8.560;2023-02-19T10:00:53;4.90;;;2.63;;
31095;SDS011;17749;51.962;8.560;2023-02-19T10:03:24;5.22;;;3.00;;
31095;SDS011;17749;51.962;8.560;2023-02-19T10:06:00;5.85;;;3.45;;
31095;SDS011;17749;51.962;8.560;2023-02-19T10:08:33;6.45;;;2.90;;
31095;SDS011;17749;51.962;8.560;2023-02-19T10:11:01;4.80;;;3.38;;
31095;SDS011;17749;51.962;8.560;2023-02-19T10:13:31;4.70;;;3.17;;
31095;SDS011;17749;51.962;8.560;2023-02-19T10:16:05;4.28;;;2.70;;
31095;SDS011;17749;51.962;8.560;2023-02-19T10:18:38;3.88;;;2.67;;
31095;SDS011;17749;51.962;8.560;2023-02-19T10:21:12;3.75;;;2.28;;
31095;SDS011;17749;51.962;8.560;2023-02-19T10:23:41;4.38;;;2.42;;
31095;SDS011;17749;51.962;8.560;2023-02-19T10:26:09;3.08;;;1.95;;
31095;SDS011;17749;51.962;8.560;2023-02-19T10:28:36;2.75;;;1.73;;
31095;SDS011;17749;51.962;8.560;2023-02-19T10:31:04;2.50;;;1.58;;
31095;SDS011;17749;51.962;8.560;2023-02-19T10:34:15;3.33;;;1.63;;
31095;SDS011;17749;51.962;8.560;2023-02-19T10:36:42;2.92;;;2.10;;
31095;SDS011;17749;51.962;8.560;2023-02-19T10:41:48;4.05;;;2.45;;
31095;SDS011;17749;51.962;8.560;2023-02-19T10:44:17;3.22;;;2.03;;
31095;SDS011;17749;51.962;8.560;2023-02-19T10:46:49;3.05;;;1.88;;
31095;SDS011;17749;51.962;8.560;2023-02-19T10:51:57;3.30;;;2.25;;
31095;SDS011;17749;51.962;8.560;2023-02-19T10:54:31;2.97;;;1.80;;
31095;SDS011;17749;51.962;8.560;2023-02-19T10:59:53;6.22;;;2.92;;
31095;SDS011;17749;51.962;8.560;2023-02-19T11:02:27;4.15;;;2.63;;
31095;SDS011;17749;51.962;8.560;2023-02-19T11:07:35;6.50;;;3.47;;
31095;SDS011;17749;51.962;8.560;2023-02-19T11:10:03;5.97;;;3.33;;
31095;SDS011;17749;51.962;8.560;2023-02-19T11:12:31;3.63;;;2.35;;
31095;SDS011;17749;51.962;8.560;2023-02-19T11:15:12;3.83;;;2.33;;
31095;SDS011;17749;51.962;8.560;2023-02-19T11:17:53;2.92;;;2.13;;
31095;SDS011;17749;51.962;8.560;2023-02-19T11:20:25;5.38;;;2.60;;
31095;SDS011;17749;51.962;8.560;2023-02-19T11:22:58;3.92;;;2.30;;
31095;SDS011;17749;51.962;8.560;2023-02-19T11:25:30;2.95;;;1.90;;
31095;SDS011;17749;51.962;8.560;2023-02-19T11:28:00;3.00;;;2.33;;
31095;SDS011;17749;51.962;8.560;2023-02-19T11:30:36;4.93;;;1.98;;
31095;SDS011;17749;51.962;8.560;2023-02-19T11:33:28;3.45;;;2.25;;
31095;SDS011;17749;51.962;8.560;2023-02-19T11:38:40;2.65;;;2.08;;
31095;SDS011;17749;51.962;8.560;2023-02-19T11:41:17;3.83;;;2.05;;
31095;SDS011;17749;51.962;8.560;2023-02-19T11:46:43;2.58;;;1.60;;
31095;SDS011;17749;51.962;8.560;2023-02-19T11:49:38;3.28;;;1.50;;
31095;SDS011;17749;51.962;8.560;2023-02-19T11:58:01;2.30;;;1.63;;
31095;SDS011;17749;51.962;8.560;2023-02-19T12:01:18;2.47;;;1.70;;
31095;SDS011;17749;51.962;8.560;2023-02-19T12:03:46;4.43;;;1.80;;
31095;SDS011;17749;51.962;8.560;2023-02-19T12:06:25;2.67;;;1.52;;
31095;SDS011;17749;51.962;8.560;2023-02-19T12:09:02;2.33;;;1.80;;
31095;SDS011;17749;51.962;8.560;2023-02-19T12:11:43;4.70;;;2.00;;
31095;SDS011;17749;51.962;8.560;2023-02-19T12:14:19;4.93;;;2.60;;
31095;SDS011;17749;51.962;8.560;2023-02-19T12:19:42;3.10;;;1.90;;
31095;SDS011;17749;51.962;8.560;2023-02-19T12:25:13;5.13;;;2.97;;
31095;SDS011;17749;51.962;8.560;2023-02-19T12:31:00;3.50;;;1.95;;
31095;SDS011;17749;51.962;8.560;2023-02-19T12:33:54;3.73;;;1.70;;
31095;SDS011;17749;51.962;8.560;2023-02-19T12:44:45;2.08;;;1.45;;
31095;SDS011;17749;51.962;8.560;2023-02-19T12:47:18;5.63;;;3.38;;
31095;SDS011;17749;51.962;8.560;2023-02-19T12:49:54;3.30;;;1.88;;
31095;SDS011;17749;51.962;8.560;2023-02-19T12:52:32;2.92;;;1.58;;
31095;SDS011;17749;51.962;8.560;2023-02-19T12:55:16;3.72;;;2.25;;
31095;SDS011;17749;51.962;8.560;2023-02-19T12:57:45;3.95;;;1.90;;
31095;SDS011;17749;51.962;8.560;2023-02-19T13:00:29;3.15;;;2.38;;
31095;SDS011;17749;51.962;8.560;2023-02-19T13:05:54;4.50;;;1.70;;
31095;SDS011;17749;51.962;8.560;2023-02-19T13:11:34;5.20;;;3.42;;
31095;SDS011;17749;51.962;8.560;2023-02-19T13:16:59;3.33;;;1.70;;
31095;SDS011;17749;51.962;8.560;2023-02-19T13:19:55;5.63;;;2.50;;
31095;SDS011;17749;51.962;8.560;2023-02-19T13:22:35;3.17;;;1.98;;
31095;SDS011;17749;51.962;8.560;2023-02-19T13:25:35;4.47;;;2.65;;
31095;SDS011;17749;51.962;8.560;2023-02-19T13:28:15;7.47;;;3.88;;
31095;SDS011;17749;51.962;8.560;2023-02-19T13:30:56;3.67;;;2.03;;
31095;SDS011;17749;51.962;8.560;2023-02-19T13:33:38;2.42;;;1.40;;
31095;SDS011;17749;51.962;8.560;2023-02-19T13:36:13;4.20;;;2.40;;
31095;SDS011;17749;51.962;8.560;2023-02-19T13:38:46;5.30;;;2.33;;
31095;SDS011;17749;51.962;8.560;2023-02-19T13:41:19;3.03;;;1.60;;
31095;SDS011;17749;51.962;8.560;2023-02-19T13:43:57;3.05;;;1.98;;
31095;SDS011;17749;51.962;8.560;2023-02-19T13:46:35;5.75;;;2.00;;
31095;SDS011;17749;51.962;8.560;2023-02-19T13:59:44;3.83;;;2.17;;
31095;SDS011;17749;51.962;8.560;2023-02-19T14:02:33;3.92;;;2.92;;
31095;SDS011;17749;51.962;8.560;2023-02-19T14:05:20;3.53;;;2.40;;
31095;SDS011;17749;51.962;8.560;2023-02-19T14:08:08;4.00;;;2.60;;
31095;SDS011;17749;51.962;8.560;2023-02-19T14:19:11;3.50;;;2.10;;
31095;SDS011;17749;51.962;8.560;2023-02-19T14:21:39;5.45;;;2.50;;
31095;SDS011;17749;51.962;8.560;2023-02-19T14:24:13;3.80;;;2.50;;
31095;SDS011;17749;51.962;8.560;2023-02-19T14:26:42;4.97;;;2.45;;
31095;SDS011;17749;51.962;8.560;2023-02-19T14:29:10;3.92;;;2.33;;
31095;SDS011;17749;51.962;8.560;2023-02-19T14:31:42;3.72;;;2.40;;
31095;SDS011;17749;51.962;8.560;2023-02-19T14:34:18;3.35;;;2.47;;
31095;SDS011;17749;51.962;8.560;2023-02-19T14:36:51;3.22;;;2.22;;
31095;SDS011;17749;51.962;8.560;2023-02-19T14:39:29;3.97;;;2.28;;
31095;SDS011;17749;51.962;8.560;2023-02-19T14:42:00;4.78;;;2.72;;
31095;SDS011;17749;51.962;8.560;2023-02-19T14:44:36;5.50;;;2.92;;
31095;SDS011;17749;51.962;8.560;2023-02-19T14:47:13;3.30;;;2.20;;
31095;SDS011;17749;51.962;8.560;2023-02-19T14:49:44;2.75;;;2.25;;
31095;SDS011;17749;51.962;8.560;2023-02-19T14:54:59;4.88;;;2.10;;
31095;SDS011;17749;51.962;8.560;2023-02-19T14:57:42;3.00;;;1.88;;
31095;SDS011;17749;51.962;8.560;2023-02-19T15:00:24;3.38;;;1.75;;
31095;SDS011;17749;51.962;8.560;2023-02-19T15:02:54;2.83;;;2.00;;
31095;SDS011;17749;51.962;8.560;2023-02-19T15:05:24;3.78;;;2.10;;
31095;SDS011;17749;51.962;8.560;2023-02-19T15:07:57;2.80;;;1.85;;
31095;SDS011;17749;51.962;8.560;2023-02-19T15:10:28;3.60;;;2.03;;
31095;SDS011;17749;51.962;8.560;2023-02-19T15:13:27;5.03;;;2.03;;
31095;SDS011;17749;51.962;8.560;2023-02-19T15:16:07;2.83;;;1.63;;
31095;SDS011;17749;51.962;8.560;2023-02-19T15:18:35;2.35;;;1.45;;
31095;SDS011;17749;51.962;8.560;2023-02-19T15:21:03;4.05;;;1.80;;
31095;SDS011;17749;51.962;8.560;2023-02-19T15:23:31;2.83;;;1.60;;
31095;SDS011;17749;51.962;8.560;2023-02-19T15:26:01;2.33;;;1.42;;
31095;SDS011;17749;51.962;8.560;2023-02-19T15:28:29;3.47;;;1.65;;
31095;SDS011;17749;51.962;8.560;2023-02-19T15:33:26;3.33;;;1.55;;
31095;SDS011;17749;51.962;8.560;2023-02-19T15:35:55;3.05;;;1.95;;
31095;SDS011;17749;51.962;8.560;2023-02-19T15:38:25;3.88;;;1.80;;
31095;SDS011;17749;51.962;8.560;2023-02-19T15:40:52;3.78;;;2.10;;
31095;SDS011;17749;51.962;8.560;2023-02-19T15:43:33;4.05;;;1.85;;
31095;SDS011;17749;51.962;8.560;2023-02-19T15:46:11;3.15;;;1.80;;
31095;SDS011;17749;51.962;8.560;2023-02-19T15:48:47;5.28;;;3.78;;
31095;SDS011;17749;51.962;8.560;2023-02-19T15:51:31;6.65;;;3.75;;
31095;SDS011;17749;51.962;8.560;2023-02-19T15:57:07;4.30;;;2.40;;
31095;SDS011;17749;51.962;8.560;2023-02-19T15:59:44;3.83;;;2.05;;
31095;SDS011;17749;51.962;8.560;2023-02-19T16:02:17;3.80;;;1.80;;
31095;SDS011;17749;51.962;8.560;2023-02-19T16:04:44;2.30;;;1.60;;
31095;SDS011;17749;51.962;8.560;2023-02-19T16:07:24;2.15;;;1.40;;
31095;SDS011;17749;51.962;8.560;2023-02-19T16:10:30;3.78;;;1.90;;
31095;SDS011;17749;51.962;8.560;2023-02-19T16:12:57;4.15;;;2.15;;
31095;SDS011;17749;51.962;8.560;2023-02-19T16:15:26;4.18;;;2.03;;
31095;SDS011;17749;51.962;8.560;2023-02-19T16:17:55;2.42;;;1.92;;
31095;SDS011;17749;51.962;8.560;2023-02-19T16:20:24;2.65;;;1.85;;
31095;SDS011;17749;51.962;8.560;2023-02-19T16:23:30;3.72;;;2.20;;
31095;SDS011;17749;51.962;8.560;2023-02-19T16:26:00;2.15;;;1.50;;
31095;SDS011;17749;51.962;8.560;2023-02-19T16:28:29;4.07;;;2.13;;
31095;SDS011;17749;51.962;8.560;2023-02-19T16:31:04;3.67;;;2.03;;
31095;SDS011;17749;51.962;8.560;2023-02-19T16:33:43;4.40;;;2.83;;
31095;SDS011;17749;51.962;8.560;2023-02-19T16:41:32;5.03;;;2.45;;
31095;SDS011;17749;51.962;8.560;2023-02-19T16:46:47;4.75;;;2.22;;
31095;SDS011;17749;51.962;8.560;2023-02-19T16:49:15;3.25;;;2.00;;
31095;SDS011;17749;51.962;8.560;2023-02-19T16:51:43;3.60;;;2.25;;
31095;SDS011;17749;51.962;8.560;2023-02-19T16:54:11;3.23;;;2.20;;
31095;SDS011;17749;51.962;8.560;2023-02-19T16:56:38;2.97;;;1.90;;
31095;SDS011;17749;51.962;8.560;2023-02-19T16:59:05;2.70;;;1.80;;
31095;SDS011;17749;51.962;8.560;2023-02-19T17:01:34;9.10;;;4.32;;
31095;SDS011;17749;51.962;8.560;2023-02-19T17:04:03;6.90;;;3.97;;
31095;SDS011;17749;51.962;8.560;2023-02-19T17:06:32;4.18;;;2.80;;
31095;SDS011;17749;51.962;8.560;2023-02-19T17:09:00;4.00;;;2.72;;
31095;SDS011;17749;51.962;8.560;2023-02-19T17:11:27;7.28;;;3.47;;
31095;SDS011;17749;51.962;8.560;2023-02-19T17:13:53;5.90;;;3.70;;
31095;SDS011;17749;51.962;8.560;2023-02-19T17:16:22;7.45;;;4.43;;
31095;SDS011;17749;51.962;8.560;2023-02-19T17:18:50;4.43;;;2.97;;
31095;SDS011;17749;51.962;8.560;2023-02-19T17:21:24;6.32;;;2.83;;
31095;SDS011;17749;51.962;8.560;2023-02-19T17:23:54;3.53;;;2.45;;
31095;SDS011;17749;51.962;8.560;2023-02-19T17:26:23;12.10;;;2.90;;
31095;SDS011;17749;51.962;8.560;2023-02-19T17:28:52;4.55;;;2.58;;
31095;SDS011;17749;51.962;8.560;2023-02-19T17:31:21;4.10;;;2.95;;
31095;SDS011;17749;51.962;8.560;2023-02-19T17:33:49;5.35;;;2.95;;
31095;SDS011;17749;51.962;8.560;2023-02-19T17:36:17;4.32;;;3.35;;
31095;SDS011;17749;51.962;8.560;2023-02-19T17:38:45;6.18;;;3.08;;
31095;SDS011;17749;51.962;8.560;2023-02-19T17:41:12;3.40;;;2.25;;
31095;SDS011;17749;51.962;8.560;2023-02-19T17:43:39;4.47;;;2.08;;
31095;SDS011;17749;51.962;8.560;2023-02-19T17:46:07;2.95;;;1.83;;
31095;SDS011;17749;51.962;8.560;2023-02-19T17:48:40;4.05;;;2.40;;
31095;SDS011;17749;51.962;8.560;2023-02-19T17:51:07;7.10;;;2.88;;
31095;SDS011;17749;51.962;8.560;2023-02-19T17:53:34;3.33;;;2.40;;
31095;SDS011;17749;51.962;8.560;2023-02-19T17:56:04;3.75;;;2.70;;
31095;SDS011;17749;51.962;8.560;2023-02-19T17:58:34;2.65;;;1.98;;
31095;SDS011;17749;51.962;8.560;2023-02-19T18:01:01;4.35;;;2.80;;
31095;SDS011;17749;51.962;8.560;2023-02-19T18:03:28;4.07;;;2.88;;
31095;SDS011;17749;51.962;8.560;2023-02-19T18:05:55;4.53;;;3.05;;
31095;SDS011;17749;51.962;8.560;2023-02-19T18:08:22;5.13;;;2.95;;
31095;SDS011;17749;51.962;8.560;2023-02-19T18:10:50;6.35;;;2.40;;
31095;SDS011;17749;51.962;8.560;2023-02-19T18:13:18;2.97;;;2.33;;
31095;SDS011;17749;51.962;8.560;2023-02-19T18:15:45;2.30;;;2.10;;
31095;SDS011;17749;51.962;8.560;2023-02-19T18:18:12;9.40;;;3.67;;
31095;SDS011;17749;51.962;8.560;2023-02-19T18:20:46;5.85;;;3.22;;
31095;SDS011;17749;51.962;8.560;2023-02-19T18:23:19;5.40;;;3.00;;
31095;SDS011;17749;51.962;8.560;2023-02-19T18:25:50;7.57;;;4.00;;
31095;SDS011;17749;51.962;8.560;2023-02-19T18:28:24;6.35;;;4.10;;
31095;SDS011;17749;51.962;8.560;2023-02-19T18:30:54;5.63;;;3.65;;
31095;SDS011;17749;51.962;8.560;2023-02-19T18:33:25;5.13;;;3.83;;
31095;SDS011;17749;51.962;8.560;2023-02-19T18:35:52;5.75;;;4.47;;
31095;SDS011;17749;51.962;8.560;2023-02-19T18:38:19;6.80;;;4.00;;
31095;SDS011;17749;51.962;8.560;2023-02-19T18:40:46;4.22;;;3.50;;
31095;SDS011;17749;51.962;8.560;2023-02-19T18:43:13;6.32;;;3.80;;
31095;SDS011;17749;51.962;8.560;2023-02-19T18:45:40;9.07;;;4.75;;
31095;SDS011;17749;51.962;8.560;2023-02-19T18:48:08;8.73;;;5.17;;
31095;SDS011;17749;51.962;8.560;2023-02-19T18:50:35;7.88;;;4.95;;
31095;SDS011;17749;51.962;8.560;2023-02-19T18:53:03;11.85;;;6.00;;
31095;SDS011;17749;51.962;8.560;2023-02-19T18:55:30;8.52;;;5.32;;
31095;SDS011;17749;51.962;8.560;2023-02-19T18:57:56;9.40;;;5.88;;
31095;SDS011;17749;51.962;8.560;2023-02-19T19:00:23;12.57;;;6.75;;
31095;SDS011;17749;51.962;8.560;2023-02-19T19:02:56;9.93;;;6.65;;
31095;SDS011;17749;51.962;8.560;2023-02-19T19:05:23;11.63;;;6.15;;
31095;SDS011;17749;51.962;8.560;2023-02-19T19:07:52;11.63;;;6.60;;
31095;SDS011;17749;51.962;8.560;2023-02-19T19:10:21;7.95;;;5.15;;
31095;SDS011;17749;51.962;8.560;2023-02-19T19:12:49;7.18;;;4.57;;
31095;SDS011;17749;51.962;8.560;2023-02-19T19:15:18;6.43;;;5.20;;
31095;SDS011;17749;51.962;8.560;2023-02-19T19:17:46;6.20;;;4.40;;
31095;SDS011;17749;51.962;8.560;2023-02-19T19:20:17;8.70;;;5.78;;
31095;SDS011;17749;51.962;8.560;2023-02-19T19:22:50;7.22;;;4.97;;
31095;SDS011;17749;51.962;8.560;2023-02-19T19:25:18;9.18;;;6.65;;
31095;SDS011;17749;51.962;8.560;2023-02-19T19:27:46;8.93;;;5.65;;
31095;SDS011;17749;51.962;8.560;2023-02-19T19:30:16;8.98;;;6.25;;
31095;SDS011;17749;51.962;8.560;2023-02-19T19:32:43;8.48;;;6.53;;
31095;SDS011;17749;51.962;8.560;2023-02-19T19:35:14;7.88;;;5.95;;
31095;SDS011;17749;51.962;8.560;2023-02-19T19:37:43;8.55;;;6.20;;
31095;SDS011;17749;51.962;8.560;2023-02-19T19:40:10;8.35;;;6.05;;
31095;SDS011;17749;51.962;8.560;2023-02-19T19:42:37;8.43;;;6.03;;
31095;SDS011;17749;51.962;8.560;2023-02-19T19:45:04;8.95;;;6.15;;
31095;SDS011;17749;51.962;8.560;2023-02-19T19:47:32;10.23;;;6.35;;
31095;SDS011;17749;51.962;8.560;2023-02-19T19:49:58;9.13;;;6.40;;
31095;SDS011;17749;51.962;8.560;2023-02-19T19:52:26;8.70;;;6.32;;
31095;SDS011;17749;51.962;8.560;2023-02-19T19:54:52;11.80;;;7.05;;
31095;SDS011;17749;51.962;8.560;2023-02-19T19:57:19;12.35;;;7.18;;
31095;SDS011;17749;51.962;8.560;2023-02-19T19:59:47;13.32;;;7.10;;
31095;SDS011;17749;51.962;8.560;2023-02-19T20:02:17;12.23;;;7.78;;
31095;SDS011;17749;51.962;8.560;2023-02-19T20:04:44;10.38;;;7.45;;
31095;SDS011;17749;51.962;8.560;2023-02-19T20:07:11;10.65;;;7.07;;
31095;SDS011;17749;51.962;8.560;2023-02-19T20:09:38;11.98;;;8.10;;
31095;SDS011;17749;51.962;8.560;2023-02-19T20:12:05;16.25;;;9.30;;
31095;SDS011;17749;51.962;8.560;2023-02-19T20:14:32;11.07;;;7.40;;
31095;SDS011;17749;51.962;8.560;2023-02-19T20:16:59;13.52;;;8.05;;
31095;SDS011;17749;51.962;8.560;2023-02-19T20:19:26;13.50;;;8.07;;
31095;SDS011;17749;51.962;8.560;2023-02-19T20:21:53;11.88;;;7.40;;
31095;SDS011;17749;51.962;8.560;2023-02-19T20:24:21;14.90;;;8.35;;
31095;SDS011;17749;51.962;8.560;2023-02-19T20:26:51;14.48;;;8.25;;
31095;SDS011;17749;51.962;8.560;2023-02-19T20:29:19;17.07;;;8.53;;
31095;SDS011;17749;51.962;8.560;2023-02-19T20:31:47;13.52;;;8.85;;
31095;SDS011;17749;51.962;8.560;2023-02-19T20:34:16;12.68;;;8.13;;
31095;SDS011;17749;51.962;8.560;2023-02-19T20:36:44;16.17;;;8.35;;
31095;SDS011;17749;51.962;8.560;2023-02-19T20:39:13;11.82;;;8.30;;
31095;SDS011;17749;51.962;8.560;2023-02-19T20:41:47;12.75;;;8.25;;
31095;SDS011;17749;51.962;8.560;2023-02-19T20:44:16;14.23;;;9.13;;
31095;SDS011;17749;51.962;8.560;2023-02-19T20:49:14;15.88;;;8.95;;
31095;SDS011;17749;51.962;8.560;2023-02-19T20:51:46;20.30;;;12.07;;
31095;SDS011;17749;51.962;8.560;2023-02-19T20:54:20;13.82;;;9.63;;
31095;SDS011;17749;51.962;8.560;2023-02-19T20:56:49;17.05;;;10.32;;
31095;SDS011;17749;51.962;8.560;2023-02-19T20:59:19;13.93;;;9.98;;
31095;SDS011;17749;51.962;8.560;2023-02-19T21:01:48;18.10;;;11.15;;
31095;SDS011;17749;51.962;8.560;2023-02-19T21:04:15;15.90;;;9.57;;
31095;SDS011;17749;51.962;8.560;2023-02-19T21:06:44;16.15;;;10.57;;
31095;SDS011;17749;51.962;8.560;2023-02-19T21:09:11;15.57;;;10.23;;
31095;SDS011;17749;51.962;8.560;2023-02-19T21:11:38;14.75;;;10.25;;
31095;SDS011;17749;51.962;8.560;2023-02-19T21:14:05;15.98;;;10.05;;
31095;SDS011;17749;51.962;8.560;2023-02-19T21:16:32;14.70;;;9.68;;
31095;SDS011;17749;51.962;8.560;2023-02-19T21:18:59;14.07;;;9.52;;
31095;SDS011;17749;51.962;8.560;2023-02-19T21:21:27;15.85;;;9.80;;
31095;SDS011;17749;51.962;8.560;2023-02-19T21:23:56;13.20;;;8.50;;
31095;SDS011;17749;51.962;8.560;2023-02-19T21:26:31;15.32;;;9.73;;
31095;SDS011;17749;51.962;8.560;2023-02-19T21:28:59;13.30;;;8.77;;
