sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49717;DHT22;35609;53.166;7.610;2023-03-01T00:01:26;-4.10;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T00:03:53;-4.20;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T00:06:20;-4.40;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T00:08:46;-4.20;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T00:11:14;-4.30;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T00:13:41;-4.20;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T00:16:09;-3.90;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T00:18:35;-4.20;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T00:21:01;-3.80;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T00:23:27;-4.20;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T00:25:53;-4.30;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T00:28:18;-4.10;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T00:30:44;-4.60;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T00:33:10;-4.30;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T00:35:36;-4.40;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T00:38:02;-4.80;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T00:40:31;-4.70;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T00:42:57;-4.90;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T00:45:23;-5.00;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T00:47:50;-4.60;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T00:50:20;-4.20;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T00:52:45;-4.70;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T00:55:11;-5.00;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T00:57:38;-4.80;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T01:00:07;-4.60;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T01:02:38;-5.10;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T01:05:05;-4.80;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T01:07:30;-5.10;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T01:09:56;-5.10;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T01:12:26;-4.80;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T01:14:51;-5.00;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T01:17:17;-4.90;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T01:19:43;-5.10;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T01:22:09;-5.00;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T01:24:35;-5.00;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T01:27:01;-5.00;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T01:29:27;-5.00;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T01:31:54;-5.20;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T01:34:21;-4.70;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T01:36:50;-5.10;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T01:39:16;-4.90;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T01:41:42;-4.70;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T01:44:18;-5.10;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T01:46:57;-5.20;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T01:52:18;-5.20;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T01:55:12;-5.20;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T01:57:55;-5.30;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T02:00:27;-5.10;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T02:03:14;-5.20;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T02:08:20;-4.80;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T02:10:48;-4.80;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T02:13:20;-5.10;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T02:15:46;-5.10;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T02:18:15;-5.30;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T02:20:51;-4.90;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T02:23:20;-5.00;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T02:26:23;-5.10;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T02:28:51;-5.40;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T02:31:19;-5.10;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T02:34:04;-5.20;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T02:36:40;-5.40;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T02:39:13;-5.60;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T02:41:45;-5.50;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T02:44:12;-5.30;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T02:46:44;-5.10;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T02:49:25;-5.40;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T02:54:57;-5.60;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T02:57:27;-5.30;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T02:59:58;-5.50;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T03:02:28;-5.40;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T03:05:13;-5.50;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T03:07:41;-5.60;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T03:10:10;-5.80;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T03:12:37;-5.80;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T03:15:04;-5.80;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T03:17:38;-5.60;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T03:20:07;-5.90;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T03:22:38;-6.00;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T03:25:05;-5.90;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T03:27:34;-5.90;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T03:30:00;-5.80;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T03:32:25;-5.80;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T03:34:51;-5.70;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T03:37:16;-5.70;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T03:40:01;-5.90;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T03:42:26;-5.90;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T03:44:52;-6.00;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T03:47:17;-6.00;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T03:49:43;-6.00;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T03:52:09;-5.90;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T03:54:42;-5.90;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T03:57:08;-5.80;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T03:59:33;-5.70;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T04:01:59;-5.90;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T04:04:25;-5.80;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T04:06:51;-5.60;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T04:09:17;-5.50;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T04:11:42;-5.40;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T04:14:08;-5.30;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T04:16:35;-5.20;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T04:19:00;-5.20;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T04:21:26;-5.40;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T04:23:52;-5.00;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T04:26:18;-4.90;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T04:28:45;-5.00;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T04:31:17;-4.70;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T04:33:52;-4.60;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T04:36:19;-4.50;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T04:38:45;-5.00;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T04:41:16;-4.50;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T04:43:42;-4.70;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T04:46:10;-4.90;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T04:48:37;-4.60;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T04:51:03;-4.80;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T04:53:29;-4.90;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T04:55:56;-4.80;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T04:58:26;-4.40;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T05:00:53;-4.40;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T05:03:19;-4.20;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T05:05:47;-4.30;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T05:08:13;-4.20;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T05:10:51;-4.20;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T05:13:18;-4.50;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T05:16:00;-4.30;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T05:18:27;-4.50;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T05:20:54;-4.50;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T05:23:22;-4.20;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T05:25:48;-4.40;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T05:28:14;-4.40;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T05:30:40;-4.20;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T05:33:07;-4.20;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T05:35:39;-4.30;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T05:38:06;-4.20;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T05:40:33;-4.30;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T05:42:59;-4.20;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T05:45:26;-4.60;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T05:47:52;-4.30;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T05:50:26;-4.30;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T05:53:01;-4.30;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T05:55:28;-4.60;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T05:57:54;-4.30;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T06:00:21;-4.60;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T06:02:50;-4.30;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T06:05:17;-4.60;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T06:07:43;-4.40;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T06:10:10;-4.40;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T06:12:37;-4.50;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T06:15:04;-4.50;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T06:17:31;-4.60;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T06:19:57;-4.70;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T06:22:23;-4.60;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T06:24:49;-4.40;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T06:27:15;-4.70;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T06:29:40;-4.70;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T06:32:06;-4.70;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T06:34:33;-4.80;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T06:36:59;-4.50;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T06:39:24;-4.50;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T06:41:52;-4.70;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T06:44:18;-4.50;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T06:46:43;-4.50;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T06:49:09;-4.30;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T06:51:36;-4.70;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T06:54:03;-4.30;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T06:56:29;-4.70;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T06:58:55;-4.50;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T07:01:20;-4.30;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T07:03:46;-4.50;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T07:06:11;-4.40;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T07:08:37;-4.40;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T07:11:03;-4.40;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T07:13:29;-4.50;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T07:15:55;-4.60;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T07:18:21;-4.20;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T07:20:46;-4.40;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T07:23:12;-4.10;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T07:25:38;-4.10;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T07:28:03;-3.90;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T07:30:29;-3.90;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T07:32:56;-4.20;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T07:35:23;-4.10;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T07:37:50;-4.00;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T07:40:15;-3.80;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T07:42:41;-4.10;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T07:45:07;-3.60;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T07:47:33;-3.60;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T07:49:59;-3.50;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T07:52:24;-3.60;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T07:54:50;-3.40;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T07:57:16;-3.60;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T07:59:41;-3.10;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T08:02:08;-3.30;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T08:04:34;-2.90;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T08:06:59;-2.70;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T08:09:26;-2.80;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T08:11:51;-3.00;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T08:14:17;-2.60;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T08:16:43;-2.90;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T08:19:11;-2.90;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T08:21:37;-2.30;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T08:24:05;-2.20;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T08:26:31;-2.20;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T08:28:57;-2.00;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T08:31:31;-2.00;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T08:33:59;-2.20;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T08:36:28;-1.60;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T08:38:55;-1.80;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T08:41:21;-1.60;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T08:43:47;-1.80;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T08:46:13;-1.70;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T08:48:39;-1.20;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T08:51:14;-1.50;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T08:53:40;-1.10;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T08:56:07;-1.60;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T08:58:33;-1.20;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T09:00:59;-1.20;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T09:03:26;-1.10;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T09:05:52;-1.00;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T09:08:19;-1.10;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T09:10:45;-1.00;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T09:13:11;-0.70;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T09:15:37;-0.70;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T09:18:03;-0.70;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T09:20:30;-0.60;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T09:22:56;-0.30;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T09:25:22;-0.40;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T09:27:51;0.00;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T09:30:17;-0.20;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T09:32:42;0.20;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T09:35:10;0.70;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T09:37:37;1.00;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T09:40:05;1.30;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T09:42:34;1.60;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T09:45:18;1.70;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T09:47:47;1.80;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T09:50:19;2.20;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T13:03:00;11.80;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T13:05:39;12.00;99.20
49717;DHT22;35609;53.166;7.610;2023-03-01T13:08:20;12.50;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T13:11:01;12.40;97.20
49717;DHT22;35609;53.166;7.610;2023-03-01T13:13:29;12.30;97.80
49717;DHT22;35609;53.166;7.610;2023-03-01T13:15:55;12.10;99.10
49717;DHT22;35609;53.166;7.610;2023-03-01T13:20:53;11.90;98.60
49717;DHT22;35609;53.166;7.610;2023-03-01T13:26:09;11.90;98.30
49717;DHT22;35609;53.166;7.610;2023-03-01T13:28:52;11.80;98.50
49717;DHT22;35609;53.166;7.610;2023-03-01T13:33:48;11.80;99.10
49717;DHT22;35609;53.166;7.610;2023-03-01T13:49:47;11.70;98.80
49717;DHT22;35609;53.166;7.610;2023-03-01T13:54:59;12.00;97.60
49717;DHT22;35609;53.166;7.610;2023-03-01T13:57:30;11.80;97.80
49717;DHT22;35609;53.166;7.610;2023-03-01T13:59:58;11.70;99.20
49717;DHT22;35609;53.166;7.610;2023-03-01T14:02:23;11.60;99.20
49717;DHT22;35609;53.166;7.610;2023-03-01T14:04:59;11.60;98.10
49717;DHT22;35609;53.166;7.610;2023-03-01T14:07:26;11.60;99.20
49717;DHT22;35609;53.166;7.610;2023-03-01T14:10:00;11.60;98.70
49717;DHT22;35609;53.166;7.610;2023-03-01T14:12:44;11.50;99.10
49717;DHT22;35609;53.166;7.610;2023-03-01T14:15:18;11.30;98.60
49717;DHT22;35609;53.166;7.610;2023-03-01T14:20:23;11.20;98.60
49717;DHT22;35609;53.166;7.610;2023-03-01T14:22:52;11.20;99.70
49717;DHT22;35609;53.166;7.610;2023-03-01T14:25:27;11.20;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T14:27:57;11.00;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T14:30:26;10.90;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T14:33:04;11.00;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T14:35:34;10.90;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T14:38:00;10.90;99.60
49717;DHT22;35609;53.166;7.610;2023-03-01T14:40:35;10.70;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T14:43:08;10.70;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T14:45:34;10.60;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T14:48:02;10.60;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T14:50:31;10.50;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T14:53:07;10.40;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T14:55:42;10.10;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T14:58:13;9.80;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T15:00:55;9.90;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T15:03:30;9.40;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T15:05:57;9.20;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T15:08:24;9.10;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T15:11:04;9.00;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T15:13:33;8.80;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T15:18:34;8.40;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T15:21:20;8.30;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T15:23:56;8.20;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T15:26:30;8.10;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T15:28:59;8.20;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T15:31:28;8.00;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T15:34:08;8.00;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T15:36:44;7.80;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T15:39:43;7.80;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T15:45:19;8.00;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T15:47:51;7.80;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T15:52:49;7.70;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T15:55:30;7.60;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T15:58:10;7.70;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T16:00:35;7.90;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T16:03:01;7.70;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T16:05:33;7.70;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T16:08:00;7.60;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T16:10:26;7.90;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T16:12:53;7.90;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T16:15:22;7.80;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T16:17:49;7.80;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T16:20:15;7.60;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T16:22:42;7.40;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T16:25:10;7.30;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T16:27:36;7.10;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T16:30:02;6.90;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T16:32:27;6.70;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T16:34:53;6.50;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T16:37:18;6.40;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T16:39:44;6.20;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T16:42:10;6.00;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T16:44:35;5.70;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T16:47:01;5.50;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T16:49:26;5.30;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T16:51:53;5.20;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T16:54:19;5.10;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T16:56:45;5.00;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T16:59:10;4.90;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T17:01:36;4.80;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T17:04:09;4.60;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T17:06:35;4.50;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T17:09:01;4.30;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T17:11:26;4.10;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T17:13:52;4.00;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T17:16:19;3.80;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T17:18:45;3.80;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T17:21:12;3.70;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T17:23:40;3.50;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T17:26:06;3.50;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T17:28:33;3.40;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T17:31:00;3.20;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T17:33:27;3.10;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T17:35:55;3.00;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T17:38:22;3.00;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T17:40:48;2.90;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T17:43:15;2.80;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T17:45:42;2.70;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T17:48:12;2.60;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T17:50:38;2.70;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T17:53:05;2.60;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T17:55:35;2.70;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T17:58:02;2.60;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T18:00:28;2.30;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T18:02:54;2.50;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T18:05:19;2.40;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T18:07:45;2.50;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T18:10:11;2.30;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T18:12:37;2.60;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T18:15:05;2.50;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T18:17:31;2.40;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T18:19:56;2.70;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T18:22:23;2.50;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T18:24:49;2.90;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T18:27:14;3.00;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T18:29:40;2.70;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T18:32:06;3.00;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T18:34:32;3.10;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T18:36:59;3.00;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T18:39:25;2.80;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T18:41:51;2.80;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T18:44:16;3.20;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T18:46:43;3.10;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T18:49:12;3.20;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T18:51:38;3.10;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T18:54:05;2.80;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T18:56:32;2.90;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T18:58:58;3.00;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T19:01:26;2.80;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T19:03:53;3.10;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T19:06:19;3.10;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T19:08:46;2.80;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T19:11:13;2.70;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T19:13:42;3.00;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T19:16:13;2.70;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T19:18:40;2.70;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T19:21:07;2.80;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T19:23:34;2.60;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T19:26:02;2.80;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T19:28:28;3.00;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T19:30:59;2.60;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T19:33:26;3.00;99.90
49717;DHT22;35609;53.166;7.610;2023-03-01T19:35:52;3.00;99.90