sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54042;BME280;41156;51.508;5.406;2023-07-29T00:02:31;100614.28;;;18.42;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T00:05:32;100605.53;;;18.45;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T00:08:32;100609.91;;;18.46;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T00:11:33;100613.22;;;18.48;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T00:14:33;100611.28;;;18.49;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T00:17:34;100616.75;;;18.49;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T00:20:34;100609.63;;;18.48;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T00:23:34;100607.72;;;18.48;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T00:26:35;100606.88;;;18.48;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T00:29:35;100614.28;;;18.47;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T00:32:35;100603.34;;;18.47;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T00:35:36;100603.34;;;18.47;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T00:38:36;100592.41;;;18.47;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T00:41:37;100587.19;;;18.46;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T00:44:37;100587.75;;;18.43;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T00:47:38;100582.81;;;18.40;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T00:50:40;100582.56;;;18.36;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T00:53:40;100580.34;;;18.33;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T00:56:40;100572.41;;;18.31;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T00:59:41;100569.94;;;18.30;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T01:02:44;100576.00;;;18.27;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T01:09:15;100572.16;;;18.23;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T01:15:55;100578.69;;;18.22;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T01:18:58;100579.81;;;18.21;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T01:22:04;100580.91;;;18.20;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T01:25:04;100580.34;;;18.18;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T01:28:05;100581.44;;;18.17;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T01:31:36;100585.81;;;18.18;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T01:34:45;100586.09;;;18.16;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T01:37:52;100579.28;;;18.14;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T01:40:56;100588.00;;;18.10;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T01:43:56;100595.38;;;18.10;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T01:46:57;100597.28;;;18.09;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T01:49:57;100585.28;;;18.05;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T01:52:58;100596.22;;;18.05;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T01:55:58;100594.00;;;18.02;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T01:58:59;100593.75;;;18.04;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T02:01:59;100591.28;;;18.02;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T02:04:59;100592.09;;;18.03;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T02:08:00;100590.75;;;18.05;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T02:11:00;100591.56;;;18.06;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T02:14:01;100593.75;;;18.09;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T02:17:01;100581.44;;;18.06;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T02:20:02;100577.06;;;18.05;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T02:23:03;100577.06;;;18.05;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T02:26:04;100578.16;;;18.04;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T02:29:05;100572.69;;;18.04;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T02:32:05;100574.03;;;18.02;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T02:35:06;100572.41;;;18.01;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T02:38:06;100576.50;;;17.98;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T02:41:07;100574.88;;;17.92;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T02:44:09;100574.81;;;17.87;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T02:47:09;100570.16;;;17.82;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T02:50:10;100576.97;;;17.80;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T02:53:10;100575.34;;;17.79;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T02:56:10;100569.84;;;17.73;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T02:59:11;100573.16;;;17.70;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T03:02:12;100565.47;;;17.67;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T03:05:12;100566.00;;;17.64;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T03:08:12;100571.75;;;17.63;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T03:11:14;100568.72;;;17.59;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T03:14:15;100562.47;;;17.59;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T03:17:15;100563.00;;;17.55;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T03:20:16;100582.63;;;17.52;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T03:23:17;100581.25;;;17.50;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T03:26:18;100585.09;;;17.49;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T03:29:18;100588.63;;;17.49;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T03:32:18;100579.06;;;17.47;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T03:35:19;100570.84;;;17.47;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T03:38:19;100585.06;;;17.44;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T03:41:19;100582.03;;;17.40;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T03:44:20;100579.31;;;17.40;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T03:47:20;100571.94;;;17.35;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T03:50:20;100581.72;;;17.31;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T03:53:21;100583.03;;;17.18;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T03:56:21;100562.25;;;17.12;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T03:59:21;100549.72;;;17.16;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T04:02:23;100540.72;;;17.16;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T04:05:23;100548.09;;;17.15;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T04:08:23;100548.34;;;17.14;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T04:11:24;100538.78;;;17.11;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T04:14:24;100531.94;;;17.09;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T04:17:24;100545.34;;;17.10;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T04:20:25;100552.13;;;17.02;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T04:23:25;100576.13;;;17.00;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T04:26:25;100580.44;;;16.96;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T04:29:26;100587.03;;;17.00;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T04:32:26;100590.31;;;17.02;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T04:35:26;100585.97;;;17.07;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T04:38:31;100589.00;;;17.10;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T04:41:32;100594.75;;;17.14;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T04:44:33;100596.97;;;17.17;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T04:47:33;100607.34;;;17.20;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T04:50:33;100598.06;;;17.21;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T04:53:34;100598.31;;;17.19;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T04:56:36;100600.78;;;17.21;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T04:59:37;100605.19;;;17.22;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T05:02:37;100606.00;;;17.23;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T05:05:37;100603.00;;;17.24;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T05:08:37;100614.47;;;17.26;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T05:11:38;100616.69;;;17.29;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T05:14:38;100623.25;;;17.33;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T05:17:38;100619.44;;;17.34;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T05:20:39;100629.84;;;17.37;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T05:23:39;100626.00;;;17.38;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T05:26:39;100615.91;;;17.39;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T05:29:40;100609.59;;;17.38;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T05:32:40;100617.53;;;17.40;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T05:35:40;100607.47;;;17.41;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T05:38:41;100611.81;;;17.42;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T05:41:41;100616.19;;;17.43;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T05:44:42;100606.63;;;17.45;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T05:47:42;100613.47;;;17.48;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T05:50:43;100620.91;;;17.57;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T05:53:43;100623.41;;;17.69;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T05:56:44;100618.50;;;17.82;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T05:59:45;100622.69;;;17.94;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T06:02:45;100612.03;;;18.03;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T06:05:45;100613.16;;;18.18;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T06:08:45;100614.28;;;18.27;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T06:11:46;100609.34;;;18.39;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T06:14:46;100618.38;;;18.50;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T06:17:46;100612.66;;;18.62;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T06:20:47;100612.91;;;18.76;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T06:23:47;100608.00;;;18.88;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T06:26:47;100598.94;;;18.93;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T06:29:48;100611.56;;;18.94;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T06:32:49;100616.19;;;18.93;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T06:35:49;100617.03;;;18.94;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T06:38:50;100607.16;;;18.93;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T06:41:50;100615.09;;;18.99;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T06:44:50;100610.69;;;19.14;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T06:47:51;100614.50;;;19.18;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T06:50:51;100618.59;;;19.26;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T06:53:52;100623.78;;;19.32;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T06:56:52;100634.16;;;19.46;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T06:59:52;100632.72;;;19.58;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T07:02:53;100630.47;;;19.76;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T07:05:53;100630.91;;;19.99;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T07:08:53;100634.13;;;20.11;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T07:11:54;100638.53;;;20.12;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T07:14:54;100633.34;;;20.05;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T07:17:54;100633.66;;;19.99;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T07:20:55;100639.72;;;19.95;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T07:23:55;100640.78;;;20.00;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T07:26:55;100638.28;;;20.03;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T07:29:56;100652.22;;;20.12;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T07:32:56;100646.94;;;20.26;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T07:35:56;100647.66;;;20.37;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T07:38:57;100653.72;;;20.39;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T07:41:57;100660.25;;;20.43;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T07:44:57;100659.16;;;20.44;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T07:47:58;100654.72;;;20.48;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T07:50:59;100665.13;;;20.51;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T07:53:59;100659.81;;;20.65;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T07:56:59;100660.44;;;20.91;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T08:00:00;100661.34;;;21.11;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T08:03:00;100663.06;;;21.31;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T08:06:00;100661.84;;;21.42;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T08:09:01;100652.75;;;21.41;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T08:12:01;100656.59;;;21.46;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T08:15:02;100665.19;;;21.63;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T08:18:03;100667.53;;;21.75;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T08:21:03;100672.72;;;21.76;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T08:24:04;100673.22;;;21.59;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T08:27:05;100672.63;;;21.38;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T08:30:06;100670.84;;;21.23;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T08:33:06;100673.44;;;21.10;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T08:36:07;100663.88;;;21.07;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T08:39:07;100669.66;;;21.05;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T08:42:08;100667.41;;;21.07;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T08:45:11;100663.63;;;21.03;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T08:48:13;100661.34;;;21.11;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T08:51:17;100666.53;;;21.66;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T08:54:19;100665.03;;;22.16;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T08:57:20;100650.16;;;22.56;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T09:00:21;100647.16;;;22.71;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T09:03:22;100653.47;;;22.71;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T09:06:23;100652.75;;;22.66;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T09:09:25;100665.50;;;22.62;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T09:12:26;100662.84;;;22.57;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T09:15:36;100655.75;;;22.50;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T09:18:37;100660.13;;;22.51;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T09:21:41;100654.63;;;22.51;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T09:24:41;100646.16;;;22.81;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T09:27:41;100645.03;;;23.15;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T09:30:44;100641.16;;;23.57;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T09:33:45;100646.97;;;23.97;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T09:36:45;100643.88;;;24.35;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T09:39:46;100642.38;;;24.52;95.77
54042;BME280;41156;51.508;5.406;2023-07-29T09:42:51;100646.53;;;24.41;95.18
54042;BME280;41156;51.508;5.406;2023-07-29T09:45:52;100652.25;;;24.08;97.35
54042;BME280;41156;51.508;5.406;2023-07-29T09:48:53;100656.47;;;23.77;97.80
54042;BME280;41156;51.508;5.406;2023-07-29T09:51:55;100659.38;;;23.58;98.12
54042;BME280;41156;51.508;5.406;2023-07-29T09:54:56;100658.84;;;23.28;97.93
54042;BME280;41156;51.508;5.406;2023-07-29T09:57:57;100656.00;;;23.01;98.48
54042;BME280;41156;51.508;5.406;2023-07-29T10:01:01;100657.78;;;22.78;99.78
54042;BME280;41156;51.508;5.406;2023-07-29T10:04:03;100661.63;;;22.63;98.44
54042;BME280;41156;51.508;5.406;2023-07-29T10:07:03;100653.44;;;22.58;99.99
54042;BME280;41156;51.508;5.406;2023-07-29T10:10:06;100651.66;;;22.67;98.87
54042;BME280;41156;51.508;5.406;2023-07-29T10:13:07;100642.63;;;22.94;99.12
54042;BME280;41156;51.508;5.406;2023-07-29T10:16:08;100643.31;;;23.33;97.91
54042;BME280;41156;51.508;5.406;2023-07-29T10:19:09;100658.09;;;23.64;97.10
54042;BME280;41156;51.508;5.406;2023-07-29T10:22:11;100654.13;;;23.98;94.44
54042;BME280;41156;51.508;5.406;2023-07-29T10:25:18;100653.91;;;24.31;95.38
54042;BME280;41156;51.508;5.406;2023-07-29T10:28:20;100642.34;;;24.66;94.48
54042;BME280;41156;51.508;5.406;2023-07-29T10:31:23;100640.28;;;25.03;93.46
54042;BME280;41156;51.508;5.406;2023-07-29T10:34:24;100645.81;;;25.34;92.29
54042;BME280;41156;51.508;5.406;2023-07-29T10:37:25;100638.47;;;25.78;90.73
54042;BME280;41156;51.508;5.406;2023-07-29T10:40:26;100632.94;;;25.78;88.39
54042;BME280;41156;51.508;5.406;2023-07-29T10:46:27;100627.41;;;25.87;86.88
54042;BME280;41156;51.508;5.406;2023-07-29T10:49:28;100629.16;;;25.65;87.04
54042;BME280;41156;51.508;5.406;2023-07-29T10:52:40;100621.09;;;25.38;85.80
54042;BME280;41156;51.508;5.406;2023-07-29T10:55:44;100611.91;;;25.20;87.86
54042;BME280;41156;51.508;5.406;2023-07-29T10:58:44;100615.22;;;24.99;88.14
54042;BME280;41156;51.508;5.406;2023-07-29T11:01:57;100616.09;;;24.77;86.61
54042;BME280;41156;51.508;5.406;2023-07-29T11:04:58;100621.31;;;24.56;87.51
54042;BME280;41156;51.508;5.406;2023-07-29T11:08:16;100624.88;;;24.34;88.53
54042;BME280;41156;51.508;5.406;2023-07-29T11:11:16;100623.97;;;24.25;89.69
54042;BME280;41156;51.508;5.406;2023-07-29T11:14:16;100622.28;;;24.15;90.29
54042;BME280;41156;51.508;5.406;2023-07-29T11:17:17;100624.38;;;23.95;90.63
54042;BME280;41156;51.508;5.406;2023-07-29T11:20:20;100633.59;;;23.77;91.32
54042;BME280;41156;51.508;5.406;2023-07-29T11:23:30;100629.31;;;23.71;91.34
54042;BME280;41156;51.508;5.406;2023-07-29T11:26:31;100633.78;;;23.80;92.72
54042;BME280;41156;51.508;5.406;2023-07-29T11:29:31;100629.66;;;24.06;92.11
54042;BME280;41156;51.508;5.406;2023-07-29T11:32:32;100629.41;;;24.30;91.29
54042;BME280;41156;51.508;5.406;2023-07-29T11:35:33;100626.94;;;24.51;90.52
54042;BME280;41156;51.508;5.406;2023-07-29T11:38:34;100622.50;;;24.64;90.04
54042;BME280;41156;51.508;5.406;2023-07-29T11:41:37;100623.19;;;24.69;89.76
54042;BME280;41156;51.508;5.406;2023-07-29T11:44:38;100621.38;;;24.96;89.49
54042;BME280;41156;51.508;5.406;2023-07-29T11:47:38;100629.56;;;25.41;89.42
54042;BME280;41156;51.508;5.406;2023-07-29T11:50:39;100618.09;;;25.74;87.02
54042;BME280;41156;51.508;5.406;2023-07-29T11:53:39;100617.94;;;25.79;85.86
54042;BME280;41156;51.508;5.406;2023-07-29T11:56:39;100608.25;;;26.08;85.44
54042;BME280;41156;51.508;5.406;2023-07-29T11:59:41;100602.50;;;26.39;85.54
54042;BME280;41156;51.508;5.406;2023-07-29T12:02:43;100597.78;;;26.40;85.22
54042;BME280;41156;51.508;5.406;2023-07-29T12:05:47;100620.94;;;26.09;84.40
54042;BME280;41156;51.508;5.406;2023-07-29T12:08:47;100625.06;;;25.63;85.69
54042;BME280;41156;51.508;5.406;2023-07-29T12:11:48;100631.75;;;25.22;86.69
54042;BME280;41156;51.508;5.406;2023-07-29T12:14:48;100636.81;;;24.88;87.64
54042;BME280;41156;51.508;5.406;2023-07-29T12:17:52;100646.75;;;24.53;89.21
54042;BME280;41156;51.508;5.406;2023-07-29T12:20:53;100646.78;;;23.94;91.53
54042;BME280;41156;51.508;5.406;2023-07-29T12:23:53;100651.91;;;23.45;94.20
54042;BME280;41156;51.508;5.406;2023-07-29T12:26:54;100665.91;;;23.02;96.93
54042;BME280;41156;51.508;5.406;2023-07-29T12:29:54;100673.31;;;22.87;99.54
54042;BME280;41156;51.508;5.406;2023-07-29T12:32:54;100675.66;;;22.80;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T12:35:55;100675.00;;;22.69;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T12:38:59;100667.81;;;22.54;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T12:42:00;100672.75;;;22.39;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T12:45:01;100678.78;;;22.16;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T12:48:01;100674.78;;;22.09;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T12:51:01;100673.13;;;22.08;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T12:54:03;100677.47;;;22.14;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T12:57:04;100683.78;;;22.14;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T13:00:05;100686.81;;;22.13;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T13:03:05;100686.00;;;21.93;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T13:06:06;100681.59;;;21.73;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T13:09:06;100678.50;;;21.75;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T13:12:07;100679.22;;;21.86;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T13:15:07;100671.97;;;22.14;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T13:18:08;100675.94;;;22.46;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T13:21:08;100668.72;;;22.83;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T13:24:08;100675.19;;;23.06;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T13:27:08;100673.13;;;23.31;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T13:30:09;100675.06;;;23.44;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T13:33:09;100665.91;;;23.49;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T13:36:09;100654.56;;;23.50;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T13:39:10;100644.72;;;23.58;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T13:42:10;100648.19;;;23.91;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T13:45:11;100646.06;;;24.25;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T13:48:11;100643.94;;;24.22;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T13:51:11;100655.41;;;24.15;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T13:54:11;100654.63;;;24.00;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T13:57:12;100650.03;;;23.96;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T14:00:12;100658.19;;;24.15;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T14:03:13;100639.59;;;24.29;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T14:06:13;100634.84;;;24.44;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T14:09:13;100633.34;;;24.37;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T14:12:14;100623.44;;;24.59;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T14:15:15;100624.97;;;24.65;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T14:18:16;100622.47;;;24.55;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T14:21:16;100622.81;;;24.62;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T14:24:17;100631.72;;;24.59;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T14:27:17;100630.94;;;24.59;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T14:30:18;100630.84;;;24.50;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T14:33:18;100633.03;;;24.39;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T14:36:19;100631.38;;;24.38;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T14:39:19;100629.88;;;24.54;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T14:42:19;100627.84;;;24.60;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T14:45:20;100629.03;;;24.99;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T14:48:20;100635.31;;;25.22;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T14:51:20;100644.53;;;25.40;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T14:54:21;100632.88;;;25.70;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T14:57:21;100626.75;;;25.90;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T15:00:21;100621.28;;;26.16;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T15:03:23;100623.22;;;26.07;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T15:06:23;100618.81;;;26.06;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T15:09:24;100607.41;;;26.25;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T15:12:24;100595.34;;;26.38;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T15:15:24;100600.41;;;26.36;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T15:18:25;100603.19;;;26.36;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T15:21:30;100610.69;;;26.18;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T15:24:30;100606.56;;;25.90;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T15:27:31;100603.38;;;25.47;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T15:30:31;100597.56;;;25.18;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T15:33:31;100607.09;;;25.03;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T15:36:34;100603.19;;;24.95;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T15:39:34;100610.47;;;24.91;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T15:42:34;100606.41;;;24.88;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T15:45:35;100602.13;;;24.82;100.00
54042;BME280;41156;51.508;5.406;2023-07-29T15:48:35;100602.44;;;24.81;100.00