sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65658;SDS011;60181;53.258;6.932;2023-04-24T00:02:41;6.10;;;3.60;;
65658;SDS011;60181;53.258;6.932;2023-04-24T00:06:45;6.10;;;3.60;;
65658;SDS011;60181;53.258;6.932;2023-04-24T00:10:49;6.10;;;3.80;;
65658;SDS011;60181;53.258;6.932;2023-04-24T00:14:53;6.10;;;3.80;;
65658;SDS011;60181;53.258;6.932;2023-04-24T00:18:57;7.70;;;3.80;;
65658;SDS011;60181;53.258;6.932;2023-04-24T00:23:01;7.70;;;3.80;;
65658;SDS011;60181;53.258;6.932;2023-04-24T00:27:05;4.30;;;2.60;;
65658;SDS011;60181;53.258;6.932;2023-04-24T00:31:09;4.30;;;2.60;;
65658;SDS011;60181;53.258;6.932;2023-04-24T00:35:13;4.30;;;2.60;;
65658;SDS011;60181;53.258;6.932;2023-04-24T00:39:20;4.40;;;2.20;;
65658;SDS011;60181;53.258;6.932;2023-04-24T00:43:21;4.40;;;2.20;;
65658;SDS011;60181;53.258;6.932;2023-04-24T00:47:25;4.10;;;1.80;;
65658;SDS011;60181;53.258;6.932;2023-04-24T00:51:29;4.10;;;1.80;;
65658;SDS011;60181;53.258;6.932;2023-04-24T00:55:33;4.10;;;1.80;;
65658;SDS011;60181;53.258;6.932;2023-04-24T00:59:37;3.40;;;1.40;;
65658;SDS011;60181;53.258;6.932;2023-04-24T01:03:41;3.40;;;1.40;;
65658;SDS011;60181;53.258;6.932;2023-04-24T01:07:45;2.10;;;1.10;;
65658;SDS011;60181;53.258;6.932;2023-04-24T01:11:49;2.10;;;1.10;;
65658;SDS011;60181;53.258;6.932;2023-04-24T01:15:53;2.10;;;1.10;;
65658;SDS011;60181;53.258;6.932;2023-04-24T01:19:57;1.50;;;1.20;;
65658;SDS011;60181;53.258;6.932;2023-04-24T01:24:01;1.50;;;1.20;;
65658;SDS011;60181;53.258;6.932;2023-04-24T01:28:05;2.00;;;1.30;;
65658;SDS011;60181;53.258;6.932;2023-04-24T01:32:09;2.00;;;1.30;;
65658;SDS011;60181;53.258;6.932;2023-04-24T01:36:13;2.00;;;1.30;;
65658;SDS011;60181;53.258;6.932;2023-04-24T01:40:17;1.70;;;1.10;;
65658;SDS011;60181;53.258;6.932;2023-04-24T01:44:21;1.70;;;1.10;;
65658;SDS011;60181;53.258;6.932;2023-04-24T01:48:25;1.50;;;1.10;;
65658;SDS011;60181;53.258;6.932;2023-04-24T01:52:29;1.50;;;1.10;;
65658;SDS011;60181;53.258;6.932;2023-04-24T01:56:33;1.50;;;1.10;;
65658;SDS011;60181;53.258;6.932;2023-04-24T02:00:37;1.90;;;1.10;;
65658;SDS011;60181;53.258;6.932;2023-04-24T02:04:41;1.90;;;1.10;;
65658;SDS011;60181;53.258;6.932;2023-04-24T02:08:45;5.40;;;1.20;;
65658;SDS011;60181;53.258;6.932;2023-04-24T02:12:49;5.40;;;1.20;;
65658;SDS011;60181;53.258;6.932;2023-04-24T02:16:53;5.40;;;1.20;;
65658;SDS011;60181;53.258;6.932;2023-04-24T02:20:57;2.20;;;1.20;;
65658;SDS011;60181;53.258;6.932;2023-04-24T02:25:01;2.20;;;1.20;;
65658;SDS011;60181;53.258;6.932;2023-04-24T02:29:05;1.20;;;1.10;;
65658;SDS011;60181;53.258;6.932;2023-04-24T02:33:09;1.20;;;1.10;;
65658;SDS011;60181;53.258;6.932;2023-04-24T02:37:13;2.70;;;1.40;;
65658;SDS011;60181;53.258;6.932;2023-04-24T02:41:17;2.70;;;1.40;;
65658;SDS011;60181;53.258;6.932;2023-04-24T02:45:21;2.70;;;1.40;;
65658;SDS011;60181;53.258;6.932;2023-04-24T02:49:25;1.80;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-04-24T02:53:29;1.80;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-04-24T02:57:33;1.70;;;1.60;;
65658;SDS011;60181;53.258;6.932;2023-04-24T03:01:37;1.70;;;1.60;;
65658;SDS011;60181;53.258;6.932;2023-04-24T03:05:41;1.70;;;1.60;;
65658;SDS011;60181;53.258;6.932;2023-04-24T03:09:45;2.60;;;1.80;;
65658;SDS011;60181;53.258;6.932;2023-04-24T03:13:49;2.60;;;1.80;;
65658;SDS011;60181;53.258;6.932;2023-04-24T03:17:53;2.80;;;2.20;;
65658;SDS011;60181;53.258;6.932;2023-04-24T03:21:57;2.80;;;2.20;;
65658;SDS011;60181;53.258;6.932;2023-04-24T03:26:01;2.80;;;2.20;;
65658;SDS011;60181;53.258;6.932;2023-04-24T03:30:06;3.10;;;2.40;;
65658;SDS011;60181;53.258;6.932;2023-04-24T03:34:09;3.10;;;2.40;;
65658;SDS011;60181;53.258;6.932;2023-04-24T03:38:13;3.80;;;2.20;;
65658;SDS011;60181;53.258;6.932;2023-04-24T03:42:17;3.80;;;2.20;;
65658;SDS011;60181;53.258;6.932;2023-04-24T03:46:21;3.80;;;2.20;;
65658;SDS011;60181;53.258;6.932;2023-04-24T03:50:25;3.40;;;2.20;;
65658;SDS011;60181;53.258;6.932;2023-04-24T03:54:29;3.40;;;2.20;;
65658;SDS011;60181;53.258;6.932;2023-04-24T03:58:33;13.30;;;3.00;;
65658;SDS011;60181;53.258;6.932;2023-04-24T04:02:37;13.30;;;3.00;;
65658;SDS011;60181;53.258;6.932;2023-04-24T04:06:41;13.30;;;3.00;;
65658;SDS011;60181;53.258;6.932;2023-04-24T04:10:45;7.20;;;3.00;;
65658;SDS011;60181;53.258;6.932;2023-04-24T04:14:49;7.20;;;3.00;;
65658;SDS011;60181;53.258;6.932;2023-04-24T04:18:53;4.60;;;2.90;;
65658;SDS011;60181;53.258;6.932;2023-04-24T04:22:57;4.60;;;2.90;;
65658;SDS011;60181;53.258;6.932;2023-04-24T04:27:01;4.60;;;2.90;;
65658;SDS011;60181;53.258;6.932;2023-04-24T04:31:05;6.20;;;2.60;;
65658;SDS011;60181;53.258;6.932;2023-04-24T04:35:09;6.20;;;2.60;;
65658;SDS011;60181;53.258;6.932;2023-04-24T04:39:12;4.60;;;2.80;;
65658;SDS011;60181;53.258;6.932;2023-04-24T04:43:16;4.60;;;2.80;;
65658;SDS011;60181;53.258;6.932;2023-04-24T04:47:21;3.40;;;2.90;;
65658;SDS011;60181;53.258;6.932;2023-04-24T04:51:24;3.40;;;2.90;;
65658;SDS011;60181;53.258;6.932;2023-04-24T04:55:28;3.40;;;2.90;;
65658;SDS011;60181;53.258;6.932;2023-04-24T04:59:32;4.20;;;3.00;;
65658;SDS011;60181;53.258;6.932;2023-04-24T05:03:36;4.20;;;3.00;;
65658;SDS011;60181;53.258;6.932;2023-04-24T05:07:40;5.00;;;3.20;;
65658;SDS011;60181;53.258;6.932;2023-04-24T05:11:45;5.00;;;3.20;;
65658;SDS011;60181;53.258;6.932;2023-04-24T05:15:48;5.00;;;3.20;;
65658;SDS011;60181;53.258;6.932;2023-04-24T05:19:52;4.70;;;3.10;;
65658;SDS011;60181;53.258;6.932;2023-04-24T05:23:56;4.70;;;3.10;;
65658;SDS011;60181;53.258;6.932;2023-04-24T05:28:01;4.90;;;2.30;;
65658;SDS011;60181;53.258;6.932;2023-04-24T05:32:04;4.90;;;2.30;;
65658;SDS011;60181;53.258;6.932;2023-04-24T05:36:08;4.90;;;2.30;;
65658;SDS011;60181;53.258;6.932;2023-04-24T05:40:12;14.10;;;2.40;;
65658;SDS011;60181;53.258;6.932;2023-04-24T05:44:16;14.10;;;2.40;;
65658;SDS011;60181;53.258;6.932;2023-04-24T05:48:20;7.90;;;2.20;;
65658;SDS011;60181;53.258;6.932;2023-04-24T05:52:24;7.90;;;2.20;;
65658;SDS011;60181;53.258;6.932;2023-04-24T05:56:29;7.90;;;2.20;;
65658;SDS011;60181;53.258;6.932;2023-04-24T06:00:32;7.60;;;2.00;;
65658;SDS011;60181;53.258;6.932;2023-04-24T06:04:36;7.60;;;2.00;;
65658;SDS011;60181;53.258;6.932;2023-04-24T06:08:40;8.90;;;1.70;;
65658;SDS011;60181;53.258;6.932;2023-04-24T06:12:44;8.90;;;1.70;;
65658;SDS011;60181;53.258;6.932;2023-04-24T06:16:48;8.90;;;1.70;;
65658;SDS011;60181;53.258;6.932;2023-04-24T06:20:52;6.60;;;1.80;;
65658;SDS011;60181;53.258;6.932;2023-04-24T06:24:56;6.60;;;1.80;;
65658;SDS011;60181;53.258;6.932;2023-04-24T06:29:00;3.90;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-04-24T06:33:04;3.90;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-04-24T06:37:08;4.40;;;1.30;;
65658;SDS011;60181;53.258;6.932;2023-04-24T06:41:12;4.40;;;1.30;;
65658;SDS011;60181;53.258;6.932;2023-04-24T06:45:16;4.40;;;1.30;;
65658;SDS011;60181;53.258;6.932;2023-04-24T06:49:20;3.80;;;1.30;;
65658;SDS011;60181;53.258;6.932;2023-04-24T06:53:24;3.80;;;1.30;;
65658;SDS011;60181;53.258;6.932;2023-04-24T06:57:29;2.60;;;1.10;;
65658;SDS011;60181;53.258;6.932;2023-04-24T07:01:32;2.60;;;1.10;;
65658;SDS011;60181;53.258;6.932;2023-04-24T07:05:36;2.60;;;1.10;;
65658;SDS011;60181;53.258;6.932;2023-04-24T07:09:40;4.30;;;1.30;;
65658;SDS011;60181;53.258;6.932;2023-04-24T07:13:44;4.30;;;1.30;;
65658;SDS011;60181;53.258;6.932;2023-04-24T07:17:48;3.10;;;1.30;;
65658;SDS011;60181;53.258;6.932;2023-04-24T07:21:52;3.10;;;1.30;;
65658;SDS011;60181;53.258;6.932;2023-04-24T07:25:56;3.10;;;1.30;;
65658;SDS011;60181;53.258;6.932;2023-04-24T07:30:00;2.80;;;1.30;;
65658;SDS011;60181;53.258;6.932;2023-04-24T07:34:04;2.80;;;1.30;;
65658;SDS011;60181;53.258;6.932;2023-04-24T07:38:08;1.60;;;1.10;;
65658;SDS011;60181;53.258;6.932;2023-04-24T07:42:12;1.60;;;1.10;;
65658;SDS011;60181;53.258;6.932;2023-04-24T07:46:16;1.60;;;1.10;;
65658;SDS011;60181;53.258;6.932;2023-04-24T07:50:20;3.70;;;1.30;;
65658;SDS011;60181;53.258;6.932;2023-04-24T07:54:24;3.70;;;1.30;;
65658;SDS011;60181;53.258;6.932;2023-04-24T07:58:28;2.60;;;1.10;;
65658;SDS011;60181;53.258;6.932;2023-04-24T08:02:33;2.60;;;1.10;;
65658;SDS011;60181;53.258;6.932;2023-04-24T08:06:36;2.60;;;1.10;;
65658;SDS011;60181;53.258;6.932;2023-04-24T08:10:40;1.60;;;1.00;;
65658;SDS011;60181;53.258;6.932;2023-04-24T08:14:44;1.60;;;1.00;;
65658;SDS011;60181;53.258;6.932;2023-04-24T08:18:48;2.80;;;1.20;;
65658;SDS011;60181;53.258;6.932;2023-04-24T08:22:52;2.80;;;1.20;;
65658;SDS011;60181;53.258;6.932;2023-04-24T08:26:56;2.80;;;1.20;;
65658;SDS011;60181;53.258;6.932;2023-04-24T08:31:00;2.80;;;1.00;;
65658;SDS011;60181;53.258;6.932;2023-04-24T08:35:04;2.80;;;1.00;;
65658;SDS011;60181;53.258;6.932;2023-04-24T08:39:08;2.20;;;1.00;;
65658;SDS011;60181;53.258;6.932;2023-04-24T08:43:12;2.20;;;1.00;;
65658;SDS011;60181;53.258;6.932;2023-04-24T08:47:16;1.80;;;1.10;;
65658;SDS011;60181;53.258;6.932;2023-04-24T08:51:20;1.80;;;1.10;;
65658;SDS011;60181;53.258;6.932;2023-04-24T08:55:24;1.80;;;1.10;;
65658;SDS011;60181;53.258;6.932;2023-04-24T08:59:28;2.80;;;1.40;;
65658;SDS011;60181;53.258;6.932;2023-04-24T09:03:32;2.80;;;1.40;;
65658;SDS011;60181;53.258;6.932;2023-04-24T09:07:36;4.50;;;1.30;;
65658;SDS011;60181;53.258;6.932;2023-04-24T09:11:40;4.50;;;1.30;;
65658;SDS011;60181;53.258;6.932;2023-04-24T09:15:44;4.50;;;1.30;;
65658;SDS011;60181;53.258;6.932;2023-04-24T09:19:48;2.00;;;1.20;;
65658;SDS011;60181;53.258;6.932;2023-04-24T09:23:59;2.00;;;1.20;;
65658;SDS011;60181;53.258;6.932;2023-04-24T09:27:58;2.60;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-04-24T09:32:06;2.60;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-04-24T09:36:04;2.60;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-04-24T09:40:09;3.30;;;1.60;;
65658;SDS011;60181;53.258;6.932;2023-04-24T09:44:13;3.30;;;1.60;;
65658;SDS011;60181;53.258;6.932;2023-04-24T09:48:16;3.80;;;1.80;;
65658;SDS011;60181;53.258;6.932;2023-04-24T09:52:20;3.80;;;1.80;;
65658;SDS011;60181;53.258;6.932;2023-04-24T09:56:25;3.80;;;1.80;;
65658;SDS011;60181;53.258;6.932;2023-04-24T10:00:29;3.80;;;1.90;;
65658;SDS011;60181;53.258;6.932;2023-04-24T10:04:32;3.80;;;1.90;;
65658;SDS011;60181;53.258;6.932;2023-04-24T10:08:36;4.80;;;2.00;;
65658;SDS011;60181;53.258;6.932;2023-04-24T10:12:40;4.80;;;2.00;;
65658;SDS011;60181;53.258;6.932;2023-04-24T10:16:44;4.80;;;2.00;;
65658;SDS011;60181;53.258;6.932;2023-04-24T10:20:48;4.80;;;2.30;;
65658;SDS011;60181;53.258;6.932;2023-04-24T10:24:52;4.80;;;2.30;;
65658;SDS011;60181;53.258;6.932;2023-04-24T10:28:57;4.90;;;2.60;;
65658;SDS011;60181;53.258;6.932;2023-04-24T10:33:03;4.90;;;2.60;;
65658;SDS011;60181;53.258;6.932;2023-04-24T10:37:04;14.30;;;6.10;;
65658;SDS011;60181;53.258;6.932;2023-04-24T10:41:11;14.30;;;6.10;;
65658;SDS011;60181;53.258;6.932;2023-04-24T10:45:18;14.30;;;6.10;;
65658;SDS011;60181;53.258;6.932;2023-04-24T10:49:16;8.80;;;4.40;;
65658;SDS011;60181;53.258;6.932;2023-04-24T10:53:21;8.80;;;4.40;;
65658;SDS011;60181;53.258;6.932;2023-04-24T10:57:27;10.40;;;4.40;;
65658;SDS011;60181;53.258;6.932;2023-04-24T11:01:29;10.40;;;4.40;;
65658;SDS011;60181;53.258;6.932;2023-04-24T11:09:36;9.60;;;4.60;;
65658;SDS011;60181;53.258;6.932;2023-04-24T11:17:44;8.60;;;4.70;;
65658;SDS011;60181;53.258;6.932;2023-04-24T11:21:55;8.60;;;4.70;;
65658;SDS011;60181;53.258;6.932;2023-04-24T11:26:09;8.60;;;4.70;;
65658;SDS011;60181;53.258;6.932;2023-04-24T11:34:12;11.40;;;5.10;;
65658;SDS011;60181;53.258;6.932;2023-04-24T11:38:04;9.10;;;4.90;;
65658;SDS011;60181;53.258;6.932;2023-04-24T11:42:12;9.10;;;4.90;;
65658;SDS011;60181;53.258;6.932;2023-04-24T11:46:12;9.10;;;4.90;;
65658;SDS011;60181;53.258;6.932;2023-04-24T11:50:17;11.60;;;5.50;;
65658;SDS011;60181;53.258;6.932;2023-04-24T11:54:20;11.60;;;5.50;;
65658;SDS011;60181;53.258;6.932;2023-04-24T11:58:24;12.20;;;6.00;;
65658;SDS011;60181;53.258;6.932;2023-04-24T12:02:28;12.20;;;6.00;;
65658;SDS011;60181;53.258;6.932;2023-04-24T12:06:32;12.20;;;6.00;;
65658;SDS011;60181;53.258;6.932;2023-04-24T12:10:36;11.30;;;5.40;;
65658;SDS011;60181;53.258;6.932;2023-04-24T12:14:58;11.30;;;5.40;;
65658;SDS011;60181;53.258;6.932;2023-04-24T12:18:44;14.40;;;5.90;;
65658;SDS011;60181;53.258;6.932;2023-04-24T12:22:50;14.40;;;5.90;;
65658;SDS011;60181;53.258;6.932;2023-04-24T12:26:52;14.40;;;5.90;;
65658;SDS011;60181;53.258;6.932;2023-04-24T12:30:56;12.60;;;5.80;;
65658;SDS011;60181;53.258;6.932;2023-04-24T12:35:00;12.60;;;5.80;;
65658;SDS011;60181;53.258;6.932;2023-04-24T12:39:13;11.90;;;6.00;;
65658;SDS011;60181;53.258;6.932;2023-04-24T12:43:17;11.90;;;6.00;;
65658;SDS011;60181;53.258;6.932;2023-04-24T12:47:12;11.60;;;6.00;;
65658;SDS011;60181;53.258;6.932;2023-04-24T12:51:16;11.60;;;6.00;;
65658;SDS011;60181;53.258;6.932;2023-04-24T12:55:20;11.60;;;6.00;;
65658;SDS011;60181;53.258;6.932;2023-04-24T12:59:24;12.70;;;5.80;;
65658;SDS011;60181;53.258;6.932;2023-04-24T13:03:28;12.70;;;5.80;;
65658;SDS011;60181;53.258;6.932;2023-04-24T13:07:32;10.70;;;5.80;;
65658;SDS011;60181;53.258;6.932;2023-04-24T13:11:36;10.70;;;5.80;;
65658;SDS011;60181;53.258;6.932;2023-04-24T13:15:40;10.70;;;5.80;;
65658;SDS011;60181;53.258;6.932;2023-04-24T13:19:44;12.20;;;5.80;;
65658;SDS011;60181;53.258;6.932;2023-04-24T13:23:48;12.20;;;5.80;;
65658;SDS011;60181;53.258;6.932;2023-04-24T13:27:52;23.60;;;5.50;;
65658;SDS011;60181;53.258;6.932;2023-04-24T13:31:56;23.60;;;5.50;;
65658;SDS011;60181;53.258;6.932;2023-04-24T13:36:00;23.60;;;5.50;;
65658;SDS011;60181;53.258;6.932;2023-04-24T13:40:04;13.10;;;5.80;;
65658;SDS011;60181;53.258;6.932;2023-04-24T13:44:08;13.10;;;5.80;;
65658;SDS011;60181;53.258;6.932;2023-04-24T13:48:12;12.10;;;5.50;;
65658;SDS011;60181;53.258;6.932;2023-04-24T13:52:16;12.10;;;5.50;;
65658;SDS011;60181;53.258;6.932;2023-04-24T13:56:20;12.10;;;5.50;;
65658;SDS011;60181;53.258;6.932;2023-04-24T14:00:24;11.20;;;5.50;;
65658;SDS011;60181;53.258;6.932;2023-04-24T14:04:28;11.20;;;5.50;;
65658;SDS011;60181;53.258;6.932;2023-04-24T14:08:32;13.20;;;5.50;;
65658;SDS011;60181;53.258;6.932;2023-04-24T14:12:36;13.20;;;5.50;;
65658;SDS011;60181;53.258;6.932;2023-04-24T14:16:40;13.20;;;5.50;;
65658;SDS011;60181;53.258;6.932;2023-04-24T14:20:44;9.40;;;5.20;;
65658;SDS011;60181;53.258;6.932;2023-04-24T14:24:48;9.40;;;5.20;;
65658;SDS011;60181;53.258;6.932;2023-04-24T14:28:52;10.50;;;4.80;;
65658;SDS011;60181;53.258;6.932;2023-04-24T14:32:56;10.50;;;4.80;;
65658;SDS011;60181;53.258;6.932;2023-04-24T14:37:00;10.50;;;4.80;;
65658;SDS011;60181;53.258;6.932;2023-04-24T14:41:04;9.30;;;4.40;;
65658;SDS011;60181;53.258;6.932;2023-04-24T14:45:08;9.30;;;4.40;;
65658;SDS011;60181;53.258;6.932;2023-04-24T14:49:12;9.50;;;4.50;;
65658;SDS011;60181;53.258;6.932;2023-04-24T14:53:16;9.50;;;4.50;;
65658;SDS011;60181;53.258;6.932;2023-04-24T14:57:20;11.20;;;4.70;;
65658;SDS011;60181;53.258;6.932;2023-04-24T15:01:24;11.20;;;4.70;;
65658;SDS011;60181;53.258;6.932;2023-04-24T15:05:28;11.20;;;4.70;;
65658;SDS011;60181;53.258;6.932;2023-04-24T15:09:32;11.30;;;4.80;;
65658;SDS011;60181;53.258;6.932;2023-04-24T15:13:36;11.30;;;4.80;;
65658;SDS011;60181;53.258;6.932;2023-04-24T15:17:40;9.00;;;4.10;;
65658;SDS011;60181;53.258;6.932;2023-04-24T15:21:44;9.00;;;4.10;;
65658;SDS011;60181;53.258;6.932;2023-04-24T15:25:48;9.00;;;4.10;;
65658;SDS011;60181;53.258;6.932;2023-04-24T15:29:52;9.80;;;4.50;;
65658;SDS011;60181;53.258;6.932;2023-04-24T15:33:56;9.80;;;4.50;;
65658;SDS011;60181;53.258;6.932;2023-04-24T15:38:00;9.90;;;4.10;;
65658;SDS011;60181;53.258;6.932;2023-04-24T15:42:04;9.90;;;4.10;;
65658;SDS011;60181;53.258;6.932;2023-04-24T15:46:08;9.90;;;4.10;;
65658;SDS011;60181;53.258;6.932;2023-04-24T15:50:12;8.80;;;4.30;;
65658;SDS011;60181;53.258;6.932;2023-04-24T15:54:16;8.80;;;4.30;;
65658;SDS011;60181;53.258;6.932;2023-04-24T15:58:20;9.20;;;4.40;;
65658;SDS011;60181;53.258;6.932;2023-04-24T16:02:24;9.20;;;4.40;;
65658;SDS011;60181;53.258;6.932;2023-04-24T16:06:28;9.20;;;4.40;;
65658;SDS011;60181;53.258;6.932;2023-04-24T16:10:32;9.50;;;4.20;;
65658;SDS011;60181;53.258;6.932;2023-04-24T16:14:36;9.50;;;4.20;;
65658;SDS011;60181;53.258;6.932;2023-04-24T16:18:40;14.70;;;4.90;;
65658;SDS011;60181;53.258;6.932;2023-04-24T16:22:44;14.70;;;4.90;;
65658;SDS011;60181;53.258;6.932;2023-04-24T16:26:51;14.70;;;4.90;;
65658;SDS011;60181;53.258;6.932;2023-04-24T16:30:52;11.90;;;4.90;;
65658;SDS011;60181;53.258;6.932;2023-04-24T16:34:55;11.90;;;4.90;;
65658;SDS011;60181;53.258;6.932;2023-04-24T16:39:00;10.90;;;4.90;;
65658;SDS011;60181;53.258;6.932;2023-04-24T16:43:03;10.90;;;4.90;;
65658;SDS011;60181;53.258;6.932;2023-04-24T16:47:08;13.60;;;5.20;;
65658;SDS011;60181;53.258;6.932;2023-04-24T16:51:11;13.60;;;5.20;;
65658;SDS011;60181;53.258;6.932;2023-04-24T16:55:15;13.60;;;5.20;;
65658;SDS011;60181;53.258;6.932;2023-04-24T16:59:20;14.40;;;6.10;;
65658;SDS011;60181;53.258;6.932;2023-04-24T17:03:23;14.40;;;6.10;;
65658;SDS011;60181;53.258;6.932;2023-04-24T17:07:27;15.20;;;5.70;;
65658;SDS011;60181;53.258;6.932;2023-04-24T17:11:31;15.20;;;5.70;;
65658;SDS011;60181;53.258;6.932;2023-04-24T17:15:35;15.20;;;5.70;;
65658;SDS011;60181;53.258;6.932;2023-04-24T17:19:39;16.30;;;5.90;;
65658;SDS011;60181;53.258;6.932;2023-04-24T17:23:43;16.30;;;5.90;;
65658;SDS011;60181;53.258;6.932;2023-04-24T17:27:47;13.70;;;6.20;;
65658;SDS011;60181;53.258;6.932;2023-04-24T17:31:51;13.70;;;6.20;;
65658;SDS011;60181;53.258;6.932;2023-04-24T17:35:56;13.70;;;6.20;;
65658;SDS011;60181;53.258;6.932;2023-04-24T17:39:59;17.20;;;6.40;;
65658;SDS011;60181;53.258;6.932;2023-04-24T17:44:03;17.20;;;6.40;;
65658;SDS011;60181;53.258;6.932;2023-04-24T17:48:07;13.90;;;5.90;;
65658;SDS011;60181;53.258;6.932;2023-04-24T17:52:11;13.90;;;5.90;;
65658;SDS011;60181;53.258;6.932;2023-04-24T17:56:15;13.90;;;5.90;;
65658;SDS011;60181;53.258;6.932;2023-04-24T18:00:20;15.20;;;6.20;;
65658;SDS011;60181;53.258;6.932;2023-04-24T18:04:23;15.20;;;6.20;;
65658;SDS011;60181;53.258;6.932;2023-04-24T18:08:27;15.50;;;6.30;;
65658;SDS011;60181;53.258;6.932;2023-04-24T18:12:31;15.50;;;6.30;;
65658;SDS011;60181;53.258;6.932;2023-04-24T18:16:35;15.50;;;6.30;;
65658;SDS011;60181;53.258;6.932;2023-04-24T18:20:39;16.70;;;6.30;;
65658;SDS011;60181;53.258;6.932;2023-04-24T18:24:43;16.70;;;6.30;;
65658;SDS011;60181;53.258;6.932;2023-04-24T18:28:47;16.20;;;6.10;;
65658;SDS011;60181;53.258;6.932;2023-04-24T18:32:51;16.20;;;6.10;;
65658;SDS011;60181;53.258;6.932;2023-04-24T18:36:55;16.20;;;6.10;;
65658;SDS011;60181;53.258;6.932;2023-04-24T18:40:59;16.80;;;6.40;;
65658;SDS011;60181;53.258;6.932;2023-04-24T18:45:04;16.80;;;6.40;;
65658;SDS011;60181;53.258;6.932;2023-04-24T18:49:07;13.30;;;6.00;;
65658;SDS011;60181;53.258;6.932;2023-04-24T18:53:11;13.30;;;6.00;;
65658;SDS011;60181;53.258;6.932;2023-04-24T18:57:15;15.80;;;6.30;;
65658;SDS011;60181;53.258;6.932;2023-04-24T19:01:20;15.80;;;6.30;;
65658;SDS011;60181;53.258;6.932;2023-04-24T19:05:23;15.80;;;6.30;;
65658;SDS011;60181;53.258;6.932;2023-04-24T19:09:27;17.70;;;6.50;;
65658;SDS011;60181;53.258;6.932;2023-04-24T19:13:31;17.70;;;6.50;;
65658;SDS011;60181;53.258;6.932;2023-04-24T19:17:35;13.50;;;5.60;;
65658;SDS011;60181;53.258;6.932;2023-04-24T19:21:39;13.50;;;5.60;;
65658;SDS011;60181;53.258;6.932;2023-04-24T19:25:43;13.50;;;5.60;;
65658;SDS011;60181;53.258;6.932;2023-04-24T19:29:47;14.80;;;6.10;;
65658;SDS011;60181;53.258;6.932;2023-04-24T19:33:51;14.80;;;6.10;;
65658;SDS011;60181;53.258;6.932;2023-04-24T19:37:55;15.00;;;5.70;;
65658;SDS011;60181;53.258;6.932;2023-04-24T19:41:59;15.00;;;5.70;;
65658;SDS011;60181;53.258;6.932;2023-04-24T19:46:03;15.00;;;5.70;;
65658;SDS011;60181;53.258;6.932;2023-04-24T19:50:07;18.20;;;5.80;;
65658;SDS011;60181;53.258;6.932;2023-04-24T19:54:11;18.20;;;5.80;;
65658;SDS011;60181;53.258;6.932;2023-04-24T19:58:15;14.60;;;5.80;;
65658;SDS011;60181;53.258;6.932;2023-04-24T20:02:19;14.60;;;5.80;;
65658;SDS011;60181;53.258;6.932;2023-04-24T20:06:23;14.60;;;5.80;;
65658;SDS011;60181;53.258;6.932;2023-04-24T20:10:27;15.50;;;5.70;;
65658;SDS011;60181;53.258;6.932;2023-04-24T20:14:31;15.50;;;5.70;;
65658;SDS011;60181;53.258;6.932;2023-04-24T20:18:35;14.90;;;6.30;;
65658;SDS011;60181;53.258;6.932;2023-04-24T20:22:39;14.90;;;6.30;;
65658;SDS011;60181;53.258;6.932;2023-04-24T20:26:43;14.90;;;6.30;;
65658;SDS011;60181;53.258;6.932;2023-04-24T20:30:47;13.70;;;5.80;;
65658;SDS011;60181;53.258;6.932;2023-04-24T20:34:51;13.70;;;5.80;;
65658;SDS011;60181;53.258;6.932;2023-04-24T20:38:55;15.80;;;5.90;;
65658;SDS011;60181;53.258;6.932;2023-04-24T20:42:59;15.80;;;5.90;;
65658;SDS011;60181;53.258;6.932;2023-04-24T20:47:03;13.40;;;5.90;;
65658;SDS011;60181;53.258;6.932;2023-04-24T20:51:07;13.40;;;5.90;;
65658;SDS011;60181;53.258;6.932;2023-04-24T20:55:11;13.40;;;5.90;;
65658;SDS011;60181;53.258;6.932;2023-04-24T20:59:15;13.00;;;6.10;;
65658;SDS011;60181;53.258;6.932;2023-04-24T21:03:19;13.00;;;6.10;;
65658;SDS011;60181;53.258;6.932;2023-04-24T21:07:23;19.30;;;6.00;;
65658;SDS011;60181;53.258;6.932;2023-04-24T21:11:27;19.30;;;6.00;;
65658;SDS011;60181;53.258;6.932;2023-04-24T21:15:32;19.30;;;6.00;;
65658;SDS011;60181;53.258;6.932;2023-04-24T21:19:35;25.20;;;5.80;;
65658;SDS011;60181;53.258;6.932;2023-04-24T21:23:39;25.20;;;5.80;;
65658;SDS011;60181;53.258;6.932;2023-04-24T21:27:43;26.40;;;5.60;;
65658;SDS011;60181;53.258;6.932;2023-04-24T21:31:47;26.40;;;5.60;;
65658;SDS011;60181;53.258;6.932;2023-04-24T21:35:51;26.40;;;5.60;;
65658;SDS011;60181;53.258;6.932;2023-04-24T21:39:55;28.20;;;5.20;;
65658;SDS011;60181;53.258;6.932;2023-04-24T21:43:59;28.20;;;5.20;;
65658;SDS011;60181;53.258;6.932;2023-04-24T21:48:03;30.00;;;5.10;;
65658;SDS011;60181;53.258;6.932;2023-04-24T21:52:07;30.00;;;5.10;;
65658;SDS011;60181;53.258;6.932;2023-04-24T21:56:11;30.00;;;5.10;;
65658;SDS011;60181;53.258;6.932;2023-04-24T22:00:15;23.70;;;4.50;;
65658;SDS011;60181;53.258;6.932;2023-04-24T22:04:19;23.70;;;4.50;;
65658;SDS011;60181;53.258;6.932;2023-04-24T22:08:23;25.80;;;4.10;;
65658;SDS011;60181;53.258;6.932;2023-04-24T22:12:27;25.80;;;4.10;;
65658;SDS011;60181;53.258;6.932;2023-04-24T22:16:31;25.80;;;4.10;;
65658;SDS011;60181;53.258;6.932;2023-04-24T22:20:35;22.50;;;3.90;;
65658;SDS011;60181;53.258;6.932;2023-04-24T22:24:39;22.50;;;3.90;;
65658;SDS011;60181;53.258;6.932;2023-04-24T22:28:43;25.60;;;3.90;;
65658;SDS011;60181;53.258;6.932;2023-04-24T22:32:50;25.60;;;3.90;;
65658;SDS011;60181;53.258;6.932;2023-04-24T22:36:51;25.60;;;3.90;;
65658;SDS011;60181;53.258;6.932;2023-04-24T22:40:55;26.20;;;4.20;;
65658;SDS011;60181;53.258;6.932;2023-04-24T22:44:59;26.20;;;4.20;;
65658;SDS011;60181;53.258;6.932;2023-04-24T22:49:03;27.80;;;4.20;;
65658;SDS011;60181;53.258;6.932;2023-04-24T22:53:07;27.80;;;4.20;;
65658;SDS011;60181;53.258;6.932;2023-04-24T22:57:11;22.50;;;3.50;;
65658;SDS011;60181;53.258;6.932;2023-04-24T23:01:15;22.50;;;3.50;;
65658;SDS011;60181;53.258;6.932;2023-04-24T23:05:19;22.50;;;3.50;;
65658;SDS011;60181;53.258;6.932;2023-04-24T23:09:23;22.50;;;3.70;;
65658;SDS011;60181;53.258;6.932;2023-04-24T23:13:27;22.50;;;3.70;;
65658;SDS011;60181;53.258;6.932;2023-04-24T23:17:31;23.20;;;3.80;;
65658;SDS011;60181;53.258;6.932;2023-04-24T23:21:35;23.20;;;3.80;;
65658;SDS011;60181;53.258;6.932;2023-04-24T23:25:39;23.20;;;3.80;;
65658;SDS011;60181;53.258;6.932;2023-04-24T23:29:43;26.30;;;4.00;;
65658;SDS011;60181;53.258;6.932;2023-04-24T23:33:47;26.30;;;4.00;;
65658;SDS011;60181;53.258;6.932;2023-04-24T23:37:51;25.00;;;4.20;;
65658;SDS011;60181;53.258;6.932;2023-04-24T23:41:55;25.00;;;4.20;;
65658;SDS011;60181;53.258;6.932;2023-04-24T23:45:59;25.00;;;4.20;;
65658;SDS011;60181;53.258;6.932;2023-04-24T23:50:03;22.40;;;3.80;;
65658;SDS011;60181;53.258;6.932;2023-04-24T23:54:07;22.40;;;3.80;;
65658;SDS011;60181;53.258;6.932;2023-04-24T23:58:11;23.20;;;3.90;;
