sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63771;DHT22;60282;43.862;18.430;2023-12-22T00:02:09;5.60;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T00:04:35;5.50;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T00:07:23;5.60;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T00:09:48;5.50;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T00:12:14;5.60;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T00:14:44;5.60;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T00:19:39;5.60;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T00:22:07;5.50;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T00:24:35;5.60;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T00:27:02;5.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T00:29:39;5.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T00:32:08;5.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T00:34:35;5.60;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T00:37:11;5.60;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T00:39:48;5.60;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T00:42:14;5.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T00:44:40;5.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T00:47:06;5.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T00:49:31;5.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T00:51:58;5.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T00:56:50;5.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T00:59:16;5.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T01:01:42;5.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T01:04:09;6.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T01:06:38;5.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T01:09:27;5.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T01:11:54;6.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T01:14:20;6.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T01:16:45;5.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T01:19:11;5.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T01:21:37;5.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T01:24:03;5.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T01:26:29;5.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T01:28:56;5.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T01:31:21;6.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T01:33:49;6.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T01:36:15;5.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T01:38:41;5.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T01:41:07;6.60;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T01:43:34;5.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T01:46:01;5.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T01:48:28;5.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T01:50:55;5.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T01:53:22;5.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T01:55:50;5.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T01:58:18;5.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T02:00:44;5.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T02:03:10;6.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T02:05:37;5.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T02:08:03;5.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T02:10:29;5.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T02:12:55;5.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T02:15:21;5.60;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T02:20:16;5.50;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T02:22:42;5.40;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T02:25:08;5.50;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T02:30:14;5.40;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T02:32:43;5.40;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T02:35:14;4.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T02:37:41;5.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T02:40:09;5.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T02:42:37;5.40;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T02:45:04;5.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T02:47:33;5.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T02:49:59;4.60;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T02:52:25;5.40;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T02:54:50;5.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T02:57:16;5.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T02:59:42;5.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T03:02:08;5.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T03:04:33;5.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T03:06:59;5.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T03:09:26;5.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T03:11:52;5.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T03:14:20;5.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T03:16:45;5.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T03:19:13;5.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T03:21:39;5.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T03:24:05;5.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T03:26:31;5.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T03:28:57;5.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T03:31:24;5.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T03:33:57;5.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T03:36:23;5.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T03:38:49;5.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T03:41:17;5.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T03:43:43;5.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T03:46:12;5.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T03:48:38;5.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T03:51:04;5.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T03:53:32;5.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T03:56:01;5.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T04:03:21;5.40;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T04:05:47;5.50;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T04:08:13;5.50;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T04:10:42;5.60;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T04:15:35;5.60;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T04:18:00;5.60;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T04:20:30;5.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T04:23:19;5.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T04:25:48;5.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T04:28:20;5.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T04:30:46;5.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T04:33:11;5.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T04:35:43;5.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T04:38:08;5.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T04:40:34;5.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T04:43:01;8.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T04:45:26;5.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T04:47:52;5.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T04:50:18;6.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T04:52:44;6.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T04:55:10;5.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T04:57:35;6.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T05:00:01;6.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T05:02:27;6.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T05:04:54;6.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T05:07:20;5.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T05:09:46;5.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T05:12:11;6.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T05:14:37;6.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T05:17:03;6.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T05:19:32;6.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T05:21:58;6.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T05:24:25;6.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T05:26:52;6.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T05:29:19;6.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T05:31:45;6.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T05:34:11;6.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T05:36:37;6.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T05:39:03;6.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T05:41:29;6.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T05:43:54;6.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T05:46:20;6.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T05:48:46;6.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T05:51:12;6.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T05:53:42;6.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T05:56:20;6.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T05:58:46;6.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T06:01:19;6.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T06:03:48;6.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T06:06:14;6.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T06:08:40;6.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T06:11:08;6.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T06:13:38;6.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T06:16:16;4.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T06:18:43;6.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T06:21:10;6.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T06:23:36;6.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T06:26:08;6.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T06:28:35;6.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T06:31:02;7.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T06:33:29;6.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T06:35:55;6.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T06:38:21;6.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T06:40:47;7.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T06:43:13;6.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T06:45:40;6.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T06:48:07;6.40;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T06:53:02;6.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T06:55:29;6.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T06:57:56;6.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T07:00:27;6.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T07:07:48;6.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T07:10:15;6.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T07:12:44;6.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T07:15:10;6.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T07:20:04;6.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T07:25:00;6.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T07:27:25;6.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T07:29:51;6.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T07:32:20;6.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T07:34:47;6.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T07:39:39;6.40;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T07:42:07;6.50;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T07:44:33;6.50;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T07:47:00;6.50;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T07:49:30;6.50;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T07:51:55;6.60;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T07:54:21;6.60;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T07:56:47;6.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T07:59:14;6.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T08:01:40;6.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T08:04:09;6.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T08:06:38;9.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T08:09:05;6.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T08:11:32;7.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T08:14:01;7.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T08:16:28;7.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T08:18:55;7.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T08:21:23;7.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T08:23:49;7.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T08:26:25;7.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T08:28:50;7.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T08:31:20;7.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T08:33:46;7.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T08:36:12;7.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T08:38:42;7.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T08:41:08;7.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T08:43:34;7.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T08:46:00;7.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T08:48:26;7.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T08:50:54;7.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T08:55:48;7.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T08:58:14;7.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T09:00:39;7.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T09:03:05;7.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T09:05:31;7.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T09:07:58;7.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T09:10:24;7.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T09:12:53;7.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T09:15:19;7.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T09:17:48;7.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T09:20:14;6.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T09:22:40;6.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T09:25:06;6.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T09:27:34;6.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T09:30:00;6.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T09:34:52;6.60;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T09:37:20;6.50;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T09:39:47;6.60;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T09:42:13;6.60;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T09:44:42;6.50;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T09:47:09;6.50;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T09:49:38;6.60;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T09:52:06;6.40;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T09:54:33;6.50;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T09:57:03;6.40;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T09:59:30;6.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T10:02:04;6.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T10:04:31;6.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T10:07:00;6.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T10:09:27;6.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T10:12:03;5.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T10:14:31;4.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T10:16:57;5.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T10:19:23;5.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T10:21:49;5.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T10:24:42;5.60;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T10:27:09;5.50;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T10:29:56;5.50;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T10:32:22;5.50;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T10:34:51;5.40;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T10:37:18;5.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T10:39:53;5.40;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T10:42:27;5.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T10:44:53;5.40;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T10:47:18;5.50;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T10:52:16;5.50;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T10:54:49;5.60;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T10:57:18;5.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T10:59:47;5.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T11:02:27;5.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T11:05:11;5.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T11:10:31;7.40;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T11:12:58;6.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T11:15:28;6.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T11:17:56;6.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T11:20:24;6.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T11:22:52;6.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T11:25:22;6.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T11:27:54;6.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T11:33:26;6.40;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T11:35:55;6.40;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T11:38:22;6.40;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T11:40:55;6.40;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T11:43:34;7.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T11:46:03;6.50;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T11:48:30;6.60;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T11:51:13;6.60;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T11:53:58;6.60;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T11:56:34;6.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T11:59:03;6.60;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T12:01:41;6.50;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T12:04:07;6.50;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T12:06:39;6.60;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T12:09:45;6.60;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T12:12:32;6.50;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T12:15:07;6.50;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T12:17:33;6.60;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T12:20:06;6.60;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T12:22:43;6.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T12:25:10;6.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T12:27:42;6.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T12:30:11;6.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T12:32:38;6.60;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T12:35:04;6.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T12:37:31;6.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T12:39:59;6.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T12:42:31;6.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T12:45:07;6.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T12:47:33;6.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T12:50:05;6.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T12:52:31;6.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T12:55:04;6.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T12:57:37;7.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T13:00:03;7.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T13:02:30;7.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T13:05:01;7.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T13:07:30;8.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T13:09:56;7.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T13:12:25;7.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T13:14:51;7.40;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T13:17:17;7.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T13:19:44;7.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T13:22:10;7.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T13:24:36;7.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T13:27:03;7.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T13:29:45;7.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T13:32:17;7.40;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T13:34:55;7.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T13:37:22;7.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T13:39:51;8.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T13:42:18;8.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T13:44:47;8.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T13:47:18;8.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T13:49:45;8.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T13:52:33;8.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T13:55:10;7.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T13:57:37;7.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T14:02:45;7.50;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T14:05:11;7.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T14:07:37;7.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T14:10:07;8.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T14:12:34;8.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T14:15:00;8.50;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T14:17:25;8.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T14:19:52;9.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T14:22:27;9.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T14:24:53;9.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T14:27:19;9.40;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T14:29:48;9.40;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T14:32:14;9.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T14:34:48;9.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T14:37:14;8.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T14:39:42;8.60;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T14:44:34;8.40;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T14:47:00;8.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T14:49:26;7.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T14:51:54;7.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T14:54:27;7.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T14:56:53;7.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T14:59:18;8.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T15:01:44;7.60;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T15:04:13;7.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T15:06:40;7.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T15:11:44;7.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T15:14:11;7.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T15:16:42;6.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T15:19:11;6.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T15:21:37;7.40;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T15:24:05;6.70;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T15:26:31;6.80;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T15:28:59;6.50;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T15:31:25;6.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T15:33:51;6.40;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T15:36:17;6.40;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T15:38:50;6.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T15:41:19;6.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T15:43:46;6.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T15:48:38;6.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T15:51:09;6.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T15:53:39;6.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T15:56:05;6.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T16:00:58;6.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T16:03:24;5.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T16:05:50;5.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T16:08:15;5.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T16:10:50;5.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T16:13:16;5.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T16:15:42;4.90;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T16:18:09;6.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T16:20:35;6.00;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T16:23:04;6.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T16:25:30;6.10;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T16:27:56;6.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T16:30:22;7.30;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T16:32:53;6.20;99.90
63771;DHT22;60282;43.862;18.430;2023-12-22T16:35:22;6.30;99.90