sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49731;DHT22;35622;52.008;5.426;2022-09-09T00:02:22;20.10;62.80
49731;DHT22;35622;52.008;5.426;2022-09-09T00:07:51;20.10;62.90
49731;DHT22;35622;52.008;5.426;2022-09-09T00:10:36;20.20;63.00
49731;DHT22;35622;52.008;5.426;2022-09-09T00:16:15;20.10;62.90
49731;DHT22;35622;52.008;5.426;2022-09-09T00:19:05;19.80;63.60
49731;DHT22;35622;52.008;5.426;2022-09-09T00:21:37;19.80;64.00
49731;DHT22;35622;52.008;5.426;2022-09-09T00:24:32;19.80;64.00
49731;DHT22;35622;52.008;5.426;2022-09-09T00:27:28;19.70;64.10
49731;DHT22;35622;52.008;5.426;2022-09-09T00:30:00;19.50;65.10
49731;DHT22;35622;52.008;5.426;2022-09-09T00:32:30;19.50;65.00
49731;DHT22;35622;52.008;5.426;2022-09-09T00:35:02;19.50;64.60
49731;DHT22;35622;52.008;5.426;2022-09-09T00:37:28;19.40;64.70
49731;DHT22;35622;52.008;5.426;2022-09-09T00:39:59;19.30;65.20
49731;DHT22;35622;52.008;5.426;2022-09-09T00:42:42;19.30;65.30
49731;DHT22;35622;52.008;5.426;2022-09-09T00:47:50;19.30;64.70
49731;DHT22;35622;52.008;5.426;2022-09-09T00:50:39;19.30;64.50
49731;DHT22;35622;52.008;5.426;2022-09-09T00:55:47;19.30;64.50
49731;DHT22;35622;52.008;5.426;2022-09-09T00:58:13;19.20;64.30
49731;DHT22;35622;52.008;5.426;2022-09-09T01:03:54;19.20;64.40
49731;DHT22;35622;52.008;5.426;2022-09-09T01:09:16;19.10;64.50
49731;DHT22;35622;52.008;5.426;2022-09-09T01:28:10;18.90;64.70
49731;DHT22;35622;52.008;5.426;2022-09-09T01:30:39;18.90;64.80
49731;DHT22;35622;52.008;5.426;2022-09-09T01:33:07;18.90;64.70
49731;DHT22;35622;52.008;5.426;2022-09-09T01:35:52;18.90;64.60
49731;DHT22;35622;52.008;5.426;2022-09-09T01:38:22;18.90;64.40
49731;DHT22;35622;52.008;5.426;2022-09-09T01:40:49;18.90;64.30
49731;DHT22;35622;52.008;5.426;2022-09-09T01:43:18;18.80;65.30
49731;DHT22;35622;52.008;5.426;2022-09-09T01:45:46;18.70;64.50
49731;DHT22;35622;52.008;5.426;2022-09-09T01:48:14;18.70;64.50
49731;DHT22;35622;52.008;5.426;2022-09-09T01:50:39;18.70;64.40
49731;DHT22;35622;52.008;5.426;2022-09-09T01:53:05;18.70;64.30
49731;DHT22;35622;52.008;5.426;2022-09-09T01:55:38;18.70;64.30
49731;DHT22;35622;52.008;5.426;2022-09-09T01:58:17;18.60;64.20
49731;DHT22;35622;52.008;5.426;2022-09-09T02:03:52;18.60;64.40
49731;DHT22;35622;52.008;5.426;2022-09-09T02:08:57;18.50;64.40
49731;DHT22;35622;52.008;5.426;2022-09-09T02:11:27;18.60;64.40
49731;DHT22;35622;52.008;5.426;2022-09-09T02:13:57;18.50;64.40
49731;DHT22;35622;52.008;5.426;2022-09-09T02:16:40;18.50;64.40
49731;DHT22;35622;52.008;5.426;2022-09-09T02:19:27;18.50;64.30
49731;DHT22;35622;52.008;5.426;2022-09-09T02:21:57;18.40;64.50
49731;DHT22;35622;52.008;5.426;2022-09-09T02:24:26;18.40;64.60
49731;DHT22;35622;52.008;5.426;2022-09-09T02:26:54;18.40;64.80
49731;DHT22;35622;52.008;5.426;2022-09-09T02:29:27;18.30;65.20
49731;DHT22;35622;52.008;5.426;2022-09-09T02:31:55;18.40;65.20
49731;DHT22;35622;52.008;5.426;2022-09-09T02:34:23;18.10;66.40
49731;DHT22;35622;52.008;5.426;2022-09-09T02:36:51;18.20;66.50
49731;DHT22;35622;52.008;5.426;2022-09-09T02:39:19;18.20;66.20
49731;DHT22;35622;52.008;5.426;2022-09-09T02:41:44;18.30;65.90
49731;DHT22;35622;52.008;5.426;2022-09-09T02:44:12;18.20;65.70
49731;DHT22;35622;52.008;5.426;2022-09-09T02:49:35;18.30;65.60
49731;DHT22;35622;52.008;5.426;2022-09-09T02:52:15;18.30;65.50
49731;DHT22;35622;52.008;5.426;2022-09-09T02:54:42;18.20;65.40
49731;DHT22;35622;52.008;5.426;2022-09-09T02:57:25;18.00;66.40
49731;DHT22;35622;52.008;5.426;2022-09-09T02:59:53;18.00;67.40
49731;DHT22;35622;52.008;5.426;2022-09-09T03:02:21;18.10;66.70
49731;DHT22;35622;52.008;5.426;2022-09-09T03:04:47;18.10;66.20
49731;DHT22;35622;52.008;5.426;2022-09-09T03:07:16;18.10;65.80
49731;DHT22;35622;52.008;5.426;2022-09-09T03:09:42;18.10;65.90
49731;DHT22;35622;52.008;5.426;2022-09-09T03:12:08;18.10;65.90
49731;DHT22;35622;52.008;5.426;2022-09-09T03:14:35;18.00;67.10
49731;DHT22;35622;52.008;5.426;2022-09-09T03:17:01;18.00;66.80
49731;DHT22;35622;52.008;5.426;2022-09-09T03:19:27;18.00;67.20
49731;DHT22;35622;52.008;5.426;2022-09-09T03:21:53;18.00;67.40
49731;DHT22;35622;52.008;5.426;2022-09-09T03:24:19;18.00;67.00
49731;DHT22;35622;52.008;5.426;2022-09-09T03:26:45;18.10;66.80
49731;DHT22;35622;52.008;5.426;2022-09-09T03:29:11;18.00;66.40
49731;DHT22;35622;52.008;5.426;2022-09-09T03:31:38;18.00;66.80
49731;DHT22;35622;52.008;5.426;2022-09-09T03:34:04;18.10;66.50
49731;DHT22;35622;52.008;5.426;2022-09-09T03:36:30;18.10;66.40
49731;DHT22;35622;52.008;5.426;2022-09-09T03:38:56;18.10;66.30
49731;DHT22;35622;52.008;5.426;2022-09-09T03:41:22;18.00;66.60
49731;DHT22;35622;52.008;5.426;2022-09-09T03:43:50;18.00;67.20
49731;DHT22;35622;52.008;5.426;2022-09-09T03:46:16;17.90;67.90
49731;DHT22;35622;52.008;5.426;2022-09-09T03:48:42;17.80;67.90
49731;DHT22;35622;52.008;5.426;2022-09-09T03:51:07;17.90;67.90
49731;DHT22;35622;52.008;5.426;2022-09-09T03:53:34;17.90;67.30
49731;DHT22;35622;52.008;5.426;2022-09-09T03:55:59;17.90;67.30
49731;DHT22;35622;52.008;5.426;2022-09-09T03:58:26;18.00;66.90
49731;DHT22;35622;52.008;5.426;2022-09-09T04:00:57;18.00;66.80
49731;DHT22;35622;52.008;5.426;2022-09-09T04:03:24;18.00;66.50
49731;DHT22;35622;52.008;5.426;2022-09-09T04:05:51;18.00;66.20
49731;DHT22;35622;52.008;5.426;2022-09-09T04:08:17;18.00;66.10
49731;DHT22;35622;52.008;5.426;2022-09-09T04:10:45;18.00;66.30
49731;DHT22;35622;52.008;5.426;2022-09-09T04:13:12;17.90;66.90
49731;DHT22;35622;52.008;5.426;2022-09-09T04:15:39;17.80;68.00
49731;DHT22;35622;52.008;5.426;2022-09-09T04:18:05;17.90;67.70
49731;DHT22;35622;52.008;5.426;2022-09-09T04:20:31;17.90;68.30
49731;DHT22;35622;52.008;5.426;2022-09-09T04:22:57;17.90;68.30
49731;DHT22;35622;52.008;5.426;2022-09-09T04:25:23;18.00;67.70
49731;DHT22;35622;52.008;5.426;2022-09-09T04:27:56;18.10;67.50
49731;DHT22;35622;52.008;5.426;2022-09-09T04:30:23;18.20;67.20
49731;DHT22;35622;52.008;5.426;2022-09-09T04:32:49;18.20;66.80
49731;DHT22;35622;52.008;5.426;2022-09-09T04:35:14;18.00;68.30
49731;DHT22;35622;52.008;5.426;2022-09-09T04:37:40;18.20;67.90
49731;DHT22;35622;52.008;5.426;2022-09-09T04:40:06;18.30;67.50
49731;DHT22;35622;52.008;5.426;2022-09-09T04:42:35;18.30;67.00
49731;DHT22;35622;52.008;5.426;2022-09-09T04:45:02;18.40;66.50
49731;DHT22;35622;52.008;5.426;2022-09-09T04:47:27;18.40;66.20
49731;DHT22;35622;52.008;5.426;2022-09-09T04:49:53;18.30;67.00
49731;DHT22;35622;52.008;5.426;2022-09-09T04:52:20;18.20;66.80
49731;DHT22;35622;52.008;5.426;2022-09-09T04:54:46;18.10;67.70
49731;DHT22;35622;52.008;5.426;2022-09-09T04:57:12;18.20;67.60
49731;DHT22;35622;52.008;5.426;2022-09-09T04:59:37;18.20;67.30
49731;DHT22;35622;52.008;5.426;2022-09-09T05:02:05;18.20;67.10
49731;DHT22;35622;52.008;5.426;2022-09-09T05:04:30;18.20;66.80
49731;DHT22;35622;52.008;5.426;2022-09-09T05:06:56;18.20;66.60
49731;DHT22;35622;52.008;5.426;2022-09-09T05:09:22;18.20;66.40
49731;DHT22;35622;52.008;5.426;2022-09-09T05:11:47;18.20;66.20
49731;DHT22;35622;52.008;5.426;2022-09-09T05:14:14;18.00;66.90
49731;DHT22;35622;52.008;5.426;2022-09-09T05:16:40;18.00;67.20
49731;DHT22;35622;52.008;5.426;2022-09-09T05:19:06;18.10;66.90
49731;DHT22;35622;52.008;5.426;2022-09-09T05:21:33;18.10;66.80
49731;DHT22;35622;52.008;5.426;2022-09-09T05:23:59;18.10;66.60
49731;DHT22;35622;52.008;5.426;2022-09-09T05:26:26;18.20;66.50
49731;DHT22;35622;52.008;5.426;2022-09-09T05:28:52;18.20;66.40
49731;DHT22;35622;52.008;5.426;2022-09-09T05:31:18;18.10;66.80
49731;DHT22;35622;52.008;5.426;2022-09-09T05:33:45;18.20;66.80
49731;DHT22;35622;52.008;5.426;2022-09-09T05:36:13;18.20;66.90
49731;DHT22;35622;52.008;5.426;2022-09-09T05:38:39;18.30;66.60
49731;DHT22;35622;52.008;5.426;2022-09-09T05:41:06;18.30;66.40
49731;DHT22;35622;52.008;5.426;2022-09-09T05:43:32;18.00;67.30
49731;DHT22;35622;52.008;5.426;2022-09-09T05:46:04;18.10;67.90
49731;DHT22;35622;52.008;5.426;2022-09-09T05:48:34;18.30;67.70
49731;DHT22;35622;52.008;5.426;2022-09-09T05:51:01;18.40;67.40
49731;DHT22;35622;52.008;5.426;2022-09-09T05:53:28;18.50;67.80
49731;DHT22;35622;52.008;5.426;2022-09-09T05:56:05;18.60;67.30
49731;DHT22;35622;52.008;5.426;2022-09-09T05:58:34;18.70;67.20
49731;DHT22;35622;52.008;5.426;2022-09-09T06:01:14;18.80;67.20
49731;DHT22;35622;52.008;5.426;2022-09-09T06:03:41;19.00;67.00
49731;DHT22;35622;52.008;5.426;2022-09-09T06:06:09;19.30;66.60
49731;DHT22;35622;52.008;5.426;2022-09-09T06:08:37;19.60;66.30
49731;DHT22;35622;52.008;5.426;2022-09-09T06:11:11;20.00;65.80
49731;DHT22;35622;52.008;5.426;2022-09-09T06:13:37;20.10;64.60
49731;DHT22;35622;52.008;5.426;2022-09-09T06:16:07;20.40;64.70
49731;DHT22;35622;52.008;5.426;2022-09-09T06:18:33;20.40;63.70
49731;DHT22;35622;52.008;5.426;2022-09-09T06:21:04;20.50;63.40
49731;DHT22;35622;52.008;5.426;2022-09-09T06:23:32;20.30;63.60
49731;DHT22;35622;52.008;5.426;2022-09-09T06:28:32;20.40;63.70
49731;DHT22;35622;52.008;5.426;2022-09-09T06:30:59;20.30;64.80
49731;DHT22;35622;52.008;5.426;2022-09-09T06:33:24;20.80;64.30
49731;DHT22;35622;52.008;5.426;2022-09-09T06:35:54;21.30;63.20
49731;DHT22;35622;52.008;5.426;2022-09-09T06:38:20;21.70;61.20
49731;DHT22;35622;52.008;5.426;2022-09-09T06:40:57;22.40;59.80
49731;DHT22;35622;52.008;5.426;2022-09-09T06:43:26;23.50;57.60
49731;DHT22;35622;52.008;5.426;2022-09-09T06:48:56;25.50;50.60
49731;DHT22;35622;52.008;5.426;2022-09-09T06:51:26;25.50;48.70
49731;DHT22;35622;52.008;5.426;2022-09-09T06:53:54;23.50;52.10
49731;DHT22;35622;52.008;5.426;2022-09-09T06:56:26;23.90;54.00
49731;DHT22;35622;52.008;5.426;2022-09-09T06:58:54;24.30;53.30
49731;DHT22;35622;52.008;5.426;2022-09-09T07:01:23;24.20;51.40
49731;DHT22;35622;52.008;5.426;2022-09-09T07:03:53;24.60;52.40
49731;DHT22;35622;52.008;5.426;2022-09-09T07:06:33;24.70;51.20
49731;DHT22;35622;52.008;5.426;2022-09-09T07:09:05;25.50;50.40
49731;DHT22;35622;52.008;5.426;2022-09-09T07:11:34;26.60;48.80
49731;DHT22;35622;52.008;5.426;2022-09-09T07:14:00;26.60;46.70
49731;DHT22;35622;52.008;5.426;2022-09-09T07:16:27;26.10;46.70
49731;DHT22;35622;52.008;5.426;2022-09-09T07:18:53;26.00;47.30
49731;DHT22;35622;52.008;5.426;2022-09-09T07:21:23;25.40;48.10
49731;DHT22;35622;52.008;5.426;2022-09-09T07:23:49;25.10;49.80
49731;DHT22;35622;52.008;5.426;2022-09-09T07:26:17;24.40;49.70
49731;DHT22;35622;52.008;5.426;2022-09-09T07:28:44;23.50;52.30
49731;DHT22;35622;52.008;5.426;2022-09-09T07:31:21;23.40;54.30
49731;DHT22;35622;52.008;5.426;2022-09-09T07:33:47;23.50;54.30
49731;DHT22;35622;52.008;5.426;2022-09-09T07:36:19;22.90;53.90
49731;DHT22;35622;52.008;5.426;2022-09-09T07:38:53;22.70;56.30
49731;DHT22;35622;52.008;5.426;2022-09-09T07:41:24;23.20;56.30
49731;DHT22;35622;52.008;5.426;2022-09-09T07:43:51;24.70;52.90
49731;DHT22;35622;52.008;5.426;2022-09-09T07:46:20;26.60;51.20
49731;DHT22;35622;52.008;5.426;2022-09-09T07:48:48;29.40;44.90
49731;DHT22;35622;52.008;5.426;2022-09-09T07:51:19;29.70;41.00
49731;DHT22;35622;52.008;5.426;2022-09-09T07:53:46;28.80;39.50
49731;DHT22;35622;52.008;5.426;2022-09-09T07:56:14;27.50;41.80
49731;DHT22;35622;52.008;5.426;2022-09-09T07:58:42;26.50;44.20
49731;DHT22;35622;52.008;5.426;2022-09-09T08:01:18;25.60;45.50
49731;DHT22;35622;52.008;5.426;2022-09-09T08:03:45;24.80;48.00
49731;DHT22;35622;52.008;5.426;2022-09-09T08:06:11;24.20;49.50
49731;DHT22;35622;52.008;5.426;2022-09-09T08:08:38;23.50;51.70
49731;DHT22;35622;52.008;5.426;2022-09-09T08:11:15;22.90;54.10
49731;DHT22;35622;52.008;5.426;2022-09-09T08:13:43;22.80;53.90
49731;DHT22;35622;52.008;5.426;2022-09-09T08:16:14;22.40;54.50
49731;DHT22;35622;52.008;5.426;2022-09-09T08:18:40;22.10;55.30
49731;DHT22;35622;52.008;5.426;2022-09-09T08:21:09;21.70;57.10
49731;DHT22;35622;52.008;5.426;2022-09-09T08:23:37;21.30;58.90
49731;DHT22;35622;52.008;5.426;2022-09-09T08:26:05;21.50;58.80
49731;DHT22;35622;52.008;5.426;2022-09-09T08:28:31;21.20;58.70
49731;DHT22;35622;52.008;5.426;2022-09-09T08:31:15;21.20;59.40
49731;DHT22;35622;52.008;5.426;2022-09-09T08:33:42;20.90;59.70
49731;DHT22;35622;52.008;5.426;2022-09-09T08:36:16;20.80;61.10
49731;DHT22;35622;52.008;5.426;2022-09-09T08:38:43;21.00;60.80
49731;DHT22;35622;52.008;5.426;2022-09-09T08:43:51;20.60;60.50
49731;DHT22;35622;52.008;5.426;2022-09-09T08:46:36;20.60;62.70
49731;DHT22;35622;52.008;5.426;2022-09-09T08:49:17;20.50;62.60
49731;DHT22;35622;52.008;5.426;2022-09-09T08:51:43;20.60;62.10
49731;DHT22;35622;52.008;5.426;2022-09-09T08:54:09;20.90;62.20
49731;DHT22;35622;52.008;5.426;2022-09-09T08:56:36;21.10;60.80
49731;DHT22;35622;52.008;5.426;2022-09-09T08:59:02;21.00;61.30
49731;DHT22;35622;52.008;5.426;2022-09-09T09:07:18;20.50;62.50
49731;DHT22;35622;52.008;5.426;2022-09-09T09:10:15;20.80;62.20
49731;DHT22;35622;52.008;5.426;2022-09-09T09:12:44;20.80;61.70
49731;DHT22;35622;52.008;5.426;2022-09-09T09:15:36;21.10;61.30
49731;DHT22;35622;52.008;5.426;2022-09-09T09:18:04;21.20;60.80
49731;DHT22;35622;52.008;5.426;2022-09-09T09:23:15;21.40;59.20
49731;DHT22;35622;52.008;5.426;2022-09-09T09:25:44;21.30;58.80
49731;DHT22;35622;52.008;5.426;2022-09-09T09:28:16;21.10;59.30
49731;DHT22;35622;52.008;5.426;2022-09-09T09:30:53;20.90;60.20
49731;DHT22;35622;52.008;5.426;2022-09-09T09:36:00;21.10;60.70
49731;DHT22;35622;52.008;5.426;2022-09-09T09:38:28;21.10;60.80
49731;DHT22;35622;52.008;5.426;2022-09-09T09:40:56;20.80;61.40
49731;DHT22;35622;52.008;5.426;2022-09-09T09:43:30;20.80;60.30
49731;DHT22;35622;52.008;5.426;2022-09-09T09:45:57;21.00;60.90
49731;DHT22;35622;52.008;5.426;2022-09-09T09:48:26;20.70;60.70
49731;DHT22;35622;52.008;5.426;2022-09-09T09:51:02;20.60;61.80
49731;DHT22;35622;52.008;5.426;2022-09-09T09:53:35;20.80;62.10
49731;DHT22;35622;52.008;5.426;2022-09-09T09:58:30;20.60;60.30
49731;DHT22;35622;52.008;5.426;2022-09-09T10:01:00;20.80;62.20
49731;DHT22;35622;52.008;5.426;2022-09-09T10:03:27;21.00;60.20
49731;DHT22;35622;52.008;5.426;2022-09-09T10:05:53;21.30;60.20
49731;DHT22;35622;52.008;5.426;2022-09-09T10:08:20;21.50;59.40
49731;DHT22;35622;52.008;5.426;2022-09-09T10:19:36;21.10;59.10
49731;DHT22;35622;52.008;5.426;2022-09-09T10:42:46;20.60;66.50
49731;DHT22;35622;52.008;5.426;2022-09-09T10:45:23;20.70;65.80
49731;DHT22;35622;52.008;5.426;2022-09-09T10:48:04;20.80;66.40
49731;DHT22;35622;52.008;5.426;2022-09-09T10:56:01;20.70;69.60
49731;DHT22;35622;52.008;5.426;2022-09-09T10:58:35;22.20;65.80
49731;DHT22;35622;52.008;5.426;2022-09-09T11:01:21;23.40;62.00
49731;DHT22;35622;52.008;5.426;2022-09-09T11:03:54;23.80;57.70
49731;DHT22;35622;52.008;5.426;2022-09-09T11:06:24;23.80;57.20
49731;DHT22;35622;52.008;5.426;2022-09-09T11:08:53;24.10;56.30
49731;DHT22;35622;52.008;5.426;2022-09-09T11:11:43;24.90;55.40
49731;DHT22;35622;52.008;5.426;2022-09-09T11:17:33;24.70;54.20
49731;DHT22;35622;52.008;5.426;2022-09-09T11:20:01;23.50;55.30
49731;DHT22;35622;52.008;5.426;2022-09-09T11:22:34;22.90;57.00
49731;DHT22;35622;52.008;5.426;2022-09-09T11:25:21;22.20;57.80
49731;DHT22;35622;52.008;5.426;2022-09-09T11:33:27;23.30;56.40
49731;DHT22;35622;52.008;5.426;2022-09-09T11:36:35;23.00;55.70
49731;DHT22;35622;52.008;5.426;2022-09-09T11:39:28;22.80;57.40
49731;DHT22;35622;52.008;5.426;2022-09-09T11:44:39;22.40;57.20
49731;DHT22;35622;52.008;5.426;2022-09-09T11:49:49;22.20;58.20
49731;DHT22;35622;52.008;5.426;2022-09-09T11:52:23;22.00;58.20
49731;DHT22;35622;52.008;5.426;2022-09-09T11:54:51;21.70;58.40
49731;DHT22;35622;52.008;5.426;2022-09-09T11:57:32;21.40;60.20
49731;DHT22;35622;52.008;5.426;2022-09-09T11:59:58;21.40;61.00
49731;DHT22;35622;52.008;5.426;2022-09-09T12:02:27;21.50;61.20
49731;DHT22;35622;52.008;5.426;2022-09-09T12:05:08;21.40;61.70
49731;DHT22;35622;52.008;5.426;2022-09-09T12:07:45;21.00;61.60
49731;DHT22;35622;52.008;5.426;2022-09-09T12:15:49;20.60;65.80
49731;DHT22;35622;52.008;5.426;2022-09-09T12:18:22;20.50;67.20
49731;DHT22;35622;52.008;5.426;2022-09-09T12:21:01;21.00;66.80
49731;DHT22;35622;52.008;5.426;2022-09-09T12:23:44;21.20;65.70
49731;DHT22;35622;52.008;5.426;2022-09-09T12:26:36;21.20;65.80
49731;DHT22;35622;52.008;5.426;2022-09-09T12:31:44;21.20;64.90
49731;DHT22;35622;52.008;5.426;2022-09-09T12:34:32;21.90;65.10
49731;DHT22;35622;52.008;5.426;2022-09-09T12:39:54;22.10;62.50
49731;DHT22;35622;52.008;5.426;2022-09-09T12:42:21;21.90;62.40
49731;DHT22;35622;52.008;5.426;2022-09-09T12:44:58;22.00;63.40
49731;DHT22;35622;52.008;5.426;2022-09-09T12:50:16;22.00;62.10
49731;DHT22;35622;52.008;5.426;2022-09-09T12:52:43;22.10;61.30
49731;DHT22;35622;52.008;5.426;2022-09-09T12:55:18;22.50;61.70
49731;DHT22;35622;52.008;5.426;2022-09-09T12:57:44;22.60;59.70
49731;DHT22;35622;52.008;5.426;2022-09-09T13:00:17;22.10;59.30
49731;DHT22;35622;52.008;5.426;2022-09-09T13:02:54;21.80;59.80
49731;DHT22;35622;52.008;5.426;2022-09-09T13:05:25;21.60;60.00
49731;DHT22;35622;52.008;5.426;2022-09-09T13:07:51;21.70;61.90
49731;DHT22;35622;52.008;5.426;2022-09-09T13:10:28;22.00;62.50
49731;DHT22;35622;52.008;5.426;2022-09-09T13:12:54;22.20;61.60
49731;DHT22;35622;52.008;5.426;2022-09-09T13:15:22;22.10;60.60
49731;DHT22;35622;52.008;5.426;2022-09-09T13:17:51;21.90;61.80
49731;DHT22;35622;52.008;5.426;2022-09-09T13:20:18;21.50;62.80
49731;DHT22;35622;52.008;5.426;2022-09-09T13:22:44;21.60;63.30
49731;DHT22;35622;52.008;5.426;2022-09-09T13:27:39;22.10;62.80
49731;DHT22;35622;52.008;5.426;2022-09-09T13:33:22;21.80;63.00
49731;DHT22;35622;52.008;5.426;2022-09-09T13:35:58;22.00;62.00
49731;DHT22;35622;52.008;5.426;2022-09-09T13:38:24;22.30;61.40
49731;DHT22;35622;52.008;5.426;2022-09-09T13:43:24;22.10;61.80
49731;DHT22;35622;52.008;5.426;2022-09-09T13:45:59;22.40;61.30
49731;DHT22;35622;52.008;5.426;2022-09-09T13:48:27;22.80;60.20
49731;DHT22;35622;52.008;5.426;2022-09-09T13:51:01;22.90;59.40
49731;DHT22;35622;52.008;5.426;2022-09-09T13:53:28;23.10;59.00
49731;DHT22;35622;52.008;5.426;2022-09-09T13:55:54;22.90;57.50
49731;DHT22;35622;52.008;5.426;2022-09-09T13:58:20;22.90;59.30
49731;DHT22;35622;52.008;5.426;2022-09-09T14:00:47;23.00;57.30
49731;DHT22;35622;52.008;5.426;2022-09-09T14:03:13;23.40;57.60
49731;DHT22;35622;52.008;5.426;2022-09-09T14:05:39;23.60;57.60
49731;DHT22;35622;52.008;5.426;2022-09-09T14:08:06;23.50;58.10
49731;DHT22;35622;52.008;5.426;2022-09-09T14:10:33;23.50;57.20
49731;DHT22;35622;52.008;5.426;2022-09-09T14:13:02;23.40;56.50
49731;DHT22;35622;52.008;5.426;2022-09-09T14:15:28;23.30;56.70
49731;DHT22;35622;52.008;5.426;2022-09-09T14:17:54;23.80;57.70
49731;DHT22;35622;52.008;5.426;2022-09-09T14:20:20;23.90;55.90
49731;DHT22;35622;52.008;5.426;2022-09-09T14:22:46;24.10;55.50
49731;DHT22;35622;52.008;5.426;2022-09-09T14:25:12;23.50;55.60
49731;DHT22;35622;52.008;5.426;2022-09-09T14:27:40;23.90;56.30
49731;DHT22;35622;52.008;5.426;2022-09-09T14:30:08;23.60;55.60
49731;DHT22;35622;52.008;5.426;2022-09-09T14:32:34;23.90;56.50
49731;DHT22;35622;52.008;5.426;2022-09-09T14:34:59;23.70;56.00
49731;DHT22;35622;52.008;5.426;2022-09-09T14:37:25;23.80;56.80
49731;DHT22;35622;52.008;5.426;2022-09-09T14:39:52;24.30;57.40
49731;DHT22;35622;52.008;5.426;2022-09-09T14:42:19;24.30;56.10
49731;DHT22;35622;52.008;5.426;2022-09-09T14:44:44;24.50;55.90
49731;DHT22;35622;52.008;5.426;2022-09-09T14:47:10;24.40;55.20
49731;DHT22;35622;52.008;5.426;2022-09-09T14:49:36;24.10;56.50
49731;DHT22;35622;52.008;5.426;2022-09-09T14:52:03;23.70;55.10
49731;DHT22;35622;52.008;5.426;2022-09-09T14:54:28;23.70;56.30
49731;DHT22;35622;52.008;5.426;2022-09-09T14:56:54;23.70;55.30
49731;DHT22;35622;52.008;5.426;2022-09-09T14:59:20;23.50;56.20
49731;DHT22;35622;52.008;5.426;2022-09-09T15:01:45;23.70;56.30
49731;DHT22;35622;52.008;5.426;2022-09-09T15:04:12;23.40;56.60
49731;DHT22;35622;52.008;5.426;2022-09-09T15:06:39;23.30;56.10
49731;DHT22;35622;52.008;5.426;2022-09-09T15:09:08;23.50;57.70
49731;DHT22;35622;52.008;5.426;2022-09-09T15:11:35;23.70;56.50
49731;DHT22;35622;52.008;5.426;2022-09-09T15:14:04;23.30;56.50
49731;DHT22;35622;52.008;5.426;2022-09-09T15:16:30;23.50;57.50
49731;DHT22;35622;52.008;5.426;2022-09-09T15:18:58;23.90;57.00
49731;DHT22;35622;52.008;5.426;2022-09-09T15:21:26;23.90;55.30
49731;DHT22;35622;52.008;5.426;2022-09-09T15:23:52;23.70;57.10
49731;DHT22;35622;52.008;5.426;2022-09-09T15:26:18;23.70;55.40
49731;DHT22;35622;52.008;5.426;2022-09-09T15:28:45;23.20;55.30
49731;DHT22;35622;52.008;5.426;2022-09-09T15:31:17;23.10;58.10
49731;DHT22;35622;52.008;5.426;2022-09-09T15:33:51;23.10;57.80
49731;DHT22;35622;52.008;5.426;2022-09-09T15:36:18;23.10;56.40
49731;DHT22;35622;52.008;5.426;2022-09-09T15:38:44;22.80;54.40
49731;DHT22;35622;52.008;5.426;2022-09-09T15:41:11;23.00;56.60
49731;DHT22;35622;52.008;5.426;2022-09-09T15:43:37;23.30;56.50
49731;DHT22;35622;52.008;5.426;2022-09-09T15:46:22;23.30;55.90
49731;DHT22;35622;52.008;5.426;2022-09-09T15:48:53;23.30;55.30
49731;DHT22;35622;52.008;5.426;2022-09-09T15:51:19;22.90;54.30
49731;DHT22;35622;52.008;5.426;2022-09-09T15:53:45;23.00;54.90
49731;DHT22;35622;52.008;5.426;2022-09-09T15:56:11;23.10;55.30
49731;DHT22;35622;52.008;5.426;2022-09-09T15:58:37;22.90;55.20
49731;DHT22;35622;52.008;5.426;2022-09-09T16:01:06;22.90;56.20
49731;DHT22;35622;52.008;5.426;2022-09-09T16:03:40;22.80;55.80
49731;DHT22;35622;52.008;5.426;2022-09-09T16:06:15;22.70;57.00
49731;DHT22;35622;52.008;5.426;2022-09-09T16:08:43;22.40;57.30
49731;DHT22;35622;52.008;5.426;2022-09-09T16:11:13;22.50;57.50
49731;DHT22;35622;52.008;5.426;2022-09-09T16:13:43;22.60;57.80
49731;DHT22;35622;52.008;5.426;2022-09-09T16:16:11;22.40;57.70
49731;DHT22;35622;52.008;5.426;2022-09-09T16:18:48;22.20;57.20
49731;DHT22;35622;52.008;5.426;2022-09-09T16:21:19;22.30;58.00
49731;DHT22;35622;52.008;5.426;2022-09-09T16:23:45;22.30;57.30
49731;DHT22;35622;52.008;5.426;2022-09-09T16:26:12;22.50;57.10
49731;DHT22;35622;52.008;5.426;2022-09-09T16:28:38;22.50;57.80
49731;DHT22;35622;52.008;5.426;2022-09-09T16:31:10;22.40;57.60
49731;DHT22;35622;52.008;5.426;2022-09-09T16:33:37;22.60;57.80
49731;DHT22;35622;52.008;5.426;2022-09-09T16:36:07;22.30;55.80
49731;DHT22;35622;52.008;5.426;2022-09-09T16:38:33;22.30;57.40
49731;DHT22;35622;52.008;5.426;2022-09-09T16:41:01;22.40;58.10
49731;DHT22;35622;52.008;5.426;2022-09-09T16:43:27;22.50;58.10
49731;DHT22;35622;52.008;5.426;2022-09-09T16:45:52;22.20;57.40
49731;DHT22;35622;52.008;5.426;2022-09-09T16:48:18;22.10;58.80
49731;DHT22;35622;52.008;5.426;2022-09-09T16:50:43;22.30;58.80
49731;DHT22;35622;52.008;5.426;2022-09-09T16:53:09;22.50;58.00
49731;DHT22;35622;52.008;5.426;2022-09-09T16:55:40;22.70;57.70
49731;DHT22;35622;52.008;5.426;2022-09-09T16:58:09;22.90;57.60
49731;DHT22;35622;52.008;5.426;2022-09-09T17:00:35;22.90;57.60
49731;DHT22;35622;52.008;5.426;2022-09-09T17:03:01;22.80;57.10
49731;DHT22;35622;52.008;5.426;2022-09-09T17:05:27;22.70;57.40
49731;DHT22;35622;52.008;5.426;2022-09-09T17:07:53;22.80;57.40
49731;DHT22;35622;52.008;5.426;2022-09-09T17:10:21;22.50;57.90
49731;DHT22;35622;52.008;5.426;2022-09-09T17:12:46;22.50;58.30
49731;DHT22;35622;52.008;5.426;2022-09-09T17:15:12;22.40;58.10
49731;DHT22;35622;52.008;5.426;2022-09-09T17:17:37;22.10;59.10
49731;DHT22;35622;52.008;5.426;2022-09-09T17:20:03;22.00;59.10
49731;DHT22;35622;52.008;5.426;2022-09-09T17:22:31;22.20;59.10
49731;DHT22;35622;52.008;5.426;2022-09-09T17:24:57;22.20;59.30
49731;DHT22;35622;52.008;5.426;2022-09-09T17:27:23;22.20;59.40
49731;DHT22;35622;52.008;5.426;2022-09-09T17:29:49;22.10;59.60
49731;DHT22;35622;52.008;5.426;2022-09-09T17:32:14;21.90;59.60
49731;DHT22;35622;52.008;5.426;2022-09-09T17:34:40;21.90;60.20
49731;DHT22;35622;52.008;5.426;2022-09-09T17:37:05;21.90;60.40
49731;DHT22;35622;52.008;5.426;2022-09-09T17:39:32;21.90;60.60
49731;DHT22;35622;52.008;5.426;2022-09-09T17:41:57;21.90;60.40
49731;DHT22;35622;52.008;5.426;2022-09-09T17:44:23;21.90;60.60
49731;DHT22;35622;52.008;5.426;2022-09-09T17:46:48;21.90;60.60
49731;DHT22;35622;52.008;5.426;2022-09-09T17:49:16;21.80;61.00
49731;DHT22;35622;52.008;5.426;2022-09-09T17:51:43;21.70;61.30
49731;DHT22;35622;52.008;5.426;2022-09-09T17:54:11;21.60;61.60
49731;DHT22;35622;52.008;5.426;2022-09-09T17:56:38;21.60;62.00
49731;DHT22;35622;52.008;5.426;2022-09-09T17:59:05;21.60;61.60
49731;DHT22;35622;52.008;5.426;2022-09-09T18:01:33;21.60;61.40