sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28160;SDS011;15448;51.956;7.670;2022-08-16T00:00:06;15.83;;;15.03;;
28160;SDS011;15448;51.956;7.670;2022-08-16T00:02:35;16.83;;;15.97;;
28160;SDS011;15448;51.956;7.670;2022-08-16T00:05:01;16.33;;;15.63;;
28160;SDS011;15448;51.956;7.670;2022-08-16T00:07:29;16.03;;;15.23;;
28160;SDS011;15448;51.956;7.670;2022-08-16T00:09:55;17.30;;;16.30;;
28160;SDS011;15448;51.956;7.670;2022-08-16T00:12:22;16.67;;;15.77;;
28160;SDS011;15448;51.956;7.670;2022-08-16T00:14:47;18.03;;;16.90;;
28160;SDS011;15448;51.956;7.670;2022-08-16T00:17:13;16.97;;;16.03;;
28160;SDS011;15448;51.956;7.670;2022-08-16T00:19:38;16.90;;;16.00;;
28160;SDS011;15448;51.956;7.670;2022-08-16T00:22:04;17.93;;;16.70;;
28160;SDS011;15448;51.956;7.670;2022-08-16T00:24:29;18.10;;;16.93;;
28160;SDS011;15448;51.956;7.670;2022-08-16T00:26:55;18.03;;;17.00;;
28160;SDS011;15448;51.956;7.670;2022-08-16T00:29:21;16.73;;;15.93;;
28160;SDS011;15448;51.956;7.670;2022-08-16T00:31:48;17.93;;;17.03;;
28160;SDS011;15448;51.956;7.670;2022-08-16T00:34:14;17.37;;;16.57;;
28160;SDS011;15448;51.956;7.670;2022-08-16T00:36:41;17.30;;;16.00;;
28160;SDS011;15448;51.956;7.670;2022-08-16T00:39:10;16.63;;;15.93;;
28160;SDS011;15448;51.956;7.670;2022-08-16T00:41:39;17.10;;;16.10;;
28160;SDS011;15448;51.956;7.670;2022-08-16T00:44:06;17.40;;;16.60;;
28160;SDS011;15448;51.956;7.670;2022-08-16T00:46:36;18.17;;;17.07;;
28160;SDS011;15448;51.956;7.670;2022-08-16T00:49:25;17.70;;;16.73;;
28160;SDS011;15448;51.956;7.670;2022-08-16T00:51:52;17.57;;;16.33;;
28160;SDS011;15448;51.956;7.670;2022-08-16T00:54:19;17.33;;;16.53;;
28160;SDS011;15448;51.956;7.670;2022-08-16T00:56:48;17.20;;;16.40;;
28160;SDS011;15448;51.956;7.670;2022-08-16T00:59:15;16.97;;;16.20;;
28160;SDS011;15448;51.956;7.670;2022-08-16T01:01:43;18.10;;;17.03;;
28160;SDS011;15448;51.956;7.670;2022-08-16T01:04:09;18.80;;;17.80;;
28160;SDS011;15448;51.956;7.670;2022-08-16T01:06:37;17.63;;;16.73;;
28160;SDS011;15448;51.956;7.670;2022-08-16T01:09:03;18.40;;;17.10;;
28160;SDS011;15448;51.956;7.670;2022-08-16T01:11:30;17.77;;;16.80;;
28160;SDS011;15448;51.956;7.670;2022-08-16T01:16:55;18.20;;;17.20;;
28160;SDS011;15448;51.956;7.670;2022-08-16T01:19:30;17.13;;;16.27;;
28160;SDS011;15448;51.956;7.670;2022-08-16T01:22:06;17.80;;;16.80;;
28160;SDS011;15448;51.956;7.670;2022-08-16T01:24:51;18.00;;;17.10;;
28160;SDS011;15448;51.956;7.670;2022-08-16T01:27:23;16.93;;;16.13;;
28160;SDS011;15448;51.956;7.670;2022-08-16T01:32:38;18.40;;;16.87;;
28160;SDS011;15448;51.956;7.670;2022-08-16T01:37:39;17.23;;;16.23;;
28160;SDS011;15448;51.956;7.670;2022-08-16T01:40:07;17.00;;;16.20;;
28160;SDS011;15448;51.956;7.670;2022-08-16T01:42:33;17.63;;;16.30;;
28160;SDS011;15448;51.956;7.670;2022-08-16T01:44:59;16.90;;;16.20;;
28160;SDS011;15448;51.956;7.670;2022-08-16T01:47:24;17.57;;;16.60;;
28160;SDS011;15448;51.956;7.670;2022-08-16T01:49:51;17.17;;;16.37;;
28160;SDS011;15448;51.956;7.670;2022-08-16T01:52:17;18.50;;;17.57;;
28160;SDS011;15448;51.956;7.670;2022-08-16T01:54:43;17.90;;;17.10;;
28160;SDS011;15448;51.956;7.670;2022-08-16T01:57:09;17.47;;;16.63;;
28160;SDS011;15448;51.956;7.670;2022-08-16T01:59:35;16.90;;;16.20;;
28160;SDS011;15448;51.956;7.670;2022-08-16T02:02:02;18.57;;;17.13;;
28160;SDS011;15448;51.956;7.670;2022-08-16T02:04:31;18.53;;;17.57;;
28160;SDS011;15448;51.956;7.670;2022-08-16T02:06:58;18.13;;;17.20;;
28160;SDS011;15448;51.956;7.670;2022-08-16T02:09:24;17.43;;;16.63;;
28160;SDS011;15448;51.956;7.670;2022-08-16T02:11:59;18.40;;;17.27;;
28160;SDS011;15448;51.956;7.670;2022-08-16T02:14:26;18.40;;;17.10;;
28160;SDS011;15448;51.956;7.670;2022-08-16T02:16:54;16.70;;;15.90;;
28160;SDS011;15448;51.956;7.670;2022-08-16T02:19:21;17.40;;;16.50;;
28160;SDS011;15448;51.956;7.670;2022-08-16T02:21:48;18.40;;;17.40;;
28160;SDS011;15448;51.956;7.670;2022-08-16T02:24:16;18.33;;;17.30;;
28160;SDS011;15448;51.956;7.670;2022-08-16T02:26:42;19.20;;;17.60;;
28160;SDS011;15448;51.956;7.670;2022-08-16T02:29:08;17.80;;;16.90;;
28160;SDS011;15448;51.956;7.670;2022-08-16T02:31:33;17.40;;;16.63;;
28160;SDS011;15448;51.956;7.670;2022-08-16T02:33:59;18.10;;;17.20;;
28160;SDS011;15448;51.956;7.670;2022-08-16T02:36:25;18.67;;;17.53;;
28160;SDS011;15448;51.956;7.670;2022-08-16T02:38:52;18.47;;;17.57;;
28160;SDS011;15448;51.956;7.670;2022-08-16T02:41:18;17.27;;;16.47;;
28160;SDS011;15448;51.956;7.670;2022-08-16T02:43:44;17.47;;;16.67;;
28160;SDS011;15448;51.956;7.670;2022-08-16T02:46:09;17.67;;;16.70;;
28160;SDS011;15448;51.956;7.670;2022-08-16T02:48:35;17.40;;;16.60;;
28160;SDS011;15448;51.956;7.670;2022-08-16T02:51:03;18.13;;;17.23;;
28160;SDS011;15448;51.956;7.670;2022-08-16T02:53:32;18.03;;;17.03;;
28160;SDS011;15448;51.956;7.670;2022-08-16T02:55:58;18.70;;;17.20;;
28160;SDS011;15448;51.956;7.670;2022-08-16T02:58:24;17.60;;;16.77;;
28160;SDS011;15448;51.956;7.670;2022-08-16T03:00:50;18.83;;;17.73;;
28160;SDS011;15448;51.956;7.670;2022-08-16T03:03:17;19.43;;;18.30;;
28160;SDS011;15448;51.956;7.670;2022-08-16T03:05:43;18.07;;;17.17;;
28160;SDS011;15448;51.956;7.670;2022-08-16T03:08:10;18.00;;;16.97;;
28160;SDS011;15448;51.956;7.670;2022-08-16T03:10:35;17.43;;;16.57;;
28160;SDS011;15448;51.956;7.670;2022-08-16T03:13:01;16.80;;;16.10;;
28160;SDS011;15448;51.956;7.670;2022-08-16T03:15:28;18.80;;;17.53;;
28160;SDS011;15448;51.956;7.670;2022-08-16T03:17:54;17.27;;;16.57;;
28160;SDS011;15448;51.956;7.670;2022-08-16T03:20:20;17.90;;;16.93;;
28160;SDS011;15448;51.956;7.670;2022-08-16T03:22:46;17.77;;;16.87;;
28160;SDS011;15448;51.956;7.670;2022-08-16T03:25:12;17.50;;;16.60;;
28160;SDS011;15448;51.956;7.670;2022-08-16T03:27:39;16.90;;;16.10;;
28160;SDS011;15448;51.956;7.670;2022-08-16T03:30:07;18.13;;;17.10;;
28160;SDS011;15448;51.956;7.670;2022-08-16T03:32:34;18.03;;;17.23;;
28160;SDS011;15448;51.956;7.670;2022-08-16T03:34:59;16.40;;;15.70;;
28160;SDS011;15448;51.956;7.670;2022-08-16T03:37:25;16.67;;;15.87;;
28160;SDS011;15448;51.956;7.670;2022-08-16T03:39:51;17.43;;;16.30;;
28160;SDS011;15448;51.956;7.670;2022-08-16T03:42:16;17.00;;;16.20;;
28160;SDS011;15448;51.956;7.670;2022-08-16T03:44:42;17.97;;;16.90;;
28160;SDS011;15448;51.956;7.670;2022-08-16T03:47:07;17.40;;;16.53;;
28160;SDS011;15448;51.956;7.670;2022-08-16T03:49:33;18.13;;;17.07;;
28160;SDS011;15448;51.956;7.670;2022-08-16T03:52:00;16.77;;;16.03;;
28160;SDS011;15448;51.956;7.670;2022-08-16T03:54:25;16.40;;;15.70;;
28160;SDS011;15448;51.956;7.670;2022-08-16T03:56:51;17.73;;;16.87;;
28160;SDS011;15448;51.956;7.670;2022-08-16T03:59:17;17.17;;;16.37;;
28160;SDS011;15448;51.956;7.670;2022-08-16T04:01:42;17.00;;;16.20;;
28160;SDS011;15448;51.956;7.670;2022-08-16T04:04:08;17.23;;;16.43;;
28160;SDS011;15448;51.956;7.670;2022-08-16T04:06:33;15.97;;;15.30;;
28160;SDS011;15448;51.956;7.670;2022-08-16T04:08:59;18.30;;;17.20;;
28160;SDS011;15448;51.956;7.670;2022-08-16T04:11:24;17.80;;;17.00;;
28160;SDS011;15448;51.956;7.670;2022-08-16T04:13:50;17.70;;;16.70;;
28160;SDS011;15448;51.956;7.670;2022-08-16T04:16:16;18.57;;;17.70;;
28160;SDS011;15448;51.956;7.670;2022-08-16T04:18:42;17.57;;;16.70;;
28160;SDS011;15448;51.956;7.670;2022-08-16T04:21:08;18.30;;;17.30;;
28160;SDS011;15448;51.956;7.670;2022-08-16T04:23:33;17.87;;;16.97;;
28160;SDS011;15448;51.956;7.670;2022-08-16T04:26:01;17.73;;;16.83;;
28160;SDS011;15448;51.956;7.670;2022-08-16T04:28:27;17.60;;;16.50;;
28160;SDS011;15448;51.956;7.670;2022-08-16T04:30:53;16.70;;;16.00;;
28160;SDS011;15448;51.956;7.670;2022-08-16T04:33:19;16.80;;;16.07;;
28160;SDS011;15448;51.956;7.670;2022-08-16T04:35:44;17.63;;;16.73;;
28160;SDS011;15448;51.956;7.670;2022-08-16T04:38:10;17.90;;;16.60;;
28160;SDS011;15448;51.956;7.670;2022-08-16T04:40:36;17.30;;;16.40;;
28160;SDS011;15448;51.956;7.670;2022-08-16T04:43:02;17.20;;;16.50;;
28160;SDS011;15448;51.956;7.670;2022-08-16T04:45:28;17.80;;;16.90;;
28160;SDS011;15448;51.956;7.670;2022-08-16T04:47:54;18.10;;;17.27;;
28160;SDS011;15448;51.956;7.670;2022-08-16T04:50:24;17.50;;;16.47;;
28160;SDS011;15448;51.956;7.670;2022-08-16T04:52:52;18.13;;;17.13;;
28160;SDS011;15448;51.956;7.670;2022-08-16T04:55:20;17.83;;;16.90;;
28160;SDS011;15448;51.956;7.670;2022-08-16T04:57:49;19.10;;;18.10;;
28160;SDS011;15448;51.956;7.670;2022-08-16T05:00:17;19.63;;;16.60;;
28160;SDS011;15448;51.956;7.670;2022-08-16T05:02:48;17.90;;;17.00;;
28160;SDS011;15448;51.956;7.670;2022-08-16T05:05:15;17.60;;;16.90;;
28160;SDS011;15448;51.956;7.670;2022-08-16T05:07:41;18.43;;;17.53;;
28160;SDS011;15448;51.956;7.670;2022-08-16T05:10:07;17.03;;;16.30;;
28160;SDS011;15448;51.956;7.670;2022-08-16T05:12:33;18.00;;;17.20;;
28160;SDS011;15448;51.956;7.670;2022-08-16T05:14:59;18.90;;;17.63;;
28160;SDS011;15448;51.956;7.670;2022-08-16T05:17:25;17.80;;;17.00;;
28160;SDS011;15448;51.956;7.670;2022-08-16T05:19:51;18.10;;;16.87;;
28160;SDS011;15448;51.956;7.670;2022-08-16T05:22:17;17.17;;;16.37;;
28160;SDS011;15448;51.956;7.670;2022-08-16T05:24:42;18.73;;;17.70;;
28160;SDS011;15448;51.956;7.670;2022-08-16T05:27:08;18.33;;;16.97;;
28160;SDS011;15448;51.956;7.670;2022-08-16T05:29:34;17.90;;;17.10;;
28160;SDS011;15448;51.956;7.670;2022-08-16T05:32:00;17.93;;;17.17;;
28160;SDS011;15448;51.956;7.670;2022-08-16T05:34:26;19.53;;;17.90;;
28160;SDS011;15448;51.956;7.670;2022-08-16T05:36:52;18.37;;;17.23;;
28160;SDS011;15448;51.956;7.670;2022-08-16T05:39:21;19.00;;;17.70;;
28160;SDS011;15448;51.956;7.670;2022-08-16T05:41:50;17.90;;;16.80;;
28160;SDS011;15448;51.956;7.670;2022-08-16T05:44:16;18.47;;;16.70;;
28160;SDS011;15448;51.956;7.670;2022-08-16T05:46:43;17.20;;;16.07;;
28160;SDS011;15448;51.956;7.670;2022-08-16T05:49:10;18.83;;;17.43;;
28160;SDS011;15448;51.956;7.670;2022-08-16T05:51:37;17.30;;;16.30;;
28160;SDS011;15448;51.956;7.670;2022-08-16T05:54:04;17.87;;;17.00;;
28160;SDS011;15448;51.956;7.670;2022-08-16T05:56:30;17.97;;;16.87;;
28160;SDS011;15448;51.956;7.670;2022-08-16T05:58:56;18.10;;;17.20;;
28160;SDS011;15448;51.956;7.670;2022-08-16T06:01:22;18.57;;;17.27;;
28160;SDS011;15448;51.956;7.670;2022-08-16T06:03:47;18.27;;;16.77;;
28160;SDS011;15448;51.956;7.670;2022-08-16T06:06:13;18.27;;;16.83;;
28160;SDS011;15448;51.956;7.670;2022-08-16T06:08:39;17.77;;;16.73;;
28160;SDS011;15448;51.956;7.670;2022-08-16T06:11:05;18.00;;;17.10;;
28160;SDS011;15448;51.956;7.670;2022-08-16T06:13:32;17.73;;;16.50;;
28160;SDS011;15448;51.956;7.670;2022-08-16T06:15:58;18.83;;;17.10;;
28160;SDS011;15448;51.956;7.670;2022-08-16T06:18:24;25.80;;;19.20;;
28160;SDS011;15448;51.956;7.670;2022-08-16T06:20:49;18.67;;;17.47;;
28160;SDS011;15448;51.956;7.670;2022-08-16T06:23:15;18.40;;;17.50;;
28160;SDS011;15448;51.956;7.670;2022-08-16T06:25:41;18.67;;;17.50;;
28160;SDS011;15448;51.956;7.670;2022-08-16T06:28:07;18.20;;;17.00;;
28160;SDS011;15448;51.956;7.670;2022-08-16T06:30:35;19.07;;;17.80;;
28160;SDS011;15448;51.956;7.670;2022-08-16T06:33:02;19.43;;;18.13;;
28160;SDS011;15448;51.956;7.670;2022-08-16T06:35:28;19.83;;;18.70;;
28160;SDS011;15448;51.956;7.670;2022-08-16T06:37:55;19.50;;;18.30;;
28160;SDS011;15448;51.956;7.670;2022-08-16T06:40:21;19.00;;;18.00;;
28160;SDS011;15448;51.956;7.670;2022-08-16T06:42:48;21.33;;;19.63;;
28160;SDS011;15448;51.956;7.670;2022-08-16T06:45:16;18.47;;;17.17;;
28160;SDS011;15448;51.956;7.670;2022-08-16T06:47:42;19.83;;;18.60;;
28160;SDS011;15448;51.956;7.670;2022-08-16T06:50:08;20.40;;;19.20;;
28160;SDS011;15448;51.956;7.670;2022-08-16T06:52:34;19.67;;;18.40;;
28160;SDS011;15448;51.956;7.670;2022-08-16T06:55:01;20.93;;;18.80;;
28160;SDS011;15448;51.956;7.670;2022-08-16T06:57:28;20.10;;;18.70;;
28160;SDS011;15448;51.956;7.670;2022-08-16T06:59:54;20.70;;;18.90;;
28160;SDS011;15448;51.956;7.670;2022-08-16T07:02:19;19.20;;;18.10;;
28160;SDS011;15448;51.956;7.670;2022-08-16T07:04:45;21.63;;;20.10;;
28160;SDS011;15448;51.956;7.670;2022-08-16T07:07:10;19.20;;;18.07;;
28160;SDS011;15448;51.956;7.670;2022-08-16T07:09:36;19.03;;;17.93;;
28160;SDS011;15448;51.956;7.670;2022-08-16T07:12:02;18.80;;;17.80;;
28160;SDS011;15448;51.956;7.670;2022-08-16T07:14:28;19.10;;;17.90;;
28160;SDS011;15448;51.956;7.670;2022-08-16T07:16:54;20.17;;;18.97;;
28160;SDS011;15448;51.956;7.670;2022-08-16T07:19:21;20.97;;;19.47;;
28160;SDS011;15448;51.956;7.670;2022-08-16T07:21:46;20.20;;;18.77;;
28160;SDS011;15448;51.956;7.670;2022-08-16T07:24:12;19.10;;;18.00;;
28160;SDS011;15448;51.956;7.670;2022-08-16T07:26:38;19.30;;;18.13;;
28160;SDS011;15448;51.956;7.670;2022-08-16T07:29:04;19.43;;;18.33;;
28160;SDS011;15448;51.956;7.670;2022-08-16T07:31:30;20.20;;;18.90;;
28160;SDS011;15448;51.956;7.670;2022-08-16T07:33:56;19.43;;;18.17;;
28160;SDS011;15448;51.956;7.670;2022-08-16T07:36:22;19.73;;;18.53;;
28160;SDS011;15448;51.956;7.670;2022-08-16T07:38:48;30.17;;;20.00;;
28160;SDS011;15448;51.956;7.670;2022-08-16T07:41:14;19.97;;;18.57;;
28160;SDS011;15448;51.956;7.670;2022-08-16T07:43:39;19.80;;;18.60;;
28160;SDS011;15448;51.956;7.670;2022-08-16T07:46:05;19.63;;;18.37;;
28160;SDS011;15448;51.956;7.670;2022-08-16T07:48:31;22.77;;;20.57;;
28160;SDS011;15448;51.956;7.670;2022-08-16T07:50:57;21.27;;;19.90;;
28160;SDS011;15448;51.956;7.670;2022-08-16T07:53:22;21.90;;;20.80;;
28160;SDS011;15448;51.956;7.670;2022-08-16T07:55:48;22.53;;;20.20;;
28160;SDS011;15448;51.956;7.670;2022-08-16T07:58:14;21.40;;;19.90;;
28160;SDS011;15448;51.956;7.670;2022-08-16T08:00:39;22.10;;;20.60;;
28160;SDS011;15448;51.956;7.670;2022-08-16T08:03:05;21.83;;;20.53;;
28160;SDS011;15448;51.956;7.670;2022-08-16T08:05:31;20.30;;;19.20;;
28160;SDS011;15448;51.956;7.670;2022-08-16T08:07:56;19.80;;;18.63;;
28160;SDS011;15448;51.956;7.670;2022-08-16T08:10:22;20.30;;;19.10;;
28160;SDS011;15448;51.956;7.670;2022-08-16T08:12:49;20.83;;;19.40;;
28160;SDS011;15448;51.956;7.670;2022-08-16T08:15:16;21.10;;;19.80;;
28160;SDS011;15448;51.956;7.670;2022-08-16T08:17:43;19.20;;;18.30;;
28160;SDS011;15448;51.956;7.670;2022-08-16T08:20:10;21.17;;;19.57;;
28160;SDS011;15448;51.956;7.670;2022-08-16T08:22:39;19.23;;;18.10;;
28160;SDS011;15448;51.956;7.670;2022-08-16T08:25:06;20.60;;;19.30;;
28160;SDS011;15448;51.956;7.670;2022-08-16T08:27:32;18.67;;;17.57;;
28160;SDS011;15448;51.956;7.670;2022-08-16T08:29:58;19.93;;;18.73;;
28160;SDS011;15448;51.956;7.670;2022-08-16T08:32:24;20.17;;;18.43;;
28160;SDS011;15448;51.956;7.670;2022-08-16T08:34:52;19.97;;;18.43;;
28160;SDS011;15448;51.956;7.670;2022-08-16T08:37:19;19.53;;;18.23;;
28160;SDS011;15448;51.956;7.670;2022-08-16T08:39:46;19.23;;;18.20;;
28160;SDS011;15448;51.956;7.670;2022-08-16T08:42:12;18.93;;;18.03;;
28160;SDS011;15448;51.956;7.670;2022-08-16T08:44:39;20.73;;;19.10;;
28160;SDS011;15448;51.956;7.670;2022-08-16T08:47:05;19.90;;;18.80;;
28160;SDS011;15448;51.956;7.670;2022-08-16T08:49:31;19.30;;;18.30;;
28160;SDS011;15448;51.956;7.670;2022-08-16T08:51:59;18.23;;;17.00;;
28160;SDS011;15448;51.956;7.670;2022-08-16T08:54:25;19.13;;;18.20;;
28160;SDS011;15448;51.956;7.670;2022-08-16T08:56:51;20.70;;;19.10;;
28160;SDS011;15448;51.956;7.670;2022-08-16T08:59:17;19.90;;;18.80;;
28160;SDS011;15448;51.956;7.670;2022-08-16T09:01:43;18.73;;;17.80;;
28160;SDS011;15448;51.956;7.670;2022-08-16T09:04:10;19.20;;;18.20;;
28160;SDS011;15448;51.956;7.670;2022-08-16T09:06:36;19.87;;;18.80;;
28160;SDS011;15448;51.956;7.670;2022-08-16T09:09:03;19.87;;;18.67;;
28160;SDS011;15448;51.956;7.670;2022-08-16T09:11:29;19.53;;;18.23;;
28160;SDS011;15448;51.956;7.670;2022-08-16T09:13:55;19.27;;;18.30;;
28160;SDS011;15448;51.956;7.670;2022-08-16T09:16:21;19.53;;;18.00;;
28160;SDS011;15448;51.956;7.670;2022-08-16T09:18:46;20.37;;;18.87;;
28160;SDS011;15448;51.956;7.670;2022-08-16T09:21:12;19.57;;;18.13;;
28160;SDS011;15448;51.956;7.670;2022-08-16T09:23:38;18.97;;;17.77;;
28160;SDS011;15448;51.956;7.670;2022-08-16T09:26:05;19.07;;;17.77;;
28160;SDS011;15448;51.956;7.670;2022-08-16T09:28:34;20.73;;;18.90;;
28160;SDS011;15448;51.956;7.670;2022-08-16T09:31:02;20.00;;;18.17;;
28160;SDS011;15448;51.956;7.670;2022-08-16T09:33:28;18.53;;;17.53;;
28160;SDS011;15448;51.956;7.670;2022-08-16T09:35:54;17.53;;;16.33;;
28160;SDS011;15448;51.956;7.670;2022-08-16T09:38:19;19.00;;;17.67;;
28160;SDS011;15448;51.956;7.670;2022-08-16T09:40:46;22.13;;;17.10;;
28160;SDS011;15448;51.956;7.670;2022-08-16T09:43:13;18.73;;;16.93;;
28160;SDS011;15448;51.956;7.670;2022-08-16T09:45:41;18.13;;;16.90;;
28160;SDS011;15448;51.956;7.670;2022-08-16T09:48:08;38.97;;;17.47;;
28160;SDS011;15448;51.956;7.670;2022-08-16T09:50:35;18.23;;;17.30;;
28160;SDS011;15448;51.956;7.670;2022-08-16T09:53:06;18.27;;;17.30;;
28160;SDS011;15448;51.956;7.670;2022-08-16T09:55:34;19.30;;;17.97;;
28160;SDS011;15448;51.956;7.670;2022-08-16T09:58:01;19.53;;;17.80;;
28160;SDS011;15448;51.956;7.670;2022-08-16T10:00:26;18.70;;;17.57;;
28160;SDS011;15448;51.956;7.670;2022-08-16T10:02:52;17.97;;;16.97;;
28160;SDS011;15448;51.956;7.670;2022-08-16T10:05:18;18.73;;;17.63;;
28160;SDS011;15448;51.956;7.670;2022-08-16T10:07:45;17.27;;;16.43;;
28160;SDS011;15448;51.956;7.670;2022-08-16T10:10:16;19.67;;;18.37;;
28160;SDS011;15448;51.956;7.670;2022-08-16T10:12:42;20.17;;;18.77;;
28160;SDS011;15448;51.956;7.670;2022-08-16T10:15:26;18.60;;;17.27;;
28160;SDS011;15448;51.956;7.670;2022-08-16T10:17:53;18.90;;;17.10;;
28160;SDS011;15448;51.956;7.670;2022-08-16T10:20:20;17.97;;;17.10;;
28160;SDS011;15448;51.956;7.670;2022-08-16T10:22:48;20.13;;;18.97;;
28160;SDS011;15448;51.956;7.670;2022-08-16T10:25:13;19.60;;;18.33;;
28160;SDS011;15448;51.956;7.670;2022-08-16T10:27:39;20.43;;;18.53;;
28160;SDS011;15448;51.956;7.670;2022-08-16T10:30:05;19.93;;;18.60;;
28160;SDS011;15448;51.956;7.670;2022-08-16T10:32:33;19.10;;;17.83;;
28160;SDS011;15448;51.956;7.670;2022-08-16T10:34:59;20.10;;;18.90;;
28160;SDS011;15448;51.956;7.670;2022-08-16T10:37:25;20.20;;;18.67;;
28160;SDS011;15448;51.956;7.670;2022-08-16T10:39:51;18.80;;;17.60;;
28160;SDS011;15448;51.956;7.670;2022-08-16T10:42:16;21.33;;;18.10;;
28160;SDS011;15448;51.956;7.670;2022-08-16T10:44:42;20.37;;;18.70;;
28160;SDS011;15448;51.956;7.670;2022-08-16T10:47:08;18.37;;;17.47;;
28160;SDS011;15448;51.956;7.670;2022-08-16T10:49:35;18.90;;;17.47;;
28160;SDS011;15448;51.956;7.670;2022-08-16T10:52:01;18.40;;;17.13;;
28160;SDS011;15448;51.956;7.670;2022-08-16T10:54:27;18.20;;;16.90;;
28160;SDS011;15448;51.956;7.670;2022-08-16T10:56:53;17.30;;;16.27;;
28160;SDS011;15448;51.956;7.670;2022-08-16T10:59:19;18.60;;;17.07;;
28160;SDS011;15448;51.956;7.670;2022-08-16T11:01:45;18.30;;;17.00;;
28160;SDS011;15448;51.956;7.670;2022-08-16T11:04:10;18.63;;;17.03;;
28160;SDS011;15448;51.956;7.670;2022-08-16T11:06:37;18.10;;;16.80;;
28160;SDS011;15448;51.956;7.670;2022-08-16T11:09:03;17.90;;;16.87;;
28160;SDS011;15448;51.956;7.670;2022-08-16T11:11:28;17.63;;;16.73;;
28160;SDS011;15448;51.956;7.670;2022-08-16T11:13:54;18.93;;;17.90;;
28160;SDS011;15448;51.956;7.670;2022-08-16T11:16:19;18.50;;;17.53;;
28160;SDS011;15448;51.956;7.670;2022-08-16T11:18:45;17.60;;;16.60;;
28160;SDS011;15448;51.956;7.670;2022-08-16T11:21:12;17.70;;;16.70;;
28160;SDS011;15448;51.956;7.670;2022-08-16T11:23:38;19.30;;;18.00;;
28160;SDS011;15448;51.956;7.670;2022-08-16T11:26:04;19.23;;;17.87;;
28160;SDS011;15448;51.956;7.670;2022-08-16T11:28:31;17.27;;;16.37;;
28160;SDS011;15448;51.956;7.670;2022-08-16T11:30:57;18.27;;;16.87;;
28160;SDS011;15448;51.956;7.670;2022-08-16T11:33:23;19.40;;;17.50;;
28160;SDS011;15448;51.956;7.670;2022-08-16T11:35:49;17.77;;;16.70;;
28160;SDS011;15448;51.956;7.670;2022-08-16T11:38:18;18.70;;;17.50;;
28160;SDS011;15448;51.956;7.670;2022-08-16T11:40:47;19.27;;;17.93;;
28160;SDS011;15448;51.956;7.670;2022-08-16T11:43:17;17.93;;;16.83;;
28160;SDS011;15448;51.956;7.670;2022-08-16T11:45:46;19.20;;;17.53;;
28160;SDS011;15448;51.956;7.670;2022-08-16T11:48:13;18.57;;;17.57;;
28160;SDS011;15448;51.956;7.670;2022-08-16T11:50:40;17.90;;;17.00;;
28160;SDS011;15448;51.956;7.670;2022-08-16T11:53:07;19.33;;;17.70;;
28160;SDS011;15448;51.956;7.670;2022-08-16T11:55:34;18.47;;;17.10;;
28160;SDS011;15448;51.956;7.670;2022-08-16T11:58:01;18.77;;;17.53;;
28160;SDS011;15448;51.956;7.670;2022-08-16T12:00:28;18.50;;;17.50;;
28160;SDS011;15448;51.956;7.670;2022-08-16T12:02:56;18.93;;;17.73;;
28160;SDS011;15448;51.956;7.670;2022-08-16T12:05:22;19.00;;;17.90;;
28160;SDS011;15448;51.956;7.670;2022-08-16T12:07:48;19.23;;;17.60;;
28160;SDS011;15448;51.956;7.670;2022-08-16T12:10:15;19.60;;;18.47;;
28160;SDS011;15448;51.956;7.670;2022-08-16T12:12:43;19.50;;;18.30;;
28160;SDS011;15448;51.956;7.670;2022-08-16T12:15:09;19.77;;;18.17;;
28160;SDS011;15448;51.956;7.670;2022-08-16T12:17:37;18.53;;;17.50;;
28160;SDS011;15448;51.956;7.670;2022-08-16T12:20:05;18.10;;;16.50;;
28160;SDS011;15448;51.956;7.670;2022-08-16T12:22:36;19.30;;;17.00;;
28160;SDS011;15448;51.956;7.670;2022-08-16T12:25:09;20.73;;;19.33;;
28160;SDS011;15448;51.956;7.670;2022-08-16T12:27:38;21.10;;;18.23;;
28160;SDS011;15448;51.956;7.670;2022-08-16T12:30:05;18.33;;;16.87;;
28160;SDS011;15448;51.956;7.670;2022-08-16T12:32:32;19.93;;;17.63;;
28160;SDS011;15448;51.956;7.670;2022-08-16T12:34:58;19.50;;;17.90;;
28160;SDS011;15448;51.956;7.670;2022-08-16T12:37:24;18.37;;;17.27;;
28160;SDS011;15448;51.956;7.670;2022-08-16T12:39:54;18.10;;;16.73;;
28160;SDS011;15448;51.956;7.670;2022-08-16T12:42:21;18.70;;;17.40;;
28160;SDS011;15448;51.956;7.670;2022-08-16T12:44:48;19.10;;;17.63;;
28160;SDS011;15448;51.956;7.670;2022-08-16T12:47:14;19.87;;;18.63;;
28160;SDS011;15448;51.956;7.670;2022-08-16T12:49:59;18.87;;;17.53;;
28160;SDS011;15448;51.956;7.670;2022-08-16T12:52:25;18.47;;;17.23;;
28160;SDS011;15448;51.956;7.670;2022-08-16T12:54:52;18.90;;;17.80;;
28160;SDS011;15448;51.956;7.670;2022-08-16T12:57:19;20.83;;;18.73;;
28160;SDS011;15448;51.956;7.670;2022-08-16T12:59:49;19.00;;;17.80;;
28160;SDS011;15448;51.956;7.670;2022-08-16T13:02:15;20.00;;;18.73;;
28160;SDS011;15448;51.956;7.670;2022-08-16T13:04:41;22.87;;;18.33;;
28160;SDS011;15448;51.956;7.670;2022-08-16T13:07:06;20.27;;;18.57;;
28160;SDS011;15448;51.956;7.670;2022-08-16T13:09:32;19.97;;;18.13;;
28160;SDS011;15448;51.956;7.670;2022-08-16T13:12:00;20.07;;;18.50;;
28160;SDS011;15448;51.956;7.670;2022-08-16T13:14:39;20.10;;;18.50;;
28160;SDS011;15448;51.956;7.670;2022-08-16T13:17:07;19.53;;;17.63;;
28160;SDS011;15448;51.956;7.670;2022-08-16T13:19:35;19.73;;;18.40;;
28160;SDS011;15448;51.956;7.670;2022-08-16T13:22:02;19.53;;;18.33;;
28160;SDS011;15448;51.956;7.670;2022-08-16T13:24:27;19.20;;;17.57;;
28160;SDS011;15448;51.956;7.670;2022-08-16T13:26:53;19.07;;;17.97;;
28160;SDS011;15448;51.956;7.670;2022-08-16T13:29:18;19.47;;;17.77;;
28160;SDS011;15448;51.956;7.670;2022-08-16T13:31:44;19.00;;;17.67;;
28160;SDS011;15448;51.956;7.670;2022-08-16T13:34:10;20.33;;;18.87;;
28160;SDS011;15448;51.956;7.670;2022-08-16T13:36:35;20.80;;;19.33;;
28160;SDS011;15448;51.956;7.670;2022-08-16T13:39:02;19.80;;;18.80;;
28160;SDS011;15448;51.956;7.670;2022-08-16T13:41:28;19.40;;;18.40;;
28160;SDS011;15448;51.956;7.670;2022-08-16T13:43:55;19.83;;;18.70;;
28160;SDS011;15448;51.956;7.670;2022-08-16T13:46:24;21.00;;;19.70;;
28160;SDS011;15448;51.956;7.670;2022-08-16T13:48:50;21.50;;;20.33;;
28160;SDS011;15448;51.956;7.670;2022-08-16T13:51:17;21.10;;;19.53;;
28160;SDS011;15448;51.956;7.670;2022-08-16T13:53:47;20.37;;;19.03;;
28160;SDS011;15448;51.956;7.670;2022-08-16T13:56:13;20.60;;;18.97;;
28160;SDS011;15448;51.956;7.670;2022-08-16T13:58:39;19.70;;;17.97;;
28160;SDS011;15448;51.956;7.670;2022-08-16T14:01:05;21.77;;;19.67;;
28160;SDS011;15448;51.956;7.670;2022-08-16T14:03:30;19.47;;;18.37;;
28160;SDS011;15448;51.956;7.670;2022-08-16T14:05:56;19.73;;;18.57;;
28160;SDS011;15448;51.956;7.670;2022-08-16T14:08:22;19.63;;;18.30;;
28160;SDS011;15448;51.956;7.670;2022-08-16T14:10:48;19.53;;;18.33;;
28160;SDS011;15448;51.956;7.670;2022-08-16T14:13:13;19.97;;;18.57;;
28160;SDS011;15448;51.956;7.670;2022-08-16T14:15:39;19.83;;;18.30;;
28160;SDS011;15448;51.956;7.670;2022-08-16T14:18:04;25.63;;;18.97;;
28160;SDS011;15448;51.956;7.670;2022-08-16T14:20:30;25.33;;;19.63;;
28160;SDS011;15448;51.956;7.670;2022-08-16T14:22:56;20.77;;;18.77;;
28160;SDS011;15448;51.956;7.670;2022-08-16T14:25:22;20.10;;;18.50;;