sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64918;HTU21D;52176;44.858;38.372;2023-01-05T00:01:15;1.61;83.50
64918;HTU21D;52176;44.858;38.372;2023-01-05T00:03:41;1.65;83.47
64918;HTU21D;52176;44.858;38.372;2023-01-05T00:06:09;1.66;83.45
64918;HTU21D;52176;44.858;38.372;2023-01-05T00:08:35;1.68;83.52
64918;HTU21D;52176;44.858;38.372;2023-01-05T00:11:04;1.71;83.49
64918;HTU21D;52176;44.858;38.372;2023-01-05T00:13:49;1.76;83.42
64918;HTU21D;52176;44.858;38.372;2023-01-05T00:16:33;1.79;83.40
64918;HTU21D;52176;44.858;38.372;2023-01-05T00:19:17;1.83;83.39
64918;HTU21D;52176;44.858;38.372;2023-01-05T00:22:01;1.87;83.52
64918;HTU21D;52176;44.858;38.372;2023-01-05T00:24:45;1.93;83.38
64918;HTU21D;52176;44.858;38.372;2023-01-05T00:27:11;1.95;83.37
64918;HTU21D;52176;44.858;38.372;2023-01-05T00:29:37;1.97;83.38
64918;HTU21D;52176;44.858;38.372;2023-01-05T00:32:03;2.01;83.42
64918;HTU21D;52176;44.858;38.372;2023-01-05T00:34:29;2.03;83.41
64918;HTU21D;52176;44.858;38.372;2023-01-05T00:36:54;2.08;83.39
64918;HTU21D;52176;44.858;38.372;2023-01-05T00:39:20;2.12;83.34
64918;HTU21D;52176;44.858;38.372;2023-01-05T00:41:46;2.15;83.29
64918;HTU21D;52176;44.858;38.372;2023-01-05T00:44:12;2.20;83.23
64918;HTU21D;52176;44.858;38.372;2023-01-05T00:46:37;2.22;83.23
64918;HTU21D;52176;44.858;38.372;2023-01-05T00:49:03;2.26;83.29
64918;HTU21D;52176;44.858;38.372;2023-01-05T00:51:29;2.27;83.26
64918;HTU21D;52176;44.858;38.372;2023-01-05T00:53:55;2.26;83.19
64918;HTU21D;52176;44.858;38.372;2023-01-05T00:56:21;2.28;83.17
64918;HTU21D;52176;44.858;38.372;2023-01-05T00:58:47;2.28;83.20
64918;HTU21D;52176;44.858;38.372;2023-01-05T01:01:12;2.27;83.21
64918;HTU21D;52176;44.858;38.372;2023-01-05T01:03:38;2.26;83.23
64918;HTU21D;52176;44.858;38.372;2023-01-05T01:06:04;2.25;83.20
64918;HTU21D;52176;44.858;38.372;2023-01-05T01:08:30;2.23;83.32
64918;HTU21D;52176;44.858;38.372;2023-01-05T01:10:56;2.22;83.34
64918;HTU21D;52176;44.858;38.372;2023-01-05T01:13:22;2.23;83.35
64918;HTU21D;52176;44.858;38.372;2023-01-05T01:15:48;2.22;83.41
64918;HTU21D;52176;44.858;38.372;2023-01-05T01:18:14;2.23;83.50
64918;HTU21D;52176;44.858;38.372;2023-01-05T01:20:40;2.23;83.51
64918;HTU21D;52176;44.858;38.372;2023-01-05T01:23:06;2.25;83.54
64918;HTU21D;52176;44.858;38.372;2023-01-05T01:25:32;2.26;83.53
64918;HTU21D;52176;44.858;38.372;2023-01-05T01:27:58;2.25;83.57
64918;HTU21D;52176;44.858;38.372;2023-01-05T01:30:24;2.26;83.54
64918;HTU21D;52176;44.858;38.372;2023-01-05T01:32:50;2.25;83.56
64918;HTU21D;52176;44.858;38.372;2023-01-05T01:35:16;2.22;83.51
64918;HTU21D;52176;44.858;38.372;2023-01-05T01:37:42;2.19;83.58
64918;HTU21D;52176;44.858;38.372;2023-01-05T01:40:08;2.15;83.57
64918;HTU21D;52176;44.858;38.372;2023-01-05T01:42:34;2.11;83.59
64918;HTU21D;52176;44.858;38.372;2023-01-05T01:45:03;2.06;83.59
64918;HTU21D;52176;44.858;38.372;2023-01-05T01:47:38;2.00;83.66
64918;HTU21D;52176;44.858;38.372;2023-01-05T01:50:07;1.94;83.68
64918;HTU21D;52176;44.858;38.372;2023-01-05T01:52:33;1.86;83.69
64918;HTU21D;52176;44.858;38.372;2023-01-05T01:55:00;1.80;83.81
64918;HTU21D;52176;44.858;38.372;2023-01-05T01:57:26;1.73;83.79
64918;HTU21D;52176;44.858;38.372;2023-01-05T01:59:53;1.66;83.82
64918;HTU21D;52176;44.858;38.372;2023-01-05T02:02:19;1.58;83.85
64918;HTU21D;52176;44.858;38.372;2023-01-05T02:04:46;1.50;83.84
64918;HTU21D;52176;44.858;38.372;2023-01-05T02:07:12;1.42;83.85
64918;HTU21D;52176;44.858;38.372;2023-01-05T02:09:39;1.34;83.92
64918;HTU21D;52176;44.858;38.372;2023-01-05T02:12:09;1.26;83.93
64918;HTU21D;52176;44.858;38.372;2023-01-05T02:17:25;1.12;83.98
64918;HTU21D;52176;44.858;38.372;2023-01-05T02:27:49;0.82;84.00
64918;HTU21D;52176;44.858;38.372;2023-01-05T02:33:09;0.69;83.98
64918;HTU21D;52176;44.858;38.372;2023-01-05T02:35:39;0.63;84.03
64918;HTU21D;52176;44.858;38.372;2023-01-05T02:40:38;0.50;84.08
64918;HTU21D;52176;44.858;38.372;2023-01-05T02:43:07;0.45;84.01
64918;HTU21D;52176;44.858;38.372;2023-01-05T02:45:33;0.40;84.02
64918;HTU21D;52176;44.858;38.372;2023-01-05T02:47:59;0.37;84.05
64918;HTU21D;52176;44.858;38.372;2023-01-05T02:50:29;0.32;84.06
64918;HTU21D;52176;44.858;38.372;2023-01-05T02:53:02;0.27;83.97
64918;HTU21D;52176;44.858;38.372;2023-01-05T02:55:35;0.22;84.00
64918;HTU21D;52176;44.858;38.372;2023-01-05T02:58:25;0.18;83.97
64918;HTU21D;52176;44.858;38.372;2023-01-05T03:00:50;0.14;84.09
64918;HTU21D;52176;44.858;38.372;2023-01-05T03:03:25;0.13;84.23
64918;HTU21D;52176;44.858;38.372;2023-01-05T03:05:57;0.17;84.23
64918;HTU21D;52176;44.858;38.372;2023-01-05T03:08:26;0.18;84.13
64918;HTU21D;52176;44.858;38.372;2023-01-05T03:11:01;0.13;84.00
64918;HTU21D;52176;44.858;38.372;2023-01-05T03:13:47;0.07;84.09
64918;HTU21D;52176;44.858;38.372;2023-01-05T03:16:19;0.03;84.04
64918;HTU21D;52176;44.858;38.372;2023-01-05T03:18:47;-0.02;84.03
64918;HTU21D;52176;44.858;38.372;2023-01-05T03:21:32;-0.07;84.00
64918;HTU21D;52176;44.858;38.372;2023-01-05T03:24:19;-0.10;84.10
64918;HTU21D;52176;44.858;38.372;2023-01-05T03:27:04;-0.12;84.07
64918;HTU21D;52176;44.858;38.372;2023-01-05T03:29:50;-0.15;84.23
64918;HTU21D;52176;44.858;38.372;2023-01-05T03:32:38;-0.13;84.46
64918;HTU21D;52176;44.858;38.372;2023-01-05T03:35:26;-0.11;84.44
64918;HTU21D;52176;44.858;38.372;2023-01-05T03:37:59;-0.12;84.53
64918;HTU21D;52176;44.858;38.372;2023-01-05T03:40:28;-0.12;84.66
64918;HTU21D;52176;44.858;38.372;2023-01-05T03:42:56;-0.10;84.67
64918;HTU21D;52176;44.858;38.372;2023-01-05T03:45:25;-0.10;84.52
64918;HTU21D;52176;44.858;38.372;2023-01-05T03:47:53;-0.11;84.48
64918;HTU21D;52176;44.858;38.372;2023-01-05T03:50:24;-0.13;84.45
64918;HTU21D;52176;44.858;38.372;2023-01-05T03:52:50;-0.16;84.50
64918;HTU21D;52176;44.858;38.372;2023-01-05T03:55:16;-0.16;84.66
64918;HTU21D;52176;44.858;38.372;2023-01-05T03:57:43;-0.15;84.94
64918;HTU21D;52176;44.858;38.372;2023-01-05T04:00:09;-0.14;85.03
64918;HTU21D;52176;44.858;38.372;2023-01-05T04:02:43;-0.13;84.98
64918;HTU21D;52176;44.858;38.372;2023-01-05T04:05:10;-0.15;84.93
64918;HTU21D;52176;44.858;38.372;2023-01-05T04:07:36;-0.16;84.91
64918;HTU21D;52176;44.858;38.372;2023-01-05T04:10:03;-0.19;85.05
64918;HTU21D;52176;44.858;38.372;2023-01-05T04:12:30;-0.20;84.92
64918;HTU21D;52176;44.858;38.372;2023-01-05T04:14:56;-0.21;84.97
64918;HTU21D;52176;44.858;38.372;2023-01-05T04:17:22;-0.21;84.94
64918;HTU21D;52176;44.858;38.372;2023-01-05T04:19:48;-0.22;85.18
64918;HTU21D;52176;44.858;38.372;2023-01-05T04:22:14;-0.23;85.58
64918;HTU21D;52176;44.858;38.372;2023-01-05T04:24:42;-0.24;85.55
64918;HTU21D;52176;44.858;38.372;2023-01-05T04:27:08;-0.26;85.70
64918;HTU21D;52176;44.858;38.372;2023-01-05T04:29:34;-0.29;85.51
64918;HTU21D;52176;44.858;38.372;2023-01-05T04:31:59;-0.31;85.40
64918;HTU21D;52176;44.858;38.372;2023-01-05T04:34:25;-0.34;85.42
64918;HTU21D;52176;44.858;38.372;2023-01-05T04:36:54;-0.36;85.34
64918;HTU21D;52176;44.858;38.372;2023-01-05T04:39:21;-0.38;85.25
64918;HTU21D;52176;44.858;38.372;2023-01-05T04:41:48;-0.39;85.17
64918;HTU21D;52176;44.858;38.372;2023-01-05T04:44:17;-0.40;85.16
64918;HTU21D;52176;44.858;38.372;2023-01-05T04:46:44;-0.43;85.15
64918;HTU21D;52176;44.858;38.372;2023-01-05T04:49:11;-0.42;85.16
64918;HTU21D;52176;44.858;38.372;2023-01-05T04:51:39;-0.44;85.27
64918;HTU21D;52176;44.858;38.372;2023-01-05T04:54:06;-0.42;85.39
64918;HTU21D;52176;44.858;38.372;2023-01-05T04:56:33;-0.40;85.48
64918;HTU21D;52176;44.858;38.372;2023-01-05T04:59:01;-0.39;85.71
64918;HTU21D;52176;44.858;38.372;2023-01-05T05:01:27;-0.39;86.31
64918;HTU21D;52176;44.858;38.372;2023-01-05T05:03:55;-0.37;86.69
64918;HTU21D;52176;44.858;38.372;2023-01-05T05:06:23;-0.36;86.33
64918;HTU21D;52176;44.858;38.372;2023-01-05T05:08:50;-0.35;86.12
64918;HTU21D;52176;44.858;38.372;2023-01-05T05:11:16;-0.34;85.93
64918;HTU21D;52176;44.858;38.372;2023-01-05T05:13:45;-0.34;85.75
64918;HTU21D;52176;44.858;38.372;2023-01-05T05:16:12;-0.34;85.89
64918;HTU21D;52176;44.858;38.372;2023-01-05T05:18:39;-0.31;85.94
64918;HTU21D;52176;44.858;38.372;2023-01-05T05:21:07;-0.29;85.76
64918;HTU21D;52176;44.858;38.372;2023-01-05T05:23:35;-0.27;85.73
64918;HTU21D;52176;44.858;38.372;2023-01-05T05:26:01;-0.25;85.65
64918;HTU21D;52176;44.858;38.372;2023-01-05T05:28:27;-0.23;85.70
64918;HTU21D;52176;44.858;38.372;2023-01-05T05:30:53;-0.21;85.71
64918;HTU21D;52176;44.858;38.372;2023-01-05T05:33:20;-0.19;85.63
64918;HTU21D;52176;44.858;38.372;2023-01-05T05:35:46;-0.17;85.58
64918;HTU21D;52176;44.858;38.372;2023-01-05T05:38:12;-0.15;85.73
64918;HTU21D;52176;44.858;38.372;2023-01-05T05:40:38;-0.12;85.73
64918;HTU21D;52176;44.858;38.372;2023-01-05T05:43:04;-0.09;85.87
64918;HTU21D;52176;44.858;38.372;2023-01-05T05:45:30;-0.03;85.84
64918;HTU21D;52176;44.858;38.372;2023-01-05T05:47:55;0.02;85.62
64918;HTU21D;52176;44.858;38.372;2023-01-05T05:50:22;0.06;85.89
64918;HTU21D;52176;44.858;38.372;2023-01-05T05:52:48;0.12;85.90
64918;HTU21D;52176;44.858;38.372;2023-01-05T05:55:14;0.16;85.92
64918;HTU21D;52176;44.858;38.372;2023-01-05T05:57:40;0.20;85.97
64918;HTU21D;52176;44.858;38.372;2023-01-05T06:00:06;0.24;86.11
64918;HTU21D;52176;44.858;38.372;2023-01-05T06:02:38;0.25;86.03
64918;HTU21D;52176;44.858;38.372;2023-01-05T06:05:04;0.28;86.25
64918;HTU21D;52176;44.858;38.372;2023-01-05T06:07:30;0.30;86.01
64918;HTU21D;52176;44.858;38.372;2023-01-05T06:09:56;0.33;85.93
64918;HTU21D;52176;44.858;38.372;2023-01-05T06:12:21;0.37;86.05
64918;HTU21D;52176;44.858;38.372;2023-01-05T06:14:47;0.43;86.22
64918;HTU21D;52176;44.858;38.372;2023-01-05T06:17:13;0.50;86.39
64918;HTU21D;52176;44.858;38.372;2023-01-05T06:19:39;0.58;86.41
64918;HTU21D;52176;44.858;38.372;2023-01-05T06:22:05;0.66;86.12
64918;HTU21D;52176;44.858;38.372;2023-01-05T06:24:31;0.74;86.05
64918;HTU21D;52176;44.858;38.372;2023-01-05T06:26:57;0.84;86.03
64918;HTU21D;52176;44.858;38.372;2023-01-05T06:29:22;0.96;86.23
64918;HTU21D;52176;44.858;38.372;2023-01-05T06:31:48;1.17;86.29
64918;HTU21D;52176;44.858;38.372;2023-01-05T06:34:14;1.39;86.32
64918;HTU21D;52176;44.858;38.372;2023-01-05T06:36:40;1.63;86.09
64918;HTU21D;52176;44.858;38.372;2023-01-05T06:39:05;1.86;85.67
64918;HTU21D;52176;44.858;38.372;2023-01-05T06:41:31;2.14;85.24
64918;HTU21D;52176;44.858;38.372;2023-01-05T06:43:59;2.46;84.93
64918;HTU21D;52176;44.858;38.372;2023-01-05T06:46:25;2.79;85.08
64918;HTU21D;52176;44.858;38.372;2023-01-05T06:48:51;3.15;84.64
64918;HTU21D;52176;44.858;38.372;2023-01-05T06:51:17;3.55;84.03
64918;HTU21D;52176;44.858;38.372;2023-01-05T06:53:43;3.94;83.27
64918;HTU21D;52176;44.858;38.372;2023-01-05T06:56:08;4.18;82.94
64918;HTU21D;52176;44.858;38.372;2023-01-05T06:58:34;4.49;82.71
64918;HTU21D;52176;44.858;38.372;2023-01-05T07:01:00;4.67;82.46
64918;HTU21D;52176;44.858;38.372;2023-01-05T07:03:26;4.75;82.32
64918;HTU21D;52176;44.858;38.372;2023-01-05T07:05:52;4.79;82.38
64918;HTU21D;52176;44.858;38.372;2023-01-05T07:08:17;4.93;82.47
64918;HTU21D;52176;44.858;38.372;2023-01-05T07:10:43;5.23;82.26
64918;HTU21D;52176;44.858;38.372;2023-01-05T07:13:09;5.54;81.94
64918;HTU21D;52176;44.858;38.372;2023-01-05T07:15:35;5.80;81.66
64918;HTU21D;52176;44.858;38.372;2023-01-05T07:18:01;6.02;81.45
64918;HTU21D;52176;44.858;38.372;2023-01-05T07:20:26;6.19;81.28
64918;HTU21D;52176;44.858;38.372;2023-01-05T07:22:52;6.33;81.11
64918;HTU21D;52176;44.858;38.372;2023-01-05T07:25:18;6.54;80.97
64918;HTU21D;52176;44.858;38.372;2023-01-05T07:27:48;6.71;80.75
64918;HTU21D;52176;44.858;38.372;2023-01-05T07:30:14;6.84;80.59
64918;HTU21D;52176;44.858;38.372;2023-01-05T07:32:40;7.02;80.55
64918;HTU21D;52176;44.858;38.372;2023-01-05T07:35:05;7.24;80.36
64918;HTU21D;52176;44.858;38.372;2023-01-05T07:37:32;7.42;79.57
64918;HTU21D;52176;44.858;38.372;2023-01-05T07:39:57;7.53;78.92
64918;HTU21D;52176;44.858;38.372;2023-01-05T07:42:23;7.61;78.70
64918;HTU21D;52176;44.858;38.372;2023-01-05T07:44:50;7.69;78.95
64918;HTU21D;52176;44.858;38.372;2023-01-05T07:47:17;7.63;79.08
64918;HTU21D;52176;44.858;38.372;2023-01-05T07:49:43;7.62;79.51
64918;HTU21D;52176;44.858;38.372;2023-01-05T07:52:08;7.83;79.64
64918;HTU21D;52176;44.858;38.372;2023-01-05T07:54:34;8.14;79.48
64918;HTU21D;52176;44.858;38.372;2023-01-05T07:57:00;8.50;79.15
64918;HTU21D;52176;44.858;38.372;2023-01-05T07:59:26;8.85;78.85
64918;HTU21D;52176;44.858;38.372;2023-01-05T08:01:51;9.21;78.53
64918;HTU21D;52176;44.858;38.372;2023-01-05T08:04:17;9.48;78.13
64918;HTU21D;52176;44.858;38.372;2023-01-05T08:06:43;9.63;77.90
64918;HTU21D;52176;44.858;38.372;2023-01-05T08:09:09;9.75;77.96
64918;HTU21D;52176;44.858;38.372;2023-01-05T08:11:53;9.91;78.02
64918;HTU21D;52176;44.858;38.372;2023-01-05T08:14:19;10.14;77.98
64918;HTU21D;52176;44.858;38.372;2023-01-05T08:16:44;10.45;77.76
64918;HTU21D;52176;44.858;38.372;2023-01-05T08:19:10;10.72;77.31
64918;HTU21D;52176;44.858;38.372;2023-01-05T08:21:36;10.89;75.80
64918;HTU21D;52176;44.858;38.372;2023-01-05T08:24:02;10.94;75.21
64918;HTU21D;52176;44.858;38.372;2023-01-05T08:26:28;10.96;74.91
64918;HTU21D;52176;44.858;38.372;2023-01-05T08:28:53;10.85;73.75
64918;HTU21D;52176;44.858;38.372;2023-01-05T08:31:23;10.78;73.54
64918;HTU21D;52176;44.858;38.372;2023-01-05T08:33:50;10.66;73.15
64918;HTU21D;52176;44.858;38.372;2023-01-05T08:36:19;10.64;74.08
64918;HTU21D;52176;44.858;38.372;2023-01-05T08:38:46;10.75;72.97
64918;HTU21D;52176;44.858;38.372;2023-01-05T08:41:19;10.81;73.85
64918;HTU21D;52176;44.858;38.372;2023-01-05T08:43:49;10.73;72.45
64918;HTU21D;52176;44.858;38.372;2023-01-05T08:46:15;10.59;72.95
64918;HTU21D;52176;44.858;38.372;2023-01-05T08:48:41;10.59;73.38
64918;HTU21D;52176;44.858;38.372;2023-01-05T08:51:06;10.74;73.46
64918;HTU21D;52176;44.858;38.372;2023-01-05T08:53:33;10.92;73.06
64918;HTU21D;52176;44.858;38.372;2023-01-05T08:55:59;10.88;71.91
64918;HTU21D;52176;44.858;38.372;2023-01-05T08:58:25;10.68;71.19
64918;HTU21D;52176;44.858;38.372;2023-01-05T09:00:51;10.49;72.83
64918;HTU21D;52176;44.858;38.372;2023-01-05T09:03:23;10.41;72.80
64918;HTU21D;52176;44.858;38.372;2023-01-05T09:05:52;10.41;73.67
64918;HTU21D;52176;44.858;38.372;2023-01-05T09:08:17;10.50;73.51
64918;HTU21D;52176;44.858;38.372;2023-01-05T09:10:43;10.53;72.18
64918;HTU21D;52176;44.858;38.372;2023-01-05T09:13:09;10.50;71.70
64918;HTU21D;52176;44.858;38.372;2023-01-05T09:15:36;10.46;72.03
64918;HTU21D;52176;44.858;38.372;2023-01-05T09:18:02;10.39;71.37
64918;HTU21D;52176;44.858;38.372;2023-01-05T09:20:28;10.36;71.90
64918;HTU21D;52176;44.858;38.372;2023-01-05T09:22:54;10.41;72.58
64918;HTU21D;52176;44.858;38.372;2023-01-05T09:25:19;10.54;72.05
64918;HTU21D;52176;44.858;38.372;2023-01-05T09:27:45;10.74;71.77
64918;HTU21D;52176;44.858;38.372;2023-01-05T09:30:11;10.83;71.01
64918;HTU21D;52176;44.858;38.372;2023-01-05T09:32:37;10.82;71.71
64918;HTU21D;52176;44.858;38.372;2023-01-05T09:35:03;10.80;70.55
64918;HTU21D;52176;44.858;38.372;2023-01-05T09:37:29;10.71;70.73
64918;HTU21D;52176;44.858;38.372;2023-01-05T09:39:55;10.62;69.35
64918;HTU21D;52176;44.858;38.372;2023-01-05T09:42:20;10.53;69.94
64918;HTU21D;52176;44.858;38.372;2023-01-05T09:44:49;10.41;69.14
64918;HTU21D;52176;44.858;38.372;2023-01-05T09:47:28;10.28;70.80
64918;HTU21D;52176;44.858;38.372;2023-01-05T09:49:55;10.29;71.65
64918;HTU21D;52176;44.858;38.372;2023-01-05T09:52:22;10.31;71.14
64918;HTU21D;52176;44.858;38.372;2023-01-05T09:54:48;10.20;71.00
64918;HTU21D;52176;44.858;38.372;2023-01-05T09:57:19;10.26;70.12
64918;HTU21D;52176;44.858;38.372;2023-01-05T09:59:49;10.39;69.13
64918;HTU21D;52176;44.858;38.372;2023-01-05T10:02:23;10.26;69.07
64918;HTU21D;52176;44.858;38.372;2023-01-05T10:04:49;10.13;69.38
64918;HTU21D;52176;44.858;38.372;2023-01-05T10:07:18;9.97;68.80
64918;HTU21D;52176;44.858;38.372;2023-01-05T10:09:45;9.77;69.09
64918;HTU21D;52176;44.858;38.372;2023-01-05T10:12:21;9.56;69.13
64918;HTU21D;52176;44.858;38.372;2023-01-05T10:15:09;9.38;70.07
64918;HTU21D;52176;44.858;38.372;2023-01-05T10:17:36;9.33;70.53
64918;HTU21D;52176;44.858;38.372;2023-01-05T10:28:33;9.37;71.02
64918;HTU21D;52176;44.858;38.372;2023-01-05T10:31:06;9.44;70.94
64918;HTU21D;52176;44.858;38.372;2023-01-05T10:33:50;9.49;70.65
64918;HTU21D;52176;44.858;38.372;2023-01-05T10:39:22;9.50;70.71
64918;HTU21D;52176;44.858;38.372;2023-01-05T10:41:49;9.52;70.68
64918;HTU21D;52176;44.858;38.372;2023-01-05T10:46:56;9.62;70.26
64918;HTU21D;52176;44.858;38.372;2023-01-05T10:49:25;9.64;70.54
64918;HTU21D;52176;44.858;38.372;2023-01-05T10:51:52;9.65;70.46
64918;HTU21D;52176;44.858;38.372;2023-01-05T10:54:35;9.64;70.40
64918;HTU21D;52176;44.858;38.372;2023-01-05T10:59:52;9.65;70.20
64918;HTU21D;52176;44.858;38.372;2023-01-05T11:02:18;9.72;70.35
64918;HTU21D;52176;44.858;38.372;2023-01-05T11:04:47;9.80;69.29
64918;HTU21D;52176;44.858;38.372;2023-01-05T11:07:13;9.82;69.00
64918;HTU21D;52176;44.858;38.372;2023-01-05T11:09:39;9.85;69.73
64918;HTU21D;52176;44.858;38.372;2023-01-05T11:12:13;9.88;69.65
64918;HTU21D;52176;44.858;38.372;2023-01-05T11:14:41;9.93;69.52
64918;HTU21D;52176;44.858;38.372;2023-01-05T11:17:11;9.92;69.49
64918;HTU21D;52176;44.858;38.372;2023-01-05T11:19:41;9.88;69.63
64918;HTU21D;52176;44.858;38.372;2023-01-05T11:24:53;9.89;69.90
64918;HTU21D;52176;44.858;38.372;2023-01-05T11:29:45;9.92;70.13
64918;HTU21D;52176;44.858;38.372;2023-01-05T11:32:30;9.89;70.32
64918;HTU21D;52176;44.858;38.372;2023-01-05T11:34:56;9.82;70.64
64918;HTU21D;52176;44.858;38.372;2023-01-05T11:37:26;9.80;70.86
64918;HTU21D;52176;44.858;38.372;2023-01-05T11:39:59;9.83;70.67
64918;HTU21D;52176;44.858;38.372;2023-01-05T11:44:51;9.99;70.61
64918;HTU21D;52176;44.858;38.372;2023-01-05T11:52:46;9.91;70.06
64918;HTU21D;52176;44.858;38.372;2023-01-05T11:57:44;9.70;70.59
64918;HTU21D;52176;44.858;38.372;2023-01-05T12:03:07;9.50;70.64
64918;HTU21D;52176;44.858;38.372;2023-01-05T12:05:51;9.40;70.99
64918;HTU21D;52176;44.858;38.372;2023-01-05T12:09:06;9.32;71.22
64918;HTU21D;52176;44.858;38.372;2023-01-05T12:11:23;9.25;71.34
64918;HTU21D;52176;44.858;38.372;2023-01-05T12:21:25;9.07;71.77
64918;HTU21D;52176;44.858;38.372;2023-01-05T12:23:55;9.04;71.99
64918;HTU21D;52176;44.858;38.372;2023-01-05T12:26:26;9.01;71.96
64918;HTU21D;52176;44.858;38.372;2023-01-05T12:31:46;8.96;72.14
64918;HTU21D;52176;44.858;38.372;2023-01-05T12:50:02;8.80;72.78
64918;HTU21D;52176;44.858;38.372;2023-01-05T12:52:34;8.76;72.93
64918;HTU21D;52176;44.858;38.372;2023-01-05T12:55:03;8.74;73.07
64918;HTU21D;52176;44.858;38.372;2023-01-05T12:57:36;8.72;73.15
64918;HTU21D;52176;44.858;38.372;2023-01-05T13:02:37;8.66;73.39
64918;HTU21D;52176;44.858;38.372;2023-01-05T13:07:35;8.62;73.48
64918;HTU21D;52176;44.858;38.372;2023-01-05T13:10:11;8.60;73.57
64918;HTU21D;52176;44.858;38.372;2023-01-05T13:12:39;8.55;73.78
64918;HTU21D;52176;44.858;38.372;2023-01-05T13:17:50;8.46;74.03
64918;HTU21D;52176;44.858;38.372;2023-01-05T13:22:50;8.42;74.21
64918;HTU21D;52176;44.858;38.372;2023-01-05T13:25:21;8.39;74.17
64918;HTU21D;52176;44.858;38.372;2023-01-05T13:28:12;8.36;74.28
64918;HTU21D;52176;44.858;38.372;2023-01-05T13:30:42;8.36;74.35
64918;HTU21D;52176;44.858;38.372;2023-01-05T13:38:45;8.33;74.68
64918;HTU21D;52176;44.858;38.372;2023-01-05T13:46:27;8.30;74.99
64918;HTU21D;52176;44.858;38.372;2023-01-05T13:54:06;8.26;75.10
64918;HTU21D;52176;44.858;38.372;2023-01-05T13:56:35;8.23;75.18
64918;HTU21D;52176;44.858;38.372;2023-01-05T13:59:15;8.22;75.15
64918;HTU21D;52176;44.858;38.372;2023-01-05T14:01:43;8.23;75.11
64918;HTU21D;52176;44.858;38.372;2023-01-05T14:04:17;8.23;75.07
64918;HTU21D;52176;44.858;38.372;2023-01-05T14:06:44;8.23;75.04
64918;HTU21D;52176;44.858;38.372;2023-01-05T14:09:16;8.24;75.00
64918;HTU21D;52176;44.858;38.372;2023-01-05T14:14:27;8.24;75.01
64918;HTU21D;52176;44.858;38.372;2023-01-05T14:16:53;8.24;74.99
64918;HTU21D;52176;44.858;38.372;2023-01-05T14:19:46;8.23;74.96
64918;HTU21D;52176;44.858;38.372;2023-01-05T14:24:47;8.28;74.58
64918;HTU21D;52176;44.858;38.372;2023-01-05T14:32:12;8.34;74.07
64918;HTU21D;52176;44.858;38.372;2023-01-05T14:34:45;8.39;74.26
64918;HTU21D;52176;44.858;38.372;2023-01-05T14:37:22;8.42;74.30
64918;HTU21D;52176;44.858;38.372;2023-01-05T14:39:48;8.45;74.21
64918;HTU21D;52176;44.858;38.372;2023-01-05T14:42:36;8.46;74.11
64918;HTU21D;52176;44.858;38.372;2023-01-05T14:45:05;8.46;74.04
64918;HTU21D;52176;44.858;38.372;2023-01-05T14:47:53;8.49;74.09
64918;HTU21D;52176;44.858;38.372;2023-01-05T14:58:00;8.58;73.99
64918;HTU21D;52176;44.858;38.372;2023-01-05T15:05:53;8.63;73.92
64918;HTU21D;52176;44.858;38.372;2023-01-05T15:13:26;8.64;73.94
64918;HTU21D;52176;44.858;38.372;2023-01-05T15:19:02;8.66;73.82
64918;HTU21D;52176;44.858;38.372;2023-01-05T15:21:41;8.70;73.80
64918;HTU21D;52176;44.858;38.372;2023-01-05T15:32:09;8.74;73.41
64918;HTU21D;52176;44.858;38.372;2023-01-05T15:34:39;8.68;73.41
64918;HTU21D;52176;44.858;38.372;2023-01-05T15:39:45;8.59;73.77
64918;HTU21D;52176;44.858;38.372;2023-01-05T15:42:14;8.55;73.91
64918;HTU21D;52176;44.858;38.372;2023-01-05T15:44:43;8.50;73.86
64918;HTU21D;52176;44.858;38.372;2023-01-05T15:47:10;8.50;73.83
64918;HTU21D;52176;44.858;38.372;2023-01-05T15:49:36;8.50;73.86
64918;HTU21D;52176;44.858;38.372;2023-01-05T15:52:03;8.48;73.77
64918;HTU21D;52176;44.858;38.372;2023-01-05T15:54:31;8.48;73.91
64918;HTU21D;52176;44.858;38.372;2023-01-05T15:56:57;8.46;73.88
64918;HTU21D;52176;44.858;38.372;2023-01-05T15:59:31;8.39;73.98
64918;HTU21D;52176;44.858;38.372;2023-01-05T16:01:57;8.31;74.21
64918;HTU21D;52176;44.858;38.372;2023-01-05T16:04:23;8.27;74.60
64918;HTU21D;52176;44.858;38.372;2023-01-05T16:06:56;8.24;74.92
64918;HTU21D;52176;44.858;38.372;2023-01-05T16:09:24;8.23;75.15
64918;HTU21D;52176;44.858;38.372;2023-01-05T16:11:53;8.24;75.55
64918;HTU21D;52176;44.858;38.372;2023-01-05T16:17:04;8.23;75.60
64918;HTU21D;52176;44.858;38.372;2023-01-05T16:21:59;8.24;75.33
64918;HTU21D;52176;44.858;38.372;2023-01-05T16:24:28;8.24;75.04
64918;HTU21D;52176;44.858;38.372;2023-01-05T16:26:55;8.27;74.79
64918;HTU21D;52176;44.858;38.372;2023-01-05T16:29:35;8.28;74.61
64918;HTU21D;52176;44.858;38.372;2023-01-05T16:32:02;8.30;74.31
64918;HTU21D;52176;44.858;38.372;2023-01-05T16:34:29;8.34;73.87
64918;HTU21D;52176;44.858;38.372;2023-01-05T16:36:59;8.41;73.87
64918;HTU21D;52176;44.858;38.372;2023-01-05T16:39:30;8.44;73.93
64918;HTU21D;52176;44.858;38.372;2023-01-05T16:42:03;8.46;73.64
64918;HTU21D;52176;44.858;38.372;2023-01-05T16:44:51;8.48;73.71
64918;HTU21D;52176;44.858;38.372;2023-01-05T16:47:18;8.49;73.64
64918;HTU21D;52176;44.858;38.372;2023-01-05T16:49:56;8.49;73.62
64918;HTU21D;52176;44.858;38.372;2023-01-05T16:52:22;8.48;73.74
64918;HTU21D;52176;44.858;38.372;2023-01-05T16:54:50;8.49;73.80
64918;HTU21D;52176;44.858;38.372;2023-01-05T16:57:41;8.48;73.78
64918;HTU21D;52176;44.858;38.372;2023-01-05T17:00:40;8.47;73.85
64918;HTU21D;52176;44.858;38.372;2023-01-05T17:03:00;8.51;73.86
64918;HTU21D;52176;44.858;38.372;2023-01-05T17:05:27;8.52;73.86
64918;HTU21D;52176;44.858;38.372;2023-01-05T17:08:38;8.55;73.77
64918;HTU21D;52176;44.858;38.372;2023-01-05T17:10:39;8.58;73.61
64918;HTU21D;52176;44.858;38.372;2023-01-05T17:13:08;8.61;73.58
64918;HTU21D;52176;44.858;38.372;2023-01-05T17:15:35;8.63;73.35
64918;HTU21D;52176;44.858;38.372;2023-01-05T17:18:20;8.63;73.49
64918;HTU21D;52176;44.858;38.372;2023-01-05T17:20:46;8.61;73.65
64918;HTU21D;52176;44.858;38.372;2023-01-05T17:23:13;8.58;73.67
64918;HTU21D;52176;44.858;38.372;2023-01-05T17:25:41;8.55;73.78
64918;HTU21D;52176;44.858;38.372;2023-01-05T17:28:08;8.55;73.73
64918;HTU21D;52176;44.858;38.372;2023-01-05T17:30:34;8.56;73.81
64918;HTU21D;52176;44.858;38.372;2023-01-05T17:33:00;8.57;73.77
64918;HTU21D;52176;44.858;38.372;2023-01-05T17:35:46;8.63;73.55
64918;HTU21D;52176;44.858;38.372;2023-01-05T17:38:14;8.67;73.48
64918;HTU21D;52176;44.858;38.372;2023-01-05T17:40:58;8.70;73.44
64918;HTU21D;52176;44.858;38.372;2023-01-05T17:43:24;8.71;73.45
64918;HTU21D;52176;44.858;38.372;2023-01-05T17:45:50;8.71;73.57
64918;HTU21D;52176;44.858;38.372;2023-01-05T17:48:16;8.70;73.61
64918;HTU21D;52176;44.858;38.372;2023-01-05T17:50:42;8.72;73.62
64918;HTU21D;52176;44.858;38.372;2023-01-05T17:53:08;8.71;73.59
64918;HTU21D;52176;44.858;38.372;2023-01-05T17:55:34;8.72;73.64