sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67503;SDS011;54351;49.108;1.502;2023-03-04T00:00:11;258.60;;;242.15;;
67503;SDS011;54351;49.108;1.502;2023-03-04T00:02:37;260.00;;;242.90;;
67503;SDS011;54351;49.108;1.502;2023-03-04T00:05:03;288.83;;;270.10;;
67503;SDS011;54351;49.108;1.502;2023-03-04T00:07:30;330.35;;;309.27;;
67503;SDS011;54351;49.108;1.502;2023-03-04T00:09:56;432.30;;;402.83;;
67503;SDS011;54351;49.108;1.502;2023-03-04T00:12:22;269.60;;;251.13;;
67503;SDS011;54351;49.108;1.502;2023-03-04T00:14:48;285.13;;;266.08;;
67503;SDS011;54351;49.108;1.502;2023-03-04T00:17:14;186.73;;;174.27;;
67503;SDS011;54351;49.108;1.502;2023-03-04T00:19:40;183.90;;;171.15;;
67503;SDS011;54351;49.108;1.502;2023-03-04T00:22:06;254.40;;;238.27;;
67503;SDS011;54351;49.108;1.502;2023-03-04T00:24:32;370.45;;;346.48;;
67503;SDS011;54351;49.108;1.502;2023-03-04T00:26:59;375.75;;;351.73;;
67503;SDS011;54351;49.108;1.502;2023-03-04T00:29:25;298.75;;;279.75;;
67503;SDS011;54351;49.108;1.502;2023-03-04T00:31:51;340.17;;;318.35;;
67503;SDS011;54351;49.108;1.502;2023-03-04T00:34:17;410.27;;;383.50;;
67503;SDS011;54351;49.108;1.502;2023-03-04T00:36:43;316.20;;;296.25;;
67503;SDS011;54351;49.108;1.502;2023-03-04T00:39:10;440.98;;;411.88;;
67503;SDS011;54351;49.108;1.502;2023-03-04T00:41:36;397.40;;;371.92;;
67503;SDS011;54351;49.108;1.502;2023-03-04T00:44:03;365.40;;;342.02;;
67503;SDS011;54351;49.108;1.502;2023-03-04T00:46:29;280.90;;;263.13;;
67503;SDS011;54351;49.108;1.502;2023-03-04T00:48:55;252.68;;;236.60;;
67503;SDS011;54351;49.108;1.502;2023-03-04T00:51:21;318.33;;;298.00;;
67503;SDS011;54351;49.108;1.502;2023-03-04T00:53:47;328.70;;;307.88;;
67503;SDS011;54351;49.108;1.502;2023-03-04T00:56:13;249.27;;;232.95;;
67503;SDS011;54351;49.108;1.502;2023-03-04T00:58:39;233.18;;;217.93;;
67503;SDS011;54351;49.108;1.502;2023-03-04T01:01:06;331.45;;;309.48;;
67503;SDS011;54351;49.108;1.502;2023-03-04T01:03:32;232.38;;;216.98;;
67503;SDS011;54351;49.108;1.502;2023-03-04T01:05:58;281.85;;;262.88;;
67503;SDS011;54351;49.108;1.502;2023-03-04T01:08:25;245.40;;;229.63;;
67503;SDS011;54351;49.108;1.502;2023-03-04T01:10:51;262.55;;;245.73;;
67503;SDS011;54351;49.108;1.502;2023-03-04T01:13:17;251.88;;;235.10;;
67503;SDS011;54351;49.108;1.502;2023-03-04T01:15:44;283.70;;;265.33;;
67503;SDS011;54351;49.108;1.502;2023-03-04T01:18:10;216.13;;;201.30;;
67503;SDS011;54351;49.108;1.502;2023-03-04T01:20:36;218.07;;;203.85;;
67503;SDS011;54351;49.108;1.502;2023-03-04T01:23:02;257.80;;;241.30;;
67503;SDS011;54351;49.108;1.502;2023-03-04T01:25:28;346.17;;;323.88;;
67503;SDS011;54351;49.108;1.502;2023-03-04T01:27:54;254.40;;;238.30;;
67503;SDS011;54351;49.108;1.502;2023-03-04T01:30:20;224.05;;;209.63;;
67503;SDS011;54351;49.108;1.502;2023-03-04T01:32:46;251.27;;;235.38;;
67503;SDS011;54351;49.108;1.502;2023-03-04T01:35:12;254.43;;;238.32;;
67503;SDS011;54351;49.108;1.502;2023-03-04T01:37:38;237.20;;;222.23;;
67503;SDS011;54351;49.108;1.502;2023-03-04T01:40:05;115.10;;;106.95;;
67503;SDS011;54351;49.108;1.502;2023-03-04T01:42:33;90.05;;;83.47;;
67503;SDS011;54351;49.108;1.502;2023-03-04T01:44:59;97.45;;;90.53;;
67503;SDS011;54351;49.108;1.502;2023-03-04T01:47:27;107.65;;;99.63;;
67503;SDS011;54351;49.108;1.502;2023-03-04T01:49:53;117.63;;;109.40;;
67503;SDS011;54351;49.108;1.502;2023-03-04T01:52:20;136.70;;;128.02;;
67503;SDS011;54351;49.108;1.502;2023-03-04T01:54:47;117.35;;;109.50;;
67503;SDS011;54351;49.108;1.502;2023-03-04T01:57:17;133.43;;;124.65;;
67503;SDS011;54351;49.108;1.502;2023-03-04T01:59:44;158.77;;;148.05;;
67503;SDS011;54351;49.108;1.502;2023-03-04T02:02:10;125.63;;;117.53;;
67503;SDS011;54351;49.108;1.502;2023-03-04T02:04:37;126.85;;;118.82;;
67503;SDS011;54351;49.108;1.502;2023-03-04T02:07:04;86.85;;;80.45;;
67503;SDS011;54351;49.108;1.502;2023-03-04T02:09:31;121.13;;;113.13;;
67503;SDS011;54351;49.108;1.502;2023-03-04T02:11:57;127.97;;;119.68;;
67503;SDS011;54351;49.108;1.502;2023-03-04T02:14:24;140.63;;;130.88;;
67503;SDS011;54351;49.108;1.502;2023-03-04T02:16:50;156.00;;;146.00;;
67503;SDS011;54351;49.108;1.502;2023-03-04T02:19:27;165.00;;;154.27;;
67503;SDS011;54351;49.108;1.502;2023-03-04T02:21:54;204.85;;;191.80;;
67503;SDS011;54351;49.108;1.502;2023-03-04T02:24:33;257.00;;;241.15;;
67503;SDS011;54351;49.108;1.502;2023-03-04T02:27:00;282.88;;;264.83;;
67503;SDS011;54351;49.108;1.502;2023-03-04T02:29:27;297.73;;;279.08;;
67503;SDS011;54351;49.108;1.502;2023-03-04T02:31:53;239.27;;;224.55;;
67503;SDS011;54351;49.108;1.502;2023-03-04T02:34:20;208.15;;;195.18;;
67503;SDS011;54351;49.108;1.502;2023-03-04T02:36:47;201.95;;;189.52;;
67503;SDS011;54351;49.108;1.502;2023-03-04T02:41:47;163.50;;;153.30;;
67503;SDS011;54351;49.108;1.502;2023-03-04T02:44:20;166.40;;;155.90;;
67503;SDS011;54351;49.108;1.502;2023-03-04T02:46:47;125.28;;;117.18;;
67503;SDS011;54351;49.108;1.502;2023-03-04T02:49:14;124.38;;;116.22;;
67503;SDS011;54351;49.108;1.502;2023-03-04T02:51:40;118.57;;;110.97;;
67503;SDS011;54351;49.108;1.502;2023-03-04T02:54:16;141.38;;;132.25;;
67503;SDS011;54351;49.108;1.502;2023-03-04T02:56:46;124.63;;;116.28;;
67503;SDS011;54351;49.108;1.502;2023-03-04T02:59:12;160.40;;;149.80;;
67503;SDS011;54351;49.108;1.502;2023-03-04T03:01:38;132.50;;;123.80;;
67503;SDS011;54351;49.108;1.502;2023-03-04T03:04:04;120.25;;;112.63;;
67503;SDS011;54351;49.108;1.502;2023-03-04T03:06:30;110.50;;;103.45;;
67503;SDS011;54351;49.108;1.502;2023-03-04T03:08:56;106.80;;;99.65;;
67503;SDS011;54351;49.108;1.502;2023-03-04T03:11:22;122.68;;;114.68;;
67503;SDS011;54351;49.108;1.502;2023-03-04T03:13:48;153.52;;;144.18;;
67503;SDS011;54351;49.108;1.502;2023-03-04T03:16:15;103.15;;;96.45;;
67503;SDS011;54351;49.108;1.502;2023-03-04T03:18:41;61.00;;;56.42;;
67503;SDS011;54351;49.108;1.502;2023-03-04T03:21:07;77.47;;;71.57;;
67503;SDS011;54351;49.108;1.502;2023-03-04T03:23:33;91.70;;;84.85;;
67503;SDS011;54351;49.108;1.502;2023-03-04T03:26:00;161.40;;;151.35;;
67503;SDS011;54351;49.108;1.502;2023-03-04T03:28:26;132.30;;;123.72;;
67503;SDS011;54351;49.108;1.502;2023-03-04T03:30:52;94.80;;;88.07;;
67503;SDS011;54351;49.108;1.502;2023-03-04T03:33:19;85.80;;;79.88;;
67503;SDS011;54351;49.108;1.502;2023-03-04T03:35:45;111.63;;;104.22;;
67503;SDS011;54351;49.108;1.502;2023-03-04T03:38:11;142.38;;;133.57;;
67503;SDS011;54351;49.108;1.502;2023-03-04T03:40:37;104.35;;;97.93;;
67503;SDS011;54351;49.108;1.502;2023-03-04T03:43:03;82.00;;;76.70;;
67503;SDS011;54351;49.108;1.502;2023-03-04T03:45:29;134.65;;;126.05;;
67503;SDS011;54351;49.108;1.502;2023-03-04T03:47:55;70.97;;;66.13;;
67503;SDS011;54351;49.108;1.502;2023-03-04T03:50:21;60.25;;;56.03;;
67503;SDS011;54351;49.108;1.502;2023-03-04T03:52:47;58.90;;;54.63;;
67503;SDS011;54351;49.108;1.502;2023-03-04T03:55:13;54.70;;;50.55;;
67503;SDS011;54351;49.108;1.502;2023-03-04T03:57:39;57.58;;;52.97;;
67503;SDS011;54351;49.108;1.502;2023-03-04T04:00:06;68.68;;;63.97;;
67503;SDS011;54351;49.108;1.502;2023-03-04T04:02:33;108.68;;;101.85;;
67503;SDS011;54351;49.108;1.502;2023-03-04T04:04:59;76.00;;;70.97;;
67503;SDS011;54351;49.108;1.502;2023-03-04T04:07:25;117.25;;;109.68;;
67503;SDS011;54351;49.108;1.502;2023-03-04T04:09:51;61.03;;;56.47;;
67503;SDS011;54351;49.108;1.502;2023-03-04T04:12:18;95.22;;;88.80;;
67503;SDS011;54351;49.108;1.502;2023-03-04T04:14:44;80.07;;;74.65;;
67503;SDS011;54351;49.108;1.502;2023-03-04T04:17:10;143.77;;;134.98;;
67503;SDS011;54351;49.108;1.502;2023-03-04T04:19:38;155.40;;;145.30;;
67503;SDS011;54351;49.108;1.502;2023-03-04T04:22:05;171.88;;;161.55;;
67503;SDS011;54351;49.108;1.502;2023-03-04T04:24:32;154.65;;;144.63;;
67503;SDS011;54351;49.108;1.502;2023-03-04T04:26:58;156.70;;;146.93;;
67503;SDS011;54351;49.108;1.502;2023-03-04T04:29:24;163.18;;;153.07;;
67503;SDS011;54351;49.108;1.502;2023-03-04T04:31:50;173.65;;;163.05;;
67503;SDS011;54351;49.108;1.502;2023-03-04T04:34:16;143.77;;;134.82;;
67503;SDS011;54351;49.108;1.502;2023-03-04T04:36:42;140.65;;;132.02;;
67503;SDS011;54351;49.108;1.502;2023-03-04T04:39:08;143.68;;;134.90;;
67503;SDS011;54351;49.108;1.502;2023-03-04T04:41:38;175.98;;;165.00;;
67503;SDS011;54351;49.108;1.502;2023-03-04T04:44:05;95.32;;;89.18;;
67503;SDS011;54351;49.108;1.502;2023-03-04T04:46:31;113.50;;;106.40;;
67503;SDS011;54351;49.108;1.502;2023-03-04T04:48:57;107.05;;;100.25;;
67503;SDS011;54351;49.108;1.502;2023-03-04T04:51:23;81.22;;;75.55;;
67503;SDS011;54351;49.108;1.502;2023-03-04T04:53:50;65.78;;;61.40;;
67503;SDS011;54351;49.108;1.502;2023-03-04T04:56:17;55.67;;;51.60;;
67503;SDS011;54351;49.108;1.502;2023-03-04T04:58:43;89.70;;;84.10;;
67503;SDS011;54351;49.108;1.502;2023-03-04T05:01:10;76.15;;;71.15;;
67503;SDS011;54351;49.108;1.502;2023-03-04T05:03:36;223.98;;;210.52;;
67503;SDS011;54351;49.108;1.502;2023-03-04T05:06:03;322.55;;;303.00;;
67503;SDS011;54351;49.108;1.502;2023-03-04T05:08:30;559.50;;;521.40;;
67503;SDS011;54351;49.108;1.502;2023-03-04T05:10:56;464.50;;;434.25;;
67503;SDS011;54351;49.108;1.502;2023-03-04T05:13:22;381.45;;;357.10;;
67503;SDS011;54351;49.108;1.502;2023-03-04T05:15:50;456.08;;;426.10;;
67503;SDS011;54351;49.108;1.502;2023-03-04T05:18:17;396.73;;;371.60;;
67503;SDS011;54351;49.108;1.502;2023-03-04T05:20:43;283.00;;;265.98;;
67503;SDS011;54351;49.108;1.502;2023-03-04T05:23:09;338.75;;;317.35;;
67503;SDS011;54351;49.108;1.502;2023-03-04T05:25:35;272.63;;;256.33;;
67503;SDS011;54351;49.108;1.502;2023-03-04T05:28:01;149.77;;;141.18;;
67503;SDS011;54351;49.108;1.502;2023-03-04T05:30:29;199.68;;;187.50;;
67503;SDS011;54351;49.108;1.502;2023-03-04T05:32:55;143.93;;;135.00;;
67503;SDS011;54351;49.108;1.502;2023-03-04T05:35:21;136.88;;;128.88;;
67503;SDS011;54351;49.108;1.502;2023-03-04T05:37:47;106.13;;;99.32;;
67503;SDS011;54351;49.108;1.502;2023-03-04T05:40:16;75.72;;;70.50;;
67503;SDS011;54351;49.108;1.502;2023-03-04T05:42:42;301.27;;;282.60;;
67503;SDS011;54351;49.108;1.502;2023-03-04T05:45:09;310.05;;;291.70;;
67503;SDS011;54351;49.108;1.502;2023-03-04T05:47:35;127.72;;;120.50;;
67503;SDS011;54351;49.108;1.502;2023-03-04T05:50:01;115.90;;;108.30;;
67503;SDS011;54351;49.108;1.502;2023-03-04T05:52:27;66.72;;;62.28;;
67503;SDS011;54351;49.108;1.502;2023-03-04T05:54:53;64.82;;;60.08;;
67503;SDS011;54351;49.108;1.502;2023-03-04T05:57:22;69.95;;;65.32;;
67503;SDS011;54351;49.108;1.502;2023-03-04T05:59:49;68.00;;;63.33;;
67503;SDS011;54351;49.108;1.502;2023-03-04T06:02:15;42.90;;;39.67;;
67503;SDS011;54351;49.108;1.502;2023-03-04T06:04:41;46.88;;;43.58;;
67503;SDS011;54351;49.108;1.502;2023-03-04T06:07:07;56.78;;;52.40;;
67503;SDS011;54351;49.108;1.502;2023-03-04T06:09:33;67.05;;;62.78;;
67503;SDS011;54351;49.108;1.502;2023-03-04T06:11:59;122.95;;;115.68;;
67503;SDS011;54351;49.108;1.502;2023-03-04T06:14:25;94.43;;;88.43;;
67503;SDS011;54351;49.108;1.502;2023-03-04T06:16:51;222.50;;;209.70;;
67503;SDS011;54351;49.108;1.502;2023-03-04T06:19:18;158.75;;;149.63;;
67503;SDS011;54351;49.108;1.502;2023-03-04T06:21:44;195.68;;;183.13;;
67503;SDS011;54351;49.108;1.502;2023-03-04T06:24:13;294.80;;;274.10;;
67503;SDS011;54351;49.108;1.502;2023-03-04T06:26:58;327.83;;;306.42;;
67503;SDS011;54351;49.108;1.502;2023-03-04T06:29:34;395.83;;;369.02;;
67503;SDS011;54351;49.108;1.502;2023-03-04T06:32:00;289.02;;;269.95;;
67503;SDS011;54351;49.108;1.502;2023-03-04T06:34:26;353.50;;;329.70;;
67503;SDS011;54351;49.108;1.502;2023-03-04T06:36:54;181.82;;;170.80;;
67503;SDS011;54351;49.108;1.502;2023-03-04T06:39:20;218.63;;;204.07;;
67503;SDS011;54351;49.108;1.502;2023-03-04T06:48:03;133.80;;;125.35;;
67503;SDS011;54351;49.108;1.502;2023-03-04T06:53:32;195.77;;;183.25;;
67503;SDS011;54351;49.108;1.502;2023-03-04T06:58:36;181.55;;;169.82;;
67503;SDS011;54351;49.108;1.502;2023-03-04T07:01:19;247.55;;;231.25;;
67503;SDS011;54351;49.108;1.502;2023-03-04T07:03:59;232.27;;;217.45;;
67503;SDS011;54351;49.108;1.502;2023-03-04T07:09:38;170.00;;;159.80;;
67503;SDS011;54351;49.108;1.502;2023-03-04T07:12:17;181.63;;;170.77;;
67503;SDS011;54351;49.108;1.502;2023-03-04T07:14:48;161.23;;;150.90;;
67503;SDS011;54351;49.108;1.502;2023-03-04T07:17:30;101.85;;;95.03;;
67503;SDS011;54351;49.108;1.502;2023-03-04T07:20:09;141.05;;;131.55;;
67503;SDS011;54351;49.108;1.502;2023-03-04T07:23:07;84.85;;;79.18;;
67503;SDS011;54351;49.108;1.502;2023-03-04T07:25:47;106.68;;;99.78;;
67503;SDS011;54351;49.108;1.502;2023-03-04T07:31:38;91.72;;;85.45;;
67503;SDS011;54351;49.108;1.502;2023-03-04T07:34:36;110.63;;;103.28;;
67503;SDS011;54351;49.108;1.502;2023-03-04T07:37:05;132.00;;;123.50;;
67503;SDS011;54351;49.108;1.502;2023-03-04T07:39:33;152.00;;;142.43;;
67503;SDS011;54351;49.108;1.502;2023-03-04T07:41:59;81.68;;;75.93;;
67503;SDS011;54351;49.108;1.502;2023-03-04T07:44:25;98.38;;;91.72;;
67503;SDS011;54351;49.108;1.502;2023-03-04T07:46:51;103.90;;;97.20;;
67503;SDS011;54351;49.108;1.502;2023-03-04T07:49:17;150.98;;;141.57;;
67503;SDS011;54351;49.108;1.502;2023-03-04T07:51:44;197.55;;;185.98;;
67503;SDS011;54351;49.108;1.502;2023-03-04T07:54:10;131.35;;;123.35;;
67503;SDS011;54351;49.108;1.502;2023-03-04T07:56:39;135.60;;;126.63;;
67503;SDS011;54351;49.108;1.502;2023-03-04T07:59:05;169.15;;;158.60;;
67503;SDS011;54351;49.108;1.502;2023-03-04T08:01:34;147.95;;;138.65;;
67503;SDS011;54351;49.108;1.502;2023-03-04T08:04:01;163.80;;;153.52;;
67503;SDS011;54351;49.108;1.502;2023-03-04T08:06:28;127.03;;;119.22;;
67503;SDS011;54351;49.108;1.502;2023-03-04T08:09:05;207.95;;;194.85;;
67503;SDS011;54351;49.108;1.502;2023-03-04T08:11:34;183.70;;;172.13;;
67503;SDS011;54351;49.108;1.502;2023-03-04T08:14:01;240.18;;;225.85;;
67503;SDS011;54351;49.108;1.502;2023-03-04T08:16:30;197.55;;;185.45;;
67503;SDS011;54351;49.108;1.502;2023-03-04T08:18:59;173.63;;;162.82;;
67503;SDS011;54351;49.108;1.502;2023-03-04T08:21:29;126.50;;;117.57;;
67503;SDS011;54351;49.108;1.502;2023-03-04T08:23:59;180.98;;;170.05;;
67503;SDS011;54351;49.108;1.502;2023-03-04T08:26:32;233.10;;;218.82;;
67503;SDS011;54351;49.108;1.502;2023-03-04T08:29:00;194.23;;;182.80;;
67503;SDS011;54351;49.108;1.502;2023-03-04T08:31:26;250.38;;;235.15;;
67503;SDS011;54351;49.108;1.502;2023-03-04T08:33:52;269.40;;;253.10;;
67503;SDS011;54351;49.108;1.502;2023-03-04T08:36:19;238.70;;;223.52;;
67503;SDS011;54351;49.108;1.502;2023-03-04T08:38:47;210.77;;;198.00;;
67503;SDS011;54351;49.108;1.502;2023-03-04T08:41:16;167.85;;;157.25;;
67503;SDS011;54351;49.108;1.502;2023-03-04T08:43:42;272.08;;;255.02;;
67503;SDS011;54351;49.108;1.502;2023-03-04T08:46:08;232.85;;;218.27;;
67503;SDS011;54351;49.108;1.502;2023-03-04T08:48:35;194.30;;;181.85;;
67503;SDS011;54351;49.108;1.502;2023-03-04T08:51:12;236.77;;;222.13;;
67503;SDS011;54351;49.108;1.502;2023-03-04T08:53:38;310.60;;;290.63;;
67503;SDS011;54351;49.108;1.502;2023-03-04T08:56:04;308.25;;;289.05;;
67503;SDS011;54351;49.108;1.502;2023-03-04T08:58:31;314.02;;;294.17;;
67503;SDS011;54351;49.108;1.502;2023-03-04T09:00:57;298.20;;;278.85;;
67503;SDS011;54351;49.108;1.502;2023-03-04T09:03:24;274.35;;;256.50;;
67503;SDS011;54351;49.108;1.502;2023-03-04T09:05:50;288.17;;;269.52;;
67503;SDS011;54351;49.108;1.502;2023-03-04T09:08:16;264.67;;;247.55;;
67503;SDS011;54351;49.108;1.502;2023-03-04T09:10:43;133.90;;;124.00;;
67503;SDS011;54351;49.108;1.502;2023-03-04T09:13:12;193.77;;;180.25;;
67503;SDS011;54351;49.108;1.502;2023-03-04T09:15:46;218.13;;;203.07;;
67503;SDS011;54351;49.108;1.502;2023-03-04T09:18:13;156.38;;;145.07;;
67503;SDS011;54351;49.108;1.502;2023-03-04T09:20:39;223.93;;;209.10;;
67503;SDS011;54351;49.108;1.502;2023-03-04T09:23:05;303.25;;;282.92;;
67503;SDS011;54351;49.108;1.502;2023-03-04T09:25:33;234.02;;;218.27;;
67503;SDS011;54351;49.108;1.502;2023-03-04T09:28:02;177.13;;;164.30;;
67503;SDS011;54351;49.108;1.502;2023-03-04T09:30:29;217.85;;;202.88;;
67503;SDS011;54351;49.108;1.502;2023-03-04T09:32:55;195.05;;;181.68;;
67503;SDS011;54351;49.108;1.502;2023-03-04T09:35:22;217.38;;;202.73;;
67503;SDS011;54351;49.108;1.502;2023-03-04T09:37:48;153.10;;;141.80;;
67503;SDS011;54351;49.108;1.502;2023-03-04T09:40:16;171.65;;;159.65;;
67503;SDS011;54351;49.108;1.502;2023-03-04T09:42:54;182.95;;;169.52;;
67503;SDS011;54351;49.108;1.502;2023-03-04T09:45:24;348.60;;;326.95;;
67503;SDS011;54351;49.108;1.502;2023-03-04T09:47:52;263.48;;;245.63;;
67503;SDS011;54351;49.108;1.502;2023-03-04T09:50:19;183.18;;;170.20;;
67503;SDS011;54351;49.108;1.502;2023-03-04T09:55:29;465.23;;;436.70;;
67503;SDS011;54351;49.108;1.502;2023-03-04T10:05:23;438.98;;;411.92;;
67503;SDS011;54351;49.108;1.502;2023-03-04T10:07:57;478.50;;;448.55;;
67503;SDS011;54351;49.108;1.502;2023-03-04T10:10:26;381.23;;;357.58;;
67503;SDS011;54351;49.108;1.502;2023-03-04T10:12:54;441.27;;;414.02;;
67503;SDS011;54351;49.108;1.502;2023-03-04T10:17:51;571.65;;;534.88;;
67503;SDS011;54351;49.108;1.502;2023-03-04T10:22:49;491.25;;;460.75;;
67503;SDS011;54351;49.108;1.502;2023-03-04T10:25:23;544.42;;;509.75;;
67503;SDS011;54351;49.108;1.502;2023-03-04T10:31:08;581.05;;;543.20;;
67503;SDS011;54351;49.108;1.502;2023-03-04T10:33:25;590.78;;;550.97;;
67503;SDS011;54351;49.108;1.502;2023-03-04T10:35:54;333.80;;;309.58;;
67503;SDS011;54351;49.108;1.502;2023-03-04T10:38:27;487.38;;;453.65;;
67503;SDS011;54351;49.108;1.502;2023-03-04T10:40:54;511.38;;;477.05;;
67503;SDS011;54351;49.108;1.502;2023-03-04T10:43:20;575.88;;;536.33;;
67503;SDS011;54351;49.108;1.502;2023-03-04T10:45:56;465.35;;;433.08;;
67503;SDS011;54351;49.108;1.502;2023-03-04T10:48:27;516.78;;;481.05;;
67503;SDS011;54351;49.108;1.502;2023-03-04T10:51:09;563.50;;;524.93;;
67503;SDS011;54351;49.108;1.502;2023-03-04T10:53:37;532.90;;;495.38;;
67503;SDS011;54351;49.108;1.502;2023-03-04T10:56:08;405.00;;;375.60;;
67503;SDS011;54351;49.108;1.502;2023-03-04T10:58:50;332.67;;;307.77;;
67503;SDS011;54351;49.108;1.502;2023-03-04T11:01:20;318.60;;;294.50;;
67503;SDS011;54351;49.108;1.502;2023-03-04T11:03:49;370.02;;;343.05;;
67503;SDS011;54351;49.108;1.502;2023-03-04T11:06:17;285.05;;;263.88;;
67503;SDS011;54351;49.108;1.502;2023-03-04T11:08:44;282.50;;;262.40;;
67503;SDS011;54351;49.108;1.502;2023-03-04T11:14:03;428.05;;;396.88;;
67503;SDS011;54351;49.108;1.502;2023-03-04T11:16:31;315.00;;;292.55;;
67503;SDS011;54351;49.108;1.502;2023-03-04T11:19:19;307.90;;;286.73;;
67503;SDS011;54351;49.108;1.502;2023-03-04T11:21:45;381.90;;;354.15;;
67503;SDS011;54351;49.108;1.502;2023-03-04T11:26:42;477.13;;;441.75;;
67503;SDS011;54351;49.108;1.502;2023-03-04T11:31:42;335.55;;;312.45;;
67503;SDS011;54351;49.108;1.502;2023-03-04T11:34:16;520.95;;;483.23;;
67503;SDS011;54351;49.108;1.502;2023-03-04T11:37:02;486.35;;;451.27;;
67503;SDS011;54351;49.108;1.502;2023-03-04T11:44:34;650.63;;;601.20;;
67503;SDS011;54351;49.108;1.502;2023-03-04T11:47:06;814.38;;;747.08;;
67503;SDS011;54351;49.108;1.502;2023-03-04T11:49:52;763.08;;;699.30;;
67503;SDS011;54351;49.108;1.502;2023-03-04T11:57:31;820.10;;;748.50;;
67503;SDS011;54351;49.108;1.502;2023-03-04T12:00:08;728.38;;;666.92;;
67503;SDS011;54351;49.108;1.502;2023-03-04T12:05:18;809.90;;;739.63;;
67503;SDS011;54351;49.108;1.502;2023-03-04T12:08:46;762.22;;;699.03;;
67503;SDS011;54351;49.108;1.502;2023-03-04T12:10:43;816.72;;;749.17;;
67503;SDS011;54351;49.108;1.502;2023-03-04T12:13:21;879.75;;;802.63;;
67503;SDS011;54351;49.108;1.502;2023-03-04T12:26:25;783.40;;;713.70;;
67503;SDS011;54351;49.108;1.502;2023-03-04T12:31:33;737.17;;;669.92;;
67503;SDS011;54351;49.108;1.502;2023-03-04T12:39:37;738.00;;;671.65;;
67503;SDS011;54351;49.108;1.502;2023-03-04T12:44:32;741.53;;;676.70;;
67503;SDS011;54351;49.108;1.502;2023-03-04T12:47:12;611.90;;;559.05;;
67503;SDS011;54351;49.108;1.502;2023-03-04T12:55:16;673.38;;;613.55;;
67503;SDS011;54351;49.108;1.502;2023-03-04T12:57:43;686.75;;;626.28;;
67503;SDS011;54351;49.108;1.502;2023-03-04T13:00:27;692.85;;;631.65;;
67503;SDS011;54351;49.108;1.502;2023-03-04T13:10:53;649.17;;;592.20;;
67503;SDS011;54351;49.108;1.502;2023-03-04T13:16:01;639.85;;;584.03;;
67503;SDS011;54351;49.108;1.502;2023-03-04T13:23:39;858.78;;;781.70;;
67503;SDS011;54351;49.108;1.502;2023-03-04T13:28:55;918.72;;;837.25;;
67503;SDS011;54351;49.108;1.502;2023-03-04T13:31:35;786.25;;;717.05;;
67503;SDS011;54351;49.108;1.502;2023-03-04T13:37:20;754.03;;;688.10;;
67503;SDS011;54351;49.108;1.502;2023-03-04T13:40:22;876.00;;;797.40;;
67503;SDS011;54351;49.108;1.502;2023-03-04T13:42:37;769.90;;;702.60;;
67503;SDS011;54351;49.108;1.502;2023-03-04T13:45:04;731.40;;;667.22;;
67503;SDS011;54351;49.108;1.502;2023-03-04T13:47:32;763.38;;;697.50;;
67503;SDS011;54351;49.108;1.502;2023-03-04T13:50:19;832.45;;;759.67;;
67503;SDS011;54351;49.108;1.502;2023-03-04T13:52:46;767.40;;;700.20;;
67503;SDS011;54351;49.108;1.502;2023-03-04T13:57:58;919.38;;;837.97;;
67503;SDS011;54351;49.108;1.502;2023-03-04T14:00:24;831.50;;;758.42;;
67503;SDS011;54351;49.108;1.502;2023-03-04T14:02:51;715.17;;;652.67;;
67503;SDS011;54351;49.108;1.502;2023-03-04T14:05:17;723.38;;;659.97;;
67503;SDS011;54351;49.108;1.502;2023-03-04T14:07:43;690.30;;;630.58;;
67503;SDS011;54351;49.108;1.502;2023-03-04T14:12:36;641.45;;;586.13;;
67503;SDS011;54351;49.108;1.502;2023-03-04T14:15:11;841.03;;;766.40;;
67503;SDS011;54351;49.108;1.502;2023-03-04T14:17:45;724.25;;;660.83;;
67503;SDS011;54351;49.108;1.502;2023-03-04T14:22:56;810.95;;;740.75;;
67503;SDS011;54351;49.108;1.502;2023-03-04T14:25:30;737.97;;;673.90;;
67503;SDS011;54351;49.108;1.502;2023-03-04T14:28:13;885.75;;;806.88;;
67503;SDS011;54351;49.108;1.502;2023-03-04T14:30:41;835.70;;;761.97;;
67503;SDS011;54351;49.108;1.502;2023-03-04T14:33:11;717.97;;;655.65;;
67503;SDS011;54351;49.108;1.502;2023-03-04T14:35:38;866.20;;;791.00;;
67503;SDS011;54351;49.108;1.502;2023-03-04T14:38:32;955.28;;;868.67;;
67503;SDS011;54351;49.108;1.502;2023-03-04T14:43:23;719.30;;;656.28;;
67503;SDS011;54351;49.108;1.502;2023-03-04T14:45:50;812.13;;;740.63;;
67503;SDS011;54351;49.108;1.502;2023-03-04T14:48:24;694.80;;;634.20;;
67503;SDS011;54351;49.108;1.502;2023-03-04T14:50:52;674.38;;;615.78;;
67503;SDS011;54351;49.108;1.502;2023-03-04T14:53:20;654.88;;;597.60;;
67503;SDS011;54351;49.108;1.502;2023-03-04T14:55:56;609.28;;;556.38;;
67503;SDS011;54351;49.108;1.502;2023-03-04T14:58:26;681.10;;;622.05;;
67503;SDS011;54351;49.108;1.502;2023-03-04T15:01:06;758.42;;;693.58;;
67503;SDS011;54351;49.108;1.502;2023-03-04T15:03:33;738.63;;;674.33;;
67503;SDS011;54351;49.108;1.502;2023-03-04T15:06:07;746.67;;;681.55;;
67503;SDS011;54351;49.108;1.502;2023-03-04T15:08:39;747.08;;;681.80;;
67503;SDS011;54351;49.108;1.502;2023-03-04T15:11:06;668.33;;;610.42;;
67503;SDS011;54351;49.108;1.502;2023-03-04T15:16:05;703.67;;;642.03;;
67503;SDS011;54351;49.108;1.502;2023-03-04T15:18:32;715.53;;;652.88;;
67503;SDS011;54351;49.108;1.502;2023-03-04T15:20:59;767.33;;;700.65;;
67503;SDS011;54351;49.108;1.502;2023-03-04T15:23:29;749.55;;;683.83;;
67503;SDS011;54351;49.108;1.502;2023-03-04T15:25:59;783.65;;;715.03;;
67503;SDS011;54351;49.108;1.502;2023-03-04T15:28:29;767.53;;;698.75;;
67503;SDS011;54351;49.108;1.502;2023-03-04T15:30:59;723.55;;;660.45;;
67503;SDS011;54351;49.108;1.502;2023-03-04T15:33:27;716.95;;;654.42;;
67503;SDS011;54351;49.108;1.502;2023-03-04T15:36:21;691.17;;;632.00;;
67503;SDS011;54351;49.108;1.502;2023-03-04T15:38:48;660.90;;;603.15;;
67503;SDS011;54351;49.108;1.502;2023-03-04T15:41:22;785.65;;;716.85;;
67503;SDS011;54351;49.108;1.502;2023-03-04T15:44:09;693.58;;;633.50;;
67503;SDS011;54351;49.108;1.502;2023-03-04T15:46:41;731.95;;;667.95;;
67503;SDS011;54351;49.108;1.502;2023-03-04T15:49:07;907.88;;;826.25;;
67503;SDS011;54351;49.108;1.502;2023-03-04T15:51:33;765.38;;;699.40;;
67503;SDS011;54351;49.108;1.502;2023-03-04T15:54:00;946.28;;;861.67;;
67503;SDS011;54351;49.108;1.502;2023-03-04T15:56:30;896.72;;;817.25;;
67503;SDS011;54351;49.108;1.502;2023-03-04T15:58:58;870.03;;;792.25;;
67503;SDS011;54351;49.108;1.502;2023-03-04T16:01:26;796.75;;;727.00;;
67503;SDS011;54351;49.108;1.502;2023-03-04T16:03:55;868.53;;;791.95;;
67503;SDS011;54351;49.108;1.502;2023-03-04T16:06:46;941.80;;;857.75;;
67503;SDS011;54351;49.108;1.502;2023-03-04T16:09:15;915.65;;;834.35;;