sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30533;SDS011;17318;52.390;9.754;2023-05-14T00:01:24;8.45;;;4.38;;
30533;SDS011;17318;52.390;9.754;2023-05-14T00:03:50;8.25;;;4.32;;
30533;SDS011;17318;52.390;9.754;2023-05-14T00:06:16;9.85;;;3.97;;
30533;SDS011;17318;52.390;9.754;2023-05-14T00:08:41;10.35;;;4.25;;
30533;SDS011;17318;52.390;9.754;2023-05-14T00:11:07;12.13;;;4.43;;
30533;SDS011;17318;52.390;9.754;2023-05-14T00:13:36;10.50;;;4.45;;
30533;SDS011;17318;52.390;9.754;2023-05-14T00:16:01;6.20;;;4.20;;
30533;SDS011;17318;52.390;9.754;2023-05-14T00:18:27;8.25;;;4.35;;
30533;SDS011;17318;52.390;9.754;2023-05-14T00:20:53;7.13;;;4.72;;
30533;SDS011;17318;52.390;9.754;2023-05-14T00:23:22;7.80;;;4.25;;
30533;SDS011;17318;52.390;9.754;2023-05-14T00:25:48;10.77;;;4.47;;
30533;SDS011;17318;52.390;9.754;2023-05-14T00:28:14;7.72;;;4.93;;
30533;SDS011;17318;52.390;9.754;2023-05-14T00:30:40;9.48;;;4.78;;
30533;SDS011;17318;52.390;9.754;2023-05-14T00:33:06;9.65;;;4.55;;
30533;SDS011;17318;52.390;9.754;2023-05-14T00:35:31;6.75;;;4.55;;
30533;SDS011;17318;52.390;9.754;2023-05-14T00:38:00;7.43;;;4.65;;
30533;SDS011;17318;52.390;9.754;2023-05-14T00:40:26;6.85;;;4.00;;
30533;SDS011;17318;52.390;9.754;2023-05-14T00:42:53;9.00;;;4.50;;
30533;SDS011;17318;52.390;9.754;2023-05-14T00:45:19;7.10;;;4.63;;
30533;SDS011;17318;52.390;9.754;2023-05-14T00:47:45;9.38;;;4.85;;
30533;SDS011;17318;52.390;9.754;2023-05-14T00:50:12;9.48;;;3.97;;
30533;SDS011;17318;52.390;9.754;2023-05-14T00:52:39;6.22;;;4.18;;
30533;SDS011;17318;52.390;9.754;2023-05-14T00:55:05;8.23;;;4.60;;
30533;SDS011;17318;52.390;9.754;2023-05-14T00:57:31;9.77;;;4.65;;
30533;SDS011;17318;52.390;9.754;2023-05-14T00:59:58;7.93;;;4.75;;
30533;SDS011;17318;52.390;9.754;2023-05-14T01:02:24;16.83;;;5.07;;
30533;SDS011;17318;52.390;9.754;2023-05-14T01:04:50;9.68;;;4.95;;
30533;SDS011;17318;52.390;9.754;2023-05-14T01:09:58;11.10;;;4.63;;
30533;SDS011;17318;52.390;9.754;2023-05-14T01:15:35;9.55;;;5.32;;
30533;SDS011;17318;52.390;9.754;2023-05-14T01:18:04;11.93;;;5.25;;
30533;SDS011;17318;52.390;9.754;2023-05-14T01:20:32;7.72;;;5.15;;
30533;SDS011;17318;52.390;9.754;2023-05-14T01:22:58;7.28;;;4.85;;
30533;SDS011;17318;52.390;9.754;2023-05-14T01:25:25;9.38;;;5.22;;
30533;SDS011;17318;52.390;9.754;2023-05-14T01:30:56;12.68;;;5.47;;
30533;SDS011;17318;52.390;9.754;2023-05-14T01:33:26;11.23;;;5.45;;
30533;SDS011;17318;52.390;9.754;2023-05-14T01:35:54;8.25;;;4.90;;
30533;SDS011;17318;52.390;9.754;2023-05-14T01:38:22;11.43;;;4.97;;
30533;SDS011;17318;52.390;9.754;2023-05-14T01:40:49;10.15;;;4.90;;
30533;SDS011;17318;52.390;9.754;2023-05-14T01:43:15;9.10;;;5.32;;
30533;SDS011;17318;52.390;9.754;2023-05-14T01:45:41;7.95;;;4.93;;
30533;SDS011;17318;52.390;9.754;2023-05-14T01:48:07;8.65;;;5.45;;
30533;SDS011;17318;52.390;9.754;2023-05-14T01:50:33;8.32;;;5.13;;
30533;SDS011;17318;52.390;9.754;2023-05-14T01:52:59;9.10;;;5.38;;
30533;SDS011;17318;52.390;9.754;2023-05-14T01:55:25;12.18;;;5.40;;
30533;SDS011;17318;52.390;9.754;2023-05-14T01:57:51;11.45;;;5.47;;
30533;SDS011;17318;52.390;9.754;2023-05-14T02:00:17;10.65;;;5.68;;
30533;SDS011;17318;52.390;9.754;2023-05-14T02:02:43;8.52;;;4.70;;
30533;SDS011;17318;52.390;9.754;2023-05-14T02:05:09;14.23;;;5.65;;
30533;SDS011;17318;52.390;9.754;2023-05-14T02:07:35;11.65;;;5.57;;
30533;SDS011;17318;52.390;9.754;2023-05-14T02:10:01;10.35;;;5.63;;
30533;SDS011;17318;52.390;9.754;2023-05-14T02:12:27;8.75;;;5.18;;
30533;SDS011;17318;52.390;9.754;2023-05-14T02:14:53;11.23;;;5.47;;
30533;SDS011;17318;52.390;9.754;2023-05-14T02:17:19;10.50;;;5.25;;
30533;SDS011;17318;52.390;9.754;2023-05-14T02:19:44;9.55;;;5.90;;
30533;SDS011;17318;52.390;9.754;2023-05-14T02:22:10;9.48;;;5.50;;
30533;SDS011;17318;52.390;9.754;2023-05-14T02:24:36;9.60;;;5.13;;
30533;SDS011;17318;52.390;9.754;2023-05-14T02:27:02;11.55;;;5.38;;
30533;SDS011;17318;52.390;9.754;2023-05-14T02:29:28;9.13;;;5.45;;
30533;SDS011;17318;52.390;9.754;2023-05-14T02:31:54;10.18;;;5.35;;
30533;SDS011;17318;52.390;9.754;2023-05-14T02:34:20;9.75;;;4.75;;
30533;SDS011;17318;52.390;9.754;2023-05-14T02:36:46;9.75;;;5.53;;
30533;SDS011;17318;52.390;9.754;2023-05-14T02:39:12;8.48;;;4.95;;
30533;SDS011;17318;52.390;9.754;2023-05-14T02:41:37;13.52;;;5.07;;
30533;SDS011;17318;52.390;9.754;2023-05-14T02:44:03;11.38;;;5.47;;
30533;SDS011;17318;52.390;9.754;2023-05-14T02:46:29;9.63;;;5.18;;
30533;SDS011;17318;52.390;9.754;2023-05-14T02:48:56;6.55;;;5.28;;
30533;SDS011;17318;52.390;9.754;2023-05-14T02:51:21;8.80;;;5.28;;
30533;SDS011;17318;52.390;9.754;2023-05-14T02:53:47;9.73;;;5.28;;
30533;SDS011;17318;52.390;9.754;2023-05-14T02:56:13;9.05;;;5.60;;
30533;SDS011;17318;52.390;9.754;2023-05-14T02:58:38;9.55;;;5.78;;
30533;SDS011;17318;52.390;9.754;2023-05-14T03:01:05;9.25;;;5.22;;
30533;SDS011;17318;52.390;9.754;2023-05-14T03:03:30;9.85;;;5.53;;
30533;SDS011;17318;52.390;9.754;2023-05-14T03:05:56;11.55;;;5.30;;
30533;SDS011;17318;52.390;9.754;2023-05-14T03:08:22;8.95;;;5.53;;
30533;SDS011;17318;52.390;9.754;2023-05-14T03:10:48;8.63;;;5.18;;
30533;SDS011;17318;52.390;9.754;2023-05-14T03:13:13;12.75;;;6.05;;
30533;SDS011;17318;52.390;9.754;2023-05-14T03:15:44;12.50;;;6.72;;
30533;SDS011;17318;52.390;9.754;2023-05-14T03:18:11;8.38;;;5.53;;
30533;SDS011;17318;52.390;9.754;2023-05-14T03:20:37;11.05;;;7.60;;
30533;SDS011;17318;52.390;9.754;2023-05-14T03:23:03;7.45;;;5.63;;
30533;SDS011;17318;52.390;9.754;2023-05-14T03:25:29;8.68;;;6.10;;
30533;SDS011;17318;52.390;9.754;2023-05-14T03:27:54;10.68;;;5.70;;
30533;SDS011;17318;52.390;9.754;2023-05-14T03:30:20;11.82;;;5.28;;
30533;SDS011;17318;52.390;9.754;2023-05-14T03:32:46;7.95;;;5.80;;
30533;SDS011;17318;52.390;9.754;2023-05-14T03:35:12;13.35;;;6.00;;
30533;SDS011;17318;52.390;9.754;2023-05-14T03:37:37;12.38;;;5.97;;
30533;SDS011;17318;52.390;9.754;2023-05-14T03:40:03;8.25;;;5.20;;
30533;SDS011;17318;52.390;9.754;2023-05-14T03:42:30;8.35;;;5.50;;
30533;SDS011;17318;52.390;9.754;2023-05-14T03:44:55;11.43;;;6.25;;
30533;SDS011;17318;52.390;9.754;2023-05-14T03:47:21;12.63;;;5.57;;
30533;SDS011;17318;52.390;9.754;2023-05-14T03:49:47;10.20;;;5.18;;
30533;SDS011;17318;52.390;9.754;2023-05-14T03:52:12;7.72;;;5.25;;
30533;SDS011;17318;52.390;9.754;2023-05-14T03:54:38;6.80;;;4.72;;
30533;SDS011;17318;52.390;9.754;2023-05-14T03:57:05;11.15;;;5.60;;
30533;SDS011;17318;52.390;9.754;2023-05-14T03:59:30;6.57;;;5.38;;
30533;SDS011;17318;52.390;9.754;2023-05-14T04:01:56;8.65;;;5.63;;
30533;SDS011;17318;52.390;9.754;2023-05-14T04:04:22;7.53;;;5.38;;
30533;SDS011;17318;52.390;9.754;2023-05-14T04:06:48;7.65;;;4.70;;
30533;SDS011;17318;52.390;9.754;2023-05-14T04:09:13;8.90;;;4.95;;
30533;SDS011;17318;52.390;9.754;2023-05-14T04:11:39;9.93;;;4.55;;
30533;SDS011;17318;52.390;9.754;2023-05-14T04:14:05;10.32;;;4.45;;
30533;SDS011;17318;52.390;9.754;2023-05-14T04:16:31;10.27;;;5.05;;
30533;SDS011;17318;52.390;9.754;2023-05-14T04:18:56;14.50;;;6.28;;
30533;SDS011;17318;52.390;9.754;2023-05-14T04:21:22;8.52;;;5.47;;
30533;SDS011;17318;52.390;9.754;2023-05-14T04:23:48;8.60;;;5.32;;
30533;SDS011;17318;52.390;9.754;2023-05-14T04:26:14;12.25;;;5.45;;
30533;SDS011;17318;52.390;9.754;2023-05-14T04:28:40;10.45;;;4.70;;
30533;SDS011;17318;52.390;9.754;2023-05-14T04:31:06;9.20;;;4.72;;
30533;SDS011;17318;52.390;9.754;2023-05-14T04:33:31;9.73;;;5.63;;
30533;SDS011;17318;52.390;9.754;2023-05-14T04:35:57;6.20;;;4.38;;
30533;SDS011;17318;52.390;9.754;2023-05-14T04:38:23;7.90;;;4.60;;
30533;SDS011;17318;52.390;9.754;2023-05-14T04:40:48;7.13;;;5.00;;
30533;SDS011;17318;52.390;9.754;2023-05-14T04:43:14;7.70;;;4.78;;
30533;SDS011;17318;52.390;9.754;2023-05-14T04:45:41;7.65;;;4.93;;
30533;SDS011;17318;52.390;9.754;2023-05-14T04:48:07;4.97;;;4.32;;
30533;SDS011;17318;52.390;9.754;2023-05-14T04:50:33;9.63;;;4.85;;
30533;SDS011;17318;52.390;9.754;2023-05-14T04:52:59;7.78;;;5.30;;
30533;SDS011;17318;52.390;9.754;2023-05-14T04:55:25;6.28;;;4.55;;
30533;SDS011;17318;52.390;9.754;2023-05-14T04:57:51;11.50;;;5.10;;
30533;SDS011;17318;52.390;9.754;2023-05-14T05:00:17;6.32;;;4.40;;
30533;SDS011;17318;52.390;9.754;2023-05-14T05:02:43;6.43;;;4.30;;
30533;SDS011;17318;52.390;9.754;2023-05-14T05:05:09;8.23;;;5.20;;
30533;SDS011;17318;52.390;9.754;2023-05-14T05:07:34;8.18;;;4.43;;
30533;SDS011;17318;52.390;9.754;2023-05-14T05:10:00;7.03;;;4.70;;
30533;SDS011;17318;52.390;9.754;2023-05-14T05:12:26;9.88;;;5.05;;
30533;SDS011;17318;52.390;9.754;2023-05-14T05:14:54;7.20;;;4.75;;
30533;SDS011;17318;52.390;9.754;2023-05-14T05:17:21;7.20;;;4.70;;
30533;SDS011;17318;52.390;9.754;2023-05-14T05:19:48;9.32;;;4.50;;
30533;SDS011;17318;52.390;9.754;2023-05-14T05:22:13;5.88;;;3.80;;
30533;SDS011;17318;52.390;9.754;2023-05-14T05:24:39;7.38;;;3.97;;
30533;SDS011;17318;52.390;9.754;2023-05-14T05:27:05;10.15;;;5.05;;
30533;SDS011;17318;52.390;9.754;2023-05-14T05:29:31;6.60;;;3.92;;
30533;SDS011;17318;52.390;9.754;2023-05-14T05:31:57;8.13;;;4.32;;
30533;SDS011;17318;52.390;9.754;2023-05-14T05:34:23;7.68;;;3.75;;
30533;SDS011;17318;52.390;9.754;2023-05-14T05:36:48;8.38;;;4.30;;
30533;SDS011;17318;52.390;9.754;2023-05-14T05:39:14;9.63;;;4.80;;
30533;SDS011;17318;52.390;9.754;2023-05-14T05:41:40;6.22;;;4.32;;
30533;SDS011;17318;52.390;9.754;2023-05-14T05:44:07;9.20;;;4.30;;
30533;SDS011;17318;52.390;9.754;2023-05-14T05:46:32;6.15;;;4.20;;
30533;SDS011;17318;52.390;9.754;2023-05-14T05:48:58;7.55;;;4.25;;
30533;SDS011;17318;52.390;9.754;2023-05-14T05:51:24;9.27;;;4.45;;
30533;SDS011;17318;52.390;9.754;2023-05-14T05:53:50;5.60;;;4.00;;
30533;SDS011;17318;52.390;9.754;2023-05-14T05:56:15;7.20;;;3.97;;
30533;SDS011;17318;52.390;9.754;2023-05-14T05:58:41;9.65;;;3.60;;
30533;SDS011;17318;52.390;9.754;2023-05-14T06:01:07;7.15;;;3.30;;
30533;SDS011;17318;52.390;9.754;2023-05-14T06:03:33;9.18;;;3.67;;
30533;SDS011;17318;52.390;9.754;2023-05-14T06:05:58;7.13;;;3.85;;
30533;SDS011;17318;52.390;9.754;2023-05-14T06:08:24;4.90;;;3.60;;
30533;SDS011;17318;52.390;9.754;2023-05-14T06:10:50;4.70;;;3.72;;
30533;SDS011;17318;52.390;9.754;2023-05-14T06:13:15;5.07;;;3.80;;
30533;SDS011;17318;52.390;9.754;2023-05-14T06:15:41;8.50;;;4.72;;
30533;SDS011;17318;52.390;9.754;2023-05-14T06:18:07;9.98;;;6.30;;
30533;SDS011;17318;52.390;9.754;2023-05-14T06:20:33;7.28;;;4.35;;
30533;SDS011;17318;52.390;9.754;2023-05-14T06:22:58;8.32;;;3.90;;
30533;SDS011;17318;52.390;9.754;2023-05-14T06:25:24;6.40;;;3.90;;
30533;SDS011;17318;52.390;9.754;2023-05-14T06:27:50;4.05;;;3.53;;
30533;SDS011;17318;52.390;9.754;2023-05-14T06:30:15;6.38;;;3.83;;
30533;SDS011;17318;52.390;9.754;2023-05-14T06:32:41;6.07;;;4.18;;
30533;SDS011;17318;52.390;9.754;2023-05-14T06:35:07;9.52;;;4.38;;
30533;SDS011;17318;52.390;9.754;2023-05-14T06:37:33;8.25;;;3.92;;
30533;SDS011;17318;52.390;9.754;2023-05-14T06:39:59;10.43;;;3.60;;
30533;SDS011;17318;52.390;9.754;2023-05-14T06:42:25;7.30;;;3.97;;
30533;SDS011;17318;52.390;9.754;2023-05-14T06:44:51;10.27;;;3.92;;
30533;SDS011;17318;52.390;9.754;2023-05-14T06:47:16;5.40;;;4.30;;
30533;SDS011;17318;52.390;9.754;2023-05-14T06:49:42;9.27;;;4.22;;
30533;SDS011;17318;52.390;9.754;2023-05-14T06:52:08;8.07;;;4.13;;
30533;SDS011;17318;52.390;9.754;2023-05-14T06:54:33;5.53;;;3.78;;
30533;SDS011;17318;52.390;9.754;2023-05-14T06:56:59;4.20;;;3.28;;
30533;SDS011;17318;52.390;9.754;2023-05-14T06:59:25;7.47;;;4.07;;
30533;SDS011;17318;52.390;9.754;2023-05-14T07:01:51;5.50;;;4.25;;
30533;SDS011;17318;52.390;9.754;2023-05-14T07:04:17;7.10;;;3.80;;
30533;SDS011;17318;52.390;9.754;2023-05-14T07:06:42;8.00;;;3.75;;
30533;SDS011;17318;52.390;9.754;2023-05-14T07:09:08;4.63;;;3.22;;
30533;SDS011;17318;52.390;9.754;2023-05-14T07:11:34;4.68;;;3.70;;
30533;SDS011;17318;52.390;9.754;2023-05-14T07:14:00;5.65;;;3.70;;
30533;SDS011;17318;52.390;9.754;2023-05-14T07:16:26;4.93;;;3.20;;
30533;SDS011;17318;52.390;9.754;2023-05-14T07:18:51;5.60;;;3.67;;
30533;SDS011;17318;52.390;9.754;2023-05-14T07:21:17;7.82;;;3.53;;
30533;SDS011;17318;52.390;9.754;2023-05-14T07:23:43;5.82;;;3.45;;
30533;SDS011;17318;52.390;9.754;2023-05-14T07:26:09;5.50;;;3.50;;
30533;SDS011;17318;52.390;9.754;2023-05-14T07:28:34;4.80;;;2.80;;
30533;SDS011;17318;52.390;9.754;2023-05-14T07:31:00;6.47;;;3.42;;
30533;SDS011;17318;52.390;9.754;2023-05-14T07:33:28;4.53;;;2.95;;
30533;SDS011;17318;52.390;9.754;2023-05-14T07:35:54;7.28;;;2.97;;
30533;SDS011;17318;52.390;9.754;2023-05-14T07:38:20;5.85;;;3.80;;
30533;SDS011;17318;52.390;9.754;2023-05-14T07:40:45;5.90;;;3.85;;
30533;SDS011;17318;52.390;9.754;2023-05-14T07:43:12;6.88;;;3.33;;
30533;SDS011;17318;52.390;9.754;2023-05-14T07:45:38;9.27;;;3.45;;
30533;SDS011;17318;52.390;9.754;2023-05-14T07:48:04;3.85;;;2.65;;
30533;SDS011;17318;52.390;9.754;2023-05-14T07:50:30;4.38;;;3.35;;
30533;SDS011;17318;52.390;9.754;2023-05-14T07:52:56;8.07;;;3.15;;
30533;SDS011;17318;52.390;9.754;2023-05-14T07:55:21;4.75;;;3.08;;
30533;SDS011;17318;52.390;9.754;2023-05-14T07:57:47;9.05;;;3.33;;
30533;SDS011;17318;52.390;9.754;2023-05-14T08:00:13;4.45;;;3.15;;
30533;SDS011;17318;52.390;9.754;2023-05-14T08:02:39;5.00;;;2.70;;
30533;SDS011;17318;52.390;9.754;2023-05-14T08:05:06;5.38;;;3.30;;
30533;SDS011;17318;52.390;9.754;2023-05-14T08:07:33;3.83;;;3.00;;
30533;SDS011;17318;52.390;9.754;2023-05-14T08:09:58;5.35;;;2.92;;
30533;SDS011;17318;52.390;9.754;2023-05-14T08:12:24;6.28;;;3.03;;
30533;SDS011;17318;52.390;9.754;2023-05-14T08:14:50;5.82;;;3.00;;
30533;SDS011;17318;52.390;9.754;2023-05-14T08:17:16;4.50;;;3.13;;
30533;SDS011;17318;52.390;9.754;2023-05-14T08:19:42;4.50;;;2.70;;
30533;SDS011;17318;52.390;9.754;2023-05-14T08:22:08;4.38;;;2.90;;
30533;SDS011;17318;52.390;9.754;2023-05-14T08:24:34;4.50;;;2.47;;
30533;SDS011;17318;52.390;9.754;2023-05-14T08:26:59;2.85;;;2.28;;
30533;SDS011;17318;52.390;9.754;2023-05-14T08:29:26;4.40;;;2.58;;
30533;SDS011;17318;52.390;9.754;2023-05-14T08:31:52;3.60;;;2.60;;
30533;SDS011;17318;52.390;9.754;2023-05-14T08:34:17;3.63;;;2.38;;
30533;SDS011;17318;52.390;9.754;2023-05-14T08:36:43;6.10;;;2.80;;
30533;SDS011;17318;52.390;9.754;2023-05-14T08:39:09;4.97;;;2.50;;
30533;SDS011;17318;52.390;9.754;2023-05-14T08:41:34;4.07;;;2.38;;
30533;SDS011;17318;52.390;9.754;2023-05-14T08:44:17;3.97;;;2.85;;
30533;SDS011;17318;52.390;9.754;2023-05-14T08:46:44;5.38;;;2.58;;
30533;SDS011;17318;52.390;9.754;2023-05-14T08:51:55;5.55;;;2.30;;
30533;SDS011;17318;52.390;9.754;2023-05-14T08:54:21;5.93;;;2.88;;
30533;SDS011;17318;52.390;9.754;2023-05-14T08:56:49;4.88;;;2.28;;
30533;SDS011;17318;52.390;9.754;2023-05-14T08:59:15;2.35;;;2.05;;
30533;SDS011;17318;52.390;9.754;2023-05-14T09:01:43;4.95;;;2.35;;
30533;SDS011;17318;52.390;9.754;2023-05-14T09:04:13;3.35;;;2.45;;
30533;SDS011;17318;52.390;9.754;2023-05-14T09:06:40;5.28;;;3.00;;
30533;SDS011;17318;52.390;9.754;2023-05-14T09:09:07;6.15;;;2.60;;
30533;SDS011;17318;52.390;9.754;2023-05-14T09:11:39;2.53;;;2.10;;
30533;SDS011;17318;52.390;9.754;2023-05-14T09:14:15;3.13;;;2.20;;
30533;SDS011;17318;52.390;9.754;2023-05-14T09:16:44;3.45;;;2.38;;
30533;SDS011;17318;52.390;9.754;2023-05-14T09:19:12;4.15;;;2.40;;
30533;SDS011;17318;52.390;9.754;2023-05-14T09:21:38;5.32;;;2.40;;
30533;SDS011;17318;52.390;9.754;2023-05-14T09:24:04;5.85;;;2.53;;
30533;SDS011;17318;52.390;9.754;2023-05-14T09:26:31;5.00;;;2.75;;
30533;SDS011;17318;52.390;9.754;2023-05-14T09:33:52;5.50;;;2.58;;
30533;SDS011;17318;52.390;9.754;2023-05-14T09:36:18;3.70;;;2.58;;
30533;SDS011;17318;52.390;9.754;2023-05-14T09:38:44;5.03;;;2.35;;
30533;SDS011;17318;52.390;9.754;2023-05-14T09:41:10;4.38;;;2.80;;
30533;SDS011;17318;52.390;9.754;2023-05-14T09:43:35;2.55;;;1.98;;
30533;SDS011;17318;52.390;9.754;2023-05-14T09:46:01;2.38;;;2.17;;
30533;SDS011;17318;52.390;9.754;2023-05-14T09:48:27;3.60;;;2.28;;
30533;SDS011;17318;52.390;9.754;2023-05-14T09:50:53;6.72;;;2.38;;
30533;SDS011;17318;52.390;9.754;2023-05-14T09:53:18;7.95;;;2.78;;
30533;SDS011;17318;52.390;9.754;2023-05-14T09:55:45;2.88;;;2.05;;
30533;SDS011;17318;52.390;9.754;2023-05-14T09:58:11;3.28;;;2.20;;
30533;SDS011;17318;52.390;9.754;2023-05-14T10:00:42;4.15;;;2.50;;
30533;SDS011;17318;52.390;9.754;2023-05-14T10:03:10;8.98;;;2.55;;
30533;SDS011;17318;52.390;9.754;2023-05-14T10:05:39;4.22;;;2.55;;
30533;SDS011;17318;52.390;9.754;2023-05-14T10:08:12;3.03;;;2.45;;
30533;SDS011;17318;52.390;9.754;2023-05-14T10:10:43;2.67;;;2.20;;
30533;SDS011;17318;52.390;9.754;2023-05-14T10:13:12;5.95;;;2.38;;
30533;SDS011;17318;52.390;9.754;2023-05-14T10:15:40;7.40;;;2.60;;
30533;SDS011;17318;52.390;9.754;2023-05-14T10:18:11;5.85;;;3.03;;
30533;SDS011;17318;52.390;9.754;2023-05-14T10:20:41;4.15;;;2.20;;
30533;SDS011;17318;52.390;9.754;2023-05-14T10:23:08;3.35;;;2.28;;
30533;SDS011;17318;52.390;9.754;2023-05-14T10:25:34;7.40;;;2.60;;
30533;SDS011;17318;52.390;9.754;2023-05-14T10:28:01;5.03;;;3.97;;
30533;SDS011;17318;52.390;9.754;2023-05-14T10:30:27;5.97;;;3.40;;
30533;SDS011;17318;52.390;9.754;2023-05-14T10:33:08;5.13;;;2.70;;
30533;SDS011;17318;52.390;9.754;2023-05-14T10:38:35;5.15;;;2.90;;
30533;SDS011;17318;52.390;9.754;2023-05-14T10:41:02;4.93;;;2.47;;
30533;SDS011;17318;52.390;9.754;2023-05-14T10:43:28;4.18;;;2.60;;
30533;SDS011;17318;52.390;9.754;2023-05-14T10:45:55;5.07;;;2.80;;
30533;SDS011;17318;52.390;9.754;2023-05-14T10:48:22;18.02;;;4.25;;
30533;SDS011;17318;52.390;9.754;2023-05-14T10:50:49;4.05;;;2.78;;
30533;SDS011;17318;52.390;9.754;2023-05-14T10:53:16;6.38;;;3.10;;
30533;SDS011;17318;52.390;9.754;2023-05-14T10:55:42;3.53;;;2.50;;
30533;SDS011;17318;52.390;9.754;2023-05-14T10:58:11;4.60;;;2.67;;
30533;SDS011;17318;52.390;9.754;2023-05-14T11:00:37;5.30;;;2.72;;
30533;SDS011;17318;52.390;9.754;2023-05-14T11:03:06;7.32;;;3.20;;
30533;SDS011;17318;52.390;9.754;2023-05-14T11:05:32;7.22;;;3.17;;
30533;SDS011;17318;52.390;9.754;2023-05-14T11:08:01;4.78;;;2.92;;
30533;SDS011;17318;52.390;9.754;2023-05-14T11:10:32;7.80;;;3.10;;
30533;SDS011;17318;52.390;9.754;2023-05-14T11:12:59;3.88;;;2.90;;
30533;SDS011;17318;52.390;9.754;2023-05-14T11:15:25;7.10;;;2.95;;
30533;SDS011;17318;52.390;9.754;2023-05-14T11:17:52;4.75;;;3.33;;
30533;SDS011;17318;52.390;9.754;2023-05-14T11:20:18;6.82;;;3.85;;
30533;SDS011;17318;52.390;9.754;2023-05-14T11:22:45;5.22;;;3.58;;
30533;SDS011;17318;52.390;9.754;2023-05-14T11:25:13;9.07;;;3.28;;
30533;SDS011;17318;52.390;9.754;2023-05-14T11:27:39;5.70;;;3.60;;
30533;SDS011;17318;52.390;9.754;2023-05-14T11:30:12;5.95;;;2.95;;
30533;SDS011;17318;52.390;9.754;2023-05-14T11:32:41;5.47;;;2.63;;
30533;SDS011;17318;52.390;9.754;2023-05-14T11:35:09;3.75;;;2.47;;
30533;SDS011;17318;52.390;9.754;2023-05-14T11:37:35;9.25;;;3.42;;
30533;SDS011;17318;52.390;9.754;2023-05-14T11:40:01;5.20;;;2.30;;
30533;SDS011;17318;52.390;9.754;2023-05-14T11:42:26;4.22;;;3.00;;
30533;SDS011;17318;52.390;9.754;2023-05-14T11:44:52;5.22;;;3.13;;
30533;SDS011;17318;52.390;9.754;2023-05-14T11:47:19;4.35;;;2.47;;
30533;SDS011;17318;52.390;9.754;2023-05-14T11:49:46;5.18;;;2.80;;
30533;SDS011;17318;52.390;9.754;2023-05-14T11:52:13;4.38;;;3.05;;
30533;SDS011;17318;52.390;9.754;2023-05-14T11:54:40;7.28;;;2.55;;
30533;SDS011;17318;52.390;9.754;2023-05-14T11:57:15;7.35;;;3.50;;
30533;SDS011;17318;52.390;9.754;2023-05-14T11:59:43;5.75;;;2.72;;
30533;SDS011;17318;52.390;9.754;2023-05-14T12:02:10;4.65;;;3.00;;
30533;SDS011;17318;52.390;9.754;2023-05-14T12:04:37;3.67;;;2.60;;
30533;SDS011;17318;52.390;9.754;2023-05-14T12:07:10;6.78;;;2.70;;
30533;SDS011;17318;52.390;9.754;2023-05-14T12:09:47;7.78;;;2.58;;
30533;SDS011;17318;52.390;9.754;2023-05-14T12:12:14;6.60;;;2.65;;
30533;SDS011;17318;52.390;9.754;2023-05-14T12:14:43;3.53;;;2.67;;
30533;SDS011;17318;52.390;9.754;2023-05-14T12:17:19;6.70;;;2.75;;
30533;SDS011;17318;52.390;9.754;2023-05-14T12:19:51;4.65;;;2.67;;
30533;SDS011;17318;52.390;9.754;2023-05-14T12:22:20;5.90;;;2.83;;
30533;SDS011;17318;52.390;9.754;2023-05-14T12:24:53;9.27;;;3.20;;
30533;SDS011;17318;52.390;9.754;2023-05-14T12:27:20;4.57;;;3.10;;
30533;SDS011;17318;52.390;9.754;2023-05-14T12:29:49;4.78;;;2.80;;
30533;SDS011;17318;52.390;9.754;2023-05-14T12:32:17;8.02;;;3.38;;
30533;SDS011;17318;52.390;9.754;2023-05-14T12:34:44;7.68;;;3.15;;
30533;SDS011;17318;52.390;9.754;2023-05-14T12:37:09;5.60;;;3.35;;
30533;SDS011;17318;52.390;9.754;2023-05-14T12:39:35;5.90;;;3.08;;
30533;SDS011;17318;52.390;9.754;2023-05-14T12:42:01;7.95;;;3.25;;
30533;SDS011;17318;52.390;9.754;2023-05-14T12:44:27;4.28;;;3.25;;
30533;SDS011;17318;52.390;9.754;2023-05-14T12:46:53;10.48;;;3.88;;
30533;SDS011;17318;52.390;9.754;2023-05-14T12:49:19;4.88;;;2.70;;
30533;SDS011;17318;52.390;9.754;2023-05-14T12:51:44;5.35;;;2.35;;
30533;SDS011;17318;52.390;9.754;2023-05-14T12:54:11;6.30;;;2.35;;
30533;SDS011;17318;52.390;9.754;2023-05-14T12:56:37;7.90;;;2.90;;
30533;SDS011;17318;52.390;9.754;2023-05-14T12:59:03;5.47;;;2.17;;
30533;SDS011;17318;52.390;9.754;2023-05-14T13:01:29;7.15;;;2.55;;
30533;SDS011;17318;52.390;9.754;2023-05-14T13:03:54;3.63;;;2.30;;
30533;SDS011;17318;52.390;9.754;2023-05-14T13:06:20;5.53;;;2.10;;
30533;SDS011;17318;52.390;9.754;2023-05-14T13:08:46;3.78;;;2.33;;
30533;SDS011;17318;52.390;9.754;2023-05-14T13:11:12;7.38;;;2.28;;
30533;SDS011;17318;52.390;9.754;2023-05-14T13:13:38;2.90;;;2.03;;
30533;SDS011;17318;52.390;9.754;2023-05-14T13:16:04;5.07;;;2.35;;
30533;SDS011;17318;52.390;9.754;2023-05-14T13:18:30;7.22;;;2.60;;
30533;SDS011;17318;52.390;9.754;2023-05-14T13:20:55;4.95;;;2.70;;
30533;SDS011;17318;52.390;9.754;2023-05-14T13:23:21;3.78;;;2.10;;
30533;SDS011;17318;52.390;9.754;2023-05-14T13:25:46;5.47;;;2.50;;
30533;SDS011;17318;52.390;9.754;2023-05-14T13:28:12;4.80;;;3.15;;
30533;SDS011;17318;52.390;9.754;2023-05-14T13:30:41;5.82;;;2.85;;
30533;SDS011;17318;52.390;9.754;2023-05-14T13:33:27;8.93;;;3.13;;
30533;SDS011;17318;52.390;9.754;2023-05-14T13:35:53;4.07;;;2.60;;
30533;SDS011;17318;52.390;9.754;2023-05-14T13:38:20;5.63;;;2.33;;
30533;SDS011;17318;52.390;9.754;2023-05-14T13:40:46;3.70;;;2.67;;
30533;SDS011;17318;52.390;9.754;2023-05-14T13:43:11;3.15;;;2.50;;
30533;SDS011;17318;52.390;9.754;2023-05-14T13:45:37;5.72;;;2.47;;
30533;SDS011;17318;52.390;9.754;2023-05-14T13:48:03;3.92;;;2.60;;
30533;SDS011;17318;52.390;9.754;2023-05-14T13:50:28;5.25;;;2.90;;
30533;SDS011;17318;52.390;9.754;2023-05-14T13:52:54;6.13;;;2.17;;
30533;SDS011;17318;52.390;9.754;2023-05-14T13:55:20;3.50;;;2.10;;
30533;SDS011;17318;52.390;9.754;2023-05-14T13:57:46;4.03;;;2.30;;
30533;SDS011;17318;52.390;9.754;2023-05-14T14:00:12;3.08;;;2.20;;
30533;SDS011;17318;52.390;9.754;2023-05-14T14:02:39;2.78;;;1.95;;
30533;SDS011;17318;52.390;9.754;2023-05-14T14:05:05;4.20;;;2.42;;
30533;SDS011;17318;52.390;9.754;2023-05-14T14:07:31;4.30;;;2.40;;
30533;SDS011;17318;52.390;9.754;2023-05-14T14:09:56;4.68;;;2.33;;
30533;SDS011;17318;52.390;9.754;2023-05-14T14:12:25;3.58;;;2.50;;
30533;SDS011;17318;52.390;9.754;2023-05-14T14:14:51;4.43;;;2.38;;
30533;SDS011;17318;52.390;9.754;2023-05-14T14:17:17;3.88;;;2.20;;
30533;SDS011;17318;52.390;9.754;2023-05-14T14:19:42;3.17;;;2.20;;
30533;SDS011;17318;52.390;9.754;2023-05-14T14:22:08;2.95;;;2.05;;
30533;SDS011;17318;52.390;9.754;2023-05-14T14:24:34;3.30;;;2.38;;
30533;SDS011;17318;52.390;9.754;2023-05-14T14:26:59;3.90;;;2.10;;
30533;SDS011;17318;52.390;9.754;2023-05-14T14:29:26;4.55;;;2.70;;
30533;SDS011;17318;52.390;9.754;2023-05-14T14:31:55;4.57;;;2.00;;
30533;SDS011;17318;52.390;9.754;2023-05-14T14:34:21;5.38;;;2.70;;
30533;SDS011;17318;52.390;9.754;2023-05-14T14:36:46;7.65;;;2.60;;
30533;SDS011;17318;52.390;9.754;2023-05-14T14:39:12;2.22;;;1.77;;
30533;SDS011;17318;52.390;9.754;2023-05-14T14:41:38;3.45;;;1.98;;
30533;SDS011;17318;52.390;9.754;2023-05-14T14:44:04;2.97;;;1.98;;
30533;SDS011;17318;52.390;9.754;2023-05-14T14:46:30;4.38;;;2.20;;
30533;SDS011;17318;52.390;9.754;2023-05-14T14:48:56;2.78;;;2.00;;
30533;SDS011;17318;52.390;9.754;2023-05-14T14:51:22;2.63;;;2.13;;
30533;SDS011;17318;52.390;9.754;2023-05-14T14:53:47;3.03;;;2.10;;
30533;SDS011;17318;52.390;9.754;2023-05-14T14:56:13;2.65;;;2.40;;
30533;SDS011;17318;52.390;9.754;2023-05-14T14:58:39;3.45;;;2.28;;
30533;SDS011;17318;52.390;9.754;2023-05-14T15:01:05;3.70;;;2.10;;