sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16793;BME280;8513;42.662;23.350;2022-12-29T00:02:04;95829.44;;;6.11;65.49
16793;BME280;8513;42.662;23.350;2022-12-29T00:04:29;95828.38;;;6.13;65.14
16793;BME280;8513;42.662;23.350;2022-12-29T00:06:55;95822.84;;;6.18;64.98
16793;BME280;8513;42.662;23.350;2022-12-29T00:09:22;95825.78;;;6.26;64.83
16793;BME280;8513;42.662;23.350;2022-12-29T00:11:47;95836.75;;;6.18;64.66
16793;BME280;8513;42.662;23.350;2022-12-29T00:14:15;95831.22;;;6.10;64.91
16793;BME280;8513;42.662;23.350;2022-12-29T00:16:59;95834.00;;;6.20;64.88
16793;BME280;8513;42.662;23.350;2022-12-29T00:19:25;95833.81;;;6.23;64.35
16793;BME280;8513;42.662;23.350;2022-12-29T00:22:10;95838.84;;;6.26;64.33
16793;BME280;8513;42.662;23.350;2022-12-29T00:24:55;95834.44;;;6.27;64.18
16793;BME280;8513;42.662;23.350;2022-12-29T00:27:39;95835.47;;;6.24;64.18
16793;BME280;8513;42.662;23.350;2022-12-29T00:30:23;95834.66;;;6.11;64.76
16793;BME280;8513;42.662;23.350;2022-12-29T00:33:14;95836.22;;;6.26;63.67
16793;BME280;8513;42.662;23.350;2022-12-29T00:38:34;95843.53;;;6.34;63.71
16793;BME280;8513;42.662;23.350;2022-12-29T00:41:19;95846.66;;;6.39;63.68
16793;BME280;8513;42.662;23.350;2022-12-29T00:44:03;95842.06;;;6.43;63.48
16793;BME280;8513;42.662;23.350;2022-12-29T00:46:32;95847.91;;;6.46;63.57
16793;BME280;8513;42.662;23.350;2022-12-29T00:48:58;95844.69;;;6.04;64.88
16793;BME280;8513;42.662;23.350;2022-12-29T00:51:42;95846.03;;;6.23;64.55
16793;BME280;8513;42.662;23.350;2022-12-29T00:54:08;95852.22;;;5.69;66.06
16793;BME280;8513;42.662;23.350;2022-12-29T00:56:34;95854.03;;;5.81;65.58
16793;BME280;8513;42.662;23.350;2022-12-29T00:59:05;95858.75;;;5.49;66.97
16793;BME280;8513;42.662;23.350;2022-12-29T01:01:31;95853.41;;;5.38;67.36
16793;BME280;8513;42.662;23.350;2022-12-29T01:03:56;95855.91;;;5.12;68.20
16793;BME280;8513;42.662;23.350;2022-12-29T01:06:22;95856.38;;;5.19;68.25
16793;BME280;8513;42.662;23.350;2022-12-29T01:08:47;95859.88;;;5.45;68.05
16793;BME280;8513;42.662;23.350;2022-12-29T01:11:33;95844.72;;;5.64;66.75
16793;BME280;8513;42.662;23.350;2022-12-29T01:13:58;95847.13;;;5.80;66.37
16793;BME280;8513;42.662;23.350;2022-12-29T01:16:24;95826.75;;;5.85;65.80
16793;BME280;8513;42.662;23.350;2022-12-29T01:18:49;95834.03;;;5.94;65.33
16793;BME280;8513;42.662;23.350;2022-12-29T01:21:14;95837.84;;;5.89;64.96
16793;BME280;8513;42.662;23.350;2022-12-29T01:23:40;95831.88;;;5.87;65.14
16793;BME280;8513;42.662;23.350;2022-12-29T01:26:13;95837.63;;;5.92;65.20
16793;BME280;8513;42.662;23.350;2022-12-29T01:28:39;95822.94;;;5.91;64.71
16793;BME280;8513;42.662;23.350;2022-12-29T01:31:07;95827.19;;;5.92;64.78
16793;BME280;8513;42.662;23.350;2022-12-29T01:33:33;95823.06;;;6.02;64.67
16793;BME280;8513;42.662;23.350;2022-12-29T01:36:03;95825.16;;;6.10;64.21
16793;BME280;8513;42.662;23.350;2022-12-29T01:38:30;95820.75;;;6.10;63.95
16793;BME280;8513;42.662;23.350;2022-12-29T01:40:56;95823.06;;;6.15;63.78
16793;BME280;8513;42.662;23.350;2022-12-29T01:43:39;95816.81;;;6.05;64.11
16793;BME280;8513;42.662;23.350;2022-12-29T01:46:12;95811.97;;;6.11;63.74
16793;BME280;8513;42.662;23.350;2022-12-29T01:48:39;95814.50;;;6.13;63.92
16793;BME280;8513;42.662;23.350;2022-12-29T01:51:04;95820.03;;;6.08;63.97
16793;BME280;8513;42.662;23.350;2022-12-29T01:53:33;95806.22;;;6.06;64.03
16793;BME280;8513;42.662;23.350;2022-12-29T01:56:04;95816.59;;;6.08;63.79
16793;BME280;8513;42.662;23.350;2022-12-29T01:58:34;95801.13;;;6.05;63.88
16793;BME280;8513;42.662;23.350;2022-12-29T02:01:01;95807.81;;;6.09;63.65
16793;BME280;8513;42.662;23.350;2022-12-29T02:03:28;95808.44;;;6.12;63.51
16793;BME280;8513;42.662;23.350;2022-12-29T02:06:05;95809.16;;;6.14;63.56
16793;BME280;8513;42.662;23.350;2022-12-29T02:08:34;95801.88;;;6.07;63.48
16793;BME280;8513;42.662;23.350;2022-12-29T02:11:00;95796.00;;;6.03;63.55
16793;BME280;8513;42.662;23.350;2022-12-29T02:13:26;95798.81;;;6.00;63.94
16793;BME280;8513;42.662;23.350;2022-12-29T02:18:20;95798.09;;;5.98;63.98
16793;BME280;8513;42.662;23.350;2022-12-29T02:26:44;95793.59;;;6.00;63.78
16793;BME280;8513;42.662;23.350;2022-12-29T02:41:11;95796.13;;;6.02;63.83
16793;BME280;8513;42.662;23.350;2022-12-29T02:46:27;95797.06;;;6.13;63.39
16793;BME280;8513;42.662;23.350;2022-12-29T02:49:12;95791.53;;;6.05;63.41
16793;BME280;8513;42.662;23.350;2022-12-29T02:52:02;95793.81;;;6.10;63.39
16793;BME280;8513;42.662;23.350;2022-12-29T02:54:28;95787.25;;;6.04;63.46
16793;BME280;8513;42.662;23.350;2022-12-29T02:57:29;95791.72;;;6.02;63.70
16793;BME280;8513;42.662;23.350;2022-12-29T03:00:00;95782.22;;;6.01;63.68
16793;BME280;8513;42.662;23.350;2022-12-29T03:02:31;95786.91;;;6.09;63.57
16793;BME280;8513;42.662;23.350;2022-12-29T03:05:10;95776.59;;;6.07;63.61
16793;BME280;8513;42.662;23.350;2022-12-29T03:08:28;95774.69;;;5.84;64.11
16793;BME280;8513;42.662;23.350;2022-12-29T03:11:12;95779.34;;;5.66;65.15
16793;BME280;8513;42.662;23.350;2022-12-29T03:14:11;95779.16;;;5.82;64.57
16793;BME280;8513;42.662;23.350;2022-12-29T03:17:18;95780.22;;;5.92;64.36
16793;BME280;8513;42.662;23.350;2022-12-29T03:19:48;95787.31;;;5.90;64.41
16793;BME280;8513;42.662;23.350;2022-12-29T03:22:25;95778.72;;;5.88;64.72
16793;BME280;8513;42.662;23.350;2022-12-29T03:25:18;95773.94;;;5.82;64.77
16793;BME280;8513;42.662;23.350;2022-12-29T03:27:49;95773.13;;;5.81;64.76
16793;BME280;8513;42.662;23.350;2022-12-29T03:30:16;95772.06;;;5.71;65.08
16793;BME280;8513;42.662;23.350;2022-12-29T03:32:46;95780.19;;;5.66;65.49
16793;BME280;8513;42.662;23.350;2022-12-29T03:35:15;95784.88;;;5.61;65.25
16793;BME280;8513;42.662;23.350;2022-12-29T03:37:48;95774.06;;;5.67;65.23
16793;BME280;8513;42.662;23.350;2022-12-29T03:40:15;95778.44;;;5.67;65.25
16793;BME280;8513;42.662;23.350;2022-12-29T03:42:41;95779.16;;;5.56;65.29
16793;BME280;8513;42.662;23.350;2022-12-29T03:45:07;95770.47;;;5.56;65.29
16793;BME280;8513;42.662;23.350;2022-12-29T03:47:32;95778.72;;;5.49;65.82
16793;BME280;8513;42.662;23.350;2022-12-29T03:49:58;95787.88;;;5.42;65.93
16793;BME280;8513;42.662;23.350;2022-12-29T03:52:23;95788.91;;;5.40;65.64
16793;BME280;8513;42.662;23.350;2022-12-29T03:54:49;95807.91;;;5.42;65.53
16793;BME280;8513;42.662;23.350;2022-12-29T03:57:14;95801.44;;;5.35;65.79
16793;BME280;8513;42.662;23.350;2022-12-29T03:59:40;95805.25;;;5.29;65.76
16793;BME280;8513;42.662;23.350;2022-12-29T04:02:05;95809.56;;;5.30;65.84
16793;BME280;8513;42.662;23.350;2022-12-29T04:04:30;95806.22;;;5.28;65.56
16793;BME280;8513;42.662;23.350;2022-12-29T04:06:56;95811.50;;;5.26;65.49
16793;BME280;8513;42.662;23.350;2022-12-29T04:09:21;95803.53;;;5.29;64.92
16793;BME280;8513;42.662;23.350;2022-12-29T04:11:47;95806.31;;;5.26;65.26
16793;BME280;8513;42.662;23.350;2022-12-29T04:14:12;95810.34;;;5.18;65.03
16793;BME280;8513;42.662;23.350;2022-12-29T04:16:37;95802.53;;;5.18;65.37
16793;BME280;8513;42.662;23.350;2022-12-29T04:19:05;95814.19;;;5.12;65.19
16793;BME280;8513;42.662;23.350;2022-12-29T04:21:31;95811.50;;;5.14;65.29
16793;BME280;8513;42.662;23.350;2022-12-29T04:23:56;95809.66;;;5.01;65.85
16793;BME280;8513;42.662;23.350;2022-12-29T04:26:22;95808.44;;;5.07;65.80
16793;BME280;8513;42.662;23.350;2022-12-29T04:28:47;95808.44;;;5.07;65.74
16793;BME280;8513;42.662;23.350;2022-12-29T04:31:12;95813.84;;;5.04;65.97
16793;BME280;8513;42.662;23.350;2022-12-29T04:33:38;95807.56;;;4.94;65.77
16793;BME280;8513;42.662;23.350;2022-12-29T04:36:03;95814.69;;;5.04;65.56
16793;BME280;8513;42.662;23.350;2022-12-29T04:38:29;95819.31;;;5.14;65.37
16793;BME280;8513;42.662;23.350;2022-12-29T04:40:55;95819.19;;;5.15;65.49
16793;BME280;8513;42.662;23.350;2022-12-29T04:43:20;95819.69;;;5.07;65.36
16793;BME280;8513;42.662;23.350;2022-12-29T04:45:47;95820.09;;;5.01;65.80
16793;BME280;8513;42.662;23.350;2022-12-29T04:48:14;95830.31;;;5.04;65.61
16793;BME280;8513;42.662;23.350;2022-12-29T04:50:40;95827.63;;;5.06;65.56
16793;BME280;8513;42.662;23.350;2022-12-29T04:53:06;95842.59;;;5.02;65.27
16793;BME280;8513;42.662;23.350;2022-12-29T04:55:32;95843.22;;;4.93;65.47
16793;BME280;8513;42.662;23.350;2022-12-29T04:57:57;95841.22;;;4.97;65.36
16793;BME280;8513;42.662;23.350;2022-12-29T05:00:22;95840.41;;;4.96;65.27
16793;BME280;8513;42.662;23.350;2022-12-29T05:02:48;95834.56;;;4.93;65.35
16793;BME280;8513;42.662;23.350;2022-12-29T05:05:13;95839.84;;;4.91;65.79
16793;BME280;8513;42.662;23.350;2022-12-29T05:07:39;95835.31;;;4.95;65.67
16793;BME280;8513;42.662;23.350;2022-12-29T05:10:05;95841.06;;;5.00;65.50
16793;BME280;8513;42.662;23.350;2022-12-29T05:12:32;95838.53;;;4.98;65.71
16793;BME280;8513;42.662;23.350;2022-12-29T05:14:59;95838.25;;;5.03;65.35
16793;BME280;8513;42.662;23.350;2022-12-29T05:17:24;95835.09;;;4.98;65.70
16793;BME280;8513;42.662;23.350;2022-12-29T05:19:50;95841.69;;;5.03;65.77
16793;BME280;8513;42.662;23.350;2022-12-29T05:22:15;95833.84;;;4.62;66.40
16793;BME280;8513;42.662;23.350;2022-12-29T05:24:41;95840.97;;;4.60;66.96
16793;BME280;8513;42.662;23.350;2022-12-29T05:27:06;95842.94;;;4.83;66.50
16793;BME280;8513;42.662;23.350;2022-12-29T05:29:32;95830.94;;;4.81;65.96
16793;BME280;8513;42.662;23.350;2022-12-29T05:31:57;95831.84;;;4.53;66.97
16793;BME280;8513;42.662;23.350;2022-12-29T05:34:23;95835.66;;;4.18;68.58
16793;BME280;8513;42.662;23.350;2022-12-29T05:36:48;95834.44;;;4.53;67.56
16793;BME280;8513;42.662;23.350;2022-12-29T05:39:14;95831.03;;;4.24;69.26
16793;BME280;8513;42.662;23.350;2022-12-29T05:41:39;95831.72;;;4.54;68.14
16793;BME280;8513;42.662;23.350;2022-12-29T05:44:06;95839.84;;;4.50;68.61
16793;BME280;8513;42.662;23.350;2022-12-29T05:46:31;95839.78;;;4.23;69.65
16793;BME280;8513;42.662;23.350;2022-12-29T05:48:57;95840.03;;;4.47;69.49
16793;BME280;8513;42.662;23.350;2022-12-29T05:51:23;95839.84;;;4.50;69.44
16793;BME280;8513;42.662;23.350;2022-12-29T05:53:48;95843.75;;;4.28;69.94
16793;BME280;8513;42.662;23.350;2022-12-29T05:56:14;95848.84;;;4.58;69.07
16793;BME280;8513;42.662;23.350;2022-12-29T05:58:39;95852.13;;;4.19;70.51
16793;BME280;8513;42.662;23.350;2022-12-29T06:01:04;95858.72;;;3.96;71.00
16793;BME280;8513;42.662;23.350;2022-12-29T06:03:30;95854.53;;;4.22;70.67
16793;BME280;8513;42.662;23.350;2022-12-29T06:05:55;95848.22;;;4.55;69.54
16793;BME280;8513;42.662;23.350;2022-12-29T06:08:21;95848.78;;;4.31;70.66
16793;BME280;8513;42.662;23.350;2022-12-29T06:10:46;95854.44;;;4.52;70.12
16793;BME280;8513;42.662;23.350;2022-12-29T06:13:12;95858.06;;;4.64;69.60
16793;BME280;8513;42.662;23.350;2022-12-29T06:15:37;95860.00;;;4.75;69.35
16793;BME280;8513;42.662;23.350;2022-12-29T06:18:03;95862.75;;;5.00;68.47
16793;BME280;8513;42.662;23.350;2022-12-29T06:20:28;95851.63;;;4.84;69.25
16793;BME280;8513;42.662;23.350;2022-12-29T06:22:54;95855.28;;;5.08;68.13
16793;BME280;8513;42.662;23.350;2022-12-29T06:25:19;95855.22;;;5.23;67.59
16793;BME280;8513;42.662;23.350;2022-12-29T06:27:45;95862.19;;;4.81;69.46
16793;BME280;8513;42.662;23.350;2022-12-29T06:30:11;95860.03;;;5.02;68.87
16793;BME280;8513;42.662;23.350;2022-12-29T06:32:36;95859.94;;;5.30;67.96
16793;BME280;8513;42.662;23.350;2022-12-29T06:35:03;95866.19;;;5.28;68.20
16793;BME280;8513;42.662;23.350;2022-12-29T06:37:29;95855.91;;;5.12;68.29
16793;BME280;8513;42.662;23.350;2022-12-29T06:39:54;95863.66;;;5.26;67.96
16793;BME280;8513;42.662;23.350;2022-12-29T06:42:20;95872.34;;;5.27;68.10
16793;BME280;8513;42.662;23.350;2022-12-29T06:44:45;95861.88;;;5.14;69.06
16793;BME280;8513;42.662;23.350;2022-12-29T06:47:11;95881.78;;;5.42;67.78
16793;BME280;8513;42.662;23.350;2022-12-29T06:49:36;95869.97;;;5.37;68.26
16793;BME280;8513;42.662;23.350;2022-12-29T06:52:02;95872.00;;;5.46;67.83
16793;BME280;8513;42.662;23.350;2022-12-29T06:54:30;95875.47;;;5.59;67.63
16793;BME280;8513;42.662;23.350;2022-12-29T06:56:55;95872.75;;;5.61;67.56
16793;BME280;8513;42.662;23.350;2022-12-29T06:59:21;95872.38;;;5.67;67.02
16793;BME280;8513;42.662;23.350;2022-12-29T07:01:46;95872.38;;;5.80;66.66
16793;BME280;8513;42.662;23.350;2022-12-29T07:04:12;95875.44;;;5.86;66.39
16793;BME280;8513;42.662;23.350;2022-12-29T07:06:37;95871.41;;;5.95;66.04
16793;BME280;8513;42.662;23.350;2022-12-29T07:09:02;95866.81;;;5.59;67.19
16793;BME280;8513;42.662;23.350;2022-12-29T07:11:28;95871.00;;;5.74;66.83
16793;BME280;8513;42.662;23.350;2022-12-29T07:13:53;95878.41;;;5.67;67.10
16793;BME280;8513;42.662;23.350;2022-12-29T07:16:19;95871.31;;;5.96;66.30
16793;BME280;8513;42.662;23.350;2022-12-29T07:18:45;95868.28;;;6.15;65.80
16793;BME280;8513;42.662;23.350;2022-12-29T07:21:10;95872.06;;;6.37;65.19
16793;BME280;8513;42.662;23.350;2022-12-29T07:23:37;95865.78;;;6.39;64.63
16793;BME280;8513;42.662;23.350;2022-12-29T07:26:05;95865.88;;;6.51;64.75
16793;BME280;8513;42.662;23.350;2022-12-29T07:28:31;95867.66;;;6.50;64.11
16793;BME280;8513;42.662;23.350;2022-12-29T07:30:58;95859.69;;;6.52;64.03
16793;BME280;8513;42.662;23.350;2022-12-29T07:33:24;95870.47;;;6.47;63.84
16793;BME280;8513;42.662;23.350;2022-12-29T07:35:50;95863.25;;;6.51;64.07
16793;BME280;8513;42.662;23.350;2022-12-29T07:38:15;95874.53;;;6.64;63.67
16793;BME280;8513;42.662;23.350;2022-12-29T07:40:42;95871.91;;;6.77;63.00
16793;BME280;8513;42.662;23.350;2022-12-29T07:43:07;95863.09;;;6.78;63.27
16793;BME280;8513;42.662;23.350;2022-12-29T07:45:33;95871.69;;;6.80;62.84
16793;BME280;8513;42.662;23.350;2022-12-29T07:47:58;95875.97;;;6.81;63.23
16793;BME280;8513;42.662;23.350;2022-12-29T07:50:24;95870.72;;;6.94;62.77
16793;BME280;8513;42.662;23.350;2022-12-29T07:52:49;95881.88;;;7.09;62.42
16793;BME280;8513;42.662;23.350;2022-12-29T07:55:15;95867.16;;;7.19;62.09
16793;BME280;8513;42.662;23.350;2022-12-29T07:57:40;95884.63;;;7.31;61.78
16793;BME280;8513;42.662;23.350;2022-12-29T08:00:07;95877.72;;;7.30;61.73
16793;BME280;8513;42.662;23.350;2022-12-29T08:02:32;95870.13;;;7.14;61.66
16793;BME280;8513;42.662;23.350;2022-12-29T08:04:58;95879.31;;;7.20;61.14
16793;BME280;8513;42.662;23.350;2022-12-29T08:07:23;95881.63;;;7.24;61.47
16793;BME280;8513;42.662;23.350;2022-12-29T08:09:48;95891.91;;;7.39;60.62
16793;BME280;8513;42.662;23.350;2022-12-29T08:12:14;95889.06;;;7.42;60.86
16793;BME280;8513;42.662;23.350;2022-12-29T08:14:39;95882.06;;;6.69;62.50
16793;BME280;8513;42.662;23.350;2022-12-29T08:17:05;95887.66;;;7.01;61.81
16793;BME280;8513;42.662;23.350;2022-12-29T08:19:30;95882.72;;;7.33;60.63
16793;BME280;8513;42.662;23.350;2022-12-29T08:21:55;95873.38;;;7.42;60.66
16793;BME280;8513;42.662;23.350;2022-12-29T08:24:21;95886.19;;;7.58;60.04
16793;BME280;8513;42.662;23.350;2022-12-29T08:26:46;95879.44;;;7.66;59.81
16793;BME280;8513;42.662;23.350;2022-12-29T08:29:12;95876.25;;;7.74;59.45
16793;BME280;8513;42.662;23.350;2022-12-29T08:31:37;95878.13;;;7.72;59.46
16793;BME280;8513;42.662;23.350;2022-12-29T08:34:03;95870.06;;;7.75;59.15
16793;BME280;8513;42.662;23.350;2022-12-29T08:36:29;95874.13;;;7.79;58.87
16793;BME280;8513;42.662;23.350;2022-12-29T08:38:56;95872.41;;;7.67;58.70
16793;BME280;8513;42.662;23.350;2022-12-29T08:41:21;95872.56;;;7.77;58.81
16793;BME280;8513;42.662;23.350;2022-12-29T08:43:48;95873.78;;;7.84;58.99
16793;BME280;8513;42.662;23.350;2022-12-29T08:46:14;95870.97;;;7.98;58.21
16793;BME280;8513;42.662;23.350;2022-12-29T08:48:39;95877.44;;;7.70;58.40
16793;BME280;8513;42.662;23.350;2022-12-29T08:51:05;95876.16;;;7.51;59.20
16793;BME280;8513;42.662;23.350;2022-12-29T08:53:30;95874.38;;;7.52;59.14
16793;BME280;8513;42.662;23.350;2022-12-29T08:55:58;95864.91;;;7.62;58.90
16793;BME280;8513;42.662;23.350;2022-12-29T08:58:25;95864.63;;;7.78;58.49
16793;BME280;8513;42.662;23.350;2022-12-29T09:00:55;95861.88;;;7.80;58.42
16793;BME280;8513;42.662;23.350;2022-12-29T09:03:22;95857.63;;;7.90;58.12
16793;BME280;8513;42.662;23.350;2022-12-29T09:05:50;95849.78;;;8.01;57.97
16793;BME280;8513;42.662;23.350;2022-12-29T09:08:16;95857.44;;;8.15;57.63
16793;BME280;8513;42.662;23.350;2022-12-29T09:10:43;95849.72;;;8.25;57.54
16793;BME280;8513;42.662;23.350;2022-12-29T09:13:08;95855.41;;;8.08;57.51
16793;BME280;8513;42.662;23.350;2022-12-29T09:15:34;95848.25;;;8.10;56.87
16793;BME280;8513;42.662;23.350;2022-12-29T09:18:00;95841.59;;;8.17;57.09
16793;BME280;8513;42.662;23.350;2022-12-29T09:20:28;95844.03;;;8.31;56.90
16793;BME280;8513;42.662;23.350;2022-12-29T09:22:53;95846.38;;;8.23;56.75
16793;BME280;8513;42.662;23.350;2022-12-29T09:25:19;95848.88;;;8.25;56.88
16793;BME280;8513;42.662;23.350;2022-12-29T09:27:45;95847.09;;;8.25;57.08
16793;BME280;8513;42.662;23.350;2022-12-29T09:30:12;95843.91;;;8.44;56.77
16793;BME280;8513;42.662;23.350;2022-12-29T09:32:39;95837.03;;;8.54;56.36
16793;BME280;8513;42.662;23.350;2022-12-29T09:35:05;95846.19;;;8.60;56.01
16793;BME280;8513;42.662;23.350;2022-12-29T09:37:30;95840.59;;;8.65;55.86
16793;BME280;8513;42.662;23.350;2022-12-29T09:39:56;95838.81;;;8.65;55.66
16793;BME280;8513;42.662;23.350;2022-12-29T09:43:17;95830.53;;;8.36;56.51
16793;BME280;8513;42.662;23.350;2022-12-29T09:45:58;95825.94;;;8.62;56.57
16793;BME280;8513;42.662;23.350;2022-12-29T09:48:34;95827.00;;;8.93;55.47
16793;BME280;8513;42.662;23.350;2022-12-29T09:51:08;95819.38;;;8.68;56.15
16793;BME280;8513;42.662;23.350;2022-12-29T09:53:38;95827.69;;;8.84;55.97
16793;BME280;8513;42.662;23.350;2022-12-29T09:56:12;95825.16;;;9.05;55.61
16793;BME280;8513;42.662;23.350;2022-12-29T09:58:42;95819.44;;;9.00;55.19
16793;BME280;8513;42.662;23.350;2022-12-29T10:03:51;95815.72;;;9.46;53.83
16793;BME280;8513;42.662;23.350;2022-12-29T10:09:33;95803.63;;;9.34;54.36
16793;BME280;8513;42.662;23.350;2022-12-29T10:17:57;95796.00;;;9.31;54.71
16793;BME280;8513;42.662;23.350;2022-12-29T10:20:07;95802.16;;;9.41;54.02
16793;BME280;8513;42.662;23.350;2022-12-29T10:25:44;95805.13;;;9.47;54.16
16793;BME280;8513;42.662;23.350;2022-12-29T10:28:29;95792.00;;;9.15;55.24
16793;BME280;8513;42.662;23.350;2022-12-29T10:30:59;95783.78;;;9.41;54.62
16793;BME280;8513;42.662;23.350;2022-12-29T10:33:34;95789.47;;;9.57;54.05
16793;BME280;8513;42.662;23.350;2022-12-29T10:39:16;95779.66;;;9.80;53.34
16793;BME280;8513;42.662;23.350;2022-12-29T10:44:16;95768.44;;;9.57;54.03
16793;BME280;8513;42.662;23.350;2022-12-29T10:46:44;95766.84;;;9.66;54.23
16793;BME280;8513;42.662;23.350;2022-12-29T10:49:16;95763.84;;;9.70;54.08
16793;BME280;8513;42.662;23.350;2022-12-29T10:51:44;95767.53;;;9.89;53.56
16793;BME280;8513;42.662;23.350;2022-12-29T10:54:18;95764.78;;;10.11;52.58
16793;BME280;8513;42.662;23.350;2022-12-29T10:56:50;95758.09;;;10.28;52.35
16793;BME280;8513;42.662;23.350;2022-12-29T10:59:25;95755.25;;;10.41;51.89
16793;BME280;8513;42.662;23.350;2022-12-29T11:04:48;95741.06;;;10.53;51.32
16793;BME280;8513;42.662;23.350;2022-12-29T11:07:19;95741.06;;;10.53;51.25
16793;BME280;8513;42.662;23.350;2022-12-29T11:09:46;95739.63;;;10.49;51.56
16793;BME280;8513;42.662;23.350;2022-12-29T11:12:26;95739.81;;;10.57;51.29
16793;BME280;8513;42.662;23.350;2022-12-29T11:17:48;95729.44;;;10.66;51.51
16793;BME280;8513;42.662;23.350;2022-12-29T11:20:35;95725.59;;;10.79;50.81
16793;BME280;8513;42.662;23.350;2022-12-29T11:23:04;95727.44;;;11.08;50.35
16793;BME280;8513;42.662;23.350;2022-12-29T11:25:30;95728.13;;;11.00;50.41
16793;BME280;8513;42.662;23.350;2022-12-29T11:27:59;95727.97;;;10.92;50.84
16793;BME280;8513;42.662;23.350;2022-12-29T11:30:28;95724.13;;;11.25;50.03
16793;BME280;8513;42.662;23.350;2022-12-29T11:32:56;95729.22;;;11.56;49.61
16793;BME280;8513;42.662;23.350;2022-12-29T11:37:57;95719.28;;;11.50;49.10
16793;BME280;8513;42.662;23.350;2022-12-29T11:40:23;95725.06;;;11.63;48.87
16793;BME280;8513;42.662;23.350;2022-12-29T11:43:01;95713.38;;;11.85;48.38
16793;BME280;8513;42.662;23.350;2022-12-29T11:45:33;95710.34;;;11.90;48.10
16793;BME280;8513;42.662;23.350;2022-12-29T11:48:15;95713.34;;;12.05;47.83
16793;BME280;8513;42.662;23.350;2022-12-29T11:50:42;95709.16;;;12.12;47.70
16793;BME280;8513;42.662;23.350;2022-12-29T11:53:20;95708.94;;;11.96;48.05
16793;BME280;8513;42.662;23.350;2022-12-29T11:56:06;95709.19;;;12.02;48.33
16793;BME280;8513;42.662;23.350;2022-12-29T11:58:37;95703.28;;;12.28;47.68
16793;BME280;8513;42.662;23.350;2022-12-29T12:03:37;95708.66;;;12.64;46.01
16793;BME280;8513;42.662;23.350;2022-12-29T12:06:04;95703.16;;;12.57;46.52
16793;BME280;8513;42.662;23.350;2022-12-29T12:08:43;95715.16;;;12.69;45.98
16793;BME280;8513;42.662;23.350;2022-12-29T12:11:18;95699.88;;;12.91;45.48
16793;BME280;8513;42.662;23.350;2022-12-29T12:16:28;95695.88;;;13.22;44.85
16793;BME280;8513;42.662;23.350;2022-12-29T12:19:02;95690.88;;;13.29;44.84
16793;BME280;8513;42.662;23.350;2022-12-29T12:21:39;95696.72;;;13.05;44.66
16793;BME280;8513;42.662;23.350;2022-12-29T12:24:32;95687.00;;;13.23;44.78
16793;BME280;8513;42.662;23.350;2022-12-29T12:27:26;95688.75;;;13.33;44.49
16793;BME280;8513;42.662;23.350;2022-12-29T12:30:15;95685.19;;;13.06;45.46
16793;BME280;8513;42.662;23.350;2022-12-29T12:32:56;95685.13;;;13.34;44.95
16793;BME280;8513;42.662;23.350;2022-12-29T12:46:36;95682.38;;;12.44;47.23
16793;BME280;8513;42.662;23.350;2022-12-29T13:14:17;95670.78;;;14.41;42.54
16793;BME280;8513;42.662;23.350;2022-12-29T13:19:48;95678.75;;;14.15;43.09
16793;BME280;8513;42.662;23.350;2022-12-29T13:28:02;95682.22;;;13.89;43.44
16793;BME280;8513;42.662;23.350;2022-12-29T13:30:35;95686.13;;;13.77;43.44
16793;BME280;8513;42.662;23.350;2022-12-29T13:33:39;95681.31;;;13.54;44.18
16793;BME280;8513;42.662;23.350;2022-12-29T13:36:17;95678.31;;;13.49;44.16
16793;BME280;8513;42.662;23.350;2022-12-29T13:38:48;95676.75;;;13.38;44.63
16793;BME280;8513;42.662;23.350;2022-12-29T13:41:44;95680.38;;;13.37;44.74
16793;BME280;8513;42.662;23.350;2022-12-29T13:44:25;95685.50;;;13.03;45.11
16793;BME280;8513;42.662;23.350;2022-12-29T13:46:52;95685.41;;;13.13;45.55
16793;BME280;8513;42.662;23.350;2022-12-29T13:49:20;95690.06;;;13.01;45.52
16793;BME280;8513;42.662;23.350;2022-12-29T13:51:52;95677.63;;;12.93;45.54
16793;BME280;8513;42.662;23.350;2022-12-29T13:54:41;95680.50;;;12.82;46.09
16793;BME280;8513;42.662;23.350;2022-12-29T13:57:36;95674.66;;;12.61;46.36
16793;BME280;8513;42.662;23.350;2022-12-29T14:00:14;95678.50;;;12.48;46.92
16793;BME280;8513;42.662;23.350;2022-12-29T14:08:48;95688.00;;;12.31;47.13
16793;BME280;8513;42.662;23.350;2022-12-29T14:11:16;95688.28;;;12.28;47.56
16793;BME280;8513;42.662;23.350;2022-12-29T14:13:45;95698.69;;;12.30;47.34
16793;BME280;8513;42.662;23.350;2022-12-29T14:16:28;95690.69;;;12.22;47.96
16793;BME280;8513;42.662;23.350;2022-12-29T14:18:55;95688.63;;;12.16;47.88
16793;BME280;8513;42.662;23.350;2022-12-29T14:21:24;95688.50;;;12.07;48.02
16793;BME280;8513;42.662;23.350;2022-12-29T14:24:25;95697.69;;;12.03;48.32
16793;BME280;8513;42.662;23.350;2022-12-29T14:26:46;95702.28;;;11.91;48.70
16793;BME280;8513;42.662;23.350;2022-12-29T14:34:53;95714.38;;;11.75;49.23
16793;BME280;8513;42.662;23.350;2022-12-29T14:37:26;95720.88;;;11.70;49.57
16793;BME280;8513;42.662;23.350;2022-12-29T14:40:17;95714.25;;;11.66;49.76
16793;BME280;8513;42.662;23.350;2022-12-29T14:42:45;95715.66;;;11.61;49.62
16793;BME280;8513;42.662;23.350;2022-12-29T14:47:41;95716.06;;;11.46;49.98
16793;BME280;8513;42.662;23.350;2022-12-29T14:57:42;95717.31;;;11.13;50.80
16793;BME280;8513;42.662;23.350;2022-12-29T15:02:40;95717.28;;;10.74;52.27
16793;BME280;8513;42.662;23.350;2022-12-29T15:05:23;95722.25;;;10.68;52.90
16793;BME280;8513;42.662;23.350;2022-12-29T15:07:50;95721.81;;;10.63;53.08
16793;BME280;8513;42.662;23.350;2022-12-29T15:10:17;95724.53;;;10.42;54.14
16793;BME280;8513;42.662;23.350;2022-12-29T15:12:53;95722.13;;;10.29;54.69
16793;BME280;8513;42.662;23.350;2022-12-29T15:15:24;95713.06;;;10.43;54.38
16793;BME280;8513;42.662;23.350;2022-12-29T15:17:50;95714.59;;;10.45;54.45
16793;BME280;8513;42.662;23.350;2022-12-29T15:22:44;95719.84;;;10.45;54.47
16793;BME280;8513;42.662;23.350;2022-12-29T15:25:15;95713.88;;;10.43;54.68
16793;BME280;8513;42.662;23.350;2022-12-29T15:27:42;95715.94;;;10.40;54.98
16793;BME280;8513;42.662;23.350;2022-12-29T15:30:13;95717.03;;;10.37;54.97
16793;BME280;8513;42.662;23.350;2022-12-29T15:32:42;95716.47;;;10.33;55.08
16793;BME280;8513;42.662;23.350;2022-12-29T15:35:34;95708.78;;;10.21;55.54