sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45114;SDS011;30877;43.706;10.780;2023-04-03T00:00:19;3.70;;;2.13;;
45114;SDS011;30877;43.706;10.780;2023-04-03T00:02:47;4.00;;;2.13;;
45114;SDS011;30877;43.706;10.780;2023-04-03T00:05:16;4.55;;;1.90;;
45114;SDS011;30877;43.706;10.780;2023-04-03T00:07:45;2.95;;;1.98;;
45114;SDS011;30877;43.706;10.780;2023-04-03T00:10:15;4.00;;;2.10;;
45114;SDS011;30877;43.706;10.780;2023-04-03T00:12:44;2.78;;;1.80;;
45114;SDS011;30877;43.706;10.780;2023-04-03T00:15:12;3.45;;;2.13;;
45114;SDS011;30877;43.706;10.780;2023-04-03T00:17:40;2.78;;;1.67;;
45114;SDS011;30877;43.706;10.780;2023-04-03T00:20:09;2.45;;;1.85;;
45114;SDS011;30877;43.706;10.780;2023-04-03T00:22:38;2.80;;;2.10;;
45114;SDS011;30877;43.706;10.780;2023-04-03T00:25:06;3.95;;;1.50;;
45114;SDS011;30877;43.706;10.780;2023-04-03T00:27:38;3.15;;;1.98;;
45114;SDS011;30877;43.706;10.780;2023-04-03T00:30:08;3.55;;;2.20;;
45114;SDS011;30877;43.706;10.780;2023-04-03T00:32:40;4.55;;;2.05;;
45114;SDS011;30877;43.706;10.780;2023-04-03T00:35:09;4.70;;;2.08;;
45114;SDS011;30877;43.706;10.780;2023-04-03T00:37:37;2.50;;;1.77;;
45114;SDS011;30877;43.706;10.780;2023-04-03T00:40:08;2.15;;;1.48;;
45114;SDS011;30877;43.706;10.780;2023-04-03T00:42:39;2.97;;;1.50;;
45114;SDS011;30877;43.706;10.780;2023-04-03T00:47:58;2.13;;;1.42;;
45114;SDS011;30877;43.706;10.780;2023-04-03T00:50:31;2.65;;;1.23;;
45114;SDS011;30877;43.706;10.780;2023-04-03T00:53:04;1.95;;;1.17;;
45114;SDS011;30877;43.706;10.780;2023-04-03T00:55:35;2.45;;;1.52;;
45114;SDS011;30877;43.706;10.780;2023-04-03T00:58:06;3.28;;;1.60;;
45114;SDS011;30877;43.706;10.780;2023-04-03T01:00:36;1.60;;;1.30;;
45114;SDS011;30877;43.706;10.780;2023-04-03T01:03:09;1.75;;;1.10;;
45114;SDS011;30877;43.706;10.780;2023-04-03T01:05:39;3.80;;;1.55;;
45114;SDS011;30877;43.706;10.780;2023-04-03T01:08:08;2.83;;;1.58;;
45114;SDS011;30877;43.706;10.780;2023-04-03T01:10:36;2.17;;;1.20;;
45114;SDS011;30877;43.706;10.780;2023-04-03T01:13:18;2.65;;;1.80;;
45114;SDS011;30877;43.706;10.780;2023-04-03T01:15:49;3.47;;;1.67;;
45114;SDS011;30877;43.706;10.780;2023-04-03T01:18:18;3.95;;;1.45;;
45114;SDS011;30877;43.706;10.780;2023-04-03T01:20:57;2.13;;;1.50;;
45114;SDS011;30877;43.706;10.780;2023-04-03T01:24:03;4.55;;;1.50;;
45114;SDS011;30877;43.706;10.780;2023-04-03T01:26:39;4.03;;;1.58;;
45114;SDS011;30877;43.706;10.780;2023-04-03T01:29:09;3.00;;;1.65;;
45114;SDS011;30877;43.706;10.780;2023-04-03T01:31:48;5.28;;;2.28;;
45114;SDS011;30877;43.706;10.780;2023-04-03T01:34:32;4.85;;;1.88;;
45114;SDS011;30877;43.706;10.780;2023-04-03T01:37:02;3.00;;;1.50;;
45114;SDS011;30877;43.706;10.780;2023-04-03T01:39:30;2.38;;;1.55;;
45114;SDS011;30877;43.706;10.780;2023-04-03T01:41:59;2.72;;;1.60;;
45114;SDS011;30877;43.706;10.780;2023-04-03T01:44:32;2.38;;;1.73;;
45114;SDS011;30877;43.706;10.780;2023-04-03T01:47:02;3.08;;;1.30;;
45114;SDS011;30877;43.706;10.780;2023-04-03T01:49:35;4.20;;;1.63;;
45114;SDS011;30877;43.706;10.780;2023-04-03T01:52:04;2.60;;;1.40;;
45114;SDS011;30877;43.706;10.780;2023-04-03T01:54:32;2.42;;;1.48;;
45114;SDS011;30877;43.706;10.780;2023-04-03T01:57:01;3.63;;;1.40;;
45114;SDS011;30877;43.706;10.780;2023-04-03T01:59:30;2.60;;;1.45;;
45114;SDS011;30877;43.706;10.780;2023-04-03T02:01:58;2.65;;;1.40;;
45114;SDS011;30877;43.706;10.780;2023-04-03T02:04:28;2.03;;;1.27;;
45114;SDS011;30877;43.706;10.780;2023-04-03T02:06:57;4.47;;;1.60;;
45114;SDS011;30877;43.706;10.780;2023-04-03T02:09:25;3.53;;;1.45;;
45114;SDS011;30877;43.706;10.780;2023-04-03T02:11:53;2.13;;;1.15;;
45114;SDS011;30877;43.706;10.780;2023-04-03T02:14:22;1.70;;;1.10;;
45114;SDS011;30877;43.706;10.780;2023-04-03T02:16:51;2.22;;;1.30;;
45114;SDS011;30877;43.706;10.780;2023-04-03T02:19:21;4.05;;;1.27;;
45114;SDS011;30877;43.706;10.780;2023-04-03T02:21:51;2.03;;;1.30;;
45114;SDS011;30877;43.706;10.780;2023-04-03T02:24:19;2.40;;;1.50;;
45114;SDS011;30877;43.706;10.780;2023-04-03T02:26:48;3.92;;;1.30;;
45114;SDS011;30877;43.706;10.780;2023-04-03T02:29:16;3.53;;;1.70;;
45114;SDS011;30877;43.706;10.780;2023-04-03T02:31:44;3.67;;;1.45;;
45114;SDS011;30877;43.706;10.780;2023-04-03T02:34:14;3.95;;;1.67;;
45114;SDS011;30877;43.706;10.780;2023-04-03T02:36:43;2.80;;;1.23;;
45114;SDS011;30877;43.706;10.780;2023-04-03T02:39:14;2.47;;;1.30;;
45114;SDS011;30877;43.706;10.780;2023-04-03T02:41:44;2.63;;;1.40;;
45114;SDS011;30877;43.706;10.780;2023-04-03T02:44:18;2.28;;;1.27;;
45114;SDS011;30877;43.706;10.780;2023-04-03T02:46:46;2.78;;;1.60;;
45114;SDS011;30877;43.706;10.780;2023-04-03T02:49:14;3.70;;;1.67;;
45114;SDS011;30877;43.706;10.780;2023-04-03T02:51:42;3.40;;;1.50;;
45114;SDS011;30877;43.706;10.780;2023-04-03T02:54:10;3.83;;;1.40;;
45114;SDS011;30877;43.706;10.780;2023-04-03T02:56:44;2.78;;;1.52;;
45114;SDS011;30877;43.706;10.780;2023-04-03T02:59:12;4.28;;;1.58;;
45114;SDS011;30877;43.706;10.780;2023-04-03T03:01:40;2.20;;;1.20;;
45114;SDS011;30877;43.706;10.780;2023-04-03T03:04:08;4.63;;;1.50;;
45114;SDS011;30877;43.706;10.780;2023-04-03T03:06:36;3.28;;;1.30;;
45114;SDS011;30877;43.706;10.780;2023-04-03T03:09:04;3.47;;;1.30;;
45114;SDS011;30877;43.706;10.780;2023-04-03T03:11:32;3.45;;;1.45;;
45114;SDS011;30877;43.706;10.780;2023-04-03T03:14:03;1.67;;;1.20;;
45114;SDS011;30877;43.706;10.780;2023-04-03T03:16:32;6.05;;;1.83;;
45114;SDS011;30877;43.706;10.780;2023-04-03T03:19:00;2.90;;;1.42;;
45114;SDS011;30877;43.706;10.780;2023-04-03T03:21:28;2.22;;;1.65;;
45114;SDS011;30877;43.706;10.780;2023-04-03T03:23:56;1.95;;;1.40;;
45114;SDS011;30877;43.706;10.780;2023-04-03T03:26:23;4.05;;;1.83;;
45114;SDS011;30877;43.706;10.780;2023-04-03T03:28:51;2.40;;;1.48;;
45114;SDS011;30877;43.706;10.780;2023-04-03T03:31:21;3.42;;;1.60;;
45114;SDS011;30877;43.706;10.780;2023-04-03T03:33:48;3.80;;;1.98;;
45114;SDS011;30877;43.706;10.780;2023-04-03T03:36:16;4.80;;;1.75;;
45114;SDS011;30877;43.706;10.780;2023-04-03T03:38:44;3.05;;;1.77;;
45114;SDS011;30877;43.706;10.780;2023-04-03T03:41:12;3.28;;;1.80;;
45114;SDS011;30877;43.706;10.780;2023-04-03T03:43:42;4.25;;;1.60;;
45114;SDS011;30877;43.706;10.780;2023-04-03T03:46:12;2.92;;;1.30;;
45114;SDS011;30877;43.706;10.780;2023-04-03T03:48:41;3.00;;;1.65;;
45114;SDS011;30877;43.706;10.780;2023-04-03T03:51:09;2.88;;;1.40;;
45114;SDS011;30877;43.706;10.780;2023-04-03T03:53:38;3.28;;;1.60;;
45114;SDS011;30877;43.706;10.780;2023-04-03T03:56:10;2.40;;;1.52;;
45114;SDS011;30877;43.706;10.780;2023-04-03T03:58:39;3.30;;;1.48;;
45114;SDS011;30877;43.706;10.780;2023-04-03T04:01:07;14.57;;;3.22;;
45114;SDS011;30877;43.706;10.780;2023-04-03T04:03:42;1.83;;;1.33;;
45114;SDS011;30877;43.706;10.780;2023-04-03T04:06:13;4.82;;;1.83;;
45114;SDS011;30877;43.706;10.780;2023-04-03T04:08:41;2.00;;;1.23;;
45114;SDS011;30877;43.706;10.780;2023-04-03T04:11:10;4.47;;;1.63;;
45114;SDS011;30877;43.706;10.780;2023-04-03T04:13:40;2.63;;;1.38;;
45114;SDS011;30877;43.706;10.780;2023-04-03T04:16:09;2.75;;;1.92;;
45114;SDS011;30877;43.706;10.780;2023-04-03T04:18:37;4.70;;;1.52;;
45114;SDS011;30877;43.706;10.780;2023-04-03T04:21:07;4.10;;;1.70;;
45114;SDS011;30877;43.706;10.780;2023-04-03T04:23:35;3.35;;;1.60;;
45114;SDS011;30877;43.706;10.780;2023-04-03T04:26:03;2.90;;;1.67;;
45114;SDS011;30877;43.706;10.780;2023-04-03T04:28:34;3.63;;;1.55;;
45114;SDS011;30877;43.706;10.780;2023-04-03T04:31:03;3.63;;;1.73;;
45114;SDS011;30877;43.706;10.780;2023-04-03T04:33:31;4.07;;;1.95;;
45114;SDS011;30877;43.706;10.780;2023-04-03T04:36:02;2.47;;;1.75;;
45114;SDS011;30877;43.706;10.780;2023-04-03T04:38:33;3.78;;;1.88;;
45114;SDS011;30877;43.706;10.780;2023-04-03T04:41:01;3.00;;;1.88;;
45114;SDS011;30877;43.706;10.780;2023-04-03T04:43:28;7.93;;;1.85;;
45114;SDS011;30877;43.706;10.780;2023-04-03T04:46:02;6.03;;;2.60;;
45114;SDS011;30877;43.706;10.780;2023-04-03T04:48:35;5.72;;;3.10;;
45114;SDS011;30877;43.706;10.780;2023-04-03T04:51:04;5.15;;;3.00;;
45114;SDS011;30877;43.706;10.780;2023-04-03T04:53:35;5.57;;;2.95;;
45114;SDS011;30877;43.706;10.780;2023-04-03T04:56:04;4.88;;;3.17;;
45114;SDS011;30877;43.706;10.780;2023-04-03T04:58:33;4.80;;;3.28;;
45114;SDS011;30877;43.706;10.780;2023-04-03T05:01:16;5.47;;;3.15;;
45114;SDS011;30877;43.706;10.780;2023-04-03T05:04:08;5.00;;;2.60;;
45114;SDS011;30877;43.706;10.780;2023-04-03T05:06:37;5.00;;;2.22;;
45114;SDS011;30877;43.706;10.780;2023-04-03T05:09:11;3.83;;;2.17;;
45114;SDS011;30877;43.706;10.780;2023-04-03T05:11:42;4.72;;;2.20;;
45114;SDS011;30877;43.706;10.780;2023-04-03T05:14:12;6.80;;;2.17;;
45114;SDS011;30877;43.706;10.780;2023-04-03T05:16:40;8.98;;;2.45;;
45114;SDS011;30877;43.706;10.780;2023-04-03T05:19:08;7.32;;;2.47;;
45114;SDS011;30877;43.706;10.780;2023-04-03T05:21:36;7.88;;;3.05;;
45114;SDS011;30877;43.706;10.780;2023-04-03T05:24:10;11.18;;;2.78;;
45114;SDS011;30877;43.706;10.780;2023-04-03T05:26:41;6.70;;;2.28;;
45114;SDS011;30877;43.706;10.780;2023-04-03T05:29:11;9.82;;;2.10;;
45114;SDS011;30877;43.706;10.780;2023-04-03T05:31:40;5.20;;;1.85;;
45114;SDS011;30877;43.706;10.780;2023-04-03T05:34:10;3.83;;;1.80;;
45114;SDS011;30877;43.706;10.780;2023-04-03T05:36:39;6.60;;;1.88;;
45114;SDS011;30877;43.706;10.780;2023-04-03T05:39:08;5.57;;;2.00;;
45114;SDS011;30877;43.706;10.780;2023-04-03T05:41:41;3.22;;;1.48;;
45114;SDS011;30877;43.706;10.780;2023-04-03T05:44:09;5.75;;;1.45;;
45114;SDS011;30877;43.706;10.780;2023-04-03T05:46:37;3.00;;;1.10;;
45114;SDS011;30877;43.706;10.780;2023-04-03T05:49:07;2.28;;;1.35;;
45114;SDS011;30877;43.706;10.780;2023-04-03T05:51:36;1.77;;;1.02;;
45114;SDS011;30877;43.706;10.780;2023-04-03T05:54:26;2.63;;;1.13;;
45114;SDS011;30877;43.706;10.780;2023-04-03T05:57:03;3.38;;;1.17;;
45114;SDS011;30877;43.706;10.780;2023-04-03T05:59:31;4.75;;;1.10;;
45114;SDS011;30877;43.706;10.780;2023-04-03T06:01:59;3.72;;;1.55;;
45114;SDS011;30877;43.706;10.780;2023-04-03T06:04:28;3.10;;;1.40;;
45114;SDS011;30877;43.706;10.780;2023-04-03T06:06:56;3.65;;;1.23;;
45114;SDS011;30877;43.706;10.780;2023-04-03T06:09:26;6.68;;;1.40;;
45114;SDS011;30877;43.706;10.780;2023-04-03T06:11:56;2.72;;;1.00;;
45114;SDS011;30877;43.706;10.780;2023-04-03T06:14:28;4.32;;;1.23;;
45114;SDS011;30877;43.706;10.780;2023-04-03T06:16:56;12.20;;;1.95;;
45114;SDS011;30877;43.706;10.780;2023-04-03T06:19:24;4.05;;;1.65;;
45114;SDS011;30877;43.706;10.780;2023-04-03T06:21:55;2.63;;;1.10;;
45114;SDS011;30877;43.706;10.780;2023-04-03T06:24:23;6.25;;;1.08;;
45114;SDS011;30877;43.706;10.780;2023-04-03T06:26:51;2.30;;;0.75;;
45114;SDS011;30877;43.706;10.780;2023-04-03T06:29:20;2.97;;;0.88;;
45114;SDS011;30877;43.706;10.780;2023-04-03T06:31:49;3.20;;;0.90;;
45114;SDS011;30877;43.706;10.780;2023-04-03T06:34:17;1.85;;;0.90;;
45114;SDS011;30877;43.706;10.780;2023-04-03T06:36:45;2.58;;;0.90;;
45114;SDS011;30877;43.706;10.780;2023-04-03T06:39:14;2.85;;;0.73;;
45114;SDS011;30877;43.706;10.780;2023-04-03T06:41:43;2.38;;;0.90;;
45114;SDS011;30877;43.706;10.780;2023-04-03T06:44:11;2.50;;;0.70;;
45114;SDS011;30877;43.706;10.780;2023-04-03T06:46:40;2.80;;;0.85;;
45114;SDS011;30877;43.706;10.780;2023-04-03T06:49:09;1.60;;;0.75;;
45114;SDS011;30877;43.706;10.780;2023-04-03T06:51:57;2.17;;;0.88;;
45114;SDS011;30877;43.706;10.780;2023-04-03T06:54:28;3.97;;;0.82;;
45114;SDS011;30877;43.706;10.780;2023-04-03T06:56:56;2.78;;;0.63;;
45114;SDS011;30877;43.706;10.780;2023-04-03T06:59:24;3.40;;;0.70;;
45114;SDS011;30877;43.706;10.780;2023-04-03T07:01:52;1.88;;;0.73;;
45114;SDS011;30877;43.706;10.780;2023-04-03T07:04:22;2.42;;;0.35;;
45114;SDS011;30877;43.706;10.780;2023-04-03T07:06:49;2.90;;;0.60;;
45114;SDS011;30877;43.706;10.780;2023-04-03T07:09:17;1.40;;;0.40;;
45114;SDS011;30877;43.706;10.780;2023-04-03T07:11:45;5.85;;;1.88;;
45114;SDS011;30877;43.706;10.780;2023-04-03T07:14:13;4.70;;;0.63;;
45114;SDS011;30877;43.706;10.780;2023-04-03T07:16:41;1.58;;;0.45;;
45114;SDS011;30877;43.706;10.780;2023-04-03T07:19:09;2.97;;;0.57;;
45114;SDS011;30877;43.706;10.780;2023-04-03T07:21:38;1.52;;;0.52;;
45114;SDS011;30877;43.706;10.780;2023-04-03T07:24:08;1.77;;;0.63;;
45114;SDS011;30877;43.706;10.780;2023-04-03T07:26:41;2.33;;;0.47;;
45114;SDS011;30877;43.706;10.780;2023-04-03T07:29:09;0.88;;;0.30;;
45114;SDS011;30877;43.706;10.780;2023-04-03T07:34:33;8.13;;;1.20;;
45114;SDS011;30877;43.706;10.780;2023-04-03T07:37:03;3.17;;;0.68;;
45114;SDS011;30877;43.706;10.780;2023-04-03T07:39:31;1.70;;;0.30;;
45114;SDS011;30877;43.706;10.780;2023-04-03T07:41:59;5.30;;;0.55;;
45114;SDS011;30877;43.706;10.780;2023-04-03T07:44:28;2.08;;;0.80;;
45114;SDS011;30877;43.706;10.780;2023-04-03T07:46:56;1.10;;;0.43;;
45114;SDS011;30877;43.706;10.780;2023-04-03T07:49:24;3.45;;;0.57;;
45114;SDS011;30877;43.706;10.780;2023-04-03T07:51:52;3.50;;;0.55;;
45114;SDS011;30877;43.706;10.780;2023-04-03T07:54:22;1.20;;;0.40;;
45114;SDS011;30877;43.706;10.780;2023-04-03T07:56:50;3.35;;;0.63;;
45114;SDS011;30877;43.706;10.780;2023-04-03T07:59:18;1.25;;;0.50;;
45114;SDS011;30877;43.706;10.780;2023-04-03T08:01:46;2.30;;;0.50;;
45114;SDS011;30877;43.706;10.780;2023-04-03T08:04:14;3.17;;;0.50;;
45114;SDS011;30877;43.706;10.780;2023-04-03T08:06:42;3.92;;;0.45;;
45114;SDS011;30877;43.706;10.780;2023-04-03T08:09:13;1.80;;;0.50;;
45114;SDS011;30877;43.706;10.780;2023-04-03T08:11:47;4.20;;;0.63;;
45114;SDS011;30877;43.706;10.780;2023-04-03T08:14:15;1.52;;;0.68;;
45114;SDS011;30877;43.706;10.780;2023-04-03T08:16:44;1.80;;;0.40;;
45114;SDS011;30877;43.706;10.780;2023-04-03T08:19:13;0.82;;;0.35;;
45114;SDS011;30877;43.706;10.780;2023-04-03T08:21:52;1.90;;;0.55;;
45114;SDS011;30877;43.706;10.780;2023-04-03T08:24:20;3.03;;;0.50;;
45114;SDS011;30877;43.706;10.780;2023-04-03T08:26:49;2.50;;;0.52;;
45114;SDS011;30877;43.706;10.780;2023-04-03T08:29:17;4.38;;;0.60;;
45114;SDS011;30877;43.706;10.780;2023-04-03T08:31:45;1.45;;;0.40;;
45114;SDS011;30877;43.706;10.780;2023-04-03T08:34:14;2.08;;;0.50;;
45114;SDS011;30877;43.706;10.780;2023-04-03T08:36:42;2.25;;;0.55;;
45114;SDS011;30877;43.706;10.780;2023-04-03T08:39:10;1.77;;;0.40;;
45114;SDS011;30877;43.706;10.780;2023-04-03T08:41:44;0.60;;;0.25;;
45114;SDS011;30877;43.706;10.780;2023-04-03T08:44:17;0.95;;;0.30;;
45114;SDS011;30877;43.706;10.780;2023-04-03T08:46:56;0.68;;;0.30;;
45114;SDS011;30877;43.706;10.780;2023-04-03T08:49:37;1.08;;;0.35;;
45114;SDS011;30877;43.706;10.780;2023-04-03T08:52:09;1.30;;;0.55;;
45114;SDS011;30877;43.706;10.780;2023-04-03T08:54:41;1.55;;;0.40;;
45114;SDS011;30877;43.706;10.780;2023-04-03T08:57:17;3.20;;;0.70;;
45114;SDS011;30877;43.706;10.780;2023-04-03T08:59:55;1.63;;;0.40;;
45114;SDS011;30877;43.706;10.780;2023-04-03T09:02:25;1.73;;;0.38;;
45114;SDS011;30877;43.706;10.780;2023-04-03T09:04:59;0.77;;;0.40;;
45114;SDS011;30877;43.706;10.780;2023-04-03T09:07:31;0.75;;;0.50;;
45114;SDS011;30877;43.706;10.780;2023-04-03T09:10:04;3.65;;;0.40;;
45114;SDS011;30877;43.706;10.780;2023-04-03T09:12:34;1.20;;;0.30;;
45114;SDS011;30877;43.706;10.780;2023-04-03T09:15:10;2.00;;;0.50;;
45114;SDS011;30877;43.706;10.780;2023-04-03T09:17:59;0.73;;;0.45;;
45114;SDS011;30877;43.706;10.780;2023-04-03T09:20:37;3.42;;;0.57;;
45114;SDS011;30877;43.706;10.780;2023-04-03T09:23:15;5.50;;;0.82;;
45114;SDS011;30877;43.706;10.780;2023-04-03T09:25:49;11.27;;;0.95;;
45114;SDS011;30877;43.706;10.780;2023-04-03T09:28:21;1.27;;;0.40;;
45114;SDS011;30877;43.706;10.780;2023-04-03T09:30:50;4.18;;;0.57;;
45114;SDS011;30877;43.706;10.780;2023-04-03T09:33:27;3.55;;;0.60;;
45114;SDS011;30877;43.706;10.780;2023-04-03T09:35:57;2.50;;;0.50;;
45114;SDS011;30877;43.706;10.780;2023-04-03T09:38:25;2.83;;;0.60;;
45114;SDS011;30877;43.706;10.780;2023-04-03T09:41:02;2.55;;;0.63;;
45114;SDS011;30877;43.706;10.780;2023-04-03T09:43:32;5.55;;;0.68;;
45114;SDS011;30877;43.706;10.780;2023-04-03T09:46:23;2.53;;;0.40;;
45114;SDS011;30877;43.706;10.780;2023-04-03T09:48:56;0.80;;;0.30;;
45114;SDS011;30877;43.706;10.780;2023-04-03T09:51:34;1.30;;;0.30;;
45114;SDS011;30877;43.706;10.780;2023-04-03T09:54:23;2.40;;;0.40;;
45114;SDS011;30877;43.706;10.780;2023-04-03T09:57:01;2.35;;;0.50;;
45114;SDS011;30877;43.706;10.780;2023-04-03T09:59:33;2.30;;;0.57;;
45114;SDS011;30877;43.706;10.780;2023-04-03T10:02:04;1.73;;;0.28;;
45114;SDS011;30877;43.706;10.780;2023-04-03T10:04:49;1.65;;;0.30;;
45114;SDS011;30877;43.706;10.780;2023-04-03T10:07:34;1.23;;;0.30;;
45114;SDS011;30877;43.706;10.780;2023-04-03T10:10:16;1.95;;;0.63;;
45114;SDS011;30877;43.706;10.780;2023-04-03T10:12:47;2.53;;;0.90;;
45114;SDS011;30877;43.706;10.780;2023-04-03T10:15:16;2.05;;;0.77;;
45114;SDS011;30877;43.706;10.780;2023-04-03T10:17:51;2.25;;;0.60;;
45114;SDS011;30877;43.706;10.780;2023-04-03T10:22:57;1.13;;;0.30;;
45114;SDS011;30877;43.706;10.780;2023-04-03T10:25:32;1.63;;;0.40;;
45114;SDS011;30877;43.706;10.780;2023-04-03T10:28:08;2.55;;;0.57;;
45114;SDS011;30877;43.706;10.780;2023-04-03T10:30:42;3.15;;;0.40;;
45114;SDS011;30877;43.706;10.780;2023-04-03T10:36:22;1.75;;;0.50;;
45114;SDS011;30877;43.706;10.780;2023-04-03T10:39:02;2.47;;;0.50;;
45114;SDS011;30877;43.706;10.780;2023-04-03T10:41:40;3.95;;;0.60;;
45114;SDS011;30877;43.706;10.780;2023-04-03T10:44:35;2.58;;;0.47;;
45114;SDS011;30877;43.706;10.780;2023-04-03T10:47:10;1.38;;;0.70;;
45114;SDS011;30877;43.706;10.780;2023-04-03T10:49:46;5.53;;;0.50;;
45114;SDS011;30877;43.706;10.780;2023-04-03T10:52:30;1.52;;;0.50;;
45114;SDS011;30877;43.706;10.780;2023-04-03T10:55:13;2.10;;;0.43;;
45114;SDS011;30877;43.706;10.780;2023-04-03T10:57:52;1.85;;;0.40;;
45114;SDS011;30877;43.706;10.780;2023-04-03T11:00:25;2.25;;;0.50;;
45114;SDS011;30877;43.706;10.780;2023-04-03T11:02:58;3.88;;;0.60;;
45114;SDS011;30877;43.706;10.780;2023-04-03T11:05:32;2.42;;;0.52;;
45114;SDS011;30877;43.706;10.780;2023-04-03T11:08:10;4.45;;;0.77;;
45114;SDS011;30877;43.706;10.780;2023-04-03T11:10:44;3.88;;;0.52;;
45114;SDS011;30877;43.706;10.780;2023-04-03T11:13:17;1.20;;;0.43;;
45114;SDS011;30877;43.706;10.780;2023-04-03T11:15:50;1.02;;;0.40;;
45114;SDS011;30877;43.706;10.780;2023-04-03T11:18:23;0.65;;;0.43;;
45114;SDS011;30877;43.706;10.780;2023-04-03T11:20:58;2.05;;;0.40;;
45114;SDS011;30877;43.706;10.780;2023-04-03T11:23:33;2.75;;;0.63;;
45114;SDS011;30877;43.706;10.780;2023-04-03T11:26:16;4.13;;;0.60;;
45114;SDS011;30877;43.706;10.780;2023-04-03T11:28:45;4.45;;;0.60;;
45114;SDS011;30877;43.706;10.780;2023-04-03T11:31:22;3.38;;;0.40;;
45114;SDS011;30877;43.706;10.780;2023-04-03T11:33:58;7.15;;;1.20;;
45114;SDS011;30877;43.706;10.780;2023-04-03T11:36:38;1.05;;;0.50;;
45114;SDS011;30877;43.706;10.780;2023-04-03T11:39:24;3.38;;;0.47;;
45114;SDS011;30877;43.706;10.780;2023-04-03T11:41:55;2.08;;;0.52;;
45114;SDS011;30877;43.706;10.780;2023-04-03T11:44:40;2.97;;;0.82;;
45114;SDS011;30877;43.706;10.780;2023-04-03T11:47:08;1.23;;;0.35;;
45114;SDS011;30877;43.706;10.780;2023-04-03T11:49:51;2.83;;;0.65;;
45114;SDS011;30877;43.706;10.780;2023-04-03T11:55:44;9.40;;;0.75;;
45114;SDS011;30877;43.706;10.780;2023-04-03T11:58:22;1.58;;;0.30;;
45114;SDS011;30877;43.706;10.780;2023-04-03T12:00:53;1.27;;;0.47;;
45114;SDS011;30877;43.706;10.780;2023-04-03T12:12:59;1.63;;;0.50;;
45114;SDS011;30877;43.706;10.780;2023-04-03T12:18:31;1.25;;;0.50;;
45114;SDS011;30877;43.706;10.780;2023-04-03T12:21:08;0.65;;;0.57;;
45114;SDS011;30877;43.706;10.780;2023-04-03T12:23:37;2.42;;;0.50;;
45114;SDS011;30877;43.706;10.780;2023-04-03T12:26:31;2.65;;;0.68;;
45114;SDS011;30877;43.706;10.780;2023-04-03T12:29:17;4.03;;;0.50;;
45114;SDS011;30877;43.706;10.780;2023-04-03T12:31:55;2.40;;;0.57;;
45114;SDS011;30877;43.706;10.780;2023-04-03T12:34:41;5.05;;;1.10;;
45114;SDS011;30877;43.706;10.780;2023-04-03T12:37:21;2.13;;;0.50;;
45114;SDS011;30877;43.706;10.780;2023-04-03T12:40:07;1.05;;;0.40;;
45114;SDS011;30877;43.706;10.780;2023-04-03T12:42:52;1.38;;;0.65;;
45114;SDS011;30877;43.706;10.780;2023-04-03T12:45:41;0.73;;;0.47;;
45114;SDS011;30877;43.706;10.780;2023-04-03T12:48:13;1.63;;;0.38;;
45114;SDS011;30877;43.706;10.780;2023-04-03T12:50:43;1.92;;;0.52;;
45114;SDS011;30877;43.706;10.780;2023-04-03T12:53:13;0.82;;;0.40;;
45114;SDS011;30877;43.706;10.780;2023-04-03T12:55:44;4.63;;;0.57;;
45114;SDS011;30877;43.706;10.780;2023-04-03T12:58:13;1.48;;;0.40;;
45114;SDS011;30877;43.706;10.780;2023-04-03T13:00:45;1.75;;;0.45;;
45114;SDS011;30877;43.706;10.780;2023-04-03T13:03:21;1.55;;;0.40;;
45114;SDS011;30877;43.706;10.780;2023-04-03T13:05:51;0.80;;;0.28;;
45114;SDS011;30877;43.706;10.780;2023-04-03T13:08:19;0.40;;;0.30;;
45114;SDS011;30877;43.706;10.780;2023-04-03T13:10:51;1.15;;;0.47;;
45114;SDS011;30877;43.706;10.780;2023-04-03T13:13:22;1.73;;;0.40;;
45114;SDS011;30877;43.706;10.780;2023-04-03T13:15:52;2.47;;;0.65;;
45114;SDS011;30877;43.706;10.780;2023-04-03T13:18:22;1.00;;;0.20;;
45114;SDS011;30877;43.706;10.780;2023-04-03T13:20:57;1.92;;;0.50;;
45114;SDS011;30877;43.706;10.780;2023-04-03T13:23:28;1.98;;;0.47;;
45114;SDS011;30877;43.706;10.780;2023-04-03T13:25:58;4.90;;;0.70;;
45114;SDS011;30877;43.706;10.780;2023-04-03T13:28:30;2.67;;;0.75;;
45114;SDS011;30877;43.706;10.780;2023-04-03T13:31:02;1.60;;;0.32;;
45114;SDS011;30877;43.706;10.780;2023-04-03T13:33:34;1.92;;;0.30;;
45114;SDS011;30877;43.706;10.780;2023-04-03T13:36:21;2.55;;;0.45;;
45114;SDS011;30877;43.706;10.780;2023-04-03T13:38:57;3.28;;;0.35;;
45114;SDS011;30877;43.706;10.780;2023-04-03T13:41:29;1.83;;;0.90;;
45114;SDS011;30877;43.706;10.780;2023-04-03T13:46:45;1.45;;;0.30;;
45114;SDS011;30877;43.706;10.780;2023-04-03T13:49:17;1.63;;;0.40;;
45114;SDS011;30877;43.706;10.780;2023-04-03T13:51:46;4.68;;;0.40;;
45114;SDS011;30877;43.706;10.780;2023-04-03T13:54:32;5.53;;;0.30;;
45114;SDS011;30877;43.706;10.780;2023-04-03T13:57:03;4.65;;;0.80;;
45114;SDS011;30877;43.706;10.780;2023-04-03T13:59:40;1.35;;;0.40;;
45114;SDS011;30877;43.706;10.780;2023-04-03T14:02:14;5.82;;;0.70;;
45114;SDS011;30877;43.706;10.780;2023-04-03T14:04:45;1.27;;;0.60;;
45114;SDS011;30877;43.706;10.780;2023-04-03T14:07:16;0.82;;;0.32;;
45114;SDS011;30877;43.706;10.780;2023-04-03T14:09:47;1.77;;;0.68;;
45114;SDS011;30877;43.706;10.780;2023-04-03T14:12:16;3.30;;;0.50;;
45114;SDS011;30877;43.706;10.780;2023-04-03T14:14:57;2.67;;;0.30;;
45114;SDS011;30877;43.706;10.780;2023-04-03T14:17:27;4.18;;;0.50;;
45114;SDS011;30877;43.706;10.780;2023-04-03T14:19:55;1.38;;;0.30;;
45114;SDS011;30877;43.706;10.780;2023-04-03T14:22:26;1.27;;;0.40;;
45114;SDS011;30877;43.706;10.780;2023-04-03T14:24:55;1.00;;;0.30;;
45114;SDS011;30877;43.706;10.780;2023-04-03T14:27:24;1.02;;;0.30;;
45114;SDS011;30877;43.706;10.780;2023-04-03T14:30:01;5.10;;;0.68;;
45114;SDS011;30877;43.706;10.780;2023-04-03T14:32:32;4.32;;;0.47;;
45114;SDS011;30877;43.706;10.780;2023-04-03T14:35:02;1.83;;;0.38;;
45114;SDS011;30877;43.706;10.780;2023-04-03T14:37:31;3.30;;;0.30;;
45114;SDS011;30877;43.706;10.780;2023-04-03T14:40:01;2.25;;;0.20;;
45114;SDS011;30877;43.706;10.780;2023-04-03T14:42:32;0.50;;;0.20;;
45114;SDS011;30877;43.706;10.780;2023-04-03T14:45:02;1.30;;;0.40;;
45114;SDS011;30877;43.706;10.780;2023-04-03T14:47:34;3.95;;;0.60;;
45114;SDS011;30877;43.706;10.780;2023-04-03T14:52:41;1.27;;;0.52;;
45114;SDS011;30877;43.706;10.780;2023-04-03T14:55:11;1.83;;;0.20;;
45114;SDS011;30877;43.706;10.780;2023-04-03T14:57:41;1.80;;;0.30;;
45114;SDS011;30877;43.706;10.780;2023-04-03T15:00:11;1.77;;;0.20;;
45114;SDS011;30877;43.706;10.780;2023-04-03T15:02:42;2.72;;;0.25;;
45114;SDS011;30877;43.706;10.780;2023-04-03T15:05:11;2.28;;;0.30;;
45114;SDS011;30877;43.706;10.780;2023-04-03T15:07:41;5.05;;;0.70;;
45114;SDS011;30877;43.706;10.780;2023-04-03T15:10:16;3.38;;;0.40;;
45114;SDS011;30877;43.706;10.780;2023-04-03T15:12:46;3.90;;;0.40;;
45114;SDS011;30877;43.706;10.780;2023-04-03T15:15:15;0.77;;;0.30;;
45114;SDS011;30877;43.706;10.780;2023-04-03T15:17:50;0.90;;;0.20;;
45114;SDS011;30877;43.706;10.780;2023-04-03T15:20:22;0.40;;;0.20;;
45114;SDS011;30877;43.706;10.780;2023-04-03T15:22:51;0.73;;;0.17;;
45114;SDS011;30877;43.706;10.780;2023-04-03T15:25:19;1.40;;;0.45;;
45114;SDS011;30877;43.706;10.780;2023-04-03T15:27:47;1.58;;;0.50;;
45114;SDS011;30877;43.706;10.780;2023-04-03T15:30:16;1.27;;;0.40;;
45114;SDS011;30877;43.706;10.780;2023-04-03T15:32:45;2.83;;;0.30;;