sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19521;SDS011;9905;52.126;5.596;2023-07-09T00:01:46;10.52;;;9.48;;
19521;SDS011;9905;52.126;5.596;2023-07-09T00:04:13;10.90;;;9.50;;
19521;SDS011;9905;52.126;5.596;2023-07-09T00:06:40;13.30;;;9.73;;
19521;SDS011;9905;52.126;5.596;2023-07-09T00:09:11;9.98;;;9.10;;
19521;SDS011;9905;52.126;5.596;2023-07-09T00:11:40;11.23;;;10.15;;
19521;SDS011;9905;52.126;5.596;2023-07-09T00:14:09;10.63;;;9.63;;
19521;SDS011;9905;52.126;5.596;2023-07-09T00:16:37;11.05;;;9.73;;
19521;SDS011;9905;52.126;5.596;2023-07-09T00:19:05;12.80;;;9.98;;
19521;SDS011;9905;52.126;5.596;2023-07-09T00:21:38;11.30;;;10.25;;
19521;SDS011;9905;52.126;5.596;2023-07-09T00:24:06;11.10;;;9.57;;
19521;SDS011;9905;52.126;5.596;2023-07-09T00:26:35;10.55;;;9.65;;
19521;SDS011;9905;52.126;5.596;2023-07-09T00:29:08;11.45;;;9.85;;
19521;SDS011;9905;52.126;5.596;2023-07-09T00:31:36;11.27;;;9.63;;
19521;SDS011;9905;52.126;5.596;2023-07-09T00:34:04;10.85;;;9.77;;
19521;SDS011;9905;52.126;5.596;2023-07-09T00:36:31;11.00;;;10.07;;
19521;SDS011;9905;52.126;5.596;2023-07-09T00:38:58;10.57;;;9.52;;
19521;SDS011;9905;52.126;5.596;2023-07-09T00:41:29;10.35;;;9.40;;
19521;SDS011;9905;52.126;5.596;2023-07-09T00:44:00;10.65;;;9.63;;
19521;SDS011;9905;52.126;5.596;2023-07-09T00:49:44;10.15;;;9.25;;
19521;SDS011;9905;52.126;5.596;2023-07-09T00:52:17;14.05;;;10.77;;
19521;SDS011;9905;52.126;5.596;2023-07-09T00:54:50;11.50;;;10.50;;
19521;SDS011;9905;52.126;5.596;2023-07-09T00:57:19;13.98;;;10.00;;
19521;SDS011;9905;52.126;5.596;2023-07-09T00:59:51;11.82;;;10.43;;
19521;SDS011;9905;52.126;5.596;2023-07-09T01:02:22;10.65;;;9.55;;
19521;SDS011;9905;52.126;5.596;2023-07-09T01:04:50;9.98;;;9.10;;
19521;SDS011;9905;52.126;5.596;2023-07-09T01:07:17;14.45;;;12.95;;
19521;SDS011;9905;52.126;5.596;2023-07-09T01:09:46;18.00;;;15.27;;
19521;SDS011;9905;52.126;5.596;2023-07-09T01:12:13;16.20;;;13.63;;
19521;SDS011;9905;52.126;5.596;2023-07-09T01:14:44;13.90;;;12.38;;
19521;SDS011;9905;52.126;5.596;2023-07-09T01:17:18;12.80;;;10.55;;
19521;SDS011;9905;52.126;5.596;2023-07-09T01:19:48;12.05;;;10.80;;
19521;SDS011;9905;52.126;5.596;2023-07-09T01:22:18;11.20;;;10.13;;
19521;SDS011;9905;52.126;5.596;2023-07-09T01:24:49;11.63;;;10.57;;
19521;SDS011;9905;52.126;5.596;2023-07-09T01:27:33;13.13;;;9.73;;
19521;SDS011;9905;52.126;5.596;2023-07-09T01:30:03;10.98;;;9.98;;
19521;SDS011;9905;52.126;5.596;2023-07-09T01:32:34;11.07;;;10.02;;
19521;SDS011;9905;52.126;5.596;2023-07-09T01:35:04;10.38;;;9.35;;
19521;SDS011;9905;52.126;5.596;2023-07-09T01:37:35;10.55;;;9.63;;
19521;SDS011;9905;52.126;5.596;2023-07-09T01:40:04;10.93;;;9.80;;
19521;SDS011;9905;52.126;5.596;2023-07-09T01:42:34;13.07;;;10.02;;
19521;SDS011;9905;52.126;5.596;2023-07-09T01:45:03;11.30;;;10.23;;
19521;SDS011;9905;52.126;5.596;2023-07-09T01:47:31;10.88;;;9.45;;
19521;SDS011;9905;52.126;5.596;2023-07-09T01:49:58;10.10;;;9.27;;
19521;SDS011;9905;52.126;5.596;2023-07-09T01:52:27;11.23;;;10.02;;
19521;SDS011;9905;52.126;5.596;2023-07-09T01:54:57;10.10;;;9.30;;
19521;SDS011;9905;52.126;5.596;2023-07-09T01:57:24;11.05;;;9.98;;
19521;SDS011;9905;52.126;5.596;2023-07-09T01:59:58;12.00;;;10.85;;
19521;SDS011;9905;52.126;5.596;2023-07-09T02:02:27;11.82;;;10.60;;
19521;SDS011;9905;52.126;5.596;2023-07-09T02:04:54;11.82;;;10.63;;
19521;SDS011;9905;52.126;5.596;2023-07-09T02:07:23;11.40;;;10.20;;
19521;SDS011;9905;52.126;5.596;2023-07-09T02:09:50;10.80;;;9.90;;
19521;SDS011;9905;52.126;5.596;2023-07-09T02:12:19;11.13;;;10.10;;
19521;SDS011;9905;52.126;5.596;2023-07-09T02:14:46;10.10;;;9.15;;
19521;SDS011;9905;52.126;5.596;2023-07-09T02:17:14;9.93;;;8.93;;
19521;SDS011;9905;52.126;5.596;2023-07-09T02:19:42;11.70;;;9.25;;
19521;SDS011;9905;52.126;5.596;2023-07-09T02:22:10;10.02;;;9.10;;
19521;SDS011;9905;52.126;5.596;2023-07-09T02:24:37;12.57;;;9.65;;
19521;SDS011;9905;52.126;5.596;2023-07-09T02:27:05;11.25;;;10.25;;
19521;SDS011;9905;52.126;5.596;2023-07-09T02:29:34;10.50;;;9.63;;
19521;SDS011;9905;52.126;5.596;2023-07-09T02:32:01;10.25;;;9.35;;
19521;SDS011;9905;52.126;5.596;2023-07-09T02:34:29;11.80;;;10.43;;
19521;SDS011;9905;52.126;5.596;2023-07-09T02:36:57;10.80;;;9.70;;
19521;SDS011;9905;52.126;5.596;2023-07-09T02:39:25;12.30;;;10.57;;
19521;SDS011;9905;52.126;5.596;2023-07-09T02:41:52;12.27;;;10.25;;
19521;SDS011;9905;52.126;5.596;2023-07-09T02:44:19;11.05;;;9.95;;
19521;SDS011;9905;52.126;5.596;2023-07-09T02:46:48;11.25;;;10.25;;
19521;SDS011;9905;52.126;5.596;2023-07-09T02:49:15;10.98;;;9.82;;
19521;SDS011;9905;52.126;5.596;2023-07-09T02:51:42;11.02;;;9.75;;
19521;SDS011;9905;52.126;5.596;2023-07-09T02:54:09;11.52;;;10.32;;
19521;SDS011;9905;52.126;5.596;2023-07-09T02:56:36;9.98;;;9.05;;
19521;SDS011;9905;52.126;5.596;2023-07-09T02:59:03;11.07;;;9.48;;
19521;SDS011;9905;52.126;5.596;2023-07-09T03:01:30;12.43;;;10.45;;
19521;SDS011;9905;52.126;5.596;2023-07-09T03:04:00;10.43;;;9.40;;
19521;SDS011;9905;52.126;5.596;2023-07-09T03:06:28;10.23;;;9.23;;
19521;SDS011;9905;52.126;5.596;2023-07-09T03:08:57;13.27;;;9.25;;
19521;SDS011;9905;52.126;5.596;2023-07-09T03:11:25;12.07;;;9.95;;
19521;SDS011;9905;52.126;5.596;2023-07-09T03:13:54;10.27;;;9.27;;
19521;SDS011;9905;52.126;5.596;2023-07-09T03:16:21;10.77;;;9.45;;
19521;SDS011;9905;52.126;5.596;2023-07-09T03:18:47;13.02;;;10.73;;
19521;SDS011;9905;52.126;5.596;2023-07-09T03:21:16;15.07;;;11.13;;
19521;SDS011;9905;52.126;5.596;2023-07-09T03:23:43;16.15;;;13.85;;
19521;SDS011;9905;52.126;5.596;2023-07-09T03:26:10;21.08;;;16.80;;
19521;SDS011;9905;52.126;5.596;2023-07-09T03:28:36;17.80;;;15.65;;
19521;SDS011;9905;52.126;5.596;2023-07-09T03:31:04;16.85;;;13.65;;
19521;SDS011;9905;52.126;5.596;2023-07-09T03:33:30;15.32;;;12.43;;
19521;SDS011;9905;52.126;5.596;2023-07-09T03:35:57;16.83;;;12.20;;
19521;SDS011;9905;52.126;5.596;2023-07-09T03:38:26;13.13;;;11.82;;
19521;SDS011;9905;52.126;5.596;2023-07-09T03:40:53;11.93;;;10.82;;
19521;SDS011;9905;52.126;5.596;2023-07-09T03:43:22;13.27;;;11.88;;
19521;SDS011;9905;52.126;5.596;2023-07-09T03:45:49;17.17;;;13.35;;
19521;SDS011;9905;52.126;5.596;2023-07-09T03:48:17;18.55;;;14.85;;
19521;SDS011;9905;52.126;5.596;2023-07-09T03:50:45;18.17;;;14.63;;
19521;SDS011;9905;52.126;5.596;2023-07-09T03:53:14;16.35;;;14.07;;
19521;SDS011;9905;52.126;5.596;2023-07-09T03:55:44;16.13;;;13.18;;
19521;SDS011;9905;52.126;5.596;2023-07-09T03:58:12;13.68;;;12.35;;
19521;SDS011;9905;52.126;5.596;2023-07-09T04:00:39;13.38;;;11.90;;
19521;SDS011;9905;52.126;5.596;2023-07-09T04:03:06;13.52;;;12.18;;
19521;SDS011;9905;52.126;5.596;2023-07-09T04:05:35;13.05;;;11.65;;
19521;SDS011;9905;52.126;5.596;2023-07-09T04:08:02;12.20;;;10.05;;
19521;SDS011;9905;52.126;5.596;2023-07-09T04:10:29;13.02;;;11.65;;
19521;SDS011;9905;52.126;5.596;2023-07-09T04:12:58;13.18;;;11.93;;
19521;SDS011;9905;52.126;5.596;2023-07-09T04:15:25;15.32;;;11.77;;
19521;SDS011;9905;52.126;5.596;2023-07-09T04:17:52;15.68;;;12.52;;
19521;SDS011;9905;52.126;5.596;2023-07-09T04:20:19;12.77;;;11.60;;
19521;SDS011;9905;52.126;5.596;2023-07-09T04:22:46;13.15;;;11.80;;
19521;SDS011;9905;52.126;5.596;2023-07-09T04:25:13;14.20;;;12.23;;
19521;SDS011;9905;52.126;5.596;2023-07-09T04:27:40;12.82;;;11.65;;
19521;SDS011;9905;52.126;5.596;2023-07-09T04:30:10;13.48;;;12.10;;
19521;SDS011;9905;52.126;5.596;2023-07-09T04:32:39;14.45;;;12.82;;
19521;SDS011;9905;52.126;5.596;2023-07-09T04:35:08;13.70;;;11.63;;
19521;SDS011;9905;52.126;5.596;2023-07-09T04:37:36;12.95;;;11.70;;
19521;SDS011;9905;52.126;5.596;2023-07-09T04:40:03;15.18;;;11.60;;
19521;SDS011;9905;52.126;5.596;2023-07-09T04:42:32;18.85;;;13.80;;
19521;SDS011;9905;52.126;5.596;2023-07-09T04:44:59;15.00;;;12.95;;
19521;SDS011;9905;52.126;5.596;2023-07-09T04:47:27;15.52;;;12.65;;
19521;SDS011;9905;52.126;5.596;2023-07-09T04:49:54;13.15;;;11.90;;
19521;SDS011;9905;52.126;5.596;2023-07-09T04:52:20;15.75;;;11.82;;
19521;SDS011;9905;52.126;5.596;2023-07-09T04:54:47;14.52;;;11.80;;
19521;SDS011;9905;52.126;5.596;2023-07-09T04:57:16;14.32;;;12.70;;
19521;SDS011;9905;52.126;5.596;2023-07-09T04:59:43;15.30;;;12.45;;
19521;SDS011;9905;52.126;5.596;2023-07-09T05:02:12;13.20;;;11.88;;
19521;SDS011;9905;52.126;5.596;2023-07-09T05:04:41;15.15;;;12.40;;
19521;SDS011;9905;52.126;5.596;2023-07-09T05:07:07;15.60;;;13.05;;
19521;SDS011;9905;52.126;5.596;2023-07-09T05:09:34;15.15;;;12.55;;
19521;SDS011;9905;52.126;5.596;2023-07-09T05:12:02;16.10;;;12.65;;
19521;SDS011;9905;52.126;5.596;2023-07-09T05:14:29;14.20;;;12.63;;
19521;SDS011;9905;52.126;5.596;2023-07-09T05:16:59;14.15;;;12.70;;
19521;SDS011;9905;52.126;5.596;2023-07-09T05:19:26;14.82;;;11.98;;
19521;SDS011;9905;52.126;5.596;2023-07-09T05:21:54;14.00;;;12.57;;
19521;SDS011;9905;52.126;5.596;2023-07-09T05:24:21;16.75;;;13.77;;
19521;SDS011;9905;52.126;5.596;2023-07-09T05:26:48;17.52;;;13.10;;
19521;SDS011;9905;52.126;5.596;2023-07-09T05:29:15;14.68;;;13.32;;
19521;SDS011;9905;52.126;5.596;2023-07-09T05:31:41;15.35;;;13.73;;
19521;SDS011;9905;52.126;5.596;2023-07-09T05:34:09;13.77;;;12.38;;
19521;SDS011;9905;52.126;5.596;2023-07-09T05:36:35;20.10;;;15.90;;
19521;SDS011;9905;52.126;5.596;2023-07-09T05:39:04;16.65;;;14.80;;
19521;SDS011;9905;52.126;5.596;2023-07-09T05:41:30;17.40;;;15.27;;
19521;SDS011;9905;52.126;5.596;2023-07-09T05:43:57;23.35;;;17.33;;
19521;SDS011;9905;52.126;5.596;2023-07-09T05:46:25;23.42;;;19.58;;
19521;SDS011;9905;52.126;5.596;2023-07-09T05:48:51;24.23;;;18.35;;
19521;SDS011;9905;52.126;5.596;2023-07-09T05:51:19;25.88;;;21.38;;
19521;SDS011;9905;52.126;5.596;2023-07-09T05:53:46;24.25;;;21.27;;
19521;SDS011;9905;52.126;5.596;2023-07-09T05:56:14;23.30;;;20.60;;
19521;SDS011;9905;52.126;5.596;2023-07-09T05:58:41;25.92;;;20.15;;
19521;SDS011;9905;52.126;5.596;2023-07-09T06:01:08;22.55;;;20.05;;
19521;SDS011;9905;52.126;5.596;2023-07-09T06:03:35;20.85;;;17.55;;
19521;SDS011;9905;52.126;5.596;2023-07-09T06:06:02;18.45;;;16.45;;
19521;SDS011;9905;52.126;5.596;2023-07-09T06:08:31;20.52;;;16.38;;
19521;SDS011;9905;52.126;5.596;2023-07-09T06:10:59;15.93;;;14.05;;
19521;SDS011;9905;52.126;5.596;2023-07-09T06:13:29;18.67;;;14.95;;
19521;SDS011;9905;52.126;5.596;2023-07-09T06:15:57;17.42;;;14.57;;
19521;SDS011;9905;52.126;5.596;2023-07-09T06:18:26;20.08;;;14.65;;
19521;SDS011;9905;52.126;5.596;2023-07-09T06:20:57;14.73;;;13.30;;
19521;SDS011;9905;52.126;5.596;2023-07-09T06:23:25;14.90;;;13.27;;
19521;SDS011;9905;52.126;5.596;2023-07-09T06:25:52;19.63;;;14.63;;
19521;SDS011;9905;52.126;5.596;2023-07-09T06:28:19;17.15;;;13.43;;
19521;SDS011;9905;52.126;5.596;2023-07-09T06:30:49;21.30;;;14.98;;
19521;SDS011;9905;52.126;5.596;2023-07-09T06:33:17;18.20;;;14.50;;
19521;SDS011;9905;52.126;5.596;2023-07-09T06:35:48;16.92;;;13.98;;
19521;SDS011;9905;52.126;5.596;2023-07-09T06:38:16;17.48;;;15.43;;
19521;SDS011;9905;52.126;5.596;2023-07-09T06:40:43;17.42;;;14.75;;
19521;SDS011;9905;52.126;5.596;2023-07-09T06:43:10;16.50;;;14.57;;
19521;SDS011;9905;52.126;5.596;2023-07-09T06:45:37;18.08;;;15.00;;
19521;SDS011;9905;52.126;5.596;2023-07-09T06:48:06;16.02;;;13.90;;
19521;SDS011;9905;52.126;5.596;2023-07-09T06:50:34;15.02;;;13.52;;
19521;SDS011;9905;52.126;5.596;2023-07-09T06:53:01;15.10;;;13.50;;
19521;SDS011;9905;52.126;5.596;2023-07-09T06:55:27;17.20;;;13.10;;
19521;SDS011;9905;52.126;5.596;2023-07-09T06:57:55;14.00;;;11.88;;
19521;SDS011;9905;52.126;5.596;2023-07-09T07:00:22;13.55;;;12.15;;
19521;SDS011;9905;52.126;5.596;2023-07-09T07:02:49;15.07;;;11.90;;
19521;SDS011;9905;52.126;5.596;2023-07-09T07:05:18;13.40;;;11.35;;
19521;SDS011;9905;52.126;5.596;2023-07-09T07:07:47;13.23;;;11.77;;
19521;SDS011;9905;52.126;5.596;2023-07-09T07:10:14;13.75;;;10.98;;
19521;SDS011;9905;52.126;5.596;2023-07-09T07:12:42;14.48;;;10.73;;
19521;SDS011;9905;52.126;5.596;2023-07-09T07:15:10;11.77;;;10.57;;
19521;SDS011;9905;52.126;5.596;2023-07-09T07:17:39;13.68;;;10.52;;
19521;SDS011;9905;52.126;5.596;2023-07-09T07:20:06;12.85;;;10.70;;
19521;SDS011;9905;52.126;5.596;2023-07-09T07:22:36;11.48;;;10.25;;
19521;SDS011;9905;52.126;5.596;2023-07-09T07:25:03;12.45;;;10.35;;
19521;SDS011;9905;52.126;5.596;2023-07-09T07:27:31;10.38;;;9.40;;
19521;SDS011;9905;52.126;5.596;2023-07-09T07:29:58;12.38;;;10.35;;
19521;SDS011;9905;52.126;5.596;2023-07-09T07:32:25;13.57;;;10.40;;
19521;SDS011;9905;52.126;5.596;2023-07-09T07:34:52;11.02;;;9.88;;
19521;SDS011;9905;52.126;5.596;2023-07-09T07:37:20;10.38;;;9.05;;
19521;SDS011;9905;52.126;5.596;2023-07-09T07:39:48;10.52;;;9.00;;
19521;SDS011;9905;52.126;5.596;2023-07-09T07:42:15;9.82;;;8.57;;
19521;SDS011;9905;52.126;5.596;2023-07-09T07:44:42;10.35;;;8.45;;
19521;SDS011;9905;52.126;5.596;2023-07-09T07:47:09;9.45;;;8.55;;
19521;SDS011;9905;52.126;5.596;2023-07-09T07:49:37;8.55;;;7.75;;
19521;SDS011;9905;52.126;5.596;2023-07-09T07:52:04;8.43;;;7.60;;
19521;SDS011;9905;52.126;5.596;2023-07-09T07:54:32;9.18;;;7.80;;
19521;SDS011;9905;52.126;5.596;2023-07-09T07:57:00;9.13;;;8.30;;
19521;SDS011;9905;52.126;5.596;2023-07-09T07:59:27;9.77;;;7.68;;
19521;SDS011;9905;52.126;5.596;2023-07-09T08:01:54;8.48;;;7.68;;
19521;SDS011;9905;52.126;5.596;2023-07-09T08:04:21;9.43;;;7.95;;
19521;SDS011;9905;52.126;5.596;2023-07-09T08:06:47;8.43;;;7.63;;
19521;SDS011;9905;52.126;5.596;2023-07-09T08:09:14;9.40;;;7.60;;
19521;SDS011;9905;52.126;5.596;2023-07-09T08:11:41;7.72;;;7.00;;
19521;SDS011;9905;52.126;5.596;2023-07-09T08:14:10;7.35;;;6.65;;
19521;SDS011;9905;52.126;5.596;2023-07-09T08:16:37;9.75;;;6.93;;
19521;SDS011;9905;52.126;5.596;2023-07-09T08:19:04;6.85;;;6.22;;
19521;SDS011;9905;52.126;5.596;2023-07-09T08:21:31;8.95;;;8.05;;
19521;SDS011;9905;52.126;5.596;2023-07-09T08:23:58;8.63;;;7.85;;
19521;SDS011;9905;52.126;5.596;2023-07-09T08:26:26;7.85;;;6.97;;
19521;SDS011;9905;52.126;5.596;2023-07-09T08:28:53;7.15;;;6.45;;
19521;SDS011;9905;52.126;5.596;2023-07-09T08:31:21;6.95;;;5.85;;
19521;SDS011;9905;52.126;5.596;2023-07-09T08:33:48;5.55;;;5.05;;
19521;SDS011;9905;52.126;5.596;2023-07-09T08:36:15;6.45;;;5.95;;
19521;SDS011;9905;52.126;5.596;2023-07-09T08:38:42;7.00;;;6.07;;
19521;SDS011;9905;52.126;5.596;2023-07-09T08:41:22;7.20;;;5.78;;
19521;SDS011;9905;52.126;5.596;2023-07-09T08:43:58;6.53;;;6.03;;
19521;SDS011;9905;52.126;5.596;2023-07-09T08:46:38;6.28;;;5.80;;
19521;SDS011;9905;52.126;5.596;2023-07-09T08:49:26;5.78;;;5.03;;
19521;SDS011;9905;52.126;5.596;2023-07-09T08:52:00;6.60;;;5.88;;
19521;SDS011;9905;52.126;5.596;2023-07-09T08:54:29;9.73;;;5.68;;
19521;SDS011;9905;52.126;5.596;2023-07-09T08:57:02;6.07;;;5.47;;
19521;SDS011;9905;52.126;5.596;2023-07-09T08:59:41;5.78;;;5.20;;
19521;SDS011;9905;52.126;5.596;2023-07-09T09:02:14;5.35;;;4.95;;
19521;SDS011;9905;52.126;5.596;2023-07-09T09:04:52;5.43;;;5.03;;
19521;SDS011;9905;52.126;5.596;2023-07-09T09:07:19;5.22;;;4.72;;
19521;SDS011;9905;52.126;5.596;2023-07-09T09:09:55;5.40;;;4.90;;
19521;SDS011;9905;52.126;5.596;2023-07-09T09:12:26;5.18;;;4.68;;
19521;SDS011;9905;52.126;5.596;2023-07-09T09:14:59;5.70;;;5.20;;
19521;SDS011;9905;52.126;5.596;2023-07-09T09:17:32;5.78;;;5.20;;
19521;SDS011;9905;52.126;5.596;2023-07-09T09:20:04;5.07;;;4.60;;
19521;SDS011;9905;52.126;5.596;2023-07-09T09:22:36;5.35;;;4.85;;
19521;SDS011;9905;52.126;5.596;2023-07-09T09:25:11;5.80;;;5.20;;
19521;SDS011;9905;52.126;5.596;2023-07-09T09:27:46;5.90;;;5.32;;
19521;SDS011;9905;52.126;5.596;2023-07-09T09:30:13;5.10;;;4.70;;
19521;SDS011;9905;52.126;5.596;2023-07-09T09:32:45;7.75;;;5.28;;
19521;SDS011;9905;52.126;5.596;2023-07-09T09:35:15;5.05;;;4.55;;
19521;SDS011;9905;52.126;5.596;2023-07-09T09:37:44;5.28;;;4.85;;
19521;SDS011;9905;52.126;5.596;2023-07-09T09:40:17;5.07;;;4.68;;
19521;SDS011;9905;52.126;5.596;2023-07-09T09:42:47;6.20;;;4.65;;
19521;SDS011;9905;52.126;5.596;2023-07-09T09:45:15;4.70;;;4.30;;
19521;SDS011;9905;52.126;5.596;2023-07-09T09:47:45;4.70;;;4.40;;
19521;SDS011;9905;52.126;5.596;2023-07-09T09:50:13;4.93;;;4.53;;
19521;SDS011;9905;52.126;5.596;2023-07-09T09:52:47;4.70;;;4.30;;
19521;SDS011;9905;52.126;5.596;2023-07-09T09:55:16;5.20;;;4.88;;
19521;SDS011;9905;52.126;5.596;2023-07-09T09:57:48;5.03;;;4.60;;
19521;SDS011;9905;52.126;5.596;2023-07-09T10:00:16;4.55;;;4.22;;
19521;SDS011;9905;52.126;5.596;2023-07-09T10:02:46;4.50;;;4.20;;
19521;SDS011;9905;52.126;5.596;2023-07-09T10:05:13;4.38;;;4.07;;
19521;SDS011;9905;52.126;5.596;2023-07-09T10:07:43;9.00;;;4.95;;
19521;SDS011;9905;52.126;5.596;2023-07-09T10:10:13;4.75;;;4.30;;
19521;SDS011;9905;52.126;5.596;2023-07-09T10:12:47;4.05;;;3.75;;
19521;SDS011;9905;52.126;5.596;2023-07-09T10:15:24;4.22;;;3.85;;
19521;SDS011;9905;52.126;5.596;2023-07-09T10:18:00;5.00;;;4.20;;
19521;SDS011;9905;52.126;5.596;2023-07-09T10:20:32;4.10;;;3.80;;
19521;SDS011;9905;52.126;5.596;2023-07-09T10:23:02;4.53;;;4.15;;
19521;SDS011;9905;52.126;5.596;2023-07-09T10:25:44;6.97;;;4.53;;
19521;SDS011;9905;52.126;5.596;2023-07-09T10:28:27;4.30;;;4.00;;
19521;SDS011;9905;52.126;5.596;2023-07-09T10:31:12;4.22;;;3.92;;
19521;SDS011;9905;52.126;5.596;2023-07-09T10:33:49;4.13;;;3.53;;
19521;SDS011;9905;52.126;5.596;2023-07-09T10:36:30;5.57;;;3.38;;
19521;SDS011;9905;52.126;5.596;2023-07-09T10:39:10;5.25;;;4.82;;
19521;SDS011;9905;52.126;5.596;2023-07-09T10:41:42;4.60;;;4.20;;
19521;SDS011;9905;52.126;5.596;2023-07-09T10:44:11;4.43;;;3.90;;
19521;SDS011;9905;52.126;5.596;2023-07-09T10:46:45;3.70;;;3.50;;
19521;SDS011;9905;52.126;5.596;2023-07-09T10:49:18;4.15;;;3.75;;
19521;SDS011;9905;52.126;5.596;2023-07-09T10:51:48;5.15;;;3.67;;
19521;SDS011;9905;52.126;5.596;2023-07-09T10:54:21;3.53;;;3.20;;
19521;SDS011;9905;52.126;5.596;2023-07-09T10:56:56;3.80;;;3.45;;
19521;SDS011;9905;52.126;5.596;2023-07-09T10:59:29;3.63;;;3.33;;
19521;SDS011;9905;52.126;5.596;2023-07-09T11:02:01;4.50;;;4.00;;
19521;SDS011;9905;52.126;5.596;2023-07-09T11:04:43;3.97;;;3.67;;
19521;SDS011;9905;52.126;5.596;2023-07-09T11:07:17;4.43;;;3.55;;
19521;SDS011;9905;52.126;5.596;2023-07-09T11:09:49;4.40;;;4.00;;
19521;SDS011;9905;52.126;5.596;2023-07-09T11:12:21;6.70;;;3.75;;
19521;SDS011;9905;52.126;5.596;2023-07-09T11:14:55;4.15;;;3.83;;
19521;SDS011;9905;52.126;5.596;2023-07-09T11:17:28;6.15;;;4.10;;
19521;SDS011;9905;52.126;5.596;2023-07-09T11:19:58;6.22;;;3.85;;
19521;SDS011;9905;52.126;5.596;2023-07-09T11:22:27;4.90;;;3.75;;
19521;SDS011;9905;52.126;5.596;2023-07-09T11:25:06;3.97;;;3.65;;
19521;SDS011;9905;52.126;5.596;2023-07-09T11:27:44;4.35;;;3.97;;
19521;SDS011;9905;52.126;5.596;2023-07-09T11:30:18;3.60;;;3.35;;
19521;SDS011;9905;52.126;5.596;2023-07-09T11:32:53;3.55;;;3.30;;
19521;SDS011;9905;52.126;5.596;2023-07-09T11:35:44;3.90;;;3.60;;
19521;SDS011;9905;52.126;5.596;2023-07-09T11:38:15;4.30;;;3.75;;
19521;SDS011;9905;52.126;5.596;2023-07-09T11:40:48;3.72;;;3.50;;
19521;SDS011;9905;52.126;5.596;2023-07-09T11:43:27;4.75;;;3.67;;
19521;SDS011;9905;52.126;5.596;2023-07-09T11:45:56;5.45;;;3.90;;
19521;SDS011;9905;52.126;5.596;2023-07-09T11:48:28;4.03;;;3.30;;
19521;SDS011;9905;52.126;5.596;2023-07-09T11:51:01;6.20;;;4.10;;
19521;SDS011;9905;52.126;5.596;2023-07-09T11:53:34;3.28;;;3.08;;
19521;SDS011;9905;52.126;5.596;2023-07-09T11:56:08;3.90;;;3.60;;
19521;SDS011;9905;52.126;5.596;2023-07-09T11:58:35;4.10;;;3.67;;
19521;SDS011;9905;52.126;5.596;2023-07-09T12:01:02;3.80;;;3.50;;
19521;SDS011;9905;52.126;5.596;2023-07-09T12:03:40;4.45;;;3.63;;
19521;SDS011;9905;52.126;5.596;2023-07-09T12:06:16;3.88;;;3.38;;
19521;SDS011;9905;52.126;5.596;2023-07-09T12:08:45;3.72;;;3.42;;
19521;SDS011;9905;52.126;5.596;2023-07-09T12:11:19;3.40;;;3.20;;
19521;SDS011;9905;52.126;5.596;2023-07-09T12:13:48;3.92;;;3.53;;
19521;SDS011;9905;52.126;5.596;2023-07-09T12:16:22;3.42;;;3.22;;
19521;SDS011;9905;52.126;5.596;2023-07-09T12:18:50;4.13;;;3.63;;
19521;SDS011;9905;52.126;5.596;2023-07-09T12:21:18;4.55;;;3.67;;
19521;SDS011;9905;52.126;5.596;2023-07-09T12:23:45;3.65;;;3.30;;
19521;SDS011;9905;52.126;5.596;2023-07-09T12:26:15;4.20;;;3.80;;
19521;SDS011;9905;52.126;5.596;2023-07-09T12:28:48;3.90;;;3.60;;
19521;SDS011;9905;52.126;5.596;2023-07-09T12:31:16;7.35;;;6.30;;
19521;SDS011;9905;52.126;5.596;2023-07-09T12:33:47;7.35;;;6.65;;
19521;SDS011;9905;52.126;5.596;2023-07-09T12:36:15;7.13;;;6.53;;
19521;SDS011;9905;52.126;5.596;2023-07-09T12:38:46;7.32;;;6.72;;
19521;SDS011;9905;52.126;5.596;2023-07-09T12:41:19;6.82;;;6.20;;
19521;SDS011;9905;52.126;5.596;2023-07-09T12:43:48;7.10;;;6.45;;
19521;SDS011;9905;52.126;5.596;2023-07-09T12:46:16;6.80;;;6.28;;
19521;SDS011;9905;52.126;5.596;2023-07-09T12:48:44;7.43;;;6.63;;
19521;SDS011;9905;52.126;5.596;2023-07-09T12:51:13;7.10;;;6.50;;
19521;SDS011;9905;52.126;5.596;2023-07-09T12:53:46;7.50;;;6.80;;
19521;SDS011;9905;52.126;5.596;2023-07-09T12:56:14;7.93;;;7.28;;
19521;SDS011;9905;52.126;5.596;2023-07-09T12:58:43;7.25;;;6.55;;
19521;SDS011;9905;52.126;5.596;2023-07-09T13:01:13;7.28;;;6.45;;
19521;SDS011;9905;52.126;5.596;2023-07-09T13:03:41;7.05;;;6.55;;
19521;SDS011;9905;52.126;5.596;2023-07-09T13:06:25;6.47;;;5.88;;
19521;SDS011;9905;52.126;5.596;2023-07-09T13:08:56;5.80;;;5.40;;
19521;SDS011;9905;52.126;5.596;2023-07-09T13:11:24;6.13;;;5.63;;
19521;SDS011;9905;52.126;5.596;2023-07-09T13:13:55;5.80;;;5.40;;
19521;SDS011;9905;52.126;5.596;2023-07-09T13:16:24;6.40;;;5.90;;
19521;SDS011;9905;52.126;5.596;2023-07-09T13:18:52;34.40;;;25.70;;
19521;SDS011;9905;52.126;5.596;2023-07-09T13:21:19;25.85;;;16.00;;
19521;SDS011;9905;52.126;5.596;2023-07-09T13:23:48;9.50;;;8.65;;
19521;SDS011;9905;52.126;5.596;2023-07-09T13:26:16;9.20;;;7.88;;
19521;SDS011;9905;52.126;5.596;2023-07-09T13:28:43;6.90;;;6.30;;
19521;SDS011;9905;52.126;5.596;2023-07-09T13:31:13;6.22;;;5.70;;
19521;SDS011;9905;52.126;5.596;2023-07-09T13:33:41;6.57;;;6.13;;
19521;SDS011;9905;52.126;5.596;2023-07-09T13:36:08;5.82;;;5.32;;
19521;SDS011;9905;52.126;5.596;2023-07-09T13:38:36;6.15;;;5.72;;
19521;SDS011;9905;52.126;5.596;2023-07-09T13:41:10;5.60;;;5.20;;
19521;SDS011;9905;52.126;5.596;2023-07-09T13:43:41;7.43;;;5.65;;
19521;SDS011;9905;52.126;5.596;2023-07-09T13:46:09;5.28;;;4.70;;
19521;SDS011;9905;52.126;5.596;2023-07-09T13:48:37;5.22;;;4.80;;
19521;SDS011;9905;52.126;5.596;2023-07-09T13:51:10;6.25;;;4.75;;
19521;SDS011;9905;52.126;5.596;2023-07-09T13:53:40;5.55;;;4.60;;
19521;SDS011;9905;52.126;5.596;2023-07-09T13:56:07;4.72;;;4.30;;
19521;SDS011;9905;52.126;5.596;2023-07-09T13:58:34;6.13;;;5.13;;
19521;SDS011;9905;52.126;5.596;2023-07-09T14:01:08;5.28;;;4.80;;
19521;SDS011;9905;52.126;5.596;2023-07-09T14:03:37;6.72;;;5.22;;
19521;SDS011;9905;52.126;5.596;2023-07-09T14:06:04;5.78;;;4.90;;
19521;SDS011;9905;52.126;5.596;2023-07-09T14:08:31;5.40;;;5.00;;
19521;SDS011;9905;52.126;5.596;2023-07-09T14:10:58;5.90;;;5.40;;
19521;SDS011;9905;52.126;5.596;2023-07-09T14:13:25;5.78;;;5.35;;
19521;SDS011;9905;52.126;5.596;2023-07-09T14:15:56;6.13;;;5.57;;
19521;SDS011;9905;52.126;5.596;2023-07-09T14:18:25;5.20;;;4.80;;
19521;SDS011;9905;52.126;5.596;2023-07-09T14:20:52;5.72;;;4.97;;
19521;SDS011;9905;52.126;5.596;2023-07-09T14:23:19;6.95;;;5.05;;
19521;SDS011;9905;52.126;5.596;2023-07-09T14:25:46;5.57;;;4.47;;
19521;SDS011;9905;52.126;5.596;2023-07-09T14:28:14;3.80;;;3.45;;
19521;SDS011;9905;52.126;5.596;2023-07-09T14:30:43;3.63;;;3.03;;
19521;SDS011;9905;52.126;5.596;2023-07-09T14:33:11;4.63;;;2.83;;
19521;SDS011;9905;52.126;5.596;2023-07-09T14:35:41;3.67;;;2.88;;
19521;SDS011;9905;52.126;5.596;2023-07-09T14:38:14;3.40;;;3.10;;
19521;SDS011;9905;52.126;5.596;2023-07-09T14:40:42;3.05;;;2.85;;
19521;SDS011;9905;52.126;5.596;2023-07-09T14:43:10;3.40;;;2.92;;
19521;SDS011;9905;52.126;5.596;2023-07-09T14:45:37;5.60;;;2.88;;
19521;SDS011;9905;52.126;5.596;2023-07-09T14:48:08;4.15;;;2.90;;
19521;SDS011;9905;52.126;5.596;2023-07-09T14:50:36;3.88;;;3.40;;
19521;SDS011;9905;52.126;5.596;2023-07-09T14:53:05;6.32;;;2.90;;
19521;SDS011;9905;52.126;5.596;2023-07-09T14:55:37;6.45;;;3.40;;
19521;SDS011;9905;52.126;5.596;2023-07-09T14:58:07;3.75;;;3.45;;
19521;SDS011;9905;52.126;5.596;2023-07-09T15:00:39;6.80;;;3.80;;
19521;SDS011;9905;52.126;5.596;2023-07-09T15:03:09;13.48;;;5.88;;
19521;SDS011;9905;52.126;5.596;2023-07-09T15:05:36;7.30;;;5.30;;
19521;SDS011;9905;52.126;5.596;2023-07-09T15:08:10;7.90;;;5.95;;