sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61870;BME280;47810;42.264;23.826;2023-01-19T00:01:09;92869.78;;;9.96;59.33
61870;BME280;47810;42.264;23.826;2023-01-19T00:03:35;92881.44;;;9.83;60.20
61870;BME280;47810;42.264;23.826;2023-01-19T00:06:05;92876.28;;;9.70;59.70
61870;BME280;47810;42.264;23.826;2023-01-19T00:08:32;92871.91;;;9.46;60.45
61870;BME280;47810;42.264;23.826;2023-01-19T00:10:58;92870.25;;;9.56;60.99
61870;BME280;47810;42.264;23.826;2023-01-19T00:13:25;92877.94;;;9.71;59.86
61870;BME280;47810;42.264;23.826;2023-01-19T00:15:50;92879.84;;;9.69;60.05
61870;BME280;47810;42.264;23.826;2023-01-19T00:18:16;92868.22;;;9.49;60.09
61870;BME280;47810;42.264;23.826;2023-01-19T00:20:43;92873.63;;;9.59;59.98
61870;BME280;47810;42.264;23.826;2023-01-19T00:23:09;92883.16;;;9.37;60.71
61870;BME280;47810;42.264;23.826;2023-01-19T00:25:35;92878.59;;;9.17;61.94
61870;BME280;47810;42.264;23.826;2023-01-19T00:28:00;92880.59;;;9.13;62.35
61870;BME280;47810;42.264;23.826;2023-01-19T00:30:27;92896.47;;;9.47;60.62
61870;BME280;47810;42.264;23.826;2023-01-19T00:32:53;92885.22;;;9.56;60.61
61870;BME280;47810;42.264;23.826;2023-01-19T00:35:20;92885.28;;;9.21;61.56
61870;BME280;47810;42.264;23.826;2023-01-19T00:37:45;92893.97;;;9.45;61.42
61870;BME280;47810;42.264;23.826;2023-01-19T00:40:11;92875.63;;;9.21;62.06
61870;BME280;47810;42.264;23.826;2023-01-19T00:42:38;92869.06;;;9.49;60.29
61870;BME280;47810;42.264;23.826;2023-01-19T00:45:12;92881.91;;;9.07;61.91
61870;BME280;47810;42.264;23.826;2023-01-19T00:47:39;92903.25;;;9.16;61.50
61870;BME280;47810;42.264;23.826;2023-01-19T00:50:05;92907.38;;;9.31;60.08
61870;BME280;47810;42.264;23.826;2023-01-19T00:52:32;92908.06;;;9.33;60.37
61870;BME280;47810;42.264;23.826;2023-01-19T00:54:59;92900.44;;;9.52;59.70
61870;BME280;47810;42.264;23.826;2023-01-19T00:57:25;92892.31;;;9.78;59.02
61870;BME280;47810;42.264;23.826;2023-01-19T00:59:51;92916.53;;;10.06;56.94
61870;BME280;47810;42.264;23.826;2023-01-19T01:02:17;92919.28;;;10.04;57.63
61870;BME280;47810;42.264;23.826;2023-01-19T01:04:43;92926.13;;;9.84;58.38
61870;BME280;47810;42.264;23.826;2023-01-19T01:07:10;92934.28;;;10.15;56.97
61870;BME280;47810;42.264;23.826;2023-01-19T01:09:35;92922.88;;;10.37;56.48
61870;BME280;47810;42.264;23.826;2023-01-19T01:12:01;92929.25;;;10.12;57.38
61870;BME280;47810;42.264;23.826;2023-01-19T01:14:27;92924.81;;;9.90;58.29
61870;BME280;47810;42.264;23.826;2023-01-19T01:16:53;92926.34;;;9.81;59.54
61870;BME280;47810;42.264;23.826;2023-01-19T01:19:20;92911.59;;;9.78;59.47
61870;BME280;47810;42.264;23.826;2023-01-19T01:21:45;92902.53;;;9.83;59.58
61870;BME280;47810;42.264;23.826;2023-01-19T01:24:11;92890.75;;;9.75;59.27
61870;BME280;47810;42.264;23.826;2023-01-19T01:26:37;92896.63;;;9.90;59.28
61870;BME280;47810;42.264;23.826;2023-01-19T01:29:03;92896.78;;;9.89;58.68
61870;BME280;47810;42.264;23.826;2023-01-19T01:31:30;92881.31;;;9.73;59.46
61870;BME280;47810;42.264;23.826;2023-01-19T01:33:55;92864.84;;;10.14;56.81
61870;BME280;47810;42.264;23.826;2023-01-19T01:36:21;92863.06;;;10.03;57.58
61870;BME280;47810;42.264;23.826;2023-01-19T01:38:47;92873.63;;;10.15;57.26
61870;BME280;47810;42.264;23.826;2023-01-19T01:41:12;92878.16;;;10.01;57.32
61870;BME280;47810;42.264;23.826;2023-01-19T01:46:06;92843.75;;;10.14;57.15
61870;BME280;47810;42.264;23.826;2023-01-19T01:48:32;92835.63;;;10.61;53.95
61870;BME280;47810;42.264;23.826;2023-01-19T01:51:03;92857.91;;;10.68;53.42
61870;BME280;47810;42.264;23.826;2023-01-19T01:53:48;92866.28;;;11.05;52.77
61870;BME280;47810;42.264;23.826;2023-01-19T01:56:18;92863.59;;;10.84;54.20
61870;BME280;47810;42.264;23.826;2023-01-19T01:58:45;92875.53;;;10.79;54.59
61870;BME280;47810;42.264;23.826;2023-01-19T02:01:13;92851.38;;;10.51;55.87
61870;BME280;47810;42.264;23.826;2023-01-19T02:03:57;92834.47;;;10.42;56.01
61870;BME280;47810;42.264;23.826;2023-01-19T02:06:22;92845.03;;;10.75;53.31
61870;BME280;47810;42.264;23.826;2023-01-19T02:08:59;92849.72;;;10.82;53.13
61870;BME280;47810;42.264;23.826;2023-01-19T02:11:45;92885.88;;;10.70;53.45
61870;BME280;47810;42.264;23.826;2023-01-19T02:14:29;92845.84;;;10.86;53.03
61870;BME280;47810;42.264;23.826;2023-01-19T02:16:55;92870.16;;;11.01;51.82
61870;BME280;47810;42.264;23.826;2023-01-19T02:19:22;92885.94;;;10.80;54.09
61870;BME280;47810;42.264;23.826;2023-01-19T02:21:53;92874.50;;;10.59;55.28
61870;BME280;47810;42.264;23.826;2023-01-19T02:24:21;92880.84;;;10.67;54.70
61870;BME280;47810;42.264;23.826;2023-01-19T02:26:47;92898.53;;;10.44;54.84
61870;BME280;47810;42.264;23.826;2023-01-19T02:29:19;92901.06;;;10.35;55.72
61870;BME280;47810;42.264;23.826;2023-01-19T02:31:46;92873.66;;;10.58;53.92
61870;BME280;47810;42.264;23.826;2023-01-19T02:34:16;92846.44;;;10.58;54.46
61870;BME280;47810;42.264;23.826;2023-01-19T02:39:09;92881.16;;;10.85;53.68
61870;BME280;47810;42.264;23.826;2023-01-19T02:41:37;92886.19;;;10.45;54.97
61870;BME280;47810;42.264;23.826;2023-01-19T02:44:05;92871.91;;;10.25;56.02
61870;BME280;47810;42.264;23.826;2023-01-19T02:46:31;92872.16;;;10.22;56.22
61870;BME280;47810;42.264;23.826;2023-01-19T02:48:58;92879.97;;;10.35;55.72
61870;BME280;47810;42.264;23.826;2023-01-19T02:51:25;92873.81;;;10.23;55.89
61870;BME280;47810;42.264;23.826;2023-01-19T03:01:26;92902.75;;;10.24;55.34
61870;BME280;47810;42.264;23.826;2023-01-19T03:04:21;92898.78;;;10.19;55.75
61870;BME280;47810;42.264;23.826;2023-01-19T03:14:40;92865.50;;;9.73;57.59
61870;BME280;47810;42.264;23.826;2023-01-19T03:17:07;92870.25;;;9.79;57.10
61870;BME280;47810;42.264;23.826;2023-01-19T03:19:38;92879.38;;;9.86;57.17
61870;BME280;47810;42.264;23.826;2023-01-19T03:22:06;92878.19;;;9.68;57.91
61870;BME280;47810;42.264;23.826;2023-01-19T03:24:35;92869.31;;;9.80;57.94
61870;BME280;47810;42.264;23.826;2023-01-19T03:27:06;92873.63;;;9.59;58.57
61870;BME280;47810;42.264;23.826;2023-01-19T03:29:33;92870.41;;;9.66;58.03
61870;BME280;47810;42.264;23.826;2023-01-19T03:32:02;92881.66;;;9.57;58.05
61870;BME280;47810;42.264;23.826;2023-01-19T03:34:30;92893.25;;;9.54;58.04
61870;BME280;47810;42.264;23.826;2023-01-19T03:36:57;92889.41;;;9.36;58.51
61870;BME280;47810;42.264;23.826;2023-01-19T03:39:25;92888.19;;;9.40;58.52
61870;BME280;47810;42.264;23.826;2023-01-19T03:41:51;92899.34;;;9.32;58.47
61870;BME280;47810;42.264;23.826;2023-01-19T03:44:19;92898.53;;;9.54;57.83
61870;BME280;47810;42.264;23.826;2023-01-19T03:46:46;92881.72;;;9.33;58.25
61870;BME280;47810;42.264;23.826;2023-01-19T03:49:12;92875.88;;;9.41;58.09
61870;BME280;47810;42.264;23.826;2023-01-19T03:51:38;92875.03;;;10.08;53.31
61870;BME280;47810;42.264;23.826;2023-01-19T03:54:05;92880.50;;;10.49;51.49
61870;BME280;47810;42.264;23.826;2023-01-19T03:56:32;92903.03;;;10.76;51.32
61870;BME280;47810;42.264;23.826;2023-01-19T03:58:58;92891.06;;;10.49;53.24
61870;BME280;47810;42.264;23.826;2023-01-19T04:01:23;92838.81;;;10.43;53.93
61870;BME280;47810;42.264;23.826;2023-01-19T04:03:51;92866.47;;;10.60;51.58
61870;BME280;47810;42.264;23.826;2023-01-19T04:06:18;92876.78;;;10.95;50.91
61870;BME280;47810;42.264;23.826;2023-01-19T04:08:46;92887.16;;;11.08;51.52
61870;BME280;47810;42.264;23.826;2023-01-19T04:11:12;92872.75;;;10.80;52.79
61870;BME280;47810;42.264;23.826;2023-01-19T04:13:37;92868.97;;;10.62;53.72
61870;BME280;47810;42.264;23.826;2023-01-19T04:16:03;92864.97;;;10.46;54.37
61870;BME280;47810;42.264;23.826;2023-01-19T04:18:29;92880.97;;;10.66;54.16
61870;BME280;47810;42.264;23.826;2023-01-19T04:20:59;92890.28;;;10.26;55.59
61870;BME280;47810;42.264;23.826;2023-01-19T04:23:25;92887.28;;;10.09;56.09
61870;BME280;47810;42.264;23.826;2023-01-19T04:25:55;92888.56;;;10.25;55.47
61870;BME280;47810;42.264;23.826;2023-01-19T04:28:21;92900.59;;;10.30;54.91
61870;BME280;47810;42.264;23.826;2023-01-19T04:30:48;92891.63;;;9.98;55.98
61870;BME280;47810;42.264;23.826;2023-01-19T04:33:14;92882.50;;;10.02;56.44
61870;BME280;47810;42.264;23.826;2023-01-19T04:35:40;92889.44;;;10.15;55.58
61870;BME280;47810;42.264;23.826;2023-01-19T04:38:06;92887.53;;;9.94;55.83
61870;BME280;47810;42.264;23.826;2023-01-19T04:40:32;92884.88;;;10.17;54.66
61870;BME280;47810;42.264;23.826;2023-01-19T04:42:57;92890.56;;;10.56;53.80
61870;BME280;47810;42.264;23.826;2023-01-19T04:45:23;92875.50;;;10.24;55.20
61870;BME280;47810;42.264;23.826;2023-01-19T04:47:49;92891.84;;;10.18;55.20
61870;BME280;47810;42.264;23.826;2023-01-19T04:50:14;92883.94;;;10.18;55.11
61870;BME280;47810;42.264;23.826;2023-01-19T04:52:40;92889.78;;;10.33;54.40
61870;BME280;47810;42.264;23.826;2023-01-19T04:55:05;92866.13;;;10.54;54.15
61870;BME280;47810;42.264;23.826;2023-01-19T04:57:31;92869.38;;;10.78;53.12
61870;BME280;47810;42.264;23.826;2023-01-19T04:59:57;92877.63;;;10.64;53.68
61870;BME280;47810;42.264;23.826;2023-01-19T05:02:23;92878.69;;;10.61;53.79
61870;BME280;47810;42.264;23.826;2023-01-19T05:04:49;92874.06;;;10.42;54.40
61870;BME280;47810;42.264;23.826;2023-01-19T05:07:14;92877.91;;;10.38;55.06
61870;BME280;47810;42.264;23.826;2023-01-19T05:09:40;92884.63;;;10.20;55.54
61870;BME280;47810;42.264;23.826;2023-01-19T05:12:05;92883.31;;;10.37;54.24
61870;BME280;47810;42.264;23.826;2023-01-19T05:14:31;92883.19;;;10.38;54.53
61870;BME280;47810;42.264;23.826;2023-01-19T05:16:56;92888.22;;;10.19;55.17
61870;BME280;47810;42.264;23.826;2023-01-19T05:19:22;92888.69;;;10.24;54.95
61870;BME280;47810;42.264;23.826;2023-01-19T05:21:49;92864.25;;;10.11;56.06
61870;BME280;47810;42.264;23.826;2023-01-19T05:24:14;92880.56;;;9.93;56.33
61870;BME280;47810;42.264;23.826;2023-01-19T05:26:40;92894.84;;;10.02;56.26
61870;BME280;47810;42.264;23.826;2023-01-19T05:29:05;92910.28;;;9.84;56.29
61870;BME280;47810;42.264;23.826;2023-01-19T05:31:31;92874.09;;;9.75;56.58
61870;BME280;47810;42.264;23.826;2023-01-19T05:33:57;92877.34;;;9.67;57.36
61870;BME280;47810;42.264;23.826;2023-01-19T05:36:23;92889.19;;;9.84;57.25
61870;BME280;47810;42.264;23.826;2023-01-19T05:38:48;92886.59;;;9.73;57.03
61870;BME280;47810;42.264;23.826;2023-01-19T05:41:14;92863.91;;;9.59;58.13
61870;BME280;47810;42.264;23.826;2023-01-19T05:43:40;92868.38;;;9.92;56.16
61870;BME280;47810;42.264;23.826;2023-01-19T05:46:05;92864.28;;;9.88;55.97
61870;BME280;47810;42.264;23.826;2023-01-19T05:48:31;92860.22;;;9.95;56.23
61870;BME280;47810;42.264;23.826;2023-01-19T05:50:57;92892.81;;;10.06;55.69
61870;BME280;47810;42.264;23.826;2023-01-19T05:53:23;92871.47;;;9.86;56.17
61870;BME280;47810;42.264;23.826;2023-01-19T05:55:49;92894.97;;;9.89;55.72
61870;BME280;47810;42.264;23.826;2023-01-19T05:58:15;92874.81;;;9.88;55.93
61870;BME280;47810;42.264;23.826;2023-01-19T06:00:41;92886.91;;;10.13;55.55
61870;BME280;47810;42.264;23.826;2023-01-19T06:03:06;92875.28;;;9.82;56.32
61870;BME280;47810;42.264;23.826;2023-01-19T06:05:33;92890.88;;;9.85;56.49
61870;BME280;47810;42.264;23.826;2023-01-19T06:08:00;92886.59;;;9.73;56.86
61870;BME280;47810;42.264;23.826;2023-01-19T06:10:25;92889.91;;;9.52;57.46
61870;BME280;47810;42.264;23.826;2023-01-19T06:12:51;92890.03;;;9.62;56.80
61870;BME280;47810;42.264;23.826;2023-01-19T06:15:17;92884.53;;;9.88;56.19
61870;BME280;47810;42.264;23.826;2023-01-19T06:17:43;92893.75;;;10.04;56.04
61870;BME280;47810;42.264;23.826;2023-01-19T06:20:09;92890.03;;;10.30;54.60
61870;BME280;47810;42.264;23.826;2023-01-19T06:22:35;92892.31;;;10.34;55.12
61870;BME280;47810;42.264;23.826;2023-01-19T06:25:00;92881.78;;;10.34;55.65
61870;BME280;47810;42.264;23.826;2023-01-19T06:27:26;92910.28;;;10.52;53.83
61870;BME280;47810;42.264;23.826;2023-01-19T06:29:51;92908.13;;;10.45;54.70
61870;BME280;47810;42.264;23.826;2023-01-19T06:32:18;92925.66;;;10.46;54.92
61870;BME280;47810;42.264;23.826;2023-01-19T06:34:44;92915.94;;;10.36;55.53
61870;BME280;47810;42.264;23.826;2023-01-19T06:37:11;92900.94;;;10.36;55.53
61870;BME280;47810;42.264;23.826;2023-01-19T06:39:36;92894.69;;;10.48;54.21
61870;BME280;47810;42.264;23.826;2023-01-19T06:42:05;92888.34;;;10.40;54.54
61870;BME280;47810;42.264;23.826;2023-01-19T06:44:31;92886.56;;;10.18;55.70
61870;BME280;47810;42.264;23.826;2023-01-19T06:46:57;92883.94;;;10.29;55.42
61870;BME280;47810;42.264;23.826;2023-01-19T06:49:22;92892.78;;;10.39;54.08
61870;BME280;47810;42.264;23.826;2023-01-19T06:51:48;92903.38;;;10.71;53.09
61870;BME280;47810;42.264;23.826;2023-01-19T06:54:13;92864.66;;;10.61;54.08
61870;BME280;47810;42.264;23.826;2023-01-19T06:56:39;92873.25;;;10.74;52.67
61870;BME280;47810;42.264;23.826;2023-01-19T06:59:04;92872.16;;;10.77;51.89
61870;BME280;47810;42.264;23.826;2023-01-19T07:01:30;92867.56;;;10.90;51.69
61870;BME280;47810;42.264;23.826;2023-01-19T07:03:56;92872.16;;;11.30;49.69
61870;BME280;47810;42.264;23.826;2023-01-19T07:06:22;92891.44;;;11.41;49.10
61870;BME280;47810;42.264;23.826;2023-01-19T07:08:48;92902.72;;;11.43;48.88
61870;BME280;47810;42.264;23.826;2023-01-19T07:11:13;92884.50;;;11.71;47.07
61870;BME280;47810;42.264;23.826;2023-01-19T07:13:40;92874.81;;;12.02;45.90
61870;BME280;47810;42.264;23.826;2023-01-19T07:33:05;92884.88;;;12.49;44.93
61870;BME280;47810;42.264;23.826;2023-01-19T07:35:31;92887.69;;;12.67;43.71
61870;BME280;47810;42.264;23.826;2023-01-19T07:37:57;92874.97;;;12.51;45.08
61870;BME280;47810;42.264;23.826;2023-01-19T07:40:29;92880.16;;;12.72;44.40
61870;BME280;47810;42.264;23.826;2023-01-19T07:42:55;92867.59;;;12.64;44.81
61870;BME280;47810;42.264;23.826;2023-01-19T07:45:22;92846.69;;;12.61;44.30
61870;BME280;47810;42.264;23.826;2023-01-19T07:47:48;92854.06;;;12.48;44.60
61870;BME280;47810;42.264;23.826;2023-01-19T07:50:14;92826.38;;;12.81;42.95
61870;BME280;47810;42.264;23.826;2023-01-19T07:52:41;92860.94;;;12.99;43.17
61870;BME280;47810;42.264;23.826;2023-01-19T07:55:07;92840.84;;;12.96;43.11
61870;BME280;47810;42.264;23.826;2023-01-19T07:57:33;92836.69;;;13.23;41.13
61870;BME280;47810;42.264;23.826;2023-01-19T07:59:58;92833.91;;;13.24;41.57
61870;BME280;47810;42.264;23.826;2023-01-19T08:02:25;92853.81;;;13.48;40.83
61870;BME280;47810;42.264;23.826;2023-01-19T08:04:50;92859.28;;;13.37;41.46
61870;BME280;47810;42.264;23.826;2023-01-19T08:07:16;92833.34;;;13.31;42.44
61870;BME280;47810;42.264;23.826;2023-01-19T08:09:42;92848.69;;;13.37;41.84
61870;BME280;47810;42.264;23.826;2023-01-19T08:12:10;92843.31;;;13.66;40.83
61870;BME280;47810;42.264;23.826;2023-01-19T08:14:35;92832.97;;;13.72;41.12
61870;BME280;47810;42.264;23.826;2023-01-19T08:17:01;92828.25;;;13.57;41.43
61870;BME280;47810;42.264;23.826;2023-01-19T08:19:28;92842.25;;;13.49;41.60
61870;BME280;47810;42.264;23.826;2023-01-19T08:21:56;92822.66;;;13.69;40.88
61870;BME280;47810;42.264;23.826;2023-01-19T08:24:23;92825.78;;;13.45;42.09
61870;BME280;47810;42.264;23.826;2023-01-19T08:26:59;92818.25;;;13.41;42.83
61870;BME280;47810;42.264;23.826;2023-01-19T08:29:25;92811.81;;;13.53;41.70
61870;BME280;47810;42.264;23.826;2023-01-19T08:31:51;92826.06;;;13.52;42.50
61870;BME280;47810;42.264;23.826;2023-01-19T08:34:21;92784.34;;;13.35;42.10
61870;BME280;47810;42.264;23.826;2023-01-19T08:36:46;92811.84;;;13.34;42.11
61870;BME280;47810;42.264;23.826;2023-01-19T08:39:12;92834.41;;;13.57;42.18
61870;BME280;47810;42.264;23.826;2023-01-19T08:41:37;92827.25;;;13.67;40.75
61870;BME280;47810;42.264;23.826;2023-01-19T08:44:03;92801.31;;;13.61;41.95
61870;BME280;47810;42.264;23.826;2023-01-19T08:46:29;92831.84;;;13.75;41.21
61870;BME280;47810;42.264;23.826;2023-01-19T08:48:55;92837.00;;;13.77;40.91
61870;BME280;47810;42.264;23.826;2023-01-19T08:51:21;92813.41;;;13.73;41.28
61870;BME280;47810;42.264;23.826;2023-01-19T08:53:47;92791.91;;;13.77;41.33
61870;BME280;47810;42.264;23.826;2023-01-19T08:56:13;92826.50;;;13.85;41.15
61870;BME280;47810;42.264;23.826;2023-01-19T09:01:10;92830.94;;;13.94;41.26
61870;BME280;47810;42.264;23.826;2023-01-19T09:03:38;92830.38;;;14.00;41.01
61870;BME280;47810;42.264;23.826;2023-01-19T09:06:06;92822.69;;;13.97;41.18
61870;BME280;47810;42.264;23.826;2023-01-19T09:08:32;92807.56;;;14.07;40.07
61870;BME280;47810;42.264;23.826;2023-01-19T09:10:58;92814.78;;;14.15;40.75
61870;BME280;47810;42.264;23.826;2023-01-19T09:13:24;92814.94;;;14.13;41.12
61870;BME280;47810;42.264;23.826;2023-01-19T09:15:49;92778.97;;;14.29;40.18
61870;BME280;47810;42.264;23.826;2023-01-19T09:18:17;92817.19;;;14.36;40.60
61870;BME280;47810;42.264;23.826;2023-01-19T09:20:44;92789.47;;;14.20;41.31
61870;BME280;47810;42.264;23.826;2023-01-19T09:23:11;92763.69;;;14.31;40.98
61870;BME280;47810;42.264;23.826;2023-01-19T12:15:43;92775.59;;;12.27;51.90
61870;BME280;47810;42.264;23.826;2023-01-19T12:18:20;92850.75;;;12.15;53.24
61870;BME280;47810;42.264;23.826;2023-01-19T12:20:48;92789.47;;;12.10;53.64
61870;BME280;47810;42.264;23.826;2023-01-19T12:28:46;92792.09;;;12.10;51.96
61870;BME280;47810;42.264;23.826;2023-01-19T12:31:19;92815.59;;;11.94;54.67
61870;BME280;47810;42.264;23.826;2023-01-19T12:33:46;92802.44;;;11.82;53.80
61870;BME280;47810;42.264;23.826;2023-01-19T12:39:18;92814.97;;;11.80;53.66
61870;BME280;47810;42.264;23.826;2023-01-19T12:41:44;92825.22;;;11.74;57.37
61870;BME280;47810;42.264;23.826;2023-01-19T12:46:42;92869.56;;;11.39;56.89
61870;BME280;47810;42.264;23.826;2023-01-19T12:51:39;92866.03;;;11.29;57.84
61870;BME280;47810;42.264;23.826;2023-01-19T12:54:05;92883.19;;;11.35;57.17
61870;BME280;47810;42.264;23.826;2023-01-19T13:13:13;92872.81;;;11.22;59.53
61870;BME280;47810;42.264;23.826;2023-01-19T13:15:33;92893.94;;;11.22;58.38
61870;BME280;47810;42.264;23.826;2023-01-19T13:17:59;92916.31;;;11.18;58.34
61870;BME280;47810;42.264;23.826;2023-01-19T13:20:26;92900.75;;;11.04;59.20
61870;BME280;47810;42.264;23.826;2023-01-19T13:23:15;92902.19;;;11.08;58.00
61870;BME280;47810;42.264;23.826;2023-01-19T13:25:38;92917.78;;;11.11;58.98
61870;BME280;47810;42.264;23.826;2023-01-19T13:28:06;92909.13;;;11.09;57.80
61870;BME280;47810;42.264;23.826;2023-01-19T13:42:48;92884.63;;;11.07;57.77
61870;BME280;47810;42.264;23.826;2023-01-19T13:47:41;92889.56;;;11.32;57.16
61870;BME280;47810;42.264;23.826;2023-01-19T13:50:12;92896.97;;;11.38;56.74
61870;BME280;47810;42.264;23.826;2023-01-19T14:08:41;92891.22;;;10.80;62.78
61870;BME280;47810;42.264;23.826;2023-01-19T14:11:11;92891.88;;;10.61;62.25
61870;BME280;47810;42.264;23.826;2023-01-19T14:13:41;92903.38;;;10.28;65.68
61870;BME280;47810;42.264;23.826;2023-01-19T14:16:15;92864.50;;;10.19;64.64
61870;BME280;47810;42.264;23.826;2023-01-19T14:18:41;92869.16;;;10.38;62.91
61870;BME280;47810;42.264;23.826;2023-01-19T14:21:10;92891.09;;;10.38;64.57
61870;BME280;47810;42.264;23.826;2023-01-19T14:23:49;92907.19;;;10.35;65.22
61870;BME280;47810;42.264;23.826;2023-01-19T14:29:05;92896.97;;;10.19;66.35
61870;BME280;47810;42.264;23.826;2023-01-19T14:31:31;92906.81;;;10.06;67.73
61870;BME280;47810;42.264;23.826;2023-01-19T14:33:58;92912.94;;;9.95;67.76
61870;BME280;47810;42.264;23.826;2023-01-19T14:36:33;92901.44;;;9.96;68.68
61870;BME280;47810;42.264;23.826;2023-01-19T14:39:00;92895.31;;;9.96;68.22
61870;BME280;47810;42.264;23.826;2023-01-19T14:43:53;92879.84;;;9.91;68.54
61870;BME280;47810;42.264;23.826;2023-01-19T14:46:20;92873.41;;;9.95;67.71
61870;BME280;47810;42.264;23.826;2023-01-19T14:48:46;92868.13;;;9.84;68.66
61870;BME280;47810;42.264;23.826;2023-01-19T15:02:59;92835.78;;;10.48;62.66
61870;BME280;47810;42.264;23.826;2023-01-19T15:05:24;92844.59;;;10.37;64.94
61870;BME280;47810;42.264;23.826;2023-01-19T15:07:50;92847.81;;;10.30;65.73
61870;BME280;47810;42.264;23.826;2023-01-19T15:10:19;92832.34;;;10.14;66.47
61870;BME280;47810;42.264;23.826;2023-01-19T15:12:46;92830.09;;;10.09;66.80
61870;BME280;47810;42.264;23.826;2023-01-19T15:15:19;92824.00;;;10.09;67.43
61870;BME280;47810;42.264;23.826;2023-01-19T15:17:47;92816.78;;;10.11;65.50
61870;BME280;47810;42.264;23.826;2023-01-19T15:20:13;92843.38;;;10.19;65.25
61870;BME280;47810;42.264;23.826;2023-01-19T15:22:39;92864.72;;;10.27;63.93
61870;BME280;47810;42.264;23.826;2023-01-19T15:25:05;92866.63;;;10.25;64.22
61870;BME280;47810;42.264;23.826;2023-01-19T15:27:30;92878.75;;;10.39;64.52
61870;BME280;47810;42.264;23.826;2023-01-19T15:29:56;92880.66;;;10.14;65.44
61870;BME280;47810;42.264;23.826;2023-01-19T15:32:23;92856.34;;;10.11;65.68
61870;BME280;47810;42.264;23.826;2023-01-19T15:34:49;92862.44;;;10.22;64.07
61870;BME280;47810;42.264;23.826;2023-01-19T15:37:15;92872.16;;;10.77;60.89
61870;BME280;47810;42.264;23.826;2023-01-19T15:39:40;92883.38;;;10.69;61.55
61870;BME280;47810;42.264;23.826;2023-01-19T15:42:09;92893.13;;;10.46;63.56
61870;BME280;47810;42.264;23.826;2023-01-19T15:44:36;92878.50;;;10.42;63.73
61870;BME280;47810;42.264;23.826;2023-01-19T15:47:02;92874.50;;;10.59;62.39
61870;BME280;47810;42.264;23.826;2023-01-19T15:49:27;92876.22;;;10.48;61.08
61870;BME280;47810;42.264;23.826;2023-01-19T15:51:55;92856.50;;;10.53;60.74
61870;BME280;47810;42.264;23.826;2023-01-19T15:54:20;92831.22;;;10.50;61.32
61870;BME280;47810;42.264;23.826;2023-01-19T15:56:46;92833.00;;;10.61;59.68
61870;BME280;47810;42.264;23.826;2023-01-19T15:59:11;92819.78;;;10.61;60.24
61870;BME280;47810;42.264;23.826;2023-01-19T16:01:37;92821.94;;;10.56;61.17
61870;BME280;47810;42.264;23.826;2023-01-19T16:04:04;92838.56;;;10.46;61.54
61870;BME280;47810;42.264;23.826;2023-01-19T16:06:30;92850.38;;;10.63;59.51
61870;BME280;47810;42.264;23.826;2023-01-19T16:08:56;92862.50;;;10.66;59.94
61870;BME280;47810;42.264;23.826;2023-01-19T16:11:28;92882.34;;;10.81;59.48
61870;BME280;47810;42.264;23.826;2023-01-19T16:13:55;92862.25;;;10.69;59.45
61870;BME280;47810;42.264;23.826;2023-01-19T16:16:22;92845.50;;;10.80;58.35
61870;BME280;47810;42.264;23.826;2023-01-19T16:18:48;92836.25;;;10.85;57.28
61870;BME280;47810;42.264;23.826;2023-01-19T16:21:15;92827.28;;;10.98;56.49
61870;BME280;47810;42.264;23.826;2023-01-19T16:23:40;92799.53;;;11.03;57.40
61870;BME280;47810;42.264;23.826;2023-01-19T16:26:07;92809.84;;;10.85;57.99
61870;BME280;47810;42.264;23.826;2023-01-19T16:28:33;92822.00;;;10.98;58.26
61870;BME280;47810;42.264;23.826;2023-01-19T16:30:59;92852.50;;;11.02;56.05
61870;BME280;47810;42.264;23.826;2023-01-19T16:33:25;92809.53;;;11.00;56.59
61870;BME280;47810;42.264;23.826;2023-01-19T16:35:50;92845.81;;;11.18;56.18
61870;BME280;47810;42.264;23.826;2023-01-19T16:38:16;92820.97;;;11.10;56.89
61870;BME280;47810;42.264;23.826;2023-01-19T16:40:45;92837.84;;;10.98;55.98
61870;BME280;47810;42.264;23.826;2023-01-19T16:43:11;92815.06;;;10.96;57.13
61870;BME280;47810;42.264;23.826;2023-01-19T16:45:59;92857.78;;;11.23;56.22
61870;BME280;47810;42.264;23.826;2023-01-19T16:48:23;92860.00;;;11.17;55.42
61870;BME280;47810;42.264;23.826;2023-01-19T16:53:25;92836.63;;;11.23;56.89
61870;BME280;47810;42.264;23.826;2023-01-19T16:55:51;92855.03;;;11.24;58.26
61870;BME280;47810;42.264;23.826;2023-01-19T16:58:17;92885.53;;;11.17;57.89
61870;BME280;47810;42.264;23.826;2023-01-19T17:00:43;92871.16;;;10.89;59.76
61870;BME280;47810;42.264;23.826;2023-01-19T17:03:08;92866.47;;;10.92;60.80
61870;BME280;47810;42.264;23.826;2023-01-19T17:05:34;92908.09;;;11.00;59.55
61870;BME280;47810;42.264;23.826;2023-01-19T17:07:59;92894.75;;;11.02;58.33
61870;BME280;47810;42.264;23.826;2023-01-19T17:10:25;92889.66;;;11.10;57.57
61870;BME280;47810;42.264;23.826;2023-01-19T17:12:50;92884.06;;;11.03;58.76
61870;BME280;47810;42.264;23.826;2023-01-19T17:15:16;92892.69;;;11.05;59.04
61870;BME280;47810;42.264;23.826;2023-01-19T17:17:42;92888.84;;;11.09;59.02
61870;BME280;47810;42.264;23.826;2023-01-19T17:20:07;92886.91;;;11.11;58.96
61870;BME280;47810;42.264;23.826;2023-01-19T17:22:34;92879.41;;;10.95;58.88
61870;BME280;47810;42.264;23.826;2023-01-19T17:24:59;92899.22;;;11.01;58.71
61870;BME280;47810;42.264;23.826;2023-01-19T17:27:25;92908.13;;;10.89;58.93
61870;BME280;47810;42.264;23.826;2023-01-19T17:29:52;92901.75;;;11.24;56.93
61870;BME280;47810;42.264;23.826;2023-01-19T17:32:17;92886.00;;;11.22;59.04
61870;BME280;47810;42.264;23.826;2023-01-19T17:34:43;92926.63;;;11.21;58.30
61870;BME280;47810;42.264;23.826;2023-01-19T17:37:10;92898.38;;;11.22;57.37
61870;BME280;47810;42.264;23.826;2023-01-19T17:39:36;92876.41;;;11.21;58.53
61870;BME280;47810;42.264;23.826;2023-01-19T17:42:01;92871.53;;;11.37;56.49