sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7883;SDS011;3987;51.458;7.238;2024-01-30T00:11:16;11.27;;;10.60;;
7883;SDS011;3987;51.458;7.238;2024-01-30T00:26:17;11.63;;;10.73;;
7883;SDS011;3987;51.458;7.238;2024-01-30T00:41:17;12.20;;;11.40;;
7883;SDS011;3987;51.458;7.238;2024-01-30T00:56:18;12.87;;;11.80;;
7883;SDS011;3987;51.458;7.238;2024-01-30T01:11:19;12.90;;;12.10;;
7883;SDS011;3987;51.458;7.238;2024-01-30T01:26:19;12.57;;;11.80;;
7883;SDS011;3987;51.458;7.238;2024-01-30T01:41:20;11.88;;;11.18;;
7883;SDS011;3987;51.458;7.238;2024-01-30T01:56:20;13.13;;;12.00;;
7883;SDS011;3987;51.458;7.238;2024-01-30T02:11:22;12.55;;;11.70;;
7883;SDS011;3987;51.458;7.238;2024-01-30T02:26:23;12.57;;;11.60;;
7883;SDS011;3987;51.458;7.238;2024-01-30T02:41:23;12.73;;;11.80;;
7883;SDS011;3987;51.458;7.238;2024-01-30T02:56:23;12.13;;;11.17;;
7883;SDS011;3987;51.458;7.238;2024-01-30T03:11:24;11.20;;;10.50;;
7883;SDS011;3987;51.458;7.238;2024-01-30T03:26:24;11.87;;;10.90;;
7883;SDS011;3987;51.458;7.238;2024-01-30T03:41:25;10.57;;;9.77;;
7883;SDS011;3987;51.458;7.238;2024-01-30T03:56:25;11.03;;;10.33;;
7883;SDS011;3987;51.458;7.238;2024-01-30T04:11:25;10.83;;;10.03;;
7883;SDS011;3987;51.458;7.238;2024-01-30T04:26:26;10.93;;;10.10;;
7883;SDS011;3987;51.458;7.238;2024-01-30T04:41:26;9.67;;;8.97;;
7883;SDS011;3987;51.458;7.238;2024-01-30T04:56:31;9.90;;;9.23;;
7883;SDS011;3987;51.458;7.238;2024-01-30T05:11:36;10.27;;;9.67;;
7883;SDS011;3987;51.458;7.238;2024-01-30T05:26:37;10.30;;;9.63;;
7883;SDS011;3987;51.458;7.238;2024-01-30T05:41:37;9.90;;;9.23;;
7883;SDS011;3987;51.458;7.238;2024-01-30T05:56:38;9.27;;;8.77;;
7883;SDS011;3987;51.458;7.238;2024-01-30T06:11:38;9.15;;;8.65;;
7883;SDS011;3987;51.458;7.238;2024-01-30T06:26:39;8.70;;;8.30;;
7883;SDS011;3987;51.458;7.238;2024-01-30T06:41:39;8.90;;;8.32;;
7883;SDS011;3987;51.458;7.238;2024-01-30T06:56:40;8.75;;;8.35;;
7883;SDS011;3987;51.458;7.238;2024-01-30T07:11:41;8.45;;;8.13;;
7883;SDS011;3987;51.458;7.238;2024-01-30T07:26:41;9.45;;;8.80;;
7883;SDS011;3987;51.458;7.238;2024-01-30T07:41:42;10.13;;;9.40;;
7883;SDS011;3987;51.458;7.238;2024-01-30T07:56:42;9.63;;;8.83;;
7883;SDS011;3987;51.458;7.238;2024-01-30T08:11:44;9.20;;;8.60;;
7883;SDS011;3987;51.458;7.238;2024-01-30T08:26:45;11.98;;;11.38;;
7883;SDS011;3987;51.458;7.238;2024-01-30T08:41:45;9.10;;;8.40;;
7883;SDS011;3987;51.458;7.238;2024-01-30T08:56:45;8.90;;;8.37;;
7883;SDS011;3987;51.458;7.238;2024-01-30T09:11:46;8.57;;;7.97;;
7883;SDS011;3987;51.458;7.238;2024-01-30T09:26:46;7.13;;;6.80;;
7883;SDS011;3987;51.458;7.238;2024-01-30T09:42:01;6.38;;;6.10;;
7883;SDS011;3987;51.458;7.238;2024-01-30T09:57:05;6.93;;;6.43;;
7883;SDS011;3987;51.458;7.238;2024-01-30T10:12:05;6.17;;;5.70;;
7883;SDS011;3987;51.458;7.238;2024-01-30T10:27:06;5.80;;;5.50;;
7883;SDS011;3987;51.458;7.238;2024-01-30T10:42:07;6.38;;;5.82;;
7883;SDS011;3987;51.458;7.238;2024-01-30T10:57:11;6.25;;;5.85;;
7883;SDS011;3987;51.458;7.238;2024-01-30T11:12:12;6.33;;;5.80;;
7883;SDS011;3987;51.458;7.238;2024-01-30T11:27:13;6.40;;;5.80;;
7883;SDS011;3987;51.458;7.238;2024-01-30T11:42:15;7.07;;;5.90;;
7883;SDS011;3987;51.458;7.238;2024-01-30T11:57:15;7.97;;;7.32;;
7883;SDS011;3987;51.458;7.238;2024-01-30T12:12:16;7.00;;;6.38;;
7883;SDS011;3987;51.458;7.238;2024-01-30T12:27:16;7.30;;;6.70;;
7883;SDS011;3987;51.458;7.238;2024-01-30T12:42:17;8.87;;;8.07;;
7883;SDS011;3987;51.458;7.238;2024-01-30T12:57:19;8.77;;;7.97;;
7883;SDS011;3987;51.458;7.238;2024-01-30T13:12:19;9.93;;;8.30;;
7883;SDS011;3987;51.458;7.238;2024-01-30T13:27:20;9.67;;;8.87;;
7883;SDS011;3987;51.458;7.238;2024-01-30T13:42:20;9.75;;;9.00;;
7883;SDS011;3987;51.458;7.238;2024-01-30T13:57:21;11.65;;;9.98;;
7883;SDS011;3987;51.458;7.238;2024-01-30T14:12:21;9.90;;;9.20;;
7883;SDS011;3987;51.458;7.238;2024-01-30T14:27:22;10.20;;;9.33;;
7883;SDS011;3987;51.458;7.238;2024-01-30T14:42:22;12.07;;;9.63;;
7883;SDS011;3987;51.458;7.238;2024-01-30T14:57:23;11.15;;;10.15;;
7883;SDS011;3987;51.458;7.238;2024-01-30T15:12:24;10.87;;;10.10;;
7883;SDS011;3987;51.458;7.238;2024-01-30T15:27:24;10.63;;;9.63;;
7883;SDS011;3987;51.458;7.238;2024-01-30T15:42:25;9.90;;;8.98;;
7883;SDS011;3987;51.458;7.238;2024-01-30T15:57:26;9.95;;;8.98;;
7883;SDS011;3987;51.458;7.238;2024-01-30T16:12:26;5.38;;;5.07;;
7883;SDS011;3987;51.458;7.238;2024-01-30T16:27:26;2.00;;;1.70;;
7883;SDS011;3987;51.458;7.238;2024-01-30T16:42:27;1.50;;;1.40;;
7883;SDS011;3987;51.458;7.238;2024-01-30T16:57:27;1.48;;;1.33;;
7883;SDS011;3987;51.458;7.238;2024-01-30T17:12:28;2.30;;;1.97;;
7883;SDS011;3987;51.458;7.238;2024-01-30T17:27:29;1.55;;;1.45;;
7883;SDS011;3987;51.458;7.238;2024-01-30T17:42:29;1.80;;;1.40;;
7883;SDS011;3987;51.458;7.238;2024-01-30T17:57:29;2.80;;;1.53;;
7883;SDS011;3987;51.458;7.238;2024-01-30T18:12:30;2.87;;;2.67;;
7883;SDS011;3987;51.458;7.238;2024-01-30T18:27:30;2.90;;;2.80;;
7883;SDS011;3987;51.458;7.238;2024-01-30T18:42:31;3.08;;;2.88;;
7883;SDS011;3987;51.458;7.238;2024-01-30T18:57:32;2.97;;;2.78;;
7883;SDS011;3987;51.458;7.238;2024-01-30T19:12:32;2.90;;;2.70;;
7883;SDS011;3987;51.458;7.238;2024-01-30T19:27:33;3.90;;;3.70;;
7883;SDS011;3987;51.458;7.238;2024-01-30T19:42:34;4.78;;;4.47;;
7883;SDS011;3987;51.458;7.238;2024-01-30T19:57:34;6.93;;;6.63;;
7883;SDS011;3987;51.458;7.238;2024-01-30T20:12:34;7.63;;;7.33;;
7883;SDS011;3987;51.458;7.238;2024-01-30T20:27:37;8.40;;;8.00;;
7883;SDS011;3987;51.458;7.238;2024-01-30T20:42:37;11.07;;;10.37;;
7883;SDS011;3987;51.458;7.238;2024-01-30T20:57:38;13.02;;;12.02;;
7883;SDS011;3987;51.458;7.238;2024-01-30T21:12:38;14.93;;;13.82;;
7883;SDS011;3987;51.458;7.238;2024-01-30T21:27:39;16.80;;;15.40;;
7883;SDS011;3987;51.458;7.238;2024-01-30T21:42:41;20.13;;;18.35;;
7883;SDS011;3987;51.458;7.238;2024-01-30T21:57:41;20.90;;;19.10;;
7883;SDS011;3987;51.458;7.238;2024-01-30T22:12:42;22.57;;;20.37;;
7883;SDS011;3987;51.458;7.238;2024-01-30T22:27:43;23.85;;;21.58;;
7883;SDS011;3987;51.458;7.238;2024-01-30T22:42:43;26.00;;;23.38;;
7883;SDS011;3987;51.458;7.238;2024-01-30T22:57:44;28.90;;;25.90;;
7883;SDS011;3987;51.458;7.238;2024-01-30T23:12:44;31.85;;;28.45;;
7883;SDS011;3987;51.458;7.238;2024-01-30T23:27:45;36.20;;;30.23;;
7883;SDS011;3987;51.458;7.238;2024-01-30T23:42:45;10.00;;;9.13;;
7883;SDS011;3987;51.458;7.238;2024-01-30T23:57:46;5.93;;;5.43;;
