sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65374;SHT31;52070;53.760;9.678;2024-01-15T00:00:58;1.33;93.69
65374;SHT31;52070;53.760;9.678;2024-01-15T00:03:25;1.37;93.75
65374;SHT31;52070;53.760;9.678;2024-01-15T00:05:52;1.37;93.80
65374;SHT31;52070;53.760;9.678;2024-01-15T00:08:19;1.40;93.79
65374;SHT31;52070;53.760;9.678;2024-01-15T00:10:46;1.44;93.82
65374;SHT31;52070;53.760;9.678;2024-01-15T00:13:13;1.48;93.71
65374;SHT31;52070;53.760;9.678;2024-01-15T00:15:40;1.52;93.75
65374;SHT31;52070;53.760;9.678;2024-01-15T00:18:08;1.58;93.67
65374;SHT31;52070;53.760;9.678;2024-01-15T00:20:35;1.58;93.68
65374;SHT31;52070;53.760;9.678;2024-01-15T00:23:02;1.62;93.76
65374;SHT31;52070;53.760;9.678;2024-01-15T00:25:29;1.62;93.84
65374;SHT31;52070;53.760;9.678;2024-01-15T00:27:56;1.67;93.87
65374;SHT31;52070;53.760;9.678;2024-01-15T00:30:23;1.72;93.84
65374;SHT31;52070;53.760;9.678;2024-01-15T00:32:50;1.69;93.87
65374;SHT31;52070;53.760;9.678;2024-01-15T00:35:19;1.72;93.94
65374;SHT31;52070;53.760;9.678;2024-01-15T00:37:45;1.72;94.00
65374;SHT31;52070;53.760;9.678;2024-01-15T00:40:13;1.71;94.06
65374;SHT31;52070;53.760;9.678;2024-01-15T00:42:40;1.71;94.12
65374;SHT31;52070;53.760;9.678;2024-01-15T00:45:08;1.75;94.14
65374;SHT31;52070;53.760;9.678;2024-01-15T00:47:35;1.75;94.16
65374;SHT31;52070;53.760;9.678;2024-01-15T00:50:02;1.71;94.18
65374;SHT31;52070;53.760;9.678;2024-01-15T00:52:30;1.64;94.31
65374;SHT31;52070;53.760;9.678;2024-01-15T00:54:57;1.59;94.35
65374;SHT31;52070;53.760;9.678;2024-01-15T00:57:24;1.52;94.46
65374;SHT31;52070;53.760;9.678;2024-01-15T00:59:51;1.52;94.57
65374;SHT31;52070;53.760;9.678;2024-01-15T01:02:18;1.59;94.71
65374;SHT31;52070;53.760;9.678;2024-01-15T01:04:45;1.58;94.73
65374;SHT31;52070;53.760;9.678;2024-01-15T01:07:12;1.62;94.81
65374;SHT31;52070;53.760;9.678;2024-01-15T01:09:40;1.61;94.90
65374;SHT31;52070;53.760;9.678;2024-01-15T01:12:07;1.62;94.94
65374;SHT31;52070;53.760;9.678;2024-01-15T01:14:34;1.68;94.94
65374;SHT31;52070;53.760;9.678;2024-01-15T01:17:01;1.67;94.93
65374;SHT31;52070;53.760;9.678;2024-01-15T01:19:28;1.69;94.88
65374;SHT31;52070;53.760;9.678;2024-01-15T01:21:56;1.64;94.84
65374;SHT31;52070;53.760;9.678;2024-01-15T01:24:23;1.62;94.90
65374;SHT31;52070;53.760;9.678;2024-01-15T01:26:51;1.71;94.99
65374;SHT31;52070;53.760;9.678;2024-01-15T01:29:18;1.81;95.08
65374;SHT31;52070;53.760;9.678;2024-01-15T01:31:45;1.95;94.96
65374;SHT31;52070;53.760;9.678;2024-01-15T01:34:14;1.99;94.73
65374;SHT31;52070;53.760;9.678;2024-01-15T01:36:41;2.01;94.46
65374;SHT31;52070;53.760;9.678;2024-01-15T01:39:09;2.05;94.12
65374;SHT31;52070;53.760;9.678;2024-01-15T01:41:36;2.08;93.76
65374;SHT31;52070;53.760;9.678;2024-01-15T01:44:04;2.09;93.61
65374;SHT31;52070;53.760;9.678;2024-01-15T01:46:31;2.10;93.41
65374;SHT31;52070;53.760;9.678;2024-01-15T01:48:59;2.09;93.36
65374;SHT31;52070;53.760;9.678;2024-01-15T01:51:30;2.09;93.12
65374;SHT31;52070;53.760;9.678;2024-01-15T01:53:58;2.02;93.10
65374;SHT31;52070;53.760;9.678;2024-01-15T01:56:25;2.16;92.80
65374;SHT31;52070;53.760;9.678;2024-01-15T01:58:52;2.16;92.56
65374;SHT31;52070;53.760;9.678;2024-01-15T02:01:20;2.16;92.38
65374;SHT31;52070;53.760;9.678;2024-01-15T02:03:47;2.10;92.26
65374;SHT31;52070;53.760;9.678;2024-01-15T02:06:14;2.13;91.81
65374;SHT31;52070;53.760;9.678;2024-01-15T02:08:43;2.19;91.38
65374;SHT31;52070;53.760;9.678;2024-01-15T02:11:10;2.16;91.34
65374;SHT31;52070;53.760;9.678;2024-01-15T02:13:38;2.19;91.50
65374;SHT31;52070;53.760;9.678;2024-01-15T02:16:05;2.15;91.67
65374;SHT31;52070;53.760;9.678;2024-01-15T02:18:41;2.18;91.69
65374;SHT31;52070;53.760;9.678;2024-01-15T02:21:08;2.19;91.67
65374;SHT31;52070;53.760;9.678;2024-01-15T02:23:36;2.23;91.38
65374;SHT31;52070;53.760;9.678;2024-01-15T02:26:04;2.29;91.16
65374;SHT31;52070;53.760;9.678;2024-01-15T02:28:32;2.23;91.13
65374;SHT31;52070;53.760;9.678;2024-01-15T02:31:00;2.20;91.22
65374;SHT31;52070;53.760;9.678;2024-01-15T02:33:27;2.16;91.43
65374;SHT31;52070;53.760;9.678;2024-01-15T02:35:54;2.19;91.74
65374;SHT31;52070;53.760;9.678;2024-01-15T02:38:21;2.25;91.90
65374;SHT31;52070;53.760;9.678;2024-01-15T02:40:49;2.28;92.12
65374;SHT31;52070;53.760;9.678;2024-01-15T02:43:16;2.30;91.95
65374;SHT31;52070;53.760;9.678;2024-01-15T02:45:44;2.33;91.49
65374;SHT31;52070;53.760;9.678;2024-01-15T02:48:12;2.28;91.65
65374;SHT31;52070;53.760;9.678;2024-01-15T02:50:39;2.26;91.74
65374;SHT31;52070;53.760;9.678;2024-01-15T02:53:06;2.29;91.77
65374;SHT31;52070;53.760;9.678;2024-01-15T02:55:32;2.26;91.74
65374;SHT31;52070;53.760;9.678;2024-01-15T02:58:00;2.28;91.55
65374;SHT31;52070;53.760;9.678;2024-01-15T03:00:27;2.23;91.47
65374;SHT31;52070;53.760;9.678;2024-01-15T03:02:54;2.22;91.19
65374;SHT31;52070;53.760;9.678;2024-01-15T03:05:21;2.22;91.00
65374;SHT31;52070;53.760;9.678;2024-01-15T03:07:48;2.23;90.74
65374;SHT31;52070;53.760;9.678;2024-01-15T03:10:15;2.20;90.50
65374;SHT31;52070;53.760;9.678;2024-01-15T03:12:42;2.19;90.39
65374;SHT31;52070;53.760;9.678;2024-01-15T03:15:11;2.20;90.38
65374;SHT31;52070;53.760;9.678;2024-01-15T03:17:38;2.18;90.39
65374;SHT31;52070;53.760;9.678;2024-01-15T03:20:06;2.16;90.56
65374;SHT31;52070;53.760;9.678;2024-01-15T03:22:33;2.08;90.78
65374;SHT31;52070;53.760;9.678;2024-01-15T03:25:00;2.09;91.02
65374;SHT31;52070;53.760;9.678;2024-01-15T03:27:27;2.12;91.08
65374;SHT31;52070;53.760;9.678;2024-01-15T03:29:54;2.10;91.10
65374;SHT31;52070;53.760;9.678;2024-01-15T03:32:22;2.12;91.03
65374;SHT31;52070;53.760;9.678;2024-01-15T03:34:49;2.16;90.71
65374;SHT31;52070;53.760;9.678;2024-01-15T03:37:18;2.16;90.31
65374;SHT31;52070;53.760;9.678;2024-01-15T03:39:45;2.15;90.05
65374;SHT31;52070;53.760;9.678;2024-01-15T03:42:12;2.20;89.57
65374;SHT31;52070;53.760;9.678;2024-01-15T03:44:40;2.16;89.49
65374;SHT31;52070;53.760;9.678;2024-01-15T03:47:07;2.25;89.25
65374;SHT31;52070;53.760;9.678;2024-01-15T03:49:35;2.32;89.12
65374;SHT31;52070;53.760;9.678;2024-01-15T03:52:02;2.32;89.18
65374;SHT31;52070;53.760;9.678;2024-01-15T03:54:29;2.30;89.08
65374;SHT31;52070;53.760;9.678;2024-01-15T03:56:56;2.26;89.23
65374;SHT31;52070;53.760;9.678;2024-01-15T03:59:23;2.23;89.50
65374;SHT31;52070;53.760;9.678;2024-01-15T04:01:50;2.26;89.47
65374;SHT31;52070;53.760;9.678;2024-01-15T04:04:17;2.33;89.37
65374;SHT31;52070;53.760;9.678;2024-01-15T04:06:46;2.40;89.03
65374;SHT31;52070;53.760;9.678;2024-01-15T04:09:13;2.50;88.75
65374;SHT31;52070;53.760;9.678;2024-01-15T04:11:40;2.56;88.53
65374;SHT31;52070;53.760;9.678;2024-01-15T04:14:07;2.61;88.35
65374;SHT31;52070;53.760;9.678;2024-01-15T04:16:34;2.68;87.95
65374;SHT31;52070;53.760;9.678;2024-01-15T04:19:01;2.65;87.90
65374;SHT31;52070;53.760;9.678;2024-01-15T04:21:28;2.63;88.05
65374;SHT31;52070;53.760;9.678;2024-01-15T04:23:57;2.70;87.89
65374;SHT31;52070;53.760;9.678;2024-01-15T04:26:24;2.76;87.70
65374;SHT31;52070;53.760;9.678;2024-01-15T04:28:51;2.79;87.57
65374;SHT31;52070;53.760;9.678;2024-01-15T04:31:22;2.74;87.76
65374;SHT31;52070;53.760;9.678;2024-01-15T04:33:49;2.76;87.88
65374;SHT31;52070;53.760;9.678;2024-01-15T04:36:16;2.76;87.74
65374;SHT31;52070;53.760;9.678;2024-01-15T04:38:43;2.83;87.69
65374;SHT31;52070;53.760;9.678;2024-01-15T04:41:12;2.77;87.59
65374;SHT31;52070;53.760;9.678;2024-01-15T04:43:39;2.76;87.61
65374;SHT31;52070;53.760;9.678;2024-01-15T04:46:06;2.76;87.49
65374;SHT31;52070;53.760;9.678;2024-01-15T04:48:34;2.76;87.47
65374;SHT31;52070;53.760;9.678;2024-01-15T04:51:01;2.77;87.24
65374;SHT31;52070;53.760;9.678;2024-01-15T04:53:30;2.80;87.24
65374;SHT31;52070;53.760;9.678;2024-01-15T04:55:57;2.79;87.13
65374;SHT31;52070;53.760;9.678;2024-01-15T04:58:25;2.74;87.15
65374;SHT31;52070;53.760;9.678;2024-01-15T05:00:53;2.76;86.95
65374;SHT31;52070;53.760;9.678;2024-01-15T05:03:21;2.83;86.87
65374;SHT31;52070;53.760;9.678;2024-01-15T05:05:47;2.83;86.43
65374;SHT31;52070;53.760;9.678;2024-01-15T05:08:14;2.81;85.99
65374;SHT31;52070;53.760;9.678;2024-01-15T05:10:41;2.84;85.88
65374;SHT31;52070;53.760;9.678;2024-01-15T05:13:08;2.88;85.35
65374;SHT31;52070;53.760;9.678;2024-01-15T05:15:36;2.94;84.97
65374;SHT31;52070;53.760;9.678;2024-01-15T05:18:04;3.03;83.95
65374;SHT31;52070;53.760;9.678;2024-01-15T05:20:31;3.05;83.52
65374;SHT31;52070;53.760;9.678;2024-01-15T05:22:58;3.00;83.72
65374;SHT31;52070;53.760;9.678;2024-01-15T05:25:25;2.95;84.28
65374;SHT31;52070;53.760;9.678;2024-01-15T05:27:52;2.98;84.76
65374;SHT31;52070;53.760;9.678;2024-01-15T05:30:19;3.03;84.58
65374;SHT31;52070;53.760;9.678;2024-01-15T05:32:47;3.07;84.67
65374;SHT31;52070;53.760;9.678;2024-01-15T05:35:14;3.00;84.81
65374;SHT31;52070;53.760;9.678;2024-01-15T05:37:44;3.00;84.79
65374;SHT31;52070;53.760;9.678;2024-01-15T05:40:13;2.97;85.08
65374;SHT31;52070;53.760;9.678;2024-01-15T05:42:40;2.94;85.30
65374;SHT31;52070;53.760;9.678;2024-01-15T05:45:07;2.94;85.05
65374;SHT31;52070;53.760;9.678;2024-01-15T05:47:34;2.95;85.06
65374;SHT31;52070;53.760;9.678;2024-01-15T05:50:03;2.93;84.37
65374;SHT31;52070;53.760;9.678;2024-01-15T05:52:30;2.93;83.91
65374;SHT31;52070;53.760;9.678;2024-01-15T05:54:57;2.91;82.97
65374;SHT31;52070;53.760;9.678;2024-01-15T05:57:24;2.87;82.35
65374;SHT31;52070;53.760;9.678;2024-01-15T05:59:52;2.84;82.26
65374;SHT31;52070;53.760;9.678;2024-01-15T06:02:19;2.83;82.07
65374;SHT31;52070;53.760;9.678;2024-01-15T06:04:46;2.77;82.20
65374;SHT31;52070;53.760;9.678;2024-01-15T06:07:14;2.71;82.24
65374;SHT31;52070;53.760;9.678;2024-01-15T06:09:41;2.67;82.01
65374;SHT31;52070;53.760;9.678;2024-01-15T06:12:08;2.63;81.90
65374;SHT31;52070;53.760;9.678;2024-01-15T06:14:35;2.58;81.48
65374;SHT31;52070;53.760;9.678;2024-01-15T06:17:02;2.63;81.03
65374;SHT31;52070;53.760;9.678;2024-01-15T06:19:29;2.63;80.90
65374;SHT31;52070;53.760;9.678;2024-01-15T06:21:56;2.61;81.55
65374;SHT31;52070;53.760;9.678;2024-01-15T06:24:24;2.56;81.45
65374;SHT31;52070;53.760;9.678;2024-01-15T06:26:51;2.52;82.25
65374;SHT31;52070;53.760;9.678;2024-01-15T06:29:18;2.54;81.95
65374;SHT31;52070;53.760;9.678;2024-01-15T06:31:45;2.57;81.93
65374;SHT31;52070;53.760;9.678;2024-01-15T06:34:12;2.58;81.78
65374;SHT31;52070;53.760;9.678;2024-01-15T06:36:39;2.57;82.26
65374;SHT31;52070;53.760;9.678;2024-01-15T06:39:06;2.53;82.12
65374;SHT31;52070;53.760;9.678;2024-01-15T06:41:34;2.54;82.08
65374;SHT31;52070;53.760;9.678;2024-01-15T06:44:01;2.53;82.73
65374;SHT31;52070;53.760;9.678;2024-01-15T06:46:28;2.49;82.99
65374;SHT31;52070;53.760;9.678;2024-01-15T06:48:55;2.47;82.98
65374;SHT31;52070;53.760;9.678;2024-01-15T06:51:22;2.49;83.11
65374;SHT31;52070;53.760;9.678;2024-01-15T06:53:49;2.49;83.07
65374;SHT31;52070;53.760;9.678;2024-01-15T06:56:16;2.49;83.30
65374;SHT31;52070;53.760;9.678;2024-01-15T06:58:44;2.52;83.42
65374;SHT31;52070;53.760;9.678;2024-01-15T07:01:11;2.47;83.33
65374;SHT31;52070;53.760;9.678;2024-01-15T07:03:38;2.50;83.29
65374;SHT31;52070;53.760;9.678;2024-01-15T07:06:05;2.49;83.55
65374;SHT31;52070;53.760;9.678;2024-01-15T07:08:32;2.54;83.52
65374;SHT31;52070;53.760;9.678;2024-01-15T07:10:59;2.56;83.25
65374;SHT31;52070;53.760;9.678;2024-01-15T07:13:29;2.54;83.31
65374;SHT31;52070;53.760;9.678;2024-01-15T07:15:58;2.52;83.39
65374;SHT31;52070;53.760;9.678;2024-01-15T07:18:25;2.52;83.10
65374;SHT31;52070;53.760;9.678;2024-01-15T07:20:52;2.54;82.68
65374;SHT31;52070;53.760;9.678;2024-01-15T07:23:19;2.53;82.56
65374;SHT31;52070;53.760;9.678;2024-01-15T07:25:46;2.43;82.86
65374;SHT31;52070;53.760;9.678;2024-01-15T07:28:13;2.43;83.02
65374;SHT31;52070;53.760;9.678;2024-01-15T07:30:40;2.40;83.25
65374;SHT31;52070;53.760;9.678;2024-01-15T07:33:11;2.39;83.39
65374;SHT31;52070;53.760;9.678;2024-01-15T07:35:38;2.37;83.57
65374;SHT31;52070;53.760;9.678;2024-01-15T07:38:05;2.40;83.72
65374;SHT31;52070;53.760;9.678;2024-01-15T07:40:32;2.36;84.12
65374;SHT31;52070;53.760;9.678;2024-01-15T07:42:58;2.42;84.19
65374;SHT31;52070;53.760;9.678;2024-01-15T07:45:26;2.46;84.38
65374;SHT31;52070;53.760;9.678;2024-01-15T07:47:52;2.44;84.42
65374;SHT31;52070;53.760;9.678;2024-01-15T07:50:21;2.49;84.49
65374;SHT31;52070;53.760;9.678;2024-01-15T07:52:48;2.52;84.83
65374;SHT31;52070;53.760;9.678;2024-01-15T07:55:15;2.50;85.19
65374;SHT31;52070;53.760;9.678;2024-01-15T07:57:42;2.52;85.44
65374;SHT31;52070;53.760;9.678;2024-01-15T08:00:10;2.54;85.40
65374;SHT31;52070;53.760;9.678;2024-01-15T08:02:37;2.52;85.70
65374;SHT31;52070;53.760;9.678;2024-01-15T08:05:04;2.50;85.82
65374;SHT31;52070;53.760;9.678;2024-01-15T08:07:33;2.50;86.03
65374;SHT31;52070;53.760;9.678;2024-01-15T08:09:59;2.49;86.10
65374;SHT31;52070;53.760;9.678;2024-01-15T08:12:26;2.49;86.00
65374;SHT31;52070;53.760;9.678;2024-01-15T08:14:53;2.52;85.93
65374;SHT31;52070;53.760;9.678;2024-01-15T08:17:20;2.52;86.16
65374;SHT31;52070;53.760;9.678;2024-01-15T08:19:47;2.53;86.35
65374;SHT31;52070;53.760;9.678;2024-01-15T08:22:14;2.49;86.54
65374;SHT31;52070;53.760;9.678;2024-01-15T08:24:44;2.43;86.82
65374;SHT31;52070;53.760;9.678;2024-01-15T08:27:11;2.43;87.24
65374;SHT31;52070;53.760;9.678;2024-01-15T08:29:38;2.36;87.45
65374;SHT31;52070;53.760;9.678;2024-01-15T08:32:05;2.30;87.55
65374;SHT31;52070;53.760;9.678;2024-01-15T08:34:32;2.28;87.62
65374;SHT31;52070;53.760;9.678;2024-01-15T08:36:59;2.23;87.76
65374;SHT31;52070;53.760;9.678;2024-01-15T08:39:26;2.22;87.74
65374;SHT31;52070;53.760;9.678;2024-01-15T08:41:54;2.25;87.83
65374;SHT31;52070;53.760;9.678;2024-01-15T08:44:21;2.23;87.84
65374;SHT31;52070;53.760;9.678;2024-01-15T08:46:48;2.23;88.31
65374;SHT31;52070;53.760;9.678;2024-01-15T08:49:15;2.18;88.95
65374;SHT31;52070;53.760;9.678;2024-01-15T08:51:42;2.16;89.39
65374;SHT31;52070;53.760;9.678;2024-01-15T08:54:09;2.09;89.89
65374;SHT31;52070;53.760;9.678;2024-01-15T08:56:36;2.05;90.46
65374;SHT31;52070;53.760;9.678;2024-01-15T08:59:04;2.01;90.98
65374;SHT31;52070;53.760;9.678;2024-01-15T09:01:31;1.91;91.31
65374;SHT31;52070;53.760;9.678;2024-01-15T09:03:58;1.81;91.62
65374;SHT31;52070;53.760;9.678;2024-01-15T09:06:25;1.65;92.03
65374;SHT31;52070;53.760;9.678;2024-01-15T09:08:52;1.55;92.31
65374;SHT31;52070;53.760;9.678;2024-01-15T09:11:18;1.41;92.59
65374;SHT31;52070;53.760;9.678;2024-01-15T09:13:45;1.35;92.84
65374;SHT31;52070;53.760;9.678;2024-01-15T09:16:14;1.34;93.07
65374;SHT31;52070;53.760;9.678;2024-01-15T09:18:41;1.35;93.23
65374;SHT31;52070;53.760;9.678;2024-01-15T09:21:07;1.40;93.41
65374;SHT31;52070;53.760;9.678;2024-01-15T09:23:34;1.45;93.42
65374;SHT31;52070;53.760;9.678;2024-01-15T09:26:01;1.48;93.35
65374;SHT31;52070;53.760;9.678;2024-01-15T09:28:28;1.47;93.32
65374;SHT31;52070;53.760;9.678;2024-01-15T09:30:55;1.45;93.37
65374;SHT31;52070;53.760;9.678;2024-01-15T09:33:23;1.50;92.97
65374;SHT31;52070;53.760;9.678;2024-01-15T09:35:50;1.51;92.64
65374;SHT31;52070;53.760;9.678;2024-01-15T09:38:17;1.48;92.58
65374;SHT31;52070;53.760;9.678;2024-01-15T09:40:45;1.51;92.55
65374;SHT31;52070;53.760;9.678;2024-01-15T09:43:14;1.51;92.55
65374;SHT31;52070;53.760;9.678;2024-01-15T09:45:41;1.51;92.58
65374;SHT31;52070;53.760;9.678;2024-01-15T09:48:09;1.50;92.64
65374;SHT31;52070;53.760;9.678;2024-01-15T09:50:37;1.57;92.72
65374;SHT31;52070;53.760;9.678;2024-01-15T09:53:05;1.59;92.79
65374;SHT31;52070;53.760;9.678;2024-01-15T09:55:32;1.61;92.93
65374;SHT31;52070;53.760;9.678;2024-01-15T09:58:00;1.59;93.14
65374;SHT31;52070;53.760;9.678;2024-01-15T10:00:28;1.61;93.30
65374;SHT31;52070;53.760;9.678;2024-01-15T10:02:57;1.67;93.43
65374;SHT31;52070;53.760;9.678;2024-01-15T10:05:25;1.68;93.49
65374;SHT31;52070;53.760;9.678;2024-01-15T10:07:54;1.67;93.45
65374;SHT31;52070;53.760;9.678;2024-01-15T10:10:23;1.69;93.43
65374;SHT31;52070;53.760;9.678;2024-01-15T10:12:50;1.72;93.43
65374;SHT31;52070;53.760;9.678;2024-01-15T10:15:16;1.68;93.33
65374;SHT31;52070;53.760;9.678;2024-01-15T10:17:43;1.68;93.28
65374;SHT31;52070;53.760;9.678;2024-01-15T10:20:11;1.67;93.29
65374;SHT31;52070;53.760;9.678;2024-01-15T10:22:42;1.68;93.31
65374;SHT31;52070;53.760;9.678;2024-01-15T10:25:13;1.68;93.31
65374;SHT31;52070;53.760;9.678;2024-01-15T10:27:41;1.68;93.38
65374;SHT31;52070;53.760;9.678;2024-01-15T10:30:09;1.68;93.43
65374;SHT31;52070;53.760;9.678;2024-01-15T10:32:36;1.71;93.51
65374;SHT31;52070;53.760;9.678;2024-01-15T10:35:03;1.68;93.58
65374;SHT31;52070;53.760;9.678;2024-01-15T10:37:32;1.67;93.59
65374;SHT31;52070;53.760;9.678;2024-01-15T10:40:01;1.75;93.61
65374;SHT31;52070;53.760;9.678;2024-01-15T10:42:30;1.69;93.61
65374;SHT31;52070;53.760;9.678;2024-01-15T10:44:57;1.72;93.65
65374;SHT31;52070;53.760;9.678;2024-01-15T10:47:24;1.71;93.69
65374;SHT31;52070;53.760;9.678;2024-01-15T10:49:51;1.75;93.74
65374;SHT31;52070;53.760;9.678;2024-01-15T10:52:19;1.77;93.73
65374;SHT31;52070;53.760;9.678;2024-01-15T10:54:47;1.81;93.68
65374;SHT31;52070;53.760;9.678;2024-01-15T10:57:15;1.82;93.67
65374;SHT31;52070;53.760;9.678;2024-01-15T10:59:44;1.83;93.64
65374;SHT31;52070;53.760;9.678;2024-01-15T11:02:14;1.81;93.63
65374;SHT31;52070;53.760;9.678;2024-01-15T11:04:41;1.83;93.69
65374;SHT31;52070;53.760;9.678;2024-01-15T11:07:10;1.85;93.70
65374;SHT31;52070;53.760;9.678;2024-01-15T11:09:37;1.82;93.51
65374;SHT31;52070;53.760;9.678;2024-01-15T11:12:09;1.79;92.79
65374;SHT31;52070;53.760;9.678;2024-01-15T11:14:39;1.71;91.73
65374;SHT31;52070;53.760;9.678;2024-01-15T11:17:07;1.67;90.75
65374;SHT31;52070;53.760;9.678;2024-01-15T11:19:36;1.62;88.83
65374;SHT31;52070;53.760;9.678;2024-01-15T11:22:04;1.59;87.09
65374;SHT31;52070;53.760;9.678;2024-01-15T11:24:36;1.52;86.78
65374;SHT31;52070;53.760;9.678;2024-01-15T11:27:03;1.45;86.22
65374;SHT31;52070;53.760;9.678;2024-01-15T11:29:31;1.44;86.20
65374;SHT31;52070;53.760;9.678;2024-01-15T11:32:04;1.43;86.25
65374;SHT31;52070;53.760;9.678;2024-01-15T11:34:53;1.38;84.54
65374;SHT31;52070;53.760;9.678;2024-01-15T11:37:20;1.41;84.65
65374;SHT31;52070;53.760;9.678;2024-01-15T11:39:51;1.44;84.89
65374;SHT31;52070;53.760;9.678;2024-01-15T11:42:19;1.48;84.99
65374;SHT31;52070;53.760;9.678;2024-01-15T11:44:46;1.51;84.64
65374;SHT31;52070;53.760;9.678;2024-01-15T11:47:14;1.50;84.19
65374;SHT31;52070;53.760;9.678;2024-01-15T11:49:58;1.50;82.99
65374;SHT31;52070;53.760;9.678;2024-01-15T11:52:26;1.50;83.03
65374;SHT31;52070;53.760;9.678;2024-01-15T11:55:01;1.54;83.88
65374;SHT31;52070;53.760;9.678;2024-01-15T11:57:36;1.50;82.69
65374;SHT31;52070;53.760;9.678;2024-01-15T12:00:06;1.52;82.60
65374;SHT31;52070;53.760;9.678;2024-01-15T12:02:33;1.50;80.41
65374;SHT31;52070;53.760;9.678;2024-01-15T12:05:02;1.58;80.26
65374;SHT31;52070;53.760;9.678;2024-01-15T12:07:29;1.57;79.88
65374;SHT31;52070;53.760;9.678;2024-01-15T12:09:56;1.52;79.93
65374;SHT31;52070;53.760;9.678;2024-01-15T12:12:29;1.54;80.70
65374;SHT31;52070;53.760;9.678;2024-01-15T12:15:00;1.47;77.27
65374;SHT31;52070;53.760;9.678;2024-01-15T12:17:27;1.48;77.25
65374;SHT31;52070;53.760;9.678;2024-01-15T12:19:54;1.51;77.82
65374;SHT31;52070;53.760;9.678;2024-01-15T12:22:23;1.47;75.31
65374;SHT31;52070;53.760;9.678;2024-01-15T12:24:49;1.48;76.01
65374;SHT31;52070;53.760;9.678;2024-01-15T12:27:16;1.52;76.66
65374;SHT31;52070;53.760;9.678;2024-01-15T12:29:43;1.51;77.28
65374;SHT31;52070;53.760;9.678;2024-01-15T12:32:12;1.48;77.67
65374;SHT31;52070;53.760;9.678;2024-01-15T12:34:39;1.50;77.49
65374;SHT31;52070;53.760;9.678;2024-01-15T12:37:06;1.52;77.18
65374;SHT31;52070;53.760;9.678;2024-01-15T12:39:35;1.52;77.98
65374;SHT31;52070;53.760;9.678;2024-01-15T12:42:02;1.48;78.12
65374;SHT31;52070;53.760;9.678;2024-01-15T12:44:31;1.47;78.20
65374;SHT31;52070;53.760;9.678;2024-01-15T12:46:58;1.48;78.95
65374;SHT31;52070;53.760;9.678;2024-01-15T12:49:25;1.50;78.12
65374;SHT31;52070;53.760;9.678;2024-01-15T12:51:52;1.52;78.58
65374;SHT31;52070;53.760;9.678;2024-01-15T12:54:20;1.57;78.45
65374;SHT31;52070;53.760;9.678;2024-01-15T12:56:48;1.62;78.98
65374;SHT31;52070;53.760;9.678;2024-01-15T12:59:15;1.64;78.54
65374;SHT31;52070;53.760;9.678;2024-01-15T13:01:42;1.67;78.55
65374;SHT31;52070;53.760;9.678;2024-01-15T13:04:09;1.67;78.07
65374;SHT31;52070;53.760;9.678;2024-01-15T13:06:36;1.62;77.05
65374;SHT31;52070;53.760;9.678;2024-01-15T13:09:03;1.64;78.20
65374;SHT31;52070;53.760;9.678;2024-01-15T13:11:32;1.64;77.46
65374;SHT31;52070;53.760;9.678;2024-01-15T13:14:00;1.65;77.78
65374;SHT31;52070;53.760;9.678;2024-01-15T13:16:27;1.72;77.87
65374;SHT31;52070;53.760;9.678;2024-01-15T13:18:55;1.75;78.31
65374;SHT31;52070;53.760;9.678;2024-01-15T13:21:22;1.69;76.08
65374;SHT31;52070;53.760;9.678;2024-01-15T13:23:49;1.69;75.93
65374;SHT31;52070;53.760;9.678;2024-01-15T13:26:16;1.65;74.55
65374;SHT31;52070;53.760;9.678;2024-01-15T13:28:45;1.64;74.63
65374;SHT31;52070;53.760;9.678;2024-01-15T13:31:13;1.65;74.63
65374;SHT31;52070;53.760;9.678;2024-01-15T13:33:40;1.62;75.03
65374;SHT31;52070;53.760;9.678;2024-01-15T13:36:07;1.59;74.39
65374;SHT31;52070;53.760;9.678;2024-01-15T13:38:36;1.64;75.60
65374;SHT31;52070;53.760;9.678;2024-01-15T13:41:04;1.64;76.82
65374;SHT31;52070;53.760;9.678;2024-01-15T13:43:31;1.64;76.52
65374;SHT31;52070;53.760;9.678;2024-01-15T13:45:58;1.62;75.90
65374;SHT31;52070;53.760;9.678;2024-01-15T13:48:26;1.64;76.68
65374;SHT31;52070;53.760;9.678;2024-01-15T13:50:53;1.62;76.15
65374;SHT31;52070;53.760;9.678;2024-01-15T13:53:20;1.62;76.63
65374;SHT31;52070;53.760;9.678;2024-01-15T13:55:47;1.59;77.07
65374;SHT31;52070;53.760;9.678;2024-01-15T13:58:14;1.58;77.27
65374;SHT31;52070;53.760;9.678;2024-01-15T14:00:41;1.51;77.70
65374;SHT31;52070;53.760;9.678;2024-01-15T14:03:08;1.45;76.86
65374;SHT31;52070;53.760;9.678;2024-01-15T14:05:37;1.40;76.46
65374;SHT31;52070;53.760;9.678;2024-01-15T14:08:04;1.41;77.45
65374;SHT31;52070;53.760;9.678;2024-01-15T14:10:31;1.43;77.06
65374;SHT31;52070;53.760;9.678;2024-01-15T14:12:59;1.62;76.84
65374;SHT31;52070;53.760;9.678;2024-01-15T14:15:26;1.81;75.79
65374;SHT31;52070;53.760;9.678;2024-01-15T14:17:53;2.22;75.62
65374;SHT31;52070;53.760;9.678;2024-01-15T14:20:20;2.28;73.09
65374;SHT31;52070;53.760;9.678;2024-01-15T14:22:48;2.10;73.94
65374;SHT31;52070;53.760;9.678;2024-01-15T14:25:15;1.88;73.78
65374;SHT31;52070;53.760;9.678;2024-01-15T14:27:42;1.61;74.13
65374;SHT31;52070;53.760;9.678;2024-01-15T14:30:10;1.50;75.75
65374;SHT31;52070;53.760;9.678;2024-01-15T14:32:38;1.34;75.78
65374;SHT31;52070;53.760;9.678;2024-01-15T14:35:07;1.28;76.70
65374;SHT31;52070;53.760;9.678;2024-01-15T14:37:36;1.22;80.45
65374;SHT31;52070;53.760;9.678;2024-01-15T14:40:06;1.12;82.40
65374;SHT31;52070;53.760;9.678;2024-01-15T14:42:34;1.08;84.63
65374;SHT31;52070;53.760;9.678;2024-01-15T14:45:02;1.04;86.86
65374;SHT31;52070;53.760;9.678;2024-01-15T14:47:30;0.99;87.89
65374;SHT31;52070;53.760;9.678;2024-01-15T14:49:57;0.93;89.19
65374;SHT31;52070;53.760;9.678;2024-01-15T14:52:24;0.89;90.36
65374;SHT31;52070;53.760;9.678;2024-01-15T14:54:51;0.84;90.98
65374;SHT31;52070;53.760;9.678;2024-01-15T14:57:19;0.82;91.47
65374;SHT31;52070;53.760;9.678;2024-01-15T14:59:46;0.77;91.78
65374;SHT31;52070;53.760;9.678;2024-01-15T15:02:13;0.75;92.08
65374;SHT31;52070;53.760;9.678;2024-01-15T15:04:41;0.70;92.41
65374;SHT31;52070;53.760;9.678;2024-01-15T15:07:08;0.66;92.63
65374;SHT31;52070;53.760;9.678;2024-01-15T15:09:36;0.63;92.75
65374;SHT31;52070;53.760;9.678;2024-01-15T15:12:04;0.59;92.79
65374;SHT31;52070;53.760;9.678;2024-01-15T15:14:33;0.58;92.78
65374;SHT31;52070;53.760;9.678;2024-01-15T15:17:04;0.49;92.56
65374;SHT31;52070;53.760;9.678;2024-01-15T15:19:31;0.44;92.28
65374;SHT31;52070;53.760;9.678;2024-01-15T15:21:58;0.41;92.10
65374;SHT31;52070;53.760;9.678;2024-01-15T15:24:25;0.37;91.90
65374;SHT31;52070;53.760;9.678;2024-01-15T15:26:52;0.37;91.87
65374;SHT31;52070;53.760;9.678;2024-01-15T15:29:19;0.37;91.93
65374;SHT31;52070;53.760;9.678;2024-01-15T15:31:48;0.32;92.10
65374;SHT31;52070;53.760;9.678;2024-01-15T15:34:15;0.31;92.26
65374;SHT31;52070;53.760;9.678;2024-01-15T15:36:42;0.29;92.50
65374;SHT31;52070;53.760;9.678;2024-01-15T15:39:09;0.24;92.65
65374;SHT31;52070;53.760;9.678;2024-01-15T15:41:36;0.25;92.79
65374;SHT31;52070;53.760;9.678;2024-01-15T15:44:03;0.19;92.80
65374;SHT31;52070;53.760;9.678;2024-01-15T15:46:30;0.18;92.81