sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54512;BME280;40419;47.438;19.026;2023-01-29T00:01:54;100519.88;;;0.31;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T00:04:22;100513.22;;;0.26;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T00:06:53;100511.16;;;0.29;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T00:09:19;100518.44;;;0.27;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T00:11:49;100515.53;;;0.30;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T00:14:17;100516.59;;;0.28;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T00:16:43;100522.03;;;0.15;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T00:19:08;100518.88;;;0.10;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T00:21:38;100524.19;;;-0.02;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T00:24:07;100529.41;;;0.11;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T00:26:35;100527.59;;;0.12;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T00:29:08;100523.84;;;0.03;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T00:31:33;100526.75;;;0.00;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T00:33:59;100538.13;;;0.02;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T00:36:30;100530.03;;;0.15;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T00:38:57;100535.94;;;0.07;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T00:41:28;100536.41;;;-0.10;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T00:44:13;100544.53;;;-0.01;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T00:47:00;100538.38;;;-0.01;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T00:49:28;100542.09;;;-0.15;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T00:51:57;100545.13;;;-0.08;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T00:54:41;100542.31;;;-0.18;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T00:57:09;100552.25;;;-0.09;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T00:59:36;100555.03;;;-0.10;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T01:02:02;100554.94;;;0.03;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T01:04:48;100549.25;;;0.07;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T01:07:14;100557.34;;;-0.06;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T01:09:42;100536.91;;;-0.05;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T01:12:29;100551.56;;;0.01;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T01:15:00;100545.72;;;-0.05;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T01:17:25;100535.66;;;-0.24;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T01:19:56;100542.69;;;-0.23;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T01:22:23;100544.44;;;0.12;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T01:24:51;100548.38;;;-0.16;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T01:27:19;100546.53;;;-0.27;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T01:29:47;100548.28;;;-0.39;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T01:32:13;100542.19;;;-0.52;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T01:34:40;100554.25;;;-0.59;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T01:37:06;100552.03;;;-0.65;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T01:39:31;100551.09;;;-0.64;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T01:41:57;100551.88;;;-0.75;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T01:47:31;100567.09;;;-0.77;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T01:50:02;100563.69;;;-0.79;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T01:52:34;100561.59;;;-0.87;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T01:55:04;100561.59;;;-0.87;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T01:57:30;100559.84;;;-0.99;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T02:00:12;100566.22;;;-1.02;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T02:02:41;100568.97;;;-0.91;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T02:05:28;100559.50;;;-0.95;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T02:08:26;100566.34;;;-1.03;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T02:11:15;100578.63;;;-0.90;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T02:13:41;100567.38;;;-0.69;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T02:16:07;100566.31;;;-0.66;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T02:18:32;100575.38;;;-0.69;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T02:32:11;100594.97;;;-1.20;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T02:35:10;100585.94;;;-1.17;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T02:40:39;100584.22;;;-1.18;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T02:45:57;100589.00;;;-1.11;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T02:48:30;100595.91;;;-1.21;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T02:51:05;100600.16;;;-1.05;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T02:54:05;100597.50;;;-1.05;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T02:56:42;100608.75;;;-1.15;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T02:59:15;100601.88;;;-1.30;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T03:01:48;100608.97;;;-1.18;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T03:04:21;100610.84;;;-1.31;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T03:06:54;100612.00;;;-1.35;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T03:09:36;100618.59;;;-1.28;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T03:12:22;100614.53;;;-1.34;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T03:15:04;100617.31;;;-1.48;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T03:20:17;100612.50;;;-1.30;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T03:22:49;100613.78;;;-1.23;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T03:25:23;100612.09;;;-1.37;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T03:28:12;100622.06;;;-1.15;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T03:31:03;100622.28;;;-1.18;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T03:36:39;100622.78;;;-1.00;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T03:39:11;100627.25;;;-0.87;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T03:41:45;100625.00;;;-0.94;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T03:44:49;100621.28;;;-0.91;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T03:50:15;100626.97;;;-0.72;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T04:00:31;100627.34;;;-0.89;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T04:03:28;100623.56;;;-0.74;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T04:08:47;100623.25;;;-0.82;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T04:11:17;100633.09;;;-0.58;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T04:13:45;100624.44;;;-0.49;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T04:16:22;100623.84;;;-0.65;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T04:19:12;100635.72;;;-0.82;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T04:21:40;100636.53;;;-0.69;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T04:24:07;100628.94;;;-0.62;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T04:29:50;100628.50;;;-0.56;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T04:38:11;100620.84;;;-0.61;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T04:46:17;100628.50;;;-0.56;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T04:51:50;100640.63;;;-0.52;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T04:59:40;100628.56;;;-0.45;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T05:02:10;100633.22;;;-0.36;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T05:04:39;100633.38;;;-0.50;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T05:07:07;100628.28;;;-0.53;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T05:09:38;100614.84;;;-0.51;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T05:12:06;100630.78;;;-0.39;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T05:14:33;100633.66;;;-0.42;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T05:17:09;100625.84;;;-0.56;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T05:19:38;100639.94;;;-0.43;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T05:22:05;100641.88;;;-0.45;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T05:24:35;100632.19;;;-0.46;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T05:27:03;100633.66;;;-0.42;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T05:29:50;100633.66;;;-0.42;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T05:32:15;100625.06;;;-0.45;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T05:34:44;100627.88;;;-0.36;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T05:37:14;100623.81;;;-0.52;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T05:39:42;100631.34;;;-0.46;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T05:42:07;100629.53;;;-0.46;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T05:44:33;100628.34;;;-0.42;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T05:47:01;100629.41;;;-0.44;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T05:49:29;100632.72;;;-0.41;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T05:51:59;100636.44;;;-0.43;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T05:54:25;100633.81;;;-0.56;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T05:56:53;100634.28;;;-0.38;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T05:59:18;100641.31;;;-0.37;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T06:01:44;100642.38;;;-0.40;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T06:04:09;100633.56;;;-0.05;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T06:06:35;100636.91;;;-0.49;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T06:09:05;100642.91;;;-0.34;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T06:11:33;100644.75;;;-0.48;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T06:13:58;100640.94;;;-0.44;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T06:16:26;100654.00;;;-0.41;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T06:18:54;100651.03;;;-0.49;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T06:21:20;100654.72;;;-0.39;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T06:23:51;100661.00;;;-0.40;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T06:26:16;100661.66;;;-0.36;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T06:28:47;100677.72;;;-0.38;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T06:31:19;100673.91;;;-0.46;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T06:33:46;100683.38;;;-0.42;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T06:36:12;100683.66;;;-0.34;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T06:38:37;100686.66;;;-0.39;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T06:41:09;100706.09;;;-0.25;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T06:43:36;100691.75;;;-0.36;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T06:46:08;100695.38;;;-0.37;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T06:48:34;100699.75;;;-0.36;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T06:51:04;100704.47;;;-0.15;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T06:53:33;100701.13;;;-0.30;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T06:55:59;100698.72;;;-0.22;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T06:58:25;100699.59;;;-0.21;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T07:00:53;100706.00;;;-0.24;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T07:03:19;100703.94;;;-0.20;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T07:05:51;100699.06;;;-0.26;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T07:08:19;100704.69;;;-0.18;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T07:10:47;100698.94;;;-0.25;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T07:13:13;100694.59;;;-0.26;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T07:15:41;100699.38;;;-0.18;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T07:18:09;100698.84;;;-0.23;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T07:20:39;100693.06;;;-0.17;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T07:23:10;100703.47;;;-0.14;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T07:25:39;100701.03;;;-0.17;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T07:28:07;100692.72;;;-0.12;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T07:30:36;100682.41;;;-0.17;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T07:33:07;100686.81;;;-0.05;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T07:35:38;100682.19;;;-0.14;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T07:38:05;100679.03;;;-0.19;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T07:40:33;100680.41;;;-0.13;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T07:43:00;100675.91;;;-0.13;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T07:45:27;100678.13;;;-0.07;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T07:47:54;100669.16;;;-0.06;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T07:50:25;100676.06;;;-0.03;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T07:52:53;100663.97;;;-0.07;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T07:55:19;100659.56;;;0.16;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T07:57:45;100665.59;;;0.18;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T08:00:14;100671.88;;;0.06;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T08:02:42;100675.41;;;0.06;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T08:05:10;100680.50;;;0.09;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T08:07:35;100679.13;;;0.04;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T08:10:03;100661.84;;;0.09;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T08:12:29;100671.50;;;0.10;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T08:14:57;100680.63;;;0.19;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T08:17:25;100686.16;;;0.05;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T08:19:50;100672.66;;;0.19;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T08:22:16;100677.06;;;0.07;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T08:24:42;100681.63;;;-0.06;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T08:27:10;100682.75;;;0.03;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T08:29:35;100686.28;;;0.03;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T08:32:01;100693.69;;;0.11;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T08:34:29;100691.56;;;0.27;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T08:36:54;100702.53;;;0.11;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T08:39:24;100695.19;;;0.26;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T08:41:54;100699.63;;;0.14;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T08:44:24;100708.00;;;0.21;100.00
54512;BME280;40419;47.438;19.026;2023-01-29T09:30:22;100740.34;;;0.52;96.37
54512;BME280;40419;47.438;19.026;2023-01-29T09:32:51;100735.69;;;0.43;98.12
54512;BME280;40419;47.438;19.026;2023-01-29T09:35:20;100735.81;;;0.41;99.11
54512;BME280;40419;47.438;19.026;2023-01-29T09:37:49;100746.50;;;0.52;98.09
54512;BME280;40419;47.438;19.026;2023-01-29T10:43:36;100746.75;;;0.25;95.61
54512;BME280;40419;47.438;19.026;2023-01-29T10:46:22;100750.28;;;0.26;93.83
54512;BME280;40419;47.438;19.026;2023-01-29T10:54:39;100729.59;;;0.29;93.82
54512;BME280;40419;47.438;19.026;2023-01-29T10:57:22;100727.16;;;0.26;94.00
54512;BME280;40419;47.438;19.026;2023-01-29T11:02:22;100732.38;;;0.04;93.28
54512;BME280;40419;47.438;19.026;2023-01-29T11:04:53;100726.00;;;0.06;93.27
54512;BME280;40419;47.438;19.026;2023-01-29T11:07:26;100714.00;;;0.12;92.87
54512;BME280;40419;47.438;19.026;2023-01-29T11:09:56;100710.09;;;0.29;93.08
54512;BME280;40419;47.438;19.026;2023-01-29T11:12:30;100711.75;;;0.19;91.08
54512;BME280;40419;47.438;19.026;2023-01-29T11:15:34;100713.00;;;0.26;89.85
54512;BME280;40419;47.438;19.026;2023-01-29T11:18:11;100702.00;;;0.30;91.10
54512;BME280;40419;47.438;19.026;2023-01-29T11:20:43;100706.88;;;0.37;89.29
54512;BME280;40419;47.438;19.026;2023-01-29T11:23:29;100691.81;;;0.24;90.85
54512;BME280;40419;47.438;19.026;2023-01-29T11:25:59;100689.41;;;0.32;90.58
54512;BME280;40419;47.438;19.026;2023-01-29T11:31:02;100684.56;;;0.38;89.44
54512;BME280;40419;47.438;19.026;2023-01-29T11:33:27;100684.44;;;0.39;90.37
54512;BME280;40419;47.438;19.026;2023-01-29T11:44:49;100676.75;;;0.59;84.63
54512;BME280;40419;47.438;19.026;2023-01-29T11:47:27;100666.69;;;0.51;84.27
54512;BME280;40419;47.438;19.026;2023-01-29T11:49:56;100656.59;;;0.32;83.56
54512;BME280;40419;47.438;19.026;2023-01-29T11:52:33;100653.56;;;0.37;82.80
54512;BME280;40419;47.438;19.026;2023-01-29T11:55:05;100648.00;;;0.40;83.57
54512;BME280;40419;47.438;19.026;2023-01-29T11:57:45;100644.63;;;0.49;83.31
54512;BME280;40419;47.438;19.026;2023-01-29T12:00:28;100638.69;;;0.45;80.73
54512;BME280;40419;47.438;19.026;2023-01-29T12:03:11;100641.34;;;0.45;81.09
54512;BME280;40419;47.438;19.026;2023-01-29T12:06:02;100645.84;;;0.45;80.15
54512;BME280;40419;47.438;19.026;2023-01-29T12:08:38;100641.09;;;0.26;82.07
54512;BME280;40419;47.438;19.026;2023-01-29T12:13:55;100633.50;;;0.66;79.58
54512;BME280;40419;47.438;19.026;2023-01-29T12:21:30;100640.81;;;0.76;79.12
54512;BME280;40419;47.438;19.026;2023-01-29T12:24:05;100627.56;;;0.63;79.60
54512;BME280;40419;47.438;19.026;2023-01-29T12:29:45;100634.22;;;0.57;79.99
54512;BME280;40419;47.438;19.026;2023-01-29T12:32:31;100632.50;;;0.33;80.01
54512;BME280;40419;47.438;19.026;2023-01-29T12:35:20;100631.50;;;0.34;79.83
54512;BME280;40419;47.438;19.026;2023-01-29T12:43:59;100627.19;;;0.45;78.57
54512;BME280;40419;47.438;19.026;2023-01-29T12:46:25;100639.56;;;0.10;79.46
54512;BME280;40419;47.438;19.026;2023-01-29T12:48:55;100631.66;;;-0.03;79.05
54512;BME280;40419;47.438;19.026;2023-01-29T12:51:28;100631.31;;;0.02;78.19
54512;BME280;40419;47.438;19.026;2023-01-29T12:53:56;100631.16;;;-0.08;78.68
54512;BME280;40419;47.438;19.026;2023-01-29T12:56:31;100630.16;;;-0.18;76.73
54512;BME280;40419;47.438;19.026;2023-01-29T12:59:11;100618.09;;;-0.35;77.73
54512;BME280;40419;47.438;19.026;2023-01-29T13:01:49;100611.47;;;-0.29;80.00
54512;BME280;40419;47.438;19.026;2023-01-29T13:07:13;100617.25;;;-0.36;79.16
54512;BME280;40419;47.438;19.026;2023-01-29T13:09:42;100612.47;;;-0.19;78.78
54512;BME280;40419;47.438;19.026;2023-01-29T13:12:14;100606.38;;;-0.32;78.89
54512;BME280;40419;47.438;19.026;2023-01-29T13:19:52;100581.03;;;-0.49;79.09
54512;BME280;40419;47.438;19.026;2023-01-29T13:22:26;100580.34;;;-0.40;81.07
54512;BME280;40419;47.438;19.026;2023-01-29T13:24:55;100591.25;;;-0.32;79.62
54512;BME280;40419;47.438;19.026;2023-01-29T13:27:27;100585.47;;;-0.50;78.80
54512;BME280;40419;47.438;19.026;2023-01-29T13:29:57;100566.81;;;-0.61;80.96
54512;BME280;40419;47.438;19.026;2023-01-29T13:32:26;100578.06;;;-0.58;79.99
54512;BME280;40419;47.438;19.026;2023-01-29T13:34:55;100560.03;;;-0.65;80.23
54512;BME280;40419;47.438;19.026;2023-01-29T13:37:32;100563.22;;;-0.60;80.40
54512;BME280;40419;47.438;19.026;2023-01-29T13:39:59;100563.22;;;-0.60;79.87
54512;BME280;40419;47.438;19.026;2023-01-29T13:45:21;100569.22;;;-0.34;82.50
54512;BME280;40419;47.438;19.026;2023-01-29T13:47:49;100584.03;;;-0.54;78.90
54512;BME280;40419;47.438;19.026;2023-01-29T13:58:00;100585.56;;;-0.27;79.12
54512;BME280;40419;47.438;19.026;2023-01-29T14:15:29;100573.97;;;-0.26;80.16
54512;BME280;40419;47.438;19.026;2023-01-29T14:26:17;100578.06;;;-0.33;81.25
54512;BME280;40419;47.438;19.026;2023-01-29T14:29:06;100584.81;;;-0.41;81.94
54512;BME280;40419;47.438;19.026;2023-01-29T14:31:58;100569.97;;;-0.56;81.92
54512;BME280;40419;47.438;19.026;2023-01-29T14:34:43;100578.16;;;-0.35;82.71
54512;BME280;40419;47.438;19.026;2023-01-29T14:39:46;100575.41;;;-0.33;82.90
54512;BME280;40419;47.438;19.026;2023-01-29T14:45:35;100586.38;;;-0.62;79.72
54512;BME280;40419;47.438;19.026;2023-01-29T14:50:45;100583.34;;;-0.69;81.35
54512;BME280;40419;47.438;19.026;2023-01-29T14:55:54;100580.56;;;-0.67;83.26
54512;BME280;40419;47.438;19.026;2023-01-29T14:58:51;100577.09;;;-0.81;83.49
54512;BME280;40419;47.438;19.026;2023-01-29T15:01:27;100583.47;;;-0.70;84.53
54512;BME280;40419;47.438;19.026;2023-01-29T15:04:02;100577.09;;;-0.81;84.21
54512;BME280;40419;47.438;19.026;2023-01-29T15:06:45;100579.06;;;-0.96;84.53
54512;BME280;40419;47.438;19.026;2023-01-29T15:09:17;100580.03;;;-0.97;83.46
54512;BME280;40419;47.438;19.026;2023-01-29T15:11:55;100586.03;;;-1.19;85.19
54512;BME280;40419;47.438;19.026;2023-01-29T15:14:34;100584.94;;;-1.16;85.43
54512;BME280;40419;47.438;19.026;2023-01-29T15:17:16;100584.47;;;-1.34;85.67
54512;BME280;40419;47.438;19.026;2023-01-29T15:19:45;100578.81;;;-1.17;84.56
54512;BME280;40419;47.438;19.026;2023-01-29T15:22:17;100582.19;;;-1.15;84.46
54512;BME280;40419;47.438;19.026;2023-01-29T15:24:44;100589.97;;;-1.25;84.46
54512;BME280;40419;47.438;19.026;2023-01-29T15:27:13;100585.63;;;-1.26;84.71
54512;BME280;40419;47.438;19.026;2023-01-29T15:29:40;100583.22;;;-1.41;85.38
54512;BME280;40419;47.438;19.026;2023-01-29T15:32:16;100572.75;;;-1.19;86.11
54512;BME280;40419;47.438;19.026;2023-01-29T15:34:53;100564.94;;;-1.46;86.69
54512;BME280;40419;47.438;19.026;2023-01-29T15:37:28;100567.72;;;-1.48;87.98
54512;BME280;40419;47.438;19.026;2023-01-29T15:39:57;100574.06;;;-1.50;87.79
54512;BME280;40419;47.438;19.026;2023-01-29T15:42:23;100583.53;;;-1.59;89.03
54512;BME280;40419;47.438;19.026;2023-01-29T15:44:54;100582.47;;;-1.69;88.45
54512;BME280;40419;47.438;19.026;2023-01-29T15:47:27;100582.25;;;-1.66;88.33
54512;BME280;40419;47.438;19.026;2023-01-29T15:49:55;100582.78;;;-1.74;87.02
54512;BME280;40419;47.438;19.026;2023-01-29T15:52:27;100585.31;;;-1.72;87.27
54512;BME280;40419;47.438;19.026;2023-01-29T15:55:04;100592.97;;;-1.68;88.18
54512;BME280;40419;47.438;19.026;2023-01-29T15:57:36;100591.19;;;-1.67;86.98
54512;BME280;40419;47.438;19.026;2023-01-29T16:00:20;100594.16;;;-1.72;88.19
54512;BME280;40419;47.438;19.026;2023-01-29T16:02:49;100595.75;;;-1.82;87.54
54512;BME280;40419;47.438;19.026;2023-01-29T16:05:17;100594.97;;;-1.84;87.84
54512;BME280;40419;47.438;19.026;2023-01-29T16:07:45;100595.41;;;-1.90;88.85
54512;BME280;40419;47.438;19.026;2023-01-29T16:10:20;100592.75;;;-1.90;88.63
54512;BME280;40419;47.438;19.026;2023-01-29T16:12:49;100602.97;;;-1.71;88.72
54512;BME280;40419;47.438;19.026;2023-01-29T16:18:01;100602.56;;;-1.78;89.46
54512;BME280;40419;47.438;19.026;2023-01-29T16:20:33;100601.22;;;-1.98;90.83
54512;BME280;40419;47.438;19.026;2023-01-29T16:23:03;100599.34;;;-1.96;91.39
54512;BME280;40419;47.438;19.026;2023-01-29T16:25:32;100596.38;;;-1.79;90.93
54512;BME280;40419;47.438;19.026;2023-01-29T16:28:04;100615.31;;;-1.70;89.39
54512;BME280;40419;47.438;19.026;2023-01-29T16:30:33;100602.41;;;-1.89;89.07
54512;BME280;40419;47.438;19.026;2023-01-29T16:33:01;100610.28;;;-1.88;89.22
54512;BME280;40419;47.438;19.026;2023-01-29T16:35:27;100616.22;;;-1.84;90.77
54512;BME280;40419;47.438;19.026;2023-01-29T16:38:01;100616.75;;;-1.92;91.35
54512;BME280;40419;47.438;19.026;2023-01-29T16:40:31;100617.94;;;-1.96;89.64
54512;BME280;40419;47.438;19.026;2023-01-29T16:45:41;100618.44;;;-1.91;90.50
54512;BME280;40419;47.438;19.026;2023-01-29T16:48:26;100623.13;;;-1.94;90.08
54512;BME280;40419;47.438;19.026;2023-01-29T16:51:05;100621.25;;;-1.80;90.71
54512;BME280;40419;47.438;19.026;2023-01-29T16:53:36;100625.53;;;-2.04;90.98
54512;BME280;40419;47.438;19.026;2023-01-29T16:56:05;100628.97;;;-2.02;89.83
54512;BME280;40419;47.438;19.026;2023-01-29T16:58:31;100625.69;;;-1.93;90.59
54512;BME280;40419;47.438;19.026;2023-01-29T17:01:06;100628.75;;;-1.99;90.69
54512;BME280;40419;47.438;19.026;2023-01-29T17:03:32;100625.69;;;-1.93;88.92
54512;BME280;40419;47.438;19.026;2023-01-29T17:06:23;100624.03;;;-2.08;89.45
54512;BME280;40419;47.438;19.026;2023-01-29T17:08:55;100623.59;;;-2.15;91.27
54512;BME280;40419;47.438;19.026;2023-01-29T17:11:36;100628.66;;;-1.98;90.10
54512;BME280;40419;47.438;19.026;2023-01-29T17:14:08;100616.13;;;-1.96;91.07
54512;BME280;40419;47.438;19.026;2023-01-29T17:16:48;100620.69;;;-1.98;91.57
54512;BME280;40419;47.438;19.026;2023-01-29T17:19:19;100627.09;;;-2.15;92.16
54512;BME280;40419;47.438;19.026;2023-01-29T17:21:46;100625.22;;;-2.12;91.15
54512;BME280;40419;47.438;19.026;2023-01-29T17:24:11;100617.16;;;-2.11;90.50