sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61963;BME280;47927;42.646;23.096;2022-07-09T00:02:04;92110.28;;;19.22;63.65
61963;BME280;47927;42.646;23.096;2022-07-09T00:04:29;92104.47;;;19.27;63.68
61963;BME280;47927;42.646;23.096;2022-07-09T00:06:55;92099.91;;;19.27;63.40
61963;BME280;47927;42.646;23.096;2022-07-09T00:09:21;92096.22;;;19.25;63.41
61963;BME280;47927;42.646;23.096;2022-07-09T00:11:46;92094.63;;;19.27;62.97
61963;BME280;47927;42.646;23.096;2022-07-09T00:14:12;92099.13;;;19.30;62.79
61963;BME280;47927;42.646;23.096;2022-07-09T00:16:37;92096.88;;;19.29;63.00
61963;BME280;47927;42.646;23.096;2022-07-09T00:19:03;92092.47;;;19.39;62.54
61963;BME280;47927;42.646;23.096;2022-07-09T00:21:29;92087.72;;;19.17;63.16
61963;BME280;47927;42.646;23.096;2022-07-09T00:23:55;92090.38;;;18.68;64.25
61963;BME280;47927;42.646;23.096;2022-07-09T00:26:20;92089.06;;;18.76;64.71
61963;BME280;47927;42.646;23.096;2022-07-09T00:28:46;92087.09;;;19.13;63.79
61963;BME280;47927;42.646;23.096;2022-07-09T00:31:11;92085.28;;;19.10;63.59
61963;BME280;47927;42.646;23.096;2022-07-09T00:33:37;92089.03;;;19.25;63.17
61963;BME280;47927;42.646;23.096;2022-07-09T00:36:02;92080.06;;;19.06;63.43
61963;BME280;47927;42.646;23.096;2022-07-09T00:38:28;92099.63;;;18.76;64.34
61963;BME280;47927;42.646;23.096;2022-07-09T00:40:53;92091.75;;;18.73;64.96
61963;BME280;47927;42.646;23.096;2022-07-09T00:43:21;92087.78;;;18.64;65.58
61963;BME280;47927;42.646;23.096;2022-07-09T00:45:47;92093.31;;;18.54;65.84
61963;BME280;47927;42.646;23.096;2022-07-09T00:48:13;92090.94;;;18.59;65.33
61963;BME280;47927;42.646;23.096;2022-07-09T00:50:41;92099.00;;;18.52;65.53
61963;BME280;47927;42.646;23.096;2022-07-09T00:53:12;92097.56;;;18.11;65.48
61963;BME280;47927;42.646;23.096;2022-07-09T00:55:38;92078.00;;;18.29;65.64
61963;BME280;47927;42.646;23.096;2022-07-09T00:58:04;92078.03;;;17.49;67.23
61963;BME280;47927;42.646;23.096;2022-07-09T01:00:32;92060.00;;;17.04;68.17
61963;BME280;47927;42.646;23.096;2022-07-09T01:02:59;92071.09;;;17.39;67.88
61963;BME280;47927;42.646;23.096;2022-07-09T01:05:24;92065.28;;;17.04;69.19
61963;BME280;47927;42.646;23.096;2022-07-09T01:07:50;92073.19;;;17.47;68.11
61963;BME280;47927;42.646;23.096;2022-07-09T01:10:16;92071.50;;;17.57;67.37
61963;BME280;47927;42.646;23.096;2022-07-09T01:12:42;92064.22;;;17.65;67.34
61963;BME280;47927;42.646;23.096;2022-07-09T01:15:08;92068.25;;;17.69;67.27
61963;BME280;47927;42.646;23.096;2022-07-09T01:17:40;92063.91;;;17.83;67.34
61963;BME280;47927;42.646;23.096;2022-07-09T01:20:07;92062.72;;;18.04;65.87
61963;BME280;47927;42.646;23.096;2022-07-09T01:22:33;92057.22;;;18.14;65.32
61963;BME280;47927;42.646;23.096;2022-07-09T01:25:00;92051.75;;;18.05;65.59
61963;BME280;47927;42.646;23.096;2022-07-09T01:27:26;92058.00;;;17.95;65.67
61963;BME280;47927;42.646;23.096;2022-07-09T01:29:51;92050.66;;;18.22;65.18
61963;BME280;47927;42.646;23.096;2022-07-09T01:32:17;92050.34;;;18.37;64.73
61963;BME280;47927;42.646;23.096;2022-07-09T01:34:42;92042.34;;;18.24;64.91
61963;BME280;47927;42.646;23.096;2022-07-09T01:37:08;92038.16;;;18.43;64.16
61963;BME280;47927;42.646;23.096;2022-07-09T01:39:34;92044.97;;;18.24;64.62
61963;BME280;47927;42.646;23.096;2022-07-09T01:42:00;92042.94;;;18.48;64.13
61963;BME280;47927;42.646;23.096;2022-07-09T01:44:25;92041.28;;;18.38;64.13
61963;BME280;47927;42.646;23.096;2022-07-09T01:46:51;92048.69;;;18.27;64.76
61963;BME280;47927;42.646;23.096;2022-07-09T01:49:16;92036.34;;;18.40;64.08
61963;BME280;47927;42.646;23.096;2022-07-09T01:51:42;92044.28;;;17.84;65.65
61963;BME280;47927;42.646;23.096;2022-07-09T01:54:07;92032.34;;;17.79;66.04
61963;BME280;47927;42.646;23.096;2022-07-09T01:56:33;92032.63;;;17.85;65.80
61963;BME280;47927;42.646;23.096;2022-07-09T01:59:00;92015.97;;;17.48;66.63
61963;BME280;47927;42.646;23.096;2022-07-09T02:01:26;92031.66;;;17.35;67.13
61963;BME280;47927;42.646;23.096;2022-07-09T02:03:51;92032.38;;;17.36;67.34
61963;BME280;47927;42.646;23.096;2022-07-09T02:06:17;92027.13;;;17.56;67.33
61963;BME280;47927;42.646;23.096;2022-07-09T02:08:42;92027.72;;;17.63;66.11
61963;BME280;47927;42.646;23.096;2022-07-09T02:11:08;92028.25;;;17.54;66.68
61963;BME280;47927;42.646;23.096;2022-07-09T02:13:34;92034.50;;;17.84;65.69
61963;BME280;47927;42.646;23.096;2022-07-09T02:16:00;92020.91;;;17.86;65.51
61963;BME280;47927;42.646;23.096;2022-07-09T02:18:27;92010.34;;;17.06;67.23
61963;BME280;47927;42.646;23.096;2022-07-09T02:20:53;92017.31;;;17.16;67.39
61963;BME280;47927;42.646;23.096;2022-07-09T02:23:21;92031.16;;;17.20;67.66
61963;BME280;47927;42.646;23.096;2022-07-09T02:25:47;92028.56;;;16.97;68.58
61963;BME280;47927;42.646;23.096;2022-07-09T02:28:13;92039.75;;;17.01;68.45
61963;BME280;47927;42.646;23.096;2022-07-09T02:30:38;92034.59;;;17.17;67.79
61963;BME280;47927;42.646;23.096;2022-07-09T02:33:04;92047.56;;;17.08;67.84
61963;BME280;47927;42.646;23.096;2022-07-09T02:35:30;92044.69;;;16.99;68.11
61963;BME280;47927;42.646;23.096;2022-07-09T02:37:56;92041.72;;;16.97;67.99
61963;BME280;47927;42.646;23.096;2022-07-09T02:40:22;92048.50;;;17.18;67.93
61963;BME280;47927;42.646;23.096;2022-07-09T02:42:47;92054.75;;;17.04;68.36
61963;BME280;47927;42.646;23.096;2022-07-09T02:45:13;92055.56;;;17.01;68.31
61963;BME280;47927;42.646;23.096;2022-07-09T02:47:38;92049.59;;;17.20;67.87
61963;BME280;47927;42.646;23.096;2022-07-09T02:50:05;92054.38;;;16.82;69.11
61963;BME280;47927;42.646;23.096;2022-07-09T02:52:30;92051.56;;;16.93;68.65
61963;BME280;47927;42.646;23.096;2022-07-09T02:54:56;92052.59;;;16.99;68.63
61963;BME280;47927;42.646;23.096;2022-07-09T02:57:21;92055.28;;;17.39;67.51
61963;BME280;47927;42.646;23.096;2022-07-09T02:59:47;92059.44;;;17.16;67.34
61963;BME280;47927;42.646;23.096;2022-07-09T03:02:12;92051.28;;;16.87;68.72
61963;BME280;47927;42.646;23.096;2022-07-09T03:04:38;92056.06;;;16.69;69.40
61963;BME280;47927;42.646;23.096;2022-07-09T03:07:04;92045.75;;;16.54;69.94
61963;BME280;47927;42.646;23.096;2022-07-09T03:09:29;92066.25;;;16.39;70.83
61963;BME280;47927;42.646;23.096;2022-07-09T03:11:55;92063.47;;;16.74;69.75
61963;BME280;47927;42.646;23.096;2022-07-09T03:14:20;92068.09;;;16.93;69.01
61963;BME280;47927;42.646;23.096;2022-07-09T03:16:46;92063.13;;;16.99;68.47
61963;BME280;47927;42.646;23.096;2022-07-09T03:19:12;92068.59;;;17.08;68.32
61963;BME280;47927;42.646;23.096;2022-07-09T03:21:37;92065.59;;;17.29;67.40
61963;BME280;47927;42.646;23.096;2022-07-09T03:24:03;92065.00;;;17.42;66.91
61963;BME280;47927;42.646;23.096;2022-07-09T03:26:29;92062.72;;;17.00;68.48
61963;BME280;47927;42.646;23.096;2022-07-09T03:28:54;92070.47;;;16.60;69.86
61963;BME280;47927;42.646;23.096;2022-07-09T03:31:20;92066.19;;;17.17;68.32
61963;BME280;47927;42.646;23.096;2022-07-09T03:33:45;92067.00;;;16.91;69.32
61963;BME280;47927;42.646;23.096;2022-07-09T03:36:11;92066.44;;;17.03;68.64
61963;BME280;47927;42.646;23.096;2022-07-09T03:38:36;92059.25;;;17.27;67.53
61963;BME280;47927;42.646;23.096;2022-07-09T03:41:02;92065.09;;;17.15;67.97
61963;BME280;47927;42.646;23.096;2022-07-09T03:43:28;92050.75;;;16.72;69.33
61963;BME280;47927;42.646;23.096;2022-07-09T03:45:53;92056.09;;;16.65;69.94
61963;BME280;47927;42.646;23.096;2022-07-09T03:48:20;92063.56;;;17.17;68.48
61963;BME280;47927;42.646;23.096;2022-07-09T03:50:45;92065.91;;;17.12;68.60
61963;BME280;47927;42.646;23.096;2022-07-09T03:53:11;92062.88;;;17.13;68.52
61963;BME280;47927;42.646;23.096;2022-07-09T03:55:37;92062.13;;;17.13;68.34
61963;BME280;47927;42.646;23.096;2022-07-09T03:58:02;92064.44;;;16.87;69.44
61963;BME280;47927;42.646;23.096;2022-07-09T04:00:28;92072.91;;;17.42;68.21
61963;BME280;47927;42.646;23.096;2022-07-09T04:02:54;92077.00;;;17.43;67.80
61963;BME280;47927;42.646;23.096;2022-07-09T04:05:19;92080.44;;;17.20;68.40
61963;BME280;47927;42.646;23.096;2022-07-09T04:07:45;92083.91;;;17.13;68.73
61963;BME280;47927;42.646;23.096;2022-07-09T04:10:11;92080.94;;;17.35;67.89
61963;BME280;47927;42.646;23.096;2022-07-09T04:12:37;92075.09;;;17.67;66.78
61963;BME280;47927;42.646;23.096;2022-07-09T04:15:02;92066.69;;;17.72;66.88
61963;BME280;47927;42.646;23.096;2022-07-09T04:17:28;92077.31;;;17.68;66.33
61963;BME280;47927;42.646;23.096;2022-07-09T04:19:53;92080.75;;;17.65;67.17
61963;BME280;47927;42.646;23.096;2022-07-09T04:22:19;92078.66;;;17.57;67.30
61963;BME280;47927;42.646;23.096;2022-07-09T04:24:44;92091.47;;;17.35;68.20
61963;BME280;47927;42.646;23.096;2022-07-09T04:27:10;92089.25;;;17.53;67.48
61963;BME280;47927;42.646;23.096;2022-07-09T04:29:35;92087.47;;;17.70;67.16
61963;BME280;47927;42.646;23.096;2022-07-09T04:32:01;92102.22;;;17.44;67.51
61963;BME280;47927;42.646;23.096;2022-07-09T04:34:27;92099.00;;;17.76;66.42
61963;BME280;47927;42.646;23.096;2022-07-09T04:36:52;92098.00;;;17.90;65.71
61963;BME280;47927;42.646;23.096;2022-07-09T04:39:19;92098.38;;;18.08;65.18
61963;BME280;47927;42.646;23.096;2022-07-09T04:42:03;92091.44;;;18.18;64.87
61963;BME280;47927;42.646;23.096;2022-07-09T04:44:29;92093.56;;;18.23;64.55
61963;BME280;47927;42.646;23.096;2022-07-09T04:46:54;92102.72;;;18.18;64.78
61963;BME280;47927;42.646;23.096;2022-07-09T04:49:20;92106.44;;;18.01;65.54
61963;BME280;47927;42.646;23.096;2022-07-09T04:51:46;92100.78;;;18.03;65.43
61963;BME280;47927;42.646;23.096;2022-07-09T04:54:11;92099.44;;;17.51;67.21
61963;BME280;47927;42.646;23.096;2022-07-09T04:56:37;92103.78;;;17.85;66.09
61963;BME280;47927;42.646;23.096;2022-07-09T04:59:03;92102.84;;;17.71;66.09
61963;BME280;47927;42.646;23.096;2022-07-09T05:01:28;92102.38;;;17.76;66.22
61963;BME280;47927;42.646;23.096;2022-07-09T05:03:55;92099.44;;;17.94;65.98
61963;BME280;47927;42.646;23.096;2022-07-09T05:06:21;92102.69;;;17.82;65.73
61963;BME280;47927;42.646;23.096;2022-07-09T05:08:46;92085.38;;;17.81;65.75
61963;BME280;47927;42.646;23.096;2022-07-09T05:11:15;92096.63;;;17.62;66.68
61963;BME280;47927;42.646;23.096;2022-07-09T05:13:41;92101.38;;;17.90;65.86
61963;BME280;47927;42.646;23.096;2022-07-09T05:16:07;92103.38;;;18.22;65.17
61963;BME280;47927;42.646;23.096;2022-07-09T05:18:33;92100.81;;;18.19;64.67
61963;BME280;47927;42.646;23.096;2022-07-09T05:20:58;92104.63;;;18.18;64.71
61963;BME280;47927;42.646;23.096;2022-07-09T05:23:24;92114.13;;;18.32;64.81
61963;BME280;47927;42.646;23.096;2022-07-09T05:25:50;92108.81;;;18.15;64.73
61963;BME280;47927;42.646;23.096;2022-07-09T05:28:16;92113.63;;;18.20;64.96
61963;BME280;47927;42.646;23.096;2022-07-09T05:30:41;92116.63;;;18.39;64.07
61963;BME280;47927;42.646;23.096;2022-07-09T05:33:07;92124.06;;;18.60;63.59
61963;BME280;47927;42.646;23.096;2022-07-09T05:35:34;92121.72;;;18.46;63.95
61963;BME280;47927;42.646;23.096;2022-07-09T05:37:59;92123.22;;;18.83;63.18
61963;BME280;47927;42.646;23.096;2022-07-09T05:40:25;92114.75;;;18.92;62.72
61963;BME280;47927;42.646;23.096;2022-07-09T05:42:51;92122.81;;;18.85;62.55
61963;BME280;47927;42.646;23.096;2022-07-09T05:45:16;92111.91;;;18.99;61.87
61963;BME280;47927;42.646;23.096;2022-07-09T05:47:42;92116.19;;;18.77;61.96
61963;BME280;47927;42.646;23.096;2022-07-09T05:50:08;92126.59;;;18.84;62.36
61963;BME280;47927;42.646;23.096;2022-07-09T05:52:34;92119.91;;;18.79;62.63
61963;BME280;47927;42.646;23.096;2022-07-09T05:55:00;92122.28;;;18.37;63.77
61963;BME280;47927;42.646;23.096;2022-07-09T05:57:26;92129.81;;;18.75;62.73
61963;BME280;47927;42.646;23.096;2022-07-09T05:59:51;92120.53;;;18.67;62.92
61963;BME280;47927;42.646;23.096;2022-07-09T06:02:17;92124.66;;;18.68;63.44
61963;BME280;47927;42.646;23.096;2022-07-09T06:04:44;92127.94;;;18.92;62.60
61963;BME280;47927;42.646;23.096;2022-07-09T06:07:09;92117.63;;;18.61;63.20
61963;BME280;47927;42.646;23.096;2022-07-09T06:09:35;92125.69;;;18.74;63.09
61963;BME280;47927;42.646;23.096;2022-07-09T06:12:00;92125.72;;;19.07;62.09
61963;BME280;47927;42.646;23.096;2022-07-09T06:14:26;92127.59;;;19.23;61.95
61963;BME280;47927;42.646;23.096;2022-07-09T06:16:52;92127.66;;;19.35;61.38
61963;BME280;47927;42.646;23.096;2022-07-09T06:19:19;92123.69;;;19.44;61.46
61963;BME280;47927;42.646;23.096;2022-07-09T06:21:44;92125.81;;;19.49;61.25
61963;BME280;47927;42.646;23.096;2022-07-09T06:24:11;92138.84;;;19.72;60.75
61963;BME280;47927;42.646;23.096;2022-07-09T06:26:36;92140.50;;;19.95;60.92
61963;BME280;47927;42.646;23.096;2022-07-09T06:29:02;92132.31;;;19.77;60.59
61963;BME280;47927;42.646;23.096;2022-07-09T06:31:27;92138.75;;;19.30;61.87
61963;BME280;47927;42.646;23.096;2022-07-09T06:33:53;92125.59;;;19.27;61.84
61963;BME280;47927;42.646;23.096;2022-07-09T06:36:19;92126.09;;;19.05;62.10
61963;BME280;47927;42.646;23.096;2022-07-09T06:38:44;92132.28;;;19.15;62.70
61963;BME280;47927;42.646;23.096;2022-07-09T06:41:28;92127.56;;;18.74;64.66
61963;BME280;47927;42.646;23.096;2022-07-09T06:43:54;92132.63;;;19.33;63.23
61963;BME280;47927;42.646;23.096;2022-07-09T06:46:19;92119.38;;;19.50;62.20
61963;BME280;47927;42.646;23.096;2022-07-09T06:48:45;92128.91;;;19.31;62.56
61963;BME280;47927;42.646;23.096;2022-07-09T06:51:10;92136.75;;;19.18;62.66
61963;BME280;47927;42.646;23.096;2022-07-09T06:53:36;92136.19;;;19.10;63.06
61963;BME280;47927;42.646;23.096;2022-07-09T06:56:03;92136.03;;;19.01;63.63
61963;BME280;47927;42.646;23.096;2022-07-09T06:58:28;92131.22;;;19.29;62.13
61963;BME280;47927;42.646;23.096;2022-07-09T07:00:54;92123.78;;;19.40;62.02
61963;BME280;47927;42.646;23.096;2022-07-09T07:03:20;92125.91;;;19.45;62.66
61963;BME280;47927;42.646;23.096;2022-07-09T07:05:45;92136.16;;;19.27;63.32
61963;BME280;47927;42.646;23.096;2022-07-09T07:08:11;92132.28;;;19.15;62.89
61963;BME280;47927;42.646;23.096;2022-07-09T07:10:36;92125.47;;;19.01;62.87
61963;BME280;47927;42.646;23.096;2022-07-09T07:13:02;92129.88;;;19.21;64.35
61963;BME280;47927;42.646;23.096;2022-07-09T07:15:27;92130.38;;;19.32;63.42
61963;BME280;47927;42.646;23.096;2022-07-09T07:17:53;92135.19;;;19.37;63.37
61963;BME280;47927;42.646;23.096;2022-07-09T07:20:19;92122.91;;;19.59;63.26
61963;BME280;47927;42.646;23.096;2022-07-09T07:22:48;92128.69;;;19.71;62.12
61963;BME280;47927;42.646;23.096;2022-07-09T07:25:13;92134.13;;;19.80;62.62
61963;BME280;47927;42.646;23.096;2022-07-09T07:27:39;92132.41;;;20.02;61.78
61963;BME280;47927;42.646;23.096;2022-07-09T07:30:06;92130.22;;;20.14;61.88
61963;BME280;47927;42.646;23.096;2022-07-09T07:32:32;92130.91;;;20.01;61.75
61963;BME280;47927;42.646;23.096;2022-07-09T07:34:57;92128.69;;;19.71;62.15
61963;BME280;47927;42.646;23.096;2022-07-09T07:37:23;92139.94;;;19.42;62.16
61963;BME280;47927;42.646;23.096;2022-07-09T07:39:49;92129.16;;;19.20;63.92
61963;BME280;47927;42.646;23.096;2022-07-09T07:42:15;92136.00;;;19.34;63.68
61963;BME280;47927;42.646;23.096;2022-07-09T07:44:42;92134.13;;;19.80;61.73
61963;BME280;47927;42.646;23.096;2022-07-09T07:47:07;92149.09;;;19.99;62.46
61963;BME280;47927;42.646;23.096;2022-07-09T07:49:33;92138.75;;;20.05;61.69
61963;BME280;47927;42.646;23.096;2022-07-09T07:51:58;92140.72;;;19.72;61.65
61963;BME280;47927;42.646;23.096;2022-07-09T07:54:24;92141.41;;;19.59;63.38
61963;BME280;47927;42.646;23.096;2022-07-09T07:56:49;92138.50;;;19.54;63.59
61963;BME280;47927;42.646;23.096;2022-07-09T07:59:16;92134.63;;;19.75;62.38
61963;BME280;47927;42.646;23.096;2022-07-09T08:01:42;92135.78;;;19.74;62.04
61963;BME280;47927;42.646;23.096;2022-07-09T08:04:08;92136.72;;;19.51;61.78
61963;BME280;47927;42.646;23.096;2022-07-09T08:06:33;92144.91;;;19.40;62.56
61963;BME280;47927;42.646;23.096;2022-07-09T08:09:02;92148.88;;;19.48;63.40
61963;BME280;47927;42.646;23.096;2022-07-09T08:11:27;92146.44;;;19.54;61.97
61963;BME280;47927;42.646;23.096;2022-07-09T08:13:53;92149.59;;;19.49;61.98
61963;BME280;47927;42.646;23.096;2022-07-09T08:16:19;92146.88;;;19.36;62.02
61963;BME280;47927;42.646;23.096;2022-07-09T08:18:45;92151.53;;;19.77;61.29
61963;BME280;47927;42.646;23.096;2022-07-09T08:21:11;92159.91;;;19.76;61.18
61963;BME280;47927;42.646;23.096;2022-07-09T08:23:36;92149.47;;;19.85;61.00
61963;BME280;47927;42.646;23.096;2022-07-09T08:26:24;92149.44;;;19.72;61.35
61963;BME280;47927;42.646;23.096;2022-07-09T08:28:50;92151.13;;;19.63;61.94
61963;BME280;47927;42.646;23.096;2022-07-09T08:31:17;92154.72;;;19.72;61.79
61963;BME280;47927;42.646;23.096;2022-07-09T08:33:43;92154.59;;;19.59;61.25
61963;BME280;47927;42.646;23.096;2022-07-09T08:36:09;92157.59;;;19.62;61.66
61963;BME280;47927;42.646;23.096;2022-07-09T08:38:34;92156.06;;;19.93;60.25
61963;BME280;47927;42.646;23.096;2022-07-09T08:41:00;92154.63;;;19.76;61.14
61963;BME280;47927;42.646;23.096;2022-07-09T08:43:26;92154.94;;;20.07;59.17
61963;BME280;47927;42.646;23.096;2022-07-09T08:45:56;92162.22;;;20.45;58.46
61963;BME280;47927;42.646;23.096;2022-07-09T08:48:22;92164.38;;;20.63;58.51
61963;BME280;47927;42.646;23.096;2022-07-09T08:50:51;92156.34;;;20.66;58.10
61963;BME280;47927;42.646;23.096;2022-07-09T08:53:18;92162.59;;;20.85;58.00
61963;BME280;47927;42.646;23.096;2022-07-09T08:55:44;92160.88;;;21.17;57.09
61963;BME280;47927;42.646;23.096;2022-07-09T08:58:14;92163.72;;;21.35;56.16
61963;BME280;47927;42.646;23.096;2022-07-09T09:00:40;92164.19;;;21.21;55.74
61963;BME280;47927;42.646;23.096;2022-07-09T09:03:06;92174.53;;;21.28;55.18
61963;BME280;47927;42.646;23.096;2022-07-09T09:05:32;92172.09;;;21.47;55.87
61963;BME280;47927;42.646;23.096;2022-07-09T09:07:58;92172.97;;;21.78;54.69
61963;BME280;47927;42.646;23.096;2022-07-09T09:10:27;92165.69;;;22.04;54.03
61963;BME280;47927;42.646;23.096;2022-07-09T09:12:57;92174.81;;;21.69;54.27
61963;BME280;47927;42.646;23.096;2022-07-09T09:15:23;92174.66;;;21.85;53.90
61963;BME280;47927;42.646;23.096;2022-07-09T09:17:49;92177.28;;;21.63;53.63
61963;BME280;47927;42.646;23.096;2022-07-09T09:20:16;92174.97;;;21.87;54.25
61963;BME280;47927;42.646;23.096;2022-07-09T09:22:50;92173.81;;;22.10;54.01
61963;BME280;47927;42.646;23.096;2022-07-09T09:25:19;92183.22;;;22.24;54.08
61963;BME280;47927;42.646;23.096;2022-07-09T09:27:58;92169.63;;;22.75;52.64
61963;BME280;47927;42.646;23.096;2022-07-09T09:30:26;92169.34;;;23.04;53.17
61963;BME280;47927;42.646;23.096;2022-07-09T09:33:03;92169.19;;;22.67;53.08
61963;BME280;47927;42.646;23.096;2022-07-09T09:35:32;92166.78;;;22.91;52.94
61963;BME280;47927;42.646;23.096;2022-07-09T09:37:58;92168.91;;;22.96;52.27
61963;BME280;47927;42.646;23.096;2022-07-09T09:40:24;92170.41;;;23.07;53.17
61963;BME280;47927;42.646;23.096;2022-07-09T09:42:49;92177.84;;;23.89;54.29
61963;BME280;47927;42.646;23.096;2022-07-09T09:45:16;92175.16;;;22.90;53.96
61963;BME280;47927;42.646;23.096;2022-07-09T09:47:46;92171.66;;;22.40;55.30
61963;BME280;47927;42.646;23.096;2022-07-09T09:50:17;92160.91;;;21.99;57.27
61963;BME280;47927;42.646;23.096;2022-07-09T09:52:45;92169.56;;;21.43;58.50
61963;BME280;47927;42.646;23.096;2022-07-09T09:55:13;92168.59;;;21.50;56.83
61963;BME280;47927;42.646;23.096;2022-07-09T09:57:40;92167.03;;;21.74;57.60
61963;BME280;47927;42.646;23.096;2022-07-09T10:00:06;92166.16;;;21.55;58.96
61963;BME280;47927;42.646;23.096;2022-07-09T10:02:38;92166.47;;;20.55;61.52
61963;BME280;47927;42.646;23.096;2022-07-09T10:05:07;92170.53;;;21.11;61.82
61963;BME280;47927;42.646;23.096;2022-07-09T10:07:33;92170.97;;;20.97;60.78
61963;BME280;47927;42.646;23.096;2022-07-09T10:09:59;92173.63;;;21.09;60.76
61963;BME280;47927;42.646;23.096;2022-07-09T10:12:33;92177.44;;;21.21;60.08
61963;BME280;47927;42.646;23.096;2022-07-09T10:14:59;92161.00;;;20.20;62.38
61963;BME280;47927;42.646;23.096;2022-07-09T10:17:26;92154.75;;;19.85;62.80
61963;BME280;47927;42.646;23.096;2022-07-09T10:20:04;92165.00;;;19.83;63.28
61963;BME280;47927;42.646;23.096;2022-07-09T10:22:41;92160.59;;;19.93;62.15
61963;BME280;47927;42.646;23.096;2022-07-09T10:25:08;92158.34;;;19.78;61.90
61963;BME280;47927;42.646;23.096;2022-07-09T10:27:45;92167.19;;;19.55;62.98
61963;BME280;47927;42.646;23.096;2022-07-09T10:30:32;92169.00;;;19.26;63.23
61963;BME280;47927;42.646;23.096;2022-07-09T10:33:11;92169.41;;;19.24;63.36
61963;BME280;47927;42.646;23.096;2022-07-09T10:35:42;92178.81;;;19.09;63.86
61963;BME280;47927;42.646;23.096;2022-07-09T10:38:08;92188.91;;;19.14;63.34
61963;BME280;47927;42.646;23.096;2022-07-09T10:40:45;92187.66;;;18.86;63.59
61963;BME280;47927;42.646;23.096;2022-07-09T10:43:12;92187.66;;;18.86;64.28
61963;BME280;47927;42.646;23.096;2022-07-09T10:45:44;92185.25;;;18.92;62.98
61963;BME280;47927;42.646;23.096;2022-07-09T10:48:12;92181.31;;;18.43;64.02
61963;BME280;47927;42.646;23.096;2022-07-09T10:50:41;92183.56;;;18.45;64.24
61963;BME280;47927;42.646;23.096;2022-07-09T10:53:08;92184.03;;;18.20;64.39
61963;BME280;47927;42.646;23.096;2022-07-09T10:55:34;92182.06;;;17.61;66.48
61963;BME280;47927;42.646;23.096;2022-07-09T10:58:00;92179.84;;;17.36;67.40
61963;BME280;47927;42.646;23.096;2022-07-09T11:00:30;92191.84;;;17.84;66.46
61963;BME280;47927;42.646;23.096;2022-07-09T11:03:02;92185.91;;;17.80;65.90
61963;BME280;47927;42.646;23.096;2022-07-09T11:05:30;92190.72;;;17.85;65.98
61963;BME280;47927;42.646;23.096;2022-07-09T11:07:57;92191.53;;;18.02;65.75
61963;BME280;47927;42.646;23.096;2022-07-09T11:10:23;92193.84;;;17.99;65.53
61963;BME280;47927;42.646;23.096;2022-07-09T11:12:50;92192.91;;;18.10;64.68
61963;BME280;47927;42.646;23.096;2022-07-09T11:15:22;92202.09;;;18.41;64.32
61963;BME280;47927;42.646;23.096;2022-07-09T11:20:27;92197.25;;;18.76;63.06
61963;BME280;47927;42.646;23.096;2022-07-09T11:22:53;92204.66;;;18.65;64.03
61963;BME280;47927;42.646;23.096;2022-07-09T11:25:23;92199.22;;;19.08;62.60
61963;BME280;47927;42.646;23.096;2022-07-09T11:27:51;92199.56;;;19.43;62.26
61963;BME280;47927;42.646;23.096;2022-07-09T11:30:16;92198.69;;;18.97;63.20
61963;BME280;47927;42.646;23.096;2022-07-09T11:32:43;92198.69;;;18.97;62.63
61963;BME280;47927;42.646;23.096;2022-07-09T11:35:09;92194.94;;;19.31;62.53
61963;BME280;47927;42.646;23.096;2022-07-09T11:37:35;92192.59;;;19.00;62.21
61963;BME280;47927;42.646;23.096;2022-07-09T11:40:01;92203.06;;;18.87;63.45
61963;BME280;47927;42.646;23.096;2022-07-09T11:42:26;92201.03;;;19.11;62.60
61963;BME280;47927;42.646;23.096;2022-07-09T11:44:57;92188.56;;;19.45;61.33
61963;BME280;47927;42.646;23.096;2022-07-09T11:47:38;92183.13;;;19.52;60.05
61963;BME280;47927;42.646;23.096;2022-07-09T11:50:10;92191.16;;;18.79;62.60
61963;BME280;47927;42.646;23.096;2022-07-09T11:52:42;92186.78;;;18.53;62.88
61963;BME280;47927;42.646;23.096;2022-07-09T11:55:10;92194.31;;;18.74;63.03
61963;BME280;47927;42.646;23.096;2022-07-09T11:57:37;92202.69;;;19.05;61.98
61963;BME280;47927;42.646;23.096;2022-07-09T12:00:08;92189.13;;;19.03;62.36
61963;BME280;47927;42.646;23.096;2022-07-09T12:02:45;92184.69;;;18.64;63.03
61963;BME280;47927;42.646;23.096;2022-07-09T12:05:11;92181.78;;;18.58;63.71
61963;BME280;47927;42.646;23.096;2022-07-09T12:07:36;92187.09;;;19.11;62.88
61963;BME280;47927;42.646;23.096;2022-07-09T12:10:06;92180.09;;;19.37;61.98
61963;BME280;47927;42.646;23.096;2022-07-09T12:12:33;92181.47;;;19.42;62.00
61963;BME280;47927;42.646;23.096;2022-07-09T12:14:59;92180.97;;;19.79;63.09
61963;BME280;47927;42.646;23.096;2022-07-09T12:17:27;92185.09;;;20.10;61.32
61963;BME280;47927;42.646;23.096;2022-07-09T12:19:55;92194.13;;;20.54;59.44
61963;BME280;47927;42.646;23.096;2022-07-09T12:22:21;92193.63;;;20.72;58.33
61963;BME280;47927;42.646;23.096;2022-07-09T12:24:49;92180.75;;;20.45;59.12
61963;BME280;47927;42.646;23.096;2022-07-09T12:27:33;92181.22;;;20.82;58.39
61963;BME280;47927;42.646;23.096;2022-07-09T12:29:58;92181.44;;;20.75;58.23
61963;BME280;47927;42.646;23.096;2022-07-09T12:32:24;92186.44;;;20.85;58.50
61963;BME280;47927;42.646;23.096;2022-07-09T12:34:49;92187.47;;;20.75;57.73
61963;BME280;47927;42.646;23.096;2022-07-09T12:37:15;92186.31;;;20.76;57.90
61963;BME280;47927;42.646;23.096;2022-07-09T12:39:41;92186.66;;;20.49;58.06
61963;BME280;47927;42.646;23.096;2022-07-09T12:42:06;92191.28;;;20.61;58.72
61963;BME280;47927;42.646;23.096;2022-07-09T12:44:32;92193.94;;;20.74;58.11
61963;BME280;47927;42.646;23.096;2022-07-09T12:46:58;92198.38;;;20.64;58.21
61963;BME280;47927;42.646;23.096;2022-07-09T12:49:23;92184.59;;;20.69;58.84
61963;BME280;47927;42.646;23.096;2022-07-09T12:51:49;92196.38;;;20.81;58.22