sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38616;BME280;24370;51.986;4.666;2022-10-16T00:01:13;100935.31;;;22.00;44.79
38616;BME280;24370;51.986;4.666;2022-10-16T00:03:40;100946.50;;;21.24;46.53
38616;BME280;24370;51.986;4.666;2022-10-16T00:06:07;100946.13;;;21.14;47.02
38616;BME280;24370;51.986;4.666;2022-10-16T00:08:33;100943.09;;;20.87;47.31
38616;BME280;24370;51.986;4.666;2022-10-16T00:11:02;100934.94;;;20.37;48.62
38616;BME280;24370;51.986;4.666;2022-10-16T00:13:28;100948.13;;;20.93;47.43
38616;BME280;24370;51.986;4.666;2022-10-16T00:15:55;100951.88;;;20.89;47.60
38616;BME280;24370;51.986;4.666;2022-10-16T00:18:21;100954.44;;;21.59;45.95
38616;BME280;24370;51.986;4.666;2022-10-16T00:20:46;100958.88;;;21.07;47.49
38616;BME280;24370;51.986;4.666;2022-10-16T00:23:12;100956.00;;;21.45;45.99
38616;BME280;24370;51.986;4.666;2022-10-16T00:25:37;100956.09;;;20.75;47.98
38616;BME280;24370;51.986;4.666;2022-10-16T00:28:02;100962.00;;;20.63;48.34
38616;BME280;24370;51.986;4.666;2022-10-16T00:30:29;100971.00;;;20.24;49.78
38616;BME280;24370;51.986;4.666;2022-10-16T00:32:55;100965.38;;;20.30;49.81
38616;BME280;24370;51.986;4.666;2022-10-16T00:35:20;100951.56;;;20.41;50.08
38616;BME280;24370;51.986;4.666;2022-10-16T00:37:46;100944.31;;;20.62;50.43
38616;BME280;24370;51.986;4.666;2022-10-16T00:40:11;100948.41;;;20.51;51.10
38616;BME280;24370;51.986;4.666;2022-10-16T00:42:37;100949.81;;;20.59;51.41
38616;BME280;24370;51.986;4.666;2022-10-16T00:45:03;100945.78;;;20.69;50.95
38616;BME280;24370;51.986;4.666;2022-10-16T00:47:34;100946.94;;;21.32;49.04
38616;BME280;24370;51.986;4.666;2022-10-16T00:50:09;100949.69;;;20.25;52.57
38616;BME280;24370;51.986;4.666;2022-10-16T00:52:39;100945.72;;;20.34;51.75
38616;BME280;24370;51.986;4.666;2022-10-16T00:55:08;100958.94;;;20.16;53.29
38616;BME280;24370;51.986;4.666;2022-10-16T00:57:35;100962.53;;;20.15;53.22
38616;BME280;24370;51.986;4.666;2022-10-16T01:00:01;100949.22;;;20.89;51.58
38616;BME280;24370;51.986;4.666;2022-10-16T01:02:28;100940.56;;;19.55;54.80
38616;BME280;24370;51.986;4.666;2022-10-16T01:04:54;100935.69;;;20.22;53.36
38616;BME280;24370;51.986;4.666;2022-10-16T01:13:35;100925.94;;;20.76;54.21
38616;BME280;24370;51.986;4.666;2022-10-16T01:16:11;100929.97;;;20.66;53.94
38616;BME280;24370;51.986;4.666;2022-10-16T01:18:55;100936.72;;;20.73;54.53
38616;BME280;24370;51.986;4.666;2022-10-16T01:21:25;100937.47;;;20.40;54.82
38616;BME280;24370;51.986;4.666;2022-10-16T01:24:55;100944.66;;;20.91;53.58
38616;BME280;24370;51.986;4.666;2022-10-16T01:29:19;100942.38;;;20.48;55.35
38616;BME280;24370;51.986;4.666;2022-10-16T01:31:50;100953.59;;;20.72;53.56
38616;BME280;24370;51.986;4.666;2022-10-16T01:34:24;100956.31;;;20.88;53.31
38616;BME280;24370;51.986;4.666;2022-10-16T01:36:57;100953.47;;;20.56;53.98
38616;BME280;24370;51.986;4.666;2022-10-16T01:39:29;100955.66;;;20.11;56.73
38616;BME280;24370;51.986;4.666;2022-10-16T01:42:23;100951.53;;;20.60;53.89
38616;BME280;24370;51.986;4.666;2022-10-16T01:44:52;100958.41;;;20.99;53.29
38616;BME280;24370;51.986;4.666;2022-10-16T01:47:22;100957.97;;;20.73;54.00
38616;BME280;24370;51.986;4.666;2022-10-16T01:49:49;100954.13;;;20.25;57.12
38616;BME280;24370;51.986;4.666;2022-10-16T01:52:19;100962.19;;;20.77;54.03
38616;BME280;24370;51.986;4.666;2022-10-16T01:54:47;100962.81;;;20.82;52.94
38616;BME280;24370;51.986;4.666;2022-10-16T01:57:15;100957.44;;;21.35;50.19
38616;BME280;24370;51.986;4.666;2022-10-16T01:59:46;100965.56;;;21.32;51.32
38616;BME280;24370;51.986;4.666;2022-10-16T02:02:13;100966.97;;;21.39;51.11
38616;BME280;24370;51.986;4.666;2022-10-16T02:04:45;100966.00;;;20.72;52.76
38616;BME280;24370;51.986;4.666;2022-10-16T02:07:11;100971.69;;;20.99;52.46
38616;BME280;24370;51.986;4.666;2022-10-16T02:09:37;100972.06;;;20.56;53.01
38616;BME280;24370;51.986;4.666;2022-10-16T02:12:09;100975.53;;;21.11;51.51
38616;BME280;24370;51.986;4.666;2022-10-16T02:14:38;100972.97;;;21.43;51.41
38616;BME280;24370;51.986;4.666;2022-10-16T02:17:12;100979.03;;;21.11;50.88
38616;BME280;24370;51.986;4.666;2022-10-16T02:19:38;100982.75;;;21.42;50.45
38616;BME280;24370;51.986;4.666;2022-10-16T02:22:05;100973.38;;;21.52;51.28
38616;BME280;24370;51.986;4.666;2022-10-16T02:27:41;100969.66;;;22.20;48.76
38616;BME280;24370;51.986;4.666;2022-10-16T02:30:15;100979.72;;;20.26;55.30
38616;BME280;24370;51.986;4.666;2022-10-16T02:32:44;100978.97;;;20.78;53.65
38616;BME280;24370;51.986;4.666;2022-10-16T02:35:12;100983.25;;;21.15;51.22
38616;BME280;24370;51.986;4.666;2022-10-16T02:37:38;100976.16;;;20.27;53.76
38616;BME280;24370;51.986;4.666;2022-10-16T02:40:06;100982.09;;;20.49;54.16
38616;BME280;24370;51.986;4.666;2022-10-16T02:42:38;100986.22;;;21.27;52.20
38616;BME280;24370;51.986;4.666;2022-10-16T02:45:05;100982.59;;;20.58;53.79
38616;BME280;24370;51.986;4.666;2022-10-16T02:47:30;100975.47;;;20.77;53.38
38616;BME280;24370;51.986;4.666;2022-10-16T02:49:56;100987.00;;;20.40;54.18
38616;BME280;24370;51.986;4.666;2022-10-16T02:52:21;100977.72;;;20.31;54.86
38616;BME280;24370;51.986;4.666;2022-10-16T02:54:47;100969.47;;;21.42;52.01
38616;BME280;24370;51.986;4.666;2022-10-16T02:57:12;100965.69;;;21.46;50.27
38616;BME280;24370;51.986;4.666;2022-10-16T02:59:38;100952.25;;;20.98;52.75
38616;BME280;24370;51.986;4.666;2022-10-16T03:02:03;100958.09;;;20.53;53.27
38616;BME280;24370;51.986;4.666;2022-10-16T03:04:29;100966.72;;;19.43;57.81
38616;BME280;24370;51.986;4.666;2022-10-16T03:06:54;100978.13;;;19.45;57.85
38616;BME280;24370;51.986;4.666;2022-10-16T03:09:19;100960.59;;;20.91;53.80
38616;BME280;24370;51.986;4.666;2022-10-16T03:11:45;100981.31;;;20.30;54.98
38616;BME280;24370;51.986;4.666;2022-10-16T03:14:10;100981.88;;;20.17;56.38
38616;BME280;24370;51.986;4.666;2022-10-16T03:16:36;100985.97;;;20.25;56.26
38616;BME280;24370;51.986;4.666;2022-10-16T03:19:01;100981.25;;;20.68;53.98
38616;BME280;24370;51.986;4.666;2022-10-16T03:21:26;100993.31;;;19.61;56.82
38616;BME280;24370;51.986;4.666;2022-10-16T03:23:52;100987.34;;;21.05;53.85
38616;BME280;24370;51.986;4.666;2022-10-16T03:26:17;100999.53;;;20.92;52.56
38616;BME280;24370;51.986;4.666;2022-10-16T03:28:42;100994.50;;;20.12;57.40
38616;BME280;24370;51.986;4.666;2022-10-16T03:31:08;101001.38;;;21.60;51.40
38616;BME280;24370;51.986;4.666;2022-10-16T03:33:33;101009.38;;;21.07;53.58
38616;BME280;24370;51.986;4.666;2022-10-16T03:35:59;101009.34;;;21.25;51.44
38616;BME280;24370;51.986;4.666;2022-10-16T03:38:25;101007.16;;;20.07;55.18
38616;BME280;24370;51.986;4.666;2022-10-16T03:40:50;101004.50;;;21.33;52.50
38616;BME280;24370;51.986;4.666;2022-10-16T03:43:16;101002.91;;;20.59;55.37
38616;BME280;24370;51.986;4.666;2022-10-16T03:45:41;101011.94;;;20.74;53.59
38616;BME280;24370;51.986;4.666;2022-10-16T03:48:06;101013.41;;;20.43;55.00
38616;BME280;24370;51.986;4.666;2022-10-16T03:50:32;101017.81;;;20.80;53.06
38616;BME280;24370;51.986;4.666;2022-10-16T03:52:57;101023.28;;;21.30;52.68
38616;BME280;24370;51.986;4.666;2022-10-16T03:55:22;101023.19;;;21.14;51.94
38616;BME280;24370;51.986;4.666;2022-10-16T03:57:48;101016.75;;;21.02;53.77
38616;BME280;24370;51.986;4.666;2022-10-16T04:00:13;101020.75;;;21.44;51.39
38616;BME280;24370;51.986;4.666;2022-10-16T04:02:39;101035.50;;;20.62;54.47
38616;BME280;24370;51.986;4.666;2022-10-16T04:05:05;101037.97;;;19.91;55.97
38616;BME280;24370;51.986;4.666;2022-10-16T04:07:30;101038.03;;;19.29;58.34
38616;BME280;24370;51.986;4.666;2022-10-16T04:09:56;101039.09;;;19.85;57.41
38616;BME280;24370;51.986;4.666;2022-10-16T04:12:22;101039.75;;;20.84;53.04
38616;BME280;24370;51.986;4.666;2022-10-16T04:14:48;101040.63;;;21.55;51.47
38616;BME280;24370;51.986;4.666;2022-10-16T04:17:13;101040.94;;;20.59;54.90
38616;BME280;24370;51.986;4.666;2022-10-16T04:19:39;101046.09;;;20.81;54.21
38616;BME280;24370;51.986;4.666;2022-10-16T04:22:04;101052.31;;;19.87;56.80
38616;BME280;24370;51.986;4.666;2022-10-16T04:24:29;101047.66;;;20.86;54.93
38616;BME280;24370;51.986;4.666;2022-10-16T04:26:55;101052.03;;;20.69;53.61
38616;BME280;24370;51.986;4.666;2022-10-16T04:29:20;101054.94;;;20.63;55.33
38616;BME280;24370;51.986;4.666;2022-10-16T04:31:46;101054.00;;;20.64;54.54
38616;BME280;24370;51.986;4.666;2022-10-16T04:34:12;101058.84;;;21.27;51.58
38616;BME280;24370;51.986;4.666;2022-10-16T04:36:37;101063.44;;;20.89;54.09
38616;BME280;24370;51.986;4.666;2022-10-16T04:39:02;101071.97;;;21.13;52.55
38616;BME280;24370;51.986;4.666;2022-10-16T04:41:28;101079.22;;;20.17;57.25
38616;BME280;24370;51.986;4.666;2022-10-16T04:43:53;101079.56;;;20.47;56.03
38616;BME280;24370;51.986;4.666;2022-10-16T04:46:18;101084.03;;;20.28;55.73
38616;BME280;24370;51.986;4.666;2022-10-16T04:48:44;101091.81;;;19.31;59.25
38616;BME280;24370;51.986;4.666;2022-10-16T04:51:09;101099.19;;;19.86;57.89
38616;BME280;24370;51.986;4.666;2022-10-16T04:53:35;101103.97;;;20.56;55.96
38616;BME280;24370;51.986;4.666;2022-10-16T04:56:00;101086.53;;;21.41;53.79
38616;BME280;24370;51.986;4.666;2022-10-16T04:58:25;101097.50;;;20.23;57.27
38616;BME280;24370;51.986;4.666;2022-10-16T05:00:51;101115.09;;;21.00;53.53
38616;BME280;24370;51.986;4.666;2022-10-16T05:03:16;101112.72;;;20.77;55.12
38616;BME280;24370;51.986;4.666;2022-10-16T05:05:43;101118.84;;;19.60;60.06
38616;BME280;24370;51.986;4.666;2022-10-16T05:08:09;101121.44;;;21.15;53.78
38616;BME280;24370;51.986;4.666;2022-10-16T05:10:34;101121.59;;;20.76;56.05
38616;BME280;24370;51.986;4.666;2022-10-16T05:13:00;101122.88;;;20.29;57.84
38616;BME280;24370;51.986;4.666;2022-10-16T05:15:25;101124.34;;;20.74;56.00
38616;BME280;24370;51.986;4.666;2022-10-16T05:17:54;101133.75;;;20.81;53.88
38616;BME280;24370;51.986;4.666;2022-10-16T05:20:21;101132.53;;;19.92;60.01
38616;BME280;24370;51.986;4.666;2022-10-16T05:22:47;101129.41;;;20.98;54.07
38616;BME280;24370;51.986;4.666;2022-10-16T05:25:12;101132.81;;;20.82;56.91
38616;BME280;24370;51.986;4.666;2022-10-16T05:27:38;101145.47;;;21.31;53.48
38616;BME280;24370;51.986;4.666;2022-10-16T05:30:03;101136.81;;;20.53;57.32
38616;BME280;24370;51.986;4.666;2022-10-16T05:32:29;101140.41;;;20.33;58.17
38616;BME280;24370;51.986;4.666;2022-10-16T05:34:54;101144.94;;;20.31;57.31
38616;BME280;24370;51.986;4.666;2022-10-16T05:37:19;101144.19;;;21.58;53.82
38616;BME280;24370;51.986;4.666;2022-10-16T05:39:45;101148.56;;;21.59;54.06
38616;BME280;24370;51.986;4.666;2022-10-16T05:42:10;101152.53;;;21.67;53.25
38616;BME280;24370;51.986;4.666;2022-10-16T05:44:36;101167.09;;;20.49;55.70
38616;BME280;24370;51.986;4.666;2022-10-16T05:47:01;101172.31;;;20.71;55.16
38616;BME280;24370;51.986;4.666;2022-10-16T05:49:26;101168.44;;;20.20;58.42
38616;BME280;24370;51.986;4.666;2022-10-16T05:51:52;101169.19;;;20.03;56.95
38616;BME280;24370;51.986;4.666;2022-10-16T05:54:17;101176.88;;;20.48;57.94
38616;BME280;24370;51.986;4.666;2022-10-16T05:56:43;101168.34;;;20.80;56.88
38616;BME280;24370;51.986;4.666;2022-10-16T05:59:08;101176.03;;;19.88;59.26
38616;BME280;24370;51.986;4.666;2022-10-16T06:01:34;101173.69;;;21.16;54.22
38616;BME280;24370;51.986;4.666;2022-10-16T06:04:00;101176.59;;;20.15;58.34
38616;BME280;24370;51.986;4.666;2022-10-16T06:06:28;101183.31;;;20.62;57.56
38616;BME280;24370;51.986;4.666;2022-10-16T06:08:55;101186.53;;;19.91;58.44
38616;BME280;24370;51.986;4.666;2022-10-16T06:11:24;101195.06;;;20.37;59.79
38616;BME280;24370;51.986;4.666;2022-10-16T06:13:51;101188.09;;;20.74;56.04
38616;BME280;24370;51.986;4.666;2022-10-16T06:16:16;101191.94;;;20.48;57.69
38616;BME280;24370;51.986;4.666;2022-10-16T06:18:42;101196.25;;;20.50;57.68
38616;BME280;24370;51.986;4.666;2022-10-16T06:21:14;101181.75;;;19.77;58.92
38616;BME280;24370;51.986;4.666;2022-10-16T06:23:41;101187.69;;;20.04;55.91
38616;BME280;24370;51.986;4.666;2022-10-16T06:26:11;101198.63;;;20.17;56.53
38616;BME280;24370;51.986;4.666;2022-10-16T06:28:37;101201.06;;;21.18;51.79
38616;BME280;24370;51.986;4.666;2022-10-16T06:31:05;101201.56;;;20.50;52.73
38616;BME280;24370;51.986;4.666;2022-10-16T06:33:31;101207.56;;;20.35;54.29
38616;BME280;24370;51.986;4.666;2022-10-16T06:36:01;101203.75;;;20.01;52.83
38616;BME280;24370;51.986;4.666;2022-10-16T06:38:27;101201.94;;;19.38;55.44
38616;BME280;24370;51.986;4.666;2022-10-16T06:40:53;101199.53;;;19.54;54.13
38616;BME280;24370;51.986;4.666;2022-10-16T06:43:18;101201.75;;;20.06;52.43
38616;BME280;24370;51.986;4.666;2022-10-16T06:45:53;101213.44;;;19.81;53.94
38616;BME280;24370;51.986;4.666;2022-10-16T06:48:19;101213.56;;;20.39;54.02
38616;BME280;24370;51.986;4.666;2022-10-16T06:50:44;101219.78;;;20.39;54.17
38616;BME280;24370;51.986;4.666;2022-10-16T06:53:19;101232.06;;;19.13;60.59
38616;BME280;24370;51.986;4.666;2022-10-16T06:55:44;101230.47;;;20.38;55.37
38616;BME280;24370;51.986;4.666;2022-10-16T06:58:10;101233.03;;;20.39;57.22
38616;BME280;24370;51.986;4.666;2022-10-16T07:00:35;101240.53;;;20.90;55.16
38616;BME280;24370;51.986;4.666;2022-10-16T07:03:01;101245.06;;;20.67;53.58
38616;BME280;24370;51.986;4.666;2022-10-16T07:05:26;101251.06;;;20.51;55.02
38616;BME280;24370;51.986;4.666;2022-10-16T07:07:51;101264.25;;;19.48;59.01
38616;BME280;24370;51.986;4.666;2022-10-16T07:10:17;101262.50;;;20.33;56.39
38616;BME280;24370;51.986;4.666;2022-10-16T07:12:42;101259.91;;;19.90;57.46
38616;BME280;24370;51.986;4.666;2022-10-16T07:15:10;101283.84;;;19.66;58.63
38616;BME280;24370;51.986;4.666;2022-10-16T07:17:35;101276.72;;;19.91;58.35
38616;BME280;24370;51.986;4.666;2022-10-16T07:20:01;101292.09;;;19.82;57.97
38616;BME280;24370;51.986;4.666;2022-10-16T07:22:28;101292.22;;;20.00;57.74
38616;BME280;24370;51.986;4.666;2022-10-16T07:24:53;101302.31;;;20.54;56.86
38616;BME280;24370;51.986;4.666;2022-10-16T07:27:19;101307.44;;;20.17;57.10
38616;BME280;24370;51.986;4.666;2022-10-16T07:29:44;101305.38;;;20.24;57.59
38616;BME280;24370;51.986;4.666;2022-10-16T07:32:09;101317.91;;;20.41;58.61
38616;BME280;24370;51.986;4.666;2022-10-16T07:34:35;101317.50;;;21.10;55.97
38616;BME280;24370;51.986;4.666;2022-10-16T07:37:00;101324.81;;;21.05;55.52
38616;BME280;24370;51.986;4.666;2022-10-16T07:39:25;101324.00;;;21.41;52.86
38616;BME280;24370;51.986;4.666;2022-10-16T07:41:51;101338.88;;;21.83;52.53
38616;BME280;24370;51.986;4.666;2022-10-16T07:44:16;101340.63;;;21.65;52.74
38616;BME280;24370;51.986;4.666;2022-10-16T07:46:41;101344.13;;;21.66;53.15
38616;BME280;24370;51.986;4.666;2022-10-16T07:49:08;101340.44;;;20.73;57.41
38616;BME280;24370;51.986;4.666;2022-10-16T07:51:33;101346.38;;;20.58;56.07
38616;BME280;24370;51.986;4.666;2022-10-16T07:53:59;101345.38;;;21.21;55.91
38616;BME280;24370;51.986;4.666;2022-10-16T07:56:24;101363.78;;;20.02;56.75
38616;BME280;24370;51.986;4.666;2022-10-16T07:58:50;101363.97;;;20.40;55.83
38616;BME280;24370;51.986;4.666;2022-10-16T08:01:17;101357.78;;;21.01;55.37
38616;BME280;24370;51.986;4.666;2022-10-16T08:03:48;101363.28;;;20.77;56.01
38616;BME280;24370;51.986;4.666;2022-10-16T08:06:15;101370.75;;;20.88;54.78
38616;BME280;24370;51.986;4.666;2022-10-16T08:08:40;101385.69;;;20.91;56.17
38616;BME280;24370;51.986;4.666;2022-10-16T08:11:06;101388.31;;;20.29;57.42
38616;BME280;24370;51.986;4.666;2022-10-16T08:13:32;101397.69;;;20.38;57.25
38616;BME280;24370;51.986;4.666;2022-10-16T08:15:57;101394.34;;;21.55;54.05
38616;BME280;24370;51.986;4.666;2022-10-16T08:18:23;101386.06;;;21.61;53.12
38616;BME280;24370;51.986;4.666;2022-10-16T08:20:55;101383.88;;;21.12;54.58
38616;BME280;24370;51.986;4.666;2022-10-16T08:23:20;101399.69;;;21.34;54.23
38616;BME280;24370;51.986;4.666;2022-10-16T08:25:46;101399.69;;;21.34;53.87
38616;BME280;24370;51.986;4.666;2022-10-16T08:28:11;101402.44;;;22.07;52.29
38616;BME280;24370;51.986;4.666;2022-10-16T08:30:37;101411.50;;;20.68;56.60
38616;BME280;24370;51.986;4.666;2022-10-16T08:33:02;101408.97;;;20.86;55.70
38616;BME280;24370;51.986;4.666;2022-10-16T08:35:28;101400.53;;;21.15;55.11
38616;BME280;24370;51.986;4.666;2022-10-16T08:37:53;101412.38;;;21.67;52.76
38616;BME280;24370;51.986;4.666;2022-10-16T08:40:24;101425.09;;;21.21;55.67
38616;BME280;24370;51.986;4.666;2022-10-16T08:43:01;101418.91;;;21.01;54.88
38616;BME280;24370;51.986;4.666;2022-10-16T08:48:50;101433.50;;;22.26;50.55
38616;BME280;24370;51.986;4.666;2022-10-16T08:51:23;101438.84;;;22.43;50.88
38616;BME280;24370;51.986;4.666;2022-10-16T08:53:56;101441.22;;;22.67;50.31
38616;BME280;24370;51.986;4.666;2022-10-16T08:56:23;101439.03;;;22.75;48.73
38616;BME280;24370;51.986;4.666;2022-10-16T08:58:49;101433.38;;;22.81;51.06
38616;BME280;24370;51.986;4.666;2022-10-16T09:01:19;101445.75;;;22.47;51.50
38616;BME280;24370;51.986;4.666;2022-10-16T09:16:46;101457.94;;;23.21;48.60
38616;BME280;24370;51.986;4.666;2022-10-16T09:19:25;101462.09;;;22.03;50.95
38616;BME280;24370;51.986;4.666;2022-10-16T09:21:54;101475.13;;;23.99;46.87
38616;BME280;24370;51.986;4.666;2022-10-16T09:24:21;101470.59;;;23.00;49.03
38616;BME280;24370;51.986;4.666;2022-10-16T09:26:49;101478.81;;;22.61;49.05
38616;BME280;24370;51.986;4.666;2022-10-16T09:29:16;101480.88;;;22.91;50.02
38616;BME280;24370;51.986;4.666;2022-10-16T09:31:45;101474.44;;;23.12;48.50
38616;BME280;24370;51.986;4.666;2022-10-16T09:34:30;101474.28;;;23.15;48.00
38616;BME280;24370;51.986;4.666;2022-10-16T09:36:58;101474.88;;;23.54;48.04
38616;BME280;24370;51.986;4.666;2022-10-16T09:39:25;101481.72;;;23.42;48.39
38616;BME280;24370;51.986;4.666;2022-10-16T09:41:51;101481.97;;;23.87;47.78
38616;BME280;24370;51.986;4.666;2022-10-16T09:47:02;101490.09;;;22.48;49.76
38616;BME280;24370;51.986;4.666;2022-10-16T09:49:27;101486.38;;;22.87;49.09
38616;BME280;24370;51.986;4.666;2022-10-16T09:52:25;101489.56;;;24.11;45.16
38616;BME280;24370;51.986;4.666;2022-10-16T09:55:02;101490.75;;;23.89;46.44
38616;BME280;24370;51.986;4.666;2022-10-16T09:57:34;101493.13;;;22.41;49.27
38616;BME280;24370;51.986;4.666;2022-10-16T09:59:59;101488.25;;;24.18;45.18
38616;BME280;24370;51.986;4.666;2022-10-16T10:02:35;101496.09;;;23.73;46.31
38616;BME280;24370;51.986;4.666;2022-10-16T10:05:05;101493.09;;;24.58;44.92
38616;BME280;24370;51.986;4.666;2022-10-16T10:07:43;101500.94;;;24.14;45.91
38616;BME280;24370;51.986;4.666;2022-10-16T10:10:22;101507.47;;;24.25;44.31
38616;BME280;24370;51.986;4.666;2022-10-16T10:12:48;101495.97;;;25.30;42.58
38616;BME280;24370;51.986;4.666;2022-10-16T10:15:14;101493.28;;;24.54;43.20
38616;BME280;24370;51.986;4.666;2022-10-16T10:17:57;101497.28;;;24.47;43.99
38616;BME280;24370;51.986;4.666;2022-10-16T10:20:35;101492.13;;;23.31;45.39
38616;BME280;24370;51.986;4.666;2022-10-16T10:23:23;101509.50;;;25.12;42.36
38616;BME280;24370;51.986;4.666;2022-10-16T10:26:05;101510.75;;;23.98;43.81
38616;BME280;24370;51.986;4.666;2022-10-16T10:31:34;101523.50;;;24.25;43.68
38616;BME280;24370;51.986;4.666;2022-10-16T10:37:05;101529.59;;;24.89;42.58
38616;BME280;24370;51.986;4.666;2022-10-16T10:39:45;101528.66;;;26.62;39.84
38616;BME280;24370;51.986;4.666;2022-10-16T10:42:28;101536.00;;;26.85;38.44
38616;BME280;24370;51.986;4.666;2022-10-16T10:50:36;101534.69;;;25.82;38.73
38616;BME280;24370;51.986;4.666;2022-10-16T11:01:12;101548.03;;;25.96;37.89
38616;BME280;24370;51.986;4.666;2022-10-16T11:06:28;101550.25;;;25.01;38.46
38616;BME280;24370;51.986;4.666;2022-10-16T11:14:31;101567.09;;;25.18;37.31
38616;BME280;24370;51.986;4.666;2022-10-16T11:17:15;101562.81;;;26.31;35.95
38616;BME280;24370;51.986;4.666;2022-10-16T11:19:48;101564.50;;;25.90;35.95
38616;BME280;24370;51.986;4.666;2022-10-16T11:25:16;101563.28;;;27.05;33.83
38616;BME280;24370;51.986;4.666;2022-10-16T11:28:07;101573.13;;;26.10;35.37
38616;BME280;24370;51.986;4.666;2022-10-16T11:30:57;101578.72;;;25.33;36.56
38616;BME280;24370;51.986;4.666;2022-10-16T11:36:21;101580.56;;;26.04;35.64
38616;BME280;24370;51.986;4.666;2022-10-16T11:38:54;101581.06;;;25.68;35.96
38616;BME280;24370;51.986;4.666;2022-10-16T11:41:35;101583.66;;;24.32;37.65
38616;BME280;24370;51.986;4.666;2022-10-16T11:47:05;101581.00;;;24.94;37.34
38616;BME280;24370;51.986;4.666;2022-10-16T11:49:36;101576.44;;;27.74;32.98
38616;BME280;24370;51.986;4.666;2022-10-16T11:52:15;101579.75;;;26.73;33.80
38616;BME280;24370;51.986;4.666;2022-10-16T11:54:59;101581.31;;;27.03;34.46
38616;BME280;24370;51.986;4.666;2022-10-16T11:57:31;101593.19;;;26.58;34.36
38616;BME280;24370;51.986;4.666;2022-10-16T12:00:14;101589.88;;;26.82;32.82
38616;BME280;24370;51.986;4.666;2022-10-16T12:05:24;101599.03;;;28.83;32.39
38616;BME280;24370;51.986;4.666;2022-10-16T12:10:21;101604.34;;;27.33;31.83
38616;BME280;24370;51.986;4.666;2022-10-16T12:12:48;101608.41;;;27.25;32.21
38616;BME280;24370;51.986;4.666;2022-10-16T12:17:45;101605.59;;;26.59;31.96
38616;BME280;24370;51.986;4.666;2022-10-16T12:22:37;101607.94;;;27.19;31.87
38616;BME280;24370;51.986;4.666;2022-10-16T12:25:20;101603.09;;;28.03;31.25
38616;BME280;24370;51.986;4.666;2022-10-16T12:28:03;101612.13;;;26.55;32.50
38616;BME280;24370;51.986;4.666;2022-10-16T12:30:32;101612.22;;;27.36;31.81
38616;BME280;24370;51.986;4.666;2022-10-16T12:33:04;101615.03;;;27.07;32.82
38616;BME280;24370;51.986;4.666;2022-10-16T12:35:33;101612.00;;;26.99;32.99
38616;BME280;24370;51.986;4.666;2022-10-16T12:41:09;101605.84;;;28.14;31.79
38616;BME280;24370;51.986;4.666;2022-10-16T12:46:20;101609.31;;;28.03;31.94
38616;BME280;24370;51.986;4.666;2022-10-16T12:48:47;101625.88;;;25.79;35.13
38616;BME280;24370;51.986;4.666;2022-10-16T12:59:31;101617.56;;;26.27;33.44
38616;BME280;24370;51.986;4.666;2022-10-16T13:21:18;101637.78;;;27.14;32.21
38616;BME280;24370;51.986;4.666;2022-10-16T13:23:55;101638.09;;;27.37;32.47
38616;BME280;24370;51.986;4.666;2022-10-16T13:26:35;101643.38;;;26.69;33.82
38616;BME280;24370;51.986;4.666;2022-10-16T13:29:05;101650.19;;;24.68;37.78
38616;BME280;24370;51.986;4.666;2022-10-16T13:31:32;101640.72;;;26.42;34.80
38616;BME280;24370;51.986;4.666;2022-10-16T13:33:58;101631.09;;;27.99;32.82
38616;BME280;24370;51.986;4.666;2022-10-16T13:36:30;101641.44;;;27.13;33.52
38616;BME280;24370;51.986;4.666;2022-10-16T13:39:21;101637.88;;;26.02;34.56
38616;BME280;24370;51.986;4.666;2022-10-16T13:41:57;101642.66;;;27.22;34.11
38616;BME280;24370;51.986;4.666;2022-10-16T13:44:23;101648.66;;;26.85;33.69
38616;BME280;24370;51.986;4.666;2022-10-16T13:46:58;101651.66;;;26.10;35.24
38616;BME280;24370;51.986;4.666;2022-10-16T13:49:24;101645.63;;;26.77;33.76
38616;BME280;24370;51.986;4.666;2022-10-16T13:51:58;101655.59;;;25.29;35.72
38616;BME280;24370;51.986;4.666;2022-10-16T13:54:25;101656.63;;;26.16;34.53
38616;BME280;24370;51.986;4.666;2022-10-16T13:56:51;101646.06;;;27.11;33.19
38616;BME280;24370;51.986;4.666;2022-10-16T13:59:32;101641.97;;;27.18;32.29
38616;BME280;24370;51.986;4.666;2022-10-16T14:01:58;101642.69;;;27.07;32.34
38616;BME280;24370;51.986;4.666;2022-10-16T14:04:27;101645.81;;;27.54;32.22
38616;BME280;24370;51.986;4.666;2022-10-16T14:06:54;101634.84;;;27.83;31.78
38616;BME280;24370;51.986;4.666;2022-10-16T14:09:21;101640.25;;;28.09;31.32
38616;BME280;24370;51.986;4.666;2022-10-16T14:11:49;101656.66;;;28.17;32.22
38616;BME280;24370;51.986;4.666;2022-10-16T14:14:17;101645.38;;;27.07;32.46
38616;BME280;24370;51.986;4.666;2022-10-16T14:16:44;101641.09;;;28.22;31.36
38616;BME280;24370;51.986;4.666;2022-10-16T14:19:22;101640.81;;;26.68;33.08
38616;BME280;24370;51.986;4.666;2022-10-16T14:21:50;101639.34;;;27.96;31.49
38616;BME280;24370;51.986;4.666;2022-10-16T14:24:32;101644.53;;;27.99;32.03
38616;BME280;24370;51.986;4.666;2022-10-16T14:26:58;101643.03;;;26.34;33.00
38616;BME280;24370;51.986;4.666;2022-10-16T14:29:26;101640.22;;;27.83;32.10
38616;BME280;24370;51.986;4.666;2022-10-16T14:31:59;101650.31;;;26.03;33.52
38616;BME280;24370;51.986;4.666;2022-10-16T14:37:06;101648.72;;;27.38;32.26
38616;BME280;24370;51.986;4.666;2022-10-16T14:39:33;101644.97;;;27.92;32.08
38616;BME280;24370;51.986;4.666;2022-10-16T14:41:59;101639.13;;;28.24;31.28
38616;BME280;24370;51.986;4.666;2022-10-16T14:44:32;101636.31;;;28.26;31.12
38616;BME280;24370;51.986;4.666;2022-10-16T14:47:07;101645.06;;;28.54;31.21
38616;BME280;24370;51.986;4.666;2022-10-16T14:49:33;101642.88;;;28.35;32.25
38616;BME280;24370;51.986;4.666;2022-10-16T14:51:59;101629.72;;;28.80;31.48