sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29879;BME280;16752;53.364;-1.488;2023-12-22T00:02:38;99561.81;;;14.85;48.33
29879;BME280;16752;53.364;-1.488;2023-12-22T00:05:22;99577.53;;;15.04;48.88
29879;BME280;16752;53.364;-1.488;2023-12-22T00:08:06;99579.28;;;14.86;49.48
29879;BME280;16752;53.364;-1.488;2023-12-22T00:10:50;99589.63;;;15.42;47.73
29879;BME280;16752;53.364;-1.488;2023-12-22T00:13:34;99590.97;;;15.28;47.90
29879;BME280;16752;53.364;-1.488;2023-12-22T00:16:18;99601.50;;;16.00;47.14
29879;BME280;16752;53.364;-1.488;2023-12-22T00:19:01;99601.88;;;16.05;46.50
29879;BME280;16752;53.364;-1.488;2023-12-22T00:21:45;99580.28;;;16.09;45.95
29879;BME280;16752;53.364;-1.488;2023-12-22T00:24:29;99576.56;;;15.23;48.08
29879;BME280;16752;53.364;-1.488;2023-12-22T00:27:14;99587.56;;;15.36;47.68
29879;BME280;16752;53.364;-1.488;2023-12-22T00:29:58;99576.34;;;15.52;47.58
29879;BME280;16752;53.364;-1.488;2023-12-22T00:32:42;99573.09;;;15.22;46.85
29879;BME280;16752;53.364;-1.488;2023-12-22T00:35:26;99596.06;;;16.01;46.51
29879;BME280;16752;53.364;-1.488;2023-12-22T00:38:10;99590.41;;;15.70;46.57
29879;BME280;16752;53.364;-1.488;2023-12-22T00:40:54;99597.19;;;16.16;45.79
29879;BME280;16752;53.364;-1.488;2023-12-22T00:43:38;99583.69;;;15.40;47.53
29879;BME280;16752;53.364;-1.488;2023-12-22T00:46:22;99583.25;;;15.63;46.74
29879;BME280;16752;53.364;-1.488;2023-12-22T00:49:05;99531.47;;;14.53;48.63
29879;BME280;16752;53.364;-1.488;2023-12-22T00:51:49;99610.19;;;15.39;47.92
29879;BME280;16752;53.364;-1.488;2023-12-22T00:54:33;99562.50;;;14.87;47.75
29879;BME280;16752;53.364;-1.488;2023-12-22T00:57:17;99597.47;;;15.87;46.14
29879;BME280;16752;53.364;-1.488;2023-12-22T01:00:01;99586.09;;;15.69;46.66
29879;BME280;16752;53.364;-1.488;2023-12-22T01:02:45;99597.34;;;15.71;47.08
29879;BME280;16752;53.364;-1.488;2023-12-22T01:05:29;99565.88;;;15.60;46.80
29879;BME280;16752;53.364;-1.488;2023-12-22T01:08:13;99620.97;;;16.16;46.48
29879;BME280;16752;53.364;-1.488;2023-12-22T01:10:57;99595.72;;;15.25;47.64
29879;BME280;16752;53.364;-1.488;2023-12-22T01:13:41;99600.34;;;15.41;47.90
29879;BME280;16752;53.364;-1.488;2023-12-22T01:16:25;99588.94;;;15.94;46.99
29879;BME280;16752;53.364;-1.488;2023-12-22T01:19:09;99597.78;;;15.84;47.75
29879;BME280;16752;53.364;-1.488;2023-12-22T01:21:52;99576.19;;;16.15;46.57
29879;BME280;16752;53.364;-1.488;2023-12-22T01:24:36;99590.28;;;15.26;48.69
29879;BME280;16752;53.364;-1.488;2023-12-22T01:27:23;99605.41;;;15.07;50.43
29879;BME280;16752;53.364;-1.488;2023-12-22T01:30:07;99595.66;;;15.88;48.29
29879;BME280;16752;53.364;-1.488;2023-12-22T01:32:51;99563.00;;;15.71;48.83
29879;BME280;16752;53.364;-1.488;2023-12-22T01:35:35;99547.94;;;15.46;49.86
29879;BME280;16752;53.364;-1.488;2023-12-22T01:38:19;99592.88;;;15.72;49.73
29879;BME280;16752;53.364;-1.488;2023-12-22T01:41:03;99568.97;;;15.99;48.59
29879;BME280;16752;53.364;-1.488;2023-12-22T01:43:47;99569.63;;;15.40;49.95
29879;BME280;16752;53.364;-1.488;2023-12-22T01:46:31;99570.38;;;15.50;49.88
29879;BME280;16752;53.364;-1.488;2023-12-22T01:49:16;99526.13;;;15.08;50.44
29879;BME280;16752;53.364;-1.488;2023-12-22T01:52:00;99545.03;;;15.57;49.46
29879;BME280;16752;53.364;-1.488;2023-12-22T01:54:44;99497.72;;;15.02;50.08
29879;BME280;16752;53.364;-1.488;2023-12-22T01:57:29;99554.13;;;15.98;48.92
29879;BME280;16752;53.364;-1.488;2023-12-22T02:00:14;99501.03;;;15.22;50.08
29879;BME280;16752;53.364;-1.488;2023-12-22T02:02:58;99519.94;;;15.17;50.18
29879;BME280;16752;53.364;-1.488;2023-12-22T02:05:43;99545.72;;;15.77;49.17
29879;BME280;16752;53.364;-1.488;2023-12-22T02:08:27;99547.84;;;15.73;49.27
29879;BME280;16752;53.364;-1.488;2023-12-22T02:11:15;99524.38;;;15.70;48.22
29879;BME280;16752;53.364;-1.488;2023-12-22T02:14:00;99535.63;;;15.72;49.16
29879;BME280;16752;53.364;-1.488;2023-12-22T02:17:05;99536.66;;;16.31;47.67
29879;BME280;16752;53.364;-1.488;2023-12-22T02:19:51;99514.66;;;15.53;49.37
29879;BME280;16752;53.364;-1.488;2023-12-22T02:22:36;99537.34;;;16.41;47.98
29879;BME280;16752;53.364;-1.488;2023-12-22T02:25:20;99545.50;;;16.22;48.44
29879;BME280;16752;53.364;-1.488;2023-12-22T02:28:10;99524.75;;;16.27;48.71
29879;BME280;16752;53.364;-1.488;2023-12-22T02:31:16;99542.88;;;15.96;50.42
29879;BME280;16752;53.364;-1.488;2023-12-22T02:34:04;99489.91;;;15.72;50.07
29879;BME280;16752;53.364;-1.488;2023-12-22T02:36:53;99501.75;;;15.50;50.75
29879;BME280;16752;53.364;-1.488;2023-12-22T02:39:38;99518.06;;;16.15;49.80
29879;BME280;16752;53.364;-1.488;2023-12-22T02:42:22;99538.28;;;15.98;49.53
29879;BME280;16752;53.364;-1.488;2023-12-22T02:45:15;99552.06;;;16.10;50.15
29879;BME280;16752;53.364;-1.488;2023-12-22T02:47:59;99540.00;;;16.07;49.61
29879;BME280;16752;53.364;-1.488;2023-12-22T02:50:43;99543.91;;;15.77;50.29
29879;BME280;16752;53.364;-1.488;2023-12-22T02:53:27;99506.81;;;16.13;49.40
29879;BME280;16752;53.364;-1.488;2023-12-22T02:56:11;99513.47;;;16.25;49.33
29879;BME280;16752;53.364;-1.488;2023-12-22T02:58:55;99508.50;;;16.22;48.94
29879;BME280;16752;53.364;-1.488;2023-12-22T03:01:39;99457.31;;;16.23;48.74
29879;BME280;16752;53.364;-1.488;2023-12-22T03:04:23;99470.31;;;15.82;48.86
29879;BME280;16752;53.364;-1.488;2023-12-22T03:07:07;99473.56;;;16.36;48.65
29879;BME280;16752;53.364;-1.488;2023-12-22T03:09:50;99510.72;;;16.35;49.05
29879;BME280;16752;53.364;-1.488;2023-12-22T03:12:34;99443.53;;;15.69;49.27
29879;BME280;16752;53.364;-1.488;2023-12-22T03:15:18;99487.50;;;15.61;50.00
29879;BME280;16752;53.364;-1.488;2023-12-22T03:18:02;99439.66;;;15.89;49.57
29879;BME280;16752;53.364;-1.488;2023-12-22T03:20:47;99458.03;;;15.65;50.65
29879;BME280;16752;53.364;-1.488;2023-12-22T03:23:31;99482.47;;;16.27;49.95
29879;BME280;16752;53.364;-1.488;2023-12-22T03:26:14;99450.44;;;15.70;50.84
29879;BME280;16752;53.364;-1.488;2023-12-22T03:28:58;99482.22;;;16.12;50.33
29879;BME280;16752;53.364;-1.488;2023-12-22T03:31:43;99442.59;;;16.20;49.88
29879;BME280;16752;53.364;-1.488;2023-12-22T03:34:27;99444.78;;;16.25;49.91
29879;BME280;16752;53.364;-1.488;2023-12-22T03:37:11;99435.00;;;16.17;50.20
29879;BME280;16752;53.364;-1.488;2023-12-22T03:39:55;99410.03;;;15.52;50.79
29879;BME280;16752;53.364;-1.488;2023-12-22T03:42:39;99396.81;;;15.70;50.62
29879;BME280;16752;53.364;-1.488;2023-12-22T03:45:23;99438.91;;;15.27;52.11
29879;BME280;16752;53.364;-1.488;2023-12-22T03:48:07;99445.66;;;16.00;50.69
29879;BME280;16752;53.364;-1.488;2023-12-22T03:50:50;99453.31;;;16.11;50.33
29879;BME280;16752;53.364;-1.488;2023-12-22T03:53:34;99422.09;;;16.06;50.55
29879;BME280;16752;53.364;-1.488;2023-12-22T03:56:18;99394.41;;;16.27;49.91
29879;BME280;16752;53.364;-1.488;2023-12-22T03:59:03;99441.66;;;16.72;49.74
29879;BME280;16752;53.364;-1.488;2023-12-22T04:01:53;99413.44;;;16.46;50.19
29879;BME280;16752;53.364;-1.488;2023-12-22T04:04:38;99412.22;;;16.25;51.45
29879;BME280;16752;53.364;-1.488;2023-12-22T04:07:22;99454.91;;;16.04;52.78
29879;BME280;16752;53.364;-1.488;2023-12-22T04:10:06;99439.81;;;16.22;52.54
29879;BME280;16752;53.364;-1.488;2023-12-22T04:12:50;99442.09;;;16.09;53.13
29879;BME280;16752;53.364;-1.488;2023-12-22T04:15:34;99438.22;;;16.37;51.93
29879;BME280;16752;53.364;-1.488;2023-12-22T04:18:18;99458.78;;;16.60;51.60
29879;BME280;16752;53.364;-1.488;2023-12-22T04:21:02;99441.69;;;16.46;51.90
29879;BME280;16752;53.364;-1.488;2023-12-22T04:23:46;99416.53;;;16.26;51.45
29879;BME280;16752;53.364;-1.488;2023-12-22T04:26:30;99450.75;;;16.86;50.69
29879;BME280;16752;53.364;-1.488;2023-12-22T04:29:14;99461.66;;;16.32;52.37
29879;BME280;16752;53.364;-1.488;2023-12-22T04:31:59;99451.44;;;16.45;51.54
29879;BME280;16752;53.364;-1.488;2023-12-22T04:34:43;99392.94;;;16.32;51.05
29879;BME280;16752;53.364;-1.488;2023-12-22T04:37:27;99435.22;;;16.32;50.88
29879;BME280;16752;53.364;-1.488;2023-12-22T04:40:11;99332.97;;;16.41;49.95
29879;BME280;16752;53.364;-1.488;2023-12-22T04:42:55;99416.03;;;16.80;50.46
29879;BME280;16752;53.364;-1.488;2023-12-22T04:45:39;99429.03;;;16.66;50.78
29879;BME280;16752;53.364;-1.488;2023-12-22T04:48:23;99383.47;;;16.22;51.67
29879;BME280;16752;53.364;-1.488;2023-12-22T04:51:07;99426.28;;;16.25;51.90
29879;BME280;16752;53.364;-1.488;2023-12-22T04:53:51;99445.06;;;16.14;52.52
29879;BME280;16752;53.364;-1.488;2023-12-22T04:56:35;99437.41;;;16.03;52.76
29879;BME280;16752;53.364;-1.488;2023-12-22T04:59:19;99408.81;;;16.32;51.57
29879;BME280;16752;53.364;-1.488;2023-12-22T05:02:02;99429.03;;;16.58;50.60
29879;BME280;16752;53.364;-1.488;2023-12-22T05:04:47;99452.00;;;16.15;52.35
29879;BME280;16752;53.364;-1.488;2023-12-22T05:07:31;99422.41;;;16.54;50.64
29879;BME280;16752;53.364;-1.488;2023-12-22T05:10:15;99445.34;;;16.45;50.50
29879;BME280;16752;53.364;-1.488;2023-12-22T05:12:58;99447.31;;;16.01;51.62
29879;BME280;16752;53.364;-1.488;2023-12-22T05:15:44;99438.13;;;16.13;50.82
29879;BME280;16752;53.364;-1.488;2023-12-22T05:18:29;99383.53;;;16.30;49.93
29879;BME280;16752;53.364;-1.488;2023-12-22T05:21:13;99421.41;;;16.63;50.00
29879;BME280;16752;53.364;-1.488;2023-12-22T05:23:58;99434.25;;;17.00;49.24
29879;BME280;16752;53.364;-1.488;2023-12-22T05:26:42;99414.09;;;16.32;50.48
29879;BME280;16752;53.364;-1.488;2023-12-22T05:29:26;99397.09;;;15.93;52.15
29879;BME280;16752;53.364;-1.488;2023-12-22T05:32:10;99428.44;;;16.80;50.48
29879;BME280;16752;53.364;-1.488;2023-12-22T05:34:55;99414.28;;;15.97;51.69
29879;BME280;16752;53.364;-1.488;2023-12-22T05:37:38;99391.19;;;16.49;50.85
29879;BME280;16752;53.364;-1.488;2023-12-22T05:40:22;99392.66;;;16.52;50.96
29879;BME280;16752;53.364;-1.488;2023-12-22T05:43:06;99380.28;;;16.02;51.42
29879;BME280;16752;53.364;-1.488;2023-12-22T05:45:50;99407.22;;;16.05;51.15
29879;BME280;16752;53.364;-1.488;2023-12-22T05:48:34;99434.91;;;16.35;50.51
29879;BME280;16752;53.364;-1.488;2023-12-22T05:51:19;99430.34;;;16.62;50.37
29879;BME280;16752;53.364;-1.488;2023-12-22T05:54:04;99428.13;;;17.16;49.68
29879;BME280;16752;53.364;-1.488;2023-12-22T05:56:48;99444.34;;;16.04;52.91
29879;BME280;16752;53.364;-1.488;2023-12-22T05:59:32;99402.69;;;15.89;53.18
29879;BME280;16752;53.364;-1.488;2023-12-22T06:02:18;99426.59;;;16.22;52.53
29879;BME280;16752;53.364;-1.488;2023-12-22T06:05:02;99434.19;;;16.17;51.80
29879;BME280;16752;53.364;-1.488;2023-12-22T06:07:47;99436.16;;;16.15;52.18
29879;BME280;16752;53.364;-1.488;2023-12-22T06:10:30;99448.91;;;15.85;52.55
29879;BME280;16752;53.364;-1.488;2023-12-22T06:13:14;99464.41;;;16.65;50.90
29879;BME280;16752;53.364;-1.488;2023-12-22T06:15:58;99452.59;;;16.35;52.12
29879;BME280;16752;53.364;-1.488;2023-12-22T06:18:43;99462.66;;;16.39;52.12
29879;BME280;16752;53.364;-1.488;2023-12-22T06:21:27;99437.28;;;15.78;52.85
29879;BME280;16752;53.364;-1.488;2023-12-22T06:24:11;99442.84;;;16.43;50.92
29879;BME280;16752;53.364;-1.488;2023-12-22T06:26:55;99461.91;;;16.13;51.40
29879;BME280;16752;53.364;-1.488;2023-12-22T06:29:39;99478.19;;;15.13;52.55
29879;BME280;16752;53.364;-1.488;2023-12-22T06:32:23;99458.78;;;15.40;51.02
29879;BME280;16752;53.364;-1.488;2023-12-22T06:35:08;99472.19;;;15.90;50.51
29879;BME280;16752;53.364;-1.488;2023-12-22T06:37:53;99463.69;;;15.78;50.02
29879;BME280;16752;53.364;-1.488;2023-12-22T06:40:38;99491.81;;;16.56;48.58
29879;BME280;16752;53.364;-1.488;2023-12-22T06:43:22;99446.63;;;14.85;51.16
29879;BME280;16752;53.364;-1.488;2023-12-22T06:46:20;99473.41;;;15.52;50.40
29879;BME280;16752;53.364;-1.488;2023-12-22T06:49:06;99481.63;;;15.67;49.21
29879;BME280;16752;53.364;-1.488;2023-12-22T06:51:51;99477.28;;;15.83;49.05
29879;BME280;16752;53.364;-1.488;2023-12-22T06:54:35;99447.28;;;15.23;50.03
29879;BME280;16752;53.364;-1.488;2023-12-22T06:57:19;99473.22;;;15.27;50.72
29879;BME280;16752;53.364;-1.488;2023-12-22T07:00:05;99476.13;;;15.86;49.35
29879;BME280;16752;53.364;-1.488;2023-12-22T07:02:50;99427.22;;;15.12;49.64
29879;BME280;16752;53.364;-1.488;2023-12-22T07:05:34;99419.66;;;15.35;49.17
29879;BME280;16752;53.364;-1.488;2023-12-22T07:08:19;99476.47;;;16.25;48.70
29879;BME280;16752;53.364;-1.488;2023-12-22T07:11:03;99480.28;;;15.88;49.79
29879;BME280;16752;53.364;-1.488;2023-12-22T07:13:47;99441.63;;;15.18;51.66
29879;BME280;16752;53.364;-1.488;2023-12-22T07:16:32;99471.38;;;15.89;50.33
29879;BME280;16752;53.364;-1.488;2023-12-22T07:19:16;99456.78;;;16.11;50.31
29879;BME280;16752;53.364;-1.488;2023-12-22T07:22:00;99478.03;;;16.02;51.09
29879;BME280;16752;53.364;-1.488;2023-12-22T07:24:46;99482.91;;;16.23;51.03
29879;BME280;16752;53.364;-1.488;2023-12-22T07:27:30;99432.53;;;16.24;50.52
29879;BME280;16752;53.364;-1.488;2023-12-22T07:30:14;99468.53;;;16.17;51.23
29879;BME280;16752;53.364;-1.488;2023-12-22T07:33:00;99477.53;;;15.54;53.00
29879;BME280;16752;53.364;-1.488;2023-12-22T07:35:44;99442.69;;;16.37;50.81
29879;BME280;16752;53.364;-1.488;2023-12-22T07:38:28;99479.53;;;16.38;51.53
29879;BME280;16752;53.364;-1.488;2023-12-22T07:41:12;99439.44;;;15.83;51.62
29879;BME280;16752;53.364;-1.488;2023-12-22T07:43:56;99400.34;;;14.91;52.63
29879;BME280;16752;53.364;-1.488;2023-12-22T07:46:41;99479.53;;;15.78;51.08
29879;BME280;16752;53.364;-1.488;2023-12-22T07:49:25;99469.00;;;16.12;50.31
29879;BME280;16752;53.364;-1.488;2023-12-22T07:52:10;99485.41;;;15.90;51.34
29879;BME280;16752;53.364;-1.488;2023-12-22T07:54:54;99499.91;;;16.20;50.67
29879;BME280;16752;53.364;-1.488;2023-12-22T07:57:38;99470.22;;;15.92;51.09
29879;BME280;16752;53.364;-1.488;2023-12-22T08:00:22;99457.53;;;16.30;50.36
29879;BME280;16752;53.364;-1.488;2023-12-22T08:03:06;99459.63;;;16.18;50.70
29879;BME280;16752;53.364;-1.488;2023-12-22T08:05:50;99509.50;;;16.55;50.70
29879;BME280;16752;53.364;-1.488;2023-12-22T08:08:34;99477.28;;;16.17;50.70
29879;BME280;16752;53.364;-1.488;2023-12-22T08:11:18;99494.16;;;15.91;52.27
29879;BME280;16752;53.364;-1.488;2023-12-22T08:14:03;99459.75;;;16.50;49.81
29879;BME280;16752;53.364;-1.488;2023-12-22T08:16:48;99486.16;;;15.39;53.06
29879;BME280;16752;53.364;-1.488;2023-12-22T08:19:32;99529.03;;;16.28;51.92
29879;BME280;16752;53.364;-1.488;2023-12-22T08:22:16;99517.94;;;15.91;52.60
29879;BME280;16752;53.364;-1.488;2023-12-22T08:25:00;99510.59;;;15.58;53.14
29879;BME280;16752;53.364;-1.488;2023-12-22T08:27:44;99543.81;;;16.13;51.80
29879;BME280;16752;53.364;-1.488;2023-12-22T08:30:27;99464.50;;;16.05;50.96
29879;BME280;16752;53.364;-1.488;2023-12-22T08:33:11;99508.91;;;15.75;51.12
29879;BME280;16752;53.364;-1.488;2023-12-22T08:35:56;99511.53;;;15.75;51.44
29879;BME280;16752;53.364;-1.488;2023-12-22T08:38:40;99519.09;;;15.70;51.55
29879;BME280;16752;53.364;-1.488;2023-12-22T08:41:24;99548.13;;;16.14;51.74
29879;BME280;16752;53.364;-1.488;2023-12-22T08:44:09;99537.50;;;16.32;50.77
29879;BME280;16752;53.364;-1.488;2023-12-22T08:46:53;99504.91;;;15.71;52.17
29879;BME280;16752;53.364;-1.488;2023-12-22T08:49:37;99543.69;;;16.48;51.25
29879;BME280;16752;53.364;-1.488;2023-12-22T08:52:21;99557.94;;;15.60;52.71
29879;BME280;16752;53.364;-1.488;2023-12-22T08:55:06;99544.06;;;16.02;51.80
29879;BME280;16752;53.364;-1.488;2023-12-22T08:57:50;99554.91;;;16.16;51.08
29879;BME280;16752;53.364;-1.488;2023-12-22T09:00:34;99501.97;;;15.74;51.07
29879;BME280;16752;53.364;-1.488;2023-12-22T09:03:18;99562.31;;;16.13;50.82
29879;BME280;16752;53.364;-1.488;2023-12-22T09:06:02;99524.69;;;16.19;50.88
29879;BME280;16752;53.364;-1.488;2023-12-22T09:08:46;99568.59;;;16.72;50.69
29879;BME280;16752;53.364;-1.488;2023-12-22T09:11:31;99548.44;;;16.71;50.02
29879;BME280;16752;53.364;-1.488;2023-12-22T09:14:15;99524.72;;;16.61;49.88
29879;BME280;16752;53.364;-1.488;2023-12-22T09:16:59;99573.81;;;16.30;51.38
29879;BME280;16752;53.364;-1.488;2023-12-22T09:19:43;99547.66;;;15.93;51.95
29879;BME280;16752;53.364;-1.488;2023-12-22T09:22:27;99505.81;;;16.90;49.45
29879;BME280;16752;53.364;-1.488;2023-12-22T09:25:11;99567.38;;;17.00;50.05
29879;BME280;16752;53.364;-1.488;2023-12-22T09:27:55;99566.66;;;16.90;49.93
29879;BME280;16752;53.364;-1.488;2023-12-22T09:30:39;99584.22;;;16.65;51.04
29879;BME280;16752;53.364;-1.488;2023-12-22T09:33:23;99556.94;;;16.65;49.50
29879;BME280;16752;53.364;-1.488;2023-12-22T09:36:07;99522.72;;;15.69;51.44
29879;BME280;16752;53.364;-1.488;2023-12-22T09:38:51;99589.22;;;16.42;50.37
29879;BME280;16752;53.364;-1.488;2023-12-22T09:41:35;99599.44;;;16.97;49.00
29879;BME280;16752;53.364;-1.488;2023-12-22T09:44:20;99599.13;;;16.66;50.58
29879;BME280;16752;53.364;-1.488;2023-12-22T09:47:05;99602.72;;;16.31;50.64
29879;BME280;16752;53.364;-1.488;2023-12-22T09:49:50;99605.88;;;16.95;49.02
29879;BME280;16752;53.364;-1.488;2023-12-22T09:52:35;99586.16;;;16.89;48.96
29879;BME280;16752;53.364;-1.488;2023-12-22T09:55:21;99589.84;;;17.04;47.69
29879;BME280;16752;53.364;-1.488;2023-12-22T09:58:06;99613.47;;;16.64;49.78
29879;BME280;16752;53.364;-1.488;2023-12-22T10:00:53;99620.13;;;16.68;49.52
29879;BME280;16752;53.364;-1.488;2023-12-22T10:03:41;99615.72;;;15.81;52.25
29879;BME280;16752;53.364;-1.488;2023-12-22T10:06:26;99622.88;;;16.58;49.87
29879;BME280;16752;53.364;-1.488;2023-12-22T10:09:12;99619.31;;;16.67;50.44
29879;BME280;16752;53.364;-1.488;2023-12-22T10:12:00;99649.38;;;16.40;49.71
29879;BME280;16752;53.364;-1.488;2023-12-22T10:14:46;99604.72;;;16.97;48.20
29879;BME280;16752;53.364;-1.488;2023-12-22T10:17:31;99644.91;;;16.93;49.41
29879;BME280;16752;53.364;-1.488;2023-12-22T10:20:16;99641.53;;;16.83;50.49
29879;BME280;16752;53.364;-1.488;2023-12-22T10:23:00;99606.75;;;16.69;49.53
29879;BME280;16752;53.364;-1.488;2023-12-22T10:25:45;99638.53;;;16.52;50.75
29879;BME280;16752;53.364;-1.488;2023-12-22T10:28:29;99608.56;;;16.69;50.33
29879;BME280;16752;53.364;-1.488;2023-12-22T10:31:13;99633.41;;;17.18;50.65
29879;BME280;16752;53.364;-1.488;2023-12-22T10:33:57;99625.72;;;17.57;48.39
29879;BME280;16752;53.364;-1.488;2023-12-22T10:36:42;99630.16;;;16.64;49.96
29879;BME280;16752;53.364;-1.488;2023-12-22T10:39:30;99637.50;;;17.13;49.31
29879;BME280;16752;53.364;-1.488;2023-12-22T10:42:14;99617.38;;;17.28;49.13
29879;BME280;16752;53.364;-1.488;2023-12-22T10:44:58;99609.16;;;16.29;50.66
29879;BME280;16752;53.364;-1.488;2023-12-22T10:47:42;99601.22;;;16.55;50.14
29879;BME280;16752;53.364;-1.488;2023-12-22T10:50:27;99630.44;;;16.79;50.51
29879;BME280;16752;53.364;-1.488;2023-12-22T10:53:11;99648.66;;;17.24;49.54
29879;BME280;16752;53.364;-1.488;2023-12-22T10:55:56;99608.53;;;16.35;52.69
29879;BME280;16752;53.364;-1.488;2023-12-22T10:58:42;99593.31;;;16.63;51.05
29879;BME280;16752;53.364;-1.488;2023-12-22T11:01:28;99613.44;;;16.56;51.73
29879;BME280;16752;53.364;-1.488;2023-12-22T11:04:17;99597.25;;;16.59;51.13
29879;BME280;16752;53.364;-1.488;2023-12-22T11:07:04;99638.13;;;16.12;52.39
29879;BME280;16752;53.364;-1.488;2023-12-22T11:09:51;99590.53;;;15.86;53.31
29879;BME280;16752;53.364;-1.488;2023-12-22T11:12:36;99610.53;;;17.01;49.55
29879;BME280;16752;53.364;-1.488;2023-12-22T11:15:21;99623.81;;;16.75;51.07
29879;BME280;16752;53.364;-1.488;2023-12-22T11:18:07;99618.78;;;16.38;51.13
29879;BME280;16752;53.364;-1.488;2023-12-22T11:20:52;99617.44;;;16.60;52.02
29879;BME280;16752;53.364;-1.488;2023-12-22T11:23:38;99635.78;;;16.35;52.07
29879;BME280;16752;53.364;-1.488;2023-12-22T11:26:22;99590.56;;;16.46;50.81
29879;BME280;16752;53.364;-1.488;2023-12-22T11:29:07;99602.53;;;16.50;51.83
29879;BME280;16752;53.364;-1.488;2023-12-22T11:31:54;99610.03;;;15.68;52.74
29879;BME280;16752;53.364;-1.488;2023-12-22T11:34:42;99610.28;;;15.82;54.32
29879;BME280;16752;53.364;-1.488;2023-12-22T11:37:26;99611.84;;;16.37;53.24
29879;BME280;16752;53.364;-1.488;2023-12-22T11:40:10;99614.28;;;15.51;54.10
29879;BME280;16752;53.364;-1.488;2023-12-22T11:42:55;99595.53;;;16.15;52.72
29879;BME280;16752;53.364;-1.488;2023-12-22T11:45:41;99587.94;;;16.20;52.73
29879;BME280;16752;53.364;-1.488;2023-12-22T11:48:26;99644.72;;;15.91;53.69
29879;BME280;16752;53.364;-1.488;2023-12-22T11:51:14;99626.25;;;16.42;51.70
29879;BME280;16752;53.364;-1.488;2023-12-22T11:53:58;99639.94;;;16.12;52.83
29879;BME280;16752;53.364;-1.488;2023-12-22T11:56:42;99641.25;;;15.90;53.55
29879;BME280;16752;53.364;-1.488;2023-12-22T11:59:26;99630.28;;;16.55;50.48
29879;BME280;16752;53.364;-1.488;2023-12-22T12:02:11;99623.56;;;16.34;50.89
29879;BME280;16752;53.364;-1.488;2023-12-22T12:04:57;99624.41;;;16.35;51.71
29879;BME280;16752;53.364;-1.488;2023-12-22T12:07:44;99639.72;;;16.83;51.04
29879;BME280;16752;53.364;-1.488;2023-12-22T12:13:22;99621.94;;;16.41;49.80
29879;BME280;16752;53.364;-1.488;2023-12-22T12:16:07;99603.25;;;16.09;51.31
29879;BME280;16752;53.364;-1.488;2023-12-22T12:18:52;99648.59;;;17.08;50.20
29879;BME280;16752;53.364;-1.488;2023-12-22T12:21:37;99592.19;;;16.39;50.62
29879;BME280;16752;53.364;-1.488;2023-12-22T12:24:22;99643.09;;;17.01;49.57
29879;BME280;16752;53.364;-1.488;2023-12-22T12:27:06;99625.88;;;16.37;50.95
29879;BME280;16752;53.364;-1.488;2023-12-22T12:29:51;99611.13;;;16.53;50.02
29879;BME280;16752;53.364;-1.488;2023-12-22T12:32:35;99626.72;;;16.38;51.04
29879;BME280;16752;53.364;-1.488;2023-12-22T12:35:19;99630.88;;;15.97;51.66
29879;BME280;16752;53.364;-1.488;2023-12-22T12:38:03;99641.75;;;16.37;50.62
29879;BME280;16752;53.364;-1.488;2023-12-22T12:40:50;99603.34;;;16.25;51.29
29879;BME280;16752;53.364;-1.488;2023-12-22T12:43:35;99649.16;;;15.72;52.67
29879;BME280;16752;53.364;-1.488;2023-12-22T12:46:20;99616.13;;;16.64;50.91
29879;BME280;16752;53.364;-1.488;2023-12-22T12:49:05;99636.50;;;16.45;50.95
29879;BME280;16752;53.364;-1.488;2023-12-22T12:51:50;99634.31;;;16.93;49.63
29879;BME280;16752;53.364;-1.488;2023-12-22T12:54:34;99614.84;;;16.42;50.52
29879;BME280;16752;53.364;-1.488;2023-12-22T12:57:18;99630.97;;;16.91;50.22
29879;BME280;16752;53.364;-1.488;2023-12-22T13:00:03;99652.53;;;16.18;52.43
29879;BME280;16752;53.364;-1.488;2023-12-22T13:02:47;99653.75;;;16.49;51.29
29879;BME280;16752;53.364;-1.488;2023-12-22T13:05:32;99648.66;;;16.90;50.69
29879;BME280;16752;53.364;-1.488;2023-12-22T13:08:16;99665.69;;;16.10;51.92
29879;BME280;16752;53.364;-1.488;2023-12-22T13:11:01;99635.00;;;16.43;50.44
29879;BME280;16752;53.364;-1.488;2023-12-22T13:13:45;99599.41;;;16.29;50.22
29879;BME280;16752;53.364;-1.488;2023-12-22T13:16:29;99632.03;;;16.20;50.08
29879;BME280;16752;53.364;-1.488;2023-12-22T13:19:14;99615.66;;;16.68;48.25
29879;BME280;16752;53.364;-1.488;2023-12-22T13:21:58;99625.97;;;17.14;47.05
29879;BME280;16752;53.364;-1.488;2023-12-22T13:24:54;99576.69;;;16.70;47.81
29879;BME280;16752;53.364;-1.488;2023-12-22T13:27:48;99626.09;;;16.18;49.45
29879;BME280;16752;53.364;-1.488;2023-12-22T13:33:17;99617.75;;;16.57;49.36
29879;BME280;16752;53.364;-1.488;2023-12-22T13:36:01;99628.44;;;16.73;48.60
29879;BME280;16752;53.364;-1.488;2023-12-22T13:38:48;99615.91;;;16.83;48.49
29879;BME280;16752;53.364;-1.488;2023-12-22T13:41:37;99620.84;;;16.78;48.91
29879;BME280;16752;53.364;-1.488;2023-12-22T13:44:22;99605.47;;;16.73;48.90
29879;BME280;16752;53.364;-1.488;2023-12-22T13:47:06;99592.25;;;16.73;49.15
29879;BME280;16752;53.364;-1.488;2023-12-22T13:49:50;99575.72;;;16.79;47.60
29879;BME280;16752;53.364;-1.488;2023-12-22T13:52:34;99610.13;;;16.54;48.99
29879;BME280;16752;53.364;-1.488;2023-12-22T13:55:20;99617.28;;;16.95;48.20
29879;BME280;16752;53.364;-1.488;2023-12-22T13:58:06;99605.50;;;16.82;47.90
29879;BME280;16752;53.364;-1.488;2023-12-22T14:00:51;99609.84;;;16.65;47.29
29879;BME280;16752;53.364;-1.488;2023-12-22T14:03:35;99622.06;;;17.42;46.05
29879;BME280;16752;53.364;-1.488;2023-12-22T14:06:19;99641.13;;;16.43;49.43
29879;BME280;16752;53.364;-1.488;2023-12-22T14:09:03;99668.97;;;16.82;46.96
29879;BME280;16752;53.364;-1.488;2023-12-22T14:11:47;99617.06;;;16.80;46.97
29879;BME280;16752;53.364;-1.488;2023-12-22T14:14:31;99630.66;;;17.36;45.91
29879;BME280;16752;53.364;-1.488;2023-12-22T14:17:15;99664.75;;;17.39;46.06
29879;BME280;16752;53.364;-1.488;2023-12-22T14:19:59;99669.84;;;17.32;46.11
29879;BME280;16752;53.364;-1.488;2023-12-22T14:22:43;99635.84;;;17.03;46.56
29879;BME280;16752;53.364;-1.488;2023-12-22T14:25:27;99676.91;;;16.56;48.92
29879;BME280;16752;53.364;-1.488;2023-12-22T14:28:11;99688.47;;;16.80;50.13