sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38851;SDS011;24605;50.092;9.182;2023-09-08T00:00:00;6.75;;;3.35;;
38851;SDS011;24605;50.092;9.182;2023-09-08T00:02:27;7.60;;;3.40;;
38851;SDS011;24605;50.092;9.182;2023-09-08T00:04:54;6.57;;;3.30;;
38851;SDS011;24605;50.092;9.182;2023-09-08T00:07:21;7.28;;;3.25;;
38851;SDS011;24605;50.092;9.182;2023-09-08T00:09:47;8.38;;;3.75;;
38851;SDS011;24605;50.092;9.182;2023-09-08T00:12:14;6.20;;;3.13;;
38851;SDS011;24605;50.092;9.182;2023-09-08T00:14:41;5.95;;;3.05;;
38851;SDS011;24605;50.092;9.182;2023-09-08T00:17:11;7.38;;;3.25;;
38851;SDS011;24605;50.092;9.182;2023-09-08T00:19:38;6.95;;;3.30;;
38851;SDS011;24605;50.092;9.182;2023-09-08T00:22:04;8.23;;;3.45;;
38851;SDS011;24605;50.092;9.182;2023-09-08T00:24:32;7.13;;;3.33;;
38851;SDS011;24605;50.092;9.182;2023-09-08T00:26:59;7.30;;;3.55;;
38851;SDS011;24605;50.092;9.182;2023-09-08T00:29:28;6.75;;;3.78;;
38851;SDS011;24605;50.092;9.182;2023-09-08T00:31:55;5.78;;;2.88;;
38851;SDS011;24605;50.092;9.182;2023-09-08T00:34:23;5.80;;;3.25;;
38851;SDS011;24605;50.092;9.182;2023-09-08T00:36:49;6.07;;;3.70;;
38851;SDS011;24605;50.092;9.182;2023-09-08T00:39:16;7.20;;;3.25;;
38851;SDS011;24605;50.092;9.182;2023-09-08T00:41:42;6.07;;;3.40;;
38851;SDS011;24605;50.092;9.182;2023-09-08T00:44:08;6.80;;;3.20;;
38851;SDS011;24605;50.092;9.182;2023-09-08T00:46:36;6.95;;;3.58;;
38851;SDS011;24605;50.092;9.182;2023-09-08T00:49:03;9.10;;;3.95;;
38851;SDS011;24605;50.092;9.182;2023-09-08T00:51:32;6.43;;;3.72;;
38851;SDS011;24605;50.092;9.182;2023-09-08T00:54:00;5.82;;;3.50;;
38851;SDS011;24605;50.092;9.182;2023-09-08T00:56:27;6.80;;;3.20;;
38851;SDS011;24605;50.092;9.182;2023-09-08T00:58:58;7.53;;;3.45;;
38851;SDS011;24605;50.092;9.182;2023-09-08T01:01:25;5.20;;;3.50;;
38851;SDS011;24605;50.092;9.182;2023-09-08T01:03:52;6.38;;;3.20;;
38851;SDS011;24605;50.092;9.182;2023-09-08T01:06:18;6.00;;;3.50;;
38851;SDS011;24605;50.092;9.182;2023-09-08T01:08:46;6.18;;;3.30;;
38851;SDS011;24605;50.092;9.182;2023-09-08T01:11:15;6.82;;;3.10;;
38851;SDS011;24605;50.092;9.182;2023-09-08T01:13:42;5.28;;;3.20;;
38851;SDS011;24605;50.092;9.182;2023-09-08T01:16:09;5.97;;;3.42;;
38851;SDS011;24605;50.092;9.182;2023-09-08T01:18:35;6.78;;;3.58;;
38851;SDS011;24605;50.092;9.182;2023-09-08T01:21:06;9.10;;;3.80;;
38851;SDS011;24605;50.092;9.182;2023-09-08T01:24:16;7.78;;;3.95;;
38851;SDS011;24605;50.092;9.182;2023-09-08T01:26:53;7.15;;;3.38;;
38851;SDS011;24605;50.092;9.182;2023-09-08T01:29:20;6.53;;;3.70;;
38851;SDS011;24605;50.092;9.182;2023-09-08T01:31:49;7.40;;;3.78;;
38851;SDS011;24605;50.092;9.182;2023-09-08T01:34:16;6.72;;;3.55;;
38851;SDS011;24605;50.092;9.182;2023-09-08T01:36:43;6.53;;;3.67;;
38851;SDS011;24605;50.092;9.182;2023-09-08T01:39:11;9.30;;;3.92;;
38851;SDS011;24605;50.092;9.182;2023-09-08T01:41:37;7.60;;;4.18;;
38851;SDS011;24605;50.092;9.182;2023-09-08T01:44:05;9.65;;;3.67;;
38851;SDS011;24605;50.092;9.182;2023-09-08T01:46:35;6.60;;;3.90;;
38851;SDS011;24605;50.092;9.182;2023-09-08T01:49:02;9.02;;;3.67;;
38851;SDS011;24605;50.092;9.182;2023-09-08T01:51:28;5.85;;;3.33;;
38851;SDS011;24605;50.092;9.182;2023-09-08T01:53:55;7.18;;;3.47;;
38851;SDS011;24605;50.092;9.182;2023-09-08T01:56:23;8.07;;;3.40;;
38851;SDS011;24605;50.092;9.182;2023-09-08T01:58:51;6.20;;;3.25;;
38851;SDS011;24605;50.092;9.182;2023-09-08T02:01:19;6.25;;;3.95;;
38851;SDS011;24605;50.092;9.182;2023-09-08T02:03:45;6.53;;;4.05;;
38851;SDS011;24605;50.092;9.182;2023-09-08T02:06:12;8.60;;;3.90;;
38851;SDS011;24605;50.092;9.182;2023-09-08T02:08:39;6.88;;;3.92;;
38851;SDS011;24605;50.092;9.182;2023-09-08T02:11:05;6.40;;;3.80;;
38851;SDS011;24605;50.092;9.182;2023-09-08T02:13:32;10.10;;;3.92;;
38851;SDS011;24605;50.092;9.182;2023-09-08T02:16:02;6.10;;;3.60;;
38851;SDS011;24605;50.092;9.182;2023-09-08T02:18:35;6.88;;;3.72;;
38851;SDS011;24605;50.092;9.182;2023-09-08T02:21:01;5.00;;;3.53;;
38851;SDS011;24605;50.092;9.182;2023-09-08T02:23:28;7.53;;;3.65;;
38851;SDS011;24605;50.092;9.182;2023-09-08T02:25:57;7.10;;;3.70;;
38851;SDS011;24605;50.092;9.182;2023-09-08T02:28:24;5.18;;;3.47;;
38851;SDS011;24605;50.092;9.182;2023-09-08T02:30:51;7.20;;;3.92;;
38851;SDS011;24605;50.092;9.182;2023-09-08T02:33:19;7.70;;;3.78;;
38851;SDS011;24605;50.092;9.182;2023-09-08T02:35:49;8.35;;;4.45;;
38851;SDS011;24605;50.092;9.182;2023-09-08T02:38:16;10.48;;;3.60;;
38851;SDS011;24605;50.092;9.182;2023-09-08T02:40:42;6.78;;;3.55;;
38851;SDS011;24605;50.092;9.182;2023-09-08T02:43:09;6.60;;;4.10;;
38851;SDS011;24605;50.092;9.182;2023-09-08T02:45:36;5.93;;;3.80;;
38851;SDS011;24605;50.092;9.182;2023-09-08T02:48:02;6.20;;;3.92;;
38851;SDS011;24605;50.092;9.182;2023-09-08T02:50:29;7.53;;;4.38;;
38851;SDS011;24605;50.092;9.182;2023-09-08T02:52:57;7.80;;;3.75;;
38851;SDS011;24605;50.092;9.182;2023-09-08T02:55:23;8.32;;;4.05;;
38851;SDS011;24605;50.092;9.182;2023-09-08T02:57:50;6.97;;;4.35;;
38851;SDS011;24605;50.092;9.182;2023-09-08T03:00:16;8.88;;;3.97;;
38851;SDS011;24605;50.092;9.182;2023-09-08T03:02:43;6.68;;;3.92;;
38851;SDS011;24605;50.092;9.182;2023-09-08T03:05:10;8.52;;;4.53;;
38851;SDS011;24605;50.092;9.182;2023-09-08T03:07:36;7.03;;;4.25;;
38851;SDS011;24605;50.092;9.182;2023-09-08T03:10:06;7.90;;;4.25;;
38851;SDS011;24605;50.092;9.182;2023-09-08T03:12:33;8.00;;;4.10;;
38851;SDS011;24605;50.092;9.182;2023-09-08T03:15:00;7.68;;;3.85;;
38851;SDS011;24605;50.092;9.182;2023-09-08T03:17:27;7.05;;;4.05;;
38851;SDS011;24605;50.092;9.182;2023-09-08T03:19:53;6.32;;;3.80;;
38851;SDS011;24605;50.092;9.182;2023-09-08T03:22:20;7.28;;;3.70;;
38851;SDS011;24605;50.092;9.182;2023-09-08T03:24:46;5.90;;;4.20;;
38851;SDS011;24605;50.092;9.182;2023-09-08T03:27:15;7.20;;;4.13;;
38851;SDS011;24605;50.092;9.182;2023-09-08T03:29:41;7.07;;;4.50;;
38851;SDS011;24605;50.092;9.182;2023-09-08T03:32:07;7.50;;;4.10;;
38851;SDS011;24605;50.092;9.182;2023-09-08T03:34:34;9.27;;;4.55;;
38851;SDS011;24605;50.092;9.182;2023-09-08T03:37:05;8.75;;;4.00;;
38851;SDS011;24605;50.092;9.182;2023-09-08T03:39:31;9.30;;;4.38;;
38851;SDS011;24605;50.092;9.182;2023-09-08T03:41:58;7.07;;;4.10;;
38851;SDS011;24605;50.092;9.182;2023-09-08T03:44:25;7.95;;;4.30;;
38851;SDS011;24605;50.092;9.182;2023-09-08T03:46:53;7.75;;;4.35;;
38851;SDS011;24605;50.092;9.182;2023-09-08T03:49:19;9.60;;;4.88;;
38851;SDS011;24605;50.092;9.182;2023-09-08T03:51:46;6.70;;;4.18;;
38851;SDS011;24605;50.092;9.182;2023-09-08T03:54:12;7.80;;;4.38;;
38851;SDS011;24605;50.092;9.182;2023-09-08T03:56:38;6.85;;;4.50;;
38851;SDS011;24605;50.092;9.182;2023-09-08T03:59:05;8.98;;;4.20;;
38851;SDS011;24605;50.092;9.182;2023-09-08T04:01:33;8.32;;;4.68;;
38851;SDS011;24605;50.092;9.182;2023-09-08T04:03:59;8.23;;;4.25;;
38851;SDS011;24605;50.092;9.182;2023-09-08T04:06:25;6.45;;;4.50;;
38851;SDS011;24605;50.092;9.182;2023-09-08T04:08:53;8.05;;;4.70;;
38851;SDS011;24605;50.092;9.182;2023-09-08T04:11:19;9.20;;;4.93;;
38851;SDS011;24605;50.092;9.182;2023-09-08T04:13:46;7.75;;;4.30;;
38851;SDS011;24605;50.092;9.182;2023-09-08T04:16:12;8.25;;;4.70;;
38851;SDS011;24605;50.092;9.182;2023-09-08T04:18:43;9.35;;;4.50;;
38851;SDS011;24605;50.092;9.182;2023-09-08T04:21:24;9.35;;;4.47;;
38851;SDS011;24605;50.092;9.182;2023-09-08T04:23:50;9.75;;;4.60;;
38851;SDS011;24605;50.092;9.182;2023-09-08T04:26:17;7.82;;;4.32;;
38851;SDS011;24605;50.092;9.182;2023-09-08T04:28:43;10.13;;;4.43;;
38851;SDS011;24605;50.092;9.182;2023-09-08T04:31:10;8.45;;;4.28;;
38851;SDS011;24605;50.092;9.182;2023-09-08T04:33:38;8.25;;;4.20;;
38851;SDS011;24605;50.092;9.182;2023-09-08T04:36:05;7.63;;;4.25;;
38851;SDS011;24605;50.092;9.182;2023-09-08T04:38:32;8.25;;;4.40;;
38851;SDS011;24605;50.092;9.182;2023-09-08T04:40:58;8.48;;;4.25;;
38851;SDS011;24605;50.092;9.182;2023-09-08T04:43:25;7.35;;;4.55;;
38851;SDS011;24605;50.092;9.182;2023-09-08T04:45:51;7.20;;;4.38;;
38851;SDS011;24605;50.092;9.182;2023-09-08T04:48:18;9.52;;;4.32;;
38851;SDS011;24605;50.092;9.182;2023-09-08T04:50:44;7.07;;;4.43;;
38851;SDS011;24605;50.092;9.182;2023-09-08T04:53:12;7.80;;;4.63;;
38851;SDS011;24605;50.092;9.182;2023-09-08T04:55:38;9.10;;;4.50;;
38851;SDS011;24605;50.092;9.182;2023-09-08T04:58:05;10.95;;;4.68;;
38851;SDS011;24605;50.092;9.182;2023-09-08T05:00:31;6.60;;;4.10;;
38851;SDS011;24605;50.092;9.182;2023-09-08T05:02:58;7.30;;;4.85;;
38851;SDS011;24605;50.092;9.182;2023-09-08T05:05:25;8.38;;;4.78;;
38851;SDS011;24605;50.092;9.182;2023-09-08T05:07:51;7.10;;;4.72;;
38851;SDS011;24605;50.092;9.182;2023-09-08T05:10:22;7.80;;;4.57;;
38851;SDS011;24605;50.092;9.182;2023-09-08T05:12:49;7.30;;;4.75;;
38851;SDS011;24605;50.092;9.182;2023-09-08T05:15:15;8.93;;;4.60;;
38851;SDS011;24605;50.092;9.182;2023-09-08T05:17:42;8.25;;;4.65;;
38851;SDS011;24605;50.092;9.182;2023-09-08T05:20:09;8.25;;;4.80;;
38851;SDS011;24605;50.092;9.182;2023-09-08T05:22:36;8.80;;;4.93;;
38851;SDS011;24605;50.092;9.182;2023-09-08T05:25:02;6.88;;;5.00;;
38851;SDS011;24605;50.092;9.182;2023-09-08T05:27:30;9.45;;;5.00;;
38851;SDS011;24605;50.092;9.182;2023-09-08T05:29:57;10.27;;;5.18;;
38851;SDS011;24605;50.092;9.182;2023-09-08T05:32:23;9.52;;;4.78;;
38851;SDS011;24605;50.092;9.182;2023-09-08T05:34:50;9.30;;;4.90;;
38851;SDS011;24605;50.092;9.182;2023-09-08T05:37:16;8.65;;;5.05;;
38851;SDS011;24605;50.092;9.182;2023-09-08T05:39:43;7.32;;;4.50;;
38851;SDS011;24605;50.092;9.182;2023-09-08T05:42:09;7.95;;;4.70;;
38851;SDS011;24605;50.092;9.182;2023-09-08T05:44:37;10.95;;;5.03;;
38851;SDS011;24605;50.092;9.182;2023-09-08T05:47:04;8.35;;;4.55;;
38851;SDS011;24605;50.092;9.182;2023-09-08T05:49:31;7.35;;;4.88;;
38851;SDS011;24605;50.092;9.182;2023-09-08T05:51:57;8.63;;;4.80;;
38851;SDS011;24605;50.092;9.182;2023-09-08T05:54:24;11.32;;;4.95;;
38851;SDS011;24605;50.092;9.182;2023-09-08T05:56:50;6.53;;;4.57;;
38851;SDS011;24605;50.092;9.182;2023-09-08T05:59:17;7.35;;;4.70;;
38851;SDS011;24605;50.092;9.182;2023-09-08T06:01:45;7.18;;;4.43;;
38851;SDS011;24605;50.092;9.182;2023-09-08T06:04:11;8.48;;;4.70;;
38851;SDS011;24605;50.092;9.182;2023-09-08T06:06:38;8.35;;;4.50;;
38851;SDS011;24605;50.092;9.182;2023-09-08T06:09:04;6.90;;;4.70;;
38851;SDS011;24605;50.092;9.182;2023-09-08T06:11:33;8.20;;;4.43;;
38851;SDS011;24605;50.092;9.182;2023-09-08T06:13:59;7.53;;;4.82;;
38851;SDS011;24605;50.092;9.182;2023-09-08T06:16:26;9.50;;;4.75;;
38851;SDS011;24605;50.092;9.182;2023-09-08T06:18:54;9.05;;;4.55;;
38851;SDS011;24605;50.092;9.182;2023-09-08T06:21:20;8.10;;;4.93;;
38851;SDS011;24605;50.092;9.182;2023-09-08T06:26:24;7.07;;;4.57;;
38851;SDS011;24605;50.092;9.182;2023-09-08T06:28:50;7.82;;;4.25;;
38851;SDS011;24605;50.092;9.182;2023-09-08T06:31:17;6.47;;;4.57;;
38851;SDS011;24605;50.092;9.182;2023-09-08T06:33:43;7.80;;;4.95;;
38851;SDS011;24605;50.092;9.182;2023-09-08T06:36:11;6.13;;;4.50;;
38851;SDS011;24605;50.092;9.182;2023-09-08T06:38:37;6.53;;;4.07;;
38851;SDS011;24605;50.092;9.182;2023-09-08T06:41:08;8.25;;;4.85;;
38851;SDS011;24605;50.092;9.182;2023-09-08T06:43:34;7.63;;;4.32;;
38851;SDS011;24605;50.092;9.182;2023-09-08T06:46:01;9.32;;;4.35;;
38851;SDS011;24605;50.092;9.182;2023-09-08T06:48:29;6.82;;;4.15;;
38851;SDS011;24605;50.092;9.182;2023-09-08T06:50:56;8.60;;;4.32;;
38851;SDS011;24605;50.092;9.182;2023-09-08T06:53:25;7.55;;;4.32;;
38851;SDS011;24605;50.092;9.182;2023-09-08T06:55:51;8.18;;;4.60;;
38851;SDS011;24605;50.092;9.182;2023-09-08T06:58:18;6.47;;;4.60;;
38851;SDS011;24605;50.092;9.182;2023-09-08T07:00:44;7.90;;;4.40;;
38851;SDS011;24605;50.092;9.182;2023-09-08T07:05:38;8.10;;;4.43;;
38851;SDS011;24605;50.092;9.182;2023-09-08T07:08:05;6.55;;;4.32;;
38851;SDS011;24605;50.092;9.182;2023-09-08T07:10:33;10.73;;;4.45;;
38851;SDS011;24605;50.092;9.182;2023-09-08T07:13:00;7.00;;;4.28;;
38851;SDS011;24605;50.092;9.182;2023-09-08T07:15:26;7.45;;;4.38;;
38851;SDS011;24605;50.092;9.182;2023-09-08T07:17:53;7.65;;;4.38;;
38851;SDS011;24605;50.092;9.182;2023-09-08T07:20:19;7.45;;;4.15;;
38851;SDS011;24605;50.092;9.182;2023-09-08T07:22:46;8.57;;;4.90;;
38851;SDS011;24605;50.092;9.182;2023-09-08T07:25:13;7.07;;;3.90;;
38851;SDS011;24605;50.092;9.182;2023-09-08T07:27:41;7.72;;;4.45;;
38851;SDS011;24605;50.092;9.182;2023-09-08T07:30:07;6.43;;;4.32;;
38851;SDS011;24605;50.092;9.182;2023-09-08T07:32:34;6.55;;;4.15;;
38851;SDS011;24605;50.092;9.182;2023-09-08T07:35:00;7.80;;;4.20;;
38851;SDS011;24605;50.092;9.182;2023-09-08T07:37:27;8.82;;;4.38;;
38851;SDS011;24605;50.092;9.182;2023-09-08T07:39:53;7.40;;;4.28;;
38851;SDS011;24605;50.092;9.182;2023-09-08T07:42:20;8.85;;;4.38;;
38851;SDS011;24605;50.092;9.182;2023-09-08T07:44:48;7.50;;;4.00;;
38851;SDS011;24605;50.092;9.182;2023-09-08T07:47:14;9.77;;;4.30;;
38851;SDS011;24605;50.092;9.182;2023-09-08T07:49:45;5.57;;;4.10;;
38851;SDS011;24605;50.092;9.182;2023-09-08T07:52:12;12.82;;;4.32;;
38851;SDS011;24605;50.092;9.182;2023-09-08T07:54:39;8.30;;;3.85;;
38851;SDS011;24605;50.092;9.182;2023-09-08T07:57:05;6.82;;;3.90;;
38851;SDS011;24605;50.092;9.182;2023-09-08T07:59:32;7.60;;;4.40;;
38851;SDS011;24605;50.092;9.182;2023-09-08T08:02:00;6.38;;;3.78;;
38851;SDS011;24605;50.092;9.182;2023-09-08T08:04:27;8.77;;;4.28;;
38851;SDS011;24605;50.092;9.182;2023-09-08T08:06:53;6.53;;;4.10;;
38851;SDS011;24605;50.092;9.182;2023-09-08T08:09:20;7.13;;;4.28;;
38851;SDS011;24605;50.092;9.182;2023-09-08T08:11:46;8.50;;;4.15;;
38851;SDS011;24605;50.092;9.182;2023-09-08T08:14:13;6.63;;;3.90;;
38851;SDS011;24605;50.092;9.182;2023-09-08T08:16:39;26.08;;;6.63;;
38851;SDS011;24605;50.092;9.182;2023-09-08T08:19:09;8.35;;;3.90;;
38851;SDS011;24605;50.092;9.182;2023-09-08T08:21:36;6.85;;;4.10;;
38851;SDS011;24605;50.092;9.182;2023-09-08T08:24:03;8.15;;;4.18;;
38851;SDS011;24605;50.092;9.182;2023-09-08T08:26:30;5.72;;;3.80;;
38851;SDS011;24605;50.092;9.182;2023-09-08T08:28:58;8.52;;;4.10;;
38851;SDS011;24605;50.092;9.182;2023-09-08T08:31:24;6.45;;;3.63;;
38851;SDS011;24605;50.092;9.182;2023-09-08T08:33:50;6.03;;;3.83;;
38851;SDS011;24605;50.092;9.182;2023-09-08T08:36:18;5.95;;;3.42;;
38851;SDS011;24605;50.092;9.182;2023-09-08T08:41:13;6.85;;;4.15;;
38851;SDS011;24605;50.092;9.182;2023-09-08T08:43:40;7.03;;;3.58;;
38851;SDS011;24605;50.092;9.182;2023-09-08T08:46:07;5.30;;;3.47;;
38851;SDS011;24605;50.092;9.182;2023-09-08T08:48:35;8.23;;;3.83;;
38851;SDS011;24605;50.092;9.182;2023-09-08T08:51:03;8.38;;;3.85;;
38851;SDS011;24605;50.092;9.182;2023-09-08T08:53:32;8.02;;;3.72;;
38851;SDS011;24605;50.092;9.182;2023-09-08T08:55:59;6.15;;;3.65;;
38851;SDS011;24605;50.092;9.182;2023-09-08T08:58:27;6.13;;;3.88;;
38851;SDS011;24605;50.092;9.182;2023-09-08T09:00:54;6.78;;;3.92;;
38851;SDS011;24605;50.092;9.182;2023-09-08T09:03:22;6.18;;;3.65;;
38851;SDS011;24605;50.092;9.182;2023-09-08T09:05:50;7.40;;;3.50;;
38851;SDS011;24605;50.092;9.182;2023-09-08T09:08:17;8.32;;;4.00;;
38851;SDS011;24605;50.092;9.182;2023-09-08T09:10:45;5.70;;;3.78;;
38851;SDS011;24605;50.092;9.182;2023-09-08T09:13:12;6.50;;;3.63;;
38851;SDS011;24605;50.092;9.182;2023-09-08T09:15:38;7.43;;;3.80;;
38851;SDS011;24605;50.092;9.182;2023-09-08T09:18:05;8.40;;;3.65;;
38851;SDS011;24605;50.092;9.182;2023-09-08T09:20:33;7.07;;;3.35;;
38851;SDS011;24605;50.092;9.182;2023-09-08T09:23:00;6.45;;;3.78;;
38851;SDS011;24605;50.092;9.182;2023-09-08T09:25:28;11.85;;;3.88;;
38851;SDS011;24605;50.092;9.182;2023-09-08T09:27:57;7.90;;;3.63;;
38851;SDS011;24605;50.092;9.182;2023-09-08T09:30:25;10.15;;;4.35;;
38851;SDS011;24605;50.092;9.182;2023-09-08T09:33:03;7.03;;;3.63;;
38851;SDS011;24605;50.092;9.182;2023-09-08T09:35:39;6.47;;;3.90;;
38851;SDS011;24605;50.092;9.182;2023-09-08T09:38:07;6.70;;;3.78;;
38851;SDS011;24605;50.092;9.182;2023-09-08T09:40:34;6.82;;;3.50;;
38851;SDS011;24605;50.092;9.182;2023-09-08T09:43:02;5.82;;;3.53;;
38851;SDS011;24605;50.092;9.182;2023-09-08T09:45:30;8.90;;;3.60;;
38851;SDS011;24605;50.092;9.182;2023-09-08T09:47:57;7.57;;;3.85;;
38851;SDS011;24605;50.092;9.182;2023-09-08T09:50:27;9.55;;;3.72;;
38851;SDS011;24605;50.092;9.182;2023-09-08T09:52:56;6.10;;;3.85;;
38851;SDS011;24605;50.092;9.182;2023-09-08T09:55:24;7.20;;;3.40;;
38851;SDS011;24605;50.092;9.182;2023-09-08T09:57:51;7.65;;;3.63;;
38851;SDS011;24605;50.092;9.182;2023-09-08T10:00:23;6.65;;;4.30;;
38851;SDS011;24605;50.092;9.182;2023-09-08T10:02:50;6.97;;;3.88;;
38851;SDS011;24605;50.092;9.182;2023-09-08T10:05:17;6.18;;;3.80;;
38851;SDS011;24605;50.092;9.182;2023-09-08T10:07:44;7.60;;;4.20;;
38851;SDS011;24605;50.092;9.182;2023-09-08T10:10:13;9.73;;;4.07;;
38851;SDS011;24605;50.092;9.182;2023-09-08T10:12:39;5.85;;;3.25;;
38851;SDS011;24605;50.092;9.182;2023-09-08T10:15:09;7.75;;;3.38;;
38851;SDS011;24605;50.092;9.182;2023-09-08T10:17:38;6.35;;;3.72;;
38851;SDS011;24605;50.092;9.182;2023-09-08T10:20:07;32.85;;;6.07;;
38851;SDS011;24605;50.092;9.182;2023-09-08T10:22:36;5.78;;;3.70;;
38851;SDS011;24605;50.092;9.182;2023-09-08T10:25:05;5.38;;;3.30;;
38851;SDS011;24605;50.092;9.182;2023-09-08T10:27:33;5.85;;;3.63;;
38851;SDS011;24605;50.092;9.182;2023-09-08T10:30:01;7.20;;;3.40;;
38851;SDS011;24605;50.092;9.182;2023-09-08T10:32:30;4.65;;;3.22;;
38851;SDS011;24605;50.092;9.182;2023-09-08T10:35:00;6.07;;;3.53;;
38851;SDS011;24605;50.092;9.182;2023-09-08T10:37:27;6.20;;;3.88;;
38851;SDS011;24605;50.092;9.182;2023-09-08T10:39:55;5.43;;;3.47;;
38851;SDS011;24605;50.092;9.182;2023-09-08T10:42:23;4.95;;;3.22;;
38851;SDS011;24605;50.092;9.182;2023-09-08T10:45:01;8.40;;;3.72;;
38851;SDS011;24605;50.092;9.182;2023-09-08T10:47:31;6.72;;;3.60;;
38851;SDS011;24605;50.092;9.182;2023-09-08T10:50:00;6.65;;;3.90;;
38851;SDS011;24605;50.092;9.182;2023-09-08T10:52:30;6.32;;;3.50;;
38851;SDS011;24605;50.092;9.182;2023-09-08T10:54:58;6.00;;;3.60;;
38851;SDS011;24605;50.092;9.182;2023-09-08T10:57:25;5.70;;;3.50;;
38851;SDS011;24605;50.092;9.182;2023-09-08T10:59:52;6.20;;;3.53;;
38851;SDS011;24605;50.092;9.182;2023-09-08T11:02:32;6.45;;;3.75;;
38851;SDS011;24605;50.092;9.182;2023-09-08T11:05:01;5.75;;;3.65;;
38851;SDS011;24605;50.092;9.182;2023-09-08T11:07:30;5.93;;;3.30;;
38851;SDS011;24605;50.092;9.182;2023-09-08T11:09:56;5.60;;;3.50;;
38851;SDS011;24605;50.092;9.182;2023-09-08T11:12:26;8.43;;;4.05;;
38851;SDS011;24605;50.092;9.182;2023-09-08T11:14:53;6.32;;;3.58;;
38851;SDS011;24605;50.092;9.182;2023-09-08T11:17:19;5.47;;;3.60;;
38851;SDS011;24605;50.092;9.182;2023-09-08T11:19:46;5.43;;;3.80;;
38851;SDS011;24605;50.092;9.182;2023-09-08T11:22:15;7.60;;;3.85;;
38851;SDS011;24605;50.092;9.182;2023-09-08T11:24:42;5.38;;;3.72;;
38851;SDS011;24605;50.092;9.182;2023-09-08T11:27:09;7.30;;;3.83;;
38851;SDS011;24605;50.092;9.182;2023-09-08T11:29:36;7.13;;;3.90;;
38851;SDS011;24605;50.092;9.182;2023-09-08T11:32:05;6.85;;;3.75;;
38851;SDS011;24605;50.092;9.182;2023-09-08T11:34:32;6.78;;;3.65;;
38851;SDS011;24605;50.092;9.182;2023-09-08T11:37:00;7.93;;;3.50;;
38851;SDS011;24605;50.092;9.182;2023-09-08T11:39:27;6.78;;;3.50;;
38851;SDS011;24605;50.092;9.182;2023-09-08T11:41:54;9.52;;;3.90;;
38851;SDS011;24605;50.092;9.182;2023-09-08T11:44:21;9.05;;;4.18;;
38851;SDS011;24605;50.092;9.182;2023-09-08T11:46:47;8.98;;;3.83;;
38851;SDS011;24605;50.092;9.182;2023-09-08T11:49:14;6.43;;;3.83;;
38851;SDS011;24605;50.092;9.182;2023-09-08T11:51:45;16.38;;;4.47;;
38851;SDS011;24605;50.092;9.182;2023-09-08T11:54:11;6.70;;;3.85;;
38851;SDS011;24605;50.092;9.182;2023-09-08T11:56:40;8.00;;;4.10;;
38851;SDS011;24605;50.092;9.182;2023-09-08T11:59:06;6.20;;;3.85;;
38851;SDS011;24605;50.092;9.182;2023-09-08T12:01:34;6.25;;;3.88;;
38851;SDS011;24605;50.092;9.182;2023-09-08T12:04:01;7.07;;;3.80;;
38851;SDS011;24605;50.092;9.182;2023-09-08T12:06:27;5.75;;;3.78;;
38851;SDS011;24605;50.092;9.182;2023-09-08T12:08:55;6.10;;;3.53;;
38851;SDS011;24605;50.092;9.182;2023-09-08T12:11:22;6.63;;;4.10;;
38851;SDS011;24605;50.092;9.182;2023-09-08T12:13:49;5.43;;;3.67;;
38851;SDS011;24605;50.092;9.182;2023-09-08T12:16:19;6.85;;;3.75;;
38851;SDS011;24605;50.092;9.182;2023-09-08T12:18:48;6.40;;;3.50;;
38851;SDS011;24605;50.092;9.182;2023-09-08T12:21:15;8.73;;;3.85;;
38851;SDS011;24605;50.092;9.182;2023-09-08T12:23:48;6.53;;;3.65;;
38851;SDS011;24605;50.092;9.182;2023-09-08T12:26:15;5.38;;;3.85;;
38851;SDS011;24605;50.092;9.182;2023-09-08T12:28:42;6.47;;;3.63;;
38851;SDS011;24605;50.092;9.182;2023-09-08T12:31:11;7.93;;;3.35;;
38851;SDS011;24605;50.092;9.182;2023-09-08T12:33:39;7.70;;;3.55;;
38851;SDS011;24605;50.092;9.182;2023-09-08T12:36:12;6.30;;;3.58;;
38851;SDS011;24605;50.092;9.182;2023-09-08T12:38:40;5.68;;;3.78;;
38851;SDS011;24605;50.092;9.182;2023-09-08T12:41:06;7.28;;;3.45;;
38851;SDS011;24605;50.092;9.182;2023-09-08T12:43:33;7.70;;;3.50;;
38851;SDS011;24605;50.092;9.182;2023-09-08T12:46:00;6.18;;;3.15;;
38851;SDS011;24605;50.092;9.182;2023-09-08T12:48:28;6.60;;;3.60;;
38851;SDS011;24605;50.092;9.182;2023-09-08T12:50:54;5.97;;;3.30;;
38851;SDS011;24605;50.092;9.182;2023-09-08T12:53:20;6.85;;;3.60;;
38851;SDS011;24605;50.092;9.182;2023-09-08T12:55:48;5.65;;;3.40;;
38851;SDS011;24605;50.092;9.182;2023-09-08T12:58:14;6.18;;;3.45;;
38851;SDS011;24605;50.092;9.182;2023-09-08T13:00:42;5.68;;;3.38;;
38851;SDS011;24605;50.092;9.182;2023-09-08T13:03:08;6.18;;;3.63;;
38851;SDS011;24605;50.092;9.182;2023-09-08T13:05:36;6.38;;;3.40;;
38851;SDS011;24605;50.092;9.182;2023-09-08T13:08:03;6.05;;;3.40;;
38851;SDS011;24605;50.092;9.182;2023-09-08T13:10:30;6.97;;;3.70;;
38851;SDS011;24605;50.092;9.182;2023-09-08T13:12:56;5.05;;;3.30;;
38851;SDS011;24605;50.092;9.182;2023-09-08T13:15:23;7.28;;;3.83;;
38851;SDS011;24605;50.092;9.182;2023-09-08T13:17:49;5.97;;;3.42;;
38851;SDS011;24605;50.092;9.182;2023-09-08T13:20:16;10.07;;;3.75;;
38851;SDS011;24605;50.092;9.182;2023-09-08T13:22:44;7.00;;;3.42;;
38851;SDS011;24605;50.092;9.182;2023-09-08T13:25:10;6.18;;;3.15;;
38851;SDS011;24605;50.092;9.182;2023-09-08T13:27:37;8.30;;;3.70;;
38851;SDS011;24605;50.092;9.182;2023-09-08T13:30:10;5.43;;;3.25;;
38851;SDS011;24605;50.092;9.182;2023-09-08T13:32:37;5.72;;;3.42;;
38851;SDS011;24605;50.092;9.182;2023-09-08T13:35:04;7.38;;;3.40;;
38851;SDS011;24605;50.092;9.182;2023-09-08T13:37:31;6.88;;;3.70;;
38851;SDS011;24605;50.092;9.182;2023-09-08T13:40:00;6.85;;;3.58;;
38851;SDS011;24605;50.092;9.182;2023-09-08T13:42:28;6.05;;;3.60;;
38851;SDS011;24605;50.092;9.182;2023-09-08T13:44:55;6.65;;;3.50;;
38851;SDS011;24605;50.092;9.182;2023-09-08T13:47:21;5.45;;;3.47;;
38851;SDS011;24605;50.092;9.182;2023-09-08T13:49:48;9.10;;;4.03;;
38851;SDS011;24605;50.092;9.182;2023-09-08T13:52:14;5.85;;;3.40;;
38851;SDS011;24605;50.092;9.182;2023-09-08T13:54:41;7.30;;;3.58;;
38851;SDS011;24605;50.092;9.182;2023-09-08T13:57:09;5.35;;;3.58;;
38851;SDS011;24605;50.092;9.182;2023-09-08T13:59:35;8.20;;;3.60;;
38851;SDS011;24605;50.092;9.182;2023-09-08T14:02:02;6.25;;;3.33;;
38851;SDS011;24605;50.092;9.182;2023-09-08T14:04:29;5.85;;;3.60;;
38851;SDS011;24605;50.092;9.182;2023-09-08T14:06:55;6.68;;;3.50;;
38851;SDS011;24605;50.092;9.182;2023-09-08T14:09:22;5.55;;;3.53;;
38851;SDS011;24605;50.092;9.182;2023-09-08T14:11:48;6.63;;;3.80;;
38851;SDS011;24605;50.092;9.182;2023-09-08T14:14:16;5.72;;;3.30;;
38851;SDS011;24605;50.092;9.182;2023-09-08T14:16:42;5.00;;;3.28;;
38851;SDS011;24605;50.092;9.182;2023-09-08T14:19:09;5.22;;;3.22;;
38851;SDS011;24605;50.092;9.182;2023-09-08T14:21:35;5.60;;;3.40;;
38851;SDS011;24605;50.092;9.182;2023-09-08T14:24:04;6.60;;;3.22;;
38851;SDS011;24605;50.092;9.182;2023-09-08T14:26:31;6.53;;;3.42;;
38851;SDS011;24605;50.092;9.182;2023-09-08T14:28:58;6.55;;;3.45;;
38851;SDS011;24605;50.092;9.182;2023-09-08T14:31:25;6.25;;;3.53;;
38851;SDS011;24605;50.092;9.182;2023-09-08T14:33:52;5.68;;;3.13;;
38851;SDS011;24605;50.092;9.182;2023-09-08T14:36:18;9.25;;;3.70;;
38851;SDS011;24605;50.092;9.182;2023-09-08T14:38:45;4.93;;;3.50;;
38851;SDS011;24605;50.092;9.182;2023-09-08T14:41:12;6.25;;;3.28;;
38851;SDS011;24605;50.092;9.182;2023-09-08T14:43:39;5.90;;;3.25;;
38851;SDS011;24605;50.092;9.182;2023-09-08T14:46:05;6.47;;;3.55;;
38851;SDS011;24605;50.092;9.182;2023-09-08T14:48:33;24.25;;;4.90;;
38851;SDS011;24605;50.092;9.182;2023-09-08T14:51:01;8.20;;;3.35;;
38851;SDS011;24605;50.092;9.182;2023-09-08T14:53:28;5.88;;;3.15;;
38851;SDS011;24605;50.092;9.182;2023-09-08T14:55:56;4.80;;;3.20;;