sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51908;DHT22;39320;53.214;6.556;2023-08-12T00:01:11;21.00;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T00:03:36;20.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T00:06:02;20.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T00:08:31;20.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T00:10:56;20.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T00:13:22;20.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T00:15:48;20.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T00:18:14;20.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T00:20:41;20.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T00:23:08;20.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T00:25:33;20.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T00:27:59;20.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T00:30:25;20.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T00:32:51;20.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T00:35:16;20.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T00:37:42;20.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T00:40:08;20.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T00:42:34;20.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T00:45:00;20.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T00:47:28;20.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T00:49:54;20.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T00:52:23;20.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T00:54:48;20.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T00:57:14;20.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T00:59:41;20.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T01:02:09;20.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T01:04:36;20.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T01:07:02;20.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T01:09:29;20.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T01:11:57;20.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T01:14:28;20.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T01:17:03;20.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T01:19:36;20.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T01:22:04;20.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T01:24:37;20.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T01:27:04;20.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T01:29:31;20.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T01:34:47;20.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T01:37:17;20.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T01:39:48;20.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T01:42:15;20.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T01:44:42;20.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T01:47:09;20.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T01:49:35;20.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T01:52:00;20.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T01:54:26;20.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T01:56:52;20.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T01:59:18;20.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T02:01:43;20.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T02:04:09;20.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T02:06:35;20.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T02:09:00;20.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T02:11:26;20.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T02:13:52;20.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T02:16:17;20.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T02:18:43;20.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T02:21:09;20.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T02:23:35;20.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T02:26:01;20.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T02:28:27;20.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T02:30:53;20.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T02:33:19;20.40;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T02:35:44;20.40;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T02:38:10;20.40;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T02:40:36;20.40;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T02:43:02;20.40;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T02:45:27;20.40;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T02:47:53;20.40;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T02:50:19;20.40;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T02:52:44;20.40;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T02:55:10;20.40;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T02:57:36;20.30;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T03:00:02;20.30;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T03:02:29;20.30;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T03:04:55;20.30;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T03:07:21;20.30;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T03:09:46;20.30;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T03:12:12;20.30;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T03:14:38;20.30;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T03:17:03;20.30;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T03:19:29;20.30;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T03:21:55;20.30;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T03:24:21;20.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T03:26:46;20.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T03:29:12;20.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T03:31:38;20.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T03:34:04;20.10;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T03:36:29;20.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T03:38:55;20.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T03:41:21;20.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T03:43:46;20.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T03:46:12;20.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T03:48:38;20.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T03:51:04;20.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T03:53:29;20.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T03:55:55;20.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T03:58:21;20.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T04:00:47;20.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T04:03:12;20.30;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T04:05:47;20.30;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T04:08:13;20.30;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T04:10:39;20.30;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T04:13:05;20.30;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T04:15:31;20.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T04:17:57;20.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T04:20:24;20.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T04:22:49;20.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T04:25:15;20.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T04:27:41;20.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T04:30:07;20.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T04:32:33;20.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T04:34:58;20.10;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T04:37:24;20.10;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T04:39:51;20.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T04:42:17;20.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T04:44:42;20.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T04:47:08;20.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T04:49:35;20.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T04:52:00;20.30;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T04:54:26;20.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T04:56:52;20.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T04:59:18;20.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T05:01:43;20.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T05:04:09;20.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T05:06:35;20.30;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T05:09:00;20.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T05:11:26;20.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T05:13:52;20.30;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T05:16:18;20.30;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T05:18:43;20.30;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T05:21:09;20.30;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T05:23:36;20.30;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T05:26:01;20.30;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T05:28:27;20.40;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T05:30:53;20.40;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T05:33:21;20.40;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T05:35:50;20.40;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T05:38:16;20.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T05:40:42;20.40;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T05:43:08;20.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T05:45:34;20.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T05:47:59;20.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T05:50:25;20.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T05:52:51;20.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T05:55:17;20.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T05:57:42;20.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T06:00:09;20.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T06:02:34;20.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T06:05:01;20.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T06:07:27;20.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T06:09:53;20.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T06:12:19;20.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T06:14:44;20.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T06:17:10;20.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T06:19:36;20.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T06:22:02;20.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T06:24:28;20.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T06:26:54;20.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T06:29:20;20.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T06:31:46;20.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T06:34:12;20.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T06:36:38;20.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T06:39:04;20.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T06:41:29;20.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T06:43:55;20.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T06:46:21;20.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T06:48:46;20.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T06:51:12;20.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T06:53:39;20.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T06:56:05;20.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T06:58:31;20.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T07:00:57;20.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T07:03:24;20.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T07:05:50;20.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T07:08:16;20.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T07:10:43;20.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T07:13:08;20.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T07:15:35;20.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T07:18:01;20.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T07:20:27;20.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T07:22:53;20.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T07:25:19;20.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T07:27:44;20.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T07:30:10;20.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T07:32:37;20.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T07:35:03;20.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T07:37:31;20.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T07:39:57;20.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T07:42:23;20.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T07:44:48;20.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T07:47:14;20.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T07:49:42;20.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T07:52:07;20.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T07:54:33;20.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T07:56:59;20.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T07:59:25;20.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T08:01:51;20.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T08:04:17;20.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T08:06:43;20.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T08:09:09;20.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T08:11:36;20.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T08:14:02;20.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T08:16:28;20.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T08:18:53;20.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T08:21:21;20.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T08:23:46;20.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T08:26:12;20.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T08:28:39;20.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T08:31:04;20.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T08:33:30;20.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T08:35:56;20.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T08:38:22;20.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T08:40:49;20.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T08:43:20;20.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T08:45:46;20.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T08:48:13;20.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T08:50:39;20.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T08:53:06;20.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T08:55:32;20.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T08:57:58;20.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T09:00:25;20.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T09:02:51;20.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T09:05:19;20.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T09:07:46;20.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T09:10:12;20.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T09:12:39;20.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T09:15:06;20.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T09:17:32;20.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T09:19:59;20.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T09:22:25;20.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T09:24:57;20.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T09:27:24;20.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T09:29:51;20.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T09:32:20;20.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T09:34:47;20.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T09:37:14;20.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T09:39:40;20.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T09:42:06;20.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T09:44:36;20.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T09:47:02;20.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T09:49:29;20.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T09:51:55;20.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T09:54:21;20.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T09:56:48;20.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T09:59:26;20.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T10:01:54;20.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T10:04:22;20.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T10:06:50;20.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T10:09:16;20.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T10:11:42;20.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T10:14:12;20.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T10:16:38;20.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T10:19:05;20.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T10:21:32;20.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T10:23:58;20.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T10:26:27;20.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T10:28:54;20.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T10:31:20;20.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T10:33:46;20.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T10:36:15;20.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T10:38:44;20.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T10:41:24;20.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T10:43:59;20.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T10:46:32;20.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T10:49:05;20.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T10:51:53;20.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T10:59:53;20.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T11:02:25;20.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T11:05:03;20.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T11:07:39;20.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T11:10:16;20.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T11:12:52;20.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T11:15:44;20.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T11:18:17;20.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T11:20:45;20.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T11:23:12;20.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T11:25:39;20.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T11:28:06;20.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T11:30:33;20.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T11:32:59;20.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T11:35:25;20.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T11:37:53;20.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T11:40:21;20.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T11:42:48;20.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T11:45:17;20.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T11:47:43;20.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T11:50:10;20.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T11:52:37;20.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T11:55:04;20.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T11:57:30;20.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T12:00:11;20.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T12:05:13;20.40;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T12:07:39;20.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T12:10:05;20.00;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T12:12:35;19.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T12:15:01;19.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T12:17:27;19.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T12:19:58;19.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T12:22:32;19.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T12:25:08;19.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T12:27:36;19.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T12:30:02;19.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T12:32:28;19.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T12:34:54;19.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T12:37:20;19.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T12:39:46;19.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T12:42:12;19.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T12:44:38;19.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T12:47:04;19.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T12:49:30;19.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T12:51:56;19.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T12:54:22;19.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T12:56:48;19.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T12:59:13;19.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T13:01:43;19.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T13:04:08;19.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T13:06:35;19.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T13:09:01;20.00;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T13:11:28;20.10;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T13:13:54;20.30;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T13:16:20;20.40;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T13:18:46;20.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T13:21:12;20.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T13:23:37;20.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T13:26:03;20.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T13:28:29;20.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T13:30:55;20.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T13:33:21;20.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T13:35:47;20.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T13:38:12;21.00;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T13:40:38;21.10;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T13:43:04;21.10;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T13:45:30;21.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T13:47:56;21.30;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T13:50:21;21.40;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T13:52:47;21.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T13:55:13;21.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T13:57:39;21.70;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T14:00:05;21.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T14:02:40;21.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T14:05:07;22.00;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T14:07:33;22.10;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T14:09:59;22.10;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T14:12:25;22.00;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T14:14:51;22.00;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T14:17:17;22.00;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T14:19:47;22.10;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T14:22:13;22.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T14:24:39;22.30;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T14:27:04;22.40;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T14:29:30;22.40;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T14:31:57;22.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T14:34:23;22.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T14:36:49;22.50;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T14:39:15;22.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T14:41:40;22.60;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T14:44:06;22.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T14:46:32;22.80;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T14:48:58;22.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T14:51:23;22.90;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T14:53:50;23.00;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T14:56:18;23.00;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T14:58:44;23.00;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T15:01:10;23.00;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T15:03:36;23.00;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T15:06:03;23.10;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T15:08:30;23.10;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T15:10:57;23.10;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T15:13:23;23.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T15:15:49;23.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T15:18:16;23.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T15:20:42;23.30;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T15:23:08;23.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T15:25:34;23.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T15:28:00;23.10;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T15:30:25;23.10;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T15:32:51;23.20;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T15:35:17;23.30;99.90
51908;DHT22;39320;53.214;6.556;2023-08-12T15:37:43;23.20;99.90