sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13970;DHT22;7057;49.984;8.404;2023-02-01T00:01:25;6.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T00:03:52;6.40;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T00:06:19;6.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T00:08:47;6.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T00:11:15;6.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T00:13:42;6.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T00:16:12;6.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T00:18:42;6.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T00:21:10;6.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T00:23:37;6.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T00:26:07;6.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T00:28:36;6.40;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T00:31:04;6.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T00:33:32;6.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T00:36:00;6.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T00:38:29;6.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T00:41:02;6.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T00:43:30;6.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T00:45:59;6.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T00:48:27;6.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T00:50:54;6.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T00:53:25;6.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T00:55:52;6.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T00:58:19;6.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T01:00:46;6.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T01:03:16;6.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T01:05:47;6.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T01:08:16;6.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T01:10:43;6.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T01:13:10;6.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T01:15:38;6.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T01:18:06;6.40;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T01:20:37;6.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T01:23:06;6.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T01:25:37;6.40;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T01:28:05;6.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T01:30:33;6.40;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T01:33:00;6.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T01:35:29;6.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T01:37:58;6.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T01:40:26;6.40;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T01:42:54;6.40;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T01:45:24;6.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T01:47:55;6.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T01:50:26;6.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T01:52:58;6.40;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T01:55:30;6.40;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T01:58:01;6.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T02:00:29;6.40;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T02:03:00;6.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T02:05:30;6.40;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T02:07:59;6.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T02:10:27;6.40;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T02:13:09;6.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T02:15:40;6.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T02:18:15;6.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T02:21:02;6.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T02:23:53;6.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T02:26:51;6.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T02:32:45;6.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T02:35:23;6.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T02:37:55;6.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T02:40:30;6.40;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T02:43:04;6.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T02:45:51;6.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T02:48:43;6.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T02:51:15;6.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T02:54:05;6.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T02:56:53;6.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T02:59:40;6.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T03:02:26;6.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T03:05:12;6.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T03:08:02;6.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T03:13:31;6.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T03:16:01;6.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T03:18:36;6.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T03:21:08;6.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T03:23:38;6.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T03:26:09;6.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T03:28:39;6.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T03:31:09;6.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T03:33:36;6.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T03:36:10;6.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T03:38:45;6.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T03:41:20;6.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T03:43:53;6.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T03:46:27;6.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T03:49:00;6.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T03:51:28;6.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T03:53:59;6.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T03:56:29;6.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T03:58:57;6.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T04:01:27;6.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T04:03:54;6.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T04:06:22;6.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T04:08:49;6.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T04:11:18;6.00;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T04:13:45;6.00;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T04:16:12;6.00;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T04:18:39;6.00;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T04:21:06;6.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T04:23:34;6.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T04:26:03;6.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T04:28:32;6.00;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T04:30:59;6.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T04:33:26;6.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T04:35:54;6.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T04:38:21;6.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T04:40:48;6.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T04:43:16;6.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T04:45:48;6.00;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T04:48:15;6.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T04:50:43;6.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T04:53:13;6.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T04:55:41;6.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T04:58:08;6.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T05:00:36;6.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T05:03:05;6.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T05:05:32;6.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T05:08:00;6.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T05:10:27;6.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T05:12:54;6.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T05:15:39;6.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T05:18:07;6.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T05:20:34;6.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T05:23:02;6.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T05:25:29;6.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T05:27:56;6.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T05:30:23;6.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T05:32:50;6.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T05:35:19;6.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T05:37:46;6.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T05:40:14;6.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T05:42:41;6.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T05:45:09;6.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T05:47:36;6.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T05:50:05;6.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T05:52:33;6.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T05:55:00;6.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T05:57:28;6.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T05:59:56;6.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T06:02:23;6.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T06:04:51;6.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T06:07:18;6.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T06:09:46;6.00;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T06:12:13;6.00;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T06:14:41;5.90;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T06:17:09;5.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T06:19:36;5.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T06:22:03;5.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T06:24:32;5.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T06:27:00;5.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T06:29:28;5.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T06:31:55;5.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T06:34:22;5.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T06:36:50;5.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T06:39:17;5.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T06:41:46;5.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T06:44:14;5.40;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T06:46:42;5.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T06:49:09;5.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T06:51:36;5.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T06:54:03;5.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T06:56:30;5.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T06:58:58;5.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T07:01:27;5.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T07:03:54;5.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T07:06:22;5.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T07:08:49;5.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T07:11:18;5.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T07:13:45;5.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T07:16:14;5.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T07:18:43;5.90;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T07:21:10;5.90;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T07:23:38;6.00;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T07:26:07;5.90;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T07:28:36;5.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T07:31:04;5.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T07:33:32;5.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T07:36:03;5.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T07:38:31;5.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T07:40:58;5.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T07:43:26;5.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T07:45:54;5.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T07:48:23;5.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T07:50:57;5.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T07:53:26;5.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T07:55:53;5.90;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T07:58:21;5.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T08:00:49;5.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T08:03:33;5.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T08:06:01;5.90;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T08:08:29;6.00;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T08:10:57;6.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T08:13:24;6.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T08:15:51;6.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T08:18:19;6.40;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T08:20:46;6.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T08:23:13;6.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T08:25:42;6.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T08:28:10;6.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T08:30:37;6.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T08:33:05;6.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T08:35:34;6.90;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T08:38:02;7.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T08:40:29;7.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T08:42:58;7.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T08:45:28;7.40;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T08:47:56;7.40;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T08:50:24;7.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T08:52:52;7.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T08:55:20;7.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T08:57:47;7.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T09:00:17;7.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T09:02:45;7.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T09:05:12;7.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T09:07:40;7.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T09:10:08;7.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T09:12:35;7.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T09:15:04;7.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T09:17:34;7.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T09:20:02;7.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T09:22:29;7.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T09:24:56;7.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T09:27:24;7.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T09:29:51;7.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T09:32:19;7.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T09:34:48;7.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T09:37:15;7.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T09:39:43;7.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T09:42:34;7.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T09:45:17;7.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T09:47:49;7.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T09:50:21;7.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T09:52:55;7.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T09:55:30;7.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T09:58:02;7.90;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T10:00:35;7.90;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T10:03:02;7.90;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T10:05:54;7.90;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T10:08:32;7.90;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T10:11:06;7.90;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T10:13:44;7.90;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T10:16:25;7.90;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T10:19:15;7.90;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T10:21:53;7.90;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T10:24:32;8.00;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T10:27:06;8.00;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T10:29:38;8.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T10:32:13;8.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T10:34:41;8.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T10:37:18;8.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T10:39:47;8.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T10:42:15;8.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T10:44:45;8.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T10:47:14;8.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T10:49:49;8.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T10:52:26;8.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T10:54:56;8.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T10:57:58;8.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T11:00:25;8.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T11:02:53;8.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T11:05:22;8.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T11:07:53;8.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T11:10:36;8.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T11:13:04;8.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T11:15:31;7.90;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T11:18:15;7.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T11:20:42;7.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T11:23:16;7.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T11:25:52;7.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T11:28:22;7.90;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T11:30:53;7.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T11:33:27;7.90;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T11:35:56;8.00;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T11:38:29;8.00;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T11:41:11;8.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T11:43:53;8.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T11:46:24;8.10;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T11:48:54;8.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T11:51:41;8.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T11:54:29;8.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T11:57:08;8.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T11:59:56;8.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T12:03:05;8.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T12:05:46;8.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T12:08:33;8.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T12:11:25;8.20;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T12:14:08;8.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T12:16:56;8.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T12:19:41;8.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T12:22:21;8.40;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T12:25:05;8.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T12:27:55;8.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T12:30:40;8.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T12:33:17;8.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T12:35:56;8.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T12:38:43;8.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T12:44:23;8.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T12:46:53;8.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T12:49:27;8.30;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T12:52:00;8.40;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T12:54:33;8.40;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T12:57:04;8.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T12:59:38;8.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T13:02:14;8.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T13:04:52;8.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T13:07:23;8.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T13:09:56;8.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T13:12:30;8.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T13:15:04;8.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T13:17:37;8.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T13:20:13;8.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T13:22:45;8.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T13:25:15;8.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T13:27:44;8.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T13:30:18;8.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T13:33:12;8.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T13:36:10;8.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T13:41:54;8.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T13:44:28;8.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T13:46:59;8.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T13:49:29;8.90;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T13:51:58;8.90;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T13:54:29;9.00;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T13:56:58;9.00;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T14:00:05;9.00;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T14:03:08;8.90;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T14:06:14;8.90;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T14:09:09;8.90;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T14:11:40;8.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T14:17:39;8.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T14:23:15;8.40;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T14:25:44;8.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T14:28:23;8.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T14:30:51;8.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T14:33:22;8.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T14:36:03;8.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T14:38:33;8.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T14:41:26;8.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T14:44:29;8.90;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T14:47:26;8.90;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T14:49:57;8.90;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T14:52:30;8.90;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T14:55:05;8.90;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T14:57:36;8.90;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T15:00:14;8.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T15:02:44;8.80;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T15:05:27;8.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T15:08:00;8.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T15:10:33;8.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T15:13:07;8.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T15:15:39;8.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T15:18:16;8.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T15:20:56;8.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T15:23:24;8.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T15:25:52;8.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T15:28:20;8.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T15:30:55;8.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T15:33:23;8.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T15:35:52;8.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T15:38:32;8.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T15:41:05;8.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T15:43:36;8.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T15:46:09;8.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T15:48:40;8.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T15:51:13;8.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T15:53:48;8.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T15:56:24;8.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T15:58:55;8.70;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T16:01:23;8.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T16:04:03;8.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T16:06:32;8.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T16:09:02;8.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T16:11:40;8.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T16:14:07;8.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T16:16:34;8.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T16:19:01;8.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T16:21:29;8.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T16:23:56;8.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T16:26:23;8.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T16:28:51;8.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T16:31:23;8.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T16:33:51;8.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T16:36:19;8.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T16:38:47;8.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T16:41:17;8.60;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T16:43:44;8.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T16:46:15;8.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T16:48:50;8.50;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T16:51:18;8.40;99.90
13970;DHT22;7057;49.984;8.404;2023-02-01T16:53:45;8.40;99.90