sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20348;SDS011;10332;50.208;18.988;2023-07-31T00:00:54;4.13;;;2.60;;
20348;SDS011;10332;50.208;18.988;2023-07-31T00:03:27;3.25;;;2.65;;
20348;SDS011;10332;50.208;18.988;2023-07-31T00:05:54;6.30;;;5.20;;
20348;SDS011;10332;50.208;18.988;2023-07-31T00:08:22;13.38;;;8.43;;
20348;SDS011;10332;50.208;18.988;2023-07-31T00:10:52;10.77;;;7.10;;
20348;SDS011;10332;50.208;18.988;2023-07-31T00:13:20;6.13;;;3.97;;
20348;SDS011;10332;50.208;18.988;2023-07-31T00:15:47;5.88;;;4.70;;
20348;SDS011;10332;50.208;18.988;2023-07-31T00:18:15;4.53;;;3.45;;
20348;SDS011;10332;50.208;18.988;2023-07-31T00:20:42;5.20;;;3.53;;
20348;SDS011;10332;50.208;18.988;2023-07-31T00:23:10;5.22;;;4.00;;
20348;SDS011;10332;50.208;18.988;2023-07-31T00:25:37;5.22;;;4.18;;
20348;SDS011;10332;50.208;18.988;2023-07-31T00:28:05;4.93;;;3.55;;
20348;SDS011;10332;50.208;18.988;2023-07-31T00:30:33;4.88;;;3.17;;
20348;SDS011;10332;50.208;18.988;2023-07-31T00:33:00;5.93;;;3.60;;
20348;SDS011;10332;50.208;18.988;2023-07-31T00:35:28;4.43;;;3.40;;
20348;SDS011;10332;50.208;18.988;2023-07-31T00:37:56;4.00;;;3.50;;
20348;SDS011;10332;50.208;18.988;2023-07-31T00:40:25;4.65;;;3.40;;
20348;SDS011;10332;50.208;18.988;2023-07-31T00:42:52;4.68;;;3.05;;
20348;SDS011;10332;50.208;18.988;2023-07-31T00:45:20;3.70;;;3.05;;
20348;SDS011;10332;50.208;18.988;2023-07-31T00:47:50;4.80;;;3.58;;
20348;SDS011;10332;50.208;18.988;2023-07-31T00:50:18;4.63;;;3.30;;
20348;SDS011;10332;50.208;18.988;2023-07-31T00:52:46;4.50;;;3.08;;
20348;SDS011;10332;50.208;18.988;2023-07-31T00:55:13;3.25;;;2.83;;
20348;SDS011;10332;50.208;18.988;2023-07-31T00:57:41;3.60;;;3.13;;
20348;SDS011;10332;50.208;18.988;2023-07-31T01:00:09;5.10;;;3.30;;
20348;SDS011;10332;50.208;18.988;2023-07-31T01:02:38;5.65;;;3.22;;
20348;SDS011;10332;50.208;18.988;2023-07-31T01:05:06;3.60;;;2.83;;
20348;SDS011;10332;50.208;18.988;2023-07-31T01:07:52;3.20;;;2.50;;
20348;SDS011;10332;50.208;18.988;2023-07-31T01:11:00;10.75;;;7.55;;
20348;SDS011;10332;50.208;18.988;2023-07-31T01:13:40;14.20;;;9.45;;
20348;SDS011;10332;50.208;18.988;2023-07-31T01:16:11;5.82;;;4.45;;
20348;SDS011;10332;50.208;18.988;2023-07-31T01:18:39;5.72;;;3.55;;
20348;SDS011;10332;50.208;18.988;2023-07-31T01:21:12;3.55;;;3.15;;
20348;SDS011;10332;50.208;18.988;2023-07-31T01:27:10;4.03;;;3.22;;
20348;SDS011;10332;50.208;18.988;2023-07-31T01:29:47;3.70;;;3.40;;
20348;SDS011;10332;50.208;18.988;2023-07-31T01:32:28;3.22;;;2.40;;
20348;SDS011;10332;50.208;18.988;2023-07-31T01:34:57;3.22;;;2.70;;
20348;SDS011;10332;50.208;18.988;2023-07-31T01:37:29;2.95;;;2.65;;
20348;SDS011;10332;50.208;18.988;2023-07-31T01:39:57;3.78;;;3.00;;
20348;SDS011;10332;50.208;18.988;2023-07-31T01:42:24;2.70;;;2.50;;
20348;SDS011;10332;50.208;18.988;2023-07-31T01:44:52;3.50;;;2.55;;
20348;SDS011;10332;50.208;18.988;2023-07-31T01:47:20;3.40;;;2.72;;
20348;SDS011;10332;50.208;18.988;2023-07-31T01:49:47;3.33;;;2.53;;
20348;SDS011;10332;50.208;18.988;2023-07-31T01:52:15;2.53;;;2.28;;
20348;SDS011;10332;50.208;18.988;2023-07-31T01:54:42;3.58;;;2.72;;
20348;SDS011;10332;50.208;18.988;2023-07-31T01:57:10;3.22;;;2.92;;
20348;SDS011;10332;50.208;18.988;2023-07-31T01:59:37;4.20;;;2.80;;
20348;SDS011;10332;50.208;18.988;2023-07-31T02:02:05;5.68;;;2.75;;
20348;SDS011;10332;50.208;18.988;2023-07-31T02:04:33;2.78;;;2.30;;
20348;SDS011;10332;50.208;18.988;2023-07-31T02:07:01;3.50;;;2.80;;
20348;SDS011;10332;50.208;18.988;2023-07-31T02:09:28;7.72;;;5.80;;
20348;SDS011;10332;50.208;18.988;2023-07-31T02:11:56;8.07;;;6.55;;
20348;SDS011;10332;50.208;18.988;2023-07-31T02:14:23;7.38;;;5.80;;
20348;SDS011;10332;50.208;18.988;2023-07-31T02:16:51;5.80;;;4.68;;
20348;SDS011;10332;50.208;18.988;2023-07-31T02:19:18;9.07;;;4.82;;
20348;SDS011;10332;50.208;18.988;2023-07-31T02:21:46;6.22;;;4.80;;
20348;SDS011;10332;50.208;18.988;2023-07-31T02:24:13;4.97;;;4.15;;
20348;SDS011;10332;50.208;18.988;2023-07-31T02:26:41;6.45;;;3.95;;
20348;SDS011;10332;50.208;18.988;2023-07-31T02:29:09;3.42;;;3.10;;
20348;SDS011;10332;50.208;18.988;2023-07-31T02:31:36;6.75;;;3.60;;
20348;SDS011;10332;50.208;18.988;2023-07-31T02:34:04;3.10;;;2.75;;
20348;SDS011;10332;50.208;18.988;2023-07-31T02:36:31;3.05;;;2.55;;
20348;SDS011;10332;50.208;18.988;2023-07-31T02:38:59;3.72;;;2.58;;
20348;SDS011;10332;50.208;18.988;2023-07-31T02:41:26;3.65;;;2.42;;
20348;SDS011;10332;50.208;18.988;2023-07-31T02:43:54;5.90;;;4.47;;
20348;SDS011;10332;50.208;18.988;2023-07-31T02:46:21;6.75;;;5.82;;
20348;SDS011;10332;50.208;18.988;2023-07-31T02:48:51;7.22;;;6.00;;
20348;SDS011;10332;50.208;18.988;2023-07-31T02:51:18;4.72;;;4.22;;
20348;SDS011;10332;50.208;18.988;2023-07-31T02:53:48;5.97;;;4.47;;
20348;SDS011;10332;50.208;18.988;2023-07-31T02:56:16;4.40;;;3.45;;
20348;SDS011;10332;50.208;18.988;2023-07-31T02:58:43;5.80;;;4.10;;
20348;SDS011;10332;50.208;18.988;2023-07-31T03:01:11;5.55;;;4.20;;
20348;SDS011;10332;50.208;18.988;2023-07-31T03:03:38;9.88;;;4.30;;
20348;SDS011;10332;50.208;18.988;2023-07-31T03:06:08;5.18;;;3.80;;
20348;SDS011;10332;50.208;18.988;2023-07-31T03:08:36;8.18;;;5.78;;
20348;SDS011;10332;50.208;18.988;2023-07-31T03:11:03;5.60;;;4.93;;
20348;SDS011;10332;50.208;18.988;2023-07-31T03:13:31;5.32;;;4.22;;
20348;SDS011;10332;50.208;18.988;2023-07-31T03:15:58;6.28;;;5.00;;
20348;SDS011;10332;50.208;18.988;2023-07-31T03:18:26;8.52;;;7.50;;
20348;SDS011;10332;50.208;18.988;2023-07-31T03:20:53;8.13;;;6.43;;
20348;SDS011;10332;50.208;18.988;2023-07-31T03:23:21;4.38;;;3.70;;
20348;SDS011;10332;50.208;18.988;2023-07-31T03:25:58;5.03;;;2.65;;
20348;SDS011;10332;50.208;18.988;2023-07-31T03:28:32;3.28;;;2.53;;
20348;SDS011;10332;50.208;18.988;2023-07-31T03:30:59;3.03;;;2.35;;
20348;SDS011;10332;50.208;18.988;2023-07-31T03:33:27;2.92;;;2.05;;
20348;SDS011;10332;50.208;18.988;2023-07-31T03:35:54;2.65;;;2.15;;
20348;SDS011;10332;50.208;18.988;2023-07-31T03:38:22;1.80;;;1.70;;
20348;SDS011;10332;50.208;18.988;2023-07-31T03:40:50;2.42;;;2.03;;
20348;SDS011;10332;50.208;18.988;2023-07-31T03:43:17;2.65;;;2.00;;
20348;SDS011;10332;50.208;18.988;2023-07-31T03:45:45;2.30;;;1.60;;
20348;SDS011;10332;50.208;18.988;2023-07-31T03:48:14;2.75;;;2.05;;
20348;SDS011;10332;50.208;18.988;2023-07-31T03:50:43;2.83;;;2.20;;
20348;SDS011;10332;50.208;18.988;2023-07-31T03:53:10;2.88;;;2.28;;
20348;SDS011;10332;50.208;18.988;2023-07-31T03:55:38;2.70;;;2.03;;
20348;SDS011;10332;50.208;18.988;2023-07-31T03:58:07;2.00;;;1.60;;
20348;SDS011;10332;50.208;18.988;2023-07-31T04:00:34;2.40;;;1.95;;
20348;SDS011;10332;50.208;18.988;2023-07-31T04:03:02;1.92;;;1.70;;
20348;SDS011;10332;50.208;18.988;2023-07-31T04:05:30;3.17;;;2.30;;
20348;SDS011;10332;50.208;18.988;2023-07-31T04:07:59;2.40;;;2.00;;
20348;SDS011;10332;50.208;18.988;2023-07-31T04:10:26;2.10;;;1.90;;
20348;SDS011;10332;50.208;18.988;2023-07-31T04:12:54;1.92;;;1.80;;
20348;SDS011;10332;50.208;18.988;2023-07-31T04:15:21;2.53;;;2.00;;
20348;SDS011;10332;50.208;18.988;2023-07-31T04:17:49;3.60;;;2.38;;
20348;SDS011;10332;50.208;18.988;2023-07-31T04:20:16;2.15;;;1.95;;
20348;SDS011;10332;50.208;18.988;2023-07-31T04:22:44;2.00;;;1.80;;
20348;SDS011;10332;50.208;18.988;2023-07-31T04:25:11;2.78;;;1.90;;
20348;SDS011;10332;50.208;18.988;2023-07-31T04:27:39;2.50;;;1.85;;
20348;SDS011;10332;50.208;18.988;2023-07-31T04:30:07;3.85;;;2.33;;
20348;SDS011;10332;50.208;18.988;2023-07-31T04:32:35;4.00;;;3.47;;
20348;SDS011;10332;50.208;18.988;2023-07-31T04:35:02;6.30;;;5.22;;
20348;SDS011;10332;50.208;18.988;2023-07-31T04:37:31;6.55;;;5.15;;
20348;SDS011;10332;50.208;18.988;2023-07-31T04:39:58;7.68;;;6.10;;
20348;SDS011;10332;50.208;18.988;2023-07-31T04:42:26;7.93;;;4.53;;
20348;SDS011;10332;50.208;18.988;2023-07-31T04:44:53;6.95;;;5.55;;
20348;SDS011;10332;50.208;18.988;2023-07-31T04:47:21;6.75;;;5.50;;
20348;SDS011;10332;50.208;18.988;2023-07-31T04:49:48;4.18;;;3.60;;
20348;SDS011;10332;50.208;18.988;2023-07-31T04:52:16;5.13;;;3.25;;
20348;SDS011;10332;50.208;18.988;2023-07-31T04:54:43;3.80;;;3.38;;
20348;SDS011;10332;50.208;18.988;2023-07-31T04:57:11;5.03;;;2.80;;
20348;SDS011;10332;50.208;18.988;2023-07-31T04:59:38;3.58;;;2.10;;
20348;SDS011;10332;50.208;18.988;2023-07-31T05:02:07;3.45;;;2.67;;
20348;SDS011;10332;50.208;18.988;2023-07-31T05:04:35;4.88;;;4.03;;
20348;SDS011;10332;50.208;18.988;2023-07-31T05:07:03;8.68;;;5.70;;
20348;SDS011;10332;50.208;18.988;2023-07-31T05:09:31;5.57;;;4.97;;
20348;SDS011;10332;50.208;18.988;2023-07-31T05:11:58;9.52;;;7.43;;
20348;SDS011;10332;50.208;18.988;2023-07-31T05:14:26;7.78;;;5.28;;
20348;SDS011;10332;50.208;18.988;2023-07-31T05:16:53;11.90;;;9.05;;
20348;SDS011;10332;50.208;18.988;2023-07-31T05:19:21;10.65;;;8.25;;
20348;SDS011;10332;50.208;18.988;2023-07-31T05:21:48;7.82;;;5.80;;
20348;SDS011;10332;50.208;18.988;2023-07-31T05:24:16;5.53;;;3.97;;
20348;SDS011;10332;50.208;18.988;2023-07-31T05:26:43;5.22;;;2.88;;
20348;SDS011;10332;50.208;18.988;2023-07-31T05:29:10;3.95;;;3.10;;
20348;SDS011;10332;50.208;18.988;2023-07-31T05:31:38;3.22;;;2.90;;
20348;SDS011;10332;50.208;18.988;2023-07-31T05:34:05;4.18;;;2.30;;
20348;SDS011;10332;50.208;18.988;2023-07-31T05:36:33;2.53;;;1.80;;
20348;SDS011;10332;50.208;18.988;2023-07-31T05:39:02;2.72;;;2.33;;
20348;SDS011;10332;50.208;18.988;2023-07-31T05:41:34;4.20;;;2.30;;
20348;SDS011;10332;50.208;18.988;2023-07-31T05:44:02;4.63;;;2.35;;
20348;SDS011;10332;50.208;18.988;2023-07-31T05:46:30;3.10;;;2.13;;
20348;SDS011;10332;50.208;18.988;2023-07-31T05:48:58;2.72;;;2.10;;
20348;SDS011;10332;50.208;18.988;2023-07-31T05:51:27;2.70;;;1.70;;
20348;SDS011;10332;50.208;18.988;2023-07-31T05:53:55;2.60;;;1.90;;
20348;SDS011;10332;50.208;18.988;2023-07-31T05:56:23;9.07;;;6.45;;
20348;SDS011;10332;50.208;18.988;2023-07-31T05:58:50;7.38;;;5.47;;
20348;SDS011;10332;50.208;18.988;2023-07-31T06:01:18;9.48;;;6.53;;
20348;SDS011;10332;50.208;18.988;2023-07-31T06:03:45;9.55;;;6.93;;
20348;SDS011;10332;50.208;18.988;2023-07-31T06:06:13;5.13;;;4.05;;
20348;SDS011;10332;50.208;18.988;2023-07-31T06:08:40;5.43;;;2.63;;
20348;SDS011;10332;50.208;18.988;2023-07-31T06:11:08;4.72;;;3.70;;
20348;SDS011;10332;50.208;18.988;2023-07-31T06:13:36;3.25;;;2.75;;
20348;SDS011;10332;50.208;18.988;2023-07-31T06:16:03;3.40;;;2.30;;
20348;SDS011;10332;50.208;18.988;2023-07-31T06:18:32;4.22;;;3.58;;
20348;SDS011;10332;50.208;18.988;2023-07-31T06:21:00;5.57;;;3.72;;
20348;SDS011;10332;50.208;18.988;2023-07-31T06:23:28;3.38;;;2.40;;
20348;SDS011;10332;50.208;18.988;2023-07-31T06:25:55;3.90;;;2.15;;
20348;SDS011;10332;50.208;18.988;2023-07-31T06:28:29;3.15;;;2.45;;
20348;SDS011;10332;50.208;18.988;2023-07-31T06:30:58;3.55;;;2.45;;
20348;SDS011;10332;50.208;18.988;2023-07-31T06:33:26;5.00;;;2.53;;
20348;SDS011;10332;50.208;18.988;2023-07-31T06:35:54;4.35;;;2.72;;
20348;SDS011;10332;50.208;18.988;2023-07-31T06:38:22;3.53;;;1.98;;
20348;SDS011;10332;50.208;18.988;2023-07-31T06:40:52;3.33;;;2.60;;
20348;SDS011;10332;50.208;18.988;2023-07-31T06:43:20;7.50;;;5.38;;
20348;SDS011;10332;50.208;18.988;2023-07-31T06:45:48;6.25;;;4.30;;
20348;SDS011;10332;50.208;18.988;2023-07-31T06:48:18;5.25;;;3.63;;
20348;SDS011;10332;50.208;18.988;2023-07-31T06:50:46;5.55;;;3.47;;
20348;SDS011;10332;50.208;18.988;2023-07-31T06:53:13;2.95;;;2.30;;
20348;SDS011;10332;50.208;18.988;2023-07-31T06:55:41;2.78;;;2.40;;
20348;SDS011;10332;50.208;18.988;2023-07-31T06:58:08;3.55;;;2.58;;
20348;SDS011;10332;50.208;18.988;2023-07-31T07:00:36;5.93;;;3.03;;
20348;SDS011;10332;50.208;18.988;2023-07-31T07:03:03;5.50;;;3.50;;
20348;SDS011;10332;50.208;18.988;2023-07-31T07:05:31;3.63;;;2.38;;
20348;SDS011;10332;50.208;18.988;2023-07-31T07:07:58;3.22;;;2.20;;
20348;SDS011;10332;50.208;18.988;2023-07-31T07:10:26;5.22;;;2.10;;
20348;SDS011;10332;50.208;18.988;2023-07-31T07:12:54;2.50;;;2.10;;
20348;SDS011;10332;50.208;18.988;2023-07-31T07:15:22;2.88;;;1.73;;
20348;SDS011;10332;50.208;18.988;2023-07-31T07:17:49;3.45;;;1.90;;
20348;SDS011;10332;50.208;18.988;2023-07-31T07:20:17;3.63;;;2.05;;
20348;SDS011;10332;50.208;18.988;2023-07-31T07:22:46;3.20;;;1.50;;
20348;SDS011;10332;50.208;18.988;2023-07-31T07:25:14;5.45;;;3.58;;
20348;SDS011;10332;50.208;18.988;2023-07-31T07:27:41;3.15;;;1.67;;
20348;SDS011;10332;50.208;18.988;2023-07-31T07:30:09;2.35;;;1.67;;
20348;SDS011;10332;50.208;18.988;2023-07-31T07:32:36;1.80;;;1.42;;
20348;SDS011;10332;50.208;18.988;2023-07-31T07:35:04;5.20;;;3.70;;
20348;SDS011;10332;50.208;18.988;2023-07-31T07:37:33;5.43;;;3.95;;
20348;SDS011;10332;50.208;18.988;2023-07-31T07:40:00;12.50;;;9.88;;
20348;SDS011;10332;50.208;18.988;2023-07-31T07:42:29;7.80;;;5.38;;
20348;SDS011;10332;50.208;18.988;2023-07-31T07:44:57;5.60;;;3.10;;
20348;SDS011;10332;50.208;18.988;2023-07-31T07:47:24;2.60;;;1.70;;
20348;SDS011;10332;50.208;18.988;2023-07-31T07:49:54;4.68;;;3.30;;
20348;SDS011;10332;50.208;18.988;2023-07-31T07:52:22;5.40;;;3.00;;
20348;SDS011;10332;50.208;18.988;2023-07-31T07:54:49;3.78;;;1.58;;
20348;SDS011;10332;50.208;18.988;2023-07-31T07:57:17;8.85;;;4.10;;
20348;SDS011;10332;50.208;18.988;2023-07-31T07:59:45;9.90;;;6.95;;
20348;SDS011;10332;50.208;18.988;2023-07-31T08:02:12;8.05;;;4.93;;
20348;SDS011;10332;50.208;18.988;2023-07-31T08:04:40;8.50;;;5.05;;
20348;SDS011;10332;50.208;18.988;2023-07-31T08:07:07;3.08;;;2.30;;
20348;SDS011;10332;50.208;18.988;2023-07-31T08:09:39;3.75;;;2.15;;
20348;SDS011;10332;50.208;18.988;2023-07-31T08:12:07;2.88;;;1.55;;
20348;SDS011;10332;50.208;18.988;2023-07-31T08:14:35;3.58;;;1.45;;
20348;SDS011;10332;50.208;18.988;2023-07-31T08:17:03;7.20;;;3.95;;
20348;SDS011;10332;50.208;18.988;2023-07-31T08:19:31;2.65;;;1.90;;
20348;SDS011;10332;50.208;18.988;2023-07-31T08:21:59;2.55;;;1.33;;
20348;SDS011;10332;50.208;18.988;2023-07-31T08:24:26;2.42;;;2.10;;
20348;SDS011;10332;50.208;18.988;2023-07-31T08:26:54;3.25;;;1.90;;
20348;SDS011;10332;50.208;18.988;2023-07-31T08:29:21;3.40;;;1.60;;
20348;SDS011;10332;50.208;18.988;2023-07-31T08:31:49;2.58;;;2.10;;
20348;SDS011;10332;50.208;18.988;2023-07-31T08:34:16;7.70;;;4.80;;
20348;SDS011;10332;50.208;18.988;2023-07-31T08:36:44;15.25;;;12.93;;
20348;SDS011;10332;50.208;18.988;2023-07-31T08:39:11;19.85;;;13.32;;
20348;SDS011;10332;50.208;18.988;2023-07-31T08:41:38;8.05;;;5.85;;
20348;SDS011;10332;50.208;18.988;2023-07-31T08:44:07;3.72;;;2.17;;
20348;SDS011;10332;50.208;18.988;2023-07-31T08:46:34;10.63;;;8.98;;
20348;SDS011;10332;50.208;18.988;2023-07-31T08:49:04;12.60;;;9.27;;
20348;SDS011;10332;50.208;18.988;2023-07-31T08:51:36;4.97;;;4.47;;
20348;SDS011;10332;50.208;18.988;2023-07-31T08:54:04;3.08;;;2.17;;
20348;SDS011;10332;50.208;18.988;2023-07-31T08:56:34;4.53;;;1.60;;
20348;SDS011;10332;50.208;18.988;2023-07-31T08:59:05;2.25;;;1.20;;
20348;SDS011;10332;50.208;18.988;2023-07-31T09:01:35;2.25;;;1.20;;
20348;SDS011;10332;50.208;18.988;2023-07-31T09:04:16;2.78;;;1.55;;
20348;SDS011;10332;50.208;18.988;2023-07-31T09:06:46;3.22;;;1.30;;
20348;SDS011;10332;50.208;18.988;2023-07-31T09:09:15;2.45;;;1.40;;
20348;SDS011;10332;50.208;18.988;2023-07-31T09:11:43;6.28;;;4.38;;
20348;SDS011;10332;50.208;18.988;2023-07-31T09:14:10;4.45;;;2.97;;
20348;SDS011;10332;50.208;18.988;2023-07-31T09:16:56;2.40;;;1.48;;
20348;SDS011;10332;50.208;18.988;2023-07-31T09:19:27;6.55;;;4.20;;
20348;SDS011;10332;50.208;18.988;2023-07-31T09:22:05;3.60;;;1.95;;
20348;SDS011;10332;50.208;18.988;2023-07-31T09:24:34;2.67;;;2.42;;
20348;SDS011;10332;50.208;18.988;2023-07-31T09:27:01;2.33;;;1.65;;
20348;SDS011;10332;50.208;18.988;2023-07-31T09:29:29;3.40;;;2.60;;
20348;SDS011;10332;50.208;18.988;2023-07-31T09:31:57;5.68;;;4.03;;
20348;SDS011;10332;50.208;18.988;2023-07-31T09:34:43;3.40;;;1.70;;
20348;SDS011;10332;50.208;18.988;2023-07-31T09:37:11;2.45;;;1.10;;
20348;SDS011;10332;50.208;18.988;2023-07-31T09:39:45;1.92;;;1.20;;
20348;SDS011;10332;50.208;18.988;2023-07-31T09:42:14;2.85;;;1.30;;
20348;SDS011;10332;50.208;18.988;2023-07-31T09:44:52;6.10;;;2.63;;
20348;SDS011;10332;50.208;18.988;2023-07-31T09:47:22;4.95;;;2.92;;
20348;SDS011;10332;50.208;18.988;2023-07-31T09:49:52;3.35;;;1.70;;
20348;SDS011;10332;50.208;18.988;2023-07-31T09:52:19;3.50;;;1.85;;
20348;SDS011;10332;50.208;18.988;2023-07-31T09:54:47;1.98;;;1.30;;
20348;SDS011;10332;50.208;18.988;2023-07-31T09:57:15;1.42;;;1.10;;
20348;SDS011;10332;50.208;18.988;2023-07-31T09:59:45;2.20;;;1.00;;
20348;SDS011;10332;50.208;18.988;2023-07-31T10:02:19;4.22;;;1.50;;
20348;SDS011;10332;50.208;18.988;2023-07-31T10:04:50;1.33;;;1.08;;
20348;SDS011;10332;50.208;18.988;2023-07-31T10:07:20;3.93;;;2.43;;
20348;SDS011;10332;50.208;18.988;2023-07-31T10:09:52;2.83;;;2.50;;
20348;SDS011;10332;50.208;18.988;2023-07-31T10:12:22;3.03;;;1.42;;
20348;SDS011;10332;50.208;18.988;2023-07-31T10:14:55;2.85;;;1.65;;
20348;SDS011;10332;50.208;18.988;2023-07-31T10:17:23;4.40;;;1.63;;
20348;SDS011;10332;50.208;18.988;2023-07-31T10:19:52;4.50;;;1.50;;
20348;SDS011;10332;50.208;18.988;2023-07-31T10:22:20;2.40;;;1.20;;
20348;SDS011;10332;50.208;18.988;2023-07-31T10:24:48;1.38;;;1.08;;
20348;SDS011;10332;50.208;18.988;2023-07-31T10:27:21;1.48;;;1.20;;
20348;SDS011;10332;50.208;18.988;2023-07-31T10:29:48;1.23;;;1.00;;
20348;SDS011;10332;50.208;18.988;2023-07-31T10:32:18;2.10;;;1.30;;
20348;SDS011;10332;50.208;18.988;2023-07-31T10:34:49;1.40;;;1.08;;
20348;SDS011;10332;50.208;18.988;2023-07-31T10:42:33;4.28;;;1.23;;
20348;SDS011;10332;50.208;18.988;2023-07-31T10:45:07;1.80;;;0.82;;
20348;SDS011;10332;50.208;18.988;2023-07-31T10:47:45;2.15;;;1.00;;
20348;SDS011;10332;50.208;18.988;2023-07-31T10:50:17;2.53;;;1.40;;
20348;SDS011;10332;50.208;18.988;2023-07-31T10:52:52;2.15;;;1.10;;
20348;SDS011;10332;50.208;18.988;2023-07-31T10:58:07;2.08;;;1.63;;
20348;SDS011;10332;50.208;18.988;2023-07-31T11:00:40;1.52;;;1.13;;
20348;SDS011;10332;50.208;18.988;2023-07-31T11:08:26;1.80;;;1.02;;
20348;SDS011;10332;50.208;18.988;2023-07-31T11:13:30;1.75;;;1.13;;
20348;SDS011;10332;50.208;18.988;2023-07-31T11:16:23;4.35;;;3.35;;
20348;SDS011;10332;50.208;18.988;2023-07-31T11:18:52;8.07;;;6.40;;
20348;SDS011;10332;50.208;18.988;2023-07-31T11:21:22;2.95;;;1.60;;
20348;SDS011;10332;50.208;18.988;2023-07-31T11:23:51;2.67;;;1.15;;
20348;SDS011;10332;50.208;18.988;2023-07-31T11:26:26;2.60;;;0.93;;
20348;SDS011;10332;50.208;18.988;2023-07-31T11:28:54;2.90;;;1.23;;
20348;SDS011;10332;50.208;18.988;2023-07-31T11:31:22;1.88;;;1.13;;
20348;SDS011;10332;50.208;18.988;2023-07-31T11:33:50;1.42;;;1.08;;
20348;SDS011;10332;50.208;18.988;2023-07-31T11:36:31;2.78;;;1.42;;
20348;SDS011;10332;50.208;18.988;2023-07-31T11:39:05;3.85;;;2.50;;
20348;SDS011;10332;50.208;18.988;2023-07-31T11:41:35;4.22;;;2.00;;
20348;SDS011;10332;50.208;18.988;2023-07-31T11:44:03;2.75;;;2.15;;
20348;SDS011;10332;50.208;18.988;2023-07-31T11:46:47;2.08;;;1.77;;
20348;SDS011;10332;50.208;18.988;2023-07-31T11:49:14;2.67;;;1.30;;
20348;SDS011;10332;50.208;18.988;2023-07-31T11:51:42;2.97;;;1.65;;
20348;SDS011;10332;50.208;18.988;2023-07-31T11:54:10;1.38;;;1.10;;
20348;SDS011;10332;50.208;18.988;2023-07-31T11:56:39;2.15;;;1.17;;
20348;SDS011;10332;50.208;18.988;2023-07-31T11:59:07;1.45;;;1.10;;
20348;SDS011;10332;50.208;18.988;2023-07-31T12:01:35;2.25;;;1.30;;
20348;SDS011;10332;50.208;18.988;2023-07-31T12:04:03;3.42;;;2.45;;
20348;SDS011;10332;50.208;18.988;2023-07-31T12:06:34;2.70;;;2.08;;
20348;SDS011;10332;50.208;18.988;2023-07-31T12:09:04;4.38;;;3.35;;
20348;SDS011;10332;50.208;18.988;2023-07-31T12:11:45;3.75;;;2.45;;
20348;SDS011;10332;50.208;18.988;2023-07-31T12:16:55;2.05;;;1.55;;
20348;SDS011;10332;50.208;18.988;2023-07-31T12:19:30;3.00;;;1.40;;
20348;SDS011;10332;50.208;18.988;2023-07-31T12:21:59;2.50;;;1.40;;
20348;SDS011;10332;50.208;18.988;2023-07-31T12:24:27;2.13;;;1.30;;
20348;SDS011;10332;50.208;18.988;2023-07-31T12:26:55;2.33;;;1.20;;
20348;SDS011;10332;50.208;18.988;2023-07-31T12:29:22;1.40;;;1.25;;
20348;SDS011;10332;50.208;18.988;2023-07-31T12:31:50;5.70;;;5.00;;
20348;SDS011;10332;50.208;18.988;2023-07-31T12:34:18;8.48;;;6.22;;
20348;SDS011;10332;50.208;18.988;2023-07-31T12:36:48;4.47;;;3.80;;
20348;SDS011;10332;50.208;18.988;2023-07-31T12:39:15;3.60;;;2.35;;
20348;SDS011;10332;50.208;18.988;2023-07-31T12:41:46;3.53;;;2.38;;
20348;SDS011;10332;50.208;18.988;2023-07-31T12:44:13;3.80;;;2.03;;
20348;SDS011;10332;50.208;18.988;2023-07-31T12:46:41;3.03;;;1.52;;
20348;SDS011;10332;50.208;18.988;2023-07-31T12:49:09;2.60;;;1.60;;
20348;SDS011;10332;50.208;18.988;2023-07-31T12:51:36;3.05;;;1.15;;
20348;SDS011;10332;50.208;18.988;2023-07-31T12:54:04;2.95;;;1.25;;
20348;SDS011;10332;50.208;18.988;2023-07-31T12:56:32;3.42;;;1.35;;
20348;SDS011;10332;50.208;18.988;2023-07-31T12:59:00;1.33;;;0.90;;
20348;SDS011;10332;50.208;18.988;2023-07-31T13:01:27;2.00;;;1.20;;
20348;SDS011;10332;50.208;18.988;2023-07-31T13:03:55;2.17;;;1.20;;
20348;SDS011;10332;50.208;18.988;2023-07-31T13:06:23;3.08;;;1.30;;
20348;SDS011;10332;50.208;18.988;2023-07-31T13:08:52;2.38;;;1.20;;
20348;SDS011;10332;50.208;18.988;2023-07-31T13:11:19;2.65;;;1.45;;
20348;SDS011;10332;50.208;18.988;2023-07-31T13:13:47;2.05;;;1.10;;
20348;SDS011;10332;50.208;18.988;2023-07-31T13:16:14;2.45;;;1.30;;
20348;SDS011;10332;50.208;18.988;2023-07-31T13:18:41;4.15;;;1.30;;
20348;SDS011;10332;50.208;18.988;2023-07-31T13:21:09;3.22;;;1.30;;
20348;SDS011;10332;50.208;18.988;2023-07-31T13:23:36;1.67;;;1.30;;
20348;SDS011;10332;50.208;18.988;2023-07-31T13:26:04;3.63;;;1.48;;
20348;SDS011;10332;50.208;18.988;2023-07-31T13:28:31;2.95;;;1.25;;
20348;SDS011;10332;50.208;18.988;2023-07-31T13:30:59;2.60;;;1.08;;
20348;SDS011;10332;50.208;18.988;2023-07-31T13:33:27;1.73;;;1.05;;
20348;SDS011;10332;50.208;18.988;2023-07-31T13:36:04;1.55;;;1.13;;
20348;SDS011;10332;50.208;18.988;2023-07-31T13:38:31;1.73;;;1.48;;
20348;SDS011;10332;50.208;18.988;2023-07-31T13:40:59;1.95;;;1.20;;
20348;SDS011;10332;50.208;18.988;2023-07-31T13:43:26;1.33;;;1.02;;
20348;SDS011;10332;50.208;18.988;2023-07-31T13:45:54;2.63;;;1.40;;
20348;SDS011;10332;50.208;18.988;2023-07-31T13:48:21;3.55;;;1.77;;
20348;SDS011;10332;50.208;18.988;2023-07-31T13:50:49;1.83;;;1.35;;
20348;SDS011;10332;50.208;18.988;2023-07-31T13:53:16;2.53;;;1.50;;
20348;SDS011;10332;50.208;18.988;2023-07-31T13:55:44;4.15;;;1.90;;
20348;SDS011;10332;50.208;18.988;2023-07-31T13:58:12;2.85;;;1.40;;
20348;SDS011;10332;50.208;18.988;2023-07-31T14:00:40;1.98;;;1.45;;
20348;SDS011;10332;50.208;18.988;2023-07-31T14:03:07;2.50;;;1.42;;
20348;SDS011;10332;50.208;18.988;2023-07-31T14:05:35;4.28;;;1.40;;
20348;SDS011;10332;50.208;18.988;2023-07-31T14:08:02;3.97;;;1.67;;
20348;SDS011;10332;50.208;18.988;2023-07-31T14:10:30;4.65;;;1.90;;
20348;SDS011;10332;50.208;18.988;2023-07-31T14:12:58;4.13;;;2.13;;
20348;SDS011;10332;50.208;18.988;2023-07-31T14:15:25;5.90;;;2.60;;
20348;SDS011;10332;50.208;18.988;2023-07-31T14:17:52;4.10;;;2.83;;
20348;SDS011;10332;50.208;18.988;2023-07-31T14:20:21;2.88;;;1.90;;
20348;SDS011;10332;50.208;18.988;2023-07-31T14:22:49;2.28;;;1.30;;
20348;SDS011;10332;50.208;18.988;2023-07-31T14:25:16;9.75;;;2.33;;
20348;SDS011;10332;50.208;18.988;2023-07-31T14:27:44;7.03;;;3.35;;
20348;SDS011;10332;50.208;18.988;2023-07-31T14:30:11;4.25;;;2.67;;
20348;SDS011;10332;50.208;18.988;2023-07-31T14:32:38;4.13;;;2.45;;
20348;SDS011;10332;50.208;18.988;2023-07-31T14:35:06;3.85;;;1.92;;
20348;SDS011;10332;50.208;18.988;2023-07-31T14:37:38;3.10;;;2.00;;
20348;SDS011;10332;50.208;18.988;2023-07-31T14:40:12;3.22;;;1.45;;
20348;SDS011;10332;50.208;18.988;2023-07-31T14:42:40;3.78;;;2.00;;
20348;SDS011;10332;50.208;18.988;2023-07-31T14:45:08;4.40;;;2.60;;
20348;SDS011;10332;50.208;18.988;2023-07-31T14:47:36;2.38;;;2.03;;
20348;SDS011;10332;50.208;18.988;2023-07-31T14:50:04;1.90;;;1.30;;
20348;SDS011;10332;50.208;18.988;2023-07-31T14:52:32;3.33;;;1.70;;
20348;SDS011;10332;50.208;18.988;2023-07-31T14:55:00;3.13;;;1.30;;
20348;SDS011;10332;50.208;18.988;2023-07-31T14:57:28;5.05;;;3.88;;
20348;SDS011;10332;50.208;18.988;2023-07-31T14:59:55;3.83;;;1.80;;
20348;SDS011;10332;50.208;18.988;2023-07-31T15:02:23;1.58;;;1.10;;
20348;SDS011;10332;50.208;18.988;2023-07-31T15:04:53;3.35;;;1.70;;