sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50012;SDS011;35901;48.694;9.476;2022-09-21T00:00:40;16.83;;;12.50;;
50012;SDS011;35901;48.694;9.476;2022-09-21T00:03:05;18.73;;;13.07;;
50012;SDS011;35901;48.694;9.476;2022-09-21T00:05:32;19.20;;;13.70;;
50012;SDS011;35901;48.694;9.476;2022-09-21T00:07:58;17.30;;;12.63;;
50012;SDS011;35901;48.694;9.476;2022-09-21T00:10:28;19.70;;;13.80;;
50012;SDS011;35901;48.694;9.476;2022-09-21T00:12:58;18.20;;;13.83;;
50012;SDS011;35901;48.694;9.476;2022-09-21T00:15:29;17.23;;;12.13;;
50012;SDS011;35901;48.694;9.476;2022-09-21T00:17:58;15.73;;;12.23;;
50012;SDS011;35901;48.694;9.476;2022-09-21T00:20:26;14.47;;;11.80;;
50012;SDS011;35901;48.694;9.476;2022-09-21T00:22:53;11.40;;;9.57;;
50012;SDS011;35901;48.694;9.476;2022-09-21T00:25:19;14.40;;;11.17;;
50012;SDS011;35901;48.694;9.476;2022-09-21T00:27:45;12.10;;;10.13;;
50012;SDS011;35901;48.694;9.476;2022-09-21T00:30:14;9.60;;;8.57;;
50012;SDS011;35901;48.694;9.476;2022-09-21T00:32:40;12.03;;;9.67;;
50012;SDS011;35901;48.694;9.476;2022-09-21T00:35:06;11.53;;;9.40;;
50012;SDS011;35901;48.694;9.476;2022-09-21T00:37:35;13.27;;;9.90;;
50012;SDS011;35901;48.694;9.476;2022-09-21T00:40:10;10.77;;;9.47;;
50012;SDS011;35901;48.694;9.476;2022-09-21T00:42:43;13.40;;;9.30;;
50012;SDS011;35901;48.694;9.476;2022-09-21T00:45:16;11.63;;;9.10;;
50012;SDS011;35901;48.694;9.476;2022-09-21T00:48:00;12.17;;;10.00;;
50012;SDS011;35901;48.694;9.476;2022-09-21T00:50:26;14.17;;;11.80;;
50012;SDS011;35901;48.694;9.476;2022-09-21T00:52:52;14.70;;;12.13;;
50012;SDS011;35901;48.694;9.476;2022-09-21T00:58:17;15.60;;;13.07;;
50012;SDS011;35901;48.694;9.476;2022-09-21T01:00:47;17.17;;;13.80;;
50012;SDS011;35901;48.694;9.476;2022-09-21T01:03:13;18.23;;;14.37;;
50012;SDS011;35901;48.694;9.476;2022-09-21T01:05:38;17.50;;;14.30;;
50012;SDS011;35901;48.694;9.476;2022-09-21T01:08:05;19.53;;;13.33;;
50012;SDS011;35901;48.694;9.476;2022-09-21T01:10:44;15.40;;;12.17;;
50012;SDS011;35901;48.694;9.476;2022-09-21T01:13:41;13.87;;;10.63;;
50012;SDS011;35901;48.694;9.476;2022-09-21T01:28:02;15.40;;;11.57;;
50012;SDS011;35901;48.694;9.476;2022-09-21T01:30:48;18.50;;;13.23;;
50012;SDS011;35901;48.694;9.476;2022-09-21T01:33:23;16.60;;;12.60;;
50012;SDS011;35901;48.694;9.476;2022-09-21T01:35:55;13.77;;;11.27;;
50012;SDS011;35901;48.694;9.476;2022-09-21T01:38:26;15.13;;;11.60;;
50012;SDS011;35901;48.694;9.476;2022-09-21T01:41:00;17.43;;;12.20;;
50012;SDS011;35901;48.694;9.476;2022-09-21T01:43:36;15.13;;;11.57;;
50012;SDS011;35901;48.694;9.476;2022-09-21T01:46:09;15.17;;;12.13;;
50012;SDS011;35901;48.694;9.476;2022-09-21T01:48:38;12.17;;;9.97;;
50012;SDS011;35901;48.694;9.476;2022-09-21T01:51:09;16.63;;;11.97;;
50012;SDS011;35901;48.694;9.476;2022-09-21T01:53:49;16.47;;;12.80;;
50012;SDS011;35901;48.694;9.476;2022-09-21T01:56:54;12.60;;;10.33;;
50012;SDS011;35901;48.694;9.476;2022-09-21T01:59:26;14.70;;;11.67;;
50012;SDS011;35901;48.694;9.476;2022-09-21T02:02:13;18.93;;;13.90;;
50012;SDS011;35901;48.694;9.476;2022-09-21T02:05:00;18.03;;;14.30;;
50012;SDS011;35901;48.694;9.476;2022-09-21T02:07:27;15.80;;;12.80;;
50012;SDS011;35901;48.694;9.476;2022-09-21T02:09:53;18.33;;;13.30;;
50012;SDS011;35901;48.694;9.476;2022-09-21T02:12:20;18.00;;;13.67;;
50012;SDS011;35901;48.694;9.476;2022-09-21T02:14:47;16.87;;;12.53;;
50012;SDS011;35901;48.694;9.476;2022-09-21T02:17:24;14.37;;;12.57;;
50012;SDS011;35901;48.694;9.476;2022-09-21T02:31:12;15.30;;;11.57;;
50012;SDS011;35901;48.694;9.476;2022-09-21T02:33:57;13.00;;;11.10;;
50012;SDS011;35901;48.694;9.476;2022-09-21T02:36:36;14.97;;;11.67;;
50012;SDS011;35901;48.694;9.476;2022-09-21T02:39:20;16.67;;;12.27;;
50012;SDS011;35901;48.694;9.476;2022-09-21T02:44:38;13.50;;;9.93;;
50012;SDS011;35901;48.694;9.476;2022-09-21T02:47:12;16.43;;;10.80;;
50012;SDS011;35901;48.694;9.476;2022-09-21T02:49:45;14.20;;;11.00;;
50012;SDS011;35901;48.694;9.476;2022-09-21T02:52:17;13.87;;;10.03;;
50012;SDS011;35901;48.694;9.476;2022-09-21T02:54:45;13.17;;;10.60;;
50012;SDS011;35901;48.694;9.476;2022-09-21T02:57:15;12.93;;;10.20;;
50012;SDS011;35901;48.694;9.476;2022-09-21T02:59:43;14.13;;;10.80;;
50012;SDS011;35901;48.694;9.476;2022-09-21T03:02:09;15.80;;;10.97;;
50012;SDS011;35901;48.694;9.476;2022-09-21T03:04:36;11.37;;;10.03;;
50012;SDS011;35901;48.694;9.476;2022-09-21T03:07:05;14.47;;;11.50;;
50012;SDS011;35901;48.694;9.476;2022-09-21T03:09:34;13.07;;;10.10;;
50012;SDS011;35901;48.694;9.476;2022-09-21T03:12:00;16.90;;;12.37;;
50012;SDS011;35901;48.694;9.476;2022-09-21T03:14:26;16.43;;;11.50;;
50012;SDS011;35901;48.694;9.476;2022-09-21T03:16:52;13.33;;;10.33;;
50012;SDS011;35901;48.694;9.476;2022-09-21T03:19:18;11.73;;;9.73;;
50012;SDS011;35901;48.694;9.476;2022-09-21T03:21:44;18.83;;;12.07;;
50012;SDS011;35901;48.694;9.476;2022-09-21T03:24:09;15.70;;;11.50;;
50012;SDS011;35901;48.694;9.476;2022-09-21T03:26:35;13.87;;;10.57;;
50012;SDS011;35901;48.694;9.476;2022-09-21T03:29:01;10.97;;;8.73;;
50012;SDS011;35901;48.694;9.476;2022-09-21T03:31:28;13.83;;;11.87;;
50012;SDS011;35901;48.694;9.476;2022-09-21T03:33:53;15.90;;;12.43;;
50012;SDS011;35901;48.694;9.476;2022-09-21T03:36:19;15.40;;;11.77;;
50012;SDS011;35901;48.694;9.476;2022-09-21T03:38:45;16.80;;;12.60;;
50012;SDS011;35901;48.694;9.476;2022-09-21T03:41:10;18.70;;;13.53;;
50012;SDS011;35901;48.694;9.476;2022-09-21T03:43:38;24.90;;;14.37;;
50012;SDS011;35901;48.694;9.476;2022-09-21T03:46:04;23.07;;;15.37;;
50012;SDS011;35901;48.694;9.476;2022-09-21T03:48:29;21.37;;;14.43;;
50012;SDS011;35901;48.694;9.476;2022-09-21T03:50:56;26.70;;;17.57;;
50012;SDS011;35901;48.694;9.476;2022-09-21T03:53:22;23.23;;;15.20;;
50012;SDS011;35901;48.694;9.476;2022-09-21T03:55:48;21.67;;;15.33;;
50012;SDS011;35901;48.694;9.476;2022-09-21T03:58:14;20.67;;;13.80;;
50012;SDS011;35901;48.694;9.476;2022-09-21T04:00:39;15.17;;;12.03;;
50012;SDS011;35901;48.694;9.476;2022-09-21T04:03:05;16.60;;;12.67;;
50012;SDS011;35901;48.694;9.476;2022-09-21T04:05:31;17.67;;;12.43;;
50012;SDS011;35901;48.694;9.476;2022-09-21T04:07:56;15.60;;;12.67;;
50012;SDS011;35901;48.694;9.476;2022-09-21T04:10:22;15.17;;;12.40;;
50012;SDS011;35901;48.694;9.476;2022-09-21T04:12:51;16.77;;;13.30;;
50012;SDS011;35901;48.694;9.476;2022-09-21T04:15:21;18.27;;;13.07;;
50012;SDS011;35901;48.694;9.476;2022-09-21T04:17:50;21.90;;;14.07;;
50012;SDS011;35901;48.694;9.476;2022-09-21T04:20:17;17.00;;;12.90;;
50012;SDS011;35901;48.694;9.476;2022-09-21T04:22:43;18.57;;;14.17;;
50012;SDS011;35901;48.694;9.476;2022-09-21T04:25:10;17.53;;;12.77;;
50012;SDS011;35901;48.694;9.476;2022-09-21T04:27:37;18.37;;;13.57;;
50012;SDS011;35901;48.694;9.476;2022-09-21T04:30:03;15.53;;;12.13;;
50012;SDS011;35901;48.694;9.476;2022-09-21T04:32:29;19.67;;;12.60;;
50012;SDS011;35901;48.694;9.476;2022-09-21T04:34:55;16.00;;;12.70;;
50012;SDS011;35901;48.694;9.476;2022-09-21T04:37:21;12.73;;;11.10;;
50012;SDS011;35901;48.694;9.476;2022-09-21T04:39:46;15.27;;;12.43;;
50012;SDS011;35901;48.694;9.476;2022-09-21T04:42:12;15.17;;;11.43;;
50012;SDS011;35901;48.694;9.476;2022-09-21T04:44:38;18.20;;;13.43;;
50012;SDS011;35901;48.694;9.476;2022-09-21T04:47:03;17.47;;;12.67;;
50012;SDS011;35901;48.694;9.476;2022-09-21T04:49:29;19.97;;;13.07;;
50012;SDS011;35901;48.694;9.476;2022-09-21T04:51:55;16.17;;;12.43;;
50012;SDS011;35901;48.694;9.476;2022-09-21T04:54:20;14.83;;;11.33;;
50012;SDS011;35901;48.694;9.476;2022-09-21T04:56:46;16.43;;;11.87;;
50012;SDS011;35901;48.694;9.476;2022-09-21T04:59:12;19.80;;;12.43;;
50012;SDS011;35901;48.694;9.476;2022-09-21T05:01:37;17.33;;;13.10;;
50012;SDS011;35901;48.694;9.476;2022-09-21T05:04:03;17.33;;;13.47;;
50012;SDS011;35901;48.694;9.476;2022-09-21T05:06:29;18.03;;;14.07;;
50012;SDS011;35901;48.694;9.476;2022-09-21T05:08:55;21.33;;;13.80;;
50012;SDS011;35901;48.694;9.476;2022-09-21T05:11:40;18.30;;;13.27;;
50012;SDS011;35901;48.694;9.476;2022-09-21T05:14:06;16.70;;;13.47;;
50012;SDS011;35901;48.694;9.476;2022-09-21T05:16:32;13.53;;;10.40;;
50012;SDS011;35901;48.694;9.476;2022-09-21T05:18:58;14.90;;;11.00;;
50012;SDS011;35901;48.694;9.476;2022-09-21T05:21:24;14.80;;;11.53;;
50012;SDS011;35901;48.694;9.476;2022-09-21T05:23:50;13.07;;;10.10;;
50012;SDS011;35901;48.694;9.476;2022-09-21T05:26:16;11.00;;;9.17;;
50012;SDS011;35901;48.694;9.476;2022-09-21T05:28:42;10.87;;;9.60;;
50012;SDS011;35901;48.694;9.476;2022-09-21T05:33:56;12.27;;;10.73;;
50012;SDS011;35901;48.694;9.476;2022-09-21T05:39:07;11.57;;;10.07;;
50012;SDS011;35901;48.694;9.476;2022-09-21T05:41:33;12.07;;;9.30;;
50012;SDS011;35901;48.694;9.476;2022-09-21T05:43:59;9.63;;;8.63;;
50012;SDS011;35901;48.694;9.476;2022-09-21T06:02:53;6.93;;;6.23;;
50012;SDS011;35901;48.694;9.476;2022-09-21T06:05:22;6.30;;;5.63;;
50012;SDS011;35901;48.694;9.476;2022-09-21T06:07:47;7.13;;;6.47;;
50012;SDS011;35901;48.694;9.476;2022-09-21T06:10:13;7.10;;;6.40;;
50012;SDS011;35901;48.694;9.476;2022-09-21T06:12:40;10.13;;;8.20;;
50012;SDS011;35901;48.694;9.476;2022-09-21T06:15:06;6.90;;;6.30;;
50012;SDS011;35901;48.694;9.476;2022-09-21T06:17:37;6.77;;;6.10;;
50012;SDS011;35901;48.694;9.476;2022-09-21T06:20:03;7.30;;;6.60;;
50012;SDS011;35901;48.694;9.476;2022-09-21T06:22:31;6.83;;;5.77;;
50012;SDS011;35901;48.694;9.476;2022-09-21T06:24:57;6.60;;;5.53;;
50012;SDS011;35901;48.694;9.476;2022-09-21T06:27:23;6.17;;;5.37;;
50012;SDS011;35901;48.694;9.476;2022-09-21T06:29:48;6.60;;;6.00;;
50012;SDS011;35901;48.694;9.476;2022-09-21T06:32:14;8.53;;;5.80;;
50012;SDS011;35901;48.694;9.476;2022-09-21T06:34:39;6.77;;;6.03;;
50012;SDS011;35901;48.694;9.476;2022-09-21T06:37:07;6.73;;;6.00;;
50012;SDS011;35901;48.694;9.476;2022-09-21T06:39:32;6.30;;;5.70;;
50012;SDS011;35901;48.694;9.476;2022-09-21T06:41:58;6.10;;;5.50;;
50012;SDS011;35901;48.694;9.476;2022-09-21T06:44:24;5.30;;;4.80;;
50012;SDS011;35901;48.694;9.476;2022-09-21T06:46:50;5.40;;;4.80;;
50012;SDS011;35901;48.694;9.476;2022-09-21T06:49:16;5.37;;;4.57;;
50012;SDS011;35901;48.694;9.476;2022-09-21T06:51:42;4.40;;;3.93;;
50012;SDS011;35901;48.694;9.476;2022-09-21T06:54:07;5.77;;;4.00;;
50012;SDS011;35901;48.694;9.476;2022-09-21T06:56:33;4.60;;;3.93;;
50012;SDS011;35901;48.694;9.476;2022-09-21T06:58:59;5.27;;;4.00;;
50012;SDS011;35901;48.694;9.476;2022-09-21T07:01:25;4.27;;;3.87;;
50012;SDS011;35901;48.694;9.476;2022-09-21T07:03:51;3.73;;;3.43;;
50012;SDS011;35901;48.694;9.476;2022-09-21T07:06:18;4.90;;;4.07;;
50012;SDS011;35901;48.694;9.476;2022-09-21T07:08:44;4.10;;;3.70;;
50012;SDS011;35901;48.694;9.476;2022-09-21T07:11:11;4.33;;;3.17;;
50012;SDS011;35901;48.694;9.476;2022-09-21T07:13:38;3.87;;;3.57;;
50012;SDS011;35901;48.694;9.476;2022-09-21T07:16:05;4.03;;;3.60;;
50012;SDS011;35901;48.694;9.476;2022-09-21T07:18:49;5.77;;;4.07;;
50012;SDS011;35901;48.694;9.476;2022-09-21T07:21:15;4.13;;;3.73;;
50012;SDS011;35901;48.694;9.476;2022-09-21T07:23:41;4.40;;;3.83;;
50012;SDS011;35901;48.694;9.476;2022-09-21T07:26:11;4.53;;;3.90;;
50012;SDS011;35901;48.694;9.476;2022-09-21T07:28:38;5.03;;;4.07;;
50012;SDS011;35901;48.694;9.476;2022-09-21T07:31:07;3.43;;;3.13;;
50012;SDS011;35901;48.694;9.476;2022-09-21T07:33:34;3.53;;;3.27;;
50012;SDS011;35901;48.694;9.476;2022-09-21T07:36:01;4.50;;;3.00;;
50012;SDS011;35901;48.694;9.476;2022-09-21T07:38:34;3.07;;;2.80;;
50012;SDS011;35901;48.694;9.476;2022-09-21T07:41:00;2.90;;;2.70;;
50012;SDS011;35901;48.694;9.476;2022-09-21T07:43:29;3.50;;;3.20;;
50012;SDS011;35901;48.694;9.476;2022-09-21T07:45:55;3.50;;;2.90;;
50012;SDS011;35901;48.694;9.476;2022-09-21T07:48:21;4.50;;;3.20;;
50012;SDS011;35901;48.694;9.476;2022-09-21T07:50:47;3.37;;;3.10;;
50012;SDS011;35901;48.694;9.476;2022-09-21T07:53:13;3.23;;;2.93;;
50012;SDS011;35901;48.694;9.476;2022-09-21T07:55:40;3.33;;;3.00;;
50012;SDS011;35901;48.694;9.476;2022-09-21T07:58:06;3.77;;;3.20;;
50012;SDS011;35901;48.694;9.476;2022-09-21T08:00:50;3.40;;;3.10;;
50012;SDS011;35901;48.694;9.476;2022-09-21T08:03:16;3.60;;;3.30;;
50012;SDS011;35901;48.694;9.476;2022-09-21T08:05:41;3.47;;;3.00;;
50012;SDS011;35901;48.694;9.476;2022-09-21T08:08:07;3.33;;;3.03;;
50012;SDS011;35901;48.694;9.476;2022-09-21T08:10:33;3.93;;;3.03;;
50012;SDS011;35901;48.694;9.476;2022-09-21T08:12:59;3.73;;;3.40;;
50012;SDS011;35901;48.694;9.476;2022-09-21T08:15:25;3.60;;;3.30;;
50012;SDS011;35901;48.694;9.476;2022-09-21T08:17:52;4.43;;;3.13;;
50012;SDS011;35901;48.694;9.476;2022-09-21T08:20:18;4.50;;;3.17;;
50012;SDS011;35901;48.694;9.476;2022-09-21T08:22:44;3.70;;;3.13;;
50012;SDS011;35901;48.694;9.476;2022-09-21T08:25:10;3.00;;;2.80;;
50012;SDS011;35901;48.694;9.476;2022-09-21T08:27:36;3.00;;;2.70;;
50012;SDS011;35901;48.694;9.476;2022-09-21T08:30:04;4.00;;;2.80;;
50012;SDS011;35901;48.694;9.476;2022-09-21T08:32:31;2.90;;;2.50;;
50012;SDS011;35901;48.694;9.476;2022-09-21T08:34:57;2.63;;;2.23;;
50012;SDS011;35901;48.694;9.476;2022-09-21T08:37:23;3.03;;;2.20;;
50012;SDS011;35901;48.694;9.476;2022-09-21T08:39:48;2.43;;;2.00;;
50012;SDS011;35901;48.694;9.476;2022-09-21T08:45:11;2.53;;;2.00;;
50012;SDS011;35901;48.694;9.476;2022-09-21T08:47:44;2.83;;;2.00;;
50012;SDS011;35901;48.694;9.476;2022-09-21T08:52:56;2.20;;;1.80;;
50012;SDS011;35901;48.694;9.476;2022-09-21T08:55:43;4.10;;;2.00;;
50012;SDS011;35901;48.694;9.476;2022-09-21T08:58:14;2.33;;;1.80;;
50012;SDS011;35901;48.694;9.476;2022-09-21T09:03:48;3.03;;;1.90;;
50012;SDS011;35901;48.694;9.476;2022-09-21T09:09:01;3.10;;;1.63;;
50012;SDS011;35901;48.694;9.476;2022-09-21T09:19:42;2.67;;;1.50;;
50012;SDS011;35901;48.694;9.476;2022-09-21T09:22:20;2.57;;;1.90;;
50012;SDS011;35901;48.694;9.476;2022-09-21T09:25:02;2.43;;;1.77;;
50012;SDS011;35901;48.694;9.476;2022-09-21T09:27:35;2.83;;;1.77;;
50012;SDS011;35901;48.694;9.476;2022-09-21T09:32:48;2.43;;;1.77;;
50012;SDS011;35901;48.694;9.476;2022-09-21T09:35:21;1.47;;;1.13;;
50012;SDS011;35901;48.694;9.476;2022-09-21T09:38:09;1.30;;;0.90;;
50012;SDS011;35901;48.694;9.476;2022-09-21T09:46:46;2.87;;;1.17;;
50012;SDS011;35901;48.694;9.476;2022-09-21T09:55:56;1.57;;;1.23;;
50012;SDS011;35901;48.694;9.476;2022-09-21T09:58:24;1.60;;;1.13;;
50012;SDS011;35901;48.694;9.476;2022-09-21T10:01:08;2.03;;;0.90;;
50012;SDS011;35901;48.694;9.476;2022-09-21T10:04:05;1.23;;;0.87;;
50012;SDS011;35901;48.694;9.476;2022-09-21T10:06:45;2.63;;;1.00;;
50012;SDS011;35901;48.694;9.476;2022-09-21T10:11:59;1.10;;;1.00;;
50012;SDS011;35901;48.694;9.476;2022-09-21T10:14:52;1.40;;;1.03;;
50012;SDS011;35901;48.694;9.476;2022-09-21T10:17:22;0.70;;;0.70;;
50012;SDS011;35901;48.694;9.476;2022-09-21T10:19:57;0.80;;;0.80;;
50012;SDS011;35901;48.694;9.476;2022-09-21T10:22:28;1.00;;;0.80;;
50012;SDS011;35901;48.694;9.476;2022-09-21T10:25:03;3.40;;;1.00;;
50012;SDS011;35901;48.694;9.476;2022-09-21T10:27:32;0.87;;;0.87;;
50012;SDS011;35901;48.694;9.476;2022-09-21T10:29:59;1.00;;;0.90;;
50012;SDS011;35901;48.694;9.476;2022-09-21T10:32:26;1.37;;;1.10;;
50012;SDS011;35901;48.694;9.476;2022-09-21T10:35:00;1.03;;;0.80;;
50012;SDS011;35901;48.694;9.476;2022-09-21T10:37:34;1.37;;;0.87;;
50012;SDS011;35901;48.694;9.476;2022-09-21T10:42:41;1.13;;;0.93;;
50012;SDS011;35901;48.694;9.476;2022-09-21T10:45:24;0.90;;;0.90;;
50012;SDS011;35901;48.694;9.476;2022-09-21T10:48:05;0.80;;;0.80;;
50012;SDS011;35901;48.694;9.476;2022-09-21T10:51:04;1.30;;;0.80;;
50012;SDS011;35901;48.694;9.476;2022-09-21T10:53:33;2.03;;;1.03;;
50012;SDS011;35901;48.694;9.476;2022-09-21T10:56:02;1.37;;;1.10;;
50012;SDS011;35901;48.694;9.476;2022-09-21T10:58:28;0.80;;;0.80;;
50012;SDS011;35901;48.694;9.476;2022-09-21T11:00:56;0.70;;;0.70;;
50012;SDS011;35901;48.694;9.476;2022-09-21T11:03:50;1.57;;;0.77;;
50012;SDS011;35901;48.694;9.476;2022-09-21T11:06:30;0.70;;;0.70;;
50012;SDS011;35901;48.694;9.476;2022-09-21T11:09:08;0.83;;;0.80;;
50012;SDS011;35901;48.694;9.476;2022-09-21T11:14:53;0.90;;;0.80;;
50012;SDS011;35901;48.694;9.476;2022-09-21T11:26:11;1.23;;;0.90;;
50012;SDS011;35901;48.694;9.476;2022-09-21T11:31:34;1.10;;;0.90;;
50012;SDS011;35901;48.694;9.476;2022-09-21T11:42:06;0.90;;;0.90;;
50012;SDS011;35901;48.694;9.476;2022-09-21T11:44:56;0.77;;;0.77;;
50012;SDS011;35901;48.694;9.476;2022-09-21T11:58:18;1.10;;;1.00;;
50012;SDS011;35901;48.694;9.476;2022-09-21T12:01:08;1.57;;;1.13;;
50012;SDS011;35901;48.694;9.476;2022-09-21T12:03:39;1.00;;;0.90;;
50012;SDS011;35901;48.694;9.476;2022-09-21T12:06:10;0.90;;;0.70;;
50012;SDS011;35901;48.694;9.476;2022-09-21T12:12:10;0.73;;;0.73;;
50012;SDS011;35901;48.694;9.476;2022-09-21T12:17:26;1.27;;;0.83;;
50012;SDS011;35901;48.694;9.476;2022-09-21T12:22:47;2.10;;;0.80;;
50012;SDS011;35901;48.694;9.476;2022-09-21T12:25:19;1.83;;;1.20;;
50012;SDS011;35901;48.694;9.476;2022-09-21T12:27:52;1.63;;;1.00;;
50012;SDS011;35901;48.694;9.476;2022-09-21T12:30:26;1.00;;;0.80;;
50012;SDS011;35901;48.694;9.476;2022-09-21T12:33:04;1.10;;;1.00;;
50012;SDS011;35901;48.694;9.476;2022-09-21T12:35:50;0.70;;;0.70;;
50012;SDS011;35901;48.694;9.476;2022-09-21T12:38:49;1.97;;;0.90;;
50012;SDS011;35901;48.694;9.476;2022-09-21T12:41:28;0.70;;;0.70;;
50012;SDS011;35901;48.694;9.476;2022-09-21T12:49:15;0.90;;;0.90;;
50012;SDS011;35901;48.694;9.476;2022-09-21T12:51:56;0.80;;;0.80;;
50012;SDS011;35901;48.694;9.476;2022-09-21T12:54:33;1.13;;;1.00;;
50012;SDS011;35901;48.694;9.476;2022-09-21T12:58:00;1.20;;;1.07;;
50012;SDS011;35901;48.694;9.476;2022-09-21T13:00:12;0.90;;;0.90;;
50012;SDS011;35901;48.694;9.476;2022-09-21T13:08:15;2.13;;;0.90;;
50012;SDS011;35901;48.694;9.476;2022-09-21T13:10:55;0.80;;;0.80;;
50012;SDS011;35901;48.694;9.476;2022-09-21T13:13:36;0.90;;;0.90;;
50012;SDS011;35901;48.694;9.476;2022-09-21T13:16:25;1.30;;;1.00;;
50012;SDS011;35901;48.694;9.476;2022-09-21T13:19:26;0.80;;;0.80;;
50012;SDS011;35901;48.694;9.476;2022-09-21T13:24:40;1.67;;;0.90;;
50012;SDS011;35901;48.694;9.476;2022-09-21T13:27:07;0.93;;;0.87;;
50012;SDS011;35901;48.694;9.476;2022-09-21T13:29:34;2.40;;;1.10;;
50012;SDS011;35901;48.694;9.476;2022-09-21T13:34:39;0.80;;;0.80;;
50012;SDS011;35901;48.694;9.476;2022-09-21T13:39:45;1.03;;;0.90;;
50012;SDS011;35901;48.694;9.476;2022-09-21T13:44:57;0.90;;;0.90;;
50012;SDS011;35901;48.694;9.476;2022-09-21T13:47:49;1.73;;;0.80;;
50012;SDS011;35901;48.694;9.476;2022-09-21T13:50:27;1.00;;;0.97;;
50012;SDS011;35901;48.694;9.476;2022-09-21T13:53:00;1.00;;;0.90;;
50012;SDS011;35901;48.694;9.476;2022-09-21T13:55:30;0.90;;;0.90;;
50012;SDS011;35901;48.694;9.476;2022-09-21T13:58:30;1.17;;;1.03;;
50012;SDS011;35901;48.694;9.476;2022-09-21T14:01:11;0.97;;;0.97;;
50012;SDS011;35901;48.694;9.476;2022-09-21T14:03:53;1.00;;;0.80;;
50012;SDS011;35901;48.694;9.476;2022-09-21T14:06:31;0.90;;;0.90;;
50012;SDS011;35901;48.694;9.476;2022-09-21T14:09:01;0.90;;;0.90;;
50012;SDS011;35901;48.694;9.476;2022-09-21T14:11:49;1.47;;;0.97;;
50012;SDS011;35901;48.694;9.476;2022-09-21T14:20:23;1.00;;;1.00;;
50012;SDS011;35901;48.694;9.476;2022-09-21T14:23:25;1.00;;;1.00;;
50012;SDS011;35901;48.694;9.476;2022-09-21T14:25:56;1.27;;;0.90;;
50012;SDS011;35901;48.694;9.476;2022-09-21T14:28:27;1.23;;;0.90;;
50012;SDS011;35901;48.694;9.476;2022-09-21T14:31:00;0.90;;;0.90;;
50012;SDS011;35901;48.694;9.476;2022-09-21T14:33:34;0.80;;;0.80;;
50012;SDS011;35901;48.694;9.476;2022-09-21T14:36:08;1.73;;;0.80;;
50012;SDS011;35901;48.694;9.476;2022-09-21T14:38:43;0.70;;;0.70;;
50012;SDS011;35901;48.694;9.476;2022-09-21T14:41:16;0.67;;;0.67;;
50012;SDS011;35901;48.694;9.476;2022-09-21T14:43:49;1.03;;;0.80;;
50012;SDS011;35901;48.694;9.476;2022-09-21T14:54:28;1.97;;;0.87;;
50012;SDS011;35901;48.694;9.476;2022-09-21T15:00:11;0.80;;;0.80;;
50012;SDS011;35901;48.694;9.476;2022-09-21T15:02:39;0.93;;;0.73;;
50012;SDS011;35901;48.694;9.476;2022-09-21T15:08:07;0.83;;;0.73;;
50012;SDS011;35901;48.694;9.476;2022-09-21T15:11:09;1.00;;;0.90;;
50012;SDS011;35901;48.694;9.476;2022-09-21T15:16:44;1.70;;;1.10;;
50012;SDS011;35901;48.694;9.476;2022-09-21T15:24:46;1.03;;;0.90;;
50012;SDS011;35901;48.694;9.476;2022-09-21T15:27:15;1.90;;;1.00;;
50012;SDS011;35901;48.694;9.476;2022-09-21T15:29:42;1.50;;;1.20;;
50012;SDS011;35901;48.694;9.476;2022-09-21T15:32:47;0.80;;;0.80;;
50012;SDS011;35901;48.694;9.476;2022-09-21T15:37:55;0.80;;;0.80;;
50012;SDS011;35901;48.694;9.476;2022-09-21T15:40:24;0.90;;;0.90;;
50012;SDS011;35901;48.694;9.476;2022-09-21T15:48:33;2.47;;;0.90;;
50012;SDS011;35901;48.694;9.476;2022-09-21T15:53:33;1.67;;;1.00;;
50012;SDS011;35901;48.694;9.476;2022-09-21T15:56:04;1.10;;;0.90;;
50012;SDS011;35901;48.694;9.476;2022-09-21T15:58:32;1.40;;;1.30;;
50012;SDS011;35901;48.694;9.476;2022-09-21T16:01:12;1.57;;;1.10;;
50012;SDS011;35901;48.694;9.476;2022-09-21T16:03:40;2.20;;;1.00;;
50012;SDS011;35901;48.694;9.476;2022-09-21T16:06:22;1.40;;;1.30;;
50012;SDS011;35901;48.694;9.476;2022-09-21T16:08:50;2.23;;;1.40;;
50012;SDS011;35901;48.694;9.476;2022-09-21T16:11:31;1.73;;;1.20;;
50012;SDS011;35901;48.694;9.476;2022-09-21T16:14:13;1.20;;;1.13;;
50012;SDS011;35901;48.694;9.476;2022-09-21T16:22:39;1.17;;;1.07;;
50012;SDS011;35901;48.694;9.476;2022-09-21T16:27:52;1.60;;;1.50;;
50012;SDS011;35901;48.694;9.476;2022-09-21T16:38:49;1.93;;;1.30;;
50012;SDS011;35901;48.694;9.476;2022-09-21T16:41:19;1.43;;;1.30;;
50012;SDS011;35901;48.694;9.476;2022-09-21T16:43:57;2.63;;;1.93;;
50012;SDS011;35901;48.694;9.476;2022-09-21T16:46:24;2.60;;;1.50;;
50012;SDS011;35901;48.694;9.476;2022-09-21T16:48:51;1.93;;;1.80;;
50012;SDS011;35901;48.694;9.476;2022-09-21T16:51:18;1.40;;;1.30;;
50012;SDS011;35901;48.694;9.476;2022-09-21T16:53:48;1.50;;;1.30;;
50012;SDS011;35901;48.694;9.476;2022-09-21T16:56:18;1.20;;;1.10;;
50012;SDS011;35901;48.694;9.476;2022-09-21T16:58:44;1.30;;;1.10;;
50012;SDS011;35901;48.694;9.476;2022-09-21T17:01:13;1.23;;;1.13;;
50012;SDS011;35901;48.694;9.476;2022-09-21T17:03:43;1.23;;;1.13;;
50012;SDS011;35901;48.694;9.476;2022-09-21T17:06:20;1.33;;;1.23;;
50012;SDS011;35901;48.694;9.476;2022-09-21T17:08:47;1.30;;;1.20;;
50012;SDS011;35901;48.694;9.476;2022-09-21T17:11:14;1.27;;;1.20;;
50012;SDS011;35901;48.694;9.476;2022-09-21T17:13:47;1.40;;;1.30;;
50012;SDS011;35901;48.694;9.476;2022-09-21T17:16:13;1.17;;;1.00;;
50012;SDS011;35901;48.694;9.476;2022-09-21T17:18:42;1.87;;;1.30;;
50012;SDS011;35901;48.694;9.476;2022-09-21T17:21:11;1.40;;;1.30;;
50012;SDS011;35901;48.694;9.476;2022-09-21T17:23:38;1.20;;;1.10;;
50012;SDS011;35901;48.694;9.476;2022-09-21T17:26:09;1.07;;;1.03;;
50012;SDS011;35901;48.694;9.476;2022-09-21T17:28:40;1.00;;;1.00;;
50012;SDS011;35901;48.694;9.476;2022-09-21T17:31:09;1.17;;;1.10;;
50012;SDS011;35901;48.694;9.476;2022-09-21T17:33:35;1.00;;;1.00;;
50012;SDS011;35901;48.694;9.476;2022-09-21T17:36:01;1.37;;;1.30;;
50012;SDS011;35901;48.694;9.476;2022-09-21T17:38:30;2.10;;;1.30;;
50012;SDS011;35901;48.694;9.476;2022-09-21T17:40:56;3.53;;;1.50;;
50012;SDS011;35901;48.694;9.476;2022-09-21T17:46:26;2.13;;;1.70;;
50012;SDS011;35901;48.694;9.476;2022-09-21T17:48:55;2.57;;;1.80;;
50012;SDS011;35901;48.694;9.476;2022-09-21T17:51:21;1.97;;;1.50;;
50012;SDS011;35901;48.694;9.476;2022-09-21T17:54:05;1.27;;;1.20;;
50012;SDS011;35901;48.694;9.476;2022-09-21T17:59:04;2.17;;;1.80;;
50012;SDS011;35901;48.694;9.476;2022-09-21T18:01:41;2.60;;;1.60;;
50012;SDS011;35901;48.694;9.476;2022-09-21T18:04:07;1.37;;;1.30;;
50012;SDS011;35901;48.694;9.476;2022-09-21T18:06:36;2.03;;;1.83;;
50012;SDS011;35901;48.694;9.476;2022-09-21T18:09:03;2.53;;;1.83;;
50012;SDS011;35901;48.694;9.476;2022-09-21T18:22:33;2.10;;;1.90;;
50012;SDS011;35901;48.694;9.476;2022-09-21T18:25:08;2.30;;;2.10;;
50012;SDS011;35901;48.694;9.476;2022-09-21T18:27:40;2.80;;;2.60;;
50012;SDS011;35901;48.694;9.476;2022-09-21T18:30:10;3.67;;;3.30;;
50012;SDS011;35901;48.694;9.476;2022-09-21T18:38:26;3.10;;;2.80;;
50012;SDS011;35901;48.694;9.476;2022-09-21T18:41:18;4.07;;;3.53;;
50012;SDS011;35901;48.694;9.476;2022-09-21T18:44:19;5.03;;;3.10;;
50012;SDS011;35901;48.694;9.476;2022-09-21T18:47:02;3.00;;;2.60;;
50012;SDS011;35901;48.694;9.476;2022-09-21T18:54:57;4.00;;;3.60;;
50012;SDS011;35901;48.694;9.476;2022-09-21T18:57:22;3.47;;;3.17;;
50012;SDS011;35901;48.694;9.476;2022-09-21T18:59:49;3.60;;;2.87;;
50012;SDS011;35901;48.694;9.476;2022-09-21T19:02:17;3.33;;;3.03;;