sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65535;SDS011;52145;49.342;9.116;2022-11-09T09:18:00;10.93;;;7.53;;
65535;SDS011;52145;49.342;9.116;2022-11-09T09:20:27;11.23;;;7.05;;
65535;SDS011;52145;49.342;9.116;2022-11-09T09:22:53;6.93;;;4.88;;
65535;SDS011;52145;49.342;9.116;2022-11-09T09:25:21;9.40;;;5.60;;
65535;SDS011;52145;49.342;9.116;2022-11-09T09:27:46;6.40;;;4.43;;
65535;SDS011;52145;49.342;9.116;2022-11-09T09:30:12;10.20;;;4.85;;
65535;SDS011;52145;49.342;9.116;2022-11-09T09:32:38;6.30;;;4.00;;
65535;SDS011;52145;49.342;9.116;2022-11-09T09:35:03;6.03;;;3.55;;
65535;SDS011;52145;49.342;9.116;2022-11-09T09:37:29;8.13;;;4.03;;
65535;SDS011;52145;49.342;9.116;2022-11-09T09:39:55;6.07;;;3.50;;
65535;SDS011;52145;49.342;9.116;2022-11-09T09:42:23;8.68;;;4.30;;
65535;SDS011;52145;49.342;9.116;2022-11-09T09:47:33;6.03;;;3.58;;
65535;SDS011;52145;49.342;9.116;2022-11-09T09:50:20;5.38;;;3.30;;
65535;SDS011;52145;49.342;9.116;2022-11-09T09:55:33;4.93;;;2.80;;
65535;SDS011;52145;49.342;9.116;2022-11-09T09:58:04;4.32;;;2.90;;
65535;SDS011;52145;49.342;9.116;2022-11-09T10:00:35;7.50;;;3.13;;
65535;SDS011;52145;49.342;9.116;2022-11-09T10:03:02;5.47;;;2.70;;
65535;SDS011;52145;49.342;9.116;2022-11-09T10:19:51;4.15;;;2.38;;
65535;SDS011;52145;49.342;9.116;2022-11-09T10:25:43;3.33;;;2.17;;
65535;SDS011;52145;49.342;9.116;2022-11-09T10:28:12;3.75;;;2.45;;
65535;SDS011;52145;49.342;9.116;2022-11-09T10:30:39;4.35;;;2.22;;
65535;SDS011;52145;49.342;9.116;2022-11-09T10:35:36;5.07;;;2.65;;
65535;SDS011;52145;49.342;9.116;2022-11-09T10:38:06;3.75;;;2.38;;
65535;SDS011;52145;49.342;9.116;2022-11-09T10:40:49;4.60;;;2.78;;
65535;SDS011;52145;49.342;9.116;2022-11-09T10:43:17;4.53;;;2.20;;
65535;SDS011;52145;49.342;9.116;2022-11-09T10:45:44;4.63;;;2.47;;
65535;SDS011;52145;49.342;9.116;2022-11-09T10:48:11;4.53;;;2.50;;
65535;SDS011;52145;49.342;9.116;2022-11-09T10:50:39;5.95;;;2.75;;
65535;SDS011;52145;49.342;9.116;2022-11-09T10:53:14;4.35;;;2.80;;
65535;SDS011;52145;49.342;9.116;2022-11-09T10:55:49;6.10;;;2.78;;
65535;SDS011;52145;49.342;9.116;2022-11-09T10:58:34;6.55;;;2.95;;
65535;SDS011;52145;49.342;9.116;2022-11-09T11:01:21;5.93;;;3.00;;
65535;SDS011;52145;49.342;9.116;2022-11-09T11:03:49;6.20;;;3.50;;
65535;SDS011;52145;49.342;9.116;2022-11-09T11:09:30;4.10;;;2.60;;
65535;SDS011;52145;49.342;9.116;2022-11-09T11:11:34;7.47;;;2.60;;
65535;SDS011;52145;49.342;9.116;2022-11-09T11:16:42;3.95;;;2.35;;
65535;SDS011;52145;49.342;9.116;2022-11-09T11:24:44;5.93;;;2.97;;
65535;SDS011;52145;49.342;9.116;2022-11-09T11:27:22;4.68;;;2.63;;
65535;SDS011;52145;49.342;9.116;2022-11-09T11:29:53;4.88;;;2.35;;
65535;SDS011;52145;49.342;9.116;2022-11-09T11:32:25;5.60;;;2.88;;
65535;SDS011;52145;49.342;9.116;2022-11-09T11:34:51;3.75;;;2.40;;
65535;SDS011;52145;49.342;9.116;2022-11-09T11:37:33;4.10;;;2.42;;
65535;SDS011;52145;49.342;9.116;2022-11-09T11:40:06;5.47;;;2.58;;
65535;SDS011;52145;49.342;9.116;2022-11-09T11:51:17;5.30;;;2.40;;
65535;SDS011;52145;49.342;9.116;2022-11-09T11:53:59;8.38;;;2.75;;
65535;SDS011;52145;49.342;9.116;2022-11-09T12:07:49;4.90;;;2.78;;
65535;SDS011;52145;49.342;9.116;2022-11-09T12:10:23;5.90;;;2.90;;
65535;SDS011;52145;49.342;9.116;2022-11-09T12:15:37;4.70;;;2.85;;
65535;SDS011;52145;49.342;9.116;2022-11-09T12:22:11;5.72;;;2.70;;
65535;SDS011;52145;49.342;9.116;2022-11-09T12:30:14;5.68;;;2.28;;
65535;SDS011;52145;49.342;9.116;2022-11-09T12:32:50;6.18;;;2.45;;
65535;SDS011;52145;49.342;9.116;2022-11-09T12:38:22;4.05;;;2.72;;
65535;SDS011;52145;49.342;9.116;2022-11-09T12:41:06;4.15;;;2.30;;
65535;SDS011;52145;49.342;9.116;2022-11-09T12:43:48;5.38;;;2.55;;
65535;SDS011;52145;49.342;9.116;2022-11-09T12:46:18;6.35;;;2.50;;
65535;SDS011;52145;49.342;9.116;2022-11-09T12:48:48;3.40;;;2.05;;
65535;SDS011;52145;49.342;9.116;2022-11-09T12:51:14;3.42;;;2.30;;
65535;SDS011;52145;49.342;9.116;2022-11-09T12:53:41;6.45;;;2.75;;
65535;SDS011;52145;49.342;9.116;2022-11-09T12:56:08;3.38;;;2.10;;
65535;SDS011;52145;49.342;9.116;2022-11-09T12:58:41;4.77;;;2.33;;
65535;SDS011;52145;49.342;9.116;2022-11-09T13:01:11;4.03;;;2.03;;
