sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68493;HTU21D;55483;51.106;5.984;2023-07-28T00:02:26;19.45;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T00:04:51;19.46;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T00:07:17;19.48;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T00:09:43;19.51;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T00:12:09;19.51;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T00:14:34;19.56;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T00:17:00;19.55;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T00:19:31;19.58;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T00:21:57;19.58;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T00:32:29;19.53;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T00:37:36;19.45;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T00:40:03;19.46;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T00:42:31;19.42;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T00:44:56;19.37;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T00:47:22;19.41;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T00:49:56;19.40;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T00:52:22;19.41;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T00:54:48;19.41;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T00:57:13;19.36;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T01:00:04;19.37;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T01:02:29;19.36;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T01:04:59;19.39;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T01:08:16;19.41;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T01:10:44;19.39;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T01:13:16;19.41;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T01:15:43;19.46;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T01:18:08;19.45;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T01:20:38;19.44;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T01:26:01;19.46;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T01:28:32;19.42;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T01:31:02;19.40;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T01:36:04;19.32;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T01:38:30;19.32;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T01:41:27;19.35;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T01:44:42;19.32;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T01:47:07;19.32;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T01:49:55;19.31;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T01:52:50;19.37;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T02:16:52;19.33;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T02:19:17;19.36;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T02:21:43;19.38;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T02:24:08;19.40;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T02:26:34;19.42;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T02:29:00;19.43;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T02:31:44;19.41;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T02:34:12;19.37;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T02:36:48;19.31;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T02:39:14;19.29;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T02:41:39;19.25;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T02:44:05;19.25;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T02:46:30;19.26;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T02:48:56;19.28;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T02:51:22;19.31;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T02:53:47;19.29;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T02:56:13;19.31;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T02:58:39;19.29;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T03:01:23;19.24;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T03:07:04;19.22;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T03:10:10;19.27;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T03:12:38;19.31;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T03:15:03;19.35;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T03:17:52;19.31;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T03:20:47;19.36;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T03:23:33;19.37;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T03:25:58;19.36;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T03:28:33;19.37;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T03:30:59;19.39;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T03:36:15;19.42;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T03:38:42;19.42;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T03:41:08;19.45;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T04:57:19;19.68;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T04:59:45;19.69;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T05:02:26;19.70;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T05:12:53;19.80;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T05:15:18;19.79;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T05:18:01;19.84;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T05:20:39;19.84;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T05:23:10;19.86;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T05:25:38;19.88;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T05:31:21;19.97;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T05:33:46;20.00;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T05:36:12;19.99;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T05:38:38;19.99;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T05:41:04;20.02;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T05:46:15;20.02;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T05:48:41;19.99;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T05:51:06;20.02;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T05:53:32;20.06;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T05:56:02;20.09;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T05:58:30;20.07;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T06:01:20;20.12;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T06:04:24;20.11;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T06:06:55;20.11;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T06:09:21;20.11;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T06:11:56;20.15;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T06:14:34;20.19;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T06:41:41;20.29;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T06:44:14;20.32;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T07:32:40;21.17;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T08:23:52;23.42;116.12
68493;HTU21D;55483;51.106;5.984;2023-07-28T08:27:02;23.64;111.72
68493;HTU21D;55483;51.106;5.984;2023-07-28T08:29:28;23.91;110.92
68493;HTU21D;55483;51.106;5.984;2023-07-28T08:31:54;24.12;107.80
68493;HTU21D;55483;51.106;5.984;2023-07-28T08:34:20;24.17;106.19
68493;HTU21D;55483;51.106;5.984;2023-07-28T08:36:54;24.11;106.77
68493;HTU21D;55483;51.106;5.984;2023-07-28T08:39:28;24.10;107.05
68493;HTU21D;55483;51.106;5.984;2023-07-28T08:42:23;24.15;106.44
68493;HTU21D;55483;51.106;5.984;2023-07-28T08:44:48;24.15;106.09
68493;HTU21D;55483;51.106;5.984;2023-07-28T08:47:32;24.21;105.95
68493;HTU21D;55483;51.106;5.984;2023-07-28T08:50:33;24.18;105.39
68493;HTU21D;55483;51.106;5.984;2023-07-28T08:53:00;24.12;105.05
68493;HTU21D;55483;51.106;5.984;2023-07-28T08:55:26;24.18;105.80
68493;HTU21D;55483;51.106;5.984;2023-07-28T08:57:51;24.33;104.36
68493;HTU21D;55483;51.106;5.984;2023-07-28T09:00:17;24.48;103.18
68493;HTU21D;55483;51.106;5.984;2023-07-28T09:02:43;24.51;101.07
68493;HTU21D;55483;51.106;5.984;2023-07-28T09:05:21;24.36;101.65
68493;HTU21D;55483;51.106;5.984;2023-07-28T09:08:01;24.30;101.96
68493;HTU21D;55483;51.106;5.984;2023-07-28T09:10:44;24.29;101.25
68493;HTU21D;55483;51.106;5.984;2023-07-28T09:13:12;24.39;99.55
68493;HTU21D;55483;51.106;5.984;2023-07-28T09:16:15;24.28;98.80
68493;HTU21D;55483;51.106;5.984;2023-07-28T09:19:05;24.29;101.70
68493;HTU21D;55483;51.106;5.984;2023-07-28T09:21:43;24.73;100.54
68493;HTU21D;55483;51.106;5.984;2023-07-28T09:24:13;25.14;96.46
68493;HTU21D;55483;51.106;5.984;2023-07-28T09:26:47;25.35;94.14
68493;HTU21D;55483;51.106;5.984;2023-07-28T09:29:15;25.37;93.75
68493;HTU21D;55483;51.106;5.984;2023-07-28T09:31:42;25.46;95.51
68493;HTU21D;55483;51.106;5.984;2023-07-28T09:34:09;25.61;93.78
68493;HTU21D;55483;51.106;5.984;2023-07-28T09:36:36;25.32;93.65
68493;HTU21D;55483;51.106;5.984;2023-07-28T09:39:05;24.91;95.72
68493;HTU21D;55483;51.106;5.984;2023-07-28T09:41:38;24.70;99.41
68493;HTU21D;55483;51.106;5.984;2023-07-28T09:44:05;25.69;103.55
68493;HTU21D;55483;51.106;5.984;2023-07-28T09:46:33;27.16;90.98
68493;HTU21D;55483;51.106;5.984;2023-07-28T09:49:10;28.46;82.59
68493;HTU21D;55483;51.106;5.984;2023-07-28T09:51:42;28.82;78.12
68493;HTU21D;55483;51.106;5.984;2023-07-28T09:54:13;28.71;76.06
68493;HTU21D;55483;51.106;5.984;2023-07-28T09:56:46;28.21;76.86
68493;HTU21D;55483;51.106;5.984;2023-07-28T09:59:17;27.54;78.08
68493;HTU21D;55483;51.106;5.984;2023-07-28T10:01:44;26.72;79.88
68493;HTU21D;55483;51.106;5.984;2023-07-28T10:04:11;26.12;82.73
68493;HTU21D;55483;51.106;5.984;2023-07-28T10:06:37;25.82;86.31
68493;HTU21D;55483;51.106;5.984;2023-07-28T10:09:04;25.92;87.57
68493;HTU21D;55483;51.106;5.984;2023-07-28T10:11:31;26.13;85.93
68493;HTU21D;55483;51.106;5.984;2023-07-28T10:13:57;26.15;85.30
68493;HTU21D;55483;51.106;5.984;2023-07-28T10:16:39;26.24;87.17
68493;HTU21D;55483;51.106;5.984;2023-07-28T10:19:05;26.64;85.72
68493;HTU21D;55483;51.106;5.984;2023-07-28T10:21:50;26.95;82.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T10:27:54;27.31;77.96
68493;HTU21D;55483;51.106;5.984;2023-07-28T10:30:27;27.05;78.43
68493;HTU21D;55483;51.106;5.984;2023-07-28T10:32:54;26.85;79.01
68493;HTU21D;55483;51.106;5.984;2023-07-28T10:35:26;27.02;79.59
68493;HTU21D;55483;51.106;5.984;2023-07-28T10:37:55;27.47;77.97
68493;HTU21D;55483;51.106;5.984;2023-07-28T10:40:33;28.06;75.66
68493;HTU21D;55483;51.106;5.984;2023-07-28T10:43:04;28.46;73.22
68493;HTU21D;55483;51.106;5.984;2023-07-28T10:45:56;28.87;72.33
68493;HTU21D;55483;51.106;5.984;2023-07-28T10:48:25;29.94;67.53
68493;HTU21D;55483;51.106;5.984;2023-07-28T10:50:51;30.90;62.74
68493;HTU21D;55483;51.106;5.984;2023-07-28T10:53:22;32.11;58.38
68493;HTU21D;55483;51.106;5.984;2023-07-28T10:55:48;32.70;54.93
68493;HTU21D;55483;51.106;5.984;2023-07-28T10:58:14;32.66;55.42
68493;HTU21D;55483;51.106;5.984;2023-07-28T11:00:39;32.41;56.19
68493;HTU21D;55483;51.106;5.984;2023-07-28T11:03:05;31.92;57.01
68493;HTU21D;55483;51.106;5.984;2023-07-28T11:05:31;31.40;58.44
68493;HTU21D;55483;51.106;5.984;2023-07-28T11:07:59;30.81;59.60
68493;HTU21D;55483;51.106;5.984;2023-07-28T11:10:28;30.16;61.98
68493;HTU21D;55483;51.106;5.984;2023-07-28T11:12:58;29.62;64.13
68493;HTU21D;55483;51.106;5.984;2023-07-28T11:15:25;29.17;66.06
68493;HTU21D;55483;51.106;5.984;2023-07-28T11:17:52;28.82;67.71
68493;HTU21D;55483;51.106;5.984;2023-07-28T11:20:19;29.09;68.71
68493;HTU21D;55483;51.106;5.984;2023-07-28T11:25:28;29.46;65.17
68493;HTU21D;55483;51.106;5.984;2023-07-28T11:27:54;29.31;65.33
68493;HTU21D;55483;51.106;5.984;2023-07-28T11:30:22;29.12;65.73
68493;HTU21D;55483;51.106;5.984;2023-07-28T11:32:52;28.92;66.25
68493;HTU21D;55483;51.106;5.984;2023-07-28T11:35:20;28.54;66.54
68493;HTU21D;55483;51.106;5.984;2023-07-28T11:37:51;28.21;67.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T11:40:20;27.93;69.45
68493;HTU21D;55483;51.106;5.984;2023-07-28T11:42:54;27.68;70.81
68493;HTU21D;55483;51.106;5.984;2023-07-28T11:45:22;27.11;73.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T11:48:05;26.51;78.66
68493;HTU21D;55483;51.106;5.984;2023-07-28T11:50:39;26.46;83.65
68493;HTU21D;55483;51.106;5.984;2023-07-28T11:53:06;26.82;83.68
68493;HTU21D;55483;51.106;5.984;2023-07-28T12:47:10;26.97;90.66
68493;HTU21D;55483;51.106;5.984;2023-07-28T12:49:36;27.45;88.42
68493;HTU21D;55483;51.106;5.984;2023-07-28T12:52:26;27.69;86.10
68493;HTU21D;55483;51.106;5.984;2023-07-28T12:54:52;27.93;84.22
68493;HTU21D;55483;51.106;5.984;2023-07-28T12:57:33;28.13;81.65
68493;HTU21D;55483;51.106;5.984;2023-07-28T12:59:58;28.27;81.85
68493;HTU21D;55483;51.106;5.984;2023-07-28T13:02:24;28.16;78.45
68493;HTU21D;55483;51.106;5.984;2023-07-28T13:29:31;25.67;94.81
68493;HTU21D;55483;51.106;5.984;2023-07-28T13:32:00;25.61;95.29
68493;HTU21D;55483;51.106;5.984;2023-07-28T13:34:27;25.58;97.57
68493;HTU21D;55483;51.106;5.984;2023-07-28T13:36:54;25.78;97.90
68493;HTU21D;55483;51.106;5.984;2023-07-28T13:39:20;25.97;96.63
68493;HTU21D;55483;51.106;5.984;2023-07-28T13:42:13;26.06;95.19
68493;HTU21D;55483;51.106;5.984;2023-07-28T13:44:50;26.13;94.25
68493;HTU21D;55483;51.106;5.984;2023-07-28T13:47:16;26.11;92.61
68493;HTU21D;55483;51.106;5.984;2023-07-28T13:49:41;26.08;92.08
68493;HTU21D;55483;51.106;5.984;2023-07-28T13:52:07;26.19;91.94
68493;HTU21D;55483;51.106;5.984;2023-07-28T13:54:34;26.38;89.79
68493;HTU21D;55483;51.106;5.984;2023-07-28T13:57:00;26.46;89.20
68493;HTU21D;55483;51.106;5.984;2023-07-28T14:19:29;25.35;90.18
68493;HTU21D;55483;51.106;5.984;2023-07-28T14:21:55;25.06;91.66
68493;HTU21D;55483;51.106;5.984;2023-07-28T14:24:20;24.98;94.22
68493;HTU21D;55483;51.106;5.984;2023-07-28T14:26:47;25.06;95.67
68493;HTU21D;55483;51.106;5.984;2023-07-28T14:29:15;25.16;94.60
68493;HTU21D;55483;51.106;5.984;2023-07-28T14:31:41;25.24;96.20
68493;HTU21D;55483;51.106;5.984;2023-07-28T14:34:06;25.43;95.23
68493;HTU21D;55483;51.106;5.984;2023-07-28T14:36:32;25.63;94.04
68493;HTU21D;55483;51.106;5.984;2023-07-28T14:39:00;25.89;92.65
68493;HTU21D;55483;51.106;5.984;2023-07-28T14:41:38;26.10;91.04
68493;HTU21D;55483;51.106;5.984;2023-07-28T14:44:04;26.26;89.28
68493;HTU21D;55483;51.106;5.984;2023-07-28T14:46:29;26.40;89.23
68493;HTU21D;55483;51.106;5.984;2023-07-28T14:48:55;26.46;87.72
68493;HTU21D;55483;51.106;5.984;2023-07-28T14:51:21;26.48;88.01
68493;HTU21D;55483;51.106;5.984;2023-07-28T14:53:47;26.61;87.06
68493;HTU21D;55483;51.106;5.984;2023-07-28T14:56:14;26.72;88.12
68493;HTU21D;55483;51.106;5.984;2023-07-28T14:58:40;26.84;86.58
68493;HTU21D;55483;51.106;5.984;2023-07-28T15:01:07;26.83;88.12
68493;HTU21D;55483;51.106;5.984;2023-07-28T15:03:33;26.81;89.29
68493;HTU21D;55483;51.106;5.984;2023-07-28T15:06:00;26.85;88.19
68493;HTU21D;55483;51.106;5.984;2023-07-28T15:08:26;26.85;88.25
68493;HTU21D;55483;51.106;5.984;2023-07-28T15:10:52;26.81;88.57
68493;HTU21D;55483;51.106;5.984;2023-07-28T15:13:18;26.84;87.95
68493;HTU21D;55483;51.106;5.984;2023-07-28T15:15:44;26.80;86.88
68493;HTU21D;55483;51.106;5.984;2023-07-28T15:18:10;26.83;88.79
68493;HTU21D;55483;51.106;5.984;2023-07-28T15:20:36;26.89;88.14
68493;HTU21D;55483;51.106;5.984;2023-07-28T15:23:02;26.79;86.49
68493;HTU21D;55483;51.106;5.984;2023-07-28T15:25:37;26.71;87.15
68493;HTU21D;55483;51.106;5.984;2023-07-28T15:28:09;26.75;87.07
68493;HTU21D;55483;51.106;5.984;2023-07-28T15:30:34;26.68;87.41
68493;HTU21D;55483;51.106;5.984;2023-07-28T15:33:00;26.56;87.06
68493;HTU21D;55483;51.106;5.984;2023-07-28T15:35:25;26.52;89.14
68493;HTU21D;55483;51.106;5.984;2023-07-28T15:37:51;26.55;88.72
68493;HTU21D;55483;51.106;5.984;2023-07-28T15:40:17;26.54;88.38
68493;HTU21D;55483;51.106;5.984;2023-07-28T15:42:42;26.61;88.51
68493;HTU21D;55483;51.106;5.984;2023-07-28T15:45:08;26.76;87.15
68493;HTU21D;55483;51.106;5.984;2023-07-28T15:47:34;26.96;85.76
68493;HTU21D;55483;51.106;5.984;2023-07-28T15:50:02;27.20;84.20
68493;HTU21D;55483;51.106;5.984;2023-07-28T15:52:31;27.21;81.04
68493;HTU21D;55483;51.106;5.984;2023-07-28T15:54:56;27.08;80.70
68493;HTU21D;55483;51.106;5.984;2023-07-28T15:57:22;26.85;81.88
68493;HTU21D;55483;51.106;5.984;2023-07-28T15:59:48;26.62;83.07
68493;HTU21D;55483;51.106;5.984;2023-07-28T16:02:14;26.49;84.70
68493;HTU21D;55483;51.106;5.984;2023-07-28T16:04:40;26.46;85.30
68493;HTU21D;55483;51.106;5.984;2023-07-28T16:07:06;26.56;84.55
68493;HTU21D;55483;51.106;5.984;2023-07-28T16:09:32;26.60;83.38
68493;HTU21D;55483;51.106;5.984;2023-07-28T16:11:57;26.58;83.74
68493;HTU21D;55483;51.106;5.984;2023-07-28T17:11:37;26.46;79.07
68493;HTU21D;55483;51.106;5.984;2023-07-28T17:14:02;26.49;78.18
68493;HTU21D;55483;51.106;5.984;2023-07-28T17:16:28;26.58;77.60
68493;HTU21D;55483;51.106;5.984;2023-07-28T17:18:53;26.57;77.29
68493;HTU21D;55483;51.106;5.984;2023-07-28T17:21:19;26.57;77.29
68493;HTU21D;55483;51.106;5.984;2023-07-28T17:23:45;26.58;77.34
68493;HTU21D;55483;51.106;5.984;2023-07-28T17:26:10;26.54;76.63
68493;HTU21D;55483;51.106;5.984;2023-07-28T17:28:37;26.47;76.25
68493;HTU21D;55483;51.106;5.984;2023-07-28T17:31:03;26.41;76.81
68493;HTU21D;55483;51.106;5.984;2023-07-28T17:33:28;26.35;76.60
68493;HTU21D;55483;51.106;5.984;2023-07-28T17:35:54;26.35;76.65
68493;HTU21D;55483;51.106;5.984;2023-07-28T17:38:21;26.40;76.62
68493;HTU21D;55483;51.106;5.984;2023-07-28T17:40:47;26.49;76.78
68493;HTU21D;55483;51.106;5.984;2023-07-28T17:43:15;26.54;76.82
68493;HTU21D;55483;51.106;5.984;2023-07-28T17:45:41;26.54;75.48
68493;HTU21D;55483;51.106;5.984;2023-07-28T17:48:06;26.47;74.86
68493;HTU21D;55483;51.106;5.984;2023-07-28T17:50:32;26.37;74.89
68493;HTU21D;55483;51.106;5.984;2023-07-28T17:52:58;26.31;76.41
68493;HTU21D;55483;51.106;5.984;2023-07-28T17:55:24;26.24;76.77
68493;HTU21D;55483;51.106;5.984;2023-07-28T17:57:50;26.19;76.30
68493;HTU21D;55483;51.106;5.984;2023-07-28T18:00:15;26.18;75.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T18:02:41;26.18;75.76
68493;HTU21D;55483;51.106;5.984;2023-07-28T18:05:07;26.20;75.87
68493;HTU21D;55483;51.106;5.984;2023-07-28T18:07:34;26.26;76.95
68493;HTU21D;55483;51.106;5.984;2023-07-28T18:10:00;26.33;76.83
68493;HTU21D;55483;51.106;5.984;2023-07-28T18:12:26;26.31;77.67
68493;HTU21D;55483;51.106;5.984;2023-07-28T18:14:52;26.21;79.21
68493;HTU21D;55483;51.106;5.984;2023-07-28T18:17:20;26.11;79.82
68493;HTU21D;55483;51.106;5.984;2023-07-28T18:19:45;26.02;79.85
68493;HTU21D;55483;51.106;5.984;2023-07-28T18:22:11;25.96;80.17
68493;HTU21D;55483;51.106;5.984;2023-07-28T18:24:36;25.90;80.14
68493;HTU21D;55483;51.106;5.984;2023-07-28T18:27:04;25.81;81.36
68493;HTU21D;55483;51.106;5.984;2023-07-28T18:29:30;25.78;81.88
68493;HTU21D;55483;51.106;5.984;2023-07-28T18:31:56;25.75;82.97
68493;HTU21D;55483;51.106;5.984;2023-07-28T18:34:21;25.65;84.90
68493;HTU21D;55483;51.106;5.984;2023-07-28T18:36:47;25.63;84.88
68493;HTU21D;55483;51.106;5.984;2023-07-28T18:39:21;25.62;84.86
68493;HTU21D;55483;51.106;5.984;2023-07-28T18:41:47;25.61;84.86
68493;HTU21D;55483;51.106;5.984;2023-07-28T18:44:13;25.59;86.41
68493;HTU21D;55483;51.106;5.984;2023-07-28T18:46:38;25.52;88.18
68493;HTU21D;55483;51.106;5.984;2023-07-28T18:49:04;25.48;89.63
68493;HTU21D;55483;51.106;5.984;2023-07-28T18:51:29;25.45;89.66
68493;HTU21D;55483;51.106;5.984;2023-07-28T18:53:55;25.44;88.47
68493;HTU21D;55483;51.106;5.984;2023-07-28T18:56:21;25.43;90.05
68493;HTU21D;55483;51.106;5.984;2023-07-28T18:58:47;25.38;91.46
68493;HTU21D;55483;51.106;5.984;2023-07-28T19:01:13;25.34;91.37
68493;HTU21D;55483;51.106;5.984;2023-07-28T19:03:38;25.33;87.43
68493;HTU21D;55483;51.106;5.984;2023-07-28T19:06:04;25.32;87.06
68493;HTU21D;55483;51.106;5.984;2023-07-28T19:08:30;25.30;87.28
68493;HTU21D;55483;51.106;5.984;2023-07-28T19:10:56;25.24;88.87
68493;HTU21D;55483;51.106;5.984;2023-07-28T19:15:50;25.08;93.04
68493;HTU21D;55483;51.106;5.984;2023-07-28T19:18:16;24.93;91.15
68493;HTU21D;55483;51.106;5.984;2023-07-28T19:20:43;24.74;89.25
68493;HTU21D;55483;51.106;5.984;2023-07-28T19:23:11;24.51;88.40
68493;HTU21D;55483;51.106;5.984;2023-07-28T19:25:39;24.30;88.03
68493;HTU21D;55483;51.106;5.984;2023-07-28T19:28:42;24.16;88.39
68493;HTU21D;55483;51.106;5.984;2023-07-28T19:31:11;23.99;88.68
68493;HTU21D;55483;51.106;5.984;2023-07-28T23:44:29;20.72;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T23:47:02;20.70;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T23:49:43;20.69;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T23:52:20;20.66;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T23:54:46;20.68;118.99
68493;HTU21D;55483;51.106;5.984;2023-07-28T23:57:41;20.64;118.99
