sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55372;SDS011;41249;47.838;16.490;2022-09-12T00:01:49;7.07;;;2.30;;
55372;SDS011;41249;47.838;16.490;2022-09-12T00:04:16;3.13;;;2.20;;
55372;SDS011;41249;47.838;16.490;2022-09-12T00:06:42;4.68;;;2.13;;
55372;SDS011;41249;47.838;16.490;2022-09-12T00:09:10;4.45;;;2.08;;
55372;SDS011;41249;47.838;16.490;2022-09-12T00:11:40;3.20;;;2.08;;
55372;SDS011;41249;47.838;16.490;2022-09-12T00:14:08;4.00;;;2.67;;
55372;SDS011;41249;47.838;16.490;2022-09-12T00:16:38;3.42;;;2.10;;
55372;SDS011;41249;47.838;16.490;2022-09-12T00:19:05;3.80;;;2.17;;
55372;SDS011;41249;47.838;16.490;2022-09-12T00:21:33;3.55;;;2.00;;
55372;SDS011;41249;47.838;16.490;2022-09-12T00:24:02;3.35;;;2.35;;
55372;SDS011;41249;47.838;16.490;2022-09-12T00:26:30;3.08;;;2.05;;
55372;SDS011;41249;47.838;16.490;2022-09-12T00:28:57;2.92;;;2.10;;
55372;SDS011;41249;47.838;16.490;2022-09-12T00:31:24;3.10;;;2.08;;
55372;SDS011;41249;47.838;16.490;2022-09-12T00:33:52;7.15;;;2.13;;
55372;SDS011;41249;47.838;16.490;2022-09-12T00:36:23;3.28;;;2.20;;
55372;SDS011;41249;47.838;16.490;2022-09-12T00:38:50;2.83;;;2.13;;
55372;SDS011;41249;47.838;16.490;2022-09-12T00:41:18;4.30;;;2.55;;
55372;SDS011;41249;47.838;16.490;2022-09-12T00:43:51;3.58;;;2.30;;
55372;SDS011;41249;47.838;16.490;2022-09-12T00:49:07;2.45;;;1.88;;
55372;SDS011;41249;47.838;16.490;2022-09-12T00:51:44;5.43;;;2.50;;
55372;SDS011;41249;47.838;16.490;2022-09-12T00:54:16;5.25;;;2.35;;
55372;SDS011;41249;47.838;16.490;2022-09-12T00:56:48;3.00;;;2.30;;
55372;SDS011;41249;47.838;16.490;2022-09-12T00:59:17;5.45;;;2.70;;
55372;SDS011;41249;47.838;16.490;2022-09-12T01:01:49;3.80;;;2.10;;
55372;SDS011;41249;47.838;16.490;2022-09-12T01:04:18;4.90;;;2.50;;
55372;SDS011;41249;47.838;16.490;2022-09-12T01:06:47;5.50;;;2.40;;
55372;SDS011;41249;47.838;16.490;2022-09-12T01:09:16;4.35;;;2.40;;
55372;SDS011;41249;47.838;16.490;2022-09-12T01:11:46;3.25;;;2.50;;
55372;SDS011;41249;47.838;16.490;2022-09-12T01:14:16;4.07;;;2.70;;
55372;SDS011;41249;47.838;16.490;2022-09-12T01:16:43;5.60;;;2.50;;
55372;SDS011;41249;47.838;16.490;2022-09-12T01:30:04;3.80;;;2.70;;
55372;SDS011;41249;47.838;16.490;2022-09-12T01:44:15;4.78;;;3.28;;
55372;SDS011;41249;47.838;16.490;2022-09-12T01:46:54;4.70;;;2.77;;
55372;SDS011;41249;47.838;16.490;2022-09-12T01:49:31;4.45;;;3.00;;
55372;SDS011;41249;47.838;16.490;2022-09-12T01:54:42;3.60;;;2.78;;
55372;SDS011;41249;47.838;16.490;2022-09-12T01:57:49;4.32;;;3.17;;
55372;SDS011;41249;47.838;16.490;2022-09-12T02:00:14;3.90;;;3.25;;
55372;SDS011;41249;47.838;16.490;2022-09-12T02:02:46;4.88;;;3.38;;
55372;SDS011;41249;47.838;16.490;2022-09-12T02:05:41;3.45;;;2.67;;
55372;SDS011;41249;47.838;16.490;2022-09-12T02:08:24;6.30;;;2.97;;
55372;SDS011;41249;47.838;16.490;2022-09-12T02:10:56;4.00;;;3.03;;
55372;SDS011;41249;47.838;16.490;2022-09-12T02:16:05;3.83;;;3.03;;
55372;SDS011;41249;47.838;16.490;2022-09-12T02:18:39;3.15;;;2.80;;
55372;SDS011;41249;47.838;16.490;2022-09-12T02:21:12;4.32;;;3.03;;
55372;SDS011;41249;47.838;16.490;2022-09-12T02:23:40;3.55;;;3.10;;
55372;SDS011;41249;47.838;16.490;2022-09-12T02:26:33;3.55;;;2.70;;
55372;SDS011;41249;47.838;16.490;2022-09-12T02:29:02;3.90;;;2.88;;
55372;SDS011;41249;47.838;16.490;2022-09-12T02:31:39;5.13;;;3.28;;
55372;SDS011;41249;47.838;16.490;2022-09-12T02:34:33;5.25;;;3.25;;
55372;SDS011;41249;47.838;16.490;2022-09-12T02:39:59;4.35;;;3.38;;
55372;SDS011;41249;47.838;16.490;2022-09-12T02:42:26;3.72;;;2.92;;
55372;SDS011;41249;47.838;16.490;2022-09-12T02:44:53;4.28;;;3.00;;
55372;SDS011;41249;47.838;16.490;2022-09-12T02:47:24;5.68;;;3.22;;
55372;SDS011;41249;47.838;16.490;2022-09-12T02:49:56;5.68;;;3.45;;
55372;SDS011;41249;47.838;16.490;2022-09-12T02:52:24;5.60;;;3.20;;
55372;SDS011;41249;47.838;16.490;2022-09-12T02:54:53;3.60;;;3.20;;
55372;SDS011;41249;47.838;16.490;2022-09-12T02:57:20;6.90;;;3.50;;
55372;SDS011;41249;47.838;16.490;2022-09-12T02:59:48;4.65;;;3.17;;
55372;SDS011;41249;47.838;16.490;2022-09-12T03:20:49;4.00;;;3.42;;
55372;SDS011;41249;47.838;16.490;2022-09-12T03:23:32;6.03;;;3.55;;
55372;SDS011;41249;47.838;16.490;2022-09-12T03:26:26;6.65;;;3.20;;
55372;SDS011;41249;47.838;16.490;2022-09-12T03:29:13;4.47;;;3.38;;
55372;SDS011;41249;47.838;16.490;2022-09-12T03:31:51;4.82;;;3.35;;
55372;SDS011;41249;47.838;16.490;2022-09-12T03:34:22;5.97;;;3.28;;
55372;SDS011;41249;47.838;16.490;2022-09-12T03:36:50;4.22;;;3.30;;
55372;SDS011;41249;47.838;16.490;2022-09-12T03:39:18;3.85;;;3.30;;
55372;SDS011;41249;47.838;16.490;2022-09-12T03:41:45;3.95;;;3.33;;
55372;SDS011;41249;47.838;16.490;2022-09-12T03:44:12;4.10;;;3.17;;
55372;SDS011;41249;47.838;16.490;2022-09-12T03:46:38;4.90;;;3.00;;
55372;SDS011;41249;47.838;16.490;2022-09-12T03:49:05;4.75;;;3.05;;
55372;SDS011;41249;47.838;16.490;2022-09-12T03:51:32;4.10;;;2.85;;
55372;SDS011;41249;47.838;16.490;2022-09-12T03:53:58;4.25;;;2.90;;
55372;SDS011;41249;47.838;16.490;2022-09-12T03:56:26;4.57;;;3.05;;
55372;SDS011;41249;47.838;16.490;2022-09-12T03:58:52;4.50;;;3.22;;
55372;SDS011;41249;47.838;16.490;2022-09-12T04:01:19;4.10;;;3.08;;
55372;SDS011;41249;47.838;16.490;2022-09-12T04:03:47;4.05;;;2.90;;
55372;SDS011;41249;47.838;16.490;2022-09-12T04:06:16;3.05;;;2.50;;
55372;SDS011;41249;47.838;16.490;2022-09-12T04:08:49;5.22;;;3.10;;
55372;SDS011;41249;47.838;16.490;2022-09-12T04:11:18;4.32;;;3.08;;
55372;SDS011;41249;47.838;16.490;2022-09-12T04:13:46;4.35;;;3.05;;
55372;SDS011;41249;47.838;16.490;2022-09-12T04:16:14;3.10;;;2.70;;
55372;SDS011;41249;47.838;16.490;2022-09-12T04:18:41;4.93;;;2.75;;
55372;SDS011;41249;47.838;16.490;2022-09-12T04:21:09;4.38;;;3.03;;
55372;SDS011;41249;47.838;16.490;2022-09-12T04:23:38;3.88;;;2.80;;
55372;SDS011;41249;47.838;16.490;2022-09-12T04:26:05;4.75;;;3.13;;
55372;SDS011;41249;47.838;16.490;2022-09-12T04:28:32;3.15;;;2.60;;
55372;SDS011;41249;47.838;16.490;2022-09-12T04:31:04;3.15;;;2.50;;
55372;SDS011;41249;47.838;16.490;2022-09-12T04:33:37;3.33;;;2.50;;
55372;SDS011;41249;47.838;16.490;2022-09-12T04:36:05;4.50;;;2.78;;
55372;SDS011;41249;47.838;16.490;2022-09-12T04:38:34;3.42;;;2.30;;
55372;SDS011;41249;47.838;16.490;2022-09-12T04:41:14;2.58;;;2.25;;
55372;SDS011;41249;47.838;16.490;2022-09-12T04:43:53;3.50;;;2.58;;
55372;SDS011;41249;47.838;16.490;2022-09-12T04:46:24;4.68;;;2.42;;
55372;SDS011;41249;47.838;16.490;2022-09-12T04:48:52;3.50;;;2.33;;
55372;SDS011;41249;47.838;16.490;2022-09-12T04:51:24;3.97;;;3.05;;
55372;SDS011;41249;47.838;16.490;2022-09-12T04:54:04;4.38;;;2.38;;
55372;SDS011;41249;47.838;16.490;2022-09-12T04:56:37;3.10;;;2.58;;
55372;SDS011;41249;47.838;16.490;2022-09-12T04:59:05;4.03;;;2.50;;
55372;SDS011;41249;47.838;16.490;2022-09-12T05:01:34;5.07;;;2.45;;
55372;SDS011;41249;47.838;16.490;2022-09-12T05:04:01;2.65;;;2.45;;
55372;SDS011;41249;47.838;16.490;2022-09-12T05:06:30;3.25;;;2.30;;
55372;SDS011;41249;47.838;16.490;2022-09-12T05:08:58;3.50;;;2.67;;
55372;SDS011;41249;47.838;16.490;2022-09-12T05:11:28;3.78;;;2.38;;
55372;SDS011;41249;47.838;16.490;2022-09-12T05:14:16;3.20;;;2.88;;
55372;SDS011;41249;47.838;16.490;2022-09-12T05:16:43;3.45;;;2.78;;
55372;SDS011;41249;47.838;16.490;2022-09-12T05:19:14;4.53;;;2.70;;
55372;SDS011;41249;47.838;16.490;2022-09-12T05:21:41;4.28;;;2.40;;
55372;SDS011;41249;47.838;16.490;2022-09-12T05:24:08;3.85;;;2.58;;
55372;SDS011;41249;47.838;16.490;2022-09-12T05:26:36;5.88;;;2.67;;
55372;SDS011;41249;47.838;16.490;2022-09-12T05:29:02;5.00;;;2.63;;
55372;SDS011;41249;47.838;16.490;2022-09-12T05:31:30;2.92;;;2.33;;
55372;SDS011;41249;47.838;16.490;2022-09-12T05:33:57;4.13;;;2.38;;
55372;SDS011;41249;47.838;16.490;2022-09-12T05:36:24;3.92;;;2.53;;
55372;SDS011;41249;47.838;16.490;2022-09-12T05:38:53;3.67;;;2.55;;
55372;SDS011;41249;47.838;16.490;2022-09-12T05:41:21;3.10;;;2.53;;
55372;SDS011;41249;47.838;16.490;2022-09-12T05:43:54;3.67;;;2.50;;
55372;SDS011;41249;47.838;16.490;2022-09-12T05:46:23;4.53;;;2.70;;
55372;SDS011;41249;47.838;16.490;2022-09-12T05:48:52;4.75;;;2.08;;
55372;SDS011;41249;47.838;16.490;2022-09-12T05:51:23;3.95;;;2.58;;
55372;SDS011;41249;47.838;16.490;2022-09-12T05:53:55;2.77;;;2.27;;
55372;SDS011;41249;47.838;16.490;2022-09-12T05:56:28;3.67;;;2.53;;
55372;SDS011;41249;47.838;16.490;2022-09-12T05:59:00;2.10;;;1.90;;
55372;SDS011;41249;47.838;16.490;2022-09-12T06:03:58;3.40;;;2.30;;
55372;SDS011;41249;47.838;16.490;2022-09-12T06:06:27;12.35;;;2.60;;
55372;SDS011;41249;47.838;16.490;2022-09-12T06:08:59;2.67;;;2.05;;
55372;SDS011;41249;47.838;16.490;2022-09-12T06:11:28;3.45;;;2.25;;
55372;SDS011;41249;47.838;16.490;2022-09-12T06:13:56;6.75;;;2.30;;
55372;SDS011;41249;47.838;16.490;2022-09-12T06:16:28;3.95;;;2.30;;
55372;SDS011;41249;47.838;16.490;2022-09-12T06:18:57;4.03;;;2.27;;
55372;SDS011;41249;47.838;16.490;2022-09-12T06:21:26;3.60;;;2.28;;
55372;SDS011;41249;47.838;16.490;2022-09-12T06:23:54;4.47;;;2.40;;
55372;SDS011;41249;47.838;16.490;2022-09-12T06:26:21;6.43;;;2.20;;
55372;SDS011;41249;47.838;16.490;2022-09-12T06:28:51;3.30;;;2.30;;
55372;SDS011;41249;47.838;16.490;2022-09-12T06:31:39;3.35;;;2.00;;
55372;SDS011;41249;47.838;16.490;2022-09-12T06:34:08;3.33;;;2.42;;
55372;SDS011;41249;47.838;16.490;2022-09-12T06:36:41;2.83;;;2.28;;
55372;SDS011;41249;47.838;16.490;2022-09-12T06:39:14;4.47;;;2.20;;
55372;SDS011;41249;47.838;16.490;2022-09-12T06:41:42;2.30;;;2.10;;
55372;SDS011;41249;47.838;16.490;2022-09-12T06:44:12;3.03;;;2.38;;
55372;SDS011;41249;47.838;16.490;2022-09-12T06:46:41;2.60;;;2.10;;
55372;SDS011;41249;47.838;16.490;2022-09-12T06:49:09;2.40;;;1.88;;
55372;SDS011;41249;47.838;16.490;2022-09-12T06:51:36;3.50;;;2.50;;
55372;SDS011;41249;47.838;16.490;2022-09-12T06:54:03;2.90;;;2.20;;
55372;SDS011;41249;47.838;16.490;2022-09-12T06:56:31;3.15;;;2.30;;
55372;SDS011;41249;47.838;16.490;2022-09-12T06:58:59;4.45;;;2.53;;
55372;SDS011;41249;47.838;16.490;2022-09-12T07:01:27;5.68;;;2.72;;
55372;SDS011;41249;47.838;16.490;2022-09-12T07:03:56;3.67;;;2.60;;
55372;SDS011;41249;47.838;16.490;2022-09-12T07:06:26;3.22;;;2.60;;
55372;SDS011;41249;47.838;16.490;2022-09-12T07:08:58;4.20;;;2.42;;
55372;SDS011;41249;47.838;16.490;2022-09-12T07:11:26;3.58;;;2.63;;
55372;SDS011;41249;47.838;16.490;2022-09-12T07:13:57;5.65;;;2.72;;
55372;SDS011;41249;47.838;16.490;2022-09-12T07:16:25;4.43;;;2.78;;
55372;SDS011;41249;47.838;16.490;2022-09-12T07:18:54;3.67;;;2.60;;
55372;SDS011;41249;47.838;16.490;2022-09-12T07:21:23;3.53;;;2.33;;
55372;SDS011;41249;47.838;16.490;2022-09-12T07:23:50;4.07;;;2.75;;
55372;SDS011;41249;47.838;16.490;2022-09-12T07:26:17;5.32;;;2.78;;
55372;SDS011;41249;47.838;16.490;2022-09-12T07:28:44;3.55;;;2.50;;
55372;SDS011;41249;47.838;16.490;2022-09-12T07:31:15;3.55;;;2.58;;
55372;SDS011;41249;47.838;16.490;2022-09-12T07:33:43;4.47;;;2.35;;
55372;SDS011;41249;47.838;16.490;2022-09-12T07:36:11;3.85;;;2.50;;
55372;SDS011;41249;47.838;16.490;2022-09-12T07:38:41;3.13;;;2.22;;
55372;SDS011;41249;47.838;16.490;2022-09-12T07:41:30;5.20;;;2.50;;
55372;SDS011;41249;47.838;16.490;2022-09-12T07:43:59;3.80;;;2.00;;
55372;SDS011;41249;47.838;16.490;2022-09-12T07:46:28;2.88;;;2.33;;
55372;SDS011;41249;47.838;16.490;2022-09-12T07:48:56;3.10;;;2.20;;
55372;SDS011;41249;47.838;16.490;2022-09-12T07:51:24;5.20;;;2.25;;
55372;SDS011;41249;47.838;16.490;2022-09-12T07:53:52;3.58;;;2.55;;
55372;SDS011;41249;47.838;16.490;2022-09-12T07:56:19;3.30;;;2.00;;
55372;SDS011;41249;47.838;16.490;2022-09-12T07:58:51;3.42;;;2.13;;
55372;SDS011;41249;47.838;16.490;2022-09-12T08:01:18;4.45;;;2.38;;
55372;SDS011;41249;47.838;16.490;2022-09-12T08:03:46;3.58;;;2.22;;
55372;SDS011;41249;47.838;16.490;2022-09-12T08:06:16;5.05;;;2.47;;
55372;SDS011;41249;47.838;16.490;2022-09-12T08:08:49;5.13;;;2.45;;
55372;SDS011;41249;47.838;16.490;2022-09-12T08:11:19;4.13;;;2.33;;
55372;SDS011;41249;47.838;16.490;2022-09-12T08:13:48;3.80;;;2.30;;
55372;SDS011;41249;47.838;16.490;2022-09-12T08:16:21;3.90;;;2.42;;
55372;SDS011;41249;47.838;16.490;2022-09-12T08:18:49;5.30;;;2.17;;
55372;SDS011;41249;47.838;16.490;2022-09-12T08:21:19;2.78;;;2.10;;
55372;SDS011;41249;47.838;16.490;2022-09-12T08:23:54;4.80;;;1.85;;
55372;SDS011;41249;47.838;16.490;2022-09-12T08:26:22;3.03;;;2.03;;
55372;SDS011;41249;47.838;16.490;2022-09-12T08:28:50;2.78;;;2.20;;
55372;SDS011;41249;47.838;16.490;2022-09-12T08:31:18;4.18;;;2.50;;
55372;SDS011;41249;47.838;16.490;2022-09-12T08:33:46;5.03;;;2.33;;
55372;SDS011;41249;47.838;16.490;2022-09-12T08:36:14;5.03;;;2.55;;
55372;SDS011;41249;47.838;16.490;2022-09-12T08:38:43;4.80;;;2.40;;
55372;SDS011;41249;47.838;16.490;2022-09-12T08:49:18;4.10;;;2.42;;
55372;SDS011;41249;47.838;16.490;2022-09-12T08:51:54;3.78;;;2.50;;
55372;SDS011;41249;47.838;16.490;2022-09-12T08:54:27;3.00;;;2.15;;
55372;SDS011;41249;47.838;16.490;2022-09-12T08:56:56;4.60;;;2.20;;
55372;SDS011;41249;47.838;16.490;2022-09-12T08:59:29;2.60;;;2.40;;
55372;SDS011;41249;47.838;16.490;2022-09-12T09:02:23;3.88;;;2.42;;
55372;SDS011;41249;47.838;16.490;2022-09-12T09:07:53;5.90;;;2.78;;
55372;SDS011;41249;47.838;16.490;2022-09-12T09:18:36;4.45;;;2.20;;
55372;SDS011;41249;47.838;16.490;2022-09-12T09:21:23;4.22;;;2.58;;
55372;SDS011;41249;47.838;16.490;2022-09-12T09:23:57;4.10;;;2.80;;
55372;SDS011;41249;47.838;16.490;2022-09-12T09:26:33;4.63;;;2.30;;
55372;SDS011;41249;47.838;16.490;2022-09-12T09:31:47;5.18;;;2.65;;
55372;SDS011;41249;47.838;16.490;2022-09-12T09:34:24;2.83;;;2.40;;
55372;SDS011;41249;47.838;16.490;2022-09-12T09:37:42;3.13;;;2.10;;
55372;SDS011;41249;47.838;16.490;2022-09-12T09:45:28;5.28;;;2.58;;
55372;SDS011;41249;47.838;16.490;2022-09-12T09:50:32;2.70;;;2.22;;
55372;SDS011;41249;47.838;16.490;2022-09-12T09:52:59;4.20;;;2.10;;
55372;SDS011;41249;47.838;16.490;2022-09-12T09:55:31;3.38;;;2.10;;
55372;SDS011;41249;47.838;16.490;2022-09-12T09:58:03;3.78;;;2.20;;
55372;SDS011;41249;47.838;16.490;2022-09-12T10:00:32;3.60;;;2.00;;
55372;SDS011;41249;47.838;16.490;2022-09-12T10:08:33;2.78;;;2.10;;
55372;SDS011;41249;47.838;16.490;2022-09-12T10:11:05;1.80;;;1.52;;
55372;SDS011;41249;47.838;16.490;2022-09-12T10:16:30;4.53;;;1.75;;
55372;SDS011;41249;47.838;16.490;2022-09-12T10:18:58;3.00;;;1.92;;
55372;SDS011;41249;47.838;16.490;2022-09-12T10:24:19;3.45;;;1.80;;
55372;SDS011;41249;47.838;16.490;2022-09-12T10:26:52;4.75;;;1.95;;
55372;SDS011;41249;47.838;16.490;2022-09-12T10:29:26;2.78;;;1.88;;
55372;SDS011;41249;47.838;16.490;2022-09-12T10:31:56;2.70;;;1.85;;
55372;SDS011;41249;47.838;16.490;2022-09-12T10:34:36;2.67;;;1.55;;
55372;SDS011;41249;47.838;16.490;2022-09-12T10:37:08;2.13;;;1.50;;
55372;SDS011;41249;47.838;16.490;2022-09-12T10:39:51;3.63;;;2.03;;
55372;SDS011;41249;47.838;16.490;2022-09-12T10:45:25;2.85;;;1.80;;
55372;SDS011;41249;47.838;16.490;2022-09-12T10:47:57;3.22;;;1.90;;
55372;SDS011;41249;47.838;16.490;2022-09-12T10:55:42;5.47;;;2.40;;
55372;SDS011;41249;47.838;16.490;2022-09-12T10:58:26;6.22;;;2.83;;
55372;SDS011;41249;47.838;16.490;2022-09-12T11:01:18;3.33;;;2.10;;
55372;SDS011;41249;47.838;16.490;2022-09-12T11:07:13;3.60;;;1.95;;
55372;SDS011;41249;47.838;16.490;2022-09-12T11:09:48;3.03;;;1.87;;
55372;SDS011;41249;47.838;16.490;2022-09-12T11:18:24;1.92;;;1.70;;
55372;SDS011;41249;47.838;16.490;2022-09-12T11:21:33;3.10;;;1.50;;
55372;SDS011;41249;47.838;16.490;2022-09-12T11:42:46;4.22;;;1.77;;
55372;SDS011;41249;47.838;16.490;2022-09-12T11:45:22;3.20;;;1.58;;
55372;SDS011;41249;47.838;16.490;2022-09-12T11:47:56;3.35;;;1.85;;
55372;SDS011;41249;47.838;16.490;2022-09-12T11:50:27;2.58;;;1.77;;
55372;SDS011;41249;47.838;16.490;2022-09-12T11:52:57;2.75;;;1.80;;
55372;SDS011;41249;47.838;16.490;2022-09-12T11:55:33;2.28;;;1.50;;
55372;SDS011;41249;47.838;16.490;2022-09-12T11:58:09;2.03;;;1.45;;
55372;SDS011;41249;47.838;16.490;2022-09-12T12:00:40;2.95;;;1.67;;
55372;SDS011;41249;47.838;16.490;2022-09-12T12:03:22;2.10;;;1.45;;
55372;SDS011;41249;47.838;16.490;2022-09-12T12:06:22;1.80;;;1.42;;
55372;SDS011;41249;47.838;16.490;2022-09-12T12:08:55;1.77;;;1.40;;
55372;SDS011;41249;47.838;16.490;2022-09-12T12:14:11;2.05;;;1.40;;
55372;SDS011;41249;47.838;16.490;2022-09-12T12:16:41;2.10;;;1.60;;
55372;SDS011;41249;47.838;16.490;2022-09-12T12:21:45;1.80;;;1.40;;
55372;SDS011;41249;47.838;16.490;2022-09-12T12:29:34;3.40;;;1.60;;
55372;SDS011;41249;47.838;16.490;2022-09-12T12:34:38;2.00;;;1.40;;
55372;SDS011;41249;47.838;16.490;2022-09-12T12:52:55;3.38;;;1.50;;
55372;SDS011;41249;47.838;16.490;2022-09-12T12:55:27;2.08;;;1.23;;
55372;SDS011;41249;47.838;16.490;2022-09-12T12:57:59;1.90;;;1.23;;
55372;SDS011;41249;47.838;16.490;2022-09-12T13:05:41;3.40;;;1.50;;
55372;SDS011;41249;47.838;16.490;2022-09-12T13:08:17;2.55;;;1.25;;
55372;SDS011;41249;47.838;16.490;2022-09-12T13:13:33;3.85;;;1.60;;
55372;SDS011;41249;47.838;16.490;2022-09-12T13:16:10;1.67;;;1.42;;
55372;SDS011;41249;47.838;16.490;2022-09-12T13:18:53;2.35;;;1.58;;
55372;SDS011;41249;47.838;16.490;2022-09-12T13:21:22;1.80;;;1.40;;
55372;SDS011;41249;47.838;16.490;2022-09-12T13:24:02;3.53;;;1.48;;
55372;SDS011;41249;47.838;16.490;2022-09-12T13:26:43;1.33;;;1.23;;
55372;SDS011;41249;47.838;16.490;2022-09-12T13:29:16;2.40;;;1.67;;
55372;SDS011;41249;47.838;16.490;2022-09-12T13:34:30;2.83;;;1.50;;
55372;SDS011;41249;47.838;16.490;2022-09-12T13:37:23;2.00;;;1.20;;
55372;SDS011;41249;47.838;16.490;2022-09-12T13:40:09;1.77;;;1.50;;
55372;SDS011;41249;47.838;16.490;2022-09-12T13:42:45;1.98;;;1.30;;
55372;SDS011;41249;47.838;16.490;2022-09-12T13:45:23;7.55;;;1.70;;
55372;SDS011;41249;47.838;16.490;2022-09-12T13:47:59;2.63;;;1.77;;
55372;SDS011;41249;47.838;16.490;2022-09-12T13:50:32;5.43;;;1.50;;
55372;SDS011;41249;47.838;16.490;2022-09-12T13:53:10;1.90;;;1.50;;
55372;SDS011;41249;47.838;16.490;2022-09-12T13:55:44;3.00;;;1.38;;
55372;SDS011;41249;47.838;16.490;2022-09-12T13:58:15;1.70;;;1.40;;
55372;SDS011;41249;47.838;16.490;2022-09-12T14:00:43;4.38;;;1.60;;
55372;SDS011;41249;47.838;16.490;2022-09-12T14:03:23;2.08;;;1.60;;
55372;SDS011;41249;47.838;16.490;2022-09-12T14:06:09;1.98;;;1.60;;
55372;SDS011;41249;47.838;16.490;2022-09-12T14:08:38;2.60;;;1.77;;
55372;SDS011;41249;47.838;16.490;2022-09-12T14:11:07;2.17;;;1.60;;
55372;SDS011;41249;47.838;16.490;2022-09-12T14:13:44;2.05;;;1.40;;
55372;SDS011;41249;47.838;16.490;2022-09-12T14:16:12;2.17;;;1.70;;
55372;SDS011;41249;47.838;16.490;2022-09-12T14:18:41;2.80;;;1.30;;
55372;SDS011;41249;47.838;16.490;2022-09-12T14:21:11;2.13;;;1.60;;
55372;SDS011;41249;47.838;16.490;2022-09-12T14:23:55;2.10;;;1.50;;
55372;SDS011;41249;47.838;16.490;2022-09-12T14:26:23;2.72;;;1.50;;
55372;SDS011;41249;47.838;16.490;2022-09-12T14:28:55;2.10;;;1.50;;
55372;SDS011;41249;47.838;16.490;2022-09-12T14:31:31;4.30;;;1.70;;
55372;SDS011;41249;47.838;16.490;2022-09-12T14:34:10;2.63;;;1.40;;
55372;SDS011;41249;47.838;16.490;2022-09-12T14:36:50;3.78;;;1.65;;
55372;SDS011;41249;47.838;16.490;2022-09-12T14:39:23;1.70;;;1.40;;
55372;SDS011;41249;47.838;16.490;2022-09-12T14:42:06;1.65;;;1.40;;
55372;SDS011;41249;47.838;16.490;2022-09-12T14:44:38;2.20;;;1.20;;
55372;SDS011;41249;47.838;16.490;2022-09-12T14:47:11;2.08;;;1.48;;
55372;SDS011;41249;47.838;16.490;2022-09-12T14:52:15;2.47;;;1.50;;
55372;SDS011;41249;47.838;16.490;2022-09-12T14:55:03;3.90;;;1.60;;
55372;SDS011;41249;47.838;16.490;2022-09-12T14:57:47;2.17;;;1.50;;
55372;SDS011;41249;47.838;16.490;2022-09-12T15:00:17;4.25;;;1.45;;
55372;SDS011;41249;47.838;16.490;2022-09-12T15:02:46;3.13;;;1.40;;
55372;SDS011;41249;47.838;16.490;2022-09-12T15:05:16;2.97;;;1.70;;
55372;SDS011;41249;47.838;16.490;2022-09-12T15:10:26;2.47;;;1.52;;
55372;SDS011;41249;47.838;16.490;2022-09-12T15:15:43;2.65;;;1.80;;
55372;SDS011;41249;47.838;16.490;2022-09-12T15:18:20;4.65;;;1.88;;
55372;SDS011;41249;47.838;16.490;2022-09-12T15:20:49;2.65;;;1.95;;
55372;SDS011;41249;47.838;16.490;2022-09-12T15:23:25;2.90;;;2.10;;
55372;SDS011;41249;47.838;16.490;2022-09-12T15:26:13;7.93;;;1.92;;
55372;SDS011;41249;47.838;16.490;2022-09-12T15:28:44;4.53;;;2.10;;
55372;SDS011;41249;47.838;16.490;2022-09-12T15:33:55;5.50;;;2.20;;
55372;SDS011;41249;47.838;16.490;2022-09-12T15:36:23;3.22;;;2.20;;
55372;SDS011;41249;47.838;16.490;2022-09-12T15:38:52;4.05;;;1.95;;
55372;SDS011;41249;47.838;16.490;2022-09-12T15:43:58;3.75;;;2.42;;
55372;SDS011;41249;47.838;16.490;2022-09-12T15:46:25;2.17;;;1.83;;
55372;SDS011;41249;47.838;16.490;2022-09-12T15:48:52;2.28;;;1.80;;
55372;SDS011;41249;47.838;16.490;2022-09-12T15:51:19;5.72;;;1.95;;
55372;SDS011;41249;47.838;16.490;2022-09-12T15:53:48;3.83;;;2.08;;
55372;SDS011;41249;47.838;16.490;2022-09-12T15:56:16;2.30;;;1.90;;
55372;SDS011;41249;47.838;16.490;2022-09-12T15:58:44;2.35;;;2.00;;
55372;SDS011;41249;47.838;16.490;2022-09-12T16:01:24;3.05;;;1.95;;
55372;SDS011;41249;47.838;16.490;2022-09-12T16:03:51;2.80;;;1.98;;
55372;SDS011;41249;47.838;16.490;2022-09-12T16:06:19;2.58;;;1.90;;
55372;SDS011;41249;47.838;16.490;2022-09-12T16:08:47;3.72;;;1.80;;
55372;SDS011;41249;47.838;16.490;2022-09-12T16:11:17;2.65;;;2.08;;
55372;SDS011;41249;47.838;16.490;2022-09-12T16:13:46;3.20;;;2.10;;
55372;SDS011;41249;47.838;16.490;2022-09-12T16:16:15;5.40;;;2.13;;
55372;SDS011;41249;47.838;16.490;2022-09-12T16:18:43;4.82;;;2.30;;
55372;SDS011;41249;47.838;16.490;2022-09-12T16:21:10;3.17;;;2.00;;
55372;SDS011;41249;47.838;16.490;2022-09-12T16:23:41;5.65;;;2.15;;
55372;SDS011;41249;47.838;16.490;2022-09-12T16:26:12;3.38;;;1.67;;
55372;SDS011;41249;47.838;16.490;2022-09-12T16:28:39;2.67;;;1.77;;
55372;SDS011;41249;47.838;16.490;2022-09-12T16:31:07;2.80;;;2.00;;
55372;SDS011;41249;47.838;16.490;2022-09-12T16:33:36;2.92;;;1.85;;
55372;SDS011;41249;47.838;16.490;2022-09-12T16:36:04;2.50;;;1.80;;
55372;SDS011;41249;47.838;16.490;2022-09-12T16:38:33;2.58;;;1.90;;
55372;SDS011;41249;47.838;16.490;2022-09-12T16:41:01;3.47;;;1.77;;
55372;SDS011;41249;47.838;16.490;2022-09-12T16:43:29;2.85;;;1.90;;
55372;SDS011;41249;47.838;16.490;2022-09-12T16:46:01;2.97;;;1.83;;
55372;SDS011;41249;47.838;16.490;2022-09-12T16:48:35;4.45;;;1.80;;
55372;SDS011;41249;47.838;16.490;2022-09-12T16:51:04;3.00;;;1.65;;
55372;SDS011;41249;47.838;16.490;2022-09-12T16:53:32;3.35;;;1.73;;
55372;SDS011;41249;47.838;16.490;2022-09-12T16:56:01;2.63;;;1.83;;
55372;SDS011;41249;47.838;16.490;2022-09-12T16:58:30;2.55;;;1.85;;
55372;SDS011;41249;47.838;16.490;2022-09-12T17:01:09;3.05;;;1.95;;
55372;SDS011;41249;47.838;16.490;2022-09-12T17:03:37;2.83;;;1.75;;
55372;SDS011;41249;47.838;16.490;2022-09-12T17:06:05;3.40;;;1.67;;
55372;SDS011;41249;47.838;16.490;2022-09-12T17:08:36;2.67;;;1.70;;
55372;SDS011;41249;47.838;16.490;2022-09-12T17:11:05;2.47;;;1.85;;
55372;SDS011;41249;47.838;16.490;2022-09-12T17:13:37;2.47;;;1.80;;
55372;SDS011;41249;47.838;16.490;2022-09-12T17:16:24;3.08;;;1.60;;
55372;SDS011;41249;47.838;16.490;2022-09-12T17:18:52;2.95;;;1.90;;
55372;SDS011;41249;47.838;16.490;2022-09-12T17:21:21;2.92;;;1.65;;
55372;SDS011;41249;47.838;16.490;2022-09-12T17:23:48;2.55;;;1.63;;
55372;SDS011;41249;47.838;16.490;2022-09-12T17:26:15;3.65;;;1.75;;
55372;SDS011;41249;47.838;16.490;2022-09-12T17:28:42;3.90;;;1.58;;
55372;SDS011;41249;47.838;16.490;2022-09-12T17:31:10;3.72;;;1.70;;
55372;SDS011;41249;47.838;16.490;2022-09-12T17:33:39;3.70;;;1.80;;
55372;SDS011;41249;47.838;16.490;2022-09-12T17:36:11;2.13;;;1.60;;
55372;SDS011;41249;47.838;16.490;2022-09-12T17:38:41;1.75;;;1.45;;
55372;SDS011;41249;47.838;16.490;2022-09-12T17:41:10;3.17;;;1.65;;
55372;SDS011;41249;47.838;16.490;2022-09-12T17:43:43;5.20;;;1.75;;
55372;SDS011;41249;47.838;16.490;2022-09-12T17:46:17;2.45;;;1.67;;
55372;SDS011;41249;47.838;16.490;2022-09-12T17:48:51;2.33;;;1.60;;
55372;SDS011;41249;47.838;16.490;2022-09-12T17:51:20;2.40;;;1.63;;
55372;SDS011;41249;47.838;16.490;2022-09-12T17:53:59;6.47;;;1.90;;
55372;SDS011;41249;47.838;16.490;2022-09-12T17:56:37;2.28;;;1.80;;
55372;SDS011;41249;47.838;16.490;2022-09-12T17:59:04;3.17;;;2.13;;
55372;SDS011;41249;47.838;16.490;2022-09-12T18:01:33;2.35;;;2.08;;
55372;SDS011;41249;47.838;16.490;2022-09-12T18:04:18;2.80;;;1.90;;
55372;SDS011;41249;47.838;16.490;2022-09-12T18:06:45;2.60;;;1.83;;