sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32933;BME280;19444;50.518;10.870;2022-10-17T00:01:30;97149.31;;;11.09;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T00:04:27;97151.22;;;11.08;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T00:07:24;97155.97;;;11.11;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T00:10:22;97160.84;;;11.23;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T00:13:19;97151.31;;;11.17;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T00:19:21;97160.34;;;11.07;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T00:22:17;97158.94;;;11.10;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T00:25:14;97166.88;;;11.01;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T00:28:13;97160.00;;;10.95;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T00:31:11;97170.16;;;10.98;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T00:34:07;97172.19;;;10.88;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T00:37:04;97162.63;;;10.81;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T00:40:02;97169.00;;;10.86;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T00:42:59;97175.03;;;10.77;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T00:45:56;97171.34;;;10.73;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T00:48:55;97170.31;;;10.69;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T00:51:56;97160.53;;;10.78;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T00:55:17;97168.56;;;10.78;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T00:58:15;97180.78;;;10.71;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T01:01:13;97169.63;;;10.64;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T01:04:10;97171.25;;;10.78;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T01:07:08;97175.94;;;10.87;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T01:10:06;97170.19;;;10.79;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T01:13:36;97175.91;;;10.73;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T01:17:10;97197.13;;;10.50;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T01:24:57;97190.19;;;10.49;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T01:32:14;97187.50;;;10.31;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T01:35:31;97180.19;;;10.36;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T01:38:49;97174.97;;;10.26;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T01:45:12;97179.31;;;10.22;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T01:48:17;97180.69;;;10.14;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T01:51:23;97181.78;;;10.13;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T01:54:50;97169.69;;;9.97;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T01:57:55;97176.00;;;10.06;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T02:00:54;97165.81;;;10.08;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T02:03:52;97176.09;;;9.96;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T02:06:50;97164.34;;;9.97;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T02:09:47;97168.38;;;9.94;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T02:12:53;97158.38;;;9.81;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T02:25:44;97155.47;;;9.96;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T02:32:16;97163.25;;;9.98;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T02:35:17;97164.59;;;9.95;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T02:38:17;97154.81;;;9.86;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T02:41:17;97150.56;;;9.85;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T02:44:15;97144.69;;;9.83;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T02:47:30;97147.31;;;9.88;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T02:51:10;97147.31;;;9.88;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T02:54:38;97160.97;;;9.86;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T02:58:01;97156.78;;;9.80;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T03:00:57;97163.59;;;9.67;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T03:04:12;97166.69;;;9.80;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T03:07:09;97172.50;;;9.63;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T03:10:06;97177.91;;;9.82;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T03:13:03;97181.22;;;9.74;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T03:16:00;97178.06;;;9.90;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T03:18:57;97173.84;;;9.84;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T03:21:54;97183.63;;;9.94;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T03:24:52;97183.34;;;9.95;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T03:27:49;97191.00;;;9.83;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T03:30:45;97181.84;;;9.89;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T03:33:42;97189.88;;;9.89;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T03:36:39;97193.66;;;9.59;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T03:39:36;97187.56;;;9.78;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T03:42:33;97188.31;;;9.59;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T03:45:30;97192.19;;;9.72;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T03:48:29;97200.44;;;9.76;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T03:51:26;97194.53;;;9.55;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T03:54:23;97207.47;;;9.72;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T03:57:20;97204.22;;;9.75;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T04:00:17;97216.03;;;9.68;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T04:03:14;97219.91;;;9.57;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T04:06:13;97207.22;;;9.68;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T04:09:10;97231.41;;;9.58;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T04:12:07;97230.78;;;9.66;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T04:15:05;97223.47;;;9.48;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T04:18:02;97229.53;;;9.58;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T04:21:05;97227.94;;;9.57;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T04:24:03;97228.53;;;9.49;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T04:27:00;97239.16;;;9.59;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T04:29:57;97238.22;;;9.45;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T04:32:54;97236.13;;;9.42;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T04:36:06;97233.34;;;9.52;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T04:39:03;97232.03;;;9.50;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T04:42:01;97241.03;;;9.59;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T04:44:58;97240.84;;;9.50;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T04:47:55;97245.78;;;9.38;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T04:51:06;97241.28;;;9.33;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T04:54:03;97246.56;;;9.38;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T04:57:00;97243.06;;;9.43;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T04:59:57;97246.56;;;9.38;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T05:02:54;97249.81;;;9.35;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T05:05:51;97245.78;;;9.38;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T05:08:48;97246.06;;;9.36;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T05:11:45;97243.16;;;9.33;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T05:14:42;97249.91;;;9.25;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T05:17:39;97248.63;;;9.18;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T05:20:36;97248.34;;;9.19;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T05:23:33;97250.72;;;9.21;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T05:26:29;97247.84;;;9.12;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T05:29:26;97249.78;;;9.06;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T05:32:23;97242.28;;;9.08;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T05:35:22;97256.25;;;9.00;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T05:38:19;97256.81;;;8.92;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T05:41:16;97273.28;;;9.09;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T05:44:13;97273.19;;;9.25;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T05:47:10;97277.94;;;9.33;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T05:50:08;97270.63;;;9.09;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T05:53:05;97281.44;;;9.28;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T05:56:08;97282.47;;;9.32;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T05:59:06;97284.13;;;9.23;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T06:02:02;97281.72;;;9.27;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T06:04:59;97286.22;;;9.31;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T06:07:56;97290.47;;;9.32;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T06:10:57;97277.41;;;9.31;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T06:13:54;97284.88;;;9.34;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T06:16:51;97279.56;;;9.29;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T06:19:48;97286.28;;;9.21;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T06:22:45;97289.94;;;9.35;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T06:25:42;97284.78;;;9.44;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T06:28:39;97291.97;;;9.49;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T06:31:37;97286.66;;;9.44;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T06:34:34;97298.44;;;9.43;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T06:37:31;97294.88;;;9.52;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T06:40:32;97300.47;;;9.56;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T06:43:29;97291.66;;;9.55;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T06:46:26;97298.66;;;9.51;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T06:49:26;97306.03;;;9.59;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T06:52:23;97304.41;;;9.63;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T06:55:20;97297.97;;;9.69;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T06:58:19;97302.44;;;9.74;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T07:01:16;97305.63;;;9.76;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T07:04:13;97317.22;;;9.66;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T07:07:10;97315.94;;;9.64;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T07:10:07;97306.50;;;9.72;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T07:13:04;97310.59;;;9.59;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T07:16:01;97323.06;;;9.74;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T07:18:58;97324.66;;;9.75;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T07:21:55;97330.13;;;9.59;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T07:24:52;97328.44;;;9.68;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T07:27:50;97340.94;;;9.78;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T07:30:47;97335.13;;;9.71;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T07:33:50;97335.59;;;9.78;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T07:36:47;97336.66;;;9.77;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T07:39:44;97336.56;;;9.87;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T07:42:41;97342.00;;;9.82;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T07:45:40;97338.09;;;9.98;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T07:48:38;97334.28;;;10.05;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T07:51:35;97334.84;;;10.02;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T07:54:32;97336.63;;;10.11;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T07:57:29;97342.16;;;10.20;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T08:00:26;97341.97;;;10.40;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T08:03:23;97333.47;;;10.33;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T08:06:20;97335.75;;;10.45;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T08:09:17;97335.22;;;10.67;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T08:12:15;97324.19;;;10.68;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T08:15:12;97332.41;;;10.77;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T08:18:08;97331.63;;;10.95;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T08:21:05;97334.69;;;10.89;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T08:24:04;97328.53;;;11.07;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T08:27:01;97320.53;;;12.05;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T08:29:59;97319.56;;;12.56;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T08:32:56;97316.06;;;12.69;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T08:35:53;97317.44;;;13.52;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T08:38:50;97295.53;;;14.78;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T08:45:31;97278.94;;;17.40;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T08:48:35;97268.13;;;18.67;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T08:51:52;97267.94;;;17.57;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T08:54:50;97268.09;;;18.42;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T08:57:48;97266.94;;;18.19;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T09:07:49;97252.78;;;18.99;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T09:20:52;97244.50;;;20.23;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T09:23:56;97241.69;;;20.04;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T09:27:47;97235.81;;;20.49;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T09:30:57;97236.41;;;19.79;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T09:33:58;97230.09;;;20.89;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T09:36:58;97233.19;;;20.21;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T09:39:57;97230.53;;;20.25;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T09:42:53;97227.59;;;20.65;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T09:46:24;97235.88;;;19.89;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T09:49:32;97237.06;;;19.60;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T09:52:42;97245.47;;;20.31;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T09:55:48;97240.81;;;20.31;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T09:58:54;97237.66;;;20.80;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T10:02:16;97239.44;;;21.08;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T10:05:19;97230.00;;;20.35;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T10:08:18;97230.81;;;20.86;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T10:11:16;97235.22;;;20.75;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T10:14:29;97234.88;;;21.50;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T10:17:39;97242.78;;;21.20;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T10:20:39;97243.47;;;21.52;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T10:23:43;97248.22;;;20.66;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T10:26:46;97249.94;;;20.90;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T10:29:49;97247.41;;;20.46;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T10:32:48;97257.38;;;19.79;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T10:36:04;97249.06;;;20.19;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T10:39:47;97250.81;;;20.59;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T10:42:38;97245.03;;;21.96;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T10:48:55;97239.78;;;21.25;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T10:51:54;97240.88;;;21.60;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T10:55:02;97229.63;;;20.36;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T10:59:05;97228.75;;;20.48;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T11:02:54;97227.59;;;20.65;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T11:06:10;97238.16;;;20.19;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T11:13:22;97228.00;;;20.16;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T11:20:35;97227.78;;;21.11;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T11:27:19;97230.63;;;21.34;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T11:30:16;97230.69;;;21.56;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T11:33:34;97238.22;;;21.44;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T11:36:40;97230.41;;;21.23;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T11:40:26;97236.88;;;20.80;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T11:43:34;97235.00;;;20.84;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T11:46:33;97234.09;;;20.76;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T11:49:45;97229.53;;;20.64;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T11:56:17;97222.03;;;20.77;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T12:10:06;97222.69;;;20.90;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T12:19:26;97220.28;;;20.85;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T12:22:26;97220.47;;;21.31;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T12:25:27;97209.16;;;21.13;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T12:31:33;97220.00;;;20.74;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T12:34:30;97223.97;;;20.77;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T12:40:56;97230.91;;;20.74;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T12:43:53;97230.09;;;20.89;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T12:51:00;97220.72;;;21.06;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T12:54:18;97221.38;;;21.38;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T12:57:40;97221.78;;;21.82;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T13:04:08;97219.09;;;22.28;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T13:07:17;97218.91;;;21.95;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T13:10:26;97215.19;;;21.61;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T13:13:42;97222.47;;;21.99;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T13:16:53;97220.63;;;21.61;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T13:19:50;97228.84;;;21.41;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T13:22:46;97233.38;;;21.99;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T13:25:43;97227.84;;;21.72;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T13:28:42;97236.78;;;21.69;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T13:31:43;97231.13;;;21.81;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T13:34:40;97230.28;;;21.35;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T13:37:40;97235.66;;;21.74;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T13:40:42;97237.28;;;21.55;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T13:43:46;97242.28;;;21.73;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T13:46:44;97243.50;;;21.75;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T13:49:42;97236.66;;;21.85;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T13:52:39;97236.47;;;21.74;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T13:55:36;97233.69;;;21.13;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T13:58:47;97234.69;;;21.05;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T14:01:44;97246.03;;;21.07;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T14:04:41;97236.88;;;21.34;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T14:08:03;97240.22;;;21.08;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T14:11:32;97238.06;;;21.17;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T14:14:30;97247.03;;;21.18;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T14:18:06;97252.81;;;20.78;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T14:21:05;97252.59;;;20.86;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T14:24:27;97242.19;;;20.57;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T14:27:37;97253.09;;;20.41;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T14:30:52;97241.97;;;20.14;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T14:33:53;97244.22;;;20.28;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T14:36:51;97254.41;;;20.15;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T14:39:49;97252.78;;;19.67;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T14:42:47;97250.47;;;19.97;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T14:45:45;97244.31;;;20.00;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T14:48:42;97240.63;;;19.93;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T14:51:39;97255.38;;;19.36;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T14:54:58;97259.75;;;19.24;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T14:57:55;97253.34;;;18.92;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T15:00:53;97261.22;;;19.22;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T15:03:50;97264.38;;;19.24;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T15:06:53;97269.03;;;19.23;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T15:09:52;97273.13;;;19.17;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T15:12:49;97280.13;;;18.66;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T15:15:55;97268.56;;;18.93;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T15:18:53;97266.53;;;19.30;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T15:21:50;97260.09;;;19.11;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T15:24:47;97270.47;;;18.32;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T15:27:44;97270.81;;;18.55;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T15:30:41;97276.00;;;18.35;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T15:33:38;97273.75;;;18.37;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T15:36:39;97280.16;;;17.84;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T15:39:36;97291.59;;;17.69;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T15:42:35;97286.63;;;17.38;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T15:45:32;97288.13;;;17.47;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T15:48:30;97290.97;;;17.30;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T15:51:27;97302.00;;;17.04;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T15:54:24;97300.09;;;17.04;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T15:57:24;97310.28;;;16.78;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T16:00:23;97307.09;;;16.46;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T16:03:20;97300.56;;;16.47;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T16:06:23;97308.75;;;16.30;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T16:09:19;97318.72;;;16.00;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T16:12:22;97317.59;;;16.01;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T16:15:25;97312.28;;;16.22;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T16:18:23;97316.94;;;16.13;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T16:21:25;97320.03;;;15.68;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T16:24:24;97334.50;;;15.72;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T16:27:21;97336.38;;;15.80;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T16:30:18;97345.13;;;15.60;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T16:33:16;97349.75;;;15.42;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T16:36:12;97364.22;;;15.55;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T16:39:09;97372.94;;;15.52;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T16:42:06;97361.03;;;15.44;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T16:45:04;97368.44;;;15.04;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T16:48:01;97369.91;;;15.10;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T16:50:58;97378.84;;;14.79;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T16:53:55;97379.50;;;14.76;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T16:56:55;97388.81;;;14.70;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T16:59:55;97386.03;;;14.84;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T17:02:52;97385.03;;;14.71;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T17:05:50;97387.59;;;14.76;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T17:08:47;97389.09;;;14.60;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T17:11:44;97392.88;;;14.50;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T17:14:41;97398.91;;;14.47;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T17:17:38;97403.59;;;14.42;100.00
32933;BME280;19444;50.518;10.870;2022-10-17T17:20:58;97405.13;;;14.57;100.00