sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48002;SDS011;33768;48.578;11.574;2023-08-24T00:01:57;7.23;;;5.97;;
48002;SDS011;33768;48.578;11.574;2023-08-24T00:05:01;7.37;;;6.30;;
48002;SDS011;33768;48.578;11.574;2023-08-24T00:08:06;9.03;;;6.30;;
48002;SDS011;33768;48.578;11.574;2023-08-24T00:11:10;9.20;;;5.93;;
48002;SDS011;33768;48.578;11.574;2023-08-24T00:14:18;8.37;;;6.30;;
48002;SDS011;33768;48.578;11.574;2023-08-24T00:17:22;7.30;;;5.73;;
48002;SDS011;33768;48.578;11.574;2023-08-24T00:20:27;9.17;;;6.90;;
48002;SDS011;33768;48.578;11.574;2023-08-24T00:23:31;9.07;;;6.27;;
48002;SDS011;33768;48.578;11.574;2023-08-24T00:26:35;7.90;;;6.50;;
48002;SDS011;33768;48.578;11.574;2023-08-24T00:29:40;7.63;;;6.10;;
48002;SDS011;33768;48.578;11.574;2023-08-24T00:32:44;12.07;;;6.67;;
48002;SDS011;33768;48.578;11.574;2023-08-24T00:35:49;11.13;;;6.43;;
48002;SDS011;33768;48.578;11.574;2023-08-24T00:38:53;7.90;;;6.10;;
48002;SDS011;33768;48.578;11.574;2023-08-24T00:41:57;6.70;;;6.03;;
48002;SDS011;33768;48.578;11.574;2023-08-24T00:45:01;7.67;;;5.77;;
48002;SDS011;33768;48.578;11.574;2023-08-24T00:48:06;10.10;;;6.43;;
48002;SDS011;33768;48.578;11.574;2023-08-24T00:51:11;8.43;;;6.17;;
48002;SDS011;33768;48.578;11.574;2023-08-24T00:54:16;7.30;;;6.53;;
48002;SDS011;33768;48.578;11.574;2023-08-24T00:57:21;10.67;;;7.10;;
48002;SDS011;33768;48.578;11.574;2023-08-24T01:00:26;10.23;;;6.43;;
48002;SDS011;33768;48.578;11.574;2023-08-24T01:03:30;10.43;;;6.37;;
48002;SDS011;33768;48.578;11.574;2023-08-24T01:06:34;10.67;;;6.70;;
48002;SDS011;33768;48.578;11.574;2023-08-24T01:09:38;10.60;;;6.77;;
48002;SDS011;33768;48.578;11.574;2023-08-24T01:16:13;10.53;;;7.50;;
48002;SDS011;33768;48.578;11.574;2023-08-24T01:29:11;8.07;;;6.63;;
48002;SDS011;33768;48.578;11.574;2023-08-24T01:32:15;10.87;;;6.80;;
48002;SDS011;33768;48.578;11.574;2023-08-24T01:35:19;9.40;;;6.57;;
48002;SDS011;33768;48.578;11.574;2023-08-24T01:38:23;8.17;;;6.83;;
48002;SDS011;33768;48.578;11.574;2023-08-24T01:41:30;9.70;;;6.33;;
48002;SDS011;33768;48.578;11.574;2023-08-24T01:44:42;7.70;;;6.80;;
48002;SDS011;33768;48.578;11.574;2023-08-24T01:47:51;10.00;;;6.73;;
48002;SDS011;33768;48.578;11.574;2023-08-24T01:50:59;9.13;;;6.80;;
48002;SDS011;33768;48.578;11.574;2023-08-24T01:54:04;8.20;;;6.70;;
48002;SDS011;33768;48.578;11.574;2023-08-24T01:57:10;8.53;;;6.80;;
48002;SDS011;33768;48.578;11.574;2023-08-24T02:00:14;10.50;;;7.27;;
48002;SDS011;33768;48.578;11.574;2023-08-24T02:03:19;8.73;;;7.83;;
48002;SDS011;33768;48.578;11.574;2023-08-24T02:06:23;8.00;;;7.20;;
48002;SDS011;33768;48.578;11.574;2023-08-24T02:09:27;9.67;;;7.07;;
48002;SDS011;33768;48.578;11.574;2023-08-24T02:12:31;9.63;;;6.90;;
48002;SDS011;33768;48.578;11.574;2023-08-24T02:15:37;8.10;;;7.30;;
48002;SDS011;33768;48.578;11.574;2023-08-24T02:18:42;11.50;;;7.40;;
48002;SDS011;33768;48.578;11.574;2023-08-24T02:21:46;9.77;;;7.10;;
48002;SDS011;33768;48.578;11.574;2023-08-24T02:24:51;10.40;;;7.30;;
48002;SDS011;33768;48.578;11.574;2023-08-24T02:27:55;10.37;;;7.53;;
48002;SDS011;33768;48.578;11.574;2023-08-24T02:31:02;7.97;;;7.17;;
48002;SDS011;33768;48.578;11.574;2023-08-24T02:34:07;10.10;;;7.40;;
48002;SDS011;33768;48.578;11.574;2023-08-24T02:37:11;8.20;;;7.50;;
48002;SDS011;33768;48.578;11.574;2023-08-24T02:40:15;7.33;;;6.67;;
48002;SDS011;33768;48.578;11.574;2023-08-24T02:43:19;8.07;;;6.33;;
48002;SDS011;33768;48.578;11.574;2023-08-24T02:46:24;10.07;;;6.87;;
48002;SDS011;33768;48.578;11.574;2023-08-24T02:49:28;10.20;;;7.20;;
48002;SDS011;33768;48.578;11.574;2023-08-24T02:52:32;7.73;;;7.00;;
48002;SDS011;33768;48.578;11.574;2023-08-24T02:55:36;8.23;;;6.83;;
48002;SDS011;33768;48.578;11.574;2023-08-24T02:58:40;9.77;;;6.97;;
48002;SDS011;33768;48.578;11.574;2023-08-24T03:01:44;7.33;;;6.47;;
48002;SDS011;33768;48.578;11.574;2023-08-24T03:04:48;7.83;;;7.03;;
48002;SDS011;33768;48.578;11.574;2023-08-24T03:07:55;7.97;;;6.70;;
48002;SDS011;33768;48.578;11.574;2023-08-24T03:10:59;8.90;;;7.10;;
48002;SDS011;33768;48.578;11.574;2023-08-24T03:14:04;9.53;;;6.90;;
48002;SDS011;33768;48.578;11.574;2023-08-24T03:17:08;9.30;;;6.43;;
48002;SDS011;33768;48.578;11.574;2023-08-24T03:20:12;10.67;;;6.73;;
48002;SDS011;33768;48.578;11.574;2023-08-24T03:23:18;11.47;;;6.70;;
48002;SDS011;33768;48.578;11.574;2023-08-24T03:26:22;8.43;;;6.80;;
48002;SDS011;33768;48.578;11.574;2023-08-24T03:29:27;8.13;;;6.83;;
48002;SDS011;33768;48.578;11.574;2023-08-24T03:32:31;7.63;;;6.43;;
48002;SDS011;33768;48.578;11.574;2023-08-24T03:35:36;8.10;;;5.97;;
48002;SDS011;33768;48.578;11.574;2023-08-24T03:38:40;6.63;;;5.60;;
48002;SDS011;33768;48.578;11.574;2023-08-24T03:41:44;8.47;;;6.50;;
48002;SDS011;33768;48.578;11.574;2023-08-24T03:44:48;8.23;;;5.97;;
48002;SDS011;33768;48.578;11.574;2023-08-24T03:47:53;6.63;;;5.77;;
48002;SDS011;33768;48.578;11.574;2023-08-24T03:50:58;8.37;;;6.27;;
48002;SDS011;33768;48.578;11.574;2023-08-24T03:54:02;8.17;;;6.07;;
48002;SDS011;33768;48.578;11.574;2023-08-24T03:57:06;8.90;;;5.90;;
48002;SDS011;33768;48.578;11.574;2023-08-24T04:00:11;7.17;;;6.37;;
48002;SDS011;33768;48.578;11.574;2023-08-24T04:03:19;7.17;;;6.13;;
48002;SDS011;33768;48.578;11.574;2023-08-24T04:06:23;9.43;;;6.00;;
48002;SDS011;33768;48.578;11.574;2023-08-24T04:09:27;12.93;;;7.10;;
48002;SDS011;33768;48.578;11.574;2023-08-24T04:12:31;7.30;;;6.20;;
48002;SDS011;33768;48.578;11.574;2023-08-24T04:15:36;6.80;;;5.90;;
48002;SDS011;33768;48.578;11.574;2023-08-24T04:18:45;7.17;;;6.27;;
48002;SDS011;33768;48.578;11.574;2023-08-24T04:21:49;8.90;;;6.60;;
48002;SDS011;33768;48.578;11.574;2023-08-24T04:24:53;8.43;;;6.20;;
48002;SDS011;33768;48.578;11.574;2023-08-24T04:27:57;9.90;;;6.67;;
48002;SDS011;33768;48.578;11.574;2023-08-24T04:31:01;7.80;;;6.13;;
48002;SDS011;33768;48.578;11.574;2023-08-24T04:34:05;9.73;;;6.60;;
48002;SDS011;33768;48.578;11.574;2023-08-24T04:37:09;7.67;;;6.43;;
48002;SDS011;33768;48.578;11.574;2023-08-24T04:40:13;8.13;;;6.23;;
48002;SDS011;33768;48.578;11.574;2023-08-24T04:43:18;7.10;;;6.23;;
48002;SDS011;33768;48.578;11.574;2023-08-24T04:46:23;7.03;;;6.33;;
48002;SDS011;33768;48.578;11.574;2023-08-24T04:49:27;7.83;;;6.43;;
48002;SDS011;33768;48.578;11.574;2023-08-24T04:52:32;7.33;;;6.20;;
48002;SDS011;33768;48.578;11.574;2023-08-24T04:55:36;6.70;;;6.10;;
48002;SDS011;33768;48.578;11.574;2023-08-24T04:58:40;8.97;;;5.80;;
48002;SDS011;33768;48.578;11.574;2023-08-24T05:01:55;8.07;;;5.73;;
48002;SDS011;33768;48.578;11.574;2023-08-24T05:05:00;7.47;;;5.90;;
48002;SDS011;33768;48.578;11.574;2023-08-24T05:08:04;9.67;;;6.67;;
48002;SDS011;33768;48.578;11.574;2023-08-24T05:11:11;7.47;;;6.10;;
48002;SDS011;33768;48.578;11.574;2023-08-24T05:14:22;6.70;;;6.10;;
48002;SDS011;33768;48.578;11.574;2023-08-24T05:17:26;8.07;;;7.27;;
48002;SDS011;33768;48.578;11.574;2023-08-24T05:20:32;9.73;;;6.13;;
48002;SDS011;33768;48.578;11.574;2023-08-24T05:23:35;14.07;;;6.60;;
48002;SDS011;33768;48.578;11.574;2023-08-24T05:26:39;7.20;;;6.50;;
48002;SDS011;33768;48.578;11.574;2023-08-24T05:29:44;9.77;;;6.27;;
48002;SDS011;33768;48.578;11.574;2023-08-24T05:32:48;9.90;;;6.17;;
48002;SDS011;33768;48.578;11.574;2023-08-24T05:35:52;11.83;;;6.60;;
48002;SDS011;33768;48.578;11.574;2023-08-24T05:38:56;7.33;;;6.60;;
48002;SDS011;33768;48.578;11.574;2023-08-24T05:42:00;10.33;;;6.37;;
48002;SDS011;33768;48.578;11.574;2023-08-24T05:45:05;12.63;;;6.50;;
48002;SDS011;33768;48.578;11.574;2023-08-24T05:48:09;7.70;;;6.87;;
48002;SDS011;33768;48.578;11.574;2023-08-24T05:51:14;13.20;;;6.70;;
48002;SDS011;33768;48.578;11.574;2023-08-24T05:54:18;9.50;;;7.00;;
48002;SDS011;33768;48.578;11.574;2023-08-24T05:57:22;7.53;;;6.70;;
48002;SDS011;33768;48.578;11.574;2023-08-24T06:00:26;8.33;;;7.53;;
48002;SDS011;33768;48.578;11.574;2023-08-24T06:03:30;11.77;;;7.30;;
48002;SDS011;33768;48.578;11.574;2023-08-24T06:06:34;11.60;;;7.93;;
48002;SDS011;33768;48.578;11.574;2023-08-24T06:09:39;13.10;;;7.83;;
48002;SDS011;33768;48.578;11.574;2023-08-24T06:12:43;16.00;;;7.93;;
48002;SDS011;33768;48.578;11.574;2023-08-24T06:15:47;11.37;;;8.37;;
48002;SDS011;33768;48.578;11.574;2023-08-24T06:18:51;12.60;;;8.17;;
48002;SDS011;33768;48.578;11.574;2023-08-24T06:21:55;10.27;;;8.67;;
48002;SDS011;33768;48.578;11.574;2023-08-24T06:24:59;14.30;;;8.43;;
48002;SDS011;33768;48.578;11.574;2023-08-24T06:28:04;12.27;;;8.63;;
48002;SDS011;33768;48.578;11.574;2023-08-24T06:31:08;11.17;;;8.87;;
48002;SDS011;33768;48.578;11.574;2023-08-24T06:34:12;9.90;;;7.93;;
48002;SDS011;33768;48.578;11.574;2023-08-24T06:37:17;13.47;;;8.23;;
48002;SDS011;33768;48.578;11.574;2023-08-24T06:40:20;15.03;;;8.27;;
48002;SDS011;33768;48.578;11.574;2023-08-24T06:43:25;11.27;;;8.07;;
48002;SDS011;33768;48.578;11.574;2023-08-24T06:46:29;10.67;;;7.60;;
48002;SDS011;33768;48.578;11.574;2023-08-24T06:49:34;11.87;;;8.70;;
48002;SDS011;33768;48.578;11.574;2023-08-24T06:52:37;10.47;;;7.60;;
48002;SDS011;33768;48.578;11.574;2023-08-24T06:55:42;12.63;;;7.67;;
48002;SDS011;33768;48.578;11.574;2023-08-24T06:58:47;13.73;;;7.93;;
48002;SDS011;33768;48.578;11.574;2023-08-24T07:01:51;9.77;;;7.40;;
48002;SDS011;33768;48.578;11.574;2023-08-24T07:04:56;11.43;;;6.83;;
48002;SDS011;33768;48.578;11.574;2023-08-24T07:08:00;11.10;;;5.23;;
48002;SDS011;33768;48.578;11.574;2023-08-24T07:11:06;12.03;;;6.50;;
48002;SDS011;33768;48.578;11.574;2023-08-24T07:14:10;5.90;;;3.60;;
48002;SDS011;33768;48.578;11.574;2023-08-24T07:17:15;5.40;;;3.57;;
48002;SDS011;33768;48.578;11.574;2023-08-24T07:20:19;7.73;;;3.87;;
48002;SDS011;33768;48.578;11.574;2023-08-24T07:23:23;7.33;;;3.63;;
48002;SDS011;33768;48.578;11.574;2023-08-24T07:26:27;7.87;;;3.53;;
48002;SDS011;33768;48.578;11.574;2023-08-24T07:29:33;4.67;;;3.50;;
48002;SDS011;33768;48.578;11.574;2023-08-24T07:32:38;4.40;;;3.27;;
48002;SDS011;33768;48.578;11.574;2023-08-24T07:35:42;5.67;;;3.03;;
48002;SDS011;33768;48.578;11.574;2023-08-24T07:38:46;5.30;;;3.23;;
48002;SDS011;33768;48.578;11.574;2023-08-24T07:41:51;4.57;;;3.03;;
48002;SDS011;33768;48.578;11.574;2023-08-24T07:44:55;5.77;;;3.17;;
48002;SDS011;33768;48.578;11.574;2023-08-24T07:47:59;7.40;;;2.93;;
48002;SDS011;33768;48.578;11.574;2023-08-24T07:51:04;5.82;;;3.38;;
48002;SDS011;33768;48.578;11.574;2023-08-24T07:54:08;8.27;;;2.90;;
48002;SDS011;33768;48.578;11.574;2023-08-24T07:57:11;5.40;;;3.03;;
48002;SDS011;33768;48.578;11.574;2023-08-24T08:00:16;3.83;;;2.95;;
48002;SDS011;33768;48.578;11.574;2023-08-24T08:03:20;3.80;;;2.78;;
48002;SDS011;33768;48.578;11.574;2023-08-24T08:06:24;5.22;;;3.42;;
48002;SDS011;33768;48.578;11.574;2023-08-24T08:09:29;8.88;;;3.08;;
48002;SDS011;33768;48.578;11.574;2023-08-24T08:12:33;5.15;;;3.33;;
48002;SDS011;33768;48.578;11.574;2023-08-24T08:15:38;7.97;;;2.70;;
48002;SDS011;33768;48.578;11.574;2023-08-24T08:18:42;5.00;;;2.92;;
48002;SDS011;33768;48.578;11.574;2023-08-24T08:21:46;6.28;;;2.42;;
48002;SDS011;33768;48.578;11.574;2023-08-24T08:24:51;3.30;;;2.40;;
48002;SDS011;33768;48.578;11.574;2023-08-24T08:27:57;4.55;;;2.60;;
48002;SDS011;33768;48.578;11.574;2023-08-24T08:31:01;4.15;;;2.70;;
48002;SDS011;33768;48.578;11.574;2023-08-24T08:34:06;5.43;;;2.40;;
48002;SDS011;33768;48.578;11.574;2023-08-24T08:37:11;5.43;;;2.70;;
48002;SDS011;33768;48.578;11.574;2023-08-24T08:40:15;2.90;;;2.60;;
48002;SDS011;33768;48.578;11.574;2023-08-24T08:43:21;4.50;;;2.65;;
48002;SDS011;33768;48.578;11.574;2023-08-24T08:46:26;6.05;;;2.67;;
48002;SDS011;33768;48.578;11.574;2023-08-24T08:49:31;3.53;;;2.40;;
48002;SDS011;33768;48.578;11.574;2023-08-24T08:52:36;3.83;;;2.42;;
48002;SDS011;33768;48.578;11.574;2023-08-24T08:55:40;5.53;;;2.83;;
48002;SDS011;33768;48.578;11.574;2023-08-24T08:58:45;7.68;;;3.20;;
48002;SDS011;33768;48.578;11.574;2023-08-24T09:01:50;3.17;;;2.70;;
48002;SDS011;33768;48.578;11.574;2023-08-24T09:04:55;10.18;;;2.78;;
48002;SDS011;33768;48.578;11.574;2023-08-24T09:08:00;6.72;;;2.72;;
48002;SDS011;33768;48.578;11.574;2023-08-24T09:11:06;5.97;;;2.92;;
48002;SDS011;33768;48.578;11.574;2023-08-24T09:14:12;5.60;;;2.75;;
48002;SDS011;33768;48.578;11.574;2023-08-24T09:17:23;3.72;;;2.70;;
48002;SDS011;33768;48.578;11.574;2023-08-24T09:20:27;6.43;;;2.85;;
48002;SDS011;33768;48.578;11.574;2023-08-24T09:23:33;4.95;;;2.72;;
48002;SDS011;33768;48.578;11.574;2023-08-24T09:26:37;4.22;;;2.92;;
48002;SDS011;33768;48.578;11.574;2023-08-24T09:29:49;11.20;;;3.03;;
48002;SDS011;33768;48.578;11.574;2023-08-24T09:32:55;3.38;;;2.80;;
48002;SDS011;33768;48.578;11.574;2023-08-24T09:35:59;7.53;;;3.20;;
48002;SDS011;33768;48.578;11.574;2023-08-24T09:39:07;5.05;;;2.97;;
48002;SDS011;33768;48.578;11.574;2023-08-24T09:42:12;4.28;;;2.33;;
48002;SDS011;33768;48.578;11.574;2023-08-24T09:45:17;8.43;;;2.90;;
48002;SDS011;33768;48.578;11.574;2023-08-24T09:48:21;4.68;;;2.83;;
48002;SDS011;33768;48.578;11.574;2023-08-24T09:51:26;3.88;;;3.10;;
48002;SDS011;33768;48.578;11.574;2023-08-24T09:54:31;6.38;;;2.92;;
48002;SDS011;33768;48.578;11.574;2023-08-24T09:57:39;7.82;;;3.30;;
48002;SDS011;33768;48.578;11.574;2023-08-24T10:00:43;5.63;;;2.95;;
48002;SDS011;33768;48.578;11.574;2023-08-24T10:03:52;4.03;;;2.88;;
48002;SDS011;33768;48.578;11.574;2023-08-24T10:07:06;4.28;;;2.67;;
48002;SDS011;33768;48.578;11.574;2023-08-24T10:10:15;4.05;;;2.92;;
48002;SDS011;33768;48.578;11.574;2023-08-24T10:13:23;5.63;;;2.92;;
48002;SDS011;33768;48.578;11.574;2023-08-24T10:16:35;5.15;;;2.85;;
48002;SDS011;33768;48.578;11.574;2023-08-24T10:19:41;5.40;;;3.10;;
48002;SDS011;33768;48.578;11.574;2023-08-24T10:22:46;5.80;;;2.80;;
48002;SDS011;33768;48.578;11.574;2023-08-24T10:25:51;4.55;;;3.25;;
48002;SDS011;33768;48.578;11.574;2023-08-24T10:28:56;9.18;;;3.47;;
48002;SDS011;33768;48.578;11.574;2023-08-24T10:32:01;5.07;;;3.30;;
48002;SDS011;33768;48.578;11.574;2023-08-24T10:35:07;9.02;;;3.50;;
48002;SDS011;33768;48.578;11.574;2023-08-24T10:38:24;5.82;;;3.47;;
48002;SDS011;33768;48.578;11.574;2023-08-24T10:41:29;7.28;;;3.10;;
48002;SDS011;33768;48.578;11.574;2023-08-24T10:44:49;5.57;;;3.20;;
48002;SDS011;33768;48.578;11.574;2023-08-24T10:47:54;5.47;;;3.28;;
48002;SDS011;33768;48.578;11.574;2023-08-24T10:54:32;5.63;;;3.35;;
48002;SDS011;33768;48.578;11.574;2023-08-24T10:57:37;4.13;;;3.22;;
48002;SDS011;33768;48.578;11.574;2023-08-24T11:00:41;5.15;;;3.25;;
48002;SDS011;33768;48.578;11.574;2023-08-24T11:03:55;4.35;;;3.50;;
48002;SDS011;33768;48.578;11.574;2023-08-24T11:07:00;5.90;;;3.45;;
48002;SDS011;33768;48.578;11.574;2023-08-24T11:10:12;4.88;;;3.17;;
48002;SDS011;33768;48.578;11.574;2023-08-24T11:13:17;4.07;;;2.78;;
48002;SDS011;33768;48.578;11.574;2023-08-24T11:16:42;4.15;;;3.45;;
48002;SDS011;33768;48.578;11.574;2023-08-24T11:19:51;4.32;;;3.42;;
48002;SDS011;33768;48.578;11.574;2023-08-24T11:22:56;5.85;;;3.38;;
48002;SDS011;33768;48.578;11.574;2023-08-24T11:26:00;22.80;;;5.05;;
48002;SDS011;33768;48.578;11.574;2023-08-24T11:29:05;7.38;;;3.30;;
48002;SDS011;33768;48.578;11.574;2023-08-24T11:32:10;4.38;;;2.97;;
48002;SDS011;33768;48.578;11.574;2023-08-24T11:35:14;5.57;;;3.10;;
48002;SDS011;33768;48.578;11.574;2023-08-24T11:38:19;7.65;;;2.78;;
48002;SDS011;33768;48.578;11.574;2023-08-24T11:41:23;4.72;;;2.80;;
48002;SDS011;33768;48.578;11.574;2023-08-24T11:44:28;6.65;;;2.80;;
48002;SDS011;33768;48.578;11.574;2023-08-24T11:47:32;5.97;;;3.35;;
48002;SDS011;33768;48.578;11.574;2023-08-24T11:50:37;3.67;;;3.08;;
48002;SDS011;33768;48.578;11.574;2023-08-24T11:53:42;4.50;;;2.70;;
48002;SDS011;33768;48.578;11.574;2023-08-24T11:56:47;5.10;;;3.25;;
48002;SDS011;33768;48.578;11.574;2023-08-24T11:59:51;7.72;;;3.03;;
48002;SDS011;33768;48.578;11.574;2023-08-24T12:02:56;5.18;;;2.88;;
48002;SDS011;33768;48.578;11.574;2023-08-24T12:06:01;6.38;;;2.85;;
48002;SDS011;33768;48.578;11.574;2023-08-24T12:09:08;7.32;;;3.00;;
48002;SDS011;33768;48.578;11.574;2023-08-24T12:12:13;3.60;;;2.50;;
48002;SDS011;33768;48.578;11.574;2023-08-24T12:15:18;5.15;;;2.55;;
48002;SDS011;33768;48.578;11.574;2023-08-24T12:18:26;5.28;;;2.90;;
48002;SDS011;33768;48.578;11.574;2023-08-24T12:21:30;3.25;;;2.40;;
48002;SDS011;33768;48.578;11.574;2023-08-24T12:24:34;3.22;;;2.50;;
48002;SDS011;33768;48.578;11.574;2023-08-24T12:27:38;4.22;;;2.45;;
48002;SDS011;33768;48.578;11.574;2023-08-24T12:30:52;5.70;;;3.40;;
48002;SDS011;33768;48.578;11.574;2023-08-24T12:34:06;8.27;;;2.83;;
48002;SDS011;33768;48.578;11.574;2023-08-24T12:37:14;8.25;;;2.95;;
48002;SDS011;33768;48.578;11.574;2023-08-24T12:40:18;2.95;;;2.20;;
48002;SDS011;33768;48.578;11.574;2023-08-24T12:43:22;5.43;;;2.33;;
48002;SDS011;33768;48.578;11.574;2023-08-24T12:46:26;7.35;;;2.78;;
48002;SDS011;33768;48.578;11.574;2023-08-24T12:49:31;5.13;;;2.70;;
48002;SDS011;33768;48.578;11.574;2023-08-24T12:52:35;8.25;;;2.47;;
48002;SDS011;33768;48.578;11.574;2023-08-24T12:55:39;5.78;;;2.53;;
48002;SDS011;33768;48.578;11.574;2023-08-24T12:58:44;7.55;;;3.20;;
48002;SDS011;33768;48.578;11.574;2023-08-24T13:01:48;7.57;;;2.55;;
48002;SDS011;33768;48.578;11.574;2023-08-24T13:04:52;5.30;;;2.65;;
48002;SDS011;33768;48.578;11.574;2023-08-24T13:07:56;5.20;;;2.50;;
48002;SDS011;33768;48.578;11.574;2023-08-24T13:11:00;6.00;;;2.70;;
48002;SDS011;33768;48.578;11.574;2023-08-24T13:14:04;5.80;;;2.97;;
48002;SDS011;33768;48.578;11.574;2023-08-24T13:17:08;4.20;;;2.85;;
48002;SDS011;33768;48.578;11.574;2023-08-24T13:20:12;6.78;;;2.70;;
48002;SDS011;33768;48.578;11.574;2023-08-24T13:23:16;8.73;;;2.70;;
48002;SDS011;33768;48.578;11.574;2023-08-24T13:26:21;5.00;;;3.03;;
48002;SDS011;33768;48.578;11.574;2023-08-24T13:29:27;9.30;;;3.45;;
48002;SDS011;33768;48.578;11.574;2023-08-24T13:32:31;5.28;;;2.60;;
48002;SDS011;33768;48.578;11.574;2023-08-24T13:35:35;8.05;;;2.83;;
48002;SDS011;33768;48.578;11.574;2023-08-24T13:38:39;7.35;;;2.90;;
48002;SDS011;33768;48.578;11.574;2023-08-24T13:41:43;5.43;;;2.90;;
48002;SDS011;33768;48.578;11.574;2023-08-24T13:44:49;6.97;;;3.25;;
48002;SDS011;33768;48.578;11.574;2023-08-24T13:47:53;9.00;;;3.25;;
48002;SDS011;33768;48.578;11.574;2023-08-24T13:50:57;7.68;;;3.00;;
48002;SDS011;33768;48.578;11.574;2023-08-24T13:54:02;7.07;;;3.20;;
48002;SDS011;33768;48.578;11.574;2023-08-24T13:57:06;3.88;;;2.92;;
48002;SDS011;33768;48.578;11.574;2023-08-24T14:00:09;6.70;;;3.40;;
48002;SDS011;33768;48.578;11.574;2023-08-24T14:03:17;11.43;;;3.20;;
48002;SDS011;33768;48.578;11.574;2023-08-24T14:06:22;6.03;;;3.30;;
48002;SDS011;33768;48.578;11.574;2023-08-24T14:09:26;4.43;;;2.92;;
48002;SDS011;33768;48.578;11.574;2023-08-24T14:12:30;6.28;;;3.33;;
48002;SDS011;33768;48.578;11.574;2023-08-24T14:15:34;8.30;;;3.38;;
48002;SDS011;33768;48.578;11.574;2023-08-24T14:18:38;12.77;;;3.55;;
48002;SDS011;33768;48.578;11.574;2023-08-24T14:21:43;9.43;;;3.60;;
48002;SDS011;33768;48.578;11.574;2023-08-24T14:24:47;12.33;;;3.40;;
48002;SDS011;33768;48.578;11.574;2023-08-24T14:27:51;11.00;;;3.60;;
48002;SDS011;33768;48.578;11.574;2023-08-24T14:30:55;10.65;;;3.80;;
48002;SDS011;33768;48.578;11.574;2023-08-24T14:33:59;13.40;;;4.18;;
48002;SDS011;33768;48.578;11.574;2023-08-24T14:37:03;7.78;;;3.55;;
48002;SDS011;33768;48.578;11.574;2023-08-24T14:40:08;11.13;;;3.60;;
48002;SDS011;33768;48.578;11.574;2023-08-24T14:43:12;8.57;;;3.80;;
48002;SDS011;33768;48.578;11.574;2023-08-24T14:46:16;9.35;;;3.75;;
48002;SDS011;33768;48.578;11.574;2023-08-24T14:49:20;11.18;;;3.95;;
48002;SDS011;33768;48.578;11.574;2023-08-24T14:52:24;14.20;;;3.72;;
48002;SDS011;33768;48.578;11.574;2023-08-24T14:55:28;9.90;;;4.07;;
48002;SDS011;33768;48.578;11.574;2023-08-24T14:58:32;7.13;;;3.78;;
48002;SDS011;33768;48.578;11.574;2023-08-24T15:01:36;8.45;;;3.35;;
48002;SDS011;33768;48.578;11.574;2023-08-24T15:04:40;9.23;;;4.00;;
48002;SDS011;33768;48.578;11.574;2023-08-24T15:07:53;9.30;;;4.40;;
48002;SDS011;33768;48.578;11.574;2023-08-24T15:10:58;8.85;;;3.83;;
48002;SDS011;33768;48.578;11.574;2023-08-24T15:14:03;11.43;;;3.80;;
48002;SDS011;33768;48.578;11.574;2023-08-24T15:17:07;8.73;;;4.05;;
48002;SDS011;33768;48.578;11.574;2023-08-24T15:20:11;9.85;;;3.72;;
48002;SDS011;33768;48.578;11.574;2023-08-24T15:23:23;12.15;;;4.18;;
48002;SDS011;33768;48.578;11.574;2023-08-24T15:26:29;9.32;;;3.95;;
48002;SDS011;33768;48.578;11.574;2023-08-24T15:29:34;9.75;;;4.22;;
48002;SDS011;33768;48.578;11.574;2023-08-24T15:32:38;8.45;;;3.47;;
48002;SDS011;33768;48.578;11.574;2023-08-24T15:35:42;9.73;;;3.38;;
48002;SDS011;33768;48.578;11.574;2023-08-24T15:38:47;9.35;;;3.63;;
48002;SDS011;33768;48.578;11.574;2023-08-24T15:41:51;12.68;;;4.00;;
48002;SDS011;33768;48.578;11.574;2023-08-24T15:44:57;10.60;;;3.60;;
48002;SDS011;33768;48.578;11.574;2023-08-24T15:48:03;15.35;;;4.00;;
48002;SDS011;33768;48.578;11.574;2023-08-24T15:51:10;10.95;;;3.85;;
48002;SDS011;33768;48.578;11.574;2023-08-24T15:54:14;16.30;;;3.67;;
48002;SDS011;33768;48.578;11.574;2023-08-24T15:57:18;9.73;;;3.95;;
48002;SDS011;33768;48.578;11.574;2023-08-24T16:00:25;8.70;;;3.47;;
48002;SDS011;33768;48.578;11.574;2023-08-24T16:03:32;12.30;;;4.30;;
48002;SDS011;33768;48.578;11.574;2023-08-24T16:06:40;13.85;;;4.35;;
48002;SDS011;33768;48.578;11.574;2023-08-24T16:09:45;14.63;;;4.18;;
48002;SDS011;33768;48.578;11.574;2023-08-24T16:12:52;11.73;;;3.80;;
48002;SDS011;33768;48.578;11.574;2023-08-24T16:15:59;10.00;;;3.70;;
48002;SDS011;33768;48.578;11.574;2023-08-24T16:19:03;8.95;;;4.00;;
48002;SDS011;33768;48.578;11.574;2023-08-24T16:22:07;10.05;;;3.47;;
48002;SDS011;33768;48.578;11.574;2023-08-24T16:25:11;7.35;;;3.78;;
48002;SDS011;33768;48.578;11.574;2023-08-24T16:28:15;13.20;;;3.60;;
48002;SDS011;33768;48.578;11.574;2023-08-24T16:31:20;7.05;;;3.55;;
48002;SDS011;33768;48.578;11.574;2023-08-24T16:34:24;9.75;;;3.80;;
48002;SDS011;33768;48.578;11.574;2023-08-24T16:37:27;16.95;;;4.20;;
48002;SDS011;33768;48.578;11.574;2023-08-24T16:40:34;12.98;;;3.90;;
48002;SDS011;33768;48.578;11.574;2023-08-24T16:43:39;15.73;;;4.50;;
48002;SDS011;33768;48.578;11.574;2023-08-24T16:46:45;39.38;;;5.97;;
48002;SDS011;33768;48.578;11.574;2023-08-24T16:49:50;14.57;;;4.43;;
48002;SDS011;33768;48.578;11.574;2023-08-24T16:52:54;10.65;;;4.60;;
48002;SDS011;33768;48.578;11.574;2023-08-24T16:55:58;19.50;;;4.03;;
48002;SDS011;33768;48.578;11.574;2023-08-24T16:59:02;10.25;;;4.13;;
48002;SDS011;33768;48.578;11.574;2023-08-24T17:02:06;9.38;;;3.92;;
48002;SDS011;33768;48.578;11.574;2023-08-24T17:05:10;14.48;;;4.30;;
48002;SDS011;33768;48.578;11.574;2023-08-24T17:08:15;12.23;;;3.70;;
48002;SDS011;33768;48.578;11.574;2023-08-24T17:11:19;11.57;;;3.75;;
48002;SDS011;33768;48.578;11.574;2023-08-24T17:14:27;9.05;;;3.65;;
48002;SDS011;33768;48.578;11.574;2023-08-24T17:17:31;10.00;;;3.90;;
48002;SDS011;33768;48.578;11.574;2023-08-24T17:20:36;11.68;;;3.80;;
48002;SDS011;33768;48.578;11.574;2023-08-24T17:23:40;7.82;;;3.80;;
48002;SDS011;33768;48.578;11.574;2023-08-24T17:26:44;11.43;;;3.60;;
48002;SDS011;33768;48.578;11.574;2023-08-24T17:29:48;15.77;;;4.47;;
48002;SDS011;33768;48.578;11.574;2023-08-24T17:32:52;11.40;;;3.97;;
48002;SDS011;33768;48.578;11.574;2023-08-24T17:35:56;15.60;;;4.82;;
48002;SDS011;33768;48.578;11.574;2023-08-24T17:39:03;15.23;;;4.50;;
48002;SDS011;33768;48.578;11.574;2023-08-24T17:42:12;12.38;;;4.32;;
48002;SDS011;33768;48.578;11.574;2023-08-24T17:45:17;7.38;;;3.90;;
48002;SDS011;33768;48.578;11.574;2023-08-24T17:48:26;8.35;;;3.85;;
48002;SDS011;33768;48.578;11.574;2023-08-24T17:51:33;6.88;;;3.95;;
48002;SDS011;33768;48.578;11.574;2023-08-24T17:54:37;8.32;;;3.42;;
48002;SDS011;33768;48.578;11.574;2023-08-24T17:57:40;6.57;;;4.00;;
48002;SDS011;33768;48.578;11.574;2023-08-24T18:00:44;11.60;;;4.28;;
48002;SDS011;33768;48.578;11.574;2023-08-24T18:03:48;8.60;;;4.38;;
48002;SDS011;33768;48.578;11.574;2023-08-24T18:06:53;10.40;;;4.18;;
48002;SDS011;33768;48.578;11.574;2023-08-24T18:09:57;7.88;;;4.25;;
48002;SDS011;33768;48.578;11.574;2023-08-24T18:13:01;6.68;;;3.90;;
48002;SDS011;33768;48.578;11.574;2023-08-24T18:16:06;10.95;;;3.90;;
48002;SDS011;33768;48.578;11.574;2023-08-24T18:19:10;10.32;;;4.20;;
48002;SDS011;33768;48.578;11.574;2023-08-24T18:22:17;11.70;;;4.30;;
48002;SDS011;33768;48.578;11.574;2023-08-24T18:25:24;13.57;;;4.05;;
48002;SDS011;33768;48.578;11.574;2023-08-24T18:28:33;5.60;;;3.88;;
48002;SDS011;33768;48.578;11.574;2023-08-24T18:31:42;8.20;;;4.00;;