sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36258;BME280;22294;52.044;4.582;2022-07-29T00:01:27;76218.72;;;-144.37;54.98
36258;BME280;22294;52.044;4.582;2022-07-29T00:03:52;76224.84;;;-144.37;55.20
36258;BME280;22294;52.044;4.582;2022-07-29T00:06:18;76235.09;;;-144.37;55.28
36258;BME280;22294;52.044;4.582;2022-07-29T00:08:43;76243.25;;;-144.37;55.58
36258;BME280;22294;52.044;4.582;2022-07-29T00:11:08;76231.00;;;-144.37;55.61
36258;BME280;22294;52.044;4.582;2022-07-29T00:13:34;76243.25;;;-144.37;55.54
36258;BME280;22294;52.044;4.582;2022-07-29T00:15:59;76241.22;;;-144.37;55.77
36258;BME280;22294;52.044;4.582;2022-07-29T00:18:24;76243.25;;;-144.37;56.10
36258;BME280;22294;52.044;4.582;2022-07-29T00:20:49;76243.25;;;-144.37;55.77
36258;BME280;22294;52.044;4.582;2022-07-29T00:23:15;76247.34;;;-144.37;55.92
36258;BME280;22294;52.044;4.582;2022-07-29T00:25:40;76245.31;;;-144.37;55.95
36258;BME280;22294;52.044;4.582;2022-07-29T00:28:07;76241.22;;;-144.37;56.03
36258;BME280;22294;52.044;4.582;2022-07-29T00:30:32;76251.44;;;-144.37;56.44
36258;BME280;22294;52.044;4.582;2022-07-29T00:32:57;76251.44;;;-144.37;56.44
36258;BME280;22294;52.044;4.582;2022-07-29T00:35:23;76249.41;;;-144.37;56.39
36258;BME280;22294;52.044;4.582;2022-07-29T00:38:07;76245.31;;;-144.37;56.58
36258;BME280;22294;52.044;4.582;2022-07-29T00:40:32;76251.44;;;-144.37;56.49
36258;BME280;22294;52.044;4.582;2022-07-29T00:42:59;76247.34;;;-144.37;56.75
36258;BME280;22294;52.044;4.582;2022-07-29T00:45:26;76243.25;;;-144.37;56.73
36258;BME280;22294;52.044;4.582;2022-07-29T00:47:51;76237.13;;;-144.37;56.53
36258;BME280;22294;52.044;4.582;2022-07-29T00:50:17;76245.31;;;-144.37;56.91
36258;BME280;22294;52.044;4.582;2022-07-29T00:52:42;76247.34;;;-144.37;56.83
36258;BME280;22294;52.044;4.582;2022-07-29T00:55:11;76241.22;;;-144.37;56.92
36258;BME280;22294;52.044;4.582;2022-07-29T00:57:37;76245.31;;;-144.37;57.11
36258;BME280;22294;52.044;4.582;2022-07-29T01:00:04;76243.25;;;-144.37;57.07
36258;BME280;22294;52.044;4.582;2022-07-29T01:02:30;76247.34;;;-144.37;57.11
36258;BME280;22294;52.044;4.582;2022-07-29T01:04:56;76233.03;;;-144.37;57.00
36258;BME280;22294;52.044;4.582;2022-07-29T01:07:23;76231.00;;;-144.37;56.93
36258;BME280;22294;52.044;4.582;2022-07-29T01:09:50;76249.41;;;-144.37;57.38
36258;BME280;22294;52.044;4.582;2022-07-29T01:12:21;76255.53;;;-144.37;57.51
36258;BME280;22294;52.044;4.582;2022-07-29T01:14:48;76247.34;;;-144.37;57.35
36258;BME280;22294;52.044;4.582;2022-07-29T01:17:21;76261.66;;;-144.37;57.63
36258;BME280;22294;52.044;4.582;2022-07-29T01:19:56;76261.66;;;-144.37;57.97
36258;BME280;22294;52.044;4.582;2022-07-29T01:25:05;76245.31;;;-144.37;57.92
36258;BME280;22294;52.044;4.582;2022-07-29T01:30:25;76263.72;;;-144.37;58.08
36258;BME280;22294;52.044;4.582;2022-07-29T01:32:55;76255.53;;;-144.37;58.10
36258;BME280;22294;52.044;4.582;2022-07-29T01:35:26;76263.72;;;-144.37;58.31
36258;BME280;22294;52.044;4.582;2022-07-29T01:38:12;76265.75;;;-144.37;58.19
36258;BME280;22294;52.044;4.582;2022-07-29T01:41:12;76276.00;;;-144.37;58.66
36258;BME280;22294;52.044;4.582;2022-07-29T01:43:44;76280.06;;;-144.37;58.79
36258;BME280;22294;52.044;4.582;2022-07-29T01:46:20;76282.13;;;-144.37;58.80
36258;BME280;22294;52.044;4.582;2022-07-29T01:48:50;76280.06;;;-144.37;58.85
36258;BME280;22294;52.044;4.582;2022-07-29T01:51:20;76276.00;;;-144.37;58.94
36258;BME280;22294;52.044;4.582;2022-07-29T01:54:01;76271.91;;;-144.37;58.81
36258;BME280;22294;52.044;4.582;2022-07-29T01:56:28;76273.94;;;-144.37;59.11
36258;BME280;22294;52.044;4.582;2022-07-29T01:58:58;76280.06;;;-144.37;58.78
36258;BME280;22294;52.044;4.582;2022-07-29T02:01:24;76282.13;;;-144.37;59.27
36258;BME280;22294;52.044;4.582;2022-07-29T02:03:53;76278.03;;;-144.37;58.87
36258;BME280;22294;52.044;4.582;2022-07-29T02:06:21;76271.91;;;-144.37;59.06
36258;BME280;22294;52.044;4.582;2022-07-29T02:08:47;76282.13;;;-144.37;59.00
36258;BME280;22294;52.044;4.582;2022-07-29T02:11:13;76284.16;;;-144.37;59.00
36258;BME280;22294;52.044;4.582;2022-07-29T02:13:40;76288.25;;;-144.37;59.14
36258;BME280;22294;52.044;4.582;2022-07-29T02:16:08;76286.22;;;-144.37;59.18
36258;BME280;22294;52.044;4.582;2022-07-29T02:18:35;76288.25;;;-144.37;59.20
36258;BME280;22294;52.044;4.582;2022-07-29T02:21:02;76298.47;;;-144.37;59.56
36258;BME280;22294;52.044;4.582;2022-07-29T02:23:30;76298.47;;;-144.37;59.60
36258;BME280;22294;52.044;4.582;2022-07-29T02:25:57;76298.47;;;-144.37;59.63
36258;BME280;22294;52.044;4.582;2022-07-29T02:28:26;76304.63;;;-144.37;59.72
36258;BME280;22294;52.044;4.582;2022-07-29T02:30:54;76300.53;;;-144.37;59.62
36258;BME280;22294;52.044;4.582;2022-07-29T02:33:21;76292.34;;;-144.37;59.54
36258;BME280;22294;52.044;4.582;2022-07-29T02:35:47;76292.34;;;-144.37;59.54
36258;BME280;22294;52.044;4.582;2022-07-29T02:38:15;76296.44;;;-144.37;59.40
36258;BME280;22294;52.044;4.582;2022-07-29T02:41:10;76294.41;;;-144.37;59.52
36258;BME280;22294;52.044;4.582;2022-07-29T02:43:39;76294.41;;;-144.37;59.52
36258;BME280;22294;52.044;4.582;2022-07-29T02:46:08;76300.53;;;-144.37;59.53
36258;BME280;22294;52.044;4.582;2022-07-29T02:48:56;76306.66;;;-144.37;59.55
36258;BME280;22294;52.044;4.582;2022-07-29T02:51:26;76306.66;;;-144.37;59.56
36258;BME280;22294;52.044;4.582;2022-07-29T02:53:53;76304.63;;;-144.37;59.72
36258;BME280;22294;52.044;4.582;2022-07-29T02:56:24;76300.53;;;-144.37;59.66
36258;BME280;22294;52.044;4.582;2022-07-29T02:58:54;76300.53;;;-144.37;59.52
36258;BME280;22294;52.044;4.582;2022-07-29T03:01:23;76292.34;;;-144.37;59.66
36258;BME280;22294;52.044;4.582;2022-07-29T03:03:52;76296.44;;;-144.37;59.71
36258;BME280;22294;52.044;4.582;2022-07-29T03:06:20;76300.53;;;-144.37;59.63
36258;BME280;22294;52.044;4.582;2022-07-29T03:08:46;76300.53;;;-144.37;59.80
36258;BME280;22294;52.044;4.582;2022-07-29T03:11:12;76304.63;;;-144.37;59.95
36258;BME280;22294;52.044;4.582;2022-07-29T03:13:39;76306.66;;;-144.37;59.80
36258;BME280;22294;52.044;4.582;2022-07-29T03:16:05;76310.75;;;-144.37;59.99
36258;BME280;22294;52.044;4.582;2022-07-29T03:18:31;76308.72;;;-144.37;59.77
36258;BME280;22294;52.044;4.582;2022-07-29T03:20:57;76310.75;;;-144.37;60.03
36258;BME280;22294;52.044;4.582;2022-07-29T03:23:23;76323.03;;;-144.37;60.18
36258;BME280;22294;52.044;4.582;2022-07-29T03:25:51;76316.88;;;-144.37;59.95
36258;BME280;22294;52.044;4.582;2022-07-29T03:28:16;76316.88;;;-144.37;59.97
36258;BME280;22294;52.044;4.582;2022-07-29T03:30:41;76316.88;;;-144.37;60.00
36258;BME280;22294;52.044;4.582;2022-07-29T03:33:07;76325.06;;;-144.37;60.29
36258;BME280;22294;52.044;4.582;2022-07-29T03:35:32;76329.16;;;-144.37;60.46
36258;BME280;22294;52.044;4.582;2022-07-29T03:37:58;76327.13;;;-144.37;60.46
36258;BME280;22294;52.044;4.582;2022-07-29T03:40:28;76331.22;;;-144.37;60.58
36258;BME280;22294;52.044;4.582;2022-07-29T03:42:56;76333.25;;;-144.37;60.40
36258;BME280;22294;52.044;4.582;2022-07-29T03:45:22;76335.31;;;-144.37;60.54
36258;BME280;22294;52.044;4.582;2022-07-29T03:47:55;76331.22;;;-144.37;60.21
36258;BME280;22294;52.044;4.582;2022-07-29T03:50:22;76331.22;;;-144.37;60.47
36258;BME280;22294;52.044;4.582;2022-07-29T03:52:48;76339.38;;;-144.37;60.55
36258;BME280;22294;52.044;4.582;2022-07-29T03:55:15;76335.31;;;-144.37;60.52
36258;BME280;22294;52.044;4.582;2022-07-29T03:57:41;76341.44;;;-144.37;60.64
36258;BME280;22294;52.044;4.582;2022-07-29T04:00:07;76339.38;;;-144.37;60.79
36258;BME280;22294;52.044;4.582;2022-07-29T04:02:33;76351.66;;;-144.37;60.83
36258;BME280;22294;52.044;4.582;2022-07-29T04:04:59;76353.72;;;-144.37;60.96
36258;BME280;22294;52.044;4.582;2022-07-29T04:07:24;76349.63;;;-144.37;60.71
36258;BME280;22294;52.044;4.582;2022-07-29T04:09:50;76345.53;;;-144.37;60.69
36258;BME280;22294;52.044;4.582;2022-07-29T04:12:15;76341.44;;;-144.37;60.77
36258;BME280;22294;52.044;4.582;2022-07-29T04:14:41;76341.44;;;-144.37;60.55
36258;BME280;22294;52.044;4.582;2022-07-29T04:17:06;76345.53;;;-144.37;60.37
36258;BME280;22294;52.044;4.582;2022-07-29T04:19:32;76339.38;;;-144.37;60.49
36258;BME280;22294;52.044;4.582;2022-07-29T04:21:58;76343.47;;;-144.37;60.62
36258;BME280;22294;52.044;4.582;2022-07-29T04:24:24;76343.47;;;-144.37;60.41
36258;BME280;22294;52.044;4.582;2022-07-29T04:26:49;76345.53;;;-144.37;60.54
36258;BME280;22294;52.044;4.582;2022-07-29T04:29:15;76349.63;;;-144.37;60.68
36258;BME280;22294;52.044;4.582;2022-07-29T04:31:41;76349.63;;;-144.37;60.77
36258;BME280;22294;52.044;4.582;2022-07-29T04:34:07;76345.53;;;-144.37;60.66
36258;BME280;22294;52.044;4.582;2022-07-29T04:36:32;76341.44;;;-144.37;60.49
36258;BME280;22294;52.044;4.582;2022-07-29T04:38:57;76349.63;;;-144.37;60.40
36258;BME280;22294;52.044;4.582;2022-07-29T04:41:23;76349.63;;;-144.37;60.37
36258;BME280;22294;52.044;4.582;2022-07-29T04:43:48;76347.56;;;-144.37;60.49
36258;BME280;22294;52.044;4.582;2022-07-29T04:46:14;76343.47;;;-144.37;60.35
36258;BME280;22294;52.044;4.582;2022-07-29T04:48:39;76349.63;;;-144.37;60.18
36258;BME280;22294;52.044;4.582;2022-07-29T04:51:04;76351.66;;;-144.37;60.25
36258;BME280;22294;52.044;4.582;2022-07-29T04:53:29;76343.47;;;-144.37;60.23
36258;BME280;22294;52.044;4.582;2022-07-29T04:55:55;76347.56;;;-144.37;60.18
36258;BME280;22294;52.044;4.582;2022-07-29T04:58:20;76343.47;;;-144.37;60.24
36258;BME280;22294;52.044;4.582;2022-07-29T05:00:48;76345.53;;;-144.37;60.17
36258;BME280;22294;52.044;4.582;2022-07-29T05:03:13;76337.34;;;-144.37;60.25
36258;BME280;22294;52.044;4.582;2022-07-29T05:05:38;76337.34;;;-144.37;59.96
36258;BME280;22294;52.044;4.582;2022-07-29T05:08:04;76331.22;;;-144.37;59.88
36258;BME280;22294;52.044;4.582;2022-07-29T05:10:29;76329.16;;;-144.37;59.88
36258;BME280;22294;52.044;4.582;2022-07-29T05:12:55;76329.16;;;-144.37;59.86
36258;BME280;22294;52.044;4.582;2022-07-29T05:15:20;76329.16;;;-144.37;59.82
36258;BME280;22294;52.044;4.582;2022-07-29T05:17:45;76325.06;;;-144.37;59.67
36258;BME280;22294;52.044;4.582;2022-07-29T05:20:11;76318.94;;;-144.37;59.45
36258;BME280;22294;52.044;4.582;2022-07-29T05:22:36;76323.03;;;-144.37;59.54
36258;BME280;22294;52.044;4.582;2022-07-29T05:25:02;76320.97;;;-144.37;59.26
36258;BME280;22294;52.044;4.582;2022-07-29T05:27:29;76308.72;;;-144.37;59.57
36258;BME280;22294;52.044;4.582;2022-07-29T05:29:54;76302.56;;;-144.37;59.29
36258;BME280;22294;52.044;4.582;2022-07-29T05:32:20;76292.34;;;-144.37;59.02
36258;BME280;22294;52.044;4.582;2022-07-29T05:34:45;76300.53;;;-144.37;58.70
36258;BME280;22294;52.044;4.582;2022-07-29T05:37:10;76292.34;;;-144.37;58.86
36258;BME280;22294;52.044;4.582;2022-07-29T05:39:38;76280.06;;;-144.37;58.60
36258;BME280;22294;52.044;4.582;2022-07-29T05:42:07;76265.75;;;-144.37;58.16
36258;BME280;22294;52.044;4.582;2022-07-29T05:44:36;76253.50;;;-144.37;57.96
36258;BME280;22294;52.044;4.582;2022-07-29T05:47:01;76251.44;;;-144.37;57.82
36258;BME280;22294;52.044;4.582;2022-07-29T05:49:28;76235.09;;;-144.37;57.60
36258;BME280;22294;52.044;4.582;2022-07-29T05:51:53;76224.84;;;-144.37;57.33
36258;BME280;22294;52.044;4.582;2022-07-29T05:54:18;76210.53;;;-144.37;56.72
36258;BME280;22294;52.044;4.582;2022-07-29T05:56:44;76190.09;;;-144.37;56.55
36258;BME280;22294;52.044;4.582;2022-07-29T05:59:09;76192.13;;;-144.37;56.06
36258;BME280;22294;52.044;4.582;2022-07-29T06:01:34;76181.91;;;-144.37;55.58
36258;BME280;22294;52.044;4.582;2022-07-29T06:04:04;76183.94;;;-144.37;55.33
36258;BME280;22294;52.044;4.582;2022-07-29T06:06:29;76173.72;;;-144.37;55.35
36258;BME280;22294;52.044;4.582;2022-07-29T06:08:54;76169.63;;;-144.37;55.59
36258;BME280;22294;52.044;4.582;2022-07-29T06:11:20;76163.50;;;-144.37;54.92
36258;BME280;22294;52.044;4.582;2022-07-29T06:13:45;76159.41;;;-144.37;54.79
36258;BME280;22294;52.044;4.582;2022-07-29T06:16:10;76167.59;;;-144.37;55.16
36258;BME280;22294;52.044;4.582;2022-07-29T06:18:35;76173.72;;;-144.37;55.11
36258;BME280;22294;52.044;4.582;2022-07-29T06:21:01;76165.53;;;-144.37;55.22
36258;BME280;22294;52.044;4.582;2022-07-29T06:23:26;76153.28;;;-144.37;55.03
36258;BME280;22294;52.044;4.582;2022-07-29T06:25:51;76155.31;;;-144.37;55.24
36258;BME280;22294;52.044;4.582;2022-07-29T06:28:17;76145.09;;;-144.37;54.66
36258;BME280;22294;52.044;4.582;2022-07-29T06:30:42;76141.00;;;-144.37;54.79
36258;BME280;22294;52.044;4.582;2022-07-29T06:33:07;76128.72;;;-144.37;54.69
36258;BME280;22294;52.044;4.582;2022-07-29T06:35:34;76120.56;;;-144.37;54.66
36258;BME280;22294;52.044;4.582;2022-07-29T06:38:00;76116.47;;;-144.37;54.48
36258;BME280;22294;52.044;4.582;2022-07-29T06:40:26;76112.38;;;-144.37;53.92
36258;BME280;22294;52.044;4.582;2022-07-29T06:43:10;76122.59;;;-144.37;54.22
36258;BME280;22294;52.044;4.582;2022-07-29T06:45:35;76108.28;;;-144.37;54.19
36258;BME280;22294;52.044;4.582;2022-07-29T06:48:01;76087.84;;;-144.37;53.65
36258;BME280;22294;52.044;4.582;2022-07-29T06:50:26;76087.84;;;-144.37;54.00
36258;BME280;22294;52.044;4.582;2022-07-29T06:52:51;76085.78;;;-144.37;54.02
36258;BME280;22294;52.044;4.582;2022-07-29T06:55:17;76071.47;;;-144.37;53.49
36258;BME280;22294;52.044;4.582;2022-07-29T06:57:44;76077.59;;;-144.37;53.13
36258;BME280;22294;52.044;4.582;2022-07-29T07:00:10;76083.75;;;-144.37;53.25
36258;BME280;22294;52.044;4.582;2022-07-29T07:02:36;76071.47;;;-144.37;53.07
36258;BME280;22294;52.044;4.582;2022-07-29T07:05:02;76046.94;;;-144.37;53.06
36258;BME280;22294;52.044;4.582;2022-07-29T07:07:27;76030.56;;;-144.37;52.50
36258;BME280;22294;52.044;4.582;2022-07-29T07:09:54;76020.34;;;-144.37;52.49
36258;BME280;22294;52.044;4.582;2022-07-29T07:12:19;76001.94;;;-144.37;52.11
36258;BME280;22294;52.044;4.582;2022-07-29T07:14:44;75995.81;;;-144.37;52.35
36258;BME280;22294;52.044;4.582;2022-07-29T07:17:09;75983.53;;;-144.37;51.66
36258;BME280;22294;52.044;4.582;2022-07-29T07:19:38;76003.97;;;-144.37;51.36
36258;BME280;22294;52.044;4.582;2022-07-29T07:22:03;76010.13;;;-144.37;51.13
36258;BME280;22294;52.044;4.582;2022-07-29T07:24:28;76003.97;;;-144.37;51.45
36258;BME280;22294;52.044;4.582;2022-07-29T07:26:53;75993.75;;;-144.37;51.96
36258;BME280;22294;52.044;4.582;2022-07-29T07:29:19;75983.53;;;-144.37;50.98
36258;BME280;22294;52.044;4.582;2022-07-29T07:31:44;75979.44;;;-144.37;51.04
36258;BME280;22294;52.044;4.582;2022-07-29T07:34:10;75981.50;;;-144.37;51.36
36258;BME280;22294;52.044;4.582;2022-07-29T07:36:35;75967.16;;;-144.37;51.20
36258;BME280;22294;52.044;4.582;2022-07-29T07:39:01;75975.34;;;-144.37;51.25
36258;BME280;22294;52.044;4.582;2022-07-29T07:41:27;75963.09;;;-144.37;51.03
36258;BME280;22294;52.044;4.582;2022-07-29T07:43:52;75959.00;;;-144.37;50.92
36258;BME280;22294;52.044;4.582;2022-07-29T07:46:17;75961.03;;;-144.37;50.86
36258;BME280;22294;52.044;4.582;2022-07-29T07:48:43;75961.03;;;-144.37;50.99
36258;BME280;22294;52.044;4.582;2022-07-29T07:51:08;75965.13;;;-144.37;51.39
36258;BME280;22294;52.044;4.582;2022-07-29T07:53:34;75950.81;;;-144.37;50.72
36258;BME280;22294;52.044;4.582;2022-07-29T07:55:59;75932.41;;;-144.37;50.67
36258;BME280;22294;52.044;4.582;2022-07-29T07:58:24;75932.41;;;-144.37;50.77
36258;BME280;22294;52.044;4.582;2022-07-29T08:00:50;75920.13;;;-144.37;51.02
36258;BME280;22294;52.044;4.582;2022-07-29T08:03:16;75909.91;;;-144.37;50.80
36258;BME280;22294;52.044;4.582;2022-07-29T08:05:42;75905.81;;;-144.37;50.76
36258;BME280;22294;52.044;4.582;2022-07-29T08:08:07;75895.59;;;-144.37;50.42
36258;BME280;22294;52.044;4.582;2022-07-29T08:10:33;75893.56;;;-144.37;50.51
36258;BME280;22294;52.044;4.582;2022-07-29T08:13:18;75907.88;;;-144.37;50.28
36258;BME280;22294;52.044;4.582;2022-07-29T08:15:43;75901.72;;;-144.37;50.42
36258;BME280;22294;52.044;4.582;2022-07-29T08:18:10;75916.03;;;-144.37;50.21
36258;BME280;22294;52.044;4.582;2022-07-29T08:20:36;75903.78;;;-144.37;50.65
36258;BME280;22294;52.044;4.582;2022-07-29T08:23:03;75901.72;;;-144.37;50.58
36258;BME280;22294;52.044;4.582;2022-07-29T08:25:29;75885.38;;;-144.37;50.41
36258;BME280;22294;52.044;4.582;2022-07-29T08:27:54;75862.88;;;-144.37;50.49
36258;BME280;22294;52.044;4.582;2022-07-29T08:30:20;75819.94;;;-144.37;50.12
36258;BME280;22294;52.044;4.582;2022-07-29T08:32:48;75809.72;;;-144.37;50.03
36258;BME280;22294;52.044;4.582;2022-07-29T08:35:13;75793.34;;;-144.37;49.39
36258;BME280;22294;52.044;4.582;2022-07-29T08:37:38;75781.06;;;-144.37;49.58
36258;BME280;22294;52.044;4.582;2022-07-29T08:40:04;75799.47;;;-144.37;49.58
36258;BME280;22294;52.044;4.582;2022-07-29T08:42:31;75783.13;;;-144.37;50.06
36258;BME280;22294;52.044;4.582;2022-07-29T08:44:57;75795.38;;;-144.37;50.02
36258;BME280;22294;52.044;4.582;2022-07-29T08:47:23;75805.63;;;-144.37;50.06
36258;BME280;22294;52.044;4.582;2022-07-29T08:49:51;75805.63;;;-144.37;50.18
36258;BME280;22294;52.044;4.582;2022-07-29T08:52:17;75783.13;;;-144.37;50.35
36258;BME280;22294;52.044;4.582;2022-07-29T08:54:43;75764.72;;;-144.37;50.04
36258;BME280;22294;52.044;4.582;2022-07-29T08:57:12;75774.94;;;-144.37;50.16
36258;BME280;22294;52.044;4.582;2022-07-29T08:59:40;75772.91;;;-144.37;50.15
36258;BME280;22294;52.044;4.582;2022-07-29T09:02:15;75758.59;;;-144.37;50.24
36258;BME280;22294;52.044;4.582;2022-07-29T09:04:43;75738.13;;;-144.37;49.99
36258;BME280;22294;52.044;4.582;2022-07-29T09:07:10;75719.72;;;-144.37;49.99
36258;BME280;22294;52.044;4.582;2022-07-29T09:09:38;75719.72;;;-144.37;49.90
36258;BME280;22294;52.044;4.582;2022-07-29T09:12:06;75707.47;;;-144.37;49.72
36258;BME280;22294;52.044;4.582;2022-07-29T09:14:33;75674.75;;;-144.37;49.55
36258;BME280;22294;52.044;4.582;2022-07-29T09:16:58;75672.69;;;-144.37;49.46
36258;BME280;22294;52.044;4.582;2022-07-29T09:19:31;75680.88;;;-144.37;49.57
36258;BME280;22294;52.044;4.582;2022-07-29T09:21:59;75650.19;;;-144.37;49.73
36258;BME280;22294;52.044;4.582;2022-07-29T09:24:48;75646.09;;;-144.37;49.37
36258;BME280;22294;52.044;4.582;2022-07-29T09:27:21;75633.84;;;-144.37;49.48
36258;BME280;22294;52.044;4.582;2022-07-29T09:29:55;75629.75;;;-144.37;48.63
36258;BME280;22294;52.044;4.582;2022-07-29T09:32:21;75625.66;;;-144.37;48.11
36258;BME280;22294;52.044;4.582;2022-07-29T09:34:46;75629.75;;;-144.37;48.28
36258;BME280;22294;52.044;4.582;2022-07-29T09:37:25;75627.72;;;-144.37;47.90
36258;BME280;22294;52.044;4.582;2022-07-29T09:39:51;75611.34;;;-144.37;47.64
36258;BME280;22294;52.044;4.582;2022-07-29T09:42:27;75582.72;;;-144.37;47.84
36258;BME280;22294;52.044;4.582;2022-07-29T09:44:53;75564.31;;;-144.37;46.56
36258;BME280;22294;52.044;4.582;2022-07-29T09:47:20;75560.22;;;-144.37;46.22
36258;BME280;22294;52.044;4.582;2022-07-29T09:49:56;75574.53;;;-144.37;46.06
36258;BME280;22294;52.044;4.582;2022-07-29T09:52:27;75564.31;;;-144.37;45.93
36258;BME280;22294;52.044;4.582;2022-07-29T09:54:53;75541.81;;;-144.37;45.83
36258;BME280;22294;52.044;4.582;2022-07-29T09:57:28;75554.09;;;-144.37;45.52
36258;BME280;22294;52.044;4.582;2022-07-29T10:00:00;75566.34;;;-144.37;46.03
36258;BME280;22294;52.044;4.582;2022-07-29T10:02:33;75552.03;;;-144.37;45.42
36258;BME280;22294;52.044;4.582;2022-07-29T10:05:00;75547.97;;;-144.37;45.10
36258;BME280;22294;52.044;4.582;2022-07-29T10:07:26;75552.03;;;-144.37;45.49
36258;BME280;22294;52.044;4.582;2022-07-29T10:10:07;75566.34;;;-144.37;45.64
36258;BME280;22294;52.044;4.582;2022-07-29T10:12:33;75543.88;;;-144.37;45.34
36258;BME280;22294;52.044;4.582;2022-07-29T10:15:01;75519.31;;;-144.37;45.41
36258;BME280;22294;52.044;4.582;2022-07-29T10:17:28;75500.94;;;-144.37;45.80
36258;BME280;22294;52.044;4.582;2022-07-29T10:19:53;75492.75;;;-144.37;46.00
36258;BME280;22294;52.044;4.582;2022-07-29T10:22:19;75490.69;;;-144.37;45.91
36258;BME280;22294;52.044;4.582;2022-07-29T10:24:45;75490.69;;;-144.37;45.98
36258;BME280;22294;52.044;4.582;2022-07-29T10:27:10;75486.63;;;-144.37;45.24
36258;BME280;22294;52.044;4.582;2022-07-29T10:29:36;75515.25;;;-144.37;45.66
36258;BME280;22294;52.044;4.582;2022-07-29T10:32:21;75488.66;;;-144.37;46.38
36258;BME280;22294;52.044;4.582;2022-07-29T10:34:58;75464.13;;;-144.37;46.06
36258;BME280;22294;52.044;4.582;2022-07-29T10:38:07;75453.91;;;-144.37;45.76
36258;BME280;22294;52.044;4.582;2022-07-29T10:43:43;75421.19;;;-144.37;45.16
36258;BME280;22294;52.044;4.582;2022-07-29T10:46:10;75392.56;;;-144.37;45.05
36258;BME280;22294;52.044;4.582;2022-07-29T10:49:29;75421.19;;;-144.37;44.03
36258;BME280;22294;52.044;4.582;2022-07-29T10:54:15;75437.53;;;-144.37;44.00
36258;BME280;22294;52.044;4.582;2022-07-29T10:56:41;75431.41;;;-144.37;44.58
36258;BME280;22294;52.044;4.582;2022-07-29T11:01:48;75400.72;;;-144.37;44.24
36258;BME280;22294;52.044;4.582;2022-07-29T11:04:15;75423.22;;;-144.37;43.21
36258;BME280;22294;52.044;4.582;2022-07-29T11:09:31;75406.88;;;-144.37;42.84
36258;BME280;22294;52.044;4.582;2022-07-29T11:11:57;75382.31;;;-144.37;43.49
36258;BME280;22294;52.044;4.582;2022-07-29T11:15:00;75380.28;;;-144.37;42.56
36258;BME280;22294;52.044;4.582;2022-07-29T11:17:27;75368.00;;;-144.37;43.14
36258;BME280;22294;52.044;4.582;2022-07-29T11:22:56;75347.56;;;-144.37;41.39
36258;BME280;22294;52.044;4.582;2022-07-29T11:25:22;75351.66;;;-144.37;41.10
36258;BME280;22294;52.044;4.582;2022-07-29T11:27:49;75335.28;;;-144.37;41.43
36258;BME280;22294;52.044;4.582;2022-07-29T11:30:17;75329.16;;;-144.37;41.96
36258;BME280;22294;52.044;4.582;2022-07-29T11:32:43;75306.66;;;-144.37;41.76
36258;BME280;22294;52.044;4.582;2022-07-29T11:35:19;75288.28;;;-144.37;41.78
36258;BME280;22294;52.044;4.582;2022-07-29T11:38:23;75280.09;;;-144.37;41.43
36258;BME280;22294;52.044;4.582;2022-07-29T11:43:56;75257.59;;;-144.37;40.61
36258;BME280;22294;52.044;4.582;2022-07-29T11:46:45;75267.81;;;-144.37;40.37
36258;BME280;22294;52.044;4.582;2022-07-29T11:49:12;75282.13;;;-144.37;40.38
36258;BME280;22294;52.044;4.582;2022-07-29T11:51:38;75320.97;;;-144.37;39.68
36258;BME280;22294;52.044;4.582;2022-07-29T11:54:04;75306.66;;;-144.37;39.90
36258;BME280;22294;52.044;4.582;2022-07-29T11:56:31;75300.53;;;-144.37;39.45
36258;BME280;22294;52.044;4.582;2022-07-29T11:59:05;75280.09;;;-144.37;39.91
36258;BME280;22294;52.044;4.582;2022-07-29T12:01:31;75282.13;;;-144.37;39.40
36258;BME280;22294;52.044;4.582;2022-07-29T12:04:04;75276.00;;;-144.37;38.96
36258;BME280;22294;52.044;4.582;2022-07-29T12:06:29;75288.28;;;-144.37;39.26
36258;BME280;22294;52.044;4.582;2022-07-29T12:08:55;75284.19;;;-144.37;39.12
36258;BME280;22294;52.044;4.582;2022-07-29T12:11:20;75278.03;;;-144.37;39.52
36258;BME280;22294;52.044;4.582;2022-07-29T12:13:46;75245.34;;;-144.37;39.95
36258;BME280;22294;52.044;4.582;2022-07-29T12:16:12;75243.28;;;-144.37;38.03
36258;BME280;22294;52.044;4.582;2022-07-29T12:18:38;75222.84;;;-144.37;38.38
36258;BME280;22294;52.044;4.582;2022-07-29T12:21:04;75204.44;;;-144.37;38.91
36258;BME280;22294;52.044;4.582;2022-07-29T12:23:31;75214.66;;;-144.37;39.20
36258;BME280;22294;52.044;4.582;2022-07-29T12:25:58;75200.34;;;-144.37;39.13
36258;BME280;22294;52.044;4.582;2022-07-29T12:28:25;75196.25;;;-144.37;37.88
36258;BME280;22294;52.044;4.582;2022-07-29T12:30:51;75184.00;;;-144.37;37.53
36258;BME280;22294;52.044;4.582;2022-07-29T12:33:23;75188.06;;;-144.37;37.78
36258;BME280;22294;52.044;4.582;2022-07-29T12:35:52;75177.84;;;-144.37;37.78
36258;BME280;22294;52.044;4.582;2022-07-29T12:38:18;75169.69;;;-144.37;37.96
36258;BME280;22294;52.044;4.582;2022-07-29T12:40:45;75175.81;;;-144.37;38.31
36258;BME280;22294;52.044;4.582;2022-07-29T12:43:18;75184.00;;;-144.37;38.06
36258;BME280;22294;52.044;4.582;2022-07-29T12:45:47;75179.91;;;-144.37;38.00
36258;BME280;22294;52.044;4.582;2022-07-29T12:48:14;75184.00;;;-144.37;38.13
36258;BME280;22294;52.044;4.582;2022-07-29T12:50:57;75206.47;;;-144.37;37.75
36258;BME280;22294;52.044;4.582;2022-07-29T12:53:23;75233.06;;;-144.37;37.80
36258;BME280;22294;52.044;4.582;2022-07-29T12:55:51;75239.19;;;-144.37;37.93
36258;BME280;22294;52.044;4.582;2022-07-29T13:01:15;75224.88;;;-144.37;38.59
36258;BME280;22294;52.044;4.582;2022-07-29T13:03:52;75216.69;;;-144.37;38.13
36258;BME280;22294;52.044;4.582;2022-07-29T13:06:36;75186.03;;;-144.37;37.76
36258;BME280;22294;52.044;4.582;2022-07-29T13:09:07;75177.84;;;-144.37;37.54
36258;BME280;22294;52.044;4.582;2022-07-29T13:14:02;75196.25;;;-144.37;37.23