sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4547;SDS011;2286;51.570;7.090;2023-06-22T00:01:45;9.23;;;8.33;;
4547;SDS011;2286;51.570;7.090;2023-06-22T00:04:12;9.60;;;8.57;;
4547;SDS011;2286;51.570;7.090;2023-06-22T00:06:39;9.87;;;8.87;;
4547;SDS011;2286;51.570;7.090;2023-06-22T00:09:06;10.60;;;8.27;;
4547;SDS011;2286;51.570;7.090;2023-06-22T00:11:34;9.40;;;8.60;;
4547;SDS011;2286;51.570;7.090;2023-06-22T00:14:01;9.17;;;8.37;;
4547;SDS011;2286;51.570;7.090;2023-06-22T00:16:28;10.00;;;9.13;;
4547;SDS011;2286;51.570;7.090;2023-06-22T00:18:56;9.10;;;8.40;;
4547;SDS011;2286;51.570;7.090;2023-06-22T00:21:25;9.27;;;8.57;;
4547;SDS011;2286;51.570;7.090;2023-06-22T00:23:52;9.47;;;8.67;;
4547;SDS011;2286;51.570;7.090;2023-06-22T00:26:19;10.03;;;8.87;;
4547;SDS011;2286;51.570;7.090;2023-06-22T00:28:48;10.17;;;9.33;;
4547;SDS011;2286;51.570;7.090;2023-06-22T00:31:15;11.57;;;10.37;;
4547;SDS011;2286;51.570;7.090;2023-06-22T00:33:42;10.83;;;9.83;;
4547;SDS011;2286;51.570;7.090;2023-06-22T00:36:09;10.27;;;9.43;;
4547;SDS011;2286;51.570;7.090;2023-06-22T00:38:38;9.83;;;8.93;;
4547;SDS011;2286;51.570;7.090;2023-06-22T00:41:06;9.23;;;8.43;;
4547;SDS011;2286;51.570;7.090;2023-06-22T00:43:33;9.80;;;8.80;;
4547;SDS011;2286;51.570;7.090;2023-06-22T00:46:01;10.03;;;9.20;;
4547;SDS011;2286;51.570;7.090;2023-06-22T00:48:29;9.47;;;8.47;;
4547;SDS011;2286;51.570;7.090;2023-06-22T00:50:56;8.87;;;8.20;;
4547;SDS011;2286;51.570;7.090;2023-06-22T00:53:23;10.00;;;9.10;;
4547;SDS011;2286;51.570;7.090;2023-06-22T00:55:50;10.47;;;9.10;;
4547;SDS011;2286;51.570;7.090;2023-06-22T00:58:17;10.90;;;9.90;;
4547;SDS011;2286;51.570;7.090;2023-06-22T01:00:47;8.97;;;8.17;;
4547;SDS011;2286;51.570;7.090;2023-06-22T01:03:16;9.63;;;8.87;;
4547;SDS011;2286;51.570;7.090;2023-06-22T01:05:43;10.30;;;9.47;;
4547;SDS011;2286;51.570;7.090;2023-06-22T01:08:16;10.33;;;8.90;;
4547;SDS011;2286;51.570;7.090;2023-06-22T01:10:53;10.13;;;9.10;;
4547;SDS011;2286;51.570;7.090;2023-06-22T01:13:28;10.07;;;9.07;;
4547;SDS011;2286;51.570;7.090;2023-06-22T01:16:00;9.90;;;9.20;;
4547;SDS011;2286;51.570;7.090;2023-06-22T01:18:31;10.23;;;9.20;;
4547;SDS011;2286;51.570;7.090;2023-06-22T01:21:01;9.33;;;8.53;;
4547;SDS011;2286;51.570;7.090;2023-06-22T01:23:36;11.50;;;10.40;;
4547;SDS011;2286;51.570;7.090;2023-06-22T01:26:17;10.53;;;9.53;;
4547;SDS011;2286;51.570;7.090;2023-06-22T01:28:50;11.67;;;9.83;;
4547;SDS011;2286;51.570;7.090;2023-06-22T01:31:19;9.03;;;8.23;;
4547;SDS011;2286;51.570;7.090;2023-06-22T01:33:50;10.17;;;9.10;;
4547;SDS011;2286;51.570;7.090;2023-06-22T01:36:19;9.00;;;8.23;;
4547;SDS011;2286;51.570;7.090;2023-06-22T01:38:48;11.23;;;9.10;;
4547;SDS011;2286;51.570;7.090;2023-06-22T01:41:16;9.17;;;8.47;;
4547;SDS011;2286;51.570;7.090;2023-06-22T01:43:43;9.87;;;8.40;;
4547;SDS011;2286;51.570;7.090;2023-06-22T01:46:13;9.80;;;9.07;;
4547;SDS011;2286;51.570;7.090;2023-06-22T01:48:41;9.77;;;9.00;;
4547;SDS011;2286;51.570;7.090;2023-06-22T01:51:08;9.70;;;8.90;;
4547;SDS011;2286;51.570;7.090;2023-06-22T01:53:35;10.93;;;9.80;;
4547;SDS011;2286;51.570;7.090;2023-06-22T01:56:02;9.70;;;8.90;;
4547;SDS011;2286;51.570;7.090;2023-06-22T01:58:30;10.00;;;9.20;;
4547;SDS011;2286;51.570;7.090;2023-06-22T02:00:58;10.27;;;9.47;;
4547;SDS011;2286;51.570;7.090;2023-06-22T02:03:34;11.37;;;10.23;;
4547;SDS011;2286;51.570;7.090;2023-06-22T02:06:05;11.00;;;10.20;;
4547;SDS011;2286;51.570;7.090;2023-06-22T02:08:40;12.40;;;11.47;;
4547;SDS011;2286;51.570;7.090;2023-06-22T02:11:09;13.23;;;12.13;;
4547;SDS011;2286;51.570;7.090;2023-06-22T02:13:38;12.60;;;11.60;;
4547;SDS011;2286;51.570;7.090;2023-06-22T02:16:08;11.43;;;10.37;;
4547;SDS011;2286;51.570;7.090;2023-06-22T02:18:38;11.10;;;10.23;;
4547;SDS011;2286;51.570;7.090;2023-06-22T02:21:06;11.83;;;10.83;;
4547;SDS011;2286;51.570;7.090;2023-06-22T02:23:33;12.50;;;11.23;;
4547;SDS011;2286;51.570;7.090;2023-06-22T02:26:00;12.33;;;11.23;;
4547;SDS011;2286;51.570;7.090;2023-06-22T02:28:28;13.47;;;12.37;;
4547;SDS011;2286;51.570;7.090;2023-06-22T02:30:55;11.30;;;10.20;;
4547;SDS011;2286;51.570;7.090;2023-06-22T02:33:22;13.37;;;11.80;;
4547;SDS011;2286;51.570;7.090;2023-06-22T02:35:51;12.87;;;11.77;;
4547;SDS011;2286;51.570;7.090;2023-06-22T02:38:18;11.57;;;10.57;;
4547;SDS011;2286;51.570;7.090;2023-06-22T02:40:45;10.70;;;9.60;;
4547;SDS011;2286;51.570;7.090;2023-06-22T02:43:12;11.63;;;10.73;;
4547;SDS011;2286;51.570;7.090;2023-06-22T02:45:40;11.10;;;10.10;;
4547;SDS011;2286;51.570;7.090;2023-06-22T02:48:07;11.17;;;10.37;;
4547;SDS011;2286;51.570;7.090;2023-06-22T02:50:34;12.23;;;11.27;;
4547;SDS011;2286;51.570;7.090;2023-06-22T02:53:02;12.37;;;11.30;;
4547;SDS011;2286;51.570;7.090;2023-06-22T02:55:29;12.80;;;11.50;;
4547;SDS011;2286;51.570;7.090;2023-06-22T02:57:57;13.30;;;11.03;;
4547;SDS011;2286;51.570;7.090;2023-06-22T03:00:24;11.47;;;10.57;;
4547;SDS011;2286;51.570;7.090;2023-06-22T03:02:55;12.70;;;11.43;;
4547;SDS011;2286;51.570;7.090;2023-06-22T03:05:23;12.80;;;11.70;;
4547;SDS011;2286;51.570;7.090;2023-06-22T03:07:51;12.37;;;11.37;;
4547;SDS011;2286;51.570;7.090;2023-06-22T03:10:19;12.07;;;11.17;;
4547;SDS011;2286;51.570;7.090;2023-06-22T03:12:46;13.13;;;11.93;;
4547;SDS011;2286;51.570;7.090;2023-06-22T03:15:13;12.87;;;11.80;;
4547;SDS011;2286;51.570;7.090;2023-06-22T03:17:42;13.80;;;12.70;;
4547;SDS011;2286;51.570;7.090;2023-06-22T03:20:09;13.57;;;12.30;;
4547;SDS011;2286;51.570;7.090;2023-06-22T03:22:37;12.00;;;11.07;;
4547;SDS011;2286;51.570;7.090;2023-06-22T03:25:05;13.73;;;12.40;;
4547;SDS011;2286;51.570;7.090;2023-06-22T03:27:39;14.23;;;13.10;;
4547;SDS011;2286;51.570;7.090;2023-06-22T03:30:07;14.87;;;13.77;;
4547;SDS011;2286;51.570;7.090;2023-06-22T03:32:35;15.20;;;13.97;;
4547;SDS011;2286;51.570;7.090;2023-06-22T03:35:02;15.97;;;14.77;;
4547;SDS011;2286;51.570;7.090;2023-06-22T03:37:31;16.17;;;14.67;;
4547;SDS011;2286;51.570;7.090;2023-06-22T03:39:58;15.93;;;14.57;;
4547;SDS011;2286;51.570;7.090;2023-06-22T03:42:26;15.70;;;14.43;;
4547;SDS011;2286;51.570;7.090;2023-06-22T03:44:54;14.90;;;13.70;;
4547;SDS011;2286;51.570;7.090;2023-06-22T03:47:22;17.37;;;15.83;;
4547;SDS011;2286;51.570;7.090;2023-06-22T03:49:49;17.40;;;16.10;;
4547;SDS011;2286;51.570;7.090;2023-06-22T03:52:20;17.20;;;15.80;;
4547;SDS011;2286;51.570;7.090;2023-06-22T03:54:48;16.73;;;15.23;;
4547;SDS011;2286;51.570;7.090;2023-06-22T03:57:15;17.47;;;15.97;;
4547;SDS011;2286;51.570;7.090;2023-06-22T03:59:42;15.93;;;14.73;;
4547;SDS011;2286;51.570;7.090;2023-06-22T04:02:10;17.00;;;15.70;;
4547;SDS011;2286;51.570;7.090;2023-06-22T04:04:37;18.80;;;17.10;;
4547;SDS011;2286;51.570;7.090;2023-06-22T04:07:05;17.70;;;16.13;;
4547;SDS011;2286;51.570;7.090;2023-06-22T04:09:32;18.40;;;16.90;;
4547;SDS011;2286;51.570;7.090;2023-06-22T04:12:00;17.67;;;16.03;;
4547;SDS011;2286;51.570;7.090;2023-06-22T04:14:27;16.83;;;15.53;;
4547;SDS011;2286;51.570;7.090;2023-06-22T04:16:54;18.37;;;16.63;;
4547;SDS011;2286;51.570;7.090;2023-06-22T04:19:23;17.60;;;16.20;;
4547;SDS011;2286;51.570;7.090;2023-06-22T04:21:50;17.63;;;16.23;;
4547;SDS011;2286;51.570;7.090;2023-06-22T04:24:17;18.30;;;17.00;;
4547;SDS011;2286;51.570;7.090;2023-06-22T04:26:44;17.37;;;15.97;;
4547;SDS011;2286;51.570;7.090;2023-06-22T04:29:12;18.37;;;16.73;;
4547;SDS011;2286;51.570;7.090;2023-06-22T04:31:39;18.30;;;16.70;;
4547;SDS011;2286;51.570;7.090;2023-06-22T04:34:07;16.97;;;15.67;;
4547;SDS011;2286;51.570;7.090;2023-06-22T04:36:36;16.60;;;15.27;;
4547;SDS011;2286;51.570;7.090;2023-06-22T04:39:05;16.80;;;15.40;;
4547;SDS011;2286;51.570;7.090;2023-06-22T04:41:35;16.50;;;15.13;;
4547;SDS011;2286;51.570;7.090;2023-06-22T04:44:11;18.40;;;16.63;;
4547;SDS011;2286;51.570;7.090;2023-06-22T04:46:38;16.87;;;15.47;;
4547;SDS011;2286;51.570;7.090;2023-06-22T04:49:06;16.63;;;15.23;;
4547;SDS011;2286;51.570;7.090;2023-06-22T04:51:38;17.00;;;15.70;;
4547;SDS011;2286;51.570;7.090;2023-06-22T04:54:06;17.00;;;15.43;;
4547;SDS011;2286;51.570;7.090;2023-06-22T04:56:33;17.40;;;15.83;;
4547;SDS011;2286;51.570;7.090;2023-06-22T04:59:01;17.67;;;15.97;;
4547;SDS011;2286;51.570;7.090;2023-06-22T05:01:29;16.10;;;14.80;;
4547;SDS011;2286;51.570;7.090;2023-06-22T05:03:57;16.37;;;14.97;;
4547;SDS011;2286;51.570;7.090;2023-06-22T05:06:26;16.97;;;15.57;;
4547;SDS011;2286;51.570;7.090;2023-06-22T05:08:55;16.47;;;14.83;;
4547;SDS011;2286;51.570;7.090;2023-06-22T05:11:23;16.00;;;14.60;;
4547;SDS011;2286;51.570;7.090;2023-06-22T05:13:51;15.73;;;14.43;;
4547;SDS011;2286;51.570;7.090;2023-06-22T05:16:18;15.53;;;14.33;;
4547;SDS011;2286;51.570;7.090;2023-06-22T05:18:49;15.33;;;14.23;;
4547;SDS011;2286;51.570;7.090;2023-06-22T05:21:19;15.27;;;14.10;;
4547;SDS011;2286;51.570;7.090;2023-06-22T05:23:48;16.03;;;14.70;;
4547;SDS011;2286;51.570;7.090;2023-06-22T05:26:16;17.40;;;15.80;;
4547;SDS011;2286;51.570;7.090;2023-06-22T05:28:44;15.93;;;14.53;;
4547;SDS011;2286;51.570;7.090;2023-06-22T05:31:12;16.20;;;14.90;;
4547;SDS011;2286;51.570;7.090;2023-06-22T05:33:40;16.63;;;15.17;;
4547;SDS011;2286;51.570;7.090;2023-06-22T05:36:07;15.97;;;14.37;;
4547;SDS011;2286;51.570;7.090;2023-06-22T05:38:35;15.93;;;14.60;;
4547;SDS011;2286;51.570;7.090;2023-06-22T05:41:02;16.77;;;15.23;;
4547;SDS011;2286;51.570;7.090;2023-06-22T05:43:31;17.47;;;15.93;;
4547;SDS011;2286;51.570;7.090;2023-06-22T05:46:00;17.20;;;15.60;;
4547;SDS011;2286;51.570;7.090;2023-06-22T05:48:28;16.53;;;14.77;;
4547;SDS011;2286;51.570;7.090;2023-06-22T05:50:55;17.67;;;16.10;;
4547;SDS011;2286;51.570;7.090;2023-06-22T05:53:22;19.07;;;17.50;;
4547;SDS011;2286;51.570;7.090;2023-06-22T05:55:49;17.07;;;15.53;;
4547;SDS011;2286;51.570;7.090;2023-06-22T05:58:16;17.50;;;16.07;;
4547;SDS011;2286;51.570;7.090;2023-06-22T06:00:45;17.43;;;16.03;;
4547;SDS011;2286;51.570;7.090;2023-06-22T06:03:12;18.07;;;16.27;;
4547;SDS011;2286;51.570;7.090;2023-06-22T06:05:42;17.30;;;15.83;;
4547;SDS011;2286;51.570;7.090;2023-06-22T06:08:10;18.20;;;16.77;;
4547;SDS011;2286;51.570;7.090;2023-06-22T06:10:37;18.00;;;16.40;;
4547;SDS011;2286;51.570;7.090;2023-06-22T06:13:05;16.90;;;15.50;;
4547;SDS011;2286;51.570;7.090;2023-06-22T06:15:32;18.47;;;16.87;;
4547;SDS011;2286;51.570;7.090;2023-06-22T06:18:01;19.63;;;17.87;;
4547;SDS011;2286;51.570;7.090;2023-06-22T06:20:30;20.00;;;17.53;;
4547;SDS011;2286;51.570;7.090;2023-06-22T06:22:58;19.60;;;18.03;;
4547;SDS011;2286;51.570;7.090;2023-06-22T06:25:25;19.50;;;17.97;;
4547;SDS011;2286;51.570;7.090;2023-06-22T06:27:52;20.30;;;18.50;;
4547;SDS011;2286;51.570;7.090;2023-06-22T06:30:20;20.93;;;19.10;;
4547;SDS011;2286;51.570;7.090;2023-06-22T06:32:48;20.80;;;18.83;;
4547;SDS011;2286;51.570;7.090;2023-06-22T06:35:17;21.30;;;19.47;;
4547;SDS011;2286;51.570;7.090;2023-06-22T06:37:46;21.00;;;19.20;;
4547;SDS011;2286;51.570;7.090;2023-06-22T06:40:15;23.57;;;21.67;;
4547;SDS011;2286;51.570;7.090;2023-06-22T06:42:43;21.57;;;19.70;;
4547;SDS011;2286;51.570;7.090;2023-06-22T06:45:11;22.10;;;20.30;;
4547;SDS011;2286;51.570;7.090;2023-06-22T06:47:39;21.10;;;19.30;;
4547;SDS011;2286;51.570;7.090;2023-06-22T06:50:06;21.70;;;20.00;;
4547;SDS011;2286;51.570;7.090;2023-06-22T06:52:36;21.90;;;20.10;;
4547;SDS011;2286;51.570;7.090;2023-06-22T06:55:03;21.97;;;19.77;;
4547;SDS011;2286;51.570;7.090;2023-06-22T06:57:33;23.57;;;21.57;;
4547;SDS011;2286;51.570;7.090;2023-06-22T07:00:00;22.33;;;20.33;;
4547;SDS011;2286;51.570;7.090;2023-06-22T07:02:33;22.17;;;20.27;;
4547;SDS011;2286;51.570;7.090;2023-06-22T07:05:00;21.73;;;20.03;;
4547;SDS011;2286;51.570;7.090;2023-06-22T07:07:28;22.67;;;20.47;;
4547;SDS011;2286;51.570;7.090;2023-06-22T07:09:56;21.03;;;19.33;;
4547;SDS011;2286;51.570;7.090;2023-06-22T07:12:23;22.40;;;20.57;;
4547;SDS011;2286;51.570;7.090;2023-06-22T07:14:51;21.53;;;19.73;;
4547;SDS011;2286;51.570;7.090;2023-06-22T07:17:18;21.33;;;19.83;;
4547;SDS011;2286;51.570;7.090;2023-06-22T07:19:46;24.27;;;21.97;;
4547;SDS011;2286;51.570;7.090;2023-06-22T07:22:13;20.80;;;19.00;;
4547;SDS011;2286;51.570;7.090;2023-06-22T07:24:40;23.20;;;21.20;;
4547;SDS011;2286;51.570;7.090;2023-06-22T07:27:08;21.40;;;19.70;;
4547;SDS011;2286;51.570;7.090;2023-06-22T07:29:37;20.93;;;19.10;;
4547;SDS011;2286;51.570;7.090;2023-06-22T07:32:06;21.77;;;19.97;;
4547;SDS011;2286;51.570;7.090;2023-06-22T07:34:33;22.63;;;20.73;;
4547;SDS011;2286;51.570;7.090;2023-06-22T07:37:00;21.00;;;19.40;;
4547;SDS011;2286;51.570;7.090;2023-06-22T07:39:28;22.97;;;20.83;;
4547;SDS011;2286;51.570;7.090;2023-06-22T07:41:55;21.77;;;19.93;;
4547;SDS011;2286;51.570;7.090;2023-06-22T07:44:24;21.80;;;20.07;;
4547;SDS011;2286;51.570;7.090;2023-06-22T07:46:51;21.83;;;19.83;;
4547;SDS011;2286;51.570;7.090;2023-06-22T07:49:18;22.40;;;20.50;;
4547;SDS011;2286;51.570;7.090;2023-06-22T07:51:45;22.33;;;20.50;;
4547;SDS011;2286;51.570;7.090;2023-06-22T07:54:12;22.00;;;20.30;;
4547;SDS011;2286;51.570;7.090;2023-06-22T07:56:40;22.40;;;20.43;;
4547;SDS011;2286;51.570;7.090;2023-06-22T07:59:08;21.73;;;20.03;;
4547;SDS011;2286;51.570;7.090;2023-06-22T08:01:36;21.20;;;19.50;;
4547;SDS011;2286;51.570;7.090;2023-06-22T08:04:03;22.83;;;20.93;;
4547;SDS011;2286;51.570;7.090;2023-06-22T08:06:30;21.20;;;19.50;;
4547;SDS011;2286;51.570;7.090;2023-06-22T08:08:57;20.73;;;18.90;;
4547;SDS011;2286;51.570;7.090;2023-06-22T08:11:24;21.00;;;19.30;;
4547;SDS011;2286;51.570;7.090;2023-06-22T08:13:51;22.07;;;19.90;;
4547;SDS011;2286;51.570;7.090;2023-06-22T08:16:20;21.87;;;19.97;;
4547;SDS011;2286;51.570;7.090;2023-06-22T08:18:49;21.43;;;19.47;;
4547;SDS011;2286;51.570;7.090;2023-06-22T08:21:16;21.67;;;19.77;;
4547;SDS011;2286;51.570;7.090;2023-06-22T08:23:43;21.50;;;19.60;;
4547;SDS011;2286;51.570;7.090;2023-06-22T08:26:10;22.03;;;20.13;;
4547;SDS011;2286;51.570;7.090;2023-06-22T08:28:37;20.87;;;19.17;;
4547;SDS011;2286;51.570;7.090;2023-06-22T08:31:04;20.47;;;18.70;;
4547;SDS011;2286;51.570;7.090;2023-06-22T08:33:31;21.03;;;19.33;;
4547;SDS011;2286;51.570;7.090;2023-06-22T08:35:59;22.70;;;19.70;;
4547;SDS011;2286;51.570;7.090;2023-06-22T08:38:26;20.60;;;18.90;;
4547;SDS011;2286;51.570;7.090;2023-06-22T08:40:53;19.17;;;17.67;;
4547;SDS011;2286;51.570;7.090;2023-06-22T08:43:20;19.23;;;17.30;;
4547;SDS011;2286;51.570;7.090;2023-06-22T08:45:47;18.10;;;16.70;;
4547;SDS011;2286;51.570;7.090;2023-06-22T08:48:14;18.17;;;16.67;;
4547;SDS011;2286;51.570;7.090;2023-06-22T08:50:41;18.37;;;16.87;;
4547;SDS011;2286;51.570;7.090;2023-06-22T08:53:10;17.70;;;16.40;;
4547;SDS011;2286;51.570;7.090;2023-06-22T08:55:37;18.20;;;16.70;;
4547;SDS011;2286;51.570;7.090;2023-06-22T08:58:04;18.60;;;17.20;;
4547;SDS011;2286;51.570;7.090;2023-06-22T09:00:31;17.03;;;15.60;;
4547;SDS011;2286;51.570;7.090;2023-06-22T09:03:00;17.57;;;16.17;;
4547;SDS011;2286;51.570;7.090;2023-06-22T09:05:27;16.60;;;15.40;;
4547;SDS011;2286;51.570;7.090;2023-06-22T09:07:55;17.60;;;15.90;;
4547;SDS011;2286;51.570;7.090;2023-06-22T09:10:25;17.13;;;15.80;;
4547;SDS011;2286;51.570;7.090;2023-06-22T09:12:52;16.97;;;15.77;;
4547;SDS011;2286;51.570;7.090;2023-06-22T09:15:19;14.73;;;13.57;;
4547;SDS011;2286;51.570;7.090;2023-06-22T09:17:46;18.13;;;16.63;;
4547;SDS011;2286;51.570;7.090;2023-06-22T09:20:13;16.37;;;15.10;;
4547;SDS011;2286;51.570;7.090;2023-06-22T09:22:40;17.00;;;15.50;;
4547;SDS011;2286;51.570;7.090;2023-06-22T09:25:08;17.17;;;15.60;;
4547;SDS011;2286;51.570;7.090;2023-06-22T09:27:37;20.23;;;18.47;;
4547;SDS011;2286;51.570;7.090;2023-06-22T09:30:04;18.80;;;17.10;;
4547;SDS011;2286;51.570;7.090;2023-06-22T09:32:32;18.90;;;17.20;;
4547;SDS011;2286;51.570;7.090;2023-06-22T09:35:02;18.33;;;16.93;;
4547;SDS011;2286;51.570;7.090;2023-06-22T09:37:31;18.63;;;17.17;;
4547;SDS011;2286;51.570;7.090;2023-06-22T09:39:58;17.70;;;16.30;;
4547;SDS011;2286;51.570;7.090;2023-06-22T09:42:26;19.27;;;17.40;;
4547;SDS011;2286;51.570;7.090;2023-06-22T09:44:54;18.23;;;16.77;;
4547;SDS011;2286;51.570;7.090;2023-06-22T09:47:21;18.80;;;17.10;;
4547;SDS011;2286;51.570;7.090;2023-06-22T09:49:48;17.43;;;15.80;;
4547;SDS011;2286;51.570;7.090;2023-06-22T09:52:15;18.20;;;16.90;;
4547;SDS011;2286;51.570;7.090;2023-06-22T09:54:42;16.30;;;15.00;;
4547;SDS011;2286;51.570;7.090;2023-06-22T09:57:09;17.53;;;16.03;;
4547;SDS011;2286;51.570;7.090;2023-06-22T09:59:36;17.67;;;16.27;;
4547;SDS011;2286;51.570;7.090;2023-06-22T10:02:06;17.40;;;15.97;;
4547;SDS011;2286;51.570;7.090;2023-06-22T10:04:34;16.97;;;15.60;;
4547;SDS011;2286;51.570;7.090;2023-06-22T10:07:01;14.90;;;13.70;;
4547;SDS011;2286;51.570;7.090;2023-06-22T10:09:28;15.60;;;14.20;;
4547;SDS011;2286;51.570;7.090;2023-06-22T10:11:55;16.67;;;15.27;;
4547;SDS011;2286;51.570;7.090;2023-06-22T10:14:22;15.00;;;14.00;;
4547;SDS011;2286;51.570;7.090;2023-06-22T10:16:51;14.37;;;13.23;;
4547;SDS011;2286;51.570;7.090;2023-06-22T10:19:20;14.17;;;12.83;;
4547;SDS011;2286;51.570;7.090;2023-06-22T10:21:47;14.50;;;13.40;;
4547;SDS011;2286;51.570;7.090;2023-06-22T10:24:14;13.73;;;12.73;;
4547;SDS011;2286;51.570;7.090;2023-06-22T10:26:41;13.30;;;12.30;;
4547;SDS011;2286;51.570;7.090;2023-06-22T10:29:08;12.87;;;11.83;;
4547;SDS011;2286;51.570;7.090;2023-06-22T10:31:35;13.27;;;11.93;;
4547;SDS011;2286;51.570;7.090;2023-06-22T10:34:02;13.93;;;12.87;;
4547;SDS011;2286;51.570;7.090;2023-06-22T10:36:31;12.40;;;11.40;;
4547;SDS011;2286;51.570;7.090;2023-06-22T10:38:58;12.80;;;11.90;;
4547;SDS011;2286;51.570;7.090;2023-06-22T10:41:26;12.13;;;11.13;;
4547;SDS011;2286;51.570;7.090;2023-06-22T10:43:55;12.90;;;11.80;;
4547;SDS011;2286;51.570;7.090;2023-06-22T10:46:23;12.80;;;11.50;;
4547;SDS011;2286;51.570;7.090;2023-06-22T10:48:50;11.23;;;10.50;;
4547;SDS011;2286;51.570;7.090;2023-06-22T10:51:19;13.77;;;12.87;;
4547;SDS011;2286;51.570;7.090;2023-06-22T10:53:48;14.03;;;13.03;;
4547;SDS011;2286;51.570;7.090;2023-06-22T10:56:16;14.20;;;12.93;;
4547;SDS011;2286;51.570;7.090;2023-06-22T10:58:44;14.43;;;13.30;;
4547;SDS011;2286;51.570;7.090;2023-06-22T11:01:11;15.23;;;14.00;;
4547;SDS011;2286;51.570;7.090;2023-06-22T11:03:39;13.83;;;12.40;;
4547;SDS011;2286;51.570;7.090;2023-06-22T11:06:06;15.10;;;13.80;;
4547;SDS011;2286;51.570;7.090;2023-06-22T11:08:33;14.70;;;13.60;;
4547;SDS011;2286;51.570;7.090;2023-06-22T11:11:01;13.57;;;12.47;;
4547;SDS011;2286;51.570;7.090;2023-06-22T11:13:28;15.20;;;13.80;;
4547;SDS011;2286;51.570;7.090;2023-06-22T11:15:55;15.30;;;14.20;;
4547;SDS011;2286;51.570;7.090;2023-06-22T11:18:22;14.47;;;13.27;;
4547;SDS011;2286;51.570;7.090;2023-06-22T11:20:49;16.00;;;14.77;;
4547;SDS011;2286;51.570;7.090;2023-06-22T11:23:16;15.73;;;14.50;;
4547;SDS011;2286;51.570;7.090;2023-06-22T11:25:44;16.03;;;14.73;;
4547;SDS011;2286;51.570;7.090;2023-06-22T11:28:12;13.27;;;12.23;;
4547;SDS011;2286;51.570;7.090;2023-06-22T11:30:39;15.80;;;14.40;;
4547;SDS011;2286;51.570;7.090;2023-06-22T11:33:06;15.90;;;14.60;;
4547;SDS011;2286;51.570;7.090;2023-06-22T11:35:33;17.60;;;16.30;;
4547;SDS011;2286;51.570;7.090;2023-06-22T11:38:00;17.20;;;15.90;;
4547;SDS011;2286;51.570;7.090;2023-06-22T11:40:28;18.90;;;17.20;;
4547;SDS011;2286;51.570;7.090;2023-06-22T11:42:55;18.43;;;16.93;;
4547;SDS011;2286;51.570;7.090;2023-06-22T11:45:24;18.50;;;16.80;;
4547;SDS011;2286;51.570;7.090;2023-06-22T11:47:51;19.60;;;17.87;;
4547;SDS011;2286;51.570;7.090;2023-06-22T11:50:18;20.93;;;19.13;;
4547;SDS011;2286;51.570;7.090;2023-06-22T11:52:45;21.97;;;19.87;;
4547;SDS011;2286;51.570;7.090;2023-06-22T11:55:12;23.10;;;21.00;;
4547;SDS011;2286;51.570;7.090;2023-06-22T11:57:53;22.60;;;20.60;;
4547;SDS011;2286;51.570;7.090;2023-06-22T12:00:25;23.27;;;21.57;;
4547;SDS011;2286;51.570;7.090;2023-06-22T12:02:52;24.83;;;22.63;;
4547;SDS011;2286;51.570;7.090;2023-06-22T12:05:19;25.83;;;23.63;;
4547;SDS011;2286;51.570;7.090;2023-06-22T12:07:47;28.27;;;25.87;;
4547;SDS011;2286;51.570;7.090;2023-06-22T12:10:14;28.67;;;25.97;;
4547;SDS011;2286;51.570;7.090;2023-06-22T12:12:41;27.77;;;25.10;;
4547;SDS011;2286;51.570;7.090;2023-06-22T12:15:09;28.67;;;26.17;;
4547;SDS011;2286;51.570;7.090;2023-06-22T12:17:38;30.23;;;27.23;;
4547;SDS011;2286;51.570;7.090;2023-06-22T12:20:05;29.87;;;27.20;;
4547;SDS011;2286;51.570;7.090;2023-06-22T12:22:33;30.70;;;27.83;;
4547;SDS011;2286;51.570;7.090;2023-06-22T12:25:02;32.83;;;29.93;;
4547;SDS011;2286;51.570;7.090;2023-06-22T12:27:30;31.40;;;28.67;;
4547;SDS011;2286;51.570;7.090;2023-06-22T12:29:57;32.23;;;29.30;;
4547;SDS011;2286;51.570;7.090;2023-06-22T12:32:24;31.93;;;29.20;;
4547;SDS011;2286;51.570;7.090;2023-06-22T12:34:53;33.77;;;30.87;;
4547;SDS011;2286;51.570;7.090;2023-06-22T12:37:20;33.63;;;30.53;;
4547;SDS011;2286;51.570;7.090;2023-06-22T12:39:47;30.47;;;27.90;;
4547;SDS011;2286;51.570;7.090;2023-06-22T12:42:14;31.33;;;29.03;;
4547;SDS011;2286;51.570;7.090;2023-06-22T12:44:42;33.07;;;29.97;;
4547;SDS011;2286;51.570;7.090;2023-06-22T12:47:09;31.87;;;29.07;;
4547;SDS011;2286;51.570;7.090;2023-06-22T12:49:36;31.20;;;28.70;;
4547;SDS011;2286;51.570;7.090;2023-06-22T12:52:08;30.50;;;28.07;;
4547;SDS011;2286;51.570;7.090;2023-06-22T12:54:36;28.97;;;26.53;;
4547;SDS011;2286;51.570;7.090;2023-06-22T12:57:03;28.70;;;26.30;;
4547;SDS011;2286;51.570;7.090;2023-06-22T12:59:31;27.93;;;25.70;;
4547;SDS011;2286;51.570;7.090;2023-06-22T13:01:58;28.53;;;26.30;;
4547;SDS011;2286;51.570;7.090;2023-06-22T13:04:25;28.10;;;25.70;;
4547;SDS011;2286;51.570;7.090;2023-06-22T13:06:52;30.70;;;28.10;;
4547;SDS011;2286;51.570;7.090;2023-06-22T13:09:20;26.50;;;24.27;;
4547;SDS011;2286;51.570;7.090;2023-06-22T13:11:47;28.50;;;26.17;;
4547;SDS011;2286;51.570;7.090;2023-06-22T13:14:14;27.60;;;24.90;;
4547;SDS011;2286;51.570;7.090;2023-06-22T13:16:42;29.50;;;27.13;;
4547;SDS011;2286;51.570;7.090;2023-06-22T13:19:09;29.33;;;26.93;;
4547;SDS011;2286;51.570;7.090;2023-06-22T13:21:36;28.53;;;26.13;;
4547;SDS011;2286;51.570;7.090;2023-06-22T13:24:03;31.27;;;28.30;;
4547;SDS011;2286;51.570;7.090;2023-06-22T13:26:33;29.60;;;27.10;;
4547;SDS011;2286;51.570;7.090;2023-06-22T13:29:00;29.33;;;27.13;;
4547;SDS011;2286;51.570;7.090;2023-06-22T13:31:28;29.90;;;27.50;;
4547;SDS011;2286;51.570;7.090;2023-06-22T13:33:54;29.97;;;27.57;;
4547;SDS011;2286;51.570;7.090;2023-06-22T13:36:21;31.50;;;29.20;;
4547;SDS011;2286;51.570;7.090;2023-06-22T13:38:49;29.77;;;27.37;;
4547;SDS011;2286;51.570;7.090;2023-06-22T13:41:16;31.10;;;28.70;;
4547;SDS011;2286;51.570;7.090;2023-06-22T13:43:44;31.27;;;28.77;;
4547;SDS011;2286;51.570;7.090;2023-06-22T13:46:11;22.20;;;20.50;;
4547;SDS011;2286;51.570;7.090;2023-06-22T13:48:38;29.03;;;26.83;;
4547;SDS011;2286;51.570;7.090;2023-06-22T13:51:05;29.20;;;26.70;;
4547;SDS011;2286;51.570;7.090;2023-06-22T13:53:32;27.97;;;25.90;;
4547;SDS011;2286;51.570;7.090;2023-06-22T13:55:59;29.17;;;26.97;;
4547;SDS011;2286;51.570;7.090;2023-06-22T13:58:26;31.13;;;28.50;;
4547;SDS011;2286;51.570;7.090;2023-06-22T14:00:55;29.17;;;26.87;;
4547;SDS011;2286;51.570;7.090;2023-06-22T14:03:22;31.67;;;28.97;;
4547;SDS011;2286;51.570;7.090;2023-06-22T14:05:49;31.53;;;29.10;;
4547;SDS011;2286;51.570;7.090;2023-06-22T14:08:19;30.33;;;27.77;;
4547;SDS011;2286;51.570;7.090;2023-06-22T14:10:48;28.87;;;26.57;;
4547;SDS011;2286;51.570;7.090;2023-06-22T14:13:15;32.37;;;29.40;;
4547;SDS011;2286;51.570;7.090;2023-06-22T14:15:43;29.77;;;27.30;;
4547;SDS011;2286;51.570;7.090;2023-06-22T14:18:11;31.20;;;28.70;;
4547;SDS011;2286;51.570;7.090;2023-06-22T14:20:39;28.20;;;26.00;;
4547;SDS011;2286;51.570;7.090;2023-06-22T14:23:06;26.37;;;24.27;;
4547;SDS011;2286;51.570;7.090;2023-06-22T14:25:33;27.10;;;25.00;;
4547;SDS011;2286;51.570;7.090;2023-06-22T14:28:00;28.70;;;26.40;;
4547;SDS011;2286;51.570;7.090;2023-06-22T14:30:27;29.30;;;27.00;;
4547;SDS011;2286;51.570;7.090;2023-06-22T14:32:55;29.23;;;27.00;;
4547;SDS011;2286;51.570;7.090;2023-06-22T14:35:23;30.77;;;28.23;;
4547;SDS011;2286;51.570;7.090;2023-06-22T14:37:50;30.43;;;28.03;;
4547;SDS011;2286;51.570;7.090;2023-06-22T14:40:17;30.80;;;28.40;;
4547;SDS011;2286;51.570;7.090;2023-06-22T14:42:44;33.90;;;31.33;;
4547;SDS011;2286;51.570;7.090;2023-06-22T14:45:12;29.47;;;27.03;;
4547;SDS011;2286;51.570;7.090;2023-06-22T14:47:40;29.80;;;27.40;;
4547;SDS011;2286;51.570;7.090;2023-06-22T14:50:07;28.30;;;26.10;;
4547;SDS011;2286;51.570;7.090;2023-06-22T14:52:36;27.00;;;24.90;;
4547;SDS011;2286;51.570;7.090;2023-06-22T14:55:03;28.47;;;26.00;;