sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23395;DHT22;11870;53.084;18.206;2022-11-11T00:01:45;10.50;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T00:04:10;10.80;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T00:06:36;10.50;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T00:09:02;10.50;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T00:11:28;10.50;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T00:13:54;10.50;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T00:16:20;10.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T00:18:46;10.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T00:21:31;10.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T00:24:23;11.00;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T00:27:09;10.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T00:29:36;10.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T00:32:04;10.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T00:34:58;10.70;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T00:38:13;10.80;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T00:40:59;10.70;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T00:43:26;10.80;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T00:45:52;10.80;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T00:48:17;10.70;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T00:51:03;10.70;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T00:53:32;10.70;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T00:55:59;10.70;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T00:58:26;10.70;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T01:00:52;10.70;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T01:03:19;10.70;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T01:05:45;10.70;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T01:08:13;10.70;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T01:10:39;10.70;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T01:13:17;10.70;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T01:15:46;10.70;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T01:18:14;10.70;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T01:20:41;10.70;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T01:23:08;10.70;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T01:25:35;10.70;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T01:28:03;10.70;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T01:30:31;10.70;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T01:32:58;10.80;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T01:35:24;10.80;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T01:37:50;10.80;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T01:40:16;10.80;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T01:43:12;10.80;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T01:45:54;10.80;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T01:48:40;10.70;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T01:54:02;10.70;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T02:00:20;10.70;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T02:03:00;10.70;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T02:05:28;10.70;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T02:08:39;10.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T02:11:09;10.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T02:13:38;10.70;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T02:16:24;10.70;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T02:18:50;10.80;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T02:21:31;10.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T02:24:14;10.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T02:26:41;10.70;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T02:29:11;10.70;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T02:31:38;11.10;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T02:34:04;12.10;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T02:36:30;11.10;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T02:38:56;10.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T02:41:22;10.70;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T02:44:06;10.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T02:50:09;10.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T02:52:35;10.80;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T02:55:01;10.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T02:57:27;10.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T02:59:54;10.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T03:02:21;11.00;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T03:04:47;10.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T03:07:12;10.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T03:09:38;10.50;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T03:12:04;10.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T03:14:30;10.50;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T03:16:56;10.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T03:19:40;11.20;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T03:22:06;10.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T03:24:31;10.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T03:27:20;10.70;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T03:29:46;10.70;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T03:32:12;10.70;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T03:34:38;10.70;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T03:37:06;10.70;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T03:39:50;10.70;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T03:42:16;10.70;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T03:44:42;10.80;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T03:47:08;10.70;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T03:49:34;10.70;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T03:51:59;10.90;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T03:54:25;10.70;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T03:56:52;10.70;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T03:59:37;10.80;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T04:02:03;10.80;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T04:04:48;10.80;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T04:07:32;10.90;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T04:10:37;10.80;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T04:13:04;10.90;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T04:15:48;10.80;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T04:18:36;10.90;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T04:21:21;10.90;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T04:24:08;10.90;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T04:26:54;10.90;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T04:29:21;10.90;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T04:31:59;10.90;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T04:34:49;10.90;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T04:37:16;10.90;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T04:39:43;10.90;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T04:42:28;10.90;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T04:44:55;10.90;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T04:48:03;11.50;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T04:50:32;10.90;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T04:52:59;10.90;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T04:55:25;10.90;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T04:58:10;11.20;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T05:00:36;11.00;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T05:03:02;11.00;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T05:05:45;11.00;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T05:08:31;11.00;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T05:11:16;10.90;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T05:13:42;11.00;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T05:16:29;11.00;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T05:19:15;11.00;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T05:22:06;10.80;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T05:24:34;10.80;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T05:27:37;10.80;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T05:30:05;10.70;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T05:32:31;10.70;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T05:34:57;10.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T05:37:23;10.50;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T05:40:16;10.40;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T05:42:42;10.40;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T05:45:08;10.30;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T05:47:35;10.30;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T05:50:00;10.50;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T05:52:26;10.20;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T05:54:52;10.10;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T05:57:18;10.00;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T05:59:44;9.90;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T06:02:10;9.90;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T06:04:35;9.90;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T06:07:01;9.80;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T06:09:27;9.70;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T06:11:53;9.70;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T06:14:19;9.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T06:16:45;9.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T06:19:10;9.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T06:21:36;9.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T06:24:21;10.40;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T06:26:47;9.70;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T06:29:12;9.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T06:31:38;9.50;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T06:34:04;9.50;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T06:36:30;9.50;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T06:38:56;9.50;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T06:41:21;9.50;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T06:43:50;9.50;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T06:46:23;9.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T06:48:50;9.50;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T06:51:16;10.40;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T06:53:42;9.70;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T06:56:09;9.70;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T06:58:37;9.80;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T07:01:05;10.00;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T07:03:31;10.00;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T07:05:59;10.10;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T07:08:25;10.10;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T07:10:51;10.20;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T07:13:17;10.20;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T07:15:44;10.20;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T07:18:11;10.30;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T07:20:37;10.50;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T07:23:04;10.40;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T07:25:31;10.70;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T07:27:57;10.50;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T07:30:23;10.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T07:32:50;10.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T07:35:17;10.70;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T07:37:44;10.70;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T07:40:12;10.70;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T07:42:39;10.80;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T07:45:06;11.50;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T07:47:32;10.80;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T07:50:03;10.80;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T07:52:29;10.90;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T07:54:55;10.90;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T07:57:21;11.00;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T07:59:47;11.00;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T08:02:13;11.10;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T08:04:39;11.00;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T08:07:06;11.00;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T08:09:31;11.10;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T08:11:58;11.10;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T08:14:42;11.20;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T08:17:08;11.30;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T08:19:34;11.30;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T08:22:00;11.30;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T08:24:26;11.40;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T08:26:52;11.50;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T08:29:19;12.10;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T08:31:45;11.40;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T08:34:11;11.50;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T08:36:37;11.50;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T08:39:03;11.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T08:41:29;11.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T08:43:55;11.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T08:46:22;11.50;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T08:48:48;11.40;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T08:51:14;11.50;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T08:53:41;11.50;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T08:56:07;11.50;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T08:58:33;11.50;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T09:00:59;11.50;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T09:03:26;11.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T09:05:52;11.50;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T09:08:18;11.40;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T09:10:44;11.40;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T09:13:10;11.50;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T09:15:36;11.50;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T09:18:02;11.50;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T09:20:28;11.80;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T09:22:54;12.20;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T09:25:21;11.90;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T09:27:59;11.90;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T09:30:26;11.50;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T09:32:52;11.50;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T09:35:21;11.80;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T09:37:57;11.50;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T09:40:26;11.80;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T09:50:56;11.70;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T09:53:36;11.80;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T09:56:10;11.90;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T09:58:49;12.00;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T10:01:23;12.00;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T10:04:00;12.10;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T10:06:30;12.20;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T10:09:04;12.20;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T10:14:09;12.30;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T10:22:35;12.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T10:27:39;12.70;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T10:30:25;12.80;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T10:33:03;12.80;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T10:35:32;12.80;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T10:40:53;12.90;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T10:43:23;12.90;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T10:48:30;13.00;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T10:50:58;13.00;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T10:53:43;13.00;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T10:56:16;13.10;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T11:01:24;13.00;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T11:03:56;13.10;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T11:06:30;13.40;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T11:09:05;13.00;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T11:11:40;13.10;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T11:14:33;13.00;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T11:16:59;13.00;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T11:19:30;13.10;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T11:21:58;13.00;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T11:27:03;13.00;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T11:29:42;13.10;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T11:32:28;13.00;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T11:34:56;13.10;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T11:37:24;13.10;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T11:39:59;13.10;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T11:42:34;13.10;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T11:45:25;13.10;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T11:50:44;13.00;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T11:59:08;13.00;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T12:10:38;13.10;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T12:19:21;13.00;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T12:27:18;13.00;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T12:35:22;13.00;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T12:43:01;13.10;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T12:45:36;13.20;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T12:48:32;13.10;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T12:56:39;13.10;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T12:59:14;13.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T13:04:27;13.00;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T13:07:00;13.00;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T13:09:50;13.00;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T13:17:30;12.80;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T13:20:45;12.80;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T13:22:44;12.80;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T13:25:27;12.80;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T13:28:01;12.80;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T13:33:13;12.90;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T13:35:44;12.80;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T13:38:23;12.70;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T13:40:51;12.70;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T13:43:26;12.80;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T13:45:55;12.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T13:48:29;12.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T13:51:20;12.50;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T13:53:47;12.50;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T13:56:41;12.50;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T14:12:55;12.70;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T14:18:00;12.40;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T14:23:19;12.40;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T14:25:49;12.30;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T14:28:27;12.30;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T14:30:59;12.30;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T14:33:58;12.30;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T14:36:54;12.20;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T14:40:22;12.20;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T14:42:46;12.20;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T14:47:57;12.20;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T14:53:18;12.00;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T14:55:51;12.00;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T14:58:21;12.30;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T15:00:52;11.90;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T15:03:28;11.90;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T15:09:35;11.80;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T15:15:30;11.90;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T15:18:19;11.90;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T15:23:33;11.80;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T15:26:22;11.80;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T15:32:15;11.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T15:34:40;11.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T15:37:16;11.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T15:39:50;11.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T15:42:37;11.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T15:47:46;12.40;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T15:50:26;11.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T15:52:55;11.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T15:57:49;11.50;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T16:00:25;11.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T16:02:54;11.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T16:05:26;11.50;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T16:07:55;12.20;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T16:10:28;11.50;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T16:13:29;11.50;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T16:16:02;11.50;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T16:18:55;11.50;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T16:21:35;11.50;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T16:24:03;11.50;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T16:26:32;11.50;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T16:28:59;11.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T16:37:04;11.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T16:39:31;11.50;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T16:41:59;11.50;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T16:44:38;11.50;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T16:47:40;11.50;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T16:50:31;11.50;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T16:53:02;11.40;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T16:55:35;11.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T16:58:19;11.40;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T17:00:47;11.50;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T17:03:16;11.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T17:08:41;11.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T17:11:11;11.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T17:13:54;11.70;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T17:16:19;11.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T17:18:45;11.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T17:21:11;11.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T17:23:38;11.70;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T17:26:04;11.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T17:28:31;11.50;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T17:31:05;11.70;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T17:33:31;11.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T17:35:57;11.50;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T17:38:26;11.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T17:40:52;11.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T17:43:18;11.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T17:45:44;11.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T17:48:10;11.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T17:50:38;11.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T17:53:05;11.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T17:55:32;11.50;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T17:57:58;11.50;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T18:00:25;11.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T18:02:52;11.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T18:05:17;11.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T18:07:43;11.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T18:10:11;11.60;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T18:12:37;11.50;99.90
23395;DHT22;11870;53.084;18.206;2022-11-11T18:15:04;11.50;99.90