sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68986;BME280;56035;37.534;-122.308;2022-09-09T00:02:27;100128.09;;;35.72;23.21
68986;BME280;56035;37.534;-122.308;2022-09-09T00:07:43;100124.09;;;35.66;24.15
68986;BME280;56035;37.534;-122.308;2022-09-09T00:10:28;100118.81;;;35.60;24.20
68986;BME280;56035;37.534;-122.308;2022-09-09T00:13:06;100112.78;;;35.55;24.47
68986;BME280;56035;37.534;-122.308;2022-09-09T00:16:00;100122.69;;;35.43;25.05
68986;BME280;56035;37.534;-122.308;2022-09-09T00:21:38;100111.00;;;35.30;25.55
68986;BME280;56035;37.534;-122.308;2022-09-09T00:24:29;100113.53;;;35.21;25.07
68986;BME280;56035;37.534;-122.308;2022-09-09T00:27:06;100124.69;;;35.12;25.38
68986;BME280;56035;37.534;-122.308;2022-09-09T00:32:16;100116.19;;;35.05;22.84
68986;BME280;56035;37.534;-122.308;2022-09-09T00:35:02;100117.81;;;35.06;19.74
68986;BME280;56035;37.534;-122.308;2022-09-09T00:37:29;100106.63;;;35.18;18.73
68986;BME280;56035;37.534;-122.308;2022-09-09T00:40:02;100119.00;;;35.08;19.91
68986;BME280;56035;37.534;-122.308;2022-09-09T00:42:41;100113.28;;;35.08;18.06
68986;BME280;56035;37.534;-122.308;2022-09-09T00:48:10;100114.56;;;35.04;19.25
68986;BME280;56035;37.534;-122.308;2022-09-09T00:51:05;100105.72;;;34.87;19.13
68986;BME280;56035;37.534;-122.308;2022-09-09T00:54:07;100102.91;;;34.84;20.25
68986;BME280;56035;37.534;-122.308;2022-09-09T00:56:47;100101.44;;;34.65;20.27
68986;BME280;56035;37.534;-122.308;2022-09-09T00:59:48;100104.75;;;34.56;20.34
68986;BME280;56035;37.534;-122.308;2022-09-09T01:05:05;100095.94;;;34.33;20.87
68986;BME280;56035;37.534;-122.308;2022-09-09T01:07:34;100099.31;;;34.20;20.88
68986;BME280;56035;37.534;-122.308;2022-09-09T01:10:07;100103.88;;;34.11;21.27
68986;BME280;56035;37.534;-122.308;2022-09-09T01:12:42;100097.34;;;34.10;20.18
68986;BME280;56035;37.534;-122.308;2022-09-09T01:18:10;100095.41;;;33.89;20.99
68986;BME280;56035;37.534;-122.308;2022-09-09T01:26:59;100101.47;;;32.85;29.99
68986;BME280;56035;37.534;-122.308;2022-09-09T01:29:27;100100.69;;;32.56;30.13
68986;BME280;56035;37.534;-122.308;2022-09-09T01:31:58;100094.16;;;32.38;30.60
68986;BME280;56035;37.534;-122.308;2022-09-09T01:34:29;100091.72;;;32.22;31.54
68986;BME280;56035;37.534;-122.308;2022-09-09T01:37:06;100093.66;;;31.86;32.15
68986;BME280;56035;37.534;-122.308;2022-09-09T01:39:34;100095.16;;;31.44;32.72
68986;BME280;56035;37.534;-122.308;2022-09-09T01:42:01;100091.38;;;31.29;32.45
68986;BME280;56035;37.534;-122.308;2022-09-09T01:44:29;100091.28;;;31.08;33.13
68986;BME280;56035;37.534;-122.308;2022-09-09T01:46:56;100086.31;;;30.90;33.59
68986;BME280;56035;37.534;-122.308;2022-09-09T01:49:22;100087.38;;;30.71;34.10
68986;BME280;56035;37.534;-122.308;2022-09-09T01:51:53;100086.09;;;30.62;34.52
68986;BME280;56035;37.534;-122.308;2022-09-09T01:54:22;100097.69;;;30.39;34.90
68986;BME280;56035;37.534;-122.308;2022-09-09T02:00:05;100082.94;;;29.89;36.34
68986;BME280;56035;37.534;-122.308;2022-09-09T02:02:48;100079.69;;;29.53;37.07
68986;BME280;56035;37.534;-122.308;2022-09-09T02:08:03;100076.00;;;28.88;38.87
68986;BME280;56035;37.534;-122.308;2022-09-09T02:10:49;100075.50;;;28.83;39.33
68986;BME280;56035;37.534;-122.308;2022-09-09T02:13:20;100074.66;;;28.52;39.72
68986;BME280;56035;37.534;-122.308;2022-09-09T02:21:08;100081.47;;;28.05;40.89
68986;BME280;56035;37.534;-122.308;2022-09-09T02:23:40;100072.63;;;27.64;41.13
68986;BME280;56035;37.534;-122.308;2022-09-09T02:26:09;100074.25;;;27.46;41.68
68986;BME280;56035;37.534;-122.308;2022-09-09T02:28:38;100080.97;;;27.18;42.06
68986;BME280;56035;37.534;-122.308;2022-09-09T02:31:05;100077.25;;;27.14;42.15
68986;BME280;56035;37.534;-122.308;2022-09-09T02:33:37;100086.81;;;27.09;42.03
68986;BME280;56035;37.534;-122.308;2022-09-09T02:36:07;100090.06;;;26.92;42.65
68986;BME280;56035;37.534;-122.308;2022-09-09T02:38:39;100092.75;;;26.69;43.48
68986;BME280;56035;37.534;-122.308;2022-09-09T02:41:07;100094.59;;;26.46;44.04
68986;BME280;56035;37.534;-122.308;2022-09-09T02:43:34;100089.94;;;26.37;44.30
68986;BME280;56035;37.534;-122.308;2022-09-09T02:48:45;100098.59;;;26.13;44.89
68986;BME280;56035;37.534;-122.308;2022-09-09T02:51:29;100097.75;;;25.97;45.06
68986;BME280;56035;37.534;-122.308;2022-09-09T02:54:28;100103.19;;;25.89;45.11
68986;BME280;56035;37.534;-122.308;2022-09-09T02:57:11;100097.59;;;25.77;45.67
68986;BME280;56035;37.534;-122.308;2022-09-09T02:59:38;100106.16;;;25.53;46.05
68986;BME280;56035;37.534;-122.308;2022-09-09T03:02:07;100099.03;;;25.43;46.29
68986;BME280;56035;37.534;-122.308;2022-09-09T03:04:35;100098.63;;;25.29;46.42
68986;BME280;56035;37.534;-122.308;2022-09-09T03:07:01;100094.31;;;25.19;46.94
68986;BME280;56035;37.534;-122.308;2022-09-09T03:09:29;100095.94;;;25.20;46.79
68986;BME280;56035;37.534;-122.308;2022-09-09T03:11:55;100099.25;;;24.97;47.70
68986;BME280;56035;37.534;-122.308;2022-09-09T03:14:22;100106.19;;;24.88;47.66
68986;BME280;56035;37.534;-122.308;2022-09-09T03:16:51;100102.47;;;24.71;48.21
68986;BME280;56035;37.534;-122.308;2022-09-09T03:19:17;100110.34;;;24.66;48.12
68986;BME280;56035;37.534;-122.308;2022-09-09T03:21:45;100111.97;;;24.55;48.95
68986;BME280;56035;37.534;-122.308;2022-09-09T03:24:11;100119.00;;;24.48;48.43
68986;BME280;56035;37.534;-122.308;2022-09-09T03:26:38;100124.19;;;24.46;48.61
68986;BME280;56035;37.534;-122.308;2022-09-09T03:29:05;100127.69;;;24.43;48.78
68986;BME280;56035;37.534;-122.308;2022-09-09T03:31:33;100126.13;;;24.34;49.26
68986;BME280;56035;37.534;-122.308;2022-09-09T03:33:59;100126.13;;;24.21;49.65
68986;BME280;56035;37.534;-122.308;2022-09-09T03:36:26;100130.69;;;24.14;49.93
68986;BME280;56035;37.534;-122.308;2022-09-09T03:38:53;100132.78;;;24.04;50.36
68986;BME280;56035;37.534;-122.308;2022-09-09T03:41:20;100115.06;;;24.04;49.60
68986;BME280;56035;37.534;-122.308;2022-09-09T03:43:52;100130.16;;;23.99;50.08
68986;BME280;56035;37.534;-122.308;2022-09-09T03:46:23;100120.53;;;23.88;51.03
68986;BME280;56035;37.534;-122.308;2022-09-09T03:48:50;100129.88;;;23.80;51.39
68986;BME280;56035;37.534;-122.308;2022-09-09T03:51:18;100127.97;;;23.72;51.32
68986;BME280;56035;37.534;-122.308;2022-09-09T03:53:44;100143.94;;;23.59;52.29
68986;BME280;56035;37.534;-122.308;2022-09-09T03:56:10;100143.25;;;23.41;52.86
68986;BME280;56035;37.534;-122.308;2022-09-09T03:58:37;100155.06;;;23.34;52.89
68986;BME280;56035;37.534;-122.308;2022-09-09T04:01:06;100160.09;;;23.29;52.54
68986;BME280;56035;37.534;-122.308;2022-09-09T04:03:34;100168.56;;;23.20;52.36
68986;BME280;56035;37.534;-122.308;2022-09-09T04:06:03;100172.06;;;23.17;52.37
68986;BME280;56035;37.534;-122.308;2022-09-09T04:08:30;100175.63;;;23.05;52.27
68986;BME280;56035;37.534;-122.308;2022-09-09T04:11:01;100177.81;;;22.91;52.60
68986;BME280;56035;37.534;-122.308;2022-09-09T04:13:30;100179.41;;;22.71;52.52
68986;BME280;56035;37.534;-122.308;2022-09-09T04:15:58;100186.72;;;22.63;52.37
68986;BME280;56035;37.534;-122.308;2022-09-09T04:18:25;100182.16;;;22.50;52.78
68986;BME280;56035;37.534;-122.308;2022-09-09T04:20:52;100175.75;;;22.41;52.70
68986;BME280;56035;37.534;-122.308;2022-09-09T04:23:19;100180.19;;;22.42;52.77
68986;BME280;56035;37.534;-122.308;2022-09-09T04:25:53;100177.56;;;22.37;52.91
68986;BME280;56035;37.534;-122.308;2022-09-09T04:28:21;100181.09;;;22.16;53.61
68986;BME280;56035;37.534;-122.308;2022-09-09T04:30:47;100176.97;;;22.14;53.40
68986;BME280;56035;37.534;-122.308;2022-09-09T04:33:14;100177.78;;;22.14;53.13
68986;BME280;56035;37.534;-122.308;2022-09-09T04:35:48;100178.28;;;22.08;53.71
68986;BME280;56035;37.534;-122.308;2022-09-09T04:38:16;100192.00;;;21.92;53.90
68986;BME280;56035;37.534;-122.308;2022-09-09T04:40:51;100191.03;;;21.88;53.90
68986;BME280;56035;37.534;-122.308;2022-09-09T04:43:20;100197.13;;;21.81;54.05
68986;BME280;56035;37.534;-122.308;2022-09-09T04:45:50;100185.25;;;21.67;54.27
68986;BME280;56035;37.534;-122.308;2022-09-09T04:48:20;100194.50;;;21.59;54.25
68986;BME280;56035;37.534;-122.308;2022-09-09T04:50:59;100196.31;;;21.55;54.65
68986;BME280;56035;37.534;-122.308;2022-09-09T04:53:25;100204.56;;;21.42;54.74
68986;BME280;56035;37.534;-122.308;2022-09-09T04:56:10;100197.13;;;21.38;55.09
68986;BME280;56035;37.534;-122.308;2022-09-09T04:58:37;100198.91;;;21.34;54.67
68986;BME280;56035;37.534;-122.308;2022-09-09T05:01:09;100202.19;;;21.27;55.12
68986;BME280;56035;37.534;-122.308;2022-09-09T05:03:36;100195.59;;;21.23;54.80
68986;BME280;56035;37.534;-122.308;2022-09-09T05:06:09;100201.34;;;21.18;55.30
68986;BME280;56035;37.534;-122.308;2022-09-09T05:08:40;100190.97;;;21.10;55.33
68986;BME280;56035;37.534;-122.308;2022-09-09T05:11:20;100183.69;;;21.00;54.20
68986;BME280;56035;37.534;-122.308;2022-09-09T05:13:49;100190.09;;;20.92;54.50
68986;BME280;56035;37.534;-122.308;2022-09-09T05:16:16;100175.25;;;20.83;54.43
68986;BME280;56035;37.534;-122.308;2022-09-09T05:18:43;100178.34;;;20.72;54.41
68986;BME280;56035;37.534;-122.308;2022-09-09T05:21:10;100169.47;;;20.70;54.80
68986;BME280;56035;37.534;-122.308;2022-09-09T05:23:37;100167.63;;;20.66;54.54
68986;BME280;56035;37.534;-122.308;2022-09-09T05:26:05;100162.34;;;20.64;54.46
68986;BME280;56035;37.534;-122.308;2022-09-09T05:28:36;100167.19;;;20.50;55.47
68986;BME280;56035;37.534;-122.308;2022-09-09T05:31:04;100173.59;;;20.42;55.26
68986;BME280;56035;37.534;-122.308;2022-09-09T05:33:31;100168.63;;;20.39;55.59
68986;BME280;56035;37.534;-122.308;2022-09-09T05:36:07;100165.78;;;20.30;56.06
68986;BME280;56035;37.534;-122.308;2022-09-09T05:38:34;100164.16;;;20.29;55.82
68986;BME280;56035;37.534;-122.308;2022-09-09T05:41:02;100164.63;;;20.22;55.99
68986;BME280;56035;37.534;-122.308;2022-09-09T05:43:28;100182.03;;;20.19;56.26
68986;BME280;56035;37.534;-122.308;2022-09-09T05:46:16;100176.72;;;20.09;57.33
68986;BME280;56035;37.534;-122.308;2022-09-09T05:48:44;100178.19;;;20.06;57.53
68986;BME280;56035;37.534;-122.308;2022-09-09T05:51:18;100176.34;;;20.02;57.39
68986;BME280;56035;37.534;-122.308;2022-09-09T05:53:46;100170.38;;;19.95;58.13
68986;BME280;56035;37.534;-122.308;2022-09-09T05:56:15;100173.41;;;19.84;58.74
68986;BME280;56035;37.534;-122.308;2022-09-09T05:58:41;100162.50;;;19.74;59.40
68986;BME280;56035;37.534;-122.308;2022-09-09T06:01:21;100167.72;;;19.67;59.15
68986;BME280;56035;37.534;-122.308;2022-09-09T06:03:49;100163.88;;;19.63;59.72
68986;BME280;56035;37.534;-122.308;2022-09-09T06:06:21;100168.25;;;19.55;59.71
68986;BME280;56035;37.534;-122.308;2022-09-09T06:08:50;100162.28;;;19.48;60.00
68986;BME280;56035;37.534;-122.308;2022-09-09T06:11:21;100162.09;;;19.45;60.57
68986;BME280;56035;37.534;-122.308;2022-09-09T06:13:48;100170.06;;;19.37;61.62
68986;BME280;56035;37.534;-122.308;2022-09-09T06:16:18;100167.41;;;19.32;61.46
68986;BME280;56035;37.534;-122.308;2022-09-09T06:18:45;100176.09;;;19.31;61.39
68986;BME280;56035;37.534;-122.308;2022-09-09T06:21:19;100180.53;;;19.32;61.30
68986;BME280;56035;37.534;-122.308;2022-09-09T06:23:46;100184.28;;;19.27;61.63
68986;BME280;56035;37.534;-122.308;2022-09-09T06:26:25;100173.84;;;19.19;62.18
68986;BME280;56035;37.534;-122.308;2022-09-09T06:28:53;100177.41;;;19.11;62.46
68986;BME280;56035;37.534;-122.308;2022-09-09T06:31:22;100176.06;;;19.08;62.42
68986;BME280;56035;37.534;-122.308;2022-09-09T06:33:53;100179.25;;;19.02;62.73
68986;BME280;56035;37.534;-122.308;2022-09-09T06:36:22;100189.22;;;18.94;63.24
68986;BME280;56035;37.534;-122.308;2022-09-09T06:38:49;100188.16;;;18.90;63.56
68986;BME280;56035;37.534;-122.308;2022-09-09T06:41:17;100187.66;;;18.88;62.94
68986;BME280;56035;37.534;-122.308;2022-09-09T06:43:47;100181.06;;;18.84;62.64
68986;BME280;56035;37.534;-122.308;2022-09-09T06:46:15;100176.72;;;18.78;64.65
68986;BME280;56035;37.534;-122.308;2022-09-09T06:48:42;100170.09;;;18.74;64.11
68986;BME280;56035;37.534;-122.308;2022-09-09T06:51:11;100163.44;;;18.69;64.46
68986;BME280;56035;37.534;-122.308;2022-09-09T06:53:38;100159.97;;;18.64;64.22
68986;BME280;56035;37.534;-122.308;2022-09-09T06:58:39;100136.38;;;18.56;64.52
68986;BME280;56035;37.534;-122.308;2022-09-09T07:01:19;100130.09;;;18.51;64.72
68986;BME280;56035;37.534;-122.308;2022-09-09T07:03:47;100127.09;;;18.47;64.69
68986;BME280;56035;37.534;-122.308;2022-09-09T07:06:24;100131.63;;;18.43;64.91
68986;BME280;56035;37.534;-122.308;2022-09-09T07:08:52;100120.81;;;18.41;65.32
68986;BME280;56035;37.534;-122.308;2022-09-09T07:11:21;100118.13;;;18.36;65.04
68986;BME280;56035;37.534;-122.308;2022-09-09T07:13:47;100111.81;;;18.31;65.59
68986;BME280;56035;37.534;-122.308;2022-09-09T07:16:15;100113.28;;;18.28;68.25
68986;BME280;56035;37.534;-122.308;2022-09-09T07:18:41;100103.34;;;18.22;67.52
68986;BME280;56035;37.534;-122.308;2022-09-09T07:21:10;100100.66;;;18.17;67.43
68986;BME280;56035;37.534;-122.308;2022-09-09T07:23:38;100091.78;;;18.15;67.47
68986;BME280;56035;37.534;-122.308;2022-09-09T07:26:16;100091.78;;;18.15;67.09
68986;BME280;56035;37.534;-122.308;2022-09-09T07:28:42;100093.22;;;18.12;67.99
68986;BME280;56035;37.534;-122.308;2022-09-09T07:31:22;100103.31;;;18.08;67.13
68986;BME280;56035;37.534;-122.308;2022-09-09T07:33:49;100092.28;;;18.03;66.73
68986;BME280;56035;37.534;-122.308;2022-09-09T07:36:18;100094.03;;;17.99;66.83
68986;BME280;56035;37.534;-122.308;2022-09-09T07:38:52;100096.31;;;17.97;67.62
68986;BME280;56035;37.534;-122.308;2022-09-09T07:41:27;100103.53;;;17.98;67.15
68986;BME280;56035;37.534;-122.308;2022-09-09T07:43:54;100099.41;;;17.95;67.25
68986;BME280;56035;37.534;-122.308;2022-09-09T07:46:23;100102.69;;;17.97;66.85
68986;BME280;56035;37.534;-122.308;2022-09-09T07:48:51;100096.63;;;17.95;67.51
68986;BME280;56035;37.534;-122.308;2022-09-09T07:51:24;100093.38;;;17.88;67.42
68986;BME280;56035;37.534;-122.308;2022-09-09T07:53:56;100101.03;;;17.83;67.43
68986;BME280;56035;37.534;-122.308;2022-09-09T07:56:28;100101.13;;;17.77;66.81
68986;BME280;56035;37.534;-122.308;2022-09-09T07:58:56;100102.84;;;17.73;67.69
68986;BME280;56035;37.534;-122.308;2022-09-09T08:01:30;100110.66;;;17.71;67.96
68986;BME280;56035;37.534;-122.308;2022-09-09T08:04:02;100110.44;;;17.68;68.12
68986;BME280;56035;37.534;-122.308;2022-09-09T08:06:35;100111.06;;;17.65;67.82
68986;BME280;56035;37.534;-122.308;2022-09-09T08:09:03;100113.03;;;17.64;67.79
68986;BME280;56035;37.534;-122.308;2022-09-09T08:11:30;100105.28;;;17.61;68.89
68986;BME280;56035;37.534;-122.308;2022-09-09T08:13:56;100098.06;;;17.60;67.80
68986;BME280;56035;37.534;-122.308;2022-09-09T08:16:25;100098.28;;;17.64;68.17
68986;BME280;56035;37.534;-122.308;2022-09-09T08:18:53;100088.16;;;17.68;68.11
68986;BME280;56035;37.534;-122.308;2022-09-09T08:21:27;100094.66;;;17.63;68.54
68986;BME280;56035;37.534;-122.308;2022-09-09T08:23:55;100094.06;;;17.66;68.48
68986;BME280;56035;37.534;-122.308;2022-09-09T08:26:24;100092.69;;;17.64;68.47
68986;BME280;56035;37.534;-122.308;2022-09-09T08:28:52;100086.31;;;17.63;68.74
68986;BME280;56035;37.534;-122.308;2022-09-09T08:31:21;100088.66;;;17.56;69.16
68986;BME280;56035;37.534;-122.308;2022-09-09T08:33:48;100082.03;;;17.52;68.49
68986;BME280;56035;37.534;-122.308;2022-09-09T08:36:22;100075.44;;;17.48;68.29
68986;BME280;56035;37.534;-122.308;2022-09-09T08:38:51;100082.53;;;17.40;69.30
68986;BME280;56035;37.534;-122.308;2022-09-09T08:50:26;100070.22;;;17.08;70.17
68986;BME280;56035;37.534;-122.308;2022-09-09T08:52:32;100064.72;;;17.03;70.39
68986;BME280;56035;37.534;-122.308;2022-09-09T08:55:25;100057.63;;;16.97;69.76
68986;BME280;56035;37.534;-122.308;2022-09-09T08:57:57;100071.06;;;16.90;70.01
68986;BME280;56035;37.534;-122.308;2022-09-09T09:00:35;100071.97;;;16.85;70.52
68986;BME280;56035;37.534;-122.308;2022-09-09T09:05:47;100063.53;;;16.72;71.94
68986;BME280;56035;37.534;-122.308;2022-09-09T09:11:10;100058.09;;;16.61;71.71
68986;BME280;56035;37.534;-122.308;2022-09-09T09:13:52;100055.69;;;16.55;71.15
68986;BME280;56035;37.534;-122.308;2022-09-09T09:16:33;100053.78;;;16.50;71.81
68986;BME280;56035;37.534;-122.308;2022-09-09T09:19:02;100052.19;;;16.44;71.45
68986;BME280;56035;37.534;-122.308;2022-09-09T09:21:41;100043.41;;;16.37;72.58
68986;BME280;56035;37.534;-122.308;2022-09-09T09:24:34;100036.25;;;16.31;73.23
68986;BME280;56035;37.534;-122.308;2022-09-09T09:27:15;100024.41;;;16.25;72.85
68986;BME280;56035;37.534;-122.308;2022-09-09T09:29:42;100026.41;;;16.20;72.42
68986;BME280;56035;37.534;-122.308;2022-09-09T09:32:16;100017.84;;;16.16;72.00
68986;BME280;56035;37.534;-122.308;2022-09-09T09:34:51;100027.59;;;16.13;72.22
68986;BME280;56035;37.534;-122.308;2022-09-09T09:37:32;100027.13;;;16.06;72.79
68986;BME280;56035;37.534;-122.308;2022-09-09T09:40:21;100031.63;;;16.02;72.79
68986;BME280;56035;37.534;-122.308;2022-09-09T09:42:56;100043.06;;;15.96;74.36
68986;BME280;56035;37.534;-122.308;2022-09-09T09:45:34;100038.13;;;15.93;73.77
68986;BME280;56035;37.534;-122.308;2022-09-09T09:48:05;100041.19;;;15.91;75.33
68986;BME280;56035;37.534;-122.308;2022-09-09T09:50:32;100029.63;;;15.84;74.33
68986;BME280;56035;37.534;-122.308;2022-09-09T09:53:04;100025.47;;;15.81;74.79
68986;BME280;56035;37.534;-122.308;2022-09-09T09:55:33;100011.34;;;15.78;74.59
68986;BME280;56035;37.534;-122.308;2022-09-09T09:58:06;100011.13;;;15.74;74.00
68986;BME280;56035;37.534;-122.308;2022-09-09T10:00:33;99999.78;;;15.71;75.03
68986;BME280;56035;37.534;-122.308;2022-09-09T10:03:17;100003.13;;;15.67;74.01
68986;BME280;56035;37.534;-122.308;2022-09-09T10:05:46;100002.88;;;15.64;74.52
68986;BME280;56035;37.534;-122.308;2022-09-09T10:08:16;99998.19;;;15.59;76.01
68986;BME280;56035;37.534;-122.308;2022-09-09T10:16:49;99990.19;;;15.53;75.38
68986;BME280;56035;37.534;-122.308;2022-09-09T10:19:32;99990.28;;;15.48;76.02
68986;BME280;56035;37.534;-122.308;2022-09-09T10:27:20;99994.56;;;15.35;76.47
68986;BME280;56035;37.534;-122.308;2022-09-09T10:30:14;99988.78;;;15.31;76.81
68986;BME280;56035;37.534;-122.308;2022-09-09T10:38:21;99986.94;;;15.16;77.56
68986;BME280;56035;37.534;-122.308;2022-09-09T10:49:08;99962.72;;;14.98;76.97
68986;BME280;56035;37.534;-122.308;2022-09-09T10:51:46;99969.44;;;14.92;77.26
68986;BME280;56035;37.534;-122.308;2022-09-09T10:57:25;99962.53;;;14.84;78.22
68986;BME280;56035;37.534;-122.308;2022-09-09T10:59:55;99969.53;;;14.82;78.92
68986;BME280;56035;37.534;-122.308;2022-09-09T11:02:33;99969.84;;;14.75;79.12
68986;BME280;56035;37.534;-122.308;2022-09-09T11:05:17;99964.88;;;14.72;80.13
68986;BME280;56035;37.534;-122.308;2022-09-09T11:08:32;99965.22;;;14.65;78.97
68986;BME280;56035;37.534;-122.308;2022-09-09T11:10:58;99969.66;;;14.61;79.21
68986;BME280;56035;37.534;-122.308;2022-09-09T11:16:16;99971.91;;;14.54;78.80
68986;BME280;56035;37.534;-122.308;2022-09-09T11:18:47;99963.91;;;14.52;80.18
68986;BME280;56035;37.534;-122.308;2022-09-09T11:21:24;99965.84;;;14.47;79.57
68986;BME280;56035;37.534;-122.308;2022-09-09T11:23:56;99950.91;;;14.43;79.55
68986;BME280;56035;37.534;-122.308;2022-09-09T11:26:53;99951.50;;;14.40;79.96
68986;BME280;56035;37.534;-122.308;2022-09-09T11:29:52;99955.66;;;14.37;82.06
68986;BME280;56035;37.534;-122.308;2022-09-09T11:33:23;99946.53;;;14.32;81.31
68986;BME280;56035;37.534;-122.308;2022-09-09T11:38:40;99942.44;;;14.24;80.11
68986;BME280;56035;37.534;-122.308;2022-09-09T11:41:11;99946.09;;;14.19;80.13
68986;BME280;56035;37.534;-122.308;2022-09-09T11:43:45;99947.47;;;14.17;81.15
68986;BME280;56035;37.534;-122.308;2022-09-09T11:46:14;99942.50;;;14.14;80.19
68986;BME280;56035;37.534;-122.308;2022-09-09T11:48:44;99950.56;;;14.10;80.79
68986;BME280;56035;37.534;-122.308;2022-09-09T11:53:58;99953.66;;;14.03;80.42
68986;BME280;56035;37.534;-122.308;2022-09-09T11:56:30;99948.66;;;14.00;82.30
68986;BME280;56035;37.534;-122.308;2022-09-09T11:59:06;99947.28;;;14.03;83.21
68986;BME280;56035;37.534;-122.308;2022-09-09T12:01:46;99946.75;;;13.96;81.42
68986;BME280;56035;37.534;-122.308;2022-09-09T12:09:45;99937.97;;;13.84;82.33
68986;BME280;56035;37.534;-122.308;2022-09-09T12:14:55;99940.72;;;13.78;81.98
68986;BME280;56035;37.534;-122.308;2022-09-09T12:17:26;99946.84;;;13.75;81.89
68986;BME280;56035;37.534;-122.308;2022-09-09T12:20:15;99933.56;;;13.72;81.94
68986;BME280;56035;37.534;-122.308;2022-09-09T12:26:07;99921.41;;;13.63;82.97
68986;BME280;56035;37.534;-122.308;2022-09-09T12:28:52;99924.22;;;13.58;82.52
68986;BME280;56035;37.534;-122.308;2022-09-09T12:34:20;99923.69;;;13.51;82.14
68986;BME280;56035;37.534;-122.308;2022-09-09T12:37:05;99922.56;;;13.47;82.81
68986;BME280;56035;37.534;-122.308;2022-09-09T12:39:47;99911.81;;;13.45;83.77
68986;BME280;56035;37.534;-122.308;2022-09-09T12:42:20;99910.72;;;13.41;84.16
68986;BME280;56035;37.534;-122.308;2022-09-09T12:44:58;99912.09;;;13.39;83.50
68986;BME280;56035;37.534;-122.308;2022-09-09T12:50:29;99919.59;;;13.33;84.04
68986;BME280;56035;37.534;-122.308;2022-09-09T12:53:07;99923.72;;;13.30;84.48
68986;BME280;56035;37.534;-122.308;2022-09-09T12:55:37;99917.09;;;13.31;85.96
68986;BME280;56035;37.534;-122.308;2022-09-09T12:58:05;99901.63;;;13.25;85.35
68986;BME280;56035;37.534;-122.308;2022-09-09T13:00:33;99898.88;;;13.25;85.08
68986;BME280;56035;37.534;-122.308;2022-09-09T13:03:13;99890.81;;;13.24;85.13
68986;BME280;56035;37.534;-122.308;2022-09-09T13:05:40;99894.97;;;13.21;84.47
68986;BME280;56035;37.534;-122.308;2022-09-09T13:08:09;99896.34;;;13.24;86.27
68986;BME280;56035;37.534;-122.308;2022-09-09T13:10:41;99895.50;;;13.23;86.66
68986;BME280;56035;37.534;-122.308;2022-09-09T13:13:19;99891.34;;;13.21;86.58
68986;BME280;56035;37.534;-122.308;2022-09-09T13:15:51;99894.41;;;13.19;86.03
68986;BME280;56035;37.534;-122.308;2022-09-09T13:18:22;99901.34;;;13.17;86.02
68986;BME280;56035;37.534;-122.308;2022-09-09T13:20:50;99906.34;;;13.15;85.33
68986;BME280;56035;37.534;-122.308;2022-09-09T13:23:19;99896.91;;;13.10;85.72
68986;BME280;56035;37.534;-122.308;2022-09-09T13:26:04;99904.69;;;13.08;85.97
68986;BME280;56035;37.534;-122.308;2022-09-09T13:28:31;99900.53;;;13.06;86.44
68986;BME280;56035;37.534;-122.308;2022-09-09T13:31:05;99901.91;;;13.03;86.55
68986;BME280;56035;37.534;-122.308;2022-09-09T13:33:38;99903.59;;;12.99;86.62
68986;BME280;56035;37.534;-122.308;2022-09-09T13:36:09;99906.91;;;12.96;87.71
68986;BME280;56035;37.534;-122.308;2022-09-09T13:38:38;99913.81;;;12.94;87.10
68986;BME280;56035;37.534;-122.308;2022-09-09T13:41:08;99914.13;;;12.92;87.21
68986;BME280;56035;37.534;-122.308;2022-09-09T13:43:44;99912.16;;;12.93;86.67
68986;BME280;56035;37.534;-122.308;2022-09-09T13:46:31;99920.19;;;12.89;87.14
68986;BME280;56035;37.534;-122.308;2022-09-09T13:49:18;99914.66;;;12.89;87.30
68986;BME280;56035;37.534;-122.308;2022-09-09T13:51:47;99912.72;;;12.89;87.90
68986;BME280;56035;37.534;-122.308;2022-09-09T13:54:18;99922.13;;;12.88;87.39
68986;BME280;56035;37.534;-122.308;2022-09-09T13:56:45;99924.91;;;12.88;87.49
68986;BME280;56035;37.534;-122.308;2022-09-09T13:59:17;99933.47;;;12.92;86.93
68986;BME280;56035;37.534;-122.308;2022-09-09T14:01:45;99935.41;;;12.92;87.53
68986;BME280;56035;37.534;-122.308;2022-09-09T14:04:12;99946.16;;;13.03;87.88
68986;BME280;56035;37.534;-122.308;2022-09-09T14:06:38;99942.28;;;13.04;87.25
68986;BME280;56035;37.534;-122.308;2022-09-09T14:09:06;99939.81;;;13.08;87.45
68986;BME280;56035;37.534;-122.308;2022-09-09T14:11:35;99943.09;;;13.10;87.47
68986;BME280;56035;37.534;-122.308;2022-09-09T14:14:01;99948.66;;;13.15;86.91
68986;BME280;56035;37.534;-122.308;2022-09-09T14:16:27;99944.75;;;13.21;86.49
68986;BME280;56035;37.534;-122.308;2022-09-09T14:18:54;99945.88;;;13.25;86.63
68986;BME280;56035;37.534;-122.308;2022-09-09T14:21:22;99951.94;;;13.32;86.68
68986;BME280;56035;37.534;-122.308;2022-09-09T14:23:49;99945.88;;;13.41;87.40
68986;BME280;56035;37.534;-122.308;2022-09-09T14:26:15;99948.88;;;13.49;87.66
68986;BME280;56035;37.534;-122.308;2022-09-09T14:28:41;99946.63;;;13.62;87.97
68986;BME280;56035;37.534;-122.308;2022-09-09T14:31:07;99951.28;;;13.71;87.57
68986;BME280;56035;37.534;-122.308;2022-09-09T14:33:36;99947.66;;;13.81;86.88
68986;BME280;56035;37.534;-122.308;2022-09-09T14:36:03;99955.09;;;13.91;86.13
68986;BME280;56035;37.534;-122.308;2022-09-09T14:38:31;99950.56;;;14.05;86.71