sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17399;DHT22;8817;48.170;8.592;2022-10-16T00:01:53;19.50;57.10
17399;DHT22;8817;48.170;8.592;2022-10-16T00:04:20;19.50;57.10
17399;DHT22;8817;48.170;8.592;2022-10-16T00:06:47;19.50;57.10
17399;DHT22;8817;48.170;8.592;2022-10-16T00:09:13;19.50;57.10
17399;DHT22;8817;48.170;8.592;2022-10-16T00:11:42;19.50;57.10
17399;DHT22;8817;48.170;8.592;2022-10-16T00:14:11;19.40;57.10
17399;DHT22;8817;48.170;8.592;2022-10-16T00:16:38;19.40;57.10
17399;DHT22;8817;48.170;8.592;2022-10-16T00:19:05;19.40;57.10
17399;DHT22;8817;48.170;8.592;2022-10-16T00:21:32;19.40;57.10
17399;DHT22;8817;48.170;8.592;2022-10-16T00:24:01;19.40;57.10
17399;DHT22;8817;48.170;8.592;2022-10-16T00:26:30;19.40;57.20
17399;DHT22;8817;48.170;8.592;2022-10-16T00:28:58;19.40;57.20
17399;DHT22;8817;48.170;8.592;2022-10-16T00:31:26;19.40;57.30
17399;DHT22;8817;48.170;8.592;2022-10-16T00:33:53;19.40;57.30
17399;DHT22;8817;48.170;8.592;2022-10-16T00:36:22;19.40;57.30
17399;DHT22;8817;48.170;8.592;2022-10-16T00:38:50;19.40;57.30
17399;DHT22;8817;48.170;8.592;2022-10-16T00:41:21;19.40;57.30
17399;DHT22;8817;48.170;8.592;2022-10-16T00:43:50;19.40;57.30
17399;DHT22;8817;48.170;8.592;2022-10-16T00:46:20;19.40;57.40
17399;DHT22;8817;48.170;8.592;2022-10-16T00:48:51;19.40;57.40
17399;DHT22;8817;48.170;8.592;2022-10-16T00:51:23;19.40;57.40
17399;DHT22;8817;48.170;8.592;2022-10-16T00:53:50;19.50;57.40
17399;DHT22;8817;48.170;8.592;2022-10-16T00:56:17;19.50;57.40
17399;DHT22;8817;48.170;8.592;2022-10-16T00:58:44;19.50;57.40
17399;DHT22;8817;48.170;8.592;2022-10-16T01:01:12;19.50;57.40
17399;DHT22;8817;48.170;8.592;2022-10-16T01:03:40;19.50;57.50
17399;DHT22;8817;48.170;8.592;2022-10-16T01:06:18;19.50;57.40
17399;DHT22;8817;48.170;8.592;2022-10-16T01:08:56;19.50;57.40
17399;DHT22;8817;48.170;8.592;2022-10-16T01:11:29;19.50;57.50
17399;DHT22;8817;48.170;8.592;2022-10-16T01:14:03;19.50;57.40
17399;DHT22;8817;48.170;8.592;2022-10-16T01:16:36;19.50;57.40
17399;DHT22;8817;48.170;8.592;2022-10-16T01:19:10;19.60;57.50
17399;DHT22;8817;48.170;8.592;2022-10-16T01:21:41;19.60;57.50
17399;DHT22;8817;48.170;8.592;2022-10-16T01:24:14;19.60;57.50
17399;DHT22;8817;48.170;8.592;2022-10-16T01:27:06;19.60;57.50
17399;DHT22;8817;48.170;8.592;2022-10-16T01:29:37;19.60;57.50
17399;DHT22;8817;48.170;8.592;2022-10-16T01:32:11;19.60;57.50
17399;DHT22;8817;48.170;8.592;2022-10-16T01:34:47;19.60;57.50
17399;DHT22;8817;48.170;8.592;2022-10-16T01:37:20;19.60;57.50
17399;DHT22;8817;48.170;8.592;2022-10-16T01:39:50;19.60;57.50
17399;DHT22;8817;48.170;8.592;2022-10-16T01:42:26;19.60;57.50
17399;DHT22;8817;48.170;8.592;2022-10-16T01:44:56;19.60;57.50
17399;DHT22;8817;48.170;8.592;2022-10-16T01:47:25;19.60;57.50
17399;DHT22;8817;48.170;8.592;2022-10-16T01:49:54;19.60;57.50
17399;DHT22;8817;48.170;8.592;2022-10-16T01:52:24;19.50;57.50
17399;DHT22;8817;48.170;8.592;2022-10-16T01:54:54;19.50;57.50
17399;DHT22;8817;48.170;8.592;2022-10-16T01:57:24;19.50;57.50
17399;DHT22;8817;48.170;8.592;2022-10-16T01:59:56;19.50;57.50
17399;DHT22;8817;48.170;8.592;2022-10-16T02:02:27;19.50;57.50
17399;DHT22;8817;48.170;8.592;2022-10-16T02:04:58;19.50;57.60
17399;DHT22;8817;48.170;8.592;2022-10-16T02:07:28;19.50;57.50
17399;DHT22;8817;48.170;8.592;2022-10-16T02:09:55;19.60;57.60
17399;DHT22;8817;48.170;8.592;2022-10-16T02:12:26;19.50;57.50
17399;DHT22;8817;48.170;8.592;2022-10-16T02:14:55;19.50;57.60
17399;DHT22;8817;48.170;8.592;2022-10-16T02:17:22;19.50;57.60
17399;DHT22;8817;48.170;8.592;2022-10-16T02:19:52;19.50;57.60
17399;DHT22;8817;48.170;8.592;2022-10-16T02:22:22;19.50;57.60
17399;DHT22;8817;48.170;8.592;2022-10-16T02:24:54;19.50;57.60
17399;DHT22;8817;48.170;8.592;2022-10-16T02:27:29;19.50;57.60
17399;DHT22;8817;48.170;8.592;2022-10-16T02:30:03;19.50;57.60
17399;DHT22;8817;48.170;8.592;2022-10-16T02:32:34;19.50;57.60
17399;DHT22;8817;48.170;8.592;2022-10-16T02:35:03;19.60;57.70
17399;DHT22;8817;48.170;8.592;2022-10-16T02:37:31;19.50;57.60
17399;DHT22;8817;48.170;8.592;2022-10-16T02:39:58;19.50;57.60
17399;DHT22;8817;48.170;8.592;2022-10-16T02:42:33;19.60;57.60
17399;DHT22;8817;48.170;8.592;2022-10-16T02:45:00;19.50;57.60
17399;DHT22;8817;48.170;8.592;2022-10-16T02:47:27;19.50;57.50
17399;DHT22;8817;48.170;8.592;2022-10-16T02:49:54;19.50;57.50
17399;DHT22;8817;48.170;8.592;2022-10-16T02:52:21;19.50;57.50
17399;DHT22;8817;48.170;8.592;2022-10-16T02:54:48;19.60;57.60
17399;DHT22;8817;48.170;8.592;2022-10-16T02:57:15;19.50;57.60
17399;DHT22;8817;48.170;8.592;2022-10-16T02:59:43;19.50;57.50
17399;DHT22;8817;48.170;8.592;2022-10-16T03:02:10;19.50;57.50
17399;DHT22;8817;48.170;8.592;2022-10-16T03:04:37;19.50;57.50
17399;DHT22;8817;48.170;8.592;2022-10-16T03:07:04;19.50;57.60
17399;DHT22;8817;48.170;8.592;2022-10-16T03:09:31;19.50;57.60
17399;DHT22;8817;48.170;8.592;2022-10-16T03:11:58;19.50;57.60
17399;DHT22;8817;48.170;8.592;2022-10-16T03:14:25;19.50;57.60
17399;DHT22;8817;48.170;8.592;2022-10-16T03:16:54;19.50;57.60
17399;DHT22;8817;48.170;8.592;2022-10-16T03:19:21;19.50;57.60
17399;DHT22;8817;48.170;8.592;2022-10-16T03:21:47;19.50;57.60
17399;DHT22;8817;48.170;8.592;2022-10-16T03:24:14;19.50;57.60
17399;DHT22;8817;48.170;8.592;2022-10-16T03:26:41;19.50;57.60
17399;DHT22;8817;48.170;8.592;2022-10-16T03:29:08;19.50;57.60
17399;DHT22;8817;48.170;8.592;2022-10-16T03:31:35;19.50;57.60
17399;DHT22;8817;48.170;8.592;2022-10-16T03:34:03;19.50;57.60
17399;DHT22;8817;48.170;8.592;2022-10-16T03:36:30;19.50;57.60
17399;DHT22;8817;48.170;8.592;2022-10-16T03:38:57;19.40;57.60
17399;DHT22;8817;48.170;8.592;2022-10-16T03:41:24;19.50;57.60
17399;DHT22;8817;48.170;8.592;2022-10-16T03:43:51;19.40;57.60
17399;DHT22;8817;48.170;8.592;2022-10-16T03:46:18;19.40;57.60
17399;DHT22;8817;48.170;8.592;2022-10-16T03:48:45;19.40;57.60
17399;DHT22;8817;48.170;8.592;2022-10-16T03:51:13;19.40;57.60
17399;DHT22;8817;48.170;8.592;2022-10-16T03:53:40;19.40;57.60
17399;DHT22;8817;48.170;8.592;2022-10-16T03:56:07;19.40;57.60
17399;DHT22;8817;48.170;8.592;2022-10-16T03:58:34;19.40;57.70
17399;DHT22;8817;48.170;8.592;2022-10-16T04:01:01;19.40;57.70
17399;DHT22;8817;48.170;8.592;2022-10-16T04:03:28;19.40;57.70
17399;DHT22;8817;48.170;8.592;2022-10-16T04:05:55;19.40;57.70
17399;DHT22;8817;48.170;8.592;2022-10-16T04:08:23;19.40;57.70
17399;DHT22;8817;48.170;8.592;2022-10-16T04:10:50;19.40;57.70
17399;DHT22;8817;48.170;8.592;2022-10-16T04:13:17;19.40;57.70
17399;DHT22;8817;48.170;8.592;2022-10-16T04:15:44;19.40;57.70
17399;DHT22;8817;48.170;8.592;2022-10-16T04:18:12;19.40;57.70
17399;DHT22;8817;48.170;8.592;2022-10-16T04:20:39;19.40;57.70
17399;DHT22;8817;48.170;8.592;2022-10-16T04:23:06;19.40;57.70
17399;DHT22;8817;48.170;8.592;2022-10-16T04:25:34;19.40;57.70
17399;DHT22;8817;48.170;8.592;2022-10-16T04:28:01;19.40;57.70
17399;DHT22;8817;48.170;8.592;2022-10-16T04:30:28;19.40;57.60
17399;DHT22;8817;48.170;8.592;2022-10-16T04:32:55;19.40;57.60
17399;DHT22;8817;48.170;8.592;2022-10-16T04:35:22;19.40;57.70
17399;DHT22;8817;48.170;8.592;2022-10-16T04:37:49;19.40;57.70
17399;DHT22;8817;48.170;8.592;2022-10-16T04:40:17;19.40;57.70
17399;DHT22;8817;48.170;8.592;2022-10-16T04:42:45;19.40;57.70
17399;DHT22;8817;48.170;8.592;2022-10-16T04:45:12;19.40;57.70
17399;DHT22;8817;48.170;8.592;2022-10-16T04:47:39;19.40;57.80
17399;DHT22;8817;48.170;8.592;2022-10-16T04:50:07;19.40;57.80
17399;DHT22;8817;48.170;8.592;2022-10-16T04:52:34;19.40;57.80
17399;DHT22;8817;48.170;8.592;2022-10-16T04:55:01;19.40;57.80
17399;DHT22;8817;48.170;8.592;2022-10-16T04:57:29;19.40;57.80
17399;DHT22;8817;48.170;8.592;2022-10-16T04:59:57;19.40;57.80
17399;DHT22;8817;48.170;8.592;2022-10-16T05:02:24;19.40;57.80
17399;DHT22;8817;48.170;8.592;2022-10-16T05:04:51;19.40;57.80
17399;DHT22;8817;48.170;8.592;2022-10-16T05:07:18;19.40;57.80
17399;DHT22;8817;48.170;8.592;2022-10-16T05:09:45;19.40;57.80
17399;DHT22;8817;48.170;8.592;2022-10-16T05:12:12;19.40;57.80
17399;DHT22;8817;48.170;8.592;2022-10-16T05:14:39;19.40;57.80
17399;DHT22;8817;48.170;8.592;2022-10-16T05:17:07;19.40;57.80
17399;DHT22;8817;48.170;8.592;2022-10-16T05:19:34;19.40;57.80
17399;DHT22;8817;48.170;8.592;2022-10-16T05:22:01;19.40;57.80
17399;DHT22;8817;48.170;8.592;2022-10-16T05:24:28;19.40;57.80
17399;DHT22;8817;48.170;8.592;2022-10-16T05:26:55;19.40;57.80
17399;DHT22;8817;48.170;8.592;2022-10-16T05:29:22;19.40;57.80
17399;DHT22;8817;48.170;8.592;2022-10-16T05:31:51;19.40;57.80
17399;DHT22;8817;48.170;8.592;2022-10-16T05:34:20;19.40;57.80
17399;DHT22;8817;48.170;8.592;2022-10-16T05:36:47;19.40;57.80
17399;DHT22;8817;48.170;8.592;2022-10-16T05:39:15;19.40;57.80
17399;DHT22;8817;48.170;8.592;2022-10-16T05:41:42;19.40;57.80
17399;DHT22;8817;48.170;8.592;2022-10-16T05:44:09;19.40;57.80
17399;DHT22;8817;48.170;8.592;2022-10-16T05:46:36;19.40;57.80
17399;DHT22;8817;48.170;8.592;2022-10-16T05:49:03;19.40;57.80
17399;DHT22;8817;48.170;8.592;2022-10-16T05:51:31;19.40;57.80
17399;DHT22;8817;48.170;8.592;2022-10-16T05:53:58;19.40;57.80
17399;DHT22;8817;48.170;8.592;2022-10-16T05:56:25;19.40;57.80
17399;DHT22;8817;48.170;8.592;2022-10-16T05:58:52;19.40;57.80
17399;DHT22;8817;48.170;8.592;2022-10-16T06:01:19;19.40;57.80
17399;DHT22;8817;48.170;8.592;2022-10-16T06:03:49;19.40;57.80
17399;DHT22;8817;48.170;8.592;2022-10-16T06:06:18;19.40;57.80
17399;DHT22;8817;48.170;8.592;2022-10-16T06:08:48;19.40;57.80
17399;DHT22;8817;48.170;8.592;2022-10-16T06:11:18;19.30;57.70
17399;DHT22;8817;48.170;8.592;2022-10-16T06:13:49;19.30;57.80
17399;DHT22;8817;48.170;8.592;2022-10-16T06:16:16;19.30;57.80
17399;DHT22;8817;48.170;8.592;2022-10-16T06:18:43;19.40;57.90
17399;DHT22;8817;48.170;8.592;2022-10-16T06:21:11;19.40;57.90
17399;DHT22;8817;48.170;8.592;2022-10-16T06:23:38;19.30;57.80
17399;DHT22;8817;48.170;8.592;2022-10-16T06:26:09;19.30;57.80
17399;DHT22;8817;48.170;8.592;2022-10-16T06:28:36;19.40;57.90
17399;DHT22;8817;48.170;8.592;2022-10-16T06:31:04;19.40;57.90
17399;DHT22;8817;48.170;8.592;2022-10-16T06:33:31;19.40;57.90
17399;DHT22;8817;48.170;8.592;2022-10-16T06:36:01;19.40;57.90
17399;DHT22;8817;48.170;8.592;2022-10-16T06:38:29;19.40;57.90
17399;DHT22;8817;48.170;8.592;2022-10-16T06:40:56;19.40;57.90
17399;DHT22;8817;48.170;8.592;2022-10-16T06:43:25;19.40;58.00
17399;DHT22;8817;48.170;8.592;2022-10-16T06:45:52;19.40;58.00
17399;DHT22;8817;48.170;8.592;2022-10-16T06:48:19;19.40;58.00
17399;DHT22;8817;48.170;8.592;2022-10-16T06:50:56;19.40;58.00
17399;DHT22;8817;48.170;8.592;2022-10-16T06:53:23;19.40;58.00
17399;DHT22;8817;48.170;8.592;2022-10-16T06:55:50;19.40;58.00
17399;DHT22;8817;48.170;8.592;2022-10-16T06:58:17;19.50;58.10
17399;DHT22;8817;48.170;8.592;2022-10-16T07:00:46;19.50;58.10
17399;DHT22;8817;48.170;8.592;2022-10-16T07:03:14;19.50;58.10
17399;DHT22;8817;48.170;8.592;2022-10-16T07:05:42;19.50;58.10
17399;DHT22;8817;48.170;8.592;2022-10-16T07:08:09;19.50;58.10
17399;DHT22;8817;48.170;8.592;2022-10-16T07:10:36;19.60;58.10
17399;DHT22;8817;48.170;8.592;2022-10-16T07:13:04;19.60;58.10
17399;DHT22;8817;48.170;8.592;2022-10-16T07:15:33;19.60;58.10
17399;DHT22;8817;48.170;8.592;2022-10-16T07:18:01;19.60;58.10
17399;DHT22;8817;48.170;8.592;2022-10-16T07:20:28;19.70;58.20
17399;DHT22;8817;48.170;8.592;2022-10-16T07:22:55;19.70;58.10
17399;DHT22;8817;48.170;8.592;2022-10-16T07:25:22;19.70;58.10
17399;DHT22;8817;48.170;8.592;2022-10-16T07:27:49;19.80;58.20
17399;DHT22;8817;48.170;8.592;2022-10-16T07:30:16;19.80;58.20
17399;DHT22;8817;48.170;8.592;2022-10-16T07:32:43;19.80;58.20
17399;DHT22;8817;48.170;8.592;2022-10-16T07:35:11;19.80;58.20
17399;DHT22;8817;48.170;8.592;2022-10-16T07:37:38;19.80;58.20
17399;DHT22;8817;48.170;8.592;2022-10-16T07:40:06;19.80;58.20
17399;DHT22;8817;48.170;8.592;2022-10-16T07:42:33;19.90;58.20
17399;DHT22;8817;48.170;8.592;2022-10-16T07:45:00;19.90;58.20
17399;DHT22;8817;48.170;8.592;2022-10-16T07:47:27;19.90;58.20
17399;DHT22;8817;48.170;8.592;2022-10-16T07:49:54;20.00;58.20
17399;DHT22;8817;48.170;8.592;2022-10-16T07:52:23;20.00;58.20
17399;DHT22;8817;48.170;8.592;2022-10-16T07:54:50;20.00;58.20
17399;DHT22;8817;48.170;8.592;2022-10-16T07:57:17;20.10;58.30
17399;DHT22;8817;48.170;8.592;2022-10-16T07:59:45;20.10;58.30
17399;DHT22;8817;48.170;8.592;2022-10-16T08:02:12;20.10;58.30
17399;DHT22;8817;48.170;8.592;2022-10-16T08:04:39;20.10;58.20
17399;DHT22;8817;48.170;8.592;2022-10-16T08:07:07;20.20;58.20
17399;DHT22;8817;48.170;8.592;2022-10-16T08:09:36;20.20;58.20
17399;DHT22;8817;48.170;8.592;2022-10-16T08:12:03;20.20;58.20
17399;DHT22;8817;48.170;8.592;2022-10-16T08:14:30;20.30;58.30
17399;DHT22;8817;48.170;8.592;2022-10-16T08:16:57;20.30;58.30
17399;DHT22;8817;48.170;8.592;2022-10-16T08:19:24;20.30;58.30
17399;DHT22;8817;48.170;8.592;2022-10-16T08:21:51;20.40;58.20
17399;DHT22;8817;48.170;8.592;2022-10-16T08:24:18;20.40;58.20
17399;DHT22;8817;48.170;8.592;2022-10-16T08:26:46;20.40;58.20
17399;DHT22;8817;48.170;8.592;2022-10-16T08:29:14;20.40;58.20
17399;DHT22;8817;48.170;8.592;2022-10-16T08:31:41;20.50;58.20
17399;DHT22;8817;48.170;8.592;2022-10-16T08:34:08;20.50;58.20
17399;DHT22;8817;48.170;8.592;2022-10-16T08:36:34;20.50;58.30
17399;DHT22;8817;48.170;8.592;2022-10-16T08:39:01;20.50;58.20
17399;DHT22;8817;48.170;8.592;2022-10-16T08:44:54;20.60;58.30
17399;DHT22;8817;48.170;8.592;2022-10-16T08:47:25;20.60;58.20
17399;DHT22;8817;48.170;8.592;2022-10-16T08:49:57;20.70;58.20
17399;DHT22;8817;48.170;8.592;2022-10-16T08:52:29;20.70;58.30
17399;DHT22;8817;48.170;8.592;2022-10-16T08:54:56;20.70;58.30
17399;DHT22;8817;48.170;8.592;2022-10-16T08:57:25;20.70;58.20
17399;DHT22;8817;48.170;8.592;2022-10-16T08:59:54;20.70;58.30
17399;DHT22;8817;48.170;8.592;2022-10-16T09:02:31;20.80;58.30
17399;DHT22;8817;48.170;8.592;2022-10-16T09:05:09;20.80;58.30
17399;DHT22;8817;48.170;8.592;2022-10-16T09:07:44;20.80;58.30
17399;DHT22;8817;48.170;8.592;2022-10-16T09:10:27;20.90;58.30
17399;DHT22;8817;48.170;8.592;2022-10-16T09:13:02;20.90;58.30
17399;DHT22;8817;48.170;8.592;2022-10-16T09:15:40;21.00;58.30
17399;DHT22;8817;48.170;8.592;2022-10-16T09:18:14;21.00;58.40
17399;DHT22;8817;48.170;8.592;2022-10-16T09:20:47;21.00;58.30
17399;DHT22;8817;48.170;8.592;2022-10-16T09:23:18;21.10;58.30
17399;DHT22;8817;48.170;8.592;2022-10-16T09:25:47;21.10;58.20
17399;DHT22;8817;48.170;8.592;2022-10-16T09:28:16;21.10;58.20
17399;DHT22;8817;48.170;8.592;2022-10-16T09:30:45;21.10;58.80
17399;DHT22;8817;48.170;8.592;2022-10-16T09:33:15;21.10;58.30
17399;DHT22;8817;48.170;8.592;2022-10-16T09:35:44;21.10;58.20
17399;DHT22;8817;48.170;8.592;2022-10-16T09:38:22;21.20;58.20
17399;DHT22;8817;48.170;8.592;2022-10-16T09:40:49;21.20;58.20
17399;DHT22;8817;48.170;8.592;2022-10-16T09:43:23;21.20;58.20
17399;DHT22;8817;48.170;8.592;2022-10-16T09:46:00;21.20;58.50
17399;DHT22;8817;48.170;8.592;2022-10-16T09:48:34;21.20;58.20
17399;DHT22;8817;48.170;8.592;2022-10-16T09:51:04;21.20;58.10
17399;DHT22;8817;48.170;8.592;2022-10-16T09:53:42;21.30;58.20
17399;DHT22;8817;48.170;8.592;2022-10-16T09:56:10;21.20;58.20
17399;DHT22;8817;48.170;8.592;2022-10-16T09:58:42;21.30;58.20
17399;DHT22;8817;48.170;8.592;2022-10-16T10:01:14;21.30;58.20
17399;DHT22;8817;48.170;8.592;2022-10-16T10:03:43;21.30;58.20
17399;DHT22;8817;48.170;8.592;2022-10-16T10:06:21;21.30;58.20
17399;DHT22;8817;48.170;8.592;2022-10-16T10:09:16;21.40;58.30
17399;DHT22;8817;48.170;8.592;2022-10-16T10:11:50;21.40;58.40
17399;DHT22;8817;48.170;8.592;2022-10-16T10:14:30;21.40;58.30
17399;DHT22;8817;48.170;8.592;2022-10-16T10:17:10;21.50;58.50
17399;DHT22;8817;48.170;8.592;2022-10-16T10:19:39;21.60;58.70
17399;DHT22;8817;48.170;8.592;2022-10-16T10:22:22;21.70;58.90
17399;DHT22;8817;48.170;8.592;2022-10-16T10:24:57;21.80;58.90
17399;DHT22;8817;48.170;8.592;2022-10-16T10:27:29;21.90;59.00
17399;DHT22;8817;48.170;8.592;2022-10-16T10:30:02;22.10;59.10
17399;DHT22;8817;48.170;8.592;2022-10-16T10:32:37;22.10;59.00
17399;DHT22;8817;48.170;8.592;2022-10-16T10:35:14;22.20;58.90
17399;DHT22;8817;48.170;8.592;2022-10-16T10:37:55;22.40;58.80
17399;DHT22;8817;48.170;8.592;2022-10-16T10:40:34;22.40;58.70
17399;DHT22;8817;48.170;8.592;2022-10-16T10:43:11;22.50;58.70
17399;DHT22;8817;48.170;8.592;2022-10-16T10:45:43;22.60;58.70
17399;DHT22;8817;48.170;8.592;2022-10-16T10:48:40;22.70;58.80
17399;DHT22;8817;48.170;8.592;2022-10-16T10:51:13;22.80;58.80
17399;DHT22;8817;48.170;8.592;2022-10-16T10:53:54;22.90;58.70
17399;DHT22;8817;48.170;8.592;2022-10-16T10:56:40;22.90;58.50
17399;DHT22;8817;48.170;8.592;2022-10-16T10:59:25;23.00;58.40
17399;DHT22;8817;48.170;8.592;2022-10-16T11:01:56;23.10;58.50
17399;DHT22;8817;48.170;8.592;2022-10-16T11:04:54;23.20;58.50
17399;DHT22;8817;48.170;8.592;2022-10-16T11:07:26;23.20;58.70
17399;DHT22;8817;48.170;8.592;2022-10-16T11:09:57;23.40;58.80
17399;DHT22;8817;48.170;8.592;2022-10-16T11:12:29;23.50;58.80
17399;DHT22;8817;48.170;8.592;2022-10-16T11:15:00;23.50;58.80
17399;DHT22;8817;48.170;8.592;2022-10-16T11:17:31;23.70;58.70
17399;DHT22;8817;48.170;8.592;2022-10-16T11:20:11;23.70;58.50
17399;DHT22;8817;48.170;8.592;2022-10-16T11:22:41;23.80;58.90
17399;DHT22;8817;48.170;8.592;2022-10-16T11:25:13;23.90;58.30
17399;DHT22;8817;48.170;8.592;2022-10-16T11:27:47;23.80;58.00
17399;DHT22;8817;48.170;8.592;2022-10-16T11:30:19;23.90;58.00
17399;DHT22;8817;48.170;8.592;2022-10-16T11:33:04;23.90;57.90
17399;DHT22;8817;48.170;8.592;2022-10-16T11:35:39;23.90;57.90
17399;DHT22;8817;48.170;8.592;2022-10-16T11:38:14;23.90;57.80
17399;DHT22;8817;48.170;8.592;2022-10-16T11:40:46;24.00;58.00
17399;DHT22;8817;48.170;8.592;2022-10-16T11:43:17;24.00;58.20
17399;DHT22;8817;48.170;8.592;2022-10-16T11:45:49;24.10;58.30
17399;DHT22;8817;48.170;8.592;2022-10-16T11:48:24;24.20;58.90
17399;DHT22;8817;48.170;8.592;2022-10-16T11:50:58;24.20;58.40
17399;DHT22;8817;48.170;8.592;2022-10-16T11:53:39;24.40;58.30
17399;DHT22;8817;48.170;8.592;2022-10-16T11:56:12;24.50;58.20
17399;DHT22;8817;48.170;8.592;2022-10-16T11:58:45;24.60;58.10
17399;DHT22;8817;48.170;8.592;2022-10-16T12:01:19;24.60;57.90
17399;DHT22;8817;48.170;8.592;2022-10-16T12:04:00;24.70;57.80
17399;DHT22;8817;48.170;8.592;2022-10-16T12:06:37;24.70;57.70
17399;DHT22;8817;48.170;8.592;2022-10-16T12:09:13;24.80;57.60
17399;DHT22;8817;48.170;8.592;2022-10-16T12:11:41;24.90;57.70
17399;DHT22;8817;48.170;8.592;2022-10-16T12:17:25;25.00;57.60
17399;DHT22;8817;48.170;8.592;2022-10-16T12:20:00;25.00;57.60
17399;DHT22;8817;48.170;8.592;2022-10-16T12:22:30;25.10;57.50
17399;DHT22;8817;48.170;8.592;2022-10-16T12:24:58;25.20;57.50
17399;DHT22;8817;48.170;8.592;2022-10-16T12:27:28;25.30;57.60
17399;DHT22;8817;48.170;8.592;2022-10-16T12:29:57;25.30;57.40
17399;DHT22;8817;48.170;8.592;2022-10-16T12:32:31;25.40;57.40
17399;DHT22;8817;48.170;8.592;2022-10-16T12:34:59;25.40;57.30
17399;DHT22;8817;48.170;8.592;2022-10-16T12:37:31;25.50;57.30
17399;DHT22;8817;48.170;8.592;2022-10-16T12:40:10;25.60;57.10
17399;DHT22;8817;48.170;8.592;2022-10-16T12:42:38;25.60;57.10
17399;DHT22;8817;48.170;8.592;2022-10-16T12:45:24;25.70;57.10
17399;DHT22;8817;48.170;8.592;2022-10-16T12:47:53;25.70;57.10
17399;DHT22;8817;48.170;8.592;2022-10-16T12:50:32;25.90;57.00
17399;DHT22;8817;48.170;8.592;2022-10-16T12:53:02;25.90;57.30
17399;DHT22;8817;48.170;8.592;2022-10-16T12:55:35;26.00;56.90
17399;DHT22;8817;48.170;8.592;2022-10-16T12:58:24;26.10;56.90
17399;DHT22;8817;48.170;8.592;2022-10-16T13:00:56;26.10;56.80
17399;DHT22;8817;48.170;8.592;2022-10-16T13:03:47;26.20;56.80
17399;DHT22;8817;48.170;8.592;2022-10-16T13:06:26;26.30;56.90
17399;DHT22;8817;48.170;8.592;2022-10-16T13:09:17;26.40;56.80
17399;DHT22;8817;48.170;8.592;2022-10-16T13:12:23;26.50;56.80
17399;DHT22;8817;48.170;8.592;2022-10-16T13:15:16;26.50;56.60
17399;DHT22;8817;48.170;8.592;2022-10-16T13:17:52;26.60;56.30
17399;DHT22;8817;48.170;8.592;2022-10-16T13:20:25;26.60;56.20
17399;DHT22;8817;48.170;8.592;2022-10-16T13:23:03;26.70;56.30
17399;DHT22;8817;48.170;8.592;2022-10-16T13:25:45;26.70;56.20
17399;DHT22;8817;48.170;8.592;2022-10-16T13:28:14;26.80;56.30
17399;DHT22;8817;48.170;8.592;2022-10-16T13:30:43;26.90;56.30
17399;DHT22;8817;48.170;8.592;2022-10-16T13:33:15;26.90;56.00
17399;DHT22;8817;48.170;8.592;2022-10-16T13:35:49;27.00;55.80
17399;DHT22;8817;48.170;8.592;2022-10-16T13:38:18;27.00;55.70
17399;DHT22;8817;48.170;8.592;2022-10-16T13:40:52;27.00;55.80
17399;DHT22;8817;48.170;8.592;2022-10-16T13:43:22;27.00;55.80
17399;DHT22;8817;48.170;8.592;2022-10-16T13:45:54;27.10;55.90
17399;DHT22;8817;48.170;8.592;2022-10-16T13:48:21;27.20;55.90
17399;DHT22;8817;48.170;8.592;2022-10-16T13:51:02;27.30;56.00
17399;DHT22;8817;48.170;8.592;2022-10-16T13:53:31;27.30;55.90
17399;DHT22;8817;48.170;8.592;2022-10-16T13:56:01;27.50;55.90
17399;DHT22;8817;48.170;8.592;2022-10-16T13:58:28;27.50;55.90
17399;DHT22;8817;48.170;8.592;2022-10-16T14:00:57;27.60;55.80
17399;DHT22;8817;48.170;8.592;2022-10-16T14:03:25;27.70;55.70
17399;DHT22;8817;48.170;8.592;2022-10-16T14:05:55;27.80;55.70
17399;DHT22;8817;48.170;8.592;2022-10-16T14:08:25;27.90;55.60
17399;DHT22;8817;48.170;8.592;2022-10-16T14:10:55;28.00;55.40
17399;DHT22;8817;48.170;8.592;2022-10-16T14:13:31;28.10;55.20
17399;DHT22;8817;48.170;8.592;2022-10-16T14:16:02;28.10;54.90
17399;DHT22;8817;48.170;8.592;2022-10-16T14:18:29;28.20;55.00
17399;DHT22;8817;48.170;8.592;2022-10-16T14:21:03;28.30;55.00
17399;DHT22;8817;48.170;8.592;2022-10-16T14:23:33;28.40;55.10
17399;DHT22;8817;48.170;8.592;2022-10-16T14:26:22;28.50;54.80
17399;DHT22;8817;48.170;8.592;2022-10-16T14:29:03;28.50;54.60
17399;DHT22;8817;48.170;8.592;2022-10-16T14:31:32;28.60;54.30
17399;DHT22;8817;48.170;8.592;2022-10-16T14:34:01;28.70;54.20
17399;DHT22;8817;48.170;8.592;2022-10-16T14:36:29;28.70;54.00
17399;DHT22;8817;48.170;8.592;2022-10-16T14:39:02;28.70;53.80
17399;DHT22;8817;48.170;8.592;2022-10-16T14:41:31;28.70;53.70
17399;DHT22;8817;48.170;8.592;2022-10-16T14:44:03;28.70;53.90
17399;DHT22;8817;48.170;8.592;2022-10-16T14:46:34;28.80;53.80
17399;DHT22;8817;48.170;8.592;2022-10-16T14:49:16;28.90;53.70
17399;DHT22;8817;48.170;8.592;2022-10-16T14:51:45;28.90;53.50
17399;DHT22;8817;48.170;8.592;2022-10-16T14:54:13;29.00;53.20
17399;DHT22;8817;48.170;8.592;2022-10-16T14:56:47;29.00;53.10
17399;DHT22;8817;48.170;8.592;2022-10-16T14:59:19;29.00;52.90
17399;DHT22;8817;48.170;8.592;2022-10-16T15:01:47;29.00;52.80
17399;DHT22;8817;48.170;8.592;2022-10-16T15:04:15;29.00;52.70
17399;DHT22;8817;48.170;8.592;2022-10-16T15:06:43;28.90;52.80
17399;DHT22;8817;48.170;8.592;2022-10-16T15:09:10;29.00;52.90
17399;DHT22;8817;48.170;8.592;2022-10-16T15:11:37;29.00;52.90
17399;DHT22;8817;48.170;8.592;2022-10-16T15:14:04;29.10;52.80
17399;DHT22;8817;48.170;8.592;2022-10-16T15:16:33;29.10;52.60
17399;DHT22;8817;48.170;8.592;2022-10-16T15:19:00;29.10;52.30
17399;DHT22;8817;48.170;8.592;2022-10-16T15:21:28;29.20;52.20
17399;DHT22;8817;48.170;8.592;2022-10-16T15:23:56;29.20;51.90
17399;DHT22;8817;48.170;8.592;2022-10-16T15:26:23;29.20;51.80
17399;DHT22;8817;48.170;8.592;2022-10-16T15:28:50;29.20;52.00
17399;DHT22;8817;48.170;8.592;2022-10-16T15:31:17;29.20;52.00
17399;DHT22;8817;48.170;8.592;2022-10-16T15:33:46;29.20;51.80
17399;DHT22;8817;48.170;8.592;2022-10-16T15:36:25;29.20;51.50
17399;DHT22;8817;48.170;8.592;2022-10-16T15:38:52;29.20;51.60
17399;DHT22;8817;48.170;8.592;2022-10-16T15:41:20;29.20;51.50
17399;DHT22;8817;48.170;8.592;2022-10-16T15:43:48;29.10;51.30
17399;DHT22;8817;48.170;8.592;2022-10-16T15:46:18;29.10;51.00
17399;DHT22;8817;48.170;8.592;2022-10-16T15:48:47;29.00;51.30
17399;DHT22;8817;48.170;8.592;2022-10-16T15:51:14;28.90;50.60
17399;DHT22;8817;48.170;8.592;2022-10-16T15:53:41;28.80;50.40
17399;DHT22;8817;48.170;8.592;2022-10-16T15:56:09;28.60;50.20
17399;DHT22;8817;48.170;8.592;2022-10-16T15:58:37;28.50;50.10
17399;DHT22;8817;48.170;8.592;2022-10-16T16:01:05;28.30;49.90
17399;DHT22;8817;48.170;8.592;2022-10-16T16:03:33;28.20;49.90
17399;DHT22;8817;48.170;8.592;2022-10-16T16:06:05;28.00;49.80
17399;DHT22;8817;48.170;8.592;2022-10-16T16:08:33;27.80;49.80
17399;DHT22;8817;48.170;8.592;2022-10-16T16:11:03;27.70;49.70
17399;DHT22;8817;48.170;8.592;2022-10-16T16:13:30;27.50;49.60